createdAt,value
2022-11-24T05:30:58.110Z,0.00
2022-11-24T05:31:58.056Z,0.00
2022-11-24T05:32:58.024Z,0.00
2022-11-24T05:33:58.025Z,0.00
2022-11-24T05:34:58.168Z,0.00
2022-11-24T05:35:58.015Z,0.00
2022-11-24T05:36:57.984Z,0.00
2022-11-24T05:37:57.964Z,0.00
2022-11-24T05:38:57.946Z,0.00
2022-11-24T05:39:57.974Z,0.00
2022-11-24T05:40:57.923Z,0.00
2022-11-24T05:41:57.940Z,0.00
2022-11-24T05:42:57.909Z,0.00
2022-11-24T05:43:57.894Z,0.00
2022-11-24T05:45:05.023Z,0.00
2022-11-24T05:45:57.946Z,0.00
2022-11-24T05:46:57.957Z,0.00
2022-11-24T05:47:57.846Z,0.00
2022-11-24T05:48:57.826Z,0.00
2022-11-24T05:49:57.815Z,0.00
2022-11-24T05:50:57.805Z,0.00
2022-11-24T05:51:57.795Z,0.00
2022-11-24T05:52:57.786Z,0.00
2022-11-24T05:53:57.755Z,0.00
2022-11-24T05:54:57.745Z,0.00
2022-11-24T05:55:57.735Z,0.00
2022-11-24T05:56:57.715Z,0.00
2022-11-24T05:57:57.715Z,0.00
2022-11-24T05:58:57.684Z,0.00
2022-11-24T05:59:57.684Z,0.00
2022-11-24T06:00:57.674Z,0.00
2022-11-24T06:01:57.766Z,0.00
2022-11-24T06:02:57.727Z,0.00
2022-11-24T06:03:57.629Z,0.00
2022-11-24T06:04:57.613Z,0.00
2022-11-24T06:05:57.603Z,0.00
2022-11-24T06:06:57.593Z,0.00
2022-11-24T06:07:57.660Z,0.00
2022-11-24T06:08:57.562Z,0.00
2022-11-24T06:09:57.561Z,0.00
2022-11-24T06:10:57.533Z,0.00
2022-11-24T06:11:57.532Z,0.00
2022-11-24T06:12:57.524Z,0.00
2022-11-24T06:13:57.608Z,0.00
2022-11-24T06:14:57.492Z,0.00
2022-11-24T06:15:57.489Z,0.00
2022-11-24T06:16:57.461Z,0.00
2022-11-24T06:17:57.450Z,0.00
2022-11-24T06:18:57.432Z,0.00
2022-11-24T06:19:57.420Z,0.00
2022-11-24T06:21:10.364Z,0.00
2022-11-24T06:21:58.391Z,0.00
2022-11-24T06:22:57.391Z,0.00
2022-11-24T06:23:57.362Z,0.00
2022-11-24T06:24:57.360Z,0.00
2022-11-24T06:25:57.341Z,0.00
2022-11-24T06:26:57.341Z,0.00
2022-11-24T06:27:57.328Z,0.00
2022-11-24T06:28:57.315Z,0.00
2022-11-24T06:29:57.292Z,0.00
2022-11-24T06:30:57.280Z,0.00
2022-11-24T06:31:57.313Z,0.00
2022-11-24T06:32:57.269Z,0.00
2022-11-24T06:33:57.238Z,0.00
2022-11-24T06:34:57.229Z,0.00
2022-11-24T06:35:57.211Z,4.00
2022-11-24T06:36:57.219Z,4.00
2022-11-24T06:37:57.207Z,4.00
2022-11-24T06:38:57.178Z,0.00
2022-11-24T06:39:57.158Z,0.00
2022-11-24T06:40:57.151Z,0.00
2022-11-24T06:41:57.129Z,0.00
2022-11-24T06:42:57.145Z,4.00
2022-11-24T06:43:57.113Z,0.00
2022-11-24T06:44:57.099Z,4.00
2022-11-24T06:45:57.158Z,8.00
2022-11-24T06:46:57.068Z,8.00
2022-11-24T06:47:57.069Z,8.00
2022-11-24T06:48:57.048Z,4.00
2022-11-24T06:49:57.027Z,4.00
2022-11-24T06:50:57.018Z,8.00
2022-11-24T06:51:57.022Z,4.00
2022-11-24T06:52:56.998Z,12.00
2022-11-24T06:53:56.987Z,8.00
2022-11-24T06:54:56.976Z,12.00
2022-11-24T06:55:56.950Z,12.00
2022-11-24T06:56:56.946Z,12.00
2022-11-24T06:57:56.926Z,12.00
2022-11-24T06:58:56.926Z,12.00
2022-11-24T06:59:56.906Z,16.00
2022-11-24T07:00:56.965Z,12.00
2022-11-24T07:01:56.874Z,16.00
2022-11-24T07:02:56.911Z,16.00
2022-11-24T07:03:56.864Z,16.00
2022-11-24T07:04:56.836Z,16.00
2022-11-24T07:05:56.826Z,16.00
2022-11-24T07:06:56.806Z,20.00
2022-11-24T07:07:56.829Z,28.00
2022-11-24T07:08:56.796Z,32.00
2022-11-24T07:09:56.783Z,32.00
2022-11-24T07:10:56.775Z,32.00
2022-11-24T07:11:56.743Z,32.00
2022-11-24T07:12:56.735Z,36.00
2022-11-24T07:14:00.023Z,32.00
2022-11-24T07:14:56.712Z,32.00
2022-11-24T07:15:56.693Z,32.00
2022-11-24T07:16:56.790Z,32.00
2022-11-24T07:17:56.674Z,32.00
2022-11-24T07:18:56.665Z,32.00
2022-11-24T07:19:56.634Z,44.00
2022-11-24T07:20:56.623Z,44.00
2022-11-24T07:21:56.612Z,44.00
2022-11-24T07:22:56.603Z,44.00
2022-11-24T07:23:56.605Z,40.00
2022-11-24T07:24:56.572Z,40.00
2022-11-24T07:25:56.563Z,40.00
2022-11-24T07:26:56.551Z,48.00
2022-11-24T07:27:56.532Z,48.00
2022-11-24T07:28:56.532Z,44.00
2022-11-24T07:29:56.512Z,40.00
2022-11-24T07:30:56.501Z,36.00
2022-11-24T07:32:00.768Z,40.00
2022-11-24T07:32:57.471Z,36.00
2022-11-24T07:33:56.463Z,36.00
2022-11-24T07:34:56.440Z,40.00
2022-11-24T07:35:56.422Z,36.00
2022-11-24T07:36:56.422Z,40.00
2022-11-24T07:37:56.591Z,40.00
2022-11-24T07:38:56.411Z,40.00
2022-11-24T07:39:56.375Z,40.00
2022-11-24T07:40:56.361Z,48.00
2022-11-24T07:41:56.350Z,56.00
2022-11-24T07:42:56.340Z,60.00
2022-11-24T07:43:56.341Z,64.00
2022-11-24T07:44:56.321Z,76.00
2022-11-24T07:45:56.399Z,88.00
2022-11-24T07:46:56.290Z,100.00
2022-11-24T07:47:56.270Z,108.00
2022-11-24T07:48:56.270Z,120.00
2022-11-24T07:49:56.250Z,156.00
2022-11-24T07:50:56.530Z,172.00
2022-11-24T07:51:56.222Z,248.00
2022-11-24T07:52:56.208Z,312.00
2022-11-24T07:53:56.209Z,360.00
2022-11-24T07:54:56.200Z,380.00
2022-11-24T07:55:56.168Z,332.00
2022-11-24T07:56:56.158Z,268.00
2022-11-24T07:57:56.148Z,308.00
2022-11-24T07:58:56.147Z,340.00
2022-11-24T07:59:56.116Z,372.00
2022-11-24T08:00:56.108Z,392.00
2022-11-24T08:01:56.168Z,424.00
2022-11-24T08:02:56.085Z,472.00
2022-11-24T08:03:56.108Z,496.00
2022-11-24T08:04:56.058Z,524.00
2022-11-24T08:06:16.435Z,532.00
2022-11-24T08:06:57.028Z,572.00
2022-11-24T08:07:56.050Z,572.00
2022-11-24T08:08:56.008Z,568.00
2022-11-24T08:09:55.987Z,592.00
2022-11-24T08:10:55.976Z,576.00
2022-11-24T08:11:55.964Z,556.00
2022-11-24T08:12:55.948Z,540.00
2022-11-24T08:13:55.946Z,596.00
2022-11-24T08:14:55.926Z,508.00
2022-11-24T08:15:55.906Z,504.00
2022-11-24T08:16:55.938Z,508.00
2022-11-24T08:17:55.885Z,452.00
2022-11-24T08:18:55.887Z,444.00
2022-11-24T08:19:55.856Z,480.00
2022-11-24T08:20:55.846Z,500.00
2022-11-24T08:21:55.824Z,536.00
2022-11-24T08:22:55.816Z,568.00
2022-11-24T08:23:55.811Z,540.00
2022-11-24T08:24:55.795Z,544.00
2022-11-24T08:25:57.068Z,496.00
2022-11-24T08:26:55.767Z,476.00
2022-11-24T08:27:55.745Z,548.00
2022-11-24T08:28:55.754Z,592.00
2022-11-24T08:29:55.725Z,620.00
2022-11-24T08:30:55.715Z,636.00
2022-11-24T08:31:55.762Z,732.00
2022-11-24T08:32:55.694Z,784.00
2022-11-24T08:33:55.683Z,772.00
2022-11-24T08:34:59.625Z,820.00
2022-11-24T08:35:56.646Z,840.00
2022-11-24T08:36:55.634Z,800.00
2022-11-24T08:37:58.150Z,964.00
2022-11-24T08:38:56.633Z,1116.00
2022-11-24T08:39:55.592Z,1144.00
2022-11-24T08:40:55.583Z,1064.00
2022-11-24T08:41:55.573Z,1136.00
2022-11-24T08:42:55.553Z,1148.00
2022-11-24T08:43:55.555Z,1172.00
2022-11-24T08:44:59.076Z,1192.00
2022-11-24T08:45:55.545Z,1368.00
2022-11-24T08:46:55.503Z,1476.00
2022-11-24T08:47:55.493Z,1488.00
2022-11-24T08:48:55.497Z,1360.00
2022-11-24T08:49:55.471Z,1312.00
2022-11-24T08:50:55.453Z,1392.00
2022-11-24T08:51:55.443Z,1472.00
2022-11-24T08:52:55.421Z,1504.00
2022-11-24T08:53:55.440Z,1700.00
2022-11-24T08:54:55.401Z,1588.00
2022-11-24T08:55:55.390Z,1712.00
2022-11-24T08:56:55.372Z,1792.00
2022-11-24T08:57:55.361Z,1784.00
2022-11-24T08:58:55.433Z,1812.00
2022-11-24T08:59:55.343Z,1676.00
2022-11-24T09:00:55.405Z,1764.00
2022-11-24T09:01:55.362Z,1696.00
2022-11-24T09:02:55.289Z,1936.00
2022-11-24T09:03:55.394Z,1964.00
2022-11-24T09:04:55.317Z,1692.00
2022-11-24T09:05:55.259Z,1452.00
2022-11-24T09:06:55.239Z,1360.00
2022-11-24T09:07:55.280Z,1292.00
2022-11-24T09:08:55.209Z,1232.00
2022-11-24T09:09:55.219Z,1028.00
2022-11-24T09:10:55.189Z,1008.00
2022-11-24T09:11:55.179Z,1152.00
2022-11-24T09:12:55.168Z,1184.00
2022-11-24T09:13:55.158Z,1432.00
2022-11-24T09:14:55.149Z,1496.00
2022-11-24T09:15:55.128Z,1660.00
2022-11-24T09:16:55.162Z,1492.00
2022-11-24T09:17:55.106Z,1444.00
2022-11-24T09:18:55.081Z,1416.00
2022-11-24T09:19:55.089Z,1220.00
2022-11-24T09:20:55.057Z,1116.00
2022-11-24T09:21:55.061Z,1104.00
2022-11-24T09:22:55.029Z,1208.00
2022-11-24T09:23:55.026Z,1344.00
2022-11-24T09:24:55.017Z,1448.00
2022-11-24T09:25:54.997Z,1672.00
2022-11-24T09:26:54.986Z,1892.00
2022-11-24T09:27:54.966Z,1932.00
2022-11-24T09:28:54.956Z,1952.00
2022-11-24T09:29:54.956Z,1784.00
2022-11-24T09:30:54.950Z,1432.00
2022-11-24T09:31:54.927Z,1192.00
2022-11-24T09:32:54.896Z,1060.00
2022-11-24T09:33:54.898Z,1004.00
2022-11-24T09:34:54.886Z,928.00
2022-11-24T09:35:54.866Z,916.00
2022-11-24T09:36:54.847Z,980.00
2022-11-24T09:37:54.839Z,1136.00
2022-11-24T09:38:54.825Z,1180.00
2022-11-24T09:39:54.835Z,1264.00
2022-11-24T09:40:54.861Z,1328.00
2022-11-24T09:41:54.785Z,1200.00
2022-11-24T09:42:54.793Z,1072.00
2022-11-24T09:43:54.765Z,1068.00
2022-11-24T09:44:54.761Z,1224.00
2022-11-24T09:46:05.641Z,1356.00
2022-11-24T09:46:55.787Z,1480.00
2022-11-24T09:47:54.716Z,1380.00
2022-11-24T09:48:54.694Z,1328.00
2022-11-24T09:49:54.694Z,1236.00
2022-11-24T09:50:54.664Z,1112.00
2022-11-24T09:51:54.654Z,1140.00
2022-11-24T09:52:54.642Z,1168.00
2022-11-24T09:53:54.633Z,1132.00
2022-11-24T09:54:54.623Z,1144.00
2022-11-24T09:55:54.613Z,1120.00
2022-11-24T09:56:54.603Z,1040.00
2022-11-24T09:57:54.573Z,916.00
2022-11-24T09:58:54.563Z,892.00
2022-11-24T09:59:54.563Z,1040.00
2022-11-24T10:00:54.543Z,1196.00
2022-11-24T10:01:54.619Z,1140.00
2022-11-24T10:02:54.512Z,1268.00
2022-11-24T10:03:54.504Z,1392.00
2022-11-24T10:04:54.566Z,1452.00
2022-11-24T10:05:54.482Z,1404.00
2022-11-24T10:06:54.459Z,1344.00
2022-11-24T10:07:54.504Z,1196.00
2022-11-24T10:08:54.482Z,932.00
2022-11-24T10:09:54.474Z,760.00
2022-11-24T10:10:54.410Z,632.00
2022-11-24T10:11:54.415Z,604.00
2022-11-24T10:12:54.382Z,616.00
2022-11-24T10:13:54.381Z,576.00
2022-11-24T10:14:54.371Z,676.00
2022-11-24T10:15:54.433Z,828.00
2022-11-24T10:16:54.333Z,880.00
2022-11-24T10:17:54.340Z,1136.00
2022-11-24T10:18:54.308Z,1288.00
2022-11-24T10:19:54.315Z,1412.00
2022-11-24T10:20:54.279Z,1276.00
2022-11-24T10:21:54.272Z,1464.00
2022-11-24T10:22:54.248Z,1508.00
2022-11-24T10:23:54.247Z,1408.00
2022-11-24T10:24:54.249Z,1396.00
2022-11-24T10:25:54.218Z,1432.00
2022-11-24T10:26:54.200Z,1536.00
2022-11-24T10:27:54.189Z,1728.00
2022-11-24T10:28:54.182Z,1832.00
2022-11-24T10:29:54.178Z,2020.00
2022-11-24T10:30:54.225Z,2368.00
2022-11-24T10:31:54.148Z,2416.00
2022-11-24T10:32:54.128Z,2412.00
2022-11-24T10:33:54.108Z,2452.00
2022-11-24T10:34:54.097Z,2520.00
2022-11-24T10:35:54.099Z,2576.00
2022-11-24T10:36:54.078Z,2580.00
2022-11-24T10:37:54.059Z,2460.00
2022-11-24T10:38:54.056Z,2428.00
2022-11-24T10:39:59.689Z,2512.00
2022-11-24T10:40:57.732Z,2540.00
2022-11-24T10:41:54.009Z,2548.00
2022-11-24T10:42:53.996Z,2768.00
2022-11-24T10:43:53.978Z,2956.00
2022-11-24T10:44:53.967Z,3136.00
2022-11-24T10:45:53.996Z,3076.00
2022-11-24T10:46:53.999Z,2868.00
2022-11-24T10:47:53.926Z,2792.00
2022-11-24T10:48:53.940Z,2820.00
2022-11-24T10:49:53.907Z,2648.00
2022-11-24T10:50:53.905Z,2360.00
2022-11-24T10:51:53.877Z,2244.00
2022-11-24T10:52:53.865Z,1992.00
2022-11-24T10:53:53.845Z,1972.00
2022-11-24T10:54:53.844Z,1796.00
2022-11-24T10:55:53.836Z,1920.00
2022-11-24T10:56:53.815Z,2348.00
2022-11-24T10:57:53.794Z,2452.00
2022-11-24T10:58:53.785Z,2372.00
2022-11-24T10:59:53.785Z,2812.00
2022-11-24T11:00:53.776Z,2928.00
2022-11-24T11:01:53.845Z,2504.00
2022-11-24T11:02:53.816Z,2316.00
2022-11-24T11:03:53.731Z,2052.00
2022-11-24T11:04:53.715Z,1932.00
2022-11-24T11:05:53.704Z,1952.00
2022-11-24T11:06:53.684Z,2056.00
2022-11-24T11:07:53.723Z,2688.00
2022-11-24T11:08:53.664Z,4072.00
2022-11-24T11:09:53.643Z,4124.00
2022-11-24T11:10:53.643Z,4268.00
2022-11-24T11:11:53.622Z,3300.00
2022-11-24T11:12:53.614Z,2640.00
2022-11-24T11:13:56.980Z,2688.00
2022-11-24T11:14:54.583Z,2684.00
2022-11-24T11:15:53.629Z,2540.00
2022-11-24T11:16:53.562Z,2412.00
2022-11-24T11:17:53.542Z,2484.00
2022-11-24T11:18:53.533Z,2852.00
2022-11-24T11:20:00.411Z,3204.00
2022-11-24T11:20:54.522Z,3840.00
2022-11-24T11:21:53.493Z,4532.00
2022-11-24T11:22:53.492Z,4748.00
2022-11-24T11:23:53.462Z,4804.00
2022-11-24T11:24:53.452Z,4740.00
2022-11-24T11:25:53.450Z,4700.00
2022-11-24T11:26:53.433Z,5084.00
2022-11-24T11:27:53.411Z,5360.00
2022-11-24T11:28:53.543Z,5412.00
2022-11-24T11:34:03.902Z,5036.00
2022-11-24T11:34:54.359Z,5228.00
2022-11-24T11:35:53.322Z,5860.00
2022-11-24T11:36:53.301Z,6580.00
2022-11-24T11:37:53.289Z,7424.00
2022-11-24T11:38:53.280Z,9144.00
2022-11-24T11:39:53.268Z,16512.00
2022-11-24T11:40:53.269Z,24416.00
2022-11-24T11:41:53.241Z,13392.00
2022-11-24T11:43:08.552Z,9252.00
2022-11-24T11:43:54.208Z,21088.00
2022-11-24T11:44:53.199Z,38496.00
2022-11-24T11:46:00.383Z,23008.00
2022-11-24T11:46:53.203Z,33408.00
2022-11-24T11:47:53.172Z,67808.00
2022-11-24T11:48:53.156Z,18080.00
2022-11-24T11:49:53.132Z,68160.00
2022-11-24T11:51:21.803Z,41824.00
2022-11-24T11:51:54.122Z,28192.00
2022-11-24T11:52:53.089Z,11652.00
2022-11-24T11:53:53.284Z,26496.00
2022-11-24T11:54:53.071Z,8804.00
2022-11-24T11:55:53.069Z,5348.00
2022-11-24T11:56:53.041Z,4424.00
2022-11-24T11:57:53.051Z,4452.00
2022-11-24T11:58:53.028Z,4796.00
2022-11-24T11:59:53.010Z,4132.00
2022-11-24T12:00:53.012Z,2832.00
2022-11-24T12:01:52.980Z,2344.00
2022-11-24T12:02:53.922Z,1976.00
2022-11-24T12:03:53.028Z,1616.00
2022-11-24T12:04:52.935Z,1572.00
2022-11-24T12:05:52.921Z,1696.00
2022-11-24T12:06:52.934Z,2088.00
2022-11-24T12:07:53.004Z,2748.00
2022-11-24T12:09:53.879Z,3900.00
2022-11-24T12:10:52.861Z,3860.00
2022-11-24T12:11:52.866Z,4096.00
2022-11-24T12:12:52.833Z,4044.00
2022-11-24T12:13:52.831Z,4396.00
2022-11-24T12:14:52.800Z,4232.00
2022-11-24T12:15:52.847Z,3868.00
2022-11-24T12:16:52.868Z,3884.00
2022-11-24T12:17:52.770Z,3924.00
2022-11-24T12:18:58.045Z,3700.00
2022-11-24T12:19:53.745Z,3300.00
2022-11-24T12:20:52.737Z,3424.00
2022-11-24T12:21:52.728Z,4308.00
2022-11-24T12:22:52.699Z,6184.00
2022-11-24T12:23:52.690Z,8532.00
2022-11-24T12:24:52.714Z,12620.00
2022-11-24T12:25:52.683Z,13124.00
2022-11-24T12:26:52.660Z,11984.00
2022-11-24T12:27:52.649Z,11704.00
2022-11-24T12:28:52.629Z,11724.00
2022-11-24T12:29:52.617Z,11328.00
2022-11-24T12:30:52.703Z,10716.00
2022-11-24T12:31:52.670Z,9852.00
2022-11-24T12:32:52.569Z,9052.00
2022-11-24T12:33:57.883Z,8712.00
2022-11-24T12:34:53.549Z,7620.00
2022-11-24T12:35:52.538Z,7096.00
2022-11-24T12:36:52.540Z,9760.00
2022-11-24T12:37:52.507Z,9100.00
2022-11-24T12:38:52.498Z,8256.00
2022-11-24T12:39:52.478Z,7328.00
2022-11-24T12:40:58.068Z,9124.00
2022-11-24T12:41:53.467Z,8052.00
2022-11-24T12:42:52.448Z,7108.00
2022-11-24T12:43:52.436Z,6872.00
2022-11-24T12:44:52.419Z,6764.00
2022-11-24T12:45:52.408Z,6304.00
2022-11-24T12:46:52.452Z,7876.00
2022-11-24T12:47:52.386Z,7164.00
2022-11-24T12:48:52.365Z,4768.00
2022-11-24T12:49:52.357Z,4368.00
2022-11-24T12:50:52.336Z,4728.00
2022-11-24T12:51:52.336Z,5412.00
2022-11-24T12:52:58.478Z,6344.00
2022-11-24T12:53:53.296Z,6068.00
2022-11-24T12:54:52.288Z,6516.00
2022-11-24T12:55:52.276Z,6740.00
2022-11-24T12:56:52.275Z,6640.00
2022-11-24T12:57:52.254Z,6544.00
2022-11-24T12:58:52.235Z,6676.00
2022-11-24T12:59:52.224Z,5916.00
2022-11-24T13:00:52.207Z,6128.00
2022-11-24T13:01:52.334Z,5736.00
2022-11-24T13:02:52.347Z,4964.00
2022-11-24T13:03:52.174Z,3936.00
2022-11-24T13:04:52.156Z,3844.00
2022-11-24T13:05:52.147Z,4596.00
2022-11-24T13:06:52.136Z,4584.00
2022-11-24T13:07:52.142Z,4348.00
2022-11-24T13:08:52.119Z,4976.00
2022-11-24T13:09:52.112Z,4944.00
2022-11-24T13:10:57.082Z,5104.00
2022-11-24T13:11:53.066Z,5924.00
2022-11-24T13:12:52.056Z,6048.00
2022-11-24T13:13:52.044Z,6532.00
2022-11-24T13:14:52.073Z,7152.00
2022-11-24T13:16:07.092Z,7476.00
2022-11-24T13:17:21.883Z,7872.00
2022-11-24T13:18:08.676Z,7136.00
2022-11-24T13:18:53.032Z,6792.00
2022-11-24T13:19:51.965Z,7276.00
2022-11-24T13:20:51.943Z,7000.00
2022-11-24T13:21:52.032Z,7876.00
2022-11-24T13:22:51.925Z,7324.00
2022-11-24T13:23:51.914Z,5792.00
2022-11-24T13:24:51.914Z,5880.00
2022-11-24T13:25:51.884Z,6108.00
2022-11-24T13:26:51.880Z,6036.00
2022-11-24T13:27:51.873Z,4980.00
2022-11-24T13:29:05.755Z,4428.00
2022-11-24T13:29:52.833Z,4340.00
2022-11-24T13:30:51.813Z,4240.00
2022-11-24T13:31:51.864Z,4156.00
2022-11-24T13:32:51.803Z,4136.00
2022-11-24T13:33:51.782Z,4236.00
2022-11-24T13:34:51.763Z,4360.00
2022-11-24T13:35:51.791Z,4284.00
2022-11-24T13:36:51.740Z,4124.00
2022-11-24T13:37:51.774Z,4080.00
2022-11-24T13:38:51.712Z,4080.00
2022-11-24T13:39:51.746Z,4076.00
2022-11-24T13:41:13.517Z,4064.00
2022-11-24T13:41:52.685Z,3996.00
2022-11-24T13:42:51.680Z,3912.00
2022-11-24T13:43:51.661Z,3832.00
2022-11-24T13:44:51.640Z,3780.00
2022-11-24T13:45:51.632Z,3664.00
2022-11-24T13:46:51.678Z,3604.00
2022-11-24T13:47:51.612Z,3640.00
2022-11-24T13:48:51.588Z,3876.00
2022-11-24T13:49:51.574Z,4120.00
2022-11-24T13:50:51.850Z,4080.00
2022-11-24T13:51:51.553Z,3988.00
2022-11-24T13:52:51.549Z,4424.00
2022-11-24T13:53:51.521Z,4500.00
2022-11-24T13:54:51.501Z,4092.00
2022-11-24T13:55:51.499Z,3980.00
2022-11-24T13:56:51.502Z,4152.00
2022-11-24T13:57:51.490Z,3856.00
2022-11-24T13:58:51.501Z,3628.00
2022-11-24T13:59:51.449Z,3484.00
2022-11-24T14:00:55.500Z,3516.00
2022-11-24T14:01:52.475Z,3440.00
2022-11-24T14:02:51.638Z,3368.00
2022-11-24T14:04:28.178Z,3296.00
2022-11-24T14:04:52.380Z,3244.00
2022-11-24T14:05:51.383Z,3196.00
2022-11-24T14:06:51.350Z,3160.00
2022-11-24T14:07:51.720Z,3112.00
2022-11-24T14:08:51.330Z,3048.00
2022-11-24T14:09:51.326Z,3012.00
2022-11-24T14:10:51.300Z,3000.00
2022-11-24T14:11:51.293Z,2972.00
2022-11-24T14:12:51.300Z,2956.00
2022-11-24T14:13:51.268Z,3188.00
2022-11-24T14:14:51.261Z,3432.00
2022-11-24T14:15:51.332Z,3432.00
2022-11-24T14:16:51.228Z,3400.00
2022-11-24T14:17:51.214Z,3236.00
2022-11-24T14:18:51.220Z,2988.00
2022-11-24T14:19:51.189Z,2932.00
2022-11-24T14:20:51.201Z,2912.00
2022-11-24T14:21:51.170Z,2892.00
2022-11-24T14:22:51.148Z,2816.00
2022-11-24T14:23:51.147Z,2720.00
2022-11-24T14:24:51.120Z,2668.00
2022-11-24T14:25:51.116Z,2684.00
2022-11-24T14:26:51.111Z,2636.00
2022-11-24T14:27:51.112Z,2572.00
2022-11-24T14:28:51.158Z,2528.00
2022-11-24T14:29:54.115Z,2472.00
2022-11-24T14:30:51.049Z,2416.00
2022-11-24T14:31:51.110Z,2396.00
2022-11-24T14:32:51.017Z,2448.00
2022-11-24T14:33:51.021Z,2480.00
2022-11-24T14:34:51.026Z,2460.00
2022-11-24T14:35:50.977Z,2364.00
2022-11-24T14:36:50.955Z,2292.00
2022-11-24T14:37:50.956Z,2224.00
2022-11-24T14:38:50.967Z,2156.00
2022-11-24T14:39:50.926Z,2092.00
2022-11-24T14:40:50.908Z,2044.00
2022-11-24T14:41:50.895Z,1996.00
2022-11-24T14:42:50.905Z,1964.00
2022-11-24T14:43:50.888Z,1936.00
2022-11-24T14:44:50.863Z,1912.00
2022-11-24T14:45:50.846Z,1864.00
2022-11-24T14:46:50.885Z,1816.00
2022-11-24T14:47:50.826Z,1776.00
2022-11-24T14:48:50.815Z,1724.00
2022-11-24T14:49:50.860Z,1684.00
2022-11-24T14:50:50.795Z,1636.00
2022-11-24T14:51:50.765Z,1588.00
2022-11-24T14:52:50.755Z,1556.00
2022-11-24T14:53:50.755Z,1528.00
2022-11-24T14:54:50.725Z,1492.00
2022-11-24T14:55:50.723Z,1436.00
2022-11-24T14:56:50.698Z,1360.00
2022-11-24T14:57:50.692Z,1292.00
2022-11-24T14:58:50.700Z,1236.00
2022-11-24T14:59:50.663Z,1184.00
2022-11-24T15:00:50.694Z,1148.00
2022-11-24T15:01:50.724Z,1116.00
2022-11-24T15:02:50.632Z,1072.00
2022-11-24T15:03:50.623Z,1016.00
2022-11-24T15:05:06.645Z,964.00
2022-11-24T15:05:51.585Z,932.00
2022-11-24T15:06:50.601Z,908.00
2022-11-24T15:07:50.627Z,876.00
2022-11-24T15:08:50.558Z,828.00
2022-11-24T15:09:50.537Z,780.00
2022-11-24T15:10:50.515Z,740.00
2022-11-24T15:11:50.504Z,708.00
2022-11-24T15:12:50.483Z,672.00
2022-11-24T15:13:50.492Z,640.00
2022-11-24T15:14:50.478Z,612.00
2022-11-24T15:15:50.481Z,584.00
2022-11-24T15:16:50.539Z,552.00
2022-11-24T15:17:50.422Z,524.00
2022-11-24T15:18:50.544Z,496.00
2022-11-24T15:19:50.431Z,464.00
2022-11-24T15:20:50.381Z,432.00
2022-11-24T15:21:50.372Z,408.00
2022-11-24T15:22:50.361Z,380.00
2022-11-24T15:23:50.401Z,356.00
2022-11-24T15:24:50.332Z,332.00
2022-11-24T15:25:50.320Z,316.00
2022-11-24T15:26:50.301Z,296.00
2022-11-24T15:27:50.301Z,276.00
2022-11-24T15:28:50.551Z,260.00
2022-11-24T15:29:50.281Z,240.00
2022-11-24T15:30:50.261Z,224.00
2022-11-24T15:31:52.766Z,212.00
2022-11-24T15:32:50.230Z,196.00
2022-11-24T15:33:50.246Z,180.00
2022-11-24T15:34:50.210Z,168.00
2022-11-24T15:35:50.192Z,152.00
2022-11-24T15:36:50.178Z,140.00
2022-11-24T15:37:50.169Z,128.00
2022-11-24T15:38:50.163Z,116.00
2022-11-24T15:39:50.162Z,108.00
2022-11-24T15:40:50.122Z,96.00
2022-11-24T15:41:50.119Z,88.00
2022-11-24T15:42:50.098Z,76.00
2022-11-24T15:43:50.091Z,68.00
2022-11-24T15:44:50.090Z,60.00
2022-11-24T15:45:50.086Z,52.00
2022-11-24T15:46:50.087Z,44.00
2022-11-24T15:47:50.039Z,40.00
2022-11-24T15:48:50.028Z,32.00
2022-11-24T15:49:50.030Z,32.00
2022-11-24T15:50:50.008Z,28.00
2022-11-24T15:51:49.988Z,24.00
2022-11-24T15:52:49.967Z,20.00
2022-11-24T15:53:49.958Z,16.00
2022-11-24T15:54:49.967Z,16.00
2022-11-24T15:55:49.938Z,12.00
2022-11-24T15:56:49.919Z,12.00
2022-11-24T15:57:49.927Z,12.00
2022-11-24T15:58:49.890Z,8.00
2022-11-24T15:59:49.922Z,8.00
2022-11-24T16:00:49.958Z,4.00
2022-11-24T16:01:50.129Z,4.00
2022-11-24T16:02:49.909Z,4.00
2022-11-24T16:03:49.831Z,4.00
2022-11-24T16:04:49.824Z,4.00
2022-11-24T16:05:49.807Z,0.00
2022-11-24T16:06:49.787Z,4.00
2022-11-24T16:07:49.825Z,4.00
2022-11-24T16:08:49.767Z,0.00
2022-11-24T16:09:49.777Z,0.00
2022-11-24T16:10:49.745Z,0.00
2022-11-24T16:11:49.725Z,0.00
2022-11-24T16:12:49.715Z,0.00
2022-11-24T16:13:52.919Z,0.00
2022-11-24T16:14:49.694Z,0.00
2022-11-24T16:15:49.782Z,0.00
2022-11-24T16:16:49.684Z,0.00
2022-11-24T16:17:49.654Z,0.00
2022-11-24T16:18:49.638Z,0.00
2022-11-24T16:19:59.826Z,0.00
2022-11-24T16:20:50.605Z,0.00
2022-11-24T16:21:49.595Z,0.00
2022-11-24T16:22:49.584Z,0.00
2022-11-24T16:23:49.574Z,0.00
2022-11-24T16:24:49.564Z,0.00
2022-11-24T16:25:49.544Z,0.00
2022-11-24T16:26:49.525Z,0.00
2022-11-24T16:27:49.524Z,0.00
2022-11-24T16:28:49.503Z,0.00
2022-11-24T16:29:49.506Z,0.00
2022-11-24T16:30:49.481Z,0.00
2022-11-24T16:31:49.513Z,0.00
2022-11-24T16:32:49.453Z,0.00
2022-11-24T16:33:49.462Z,0.00
2022-11-24T16:34:49.443Z,0.00
2022-11-24T16:35:49.422Z,0.00
2022-11-24T16:36:49.406Z,0.00
2022-11-24T16:37:49.394Z,0.00
2022-11-24T16:38:49.371Z,0.00
2022-11-24T16:39:50.320Z,0.00
2022-11-24T16:40:49.351Z,0.00
2022-11-24T16:41:49.342Z,0.00
2022-11-24T16:42:49.329Z,0.00
2022-11-24T16:43:49.312Z,0.00
2022-11-24T16:44:49.312Z,0.00
2022-11-24T16:45:49.314Z,0.00
2022-11-24T16:46:49.271Z,0.00
2022-11-24T16:47:49.261Z,0.00
2022-11-24T16:48:49.253Z,0.00
2022-11-24T16:49:49.249Z,0.00
2022-11-24T16:50:49.230Z,0.00
2022-11-24T16:51:49.229Z,0.00
2022-11-24T16:52:49.199Z,0.00
2022-11-24T16:53:49.189Z,0.00
2022-11-24T16:54:49.202Z,0.00
2022-11-24T16:55:49.161Z,0.00
2022-11-24T16:56:49.140Z,0.00
2022-11-24T16:57:49.140Z,0.00
2022-11-24T16:58:49.119Z,0.00
2022-11-24T16:59:49.119Z,0.00
2022-11-24T17:00:49.154Z,0.00
2022-11-24T17:01:49.161Z,0.00
2022-11-24T17:02:49.106Z,0.00
2022-11-24T17:03:49.057Z,0.00
2022-11-24T17:04:49.058Z,0.00
2022-11-24T17:05:49.028Z,0.00
2022-11-24T17:06:49.018Z,0.00
2022-11-24T17:07:49.060Z,0.00
2022-11-24T17:08:48.987Z,0.00
2022-11-24T17:09:48.990Z,0.00
2022-11-24T17:10:48.967Z,0.00
2022-11-24T17:11:48.957Z,0.00
2022-11-24T17:12:48.936Z,0.00
2022-11-24T17:13:48.935Z,0.00
2022-11-24T17:15:09.498Z,0.00
2022-11-24T17:15:54.163Z,0.00
2022-11-24T17:16:48.934Z,0.00
2022-11-24T17:18:16.278Z,0.00
2022-11-24T17:18:49.857Z,0.00
2022-11-24T17:19:48.868Z,0.00
2022-11-24T17:20:48.835Z,0.00
2022-11-24T17:21:48.824Z,0.00
2022-11-24T17:22:48.812Z,0.00
2022-11-24T17:23:48.797Z,0.00
2022-11-24T17:24:48.785Z,0.00
2022-11-24T17:25:48.793Z,0.00
2022-11-24T17:26:49.247Z,0.00
2022-11-24T17:27:48.759Z,0.00
2022-11-24T17:28:48.732Z,0.00
2022-11-24T17:29:48.722Z,0.00
2022-11-24T17:30:48.722Z,0.00
2022-11-24T17:31:48.727Z,0.00
2022-11-24T17:32:52.376Z,0.00
2022-11-24T17:33:49.672Z,0.00
2022-11-24T17:34:48.651Z,0.00
2022-11-24T17:35:48.654Z,0.00
2022-11-24T17:36:48.623Z,0.00
2022-11-24T17:37:48.622Z,0.00
2022-11-24T17:38:48.614Z,0.00
2022-11-24T17:40:05.910Z,0.00
2022-11-24T17:40:49.591Z,0.00
2022-11-24T17:41:48.581Z,0.00
2022-11-24T17:42:48.552Z,0.00
2022-11-24T17:43:48.542Z,0.00
2022-11-24T17:44:48.521Z,0.00
2022-11-24T17:45:48.548Z,0.00
2022-11-24T17:46:48.502Z,0.00
2022-11-24T17:47:48.491Z,0.00
2022-11-24T17:48:48.480Z,0.00
2022-11-24T17:49:48.462Z,0.00
2022-11-24T17:50:48.460Z,4.00
2022-11-24T17:51:48.442Z,4.00
2022-11-24T17:52:48.431Z,4.00
2022-11-24T17:53:48.408Z,0.00
2022-11-24T17:54:48.419Z,0.00
2022-11-24T17:55:48.445Z,0.00
2022-11-24T17:56:48.392Z,0.00
2022-11-24T17:57:48.364Z,0.00
2022-11-24T17:58:48.349Z,0.00
2022-11-24T17:59:48.330Z,0.00
2022-11-24T18:00:48.336Z,0.00
2022-11-24T18:01:48.307Z,0.00
2022-11-24T18:02:48.372Z,0.00
2022-11-24T18:03:53.160Z,0.00
2022-11-24T18:04:49.268Z,0.00
2022-11-24T18:05:48.267Z,0.00
2022-11-24T18:06:48.263Z,0.00