createdAt,value
2023-01-06T00:01:36.181Z,95.50
2023-01-06T00:04:03.748Z,96.30
2023-01-06T00:06:31.840Z,95.30
2023-01-06T00:09:02.928Z,96.30
2023-01-06T00:11:30.870Z,95.80
2023-01-06T00:13:57.939Z,95.70
2023-01-06T00:16:24.876Z,95.70
2023-01-06T00:18:56.285Z,95.50
2023-01-06T00:21:23.629Z,96.20
2023-01-06T00:23:50.554Z,96.10
2023-01-06T00:26:17.561Z,96.30
2023-01-06T00:28:44.485Z,96.70
2023-01-06T00:31:15.524Z,96.50
2023-01-06T00:33:43.474Z,96.20
2023-01-06T00:36:12.578Z,97.30
2023-01-06T00:38:40.316Z,95.80
2023-01-06T00:41:31.913Z,96.10
2023-01-06T00:43:59.829Z,96.20
2023-01-06T00:46:29.457Z,95.60
2023-01-06T00:49:05.079Z,95.90
2023-01-06T00:51:39.530Z,96.70
2023-01-06T00:54:12.398Z,95.90
2023-01-06T00:56:45.063Z,95.90
2023-01-06T00:59:15.183Z,95.40
2023-01-06T01:01:43.667Z,96.00
2023-01-06T01:04:11.686Z,95.30
2023-01-06T01:06:39.237Z,95.20
2023-01-06T01:09:07.757Z,95.60
2023-01-06T01:11:53.662Z,95.70
2023-01-06T01:14:21.751Z,95.90
2023-01-06T01:16:48.853Z,95.40
2023-01-06T01:19:16.478Z,95.70
2023-01-06T01:21:43.397Z,96.00
2023-01-06T01:24:10.743Z,95.70
2023-01-06T01:26:38.403Z,95.30
2023-01-06T01:29:05.719Z,96.60
2023-01-06T01:31:32.919Z,95.70
2023-01-06T01:34:00.908Z,95.60
2023-01-06T01:36:28.100Z,95.70
2023-01-06T01:38:57.769Z,95.50
2023-01-06T01:41:26.600Z,95.50
2023-01-06T01:43:56.375Z,96.00
2023-01-06T01:46:39.513Z,95.70
2023-01-06T01:49:30.357Z,95.80
2023-01-06T01:51:57.979Z,95.00
2023-01-06T01:54:30.723Z,96.20
2023-01-06T01:57:05.706Z,96.90
2023-01-06T01:59:36.183Z,97.20
2023-01-06T02:02:03.322Z,97.20
2023-01-06T02:04:35.598Z,96.00
2023-01-06T02:07:04.400Z,96.60
2023-01-06T02:09:42.929Z,95.40
2023-01-06T02:12:10.108Z,95.80
2023-01-06T02:14:36.977Z,96.20
2023-01-06T02:17:12.767Z,95.90
2023-01-06T02:20:07.493Z,95.40
2023-01-06T02:23:14.475Z,95.70
2023-01-06T02:26:41.377Z,95.60
2023-01-06T02:30:14.402Z,95.50
2023-01-06T02:33:11.818Z,95.70
2023-01-06T02:36:04.697Z,95.80
2023-01-06T02:38:48.806Z,95.40
2023-01-06T02:41:52.347Z,95.60
2023-01-06T02:44:40.110Z,95.60
2023-01-06T02:47:19.882Z,95.50
2023-01-06T02:50:00.584Z,95.50
2023-01-06T02:52:43.003Z,95.60
2023-01-06T02:55:20.812Z,95.70
2023-01-06T02:58:00.515Z,96.20
2023-01-06T03:00:43.068Z,95.30
2023-01-06T03:03:17.924Z,95.30
2023-01-06T03:05:50.455Z,96.20
2023-01-06T03:08:26.521Z,95.40
2023-01-06T03:10:55.048Z,95.60
2023-01-06T03:13:48.586Z,96.20
2023-01-06T03:16:16.685Z,95.20
2023-01-06T03:18:46.883Z,95.70
2023-01-06T03:21:22.620Z,95.50
2023-01-06T03:23:49.869Z,95.90
2023-01-06T03:26:17.084Z,95.60
2023-01-06T03:28:44.527Z,95.60
2023-01-06T03:31:44.206Z,96.90
2023-01-06T03:34:42.574Z,95.80
2023-01-06T03:37:38.948Z,96.00
2023-01-06T03:40:33.163Z,96.10
2023-01-06T03:43:29.968Z,96.20
2023-01-06T03:46:38.600Z,96.20
2023-01-06T03:49:17.803Z,96.00
2023-01-06T03:52:04.670Z,95.90
2023-01-06T03:55:05.735Z,96.10
2023-01-06T03:57:40.877Z,96.00
2023-01-06T04:00:37.961Z,96.20
2023-01-06T04:03:12.305Z,96.50
2023-01-06T04:05:39.289Z,96.80
2023-01-06T04:08:06.205Z,96.60
2023-01-06T04:10:33.499Z,98.20
2023-01-06T04:13:00.526Z,97.80
2023-01-06T04:15:31.103Z,97.50
2023-01-06T04:17:58.209Z,96.40
2023-01-06T04:20:30.736Z,96.20
2023-01-06T04:22:58.405Z,96.10
2023-01-06T04:25:25.658Z,96.00
2023-01-06T04:27:52.882Z,96.30
2023-01-06T04:30:19.913Z,96.00
2023-01-06T04:32:46.884Z,96.10
2023-01-06T04:35:13.793Z,96.10
2023-01-06T04:37:40.697Z,95.90
2023-01-06T04:40:08.663Z,95.50
2023-01-06T04:42:55.507Z,95.40
2023-01-06T04:45:23.056Z,96.00
2023-01-06T04:47:50.059Z,96.00
2023-01-06T04:50:17.118Z,96.30
2023-01-06T04:52:44.131Z,95.50
2023-01-06T04:55:11.082Z,96.00
2023-01-06T04:57:38.069Z,96.10
2023-01-06T05:00:06.527Z,96.60
2023-01-06T05:02:34.080Z,96.10
2023-01-06T05:05:01.023Z,97.00
2023-01-06T05:07:27.951Z,96.20
2023-01-06T05:09:54.866Z,96.40
2023-01-06T05:12:22.208Z,96.30
2023-01-06T05:14:49.213Z,96.70
2023-01-06T05:17:16.349Z,96.20
2023-01-06T05:19:45.412Z,96.70
2023-01-06T05:22:12.964Z,96.90
2023-01-06T05:24:39.946Z,96.90
2023-01-06T05:27:07.240Z,95.90
2023-01-06T05:29:34.492Z,97.90
2023-01-06T05:32:02.073Z,97.10
2023-01-06T05:34:28.988Z,97.10
2023-01-06T05:36:56.794Z,97.50
2023-01-06T05:39:24.192Z,97.80
2023-01-06T05:41:51.136Z,97.60
2023-01-06T05:44:19.978Z,98.00
2023-01-06T05:46:47.808Z,98.40
2023-01-06T05:49:14.811Z,98.80
2023-01-06T05:51:41.711Z,99.70
2023-01-06T05:54:10.106Z,98.70
2023-01-06T05:56:37.195Z,98.90
2023-01-06T05:59:04.405Z,98.80
2023-01-06T06:01:32.832Z,98.80
2023-01-06T06:04:00.371Z,98.80
2023-01-06T06:06:29.357Z,99.70
2023-01-06T06:08:57.438Z,99.90
2023-01-06T06:11:24.598Z,99.90
2023-01-06T06:13:54.945Z,99.20
2023-01-06T06:16:26.156Z,99.70
2023-01-06T06:18:58.831Z,99.00
2023-01-06T06:21:29.907Z,99.10
2023-01-06T06:23:58.819Z,99.80
2023-01-06T06:26:26.343Z,99.60
2023-01-06T06:28:53.433Z,99.70
2023-01-06T06:31:27.828Z,99.90
2023-01-06T06:33:57.994Z,99.90
2023-01-06T06:36:25.591Z,99.90
2023-01-06T06:38:55.544Z,99.90
2023-01-06T06:41:24.118Z,99.90
2023-01-06T06:43:52.128Z,99.90
2023-01-06T06:46:20.024Z,99.90
2023-01-06T06:48:47.723Z,99.90
2023-01-06T06:51:17.463Z,99.90
2023-01-06T06:53:45.651Z,99.90
2023-01-06T06:56:14.212Z,99.90
2023-01-06T06:58:41.805Z,99.90
2023-01-06T07:01:12.205Z,99.90
2023-01-06T07:03:39.650Z,99.90
2023-01-06T07:06:10.611Z,99.90
2023-01-06T07:08:37.609Z,99.90
2023-01-06T07:11:05.037Z,99.90
2023-01-06T07:13:32.026Z,99.90
2023-01-06T07:15:59.014Z,99.90
2023-01-06T07:18:26.117Z,99.90
2023-01-06T07:20:53.997Z,99.90
2023-01-06T07:23:22.635Z,99.90
2023-01-06T07:25:58.636Z,99.90
2023-01-06T07:28:27.777Z,99.90
2023-01-06T07:30:54.928Z,99.90
2023-01-06T07:33:21.977Z,99.90
2023-01-06T07:35:53.520Z,99.90
2023-01-06T07:38:20.707Z,99.90
2023-01-06T07:40:49.166Z,99.90
2023-01-06T07:43:17.157Z,99.90
2023-01-06T07:45:47.876Z,99.90
2023-01-06T07:48:15.267Z,99.90
2023-01-06T07:50:42.214Z,99.90
2023-01-06T07:53:11.034Z,99.90
2023-01-06T07:55:38.105Z,99.90
2023-01-06T07:58:07.005Z,99.90
2023-01-06T08:00:34.723Z,99.90
2023-01-06T08:03:07.149Z,99.90
2023-01-06T08:05:43.585Z,99.90
2023-01-06T08:08:11.916Z,99.90
2023-01-06T08:10:42.957Z,99.90
2023-01-06T08:13:10.631Z,99.90
2023-01-06T08:15:39.040Z,99.90
2023-01-06T08:18:06.662Z,99.90
2023-01-06T08:20:34.224Z,99.90
2023-01-06T08:23:02.353Z,99.90
2023-01-06T08:25:29.827Z,99.90
2023-01-06T08:27:59.814Z,99.90
2023-01-06T08:30:27.105Z,99.90
2023-01-06T08:32:58.021Z,99.90
2023-01-06T08:35:25.872Z,99.90
2023-01-06T08:37:52.838Z,99.90
2023-01-06T08:40:19.828Z,99.90
2023-01-06T08:42:46.780Z,99.90
2023-01-06T08:45:13.770Z,99.90
2023-01-06T08:47:40.785Z,99.90
2023-01-06T08:50:07.996Z,99.90
2023-01-06T08:52:34.917Z,99.90
2023-01-06T08:55:01.860Z,99.90
2023-01-06T08:57:28.761Z,99.90
2023-01-06T08:59:55.784Z,99.90
2023-01-06T09:02:22.776Z,99.90
2023-01-06T09:04:49.783Z,99.90
2023-01-06T09:07:16.693Z,99.90
2023-01-06T09:09:43.664Z,99.90
2023-01-06T09:12:10.546Z,99.90
2023-01-06T09:14:37.536Z,99.90
2023-01-06T09:17:04.455Z,99.90
2023-01-06T09:19:31.426Z,99.20
2023-01-06T09:22:00.265Z,99.30
2023-01-06T09:24:27.939Z,97.70
2023-01-06T09:26:54.931Z,97.50
2023-01-06T09:29:21.906Z,97.90
2023-01-06T09:31:48.893Z,96.70
2023-01-06T09:34:15.852Z,96.80
2023-01-06T09:36:42.770Z,96.10
2023-01-06T09:39:09.684Z,95.50
2023-01-06T09:41:59.815Z,94.50
2023-01-06T09:44:34.050Z,94.90
2023-01-06T09:47:02.645Z,93.90
2023-01-06T09:49:50.980Z,93.60
2023-01-06T09:52:30.998Z,93.30
2023-01-06T09:55:07.816Z,92.20
2023-01-06T09:57:41.375Z,93.30
2023-01-06T10:00:44.443Z,92.30
2023-01-06T10:03:24.124Z,91.10
2023-01-06T10:06:23.812Z,90.70
2023-01-06T10:09:30.579Z,90.70
2023-01-06T10:12:06.500Z,91.10
2023-01-06T10:15:19.259Z,91.40
2023-01-06T10:18:04.581Z,90.90
2023-01-06T10:20:57.792Z,90.50
2023-01-06T10:23:46.828Z,90.10
2023-01-06T10:26:31.965Z,90.30
2023-01-06T10:29:12.375Z,90.60
2023-01-06T10:31:41.517Z,91.00
2023-01-06T10:34:18.568Z,90.50
2023-01-06T10:36:52.749Z,92.10
2023-01-06T10:39:27.461Z,91.10
2023-01-06T10:42:29.470Z,91.50
2023-01-06T10:44:56.550Z,91.10
2023-01-06T10:47:31.011Z,91.10
2023-01-06T10:49:58.808Z,91.70
2023-01-06T10:52:27.025Z,92.80
2023-01-06T10:55:03.922Z,92.50
2023-01-06T10:57:38.872Z,92.30
2023-01-06T11:00:24.870Z,92.70
2023-01-06T11:06:05.364Z,93.30
2023-01-06T11:08:33.822Z,92.20
2023-01-06T11:11:01.102Z,92.50
2023-01-06T11:13:37.798Z,91.90
2023-01-06T11:16:22.440Z,92.00
2023-01-06T11:18:58.781Z,92.60
2023-01-06T11:21:41.485Z,93.00
2023-01-06T11:24:25.356Z,92.10
2023-01-06T11:27:14.309Z,91.40
2023-01-06T11:29:41.223Z,91.10
2023-01-06T11:32:18.924Z,91.80
2023-01-06T11:34:57.439Z,91.20
2023-01-06T11:37:57.333Z,90.50
2023-01-06T11:40:33.784Z,90.90
2023-01-06T11:43:08.429Z,90.50
2023-01-06T11:45:59.115Z,90.30
2023-01-06T11:48:31.299Z,89.90
2023-01-06T11:51:03.199Z,90.20
2023-01-06T11:53:30.779Z,90.10
2023-01-06T11:56:09.679Z,90.20
2023-01-06T11:59:01.737Z,90.60
2023-01-06T12:01:48.566Z,89.80
2023-01-06T12:04:42.852Z,90.00
2023-01-06T12:07:31.749Z,89.60
2023-01-06T12:10:10.695Z,90.30
2023-01-06T12:12:37.620Z,89.70
2023-01-06T12:15:12.044Z,89.80
2023-01-06T12:17:55.314Z,90.20
2023-01-06T12:20:27.511Z,90.50
2023-01-06T12:23:01.500Z,90.40
2023-01-06T12:25:35.927Z,90.50
2023-01-06T12:28:13.943Z,91.40
2023-01-06T12:31:03.452Z,90.50
2023-01-06T12:33:40.687Z,90.30
2023-01-06T12:36:39.271Z,91.10
2023-01-06T12:39:17.724Z,91.30
2023-01-06T12:41:56.803Z,90.80
2023-01-06T12:44:29.390Z,91.00
2023-01-06T12:47:12.253Z,91.10
2023-01-06T12:49:54.039Z,91.20
2023-01-06T12:52:33.044Z,91.20
2023-01-06T12:55:01.445Z,91.20
2023-01-06T12:57:59.543Z,92.00
2023-01-06T13:00:41.312Z,91.70
2023-01-06T13:03:51.297Z,91.60
2023-01-06T13:07:36.789Z,91.70
2023-01-06T13:10:38.419Z,92.40
2023-01-06T13:13:38.758Z,91.90
2023-01-06T13:16:34.636Z,92.10
2023-01-06T13:19:28.862Z,92.30
2023-01-06T13:21:57.670Z,92.00
2023-01-06T13:24:50.279Z,93.00
2023-01-06T13:27:22.837Z,93.30
2023-01-06T13:30:11.778Z,93.90
2023-01-06T13:33:19.039Z,94.00
2023-01-06T13:36:13.209Z,94.30
2023-01-06T13:39:10.561Z,92.60
2023-01-06T13:41:40.323Z,92.70
2023-01-06T13:44:19.530Z,92.90
2023-01-06T13:46:48.528Z,92.60
2023-01-06T13:49:16.152Z,92.60
2023-01-06T13:51:44.359Z,92.50
2023-01-06T13:54:39.281Z,92.70
2023-01-06T13:57:35.415Z,91.40
2023-01-06T14:00:05.354Z,90.60
2023-01-06T14:02:35.214Z,90.80
2023-01-06T14:05:06.873Z,91.30
2023-01-06T14:07:38.918Z,91.30
2023-01-06T14:10:38.719Z,92.60
2023-01-06T14:13:30.704Z,92.00
2023-01-06T14:16:12.838Z,93.20
2023-01-06T14:18:45.365Z,93.00
2023-01-06T14:21:18.061Z,93.40
2023-01-06T14:24:06.799Z,93.50
2023-01-06T14:26:50.314Z,94.50
2023-01-06T14:29:43.718Z,94.80
2023-01-06T14:32:19.419Z,95.00
2023-01-06T14:34:58.396Z,95.20
2023-01-06T14:37:52.711Z,95.60
2023-01-06T14:40:25.222Z,96.40
2023-01-06T14:42:52.752Z,96.50
2023-01-06T14:45:41.079Z,96.70
2023-01-06T14:48:16.960Z,96.30
2023-01-06T14:50:49.670Z,97.00
2023-01-06T14:53:27.238Z,98.30
2023-01-06T14:55:55.505Z,98.20
2023-01-06T14:58:40.454Z,98.60
2023-01-06T15:01:07.792Z,98.50
2023-01-06T15:03:35.305Z,99.20
2023-01-06T15:06:18.811Z,99.80
2023-01-06T15:08:45.945Z,99.90
2023-01-06T15:11:30.439Z,99.90
2023-01-06T15:13:57.695Z,99.80
2023-01-06T15:16:38.650Z,99.90
2023-01-06T15:19:14.719Z,99.90
2023-01-06T15:21:45.229Z,99.90
2023-01-06T15:24:27.646Z,99.90
2023-01-06T15:26:58.014Z,99.90
2023-01-06T15:29:25.979Z,99.90
2023-01-06T15:31:54.224Z,99.60
2023-01-06T15:34:47.265Z,99.90
2023-01-06T15:37:29.421Z,99.60
2023-01-06T15:39:56.912Z,99.90
2023-01-06T15:42:25.990Z,99.90
2023-01-06T15:44:59.569Z,99.90
2023-01-06T15:47:35.439Z,99.90
2023-01-06T15:50:07.323Z,99.90
2023-01-06T15:52:39.706Z,99.70
2023-01-06T15:55:20.225Z,99.80
2023-01-06T15:57:59.929Z,99.70
2023-01-06T16:00:31.626Z,99.90
2023-01-06T16:02:59.381Z,99.90
2023-01-06T16:05:47.881Z,99.90
2023-01-06T16:08:26.008Z,99.90
2023-01-06T16:11:50.485Z,99.90
2023-01-06T16:14:46.195Z,99.90
2023-01-06T16:17:18.780Z,99.90
2023-01-06T16:19:52.148Z,99.90
2023-01-06T16:22:55.001Z,99.90
2023-01-06T16:25:23.821Z,99.90
2023-01-06T16:27:53.984Z,99.90
2023-01-06T16:31:03.606Z,99.90
2023-01-06T16:34:26.669Z,99.90
2023-01-06T16:37:01.268Z,99.90
2023-01-06T16:39:28.646Z,99.90
2023-01-06T16:41:58.362Z,99.90
2023-01-06T16:44:34.295Z,99.90
2023-01-06T16:47:02.673Z,99.90
2023-01-06T16:49:33.952Z,99.90
2023-01-06T16:52:00.832Z,99.90
2023-01-06T16:54:27.817Z,99.90
2023-01-06T16:56:54.771Z,99.90
2023-01-06T16:59:24.683Z,99.90
2023-01-06T17:01:51.710Z,99.90
2023-01-06T17:04:18.748Z,99.90
2023-01-06T17:06:46.576Z,99.90
2023-01-06T17:09:22.843Z,99.90
2023-01-06T17:11:52.793Z,99.90
2023-01-06T17:14:22.381Z,99.90
2023-01-06T17:16:52.963Z,99.90
2023-01-06T17:19:28.676Z,99.90
2023-01-06T17:22:23.508Z,99.90
2023-01-06T17:24:50.374Z,99.90
2023-01-06T17:27:21.696Z,99.90
2023-01-06T17:29:50.154Z,99.90
2023-01-06T17:32:25.716Z,99.90
2023-01-06T17:34:53.164Z,99.90
2023-01-06T17:37:24.938Z,99.90
2023-01-06T17:39:52.737Z,99.90
2023-01-06T17:42:25.396Z,99.90
2023-01-06T17:44:55.802Z,99.90
2023-01-06T17:47:22.771Z,99.90
2023-01-06T17:50:00.774Z,99.90
2023-01-06T17:52:39.763Z,99.90
2023-01-06T17:55:25.005Z,99.90
2023-01-06T17:57:56.650Z,99.90
2023-01-06T18:00:35.628Z,99.90
2023-01-06T18:03:06.147Z,99.90
2023-01-06T18:05:33.432Z,99.90
2023-01-06T18:08:06.599Z,99.90
2023-01-06T18:10:39.703Z,99.90
2023-01-06T18:13:36.059Z,99.90
2023-01-06T18:16:26.103Z,99.90
2023-01-06T18:18:54.340Z,99.90
2023-01-06T18:21:39.112Z,99.90
2023-01-06T18:24:22.705Z,99.90
2023-01-06T18:26:59.868Z,99.90
2023-01-06T18:29:36.870Z,99.90
2023-01-06T18:32:31.461Z,99.90
2023-01-06T18:35:01.690Z,99.90
2023-01-06T18:37:33.385Z,99.90
2023-01-06T18:40:26.883Z,99.90
2023-01-06T18:42:55.964Z,99.90
2023-01-06T18:45:37.128Z,99.90
2023-01-06T18:48:29.781Z,99.90
2023-01-06T18:50:59.918Z,99.90
2023-01-06T18:53:43.150Z,99.90
2023-01-06T18:56:16.315Z,99.90
2023-01-06T18:58:52.757Z,99.90
2023-01-06T19:01:29.191Z,99.90
2023-01-06T19:04:30.129Z,99.90
2023-01-06T19:07:09.707Z,99.90
2023-01-06T19:09:46.340Z,99.90
2023-01-06T19:12:32.674Z,99.90
2023-01-06T19:15:13.983Z,99.90
2023-01-06T19:17:42.256Z,99.90
2023-01-06T19:20:25.649Z,99.90
2023-01-06T19:22:55.287Z,99.90
2023-01-06T19:26:06.007Z,99.90
2023-01-06T19:28:35.760Z,99.90
2023-01-06T19:31:05.146Z,99.90
2023-01-06T19:33:58.045Z,99.90
2023-01-06T19:36:42.874Z,99.90
2023-01-06T19:39:32.051Z,99.90
2023-01-06T19:42:11.843Z,99.90
2023-01-06T19:44:39.194Z,99.90
2023-01-06T19:47:27.725Z,99.90
2023-01-06T19:50:13.742Z,99.90
2023-01-06T19:52:41.711Z,99.90
2023-01-06T19:55:19.253Z,99.90
2023-01-06T19:58:20.330Z,99.90
2023-01-06T20:00:50.409Z,99.90
2023-01-06T20:03:42.515Z,99.90
2023-01-06T20:06:09.423Z,99.90
2023-01-06T20:08:36.370Z,99.90
2023-01-06T20:11:03.319Z,99.90
2023-01-06T20:13:30.315Z,99.90
2023-01-06T20:15:57.269Z,99.90
2023-01-06T20:18:24.223Z,99.90
2023-01-06T20:20:51.129Z,99.90
2023-01-06T20:23:19.400Z,99.90
2023-01-06T20:25:46.401Z,99.90
2023-01-06T20:28:13.378Z,99.90
2023-01-06T20:30:40.298Z,99.90
2023-01-06T20:33:07.206Z,99.90
2023-01-06T20:35:34.174Z,99.90
2023-01-06T20:38:01.160Z,99.90
2023-01-06T20:40:28.029Z,99.90
2023-01-06T20:42:55.072Z,99.90
2023-01-06T20:45:22.053Z,99.90
2023-01-06T20:47:49.019Z,99.90
2023-01-06T20:50:16.113Z,99.90
2023-01-06T20:52:45.539Z,99.90
2023-01-06T20:55:13.867Z,99.90
2023-01-06T20:57:40.967Z,99.90
2023-01-06T21:00:10.825Z,99.90
2023-01-06T21:02:38.486Z,99.90
2023-01-06T21:05:06.806Z,99.90
2023-01-06T21:07:33.947Z,99.90
2023-01-06T21:10:01.384Z,99.90
2023-01-06T21:12:28.370Z,99.90
2023-01-06T21:14:55.207Z,99.90
2023-01-06T21:17:22.416Z,99.90
2023-01-06T21:19:49.426Z,99.90
2023-01-06T21:22:16.400Z,99.90
2023-01-06T21:24:43.421Z,99.90
2023-01-06T21:27:12.938Z,99.90
2023-01-06T21:29:39.907Z,99.90
2023-01-06T21:32:06.853Z,99.90
2023-01-06T21:34:33.920Z,99.90
2023-01-06T21:37:01.018Z,99.90
2023-01-06T21:39:28.849Z,99.90
2023-01-06T21:42:14.208Z,99.90
2023-01-06T21:44:41.132Z,99.90
2023-01-06T21:47:09.461Z,99.90
2023-01-06T21:49:36.417Z,99.90
2023-01-06T21:52:04.027Z,99.90
2023-01-06T21:54:30.972Z,99.90
2023-01-06T21:56:57.943Z,99.90
2023-01-06T21:59:24.962Z,99.90
2023-01-06T22:01:51.993Z,99.90
2023-01-06T22:04:19.018Z,99.90
2023-01-06T22:06:46.968Z,99.90
2023-01-06T22:09:16.005Z,99.90
2023-01-06T22:11:44.368Z,99.90
2023-01-06T22:14:11.807Z,99.90
2023-01-06T22:16:40.791Z,99.90
2023-01-06T22:19:09.795Z,99.90
2023-01-06T22:21:37.765Z,99.90
2023-01-06T22:24:06.691Z,99.90
2023-01-06T22:26:33.821Z,99.90
2023-01-06T22:29:00.820Z,99.90
2023-01-06T22:31:27.670Z,99.90
2023-01-06T22:33:54.680Z,99.90
2023-01-06T22:36:21.655Z,99.90
2023-01-06T22:38:48.688Z,99.90
2023-01-06T22:41:15.662Z,99.90
2023-01-06T22:43:42.627Z,99.90
2023-01-06T22:46:09.614Z,99.90
2023-01-06T22:48:36.683Z,99.90
2023-01-06T22:51:05.991Z,99.90
2023-01-06T22:53:33.679Z,99.90
2023-01-06T22:56:04.506Z,99.90
2023-01-06T22:58:34.141Z,99.90
2023-01-06T23:01:01.687Z,99.90
2023-01-06T23:03:28.858Z,99.90
2023-01-06T23:06:03.212Z,99.90
2023-01-06T23:08:33.641Z,99.90
2023-01-06T23:11:31.327Z,99.90
2023-01-06T23:13:59.266Z,99.90
2023-01-06T23:16:28.909Z,99.90
2023-01-06T23:18:56.183Z,99.90
2023-01-06T23:21:26.245Z,99.90
2023-01-06T23:23:54.069Z,99.90
2023-01-06T23:26:39.274Z,99.90
2023-01-06T23:29:06.993Z,99.90
2023-01-06T23:31:46.896Z,99.90
2023-01-06T23:34:18.165Z,99.90
2023-01-06T23:36:46.145Z,99.90
2023-01-06T23:39:16.917Z,99.90
2023-01-06T23:41:44.128Z,99.90
2023-01-06T23:44:16.858Z,99.90
2023-01-06T23:46:44.853Z,99.90
2023-01-06T23:49:16.224Z,99.90
2023-01-06T23:51:44.513Z,99.90
2023-01-06T23:54:13.118Z,99.90
2023-01-06T23:56:40.532Z,99.90
2023-01-06T23:59:10.362Z,99.90
