createdAt,value
2019-02-23T00:00:51.785Z,0.00
2019-02-23T00:01:51.785Z,0.00
2019-02-23T00:02:51.775Z,0.00
2019-02-23T00:03:51.792Z,0.00
2019-02-23T00:04:51.742Z,0.00
2019-02-23T00:05:51.738Z,0.00
2019-02-23T00:06:51.736Z,0.00
2019-02-23T00:07:51.714Z,0.00
2019-02-23T00:08:51.714Z,0.00
2019-02-23T00:09:53.512Z,0.00
2019-02-23T00:10:51.681Z,0.00
2019-02-23T00:11:51.673Z,0.00
2019-02-23T00:12:51.657Z,0.00
2019-02-23T00:13:51.650Z,0.00
2019-02-23T00:14:51.645Z,0.00
2019-02-23T00:15:51.629Z,0.00
2019-02-23T00:16:51.643Z,0.00
2019-02-23T00:17:51.615Z,0.00
2019-02-23T00:18:51.599Z,0.00
2019-02-23T00:19:51.591Z,0.00
2019-02-23T00:20:51.579Z,0.00
2019-02-23T00:21:51.567Z,0.00
2019-02-23T00:22:51.549Z,0.00
2019-02-23T00:23:51.549Z,0.00
2019-02-23T00:24:51.538Z,0.00
2019-02-23T00:25:51.529Z,0.00
2019-02-23T00:26:51.544Z,0.00
2019-02-23T00:27:51.503Z,0.00
2019-02-23T00:28:51.493Z,0.00
2019-02-23T00:29:51.495Z,0.00
2019-02-23T00:30:51.473Z,0.00
2019-02-23T00:31:51.477Z,0.00
2019-02-23T00:32:51.466Z,0.00
2019-02-23T00:33:51.441Z,0.00
2019-02-23T00:34:51.433Z,0.00
2019-02-23T00:35:51.421Z,0.00
2019-02-23T00:36:51.412Z,0.00
2019-02-23T00:37:51.403Z,0.00
2019-02-23T00:38:51.383Z,0.00
2019-02-23T00:39:51.417Z,0.00
2019-02-23T00:40:51.360Z,0.00
2019-02-23T00:41:51.365Z,0.00
2019-02-23T00:42:51.345Z,0.00
2019-02-23T00:43:51.347Z,0.00
2019-02-23T00:44:51.342Z,0.00
2019-02-23T00:45:51.316Z,0.00
2019-02-23T00:46:51.310Z,0.00
2019-02-23T00:47:51.301Z,0.00
2019-02-23T00:48:51.286Z,0.00
2019-02-23T00:49:51.283Z,0.00
2019-02-23T00:50:51.278Z,0.00
2019-02-23T00:51:51.961Z,0.00
2019-02-23T00:52:51.256Z,0.00
2019-02-23T00:53:53.015Z,0.00
2019-02-23T00:54:51.225Z,0.00
2019-02-23T00:55:51.213Z,0.00
2019-02-23T00:56:51.209Z,0.00
2019-02-23T00:57:51.203Z,0.00
2019-02-23T00:58:51.178Z,0.00
2019-02-23T00:59:51.171Z,0.00
2019-02-23T01:00:51.155Z,0.00
2019-02-23T01:01:51.161Z,0.00
2019-02-23T01:02:51.171Z,0.00
2019-02-23T01:03:53.029Z,0.00
2019-02-23T01:04:51.127Z,0.00
2019-02-23T01:05:51.117Z,0.00
2019-02-23T01:06:51.109Z,0.00
2019-02-23T01:07:51.080Z,0.00
2019-02-23T01:08:51.091Z,0.00
2019-02-23T01:09:51.072Z,0.00
2019-02-23T01:10:58.139Z,0.00
2019-02-23T01:11:52.049Z,0.00
2019-02-23T01:12:51.035Z,0.00
2019-02-23T01:13:51.036Z,0.00
2019-02-23T01:14:51.009Z,0.00
2019-02-23T01:15:51.003Z,0.00
2019-02-23T01:16:50.993Z,0.00
2019-02-23T01:17:50.989Z,0.00
2019-02-23T01:18:50.978Z,0.00
2019-02-23T01:19:50.959Z,0.00
2019-02-23T01:20:50.955Z,0.00
2019-02-23T01:21:50.942Z,0.00
2019-02-23T01:22:52.524Z,0.00
2019-02-23T01:23:50.929Z,0.00
2019-02-23T01:24:50.913Z,0.00
2019-02-23T01:25:50.947Z,0.00
2019-02-23T01:26:50.880Z,0.00
2019-02-23T01:27:52.514Z,0.00
2019-02-23T01:28:50.867Z,0.00
2019-02-23T01:29:50.848Z,0.00
2019-02-23T01:30:50.841Z,0.00
2019-02-23T01:31:50.835Z,0.00
2019-02-23T01:32:52.515Z,0.00
2019-02-23T01:33:50.817Z,0.00
2019-02-23T01:34:50.803Z,0.00
2019-02-23T01:35:50.798Z,0.00
2019-02-23T01:36:50.777Z,0.00
2019-02-23T01:37:50.767Z,0.00
2019-02-23T01:38:50.764Z,0.00
2019-02-23T01:39:50.759Z,0.00
2019-02-23T01:40:50.739Z,0.00
2019-02-23T01:41:50.731Z,0.00
2019-02-23T01:42:50.722Z,0.00
2019-02-23T01:43:50.778Z,0.00
2019-02-23T01:44:50.697Z,0.00
2019-02-23T01:45:50.681Z,0.00
2019-02-23T01:46:50.672Z,0.00
2019-02-23T01:47:52.522Z,0.00
2019-02-23T01:48:50.645Z,0.00
2019-02-23T01:49:58.483Z,0.00
2019-02-23T01:50:51.644Z,0.00
2019-02-23T01:51:50.643Z,0.00
2019-02-23T01:52:50.611Z,0.00
2019-02-23T01:53:50.599Z,0.00
2019-02-23T01:54:50.593Z,0.00
2019-02-23T01:55:50.593Z,0.00
2019-02-23T01:56:50.572Z,0.00
2019-02-23T01:57:50.558Z,0.00
2019-02-23T01:58:50.552Z,0.00
2019-02-23T01:59:50.533Z,0.00
2019-02-23T02:00:50.523Z,0.00
2019-02-23T02:01:52.025Z,0.00
2019-02-23T02:02:50.503Z,0.00
2019-02-23T02:03:50.493Z,0.00
2019-02-23T02:04:50.491Z,0.00
2019-02-23T02:05:50.471Z,0.00
2019-02-23T02:06:50.459Z,0.00
2019-02-23T02:07:52.017Z,0.00
2019-02-23T02:08:50.440Z,0.00
2019-02-23T02:09:50.435Z,0.00
2019-02-23T02:10:50.432Z,0.00
2019-02-23T02:11:50.409Z,0.00
2019-02-23T02:12:50.400Z,0.00
2019-02-23T02:13:50.383Z,0.00
2019-02-23T02:14:50.401Z,0.00
2019-02-23T02:15:50.371Z,0.00
2019-02-23T02:16:50.356Z,0.00
2019-02-23T02:17:52.025Z,0.00
2019-02-23T02:18:50.329Z,0.00
2019-02-23T02:19:50.332Z,0.00
2019-02-23T02:20:50.317Z,0.00
2019-02-23T02:21:50.306Z,0.00
2019-02-23T02:22:50.295Z,0.00
2019-02-23T02:23:50.281Z,0.00
2019-02-23T02:24:50.271Z,0.00
2019-02-23T02:25:50.261Z,0.00
2019-02-23T02:26:50.261Z,0.00
2019-02-23T02:27:50.253Z,0.00
2019-02-23T02:28:50.223Z,0.00
2019-02-23T02:29:50.221Z,0.00
2019-02-23T02:30:50.213Z,0.00
2019-02-23T02:31:50.201Z,0.00
2019-02-23T02:32:50.192Z,0.00
2019-02-23T02:33:50.173Z,0.00
2019-02-23T02:34:50.169Z,0.00
2019-02-23T02:35:50.154Z,0.00
2019-02-23T02:36:50.143Z,0.00
2019-02-23T02:37:50.148Z,0.00
2019-02-23T02:38:50.127Z,0.00
2019-02-23T02:39:50.113Z,0.00
2019-02-23T02:40:50.100Z,0.00
2019-02-23T02:41:50.091Z,0.00
2019-02-23T02:42:50.088Z,0.00
2019-02-23T02:43:50.080Z,0.00
2019-02-23T02:44:50.062Z,0.00
2019-02-23T02:45:50.044Z,0.00
2019-02-23T02:46:50.037Z,0.00
2019-02-23T02:47:50.022Z,0.00
2019-02-23T02:48:50.017Z,0.00
2019-02-23T02:49:50.023Z,0.00
2019-02-23T02:50:50.010Z,0.00
2019-02-23T02:51:49.989Z,0.00
2019-02-23T02:52:49.975Z,0.00
2019-02-23T02:53:50.015Z,0.00
2019-02-23T02:54:49.956Z,0.00
2019-02-23T02:55:49.941Z,0.00
2019-02-23T02:56:49.941Z,0.00
2019-02-23T02:57:49.923Z,0.00
2019-02-23T02:58:49.912Z,0.00
2019-02-23T02:59:49.902Z,0.00
2019-02-23T03:00:49.919Z,0.00
2019-02-23T03:01:49.880Z,0.00
2019-02-23T03:02:49.867Z,0.00
2019-02-23T03:03:49.857Z,0.00
2019-02-23T03:04:49.848Z,0.00
2019-02-23T03:05:49.845Z,0.00
2019-02-23T03:06:49.837Z,0.00
2019-02-23T03:07:49.824Z,0.00
2019-02-23T03:08:49.813Z,0.00
2019-02-23T03:09:49.791Z,0.00
2019-02-23T03:10:51.526Z,0.00
2019-02-23T03:11:49.769Z,0.00
2019-02-23T03:12:49.759Z,0.00
2019-02-23T03:13:49.751Z,0.00
2019-02-23T03:14:49.739Z,0.00
2019-02-23T03:15:49.734Z,0.00
2019-02-23T03:16:49.726Z,0.00
2019-02-23T03:17:49.718Z,0.00
2019-02-23T03:18:49.701Z,0.00
2019-02-23T03:19:49.707Z,0.00
2019-02-23T03:20:49.679Z,0.00
2019-02-23T03:21:49.673Z,0.00
2019-02-23T03:22:49.662Z,0.00
2019-02-23T03:23:49.663Z,0.00
2019-02-23T03:24:49.637Z,0.00
2019-02-23T03:25:49.631Z,0.00
2019-02-23T03:26:49.617Z,0.00
2019-02-23T03:27:49.603Z,0.00
2019-02-23T03:28:49.615Z,0.00
2019-02-23T03:29:49.728Z,0.00
2019-02-23T03:30:49.585Z,0.00
2019-02-23T03:31:49.564Z,0.00
2019-02-23T03:32:49.564Z,0.00
2019-02-23T03:33:49.549Z,0.00
2019-02-23T03:34:49.527Z,0.00
2019-02-23T03:35:49.527Z,0.00
2019-02-23T03:36:49.523Z,0.00
2019-02-23T03:37:49.497Z,0.00
2019-02-23T03:38:49.494Z,0.00
2019-02-23T03:39:49.483Z,0.00
2019-02-23T03:40:49.470Z,0.00
2019-02-23T03:41:49.477Z,0.00
2019-02-23T03:42:49.472Z,0.00
2019-02-23T03:43:49.444Z,0.00
2019-02-23T03:44:49.428Z,0.00
2019-02-23T03:45:49.423Z,0.00
2019-02-23T03:46:49.429Z,0.00
2019-02-23T03:47:49.399Z,0.00
2019-02-23T03:48:49.391Z,0.00
2019-02-23T03:49:51.023Z,0.00
2019-02-23T03:50:49.709Z,0.00
2019-02-23T03:51:49.357Z,0.00
2019-02-23T03:52:49.347Z,0.00
2019-02-23T03:53:49.341Z,0.00
2019-02-23T03:54:49.318Z,0.00
2019-02-23T03:55:49.306Z,0.00
2019-02-23T03:56:49.303Z,0.00
2019-02-23T03:57:49.294Z,0.00
2019-02-23T03:58:49.290Z,0.00
2019-02-23T03:59:49.284Z,0.00
2019-02-23T04:00:49.257Z,0.00
2019-02-23T04:01:49.243Z,0.00
2019-02-23T04:02:49.234Z,0.00
2019-02-23T04:03:49.231Z,0.00
2019-02-23T04:04:49.222Z,0.00
2019-02-23T04:05:49.205Z,0.00
2019-02-23T04:06:49.189Z,0.00
2019-02-23T04:07:49.186Z,0.00
2019-02-23T04:08:49.180Z,0.00
2019-02-23T04:09:49.169Z,0.00
2019-02-23T04:10:49.162Z,0.00
2019-02-23T04:11:51.015Z,0.00
2019-02-23T04:12:49.131Z,0.00
2019-02-23T04:13:51.037Z,0.00
2019-02-23T04:14:49.130Z,0.00
2019-02-23T04:15:51.053Z,0.00
2019-02-23T04:16:49.099Z,0.00
2019-02-23T04:17:49.085Z,0.00
2019-02-23T04:18:49.069Z,0.00
2019-02-23T04:19:49.061Z,0.00
2019-02-23T04:21:00.977Z,0.00
2019-02-23T04:21:50.040Z,0.00
2019-02-23T04:22:49.037Z,0.00
2019-02-23T04:23:49.018Z,0.00
2019-02-23T04:24:49.011Z,0.00
2019-02-23T04:25:48.997Z,0.00
2019-02-23T04:26:48.989Z,0.00
2019-02-23T04:27:48.973Z,0.00
2019-02-23T04:28:48.965Z,0.00
2019-02-23T04:29:48.967Z,0.00
2019-02-23T04:30:48.940Z,0.00
2019-02-23T04:31:48.941Z,0.00
2019-02-23T04:32:48.923Z,0.00
2019-02-23T04:33:48.927Z,0.00
2019-02-23T04:34:48.909Z,0.00
2019-02-23T04:35:48.902Z,0.00
2019-02-23T04:36:49.555Z,0.00
2019-02-23T04:37:48.879Z,0.00
2019-02-23T04:38:48.865Z,0.00
2019-02-23T04:39:48.856Z,0.00
2019-02-23T04:40:48.842Z,0.00
2019-02-23T04:41:48.834Z,0.00
2019-02-23T04:42:48.825Z,0.00
2019-02-23T04:43:48.813Z,0.00
2019-02-23T04:44:48.803Z,0.00
2019-02-23T04:45:48.811Z,0.00
2019-02-23T04:46:48.781Z,0.00
2019-02-23T04:47:48.766Z,0.00
2019-02-23T04:48:48.753Z,0.00
2019-02-23T04:49:48.752Z,0.00
2019-02-23T04:50:48.750Z,0.00
2019-02-23T04:51:48.745Z,0.00
2019-02-23T04:52:48.714Z,0.00
2019-02-23T04:53:48.708Z,0.00
2019-02-23T04:54:48.694Z,0.00
2019-02-23T04:55:48.691Z,0.00
2019-02-23T04:56:48.673Z,0.00
2019-02-23T04:57:48.676Z,0.00
2019-02-23T04:58:48.663Z,0.00
2019-02-23T04:59:48.641Z,0.00
2019-02-23T05:00:48.637Z,0.00
2019-02-23T05:01:48.620Z,0.00
2019-02-23T05:02:48.615Z,0.00
2019-02-23T05:03:48.610Z,0.00
2019-02-23T05:04:48.593Z,0.00
2019-02-23T05:05:48.656Z,0.00
2019-02-23T05:06:48.571Z,0.00
2019-02-23T05:07:48.563Z,0.00
2019-02-23T05:08:48.572Z,0.00
2019-02-23T05:09:48.541Z,0.00
2019-02-23T05:10:48.531Z,0.00
2019-02-23T05:11:51.415Z,0.00
2019-02-23T05:12:48.513Z,0.00
2019-02-23T05:13:48.502Z,0.00
2019-02-23T05:14:48.491Z,0.00
2019-02-23T05:15:48.482Z,0.00
2019-02-23T05:16:48.471Z,0.00
2019-02-23T05:17:48.461Z,0.00
2019-02-23T05:18:48.445Z,0.00
2019-02-23T05:19:48.442Z,0.00
2019-02-23T05:20:48.449Z,0.00
2019-02-23T05:21:48.420Z,0.00
2019-02-23T05:22:48.406Z,0.00
2019-02-23T05:23:48.401Z,0.00
2019-02-23T05:24:48.384Z,0.00
2019-02-23T05:25:48.387Z,0.00
2019-02-23T05:26:48.361Z,0.00
2019-02-23T05:27:48.357Z,0.00
2019-02-23T05:28:48.351Z,0.00
2019-02-23T05:29:48.334Z,0.00
2019-02-23T05:30:48.323Z,0.00
2019-02-23T05:31:48.348Z,0.00
2019-02-23T05:32:48.304Z,0.00
2019-02-23T05:33:48.291Z,0.00
2019-02-23T05:34:48.283Z,0.00
2019-02-23T05:35:48.278Z,0.00
2019-02-23T05:36:48.269Z,0.00
2019-02-23T05:37:48.266Z,0.00
2019-02-23T05:38:48.243Z,0.00
2019-02-23T05:39:48.229Z,0.00
2019-02-23T05:40:48.222Z,0.00
2019-02-23T05:41:48.222Z,0.00
2019-02-23T05:43:00.110Z,0.00
2019-02-23T05:43:49.190Z,0.00
2019-02-23T05:44:48.179Z,0.00
2019-02-23T05:45:48.169Z,0.00
2019-02-23T05:46:48.161Z,0.00
2019-02-23T05:47:48.148Z,0.00
2019-02-23T05:48:48.161Z,0.00
2019-02-23T05:49:48.140Z,0.00
2019-02-23T05:50:48.116Z,0.00
2019-02-23T05:51:48.122Z,0.00
2019-02-23T05:52:48.093Z,0.00
2019-02-23T05:53:48.085Z,0.00
2019-02-23T05:54:48.121Z,0.00
2019-02-23T05:55:48.070Z,0.00
2019-02-23T05:56:48.051Z,0.00
2019-02-23T05:57:48.041Z,0.00
2019-02-23T05:58:48.033Z,0.00
2019-02-23T05:59:48.023Z,0.00
2019-02-23T06:00:48.022Z,0.00
2019-02-23T06:01:48.016Z,0.00
2019-02-23T06:02:47.991Z,0.00
2019-02-23T06:03:47.979Z,0.00
2019-02-23T06:04:47.982Z,0.00
2019-02-23T06:05:47.961Z,5.62
2019-02-23T06:06:47.961Z,5.62
2019-02-23T06:07:47.965Z,5.62
2019-02-23T06:08:47.929Z,5.62
2019-02-23T06:09:47.922Z,5.62
2019-02-23T06:10:47.922Z,5.62
2019-02-23T06:11:47.902Z,11.25
2019-02-23T06:12:49.518Z,11.25
2019-02-23T06:13:47.879Z,11.25
2019-02-23T06:14:47.869Z,11.25
2019-02-23T06:15:47.861Z,16.88
2019-02-23T06:16:47.858Z,16.88
2019-02-23T06:17:47.890Z,22.50
2019-02-23T06:18:47.837Z,22.50
2019-02-23T06:19:49.517Z,22.50
2019-02-23T06:20:47.814Z,28.12
2019-02-23T06:21:53.539Z,28.12
2019-02-23T06:22:48.791Z,28.12
2019-02-23T06:23:47.776Z,33.75
2019-02-23T06:24:47.782Z,33.75
2019-02-23T06:25:47.753Z,39.38
2019-02-23T06:26:47.749Z,39.38
2019-02-23T06:27:47.740Z,45.00
2019-02-23T06:28:47.727Z,45.00
2019-02-23T06:29:47.732Z,50.62
2019-02-23T06:30:47.717Z,50.62
2019-02-23T06:31:47.708Z,56.25
2019-02-23T06:32:47.684Z,61.88
2019-02-23T06:33:47.677Z,61.88
2019-02-23T06:34:47.668Z,67.50
2019-02-23T06:35:47.657Z,67.50
2019-02-23T06:36:47.657Z,73.12
2019-02-23T06:37:47.643Z,78.75
2019-02-23T06:38:47.623Z,78.75
2019-02-23T06:39:47.617Z,84.38
2019-02-23T06:40:47.631Z,84.38
2019-02-23T06:41:47.594Z,90.00
2019-02-23T06:42:47.579Z,95.62
2019-02-23T06:43:47.570Z,95.62
2019-02-23T06:44:47.581Z,95.62
2019-02-23T06:45:47.561Z,101.25
2019-02-23T06:46:49.535Z,101.25
2019-02-23T06:47:47.587Z,106.88
2019-02-23T06:48:47.517Z,112.50
2019-02-23T06:49:47.508Z,112.50
2019-02-23T06:50:47.503Z,118.12
2019-02-23T06:51:47.486Z,123.75
2019-02-23T06:52:47.478Z,123.75
2019-02-23T06:53:47.490Z,129.38
2019-02-23T06:54:47.448Z,129.38
2019-02-23T06:55:47.443Z,135.00
2019-02-23T06:56:47.440Z,135.00
2019-02-23T06:57:47.420Z,140.62
2019-02-23T06:58:47.429Z,146.25
2019-02-23T06:59:47.402Z,146.25
2019-02-23T07:00:47.391Z,151.88
2019-02-23T07:01:47.379Z,151.88
2019-02-23T07:02:47.375Z,157.50
2019-02-23T07:03:47.384Z,163.12
2019-02-23T07:04:47.351Z,163.12
2019-02-23T07:05:47.339Z,168.75
2019-02-23T07:06:47.336Z,174.38
2019-02-23T07:07:47.346Z,180.00
2019-02-23T07:08:47.342Z,185.62
2019-02-23T07:09:47.299Z,185.62
2019-02-23T07:10:47.293Z,196.88
2019-02-23T07:11:47.275Z,191.25
2019-02-23T07:12:47.266Z,191.25
2019-02-23T07:13:47.251Z,191.25
2019-02-23T07:14:47.244Z,202.50
2019-02-23T07:15:47.239Z,202.50
2019-02-23T07:16:47.256Z,208.12
2019-02-23T07:17:47.214Z,230.62
2019-02-23T07:18:47.198Z,236.25
2019-02-23T07:19:47.189Z,225.00
2019-02-23T07:20:47.193Z,230.62
2019-02-23T07:21:47.167Z,230.62
2019-02-23T07:22:47.161Z,247.50
2019-02-23T07:23:47.151Z,258.75
2019-02-23T07:24:51.014Z,258.75
2019-02-23T07:25:47.135Z,264.38
2019-02-23T07:26:47.165Z,270.00
2019-02-23T07:27:47.539Z,275.62
2019-02-23T07:28:47.102Z,270.00
2019-02-23T07:29:48.085Z,281.25
2019-02-23T07:30:47.108Z,281.25
2019-02-23T07:31:47.090Z,281.25
2019-02-23T07:32:47.057Z,303.75
2019-02-23T07:33:47.059Z,326.25
2019-02-23T07:34:47.039Z,337.50
2019-02-23T07:35:47.041Z,343.12
2019-02-23T07:36:47.016Z,343.12
2019-02-23T07:37:47.000Z,354.38
2019-02-23T07:38:46.984Z,360.00
2019-02-23T07:39:48.529Z,360.00
2019-02-23T07:40:46.973Z,360.00
2019-02-23T07:41:46.959Z,371.25
2019-02-23T07:42:46.951Z,365.62
2019-02-23T07:43:48.565Z,382.50
2019-02-23T07:44:48.549Z,399.38
2019-02-23T07:45:46.938Z,433.12
2019-02-23T07:46:46.919Z,511.88
2019-02-23T07:47:46.900Z,545.62
2019-02-23T07:48:46.891Z,596.25
2019-02-23T07:49:46.985Z,731.25
2019-02-23T07:50:46.879Z,1153.12
2019-02-23T07:51:48.517Z,1468.12
2019-02-23T07:52:46.854Z,1800.00
2019-02-23T07:53:46.831Z,2030.62
2019-02-23T07:54:46.819Z,2103.75
2019-02-23T07:55:46.817Z,2120.62
2019-02-23T07:56:46.813Z,2120.62
2019-02-23T07:57:46.797Z,2160.00
2019-02-23T07:58:46.796Z,2221.88
2019-02-23T07:59:47.053Z,2227.50
2019-02-23T08:00:47.055Z,2233.12
2019-02-23T08:01:48.571Z,2334.38
2019-02-23T08:02:46.765Z,2345.62
2019-02-23T08:03:47.064Z,2401.88
2019-02-23T08:04:46.720Z,2356.88
2019-02-23T08:05:46.710Z,2373.75
2019-02-23T08:06:50.534Z,2418.75
2019-02-23T08:07:48.532Z,2469.38
2019-02-23T08:08:46.688Z,2469.38
2019-02-23T08:09:46.663Z,2598.75
2019-02-23T08:10:46.657Z,2660.62
2019-02-23T08:11:46.639Z,2688.75
2019-02-23T08:12:46.656Z,2356.88
2019-02-23T08:13:46.628Z,2632.50
2019-02-23T08:14:50.533Z,2565.00
2019-02-23T08:15:46.605Z,2621.25
2019-02-23T08:16:46.592Z,2615.62
2019-02-23T08:17:46.576Z,2604.38
2019-02-23T08:18:46.569Z,2655.00
2019-02-23T08:19:46.558Z,2581.88
2019-02-23T08:20:46.539Z,2677.50
2019-02-23T08:21:46.541Z,2660.62
2019-02-23T08:22:46.535Z,2812.50
2019-02-23T08:23:46.513Z,2863.12
2019-02-23T08:24:46.511Z,3026.25
2019-02-23T08:25:46.521Z,3037.50
2019-02-23T08:26:46.473Z,3071.25
2019-02-23T08:27:46.477Z,3048.75
2019-02-23T08:28:46.473Z,3099.38
2019-02-23T08:29:47.289Z,3110.62
2019-02-23T08:30:46.443Z,3043.12
2019-02-23T08:31:46.533Z,2896.88
2019-02-23T08:32:46.424Z,3138.75
2019-02-23T08:33:48.056Z,3217.50
2019-02-23T08:34:46.403Z,3346.88
2019-02-23T08:35:46.396Z,3144.38
2019-02-23T08:36:46.387Z,3290.62
2019-02-23T08:37:46.362Z,3386.25
2019-02-23T08:38:46.369Z,3436.88
2019-02-23T08:39:46.357Z,3470.62
2019-02-23T08:40:46.329Z,3465.00
2019-02-23T08:41:46.331Z,3301.88
2019-02-23T08:42:46.310Z,3290.62
2019-02-23T08:43:46.299Z,3380.62
2019-02-23T08:44:46.293Z,3526.88
2019-02-23T08:45:46.278Z,3397.50
2019-02-23T08:46:46.271Z,3200.62
2019-02-23T08:47:46.261Z,2975.62
2019-02-23T08:48:46.244Z,2992.50
2019-02-23T08:49:46.233Z,3037.50
2019-02-23T08:50:46.220Z,3279.38
2019-02-23T08:51:46.217Z,2722.50
2019-02-23T08:52:49.943Z,2683.12
2019-02-23T08:53:46.203Z,2694.38
2019-02-23T08:54:46.175Z,2992.50
2019-02-23T08:55:46.174Z,3453.75
2019-02-23T08:56:46.160Z,3425.62
2019-02-23T08:57:46.154Z,3459.38
2019-02-23T08:58:46.167Z,3476.25
2019-02-23T08:59:46.125Z,3425.62
2019-02-23T09:00:46.113Z,3521.25
2019-02-23T09:01:46.110Z,3397.50
2019-02-23T09:02:46.102Z,3110.62
2019-02-23T09:03:46.093Z,2992.50
2019-02-23T09:04:46.085Z,3071.25
2019-02-23T09:05:46.059Z,3161.25
2019-02-23T09:06:46.051Z,3324.38
2019-02-23T09:07:46.040Z,3622.50
2019-02-23T09:08:46.037Z,3510.00
2019-02-23T09:09:46.037Z,3442.50
2019-02-23T09:10:46.005Z,3538.12
2019-02-23T09:11:46.049Z,3588.75
2019-02-23T09:12:45.988Z,3560.62
2019-02-23T09:13:45.985Z,3616.88
2019-02-23T09:14:45.975Z,3718.12
2019-02-23T09:15:45.988Z,3616.88
2019-02-23T09:16:45.965Z,3493.12
2019-02-23T09:17:45.931Z,3431.25
2019-02-23T09:18:45.927Z,3470.62
2019-02-23T09:19:45.913Z,3363.75
2019-02-23T09:20:45.902Z,3391.88
2019-02-23T09:21:45.915Z,3155.62
2019-02-23T09:22:45.892Z,2818.12
2019-02-23T09:23:45.870Z,2863.12
2019-02-23T09:24:45.875Z,3414.38
2019-02-23T09:25:45.862Z,3633.75
2019-02-23T09:26:45.853Z,3611.25
2019-02-23T09:27:45.856Z,3532.50
2019-02-23T09:28:45.821Z,3560.62
2019-02-23T09:29:45.805Z,3470.62
2019-02-23T09:30:45.819Z,3363.75
2019-02-23T09:31:45.790Z,3144.38
2019-02-23T09:32:45.804Z,2880.00
2019-02-23T09:33:45.765Z,2463.75
2019-02-23T09:34:45.755Z,2722.50
2019-02-23T09:35:45.745Z,2986.88
2019-02-23T09:36:47.565Z,2728.12
2019-02-23T09:37:45.744Z,2818.12
2019-02-23T09:38:45.728Z,2857.50
2019-02-23T09:39:45.719Z,2857.50
2019-02-23T09:40:45.694Z,2964.38
2019-02-23T09:41:45.681Z,3150.00
2019-02-23T09:42:45.685Z,3076.88
2019-02-23T09:43:45.677Z,2947.50
2019-02-23T09:44:45.661Z,2902.50
2019-02-23T09:45:45.631Z,3020.62
2019-02-23T09:46:45.641Z,3420.00
2019-02-23T09:47:45.643Z,3313.12
2019-02-23T09:48:45.627Z,2885.62
2019-02-23T09:49:45.605Z,2278.12
2019-02-23T09:50:45.600Z,2885.62
2019-02-23T09:51:45.577Z,2778.75
2019-02-23T09:52:45.566Z,2559.38
2019-02-23T09:53:45.551Z,2885.62
2019-02-23T09:54:45.537Z,2694.38
2019-02-23T09:55:45.543Z,2103.75
2019-02-23T09:56:45.533Z,1681.88
2019-02-23T09:57:45.522Z,2261.25
2019-02-23T09:58:45.499Z,3009.38
2019-02-23T09:59:45.492Z,3538.12
2019-02-23T10:00:45.478Z,3318.75
2019-02-23T10:01:45.481Z,3594.38
2019-02-23T10:02:45.483Z,3701.25
2019-02-23T10:03:45.453Z,3301.88
2019-02-23T10:04:45.439Z,2728.12
2019-02-23T10:05:45.439Z,2469.38
2019-02-23T10:06:45.429Z,1749.38
2019-02-23T10:07:45.435Z,2497.50
2019-02-23T10:08:45.398Z,2801.25
2019-02-23T10:09:45.388Z,2790.00
2019-02-23T10:10:45.452Z,2756.25
2019-02-23T10:11:45.364Z,2756.25
2019-02-23T10:12:45.361Z,2491.88
2019-02-23T10:13:45.355Z,2728.12
2019-02-23T10:14:45.324Z,2863.12
2019-02-23T10:15:45.313Z,2896.88
2019-02-23T10:16:45.303Z,2885.62
2019-02-23T10:17:45.302Z,2778.75
2019-02-23T10:18:45.300Z,3026.25
2019-02-23T10:19:45.271Z,3150.00
2019-02-23T10:20:45.265Z,3341.25
2019-02-23T10:21:45.262Z,3954.38
2019-02-23T10:22:45.253Z,3886.88
2019-02-23T10:23:45.254Z,3673.12
2019-02-23T10:24:45.238Z,3543.75
2019-02-23T10:25:45.233Z,3560.62
2019-02-23T10:26:45.193Z,3560.62
2019-02-23T10:27:45.203Z,3678.75
2019-02-23T10:28:45.203Z,3740.62
2019-02-23T10:29:45.173Z,3853.12
2019-02-23T10:30:45.171Z,3937.50
2019-02-23T10:31:45.148Z,4044.38
2019-02-23T10:32:45.140Z,4055.62
2019-02-23T10:33:47.611Z,3768.75
2019-02-23T10:34:45.115Z,3600.00
2019-02-23T10:35:45.118Z,3639.38
2019-02-23T10:36:45.124Z,3459.38
2019-02-23T10:37:46.579Z,2941.88
2019-02-23T10:38:45.095Z,1951.88
2019-02-23T10:39:45.071Z,922.50
2019-02-23T10:40:45.071Z,697.50
2019-02-23T10:41:46.609Z,624.38
2019-02-23T10:42:45.056Z,573.75
2019-02-23T10:43:45.037Z,556.88
2019-02-23T10:44:46.621Z,528.75
2019-02-23T10:45:45.055Z,511.88
2019-02-23T10:46:46.619Z,500.62
2019-02-23T10:47:44.993Z,483.75
2019-02-23T10:48:48.585Z,472.50
2019-02-23T10:49:47.611Z,466.88
2019-02-23T10:50:45.943Z,466.88
2019-02-23T10:51:46.613Z,455.62
2019-02-23T10:52:46.927Z,461.25
2019-02-23T10:53:51.605Z,517.50
2019-02-23T10:54:47.285Z,483.75
2019-02-23T10:55:48.600Z,450.00
2019-02-23T10:56:45.873Z,461.25
2019-02-23T10:57:44.869Z,596.25
2019-02-23T10:58:45.868Z,461.25
2019-02-23T10:59:46.609Z,416.25
2019-02-23T11:00:46.602Z,438.75
2019-02-23T11:01:44.835Z,427.50
2019-02-23T11:02:46.614Z,416.25
2019-02-23T11:03:47.621Z,427.50
2019-02-23T11:04:45.797Z,444.38
2019-02-23T11:05:46.633Z,444.38
2019-02-23T11:06:48.595Z,427.50
2019-02-23T11:07:44.786Z,427.50
2019-02-23T11:08:45.767Z,450.00
2019-02-23T11:09:47.597Z,472.50
2019-02-23T11:10:45.729Z,438.75
2019-02-23T11:11:48.473Z,421.88
2019-02-23T11:12:44.712Z,444.38
2019-02-23T11:13:44.767Z,450.00
2019-02-23T11:14:46.594Z,393.75
2019-02-23T11:15:46.652Z,360.00
2019-02-23T11:16:44.662Z,382.50
2019-02-23T11:17:44.653Z,371.25
2019-02-23T11:18:44.648Z,360.00
2019-02-23T11:19:44.639Z,365.62
2019-02-23T11:20:44.622Z,365.62
2019-02-23T11:21:44.609Z,360.00
2019-02-23T11:22:44.619Z,354.38
2019-02-23T11:23:44.723Z,309.38
2019-02-23T11:24:44.576Z,337.50
2019-02-23T11:25:44.581Z,348.75
2019-02-23T11:26:46.096Z,337.50
2019-02-23T11:27:44.557Z,326.25
2019-02-23T11:28:44.539Z,326.25
2019-02-23T11:29:44.526Z,320.62
2019-02-23T11:30:44.525Z,320.62
2019-02-23T11:31:46.129Z,320.62
2019-02-23T11:32:44.494Z,315.00
2019-02-23T11:33:44.507Z,315.00
2019-02-23T11:34:44.485Z,315.00
2019-02-23T11:35:48.127Z,376.88
2019-02-23T11:36:44.469Z,320.62
2019-02-23T11:37:46.115Z,309.38
2019-02-23T11:38:44.437Z,309.38
2019-02-23T11:39:44.433Z,315.00
2019-02-23T11:40:44.405Z,320.62
2019-02-23T11:41:44.396Z,303.75
2019-02-23T11:42:44.405Z,303.75
2019-02-23T11:43:44.382Z,298.12
2019-02-23T11:44:44.367Z,286.88
2019-02-23T11:45:44.398Z,298.12
2019-02-23T11:46:59.380Z,286.88
2019-02-23T11:47:45.327Z,298.12
2019-02-23T11:48:46.112Z,326.25
2019-02-23T11:49:44.321Z,371.25
2019-02-23T11:50:44.343Z,371.25
2019-02-23T11:51:44.291Z,354.38
2019-02-23T11:52:44.282Z,405.00
2019-02-23T11:53:54.406Z,388.12
2019-02-23T11:54:45.276Z,298.12
2019-02-23T11:55:44.263Z,292.50
2019-02-23T11:56:44.251Z,281.25
2019-02-23T11:57:44.223Z,286.88
2019-02-23T11:58:44.217Z,286.88
2019-02-23T11:59:44.223Z,286.88
2019-02-23T12:00:44.249Z,286.88
2019-02-23T12:01:44.193Z,286.88
2019-02-23T12:02:52.066Z,286.88
2019-02-23T12:03:45.166Z,298.12
2019-02-23T12:04:44.149Z,309.38
2019-02-23T12:05:44.176Z,326.25
2019-02-23T12:06:44.153Z,315.00
2019-02-23T12:07:44.167Z,309.38
2019-02-23T12:08:44.118Z,298.12
2019-02-23T12:09:44.097Z,292.50
2019-02-23T12:10:44.093Z,286.88
2019-02-23T12:11:44.087Z,258.75
2019-02-23T12:12:44.079Z,286.88
2019-02-23T12:13:44.067Z,292.50
2019-02-23T12:14:44.037Z,292.50
2019-02-23T12:15:44.026Z,292.50
2019-02-23T12:16:44.036Z,281.25
2019-02-23T12:17:44.032Z,303.75
2019-02-23T12:18:44.016Z,303.75
2019-02-23T12:19:43.993Z,292.50
2019-02-23T12:20:43.985Z,303.75
2019-02-23T12:21:43.975Z,315.00
2019-02-23T12:22:43.953Z,320.62
2019-02-23T12:23:44.008Z,331.88
2019-02-23T12:24:43.947Z,343.12
2019-02-23T12:25:43.927Z,343.12
2019-02-23T12:26:43.951Z,348.75
2019-02-23T12:27:44.029Z,315.00
2019-02-23T12:28:43.899Z,337.50
2019-02-23T12:29:43.915Z,320.62
2019-02-23T12:30:43.869Z,298.12
2019-02-23T12:31:43.862Z,286.88
2019-02-23T12:32:43.849Z,292.50
2019-02-23T12:33:43.935Z,298.12
2019-02-23T12:34:43.997Z,286.88
2019-02-23T12:35:43.841Z,298.12
2019-02-23T12:36:43.808Z,281.25
2019-02-23T12:37:43.795Z,253.12
2019-02-23T12:38:43.781Z,247.50
2019-02-23T12:39:43.777Z,236.25
2019-02-23T12:40:43.777Z,225.00
2019-02-23T12:41:43.746Z,225.00
2019-02-23T12:42:43.735Z,225.00
2019-02-23T12:43:43.737Z,225.00
2019-02-23T12:44:43.749Z,219.38
2019-02-23T12:45:43.710Z,219.38
2019-02-23T12:46:43.711Z,219.38
2019-02-23T12:47:43.712Z,225.00