createdAt,value
2023-02-08T00:14:05.689Z,-1.4
2023-02-08T00:29:05.728Z,-1.3
2023-02-08T00:44:05.654Z,-1.6
2023-02-08T00:59:05.765Z,-1.8
2023-02-08T01:14:05.624Z,-1.5
2023-02-08T01:29:05.655Z,-1.8
2023-02-08T01:44:05.619Z,-1.7
2023-02-08T01:59:05.688Z,-1.7
2023-02-08T02:14:05.600Z,-1.8
2023-02-08T02:29:05.664Z,-2
2023-02-08T02:44:05.618Z,-2.1
2023-02-08T02:59:05.696Z,-2.2
2023-02-08T03:14:05.710Z,-2.2
2023-02-08T03:29:05.701Z,-2.3
2023-02-08T03:44:05.721Z,-2.4
2023-02-08T03:59:05.730Z,-2.4
2023-02-08T04:14:05.620Z,-2.4
2023-02-08T04:29:05.721Z,-2.4
2023-02-08T04:44:05.612Z,-2.5
2023-02-08T04:59:05.684Z,-2.7
2023-02-08T05:14:05.696Z,-2.8
2023-02-08T05:29:05.690Z,-2.9
2023-02-08T05:44:05.585Z,-2.9
2023-02-08T05:59:05.732Z,-2.8
2023-02-08T06:14:05.588Z,-2.9
2023-02-08T06:29:05.670Z,-2.9
2023-02-08T06:44:05.617Z,-2.9
2023-02-08T06:59:05.657Z,-3.1
2023-02-08T07:14:05.623Z,-3
2023-02-08T07:29:05.729Z,-3
2023-02-08T07:44:05.609Z,-2.9
2023-02-08T07:59:05.748Z,-2.6
2023-02-08T08:14:05.711Z,-2.4
2023-02-08T08:29:05.633Z,-2.1
2023-02-08T08:44:05.634Z,-1.6
2023-02-08T08:59:05.728Z,-1.4
2023-02-08T09:14:05.622Z,-0.8
2023-02-08T09:29:05.725Z,-0.4
2023-02-08T09:44:05.648Z,-0.1
2023-02-08T09:59:05.686Z,0.1
2023-02-08T10:14:05.630Z,0.7
2023-02-08T10:29:05.732Z,0.9
2023-02-08T10:44:05.627Z,1.1
2023-02-08T10:59:05.709Z,1.2
2023-02-08T11:14:05.613Z,1.3
2023-02-08T11:29:05.728Z,1.9
2023-02-08T11:44:05.638Z,1.9
2023-02-08T11:59:05.693Z,2.2
2023-02-08T12:14:05.606Z,2.2
2023-02-08T12:29:05.831Z,2.4
2023-02-08T12:44:05.691Z,2.5
2023-02-08T12:59:13.348Z,3.1
2023-02-08T13:14:05.624Z,3
2023-02-08T13:29:05.711Z,2.9
2023-02-08T13:44:05.749Z,3.6
2023-02-08T13:59:05.725Z,3.6
2023-02-08T14:14:05.729Z,3.6
2023-02-08T14:29:05.704Z,3.9
2023-02-08T14:44:05.589Z,3.8
2023-02-08T14:59:05.706Z,3.8
2023-02-08T15:14:05.600Z,4
2023-02-08T15:29:05.713Z,4.7
2023-02-08T15:44:05.622Z,6.1
2023-02-08T15:59:05.739Z,6.2
2023-02-08T16:14:05.618Z,5.6
2023-02-08T16:29:06.013Z,4.3
2023-02-08T16:44:05.681Z,3.2
2023-02-08T16:59:05.715Z,2.8
2023-02-08T17:14:05.694Z,2.4
2023-02-08T17:29:05.742Z,2.1
2023-02-08T17:44:05.612Z,1.7
2023-02-08T17:59:05.781Z,1.4
2023-02-08T18:14:05.633Z,1.2
2023-02-08T18:29:05.714Z,1
2023-02-08T18:44:05.626Z,0.7
2023-02-08T18:59:05.684Z,0.6
2023-02-08T19:14:05.620Z,0.2
2023-02-08T19:29:05.700Z,0.1
2023-02-08T19:44:05.604Z,-0.2
2023-02-08T19:59:05.756Z,-0.5
2023-02-08T20:14:05.602Z,-0.4
2023-02-08T20:29:05.594Z,-0.5
2023-02-08T20:44:05.633Z,-0.7
2023-02-08T20:59:05.688Z,-0.8
2023-02-08T21:14:05.726Z,-1
2023-02-08T21:29:05.774Z,-1
2023-02-08T21:44:05.610Z,-1.2
2023-02-08T21:59:05.739Z,-1.4
2023-02-08T22:14:05.730Z,-1.7
2023-02-08T22:29:05.711Z,-1.8
2023-02-08T22:44:05.626Z,-1.9
2023-02-08T22:59:05.694Z,-1.9
2023-02-08T23:14:05.619Z,-1.9
2023-02-08T23:29:05.677Z,-2.2
2023-02-08T23:44:05.611Z,-2.2
2023-02-08T23:59:05.759Z,-2.3
