createdAt,value
2019-03-01T00:01:24.913Z,3.23
2019-03-01T00:04:01.038Z,3.20
2019-03-01T00:06:36.549Z,2.77
2019-03-01T00:09:31.893Z,3.33
2019-03-01T00:12:38.609Z,3.00
2019-03-01T00:15:29.474Z,2.93
2019-03-01T00:18:56.652Z,2.83
2019-03-01T00:22:01.260Z,3.17
2019-03-01T00:24:58.785Z,3.00
2019-03-01T00:28:16.454Z,3.20
2019-03-01T00:31:21.975Z,2.67
2019-03-01T00:34:32.936Z,3.07
2019-03-01T00:37:29.350Z,3.10
2019-03-01T00:40:12.280Z,2.83
2019-03-01T00:43:16.512Z,3.87
2019-03-01T00:45:47.826Z,2.90
2019-03-01T00:48:18.900Z,3.40
2019-03-01T00:50:50.162Z,2.77
2019-03-01T00:53:21.216Z,2.77
2019-03-01T00:56:03.988Z,2.90
2019-03-01T00:58:35.036Z,2.63
2019-03-01T01:01:06.356Z,2.80
2019-03-01T01:03:37.416Z,3.20
2019-03-01T01:06:09.048Z,3.10
2019-03-01T01:08:40.093Z,4.20
2019-03-01T01:11:11.348Z,3.27
2019-03-01T01:13:42.465Z,2.70
2019-03-01T01:16:13.852Z,3.30
2019-03-01T01:18:44.881Z,2.53
2019-03-01T01:21:16.233Z,2.70
2019-03-01T01:23:47.272Z,2.90
2019-03-01T01:26:18.516Z,2.93
2019-03-01T01:28:49.577Z,2.60
2019-03-01T01:31:20.810Z,3.10
2019-03-01T01:33:51.848Z,2.63
2019-03-01T01:36:23.202Z,2.80
2019-03-01T01:38:54.242Z,2.43
2019-03-01T01:41:25.492Z,2.90
2019-03-01T01:43:56.552Z,2.90
2019-03-01T01:46:27.789Z,2.60
2019-03-01T01:48:58.881Z,2.60
2019-03-01T01:51:30.173Z,2.80
2019-03-01T01:54:01.230Z,2.63
2019-03-01T01:56:32.432Z,2.90
2019-03-01T01:59:03.494Z,2.87
2019-03-01T02:01:34.796Z,2.83
2019-03-01T02:04:05.870Z,2.40
2019-03-01T02:06:37.244Z,2.60
2019-03-01T02:09:23.664Z,2.63
2019-03-01T02:11:55.407Z,3.03
2019-03-01T02:14:26.465Z,2.47
2019-03-01T02:16:58.868Z,2.80
2019-03-01T02:19:29.928Z,2.60
2019-03-01T02:22:01.226Z,2.90
2019-03-01T02:24:32.410Z,2.23
2019-03-01T02:27:29.821Z,3.10
2019-03-01T02:30:02.264Z,2.90
2019-03-01T02:32:42.566Z,2.90
2019-03-01T02:35:15.612Z,2.77
2019-03-01T02:37:46.929Z,3.10
2019-03-01T02:40:18.081Z,3.13
2019-03-01T02:42:49.394Z,2.70
2019-03-01T02:45:21.817Z,2.73
2019-03-01T02:47:53.211Z,2.40
2019-03-01T02:50:24.317Z,2.70
2019-03-01T02:52:55.609Z,3.37
2019-03-01T02:55:26.655Z,2.60
2019-03-01T02:57:57.994Z,3.00
2019-03-01T03:00:29.376Z,3.00
2019-03-01T03:03:00.817Z,2.60
2019-03-01T03:05:32.865Z,3.00
2019-03-01T03:08:08.524Z,2.40
2019-03-01T03:10:39.699Z,2.70
2019-03-01T03:13:11.116Z,3.00
2019-03-01T03:15:47.081Z,2.70
2019-03-01T03:18:18.420Z,2.77
2019-03-01T03:20:49.491Z,2.50
2019-03-01T03:23:20.713Z,2.60
2019-03-01T03:25:51.780Z,2.50
2019-03-01T03:28:23.206Z,2.23
2019-03-01T03:30:54.388Z,2.20
2019-03-01T03:33:25.801Z,2.73
2019-03-01T03:35:56.886Z,2.33
2019-03-01T03:38:28.198Z,2.27
2019-03-01T03:40:59.440Z,2.50
2019-03-01T03:43:30.693Z,2.23
2019-03-01T03:46:01.783Z,2.30
2019-03-01T03:48:33.078Z,2.57
2019-03-01T03:51:04.139Z,3.37
2019-03-01T03:53:35.573Z,2.50
2019-03-01T03:56:06.616Z,3.30
2019-03-01T03:58:37.788Z,2.83
2019-03-01T04:01:08.827Z,2.87
2019-03-01T04:03:40.008Z,2.70
2019-03-01T04:06:30.109Z,2.47
2019-03-01T04:09:01.387Z,2.40
2019-03-01T04:11:34.038Z,2.80
2019-03-01T04:14:05.190Z,3.60
2019-03-01T04:16:36.253Z,2.73
2019-03-01T04:19:07.602Z,2.50
2019-03-01T04:21:38.665Z,2.67
2019-03-01T04:24:09.995Z,2.80
2019-03-01T04:26:41.083Z,2.90
2019-03-01T04:29:12.390Z,2.90
2019-03-01T04:31:43.567Z,2.97
2019-03-01T04:34:14.980Z,2.60
2019-03-01T04:36:46.033Z,3.13
2019-03-01T04:39:17.272Z,2.57
2019-03-01T04:41:48.348Z,4.23
2019-03-01T04:44:19.666Z,2.90
2019-03-01T04:46:50.708Z,2.80
2019-03-01T04:49:22.414Z,2.70
2019-03-01T04:51:53.628Z,2.87
2019-03-01T04:54:24.960Z,2.90
2019-03-01T04:56:56.248Z,2.97
2019-03-01T04:59:27.398Z,2.70
2019-03-01T05:01:58.431Z,2.67
2019-03-01T05:04:29.844Z,2.83
2019-03-01T05:07:00.911Z,2.87
2019-03-01T05:09:32.050Z,3.30
2019-03-01T05:12:03.127Z,2.73
2019-03-01T05:14:34.276Z,2.80
2019-03-01T05:17:05.381Z,2.60
2019-03-01T05:19:36.818Z,2.60
2019-03-01T05:22:07.946Z,2.67
2019-03-01T05:24:39.208Z,3.10
2019-03-01T05:27:10.276Z,2.77
2019-03-01T05:29:41.503Z,2.70
2019-03-01T05:32:12.559Z,2.90
2019-03-01T05:34:43.811Z,2.80
2019-03-01T05:37:14.885Z,2.67
2019-03-01T05:39:46.138Z,2.93
2019-03-01T05:42:17.222Z,2.80
2019-03-01T05:44:48.488Z,2.87
2019-03-01T05:47:19.569Z,3.13
2019-03-01T05:49:50.966Z,3.00
2019-03-01T05:52:22.045Z,3.37
2019-03-01T05:54:53.372Z,2.87
2019-03-01T05:57:24.417Z,3.30
2019-03-01T05:59:55.760Z,3.10
2019-03-01T06:02:42.740Z,3.13
2019-03-01T06:05:20.370Z,3.07
2019-03-01T06:08:29.189Z,2.97
2019-03-01T06:11:15.085Z,4.03
2019-03-01T06:14:32.192Z,3.30
2019-03-01T06:17:24.956Z,3.10
2019-03-01T06:20:09.683Z,3.23
2019-03-01T06:23:03.702Z,3.30
2019-03-01T06:26:06.264Z,3.23
2019-03-01T06:29:39.792Z,3.10
2019-03-01T06:32:56.913Z,3.90
2019-03-01T06:35:56.270Z,3.33
2019-03-01T06:39:20.978Z,3.00
2019-03-01T06:42:45.246Z,3.10
2019-03-01T06:46:09.346Z,3.43
2019-03-01T06:48:59.454Z,3.00
2019-03-01T06:51:33.102Z,3.23
2019-03-01T06:54:04.539Z,3.47
2019-03-01T06:56:35.596Z,3.20
2019-03-01T06:59:08.175Z,2.50
2019-03-01T07:01:42.408Z,2.47
2019-03-01T07:04:22.545Z,3.27
2019-03-01T07:06:53.608Z,2.90
2019-03-01T07:09:25.095Z,3.00
2019-03-01T07:11:56.194Z,2.90
2019-03-01T07:14:27.524Z,2.77
2019-03-01T07:16:58.564Z,2.90
2019-03-01T07:19:29.922Z,2.83
2019-03-01T07:22:00.978Z,2.93
2019-03-01T07:24:32.302Z,2.60
2019-03-01T07:27:03.353Z,3.47
2019-03-01T07:29:34.627Z,2.87
2019-03-01T07:32:05.890Z,2.80
2019-03-01T07:34:37.146Z,3.13
2019-03-01T07:37:08.368Z,3.80
2019-03-01T07:39:39.756Z,4.70
2019-03-01T07:42:10.934Z,4.07
2019-03-01T07:44:42.285Z,3.70
2019-03-01T07:47:13.345Z,2.50
2019-03-01T07:49:44.595Z,2.47
2019-03-01T07:52:15.722Z,2.60
2019-03-01T07:54:49.522Z,2.60
2019-03-01T07:57:19.802Z,3.33
2019-03-01T07:59:51.106Z,3.10
2019-03-01T08:02:22.263Z,3.20
2019-03-01T08:04:53.642Z,3.30
2019-03-01T08:07:24.716Z,3.10
2019-03-01T08:09:56.189Z,2.73
2019-03-01T08:12:27.216Z,3.40
2019-03-01T08:14:58.514Z,3.20
2019-03-01T08:17:31.695Z,3.23
2019-03-01T08:20:02.369Z,3.33
2019-03-01T08:22:33.472Z,2.77
2019-03-01T08:25:05.212Z,2.77
2019-03-01T08:27:36.307Z,2.50
2019-03-01T08:30:10.470Z,2.50
2019-03-01T08:32:42.151Z,2.60
2019-03-01T08:35:13.997Z,2.97
2019-03-01T08:37:45.374Z,2.33
2019-03-01T08:40:17.409Z,2.30
2019-03-01T08:42:48.605Z,1.60
2019-03-01T08:45:19.933Z,2.17
2019-03-01T08:47:50.998Z,2.03
2019-03-01T08:50:22.396Z,2.17
2019-03-01T08:52:53.496Z,1.70
2019-03-01T08:55:24.901Z,1.60
2019-03-01T08:57:59.651Z,1.90
2019-03-01T09:00:30.464Z,1.53
2019-03-01T09:03:11.688Z,1.50
2019-03-01T09:05:43.358Z,1.70
2019-03-01T09:08:14.416Z,1.53
2019-03-01T09:10:45.689Z,1.80
2019-03-01T09:13:16.748Z,1.70
2019-03-01T09:15:49.403Z,1.67
2019-03-01T09:18:20.843Z,1.80
2019-03-01T09:20:52.308Z,1.60
2019-03-01T09:23:34.810Z,1.50
2019-03-01T09:26:06.166Z,1.97
2019-03-01T09:28:39.569Z,1.70
2019-03-01T09:31:10.196Z,1.60
2019-03-01T09:33:42.417Z,1.90
2019-03-01T09:36:20.528Z,1.63
2019-03-01T09:38:50.405Z,1.70
2019-03-01T09:41:21.624Z,1.50
2019-03-01T09:43:52.751Z,1.77
2019-03-01T09:46:28.093Z,1.80
2019-03-01T09:48:56.975Z,2.00
2019-03-01T09:51:28.381Z,1.60
2019-03-01T09:53:59.511Z,1.60
2019-03-01T09:56:30.762Z,1.70
2019-03-01T09:59:01.879Z,1.70
2019-03-01T10:01:33.356Z,1.60
2019-03-01T10:04:04.415Z,1.90
2019-03-01T10:06:38.287Z,1.90
2019-03-01T10:09:11.814Z,1.80
2019-03-01T10:11:43.766Z,2.20
2019-03-01T10:14:14.836Z,2.20
2019-03-01T10:16:46.181Z,2.60
2019-03-01T10:19:17.308Z,2.17
2019-03-01T10:21:49.479Z,2.43
2019-03-01T10:24:20.518Z,2.50
2019-03-01T10:26:51.780Z,2.93
2019-03-01T10:29:22.829Z,2.93
2019-03-01T10:31:54.161Z,3.20
2019-03-01T10:34:25.244Z,3.10
2019-03-01T10:36:56.648Z,3.20
2019-03-01T10:39:27.734Z,3.10
2019-03-01T10:41:59.020Z,2.63
2019-03-01T10:44:30.081Z,2.70
2019-03-01T10:47:01.239Z,2.90
2019-03-01T10:49:32.290Z,2.80
2019-03-01T10:52:03.593Z,2.40
2019-03-01T10:54:34.654Z,2.40
2019-03-01T10:57:06.028Z,2.80
2019-03-01T10:59:37.431Z,2.40
2019-03-01T11:02:08.744Z,2.40
2019-03-01T11:04:39.832Z,2.10
2019-03-01T11:07:11.414Z,2.20
2019-03-01T11:09:42.624Z,1.80
2019-03-01T11:12:14.220Z,2.57
2019-03-01T11:14:45.642Z,2.27
2019-03-01T11:17:16.944Z,2.17
2019-03-01T11:19:48.022Z,2.00
2019-03-01T11:22:19.416Z,2.30
2019-03-01T11:24:50.774Z,2.07
2019-03-01T11:27:22.104Z,2.20
2019-03-01T11:29:53.197Z,1.73
2019-03-01T11:32:43.552Z,2.10
2019-03-01T11:35:14.963Z,1.87
2019-03-01T11:37:46.266Z,2.20
2019-03-01T11:40:26.575Z,1.83
2019-03-01T11:42:58.376Z,2.00
2019-03-01T11:45:29.421Z,1.90
2019-03-01T11:48:00.801Z,1.70
2019-03-01T11:50:33.233Z,2.30
2019-03-01T11:53:04.635Z,1.90
2019-03-01T11:55:35.887Z,1.70
2019-03-01T11:58:07.184Z,2.20
2019-03-01T12:00:38.314Z,2.10
2019-03-01T12:03:21.831Z,2.37
2019-03-01T12:05:52.888Z,1.83
2019-03-01T12:08:24.262Z,2.17
2019-03-01T12:10:56.304Z,2.80
2019-03-01T12:13:27.668Z,2.30
2019-03-01T12:15:58.843Z,2.43
2019-03-01T12:18:30.148Z,2.20
2019-03-01T12:21:01.198Z,2.30
2019-03-01T12:23:32.660Z,2.23
2019-03-01T12:26:03.711Z,3.17
2019-03-01T12:28:34.949Z,2.13
2019-03-01T12:31:05.982Z,2.53
2019-03-01T12:33:37.436Z,2.40
2019-03-01T12:36:08.488Z,2.03
2019-03-01T12:38:39.872Z,2.37
2019-03-01T12:41:11.081Z,2.23
2019-03-01T12:43:42.432Z,2.17
2019-03-01T12:46:13.481Z,2.30
2019-03-01T12:48:45.146Z,2.10
2019-03-01T12:51:16.189Z,1.80
2019-03-01T12:53:47.722Z,1.67
2019-03-01T12:56:18.754Z,1.50
2019-03-01T12:58:50.008Z,1.53
2019-03-01T13:01:21.073Z,1.53
2019-03-01T13:03:52.259Z,1.60
2019-03-01T13:06:23.391Z,1.60
2019-03-01T13:08:54.712Z,1.60
2019-03-01T13:11:25.739Z,1.70
2019-03-01T13:13:57.080Z,1.90
2019-03-01T13:16:29.198Z,2.00
2019-03-01T13:19:00.630Z,2.10
2019-03-01T13:21:31.866Z,1.70
2019-03-01T13:24:03.222Z,1.47
2019-03-01T13:26:34.255Z,1.97
2019-03-01T13:29:05.702Z,1.63
2019-03-01T13:31:36.831Z,1.50
2019-03-01T13:34:10.591Z,2.03
2019-03-01T13:36:44.893Z,1.60
2019-03-01T13:39:16.229Z,1.70
2019-03-01T13:41:48.183Z,1.70
2019-03-01T13:44:20.654Z,1.63
2019-03-01T13:46:51.712Z,2.00
2019-03-01T13:49:23.181Z,1.90
2019-03-01T13:51:54.324Z,1.70
2019-03-01T13:54:25.529Z,1.70
2019-03-01T13:56:56.670Z,1.70
2019-03-01T13:59:29.059Z,1.90
2019-03-01T14:02:04.262Z,2.10
2019-03-01T14:04:36.588Z,2.03
2019-03-01T14:07:08.889Z,2.00
2019-03-01T14:09:40.160Z,2.03
2019-03-01T14:12:11.208Z,1.90
2019-03-01T14:14:42.447Z,2.07
2019-03-01T14:17:13.480Z,1.87
2019-03-01T14:19:44.882Z,2.17
2019-03-01T14:22:15.932Z,2.00
2019-03-01T14:24:47.286Z,2.20
2019-03-01T14:27:18.429Z,2.27
2019-03-01T14:29:53.414Z,2.10
2019-03-01T14:32:41.679Z,1.97
2019-03-01T14:35:13.049Z,2.77
2019-03-01T14:37:44.093Z,1.77
2019-03-01T14:40:19.168Z,2.20
2019-03-01T14:42:49.790Z,2.30
2019-03-01T14:45:22.876Z,1.73
2019-03-01T14:47:53.973Z,1.77
2019-03-01T14:50:25.396Z,1.63
2019-03-01T14:52:58.517Z,1.67
2019-03-01T14:55:32.832Z,2.23
2019-03-01T14:58:07.423Z,1.67
2019-03-01T15:00:54.689Z,1.50
2019-03-01T15:03:40.055Z,1.70
2019-03-01T15:06:11.381Z,1.53
2019-03-01T15:08:44.212Z,1.53
2019-03-01T15:11:21.195Z,1.50
2019-03-01T15:13:53.759Z,1.67
2019-03-01T15:16:25.320Z,1.30
2019-03-01T15:18:56.453Z,1.17
2019-03-01T15:21:27.656Z,1.50
2019-03-01T15:24:00.127Z,1.40
2019-03-01T15:26:31.855Z,1.27
2019-03-01T15:29:03.041Z,1.50
2019-03-01T15:31:34.456Z,1.10
2019-03-01T15:34:05.510Z,1.30
2019-03-01T15:36:36.974Z,1.30
2019-03-01T15:39:08.513Z,1.30
2019-03-01T15:41:42.122Z,1.27
2019-03-01T15:44:12.659Z,1.20
2019-03-01T15:46:46.425Z,1.23
2019-03-01T15:49:16.964Z,1.30
2019-03-01T15:51:48.213Z,1.60
2019-03-01T15:54:19.348Z,1.70
2019-03-01T15:56:50.905Z,1.50
2019-03-01T15:59:22.098Z,1.50
2019-03-01T16:01:53.396Z,1.63
2019-03-01T16:04:24.492Z,1.60
2019-03-01T16:06:56.927Z,1.70
2019-03-01T16:09:28.264Z,1.47
2019-03-01T16:11:59.838Z,1.83
2019-03-01T16:14:30.930Z,1.63
2019-03-01T16:17:02.422Z,1.63
2019-03-01T16:19:33.590Z,1.70
2019-03-01T16:22:04.922Z,1.60
2019-03-01T16:24:36.206Z,1.63
2019-03-01T16:27:08.690Z,1.60
2019-03-01T16:29:42.188Z,1.70
2019-03-01T16:32:13.710Z,1.63
2019-03-01T16:34:46.030Z,1.90
2019-03-01T16:37:17.324Z,1.73
2019-03-01T16:39:48.517Z,1.77
2019-03-01T16:42:19.856Z,1.80
2019-03-01T16:44:50.946Z,1.70
2019-03-01T16:47:23.327Z,1.90
2019-03-01T16:49:54.706Z,1.90
2019-03-01T16:52:26.534Z,1.80
2019-03-01T16:54:58.788Z,2.00
2019-03-01T16:57:30.060Z,1.93
2019-03-01T17:00:01.126Z,1.90
2019-03-01T17:02:34.088Z,2.30
2019-03-01T17:05:05.616Z,2.23
2019-03-01T17:07:37.002Z,2.60
2019-03-01T17:10:09.952Z,2.33
2019-03-01T17:12:41.164Z,2.27
2019-03-01T17:15:17.818Z,2.20
2019-03-01T17:17:49.258Z,2.27
2019-03-01T17:20:20.443Z,2.50
2019-03-01T17:22:51.623Z,2.63
2019-03-01T17:25:23.490Z,2.47
2019-03-01T17:27:55.540Z,2.80
2019-03-01T17:30:26.692Z,3.10
2019-03-01T17:32:57.969Z,3.00
2019-03-01T17:35:29.012Z,2.93
2019-03-01T17:38:00.305Z,2.93
2019-03-01T17:40:32.415Z,3.47
2019-03-01T17:43:04.489Z,3.17
2019-03-01T17:45:35.520Z,3.33
2019-03-01T17:48:06.984Z,3.30
2019-03-01T17:50:38.332Z,3.47
2019-03-01T17:53:10.401Z,3.90
2019-03-01T17:55:42.892Z,3.27
2019-03-01T17:58:14.094Z,3.20
2019-03-01T18:00:47.619Z,3.03
2019-03-01T18:03:18.460Z,3.00
2019-03-01T18:05:49.516Z,3.10
2019-03-01T18:08:20.862Z,3.10
2019-03-01T18:10:51.928Z,3.30
2019-03-01T18:13:23.085Z,3.03
2019-03-01T18:15:54.138Z,3.13
2019-03-01T18:18:25.390Z,4.20
2019-03-01T18:20:56.490Z,3.13
2019-03-01T18:23:27.835Z,3.10
2019-03-01T18:25:59.582Z,3.30
2019-03-01T18:28:31.817Z,3.47
2019-03-01T18:31:02.859Z,3.13
2019-03-01T18:33:34.507Z,3.63
2019-03-01T18:36:05.617Z,3.40
2019-03-01T18:38:36.949Z,3.50
2019-03-01T18:41:08.086Z,3.33
2019-03-01T18:43:39.432Z,3.50
2019-03-01T18:46:10.539Z,4.03
2019-03-01T18:48:43.933Z,3.73
2019-03-01T18:51:14.719Z,4.00
2019-03-01T18:53:45.921Z,4.37
2019-03-01T18:56:18.054Z,4.27
2019-03-01T18:58:49.826Z,4.60
2019-03-01T19:01:21.112Z,4.40
2019-03-01T19:03:52.432Z,4.83
2019-03-01T19:06:23.558Z,4.60
2019-03-01T19:08:54.875Z,5.10
2019-03-01T19:11:25.916Z,4.13
2019-03-01T19:13:58.493Z,5.10
2019-03-01T19:16:29.937Z,4.40
2019-03-01T19:19:01.252Z,4.77
2019-03-01T19:21:32.364Z,4.47
2019-03-01T19:24:04.693Z,4.60
2019-03-01T19:26:37.359Z,4.40
2019-03-01T19:29:08.972Z,4.77
2019-03-01T19:31:40.061Z,4.67
2019-03-01T19:34:13.102Z,4.13
2019-03-01T19:36:44.255Z,4.80
2019-03-01T19:39:20.444Z,4.43
2019-03-01T19:41:54.531Z,4.63
2019-03-01T19:44:29.066Z,4.63
2019-03-01T19:47:02.162Z,5.20
2019-03-01T19:49:33.956Z,5.30
2019-03-01T19:52:05.148Z,5.10
2019-03-01T19:54:36.994Z,5.67
2019-03-01T19:57:08.134Z,4.93
2019-03-01T19:59:39.368Z,5.60
2019-03-01T20:02:10.525Z,6.07
2019-03-01T20:04:41.978Z,6.20
2019-03-01T20:07:16.032Z,5.80
2019-03-01T20:09:46.120Z,6.60
2019-03-01T20:12:18.345Z,6.10
2019-03-01T20:14:49.968Z,7.57
2019-03-01T20:17:21.028Z,6.70
2019-03-01T20:19:53.669Z,6.40
2019-03-01T20:22:25.170Z,6.67
2019-03-01T20:24:56.580Z,6.40
2019-03-01T20:27:27.720Z,7.30
2019-03-01T20:29:59.032Z,9.50
2019-03-01T20:32:30.130Z,9.10
2019-03-01T20:35:01.479Z,7.77
2019-03-01T20:37:33.702Z,7.47
2019-03-01T20:40:05.376Z,7.60
2019-03-01T20:42:36.796Z,7.80
2019-03-01T20:45:11.248Z,8.53
2019-03-01T20:47:42.482Z,8.33
2019-03-01T20:50:15.668Z,8.53
2019-03-01T20:52:47.048Z,8.93
2019-03-01T20:55:19.319Z,9.37
2019-03-01T20:57:50.374Z,10.17
2019-03-01T21:00:22.643Z,9.80
2019-03-01T21:02:54.717Z,10.17
2019-03-01T21:05:29.218Z,10.23
2019-03-01T21:07:58.929Z,10.90
2019-03-01T21:10:30.236Z,11.60
2019-03-01T21:13:01.388Z,11.40
2019-03-01T21:15:34.646Z,11.73
2019-03-01T21:18:05.461Z,11.10
2019-03-01T21:20:36.924Z,11.03
2019-03-01T21:23:07.992Z,9.70
2019-03-01T21:25:39.702Z,11.23
2019-03-01T21:28:11.902Z,12.20
2019-03-01T21:30:43.228Z,10.60
2019-03-01T21:33:14.388Z,10.80
2019-03-01T21:35:47.728Z,9.90
2019-03-01T21:38:18.468Z,10.30
2019-03-01T21:40:50.070Z,10.00
2019-03-01T21:43:21.182Z,9.37
2019-03-01T21:45:55.489Z,9.93
2019-03-01T21:48:26.714Z,10.27
2019-03-01T21:50:57.865Z,9.50
2019-03-01T21:53:28.992Z,10.50
2019-03-01T21:56:00.696Z,9.97
2019-03-01T21:58:33.950Z,11.03
2019-03-01T22:01:06.968Z,10.80
2019-03-01T22:03:38.316Z,10.90
2019-03-01T22:06:09.689Z,11.40
2019-03-01T22:08:40.792Z,11.70
2019-03-01T22:11:13.602Z,12.10
2019-03-01T22:13:45.100Z,10.70
2019-03-01T22:16:16.352Z,10.10
2019-03-01T22:18:48.590Z,10.23
2019-03-01T22:21:22.551Z,10.53
2019-03-01T22:23:52.751Z,10.60
2019-03-01T22:26:24.220Z,10.57
2019-03-01T22:28:55.352Z,10.97
2019-03-01T22:31:26.791Z,10.33
2019-03-01T22:33:57.949Z,10.53
2019-03-01T22:36:29.496Z,10.80
2019-03-01T22:39:00.586Z,10.60
2019-03-01T22:41:35.632Z,10.40
2019-03-01T22:44:06.380Z,9.77
2019-03-01T22:46:37.744Z,10.80
2019-03-01T22:49:08.807Z,10.40
2019-03-01T22:51:40.236Z,10.83
2019-03-01T22:54:11.296Z,9.73
2019-03-01T22:56:44.699Z,11.00
2019-03-01T22:59:15.596Z,10.43
2019-03-01T23:01:52.201Z,11.27
2019-03-01T23:04:26.596Z,11.00
2019-03-01T23:06:56.420Z,10.97
2019-03-01T23:09:27.552Z,11.03
2019-03-01T23:12:00.566Z,10.60
2019-03-01T23:14:31.903Z,11.37
2019-03-01T23:17:03.559Z,10.80
2019-03-01T23:19:34.680Z,10.83
2019-03-01T23:22:07.587Z,11.13
2019-03-01T23:24:38.836Z,10.40
2019-03-01T23:27:10.402Z,10.47
2019-03-01T23:29:41.620Z,10.97
2019-03-01T23:32:15.443Z,10.87
2019-03-01T23:34:46.208Z,11.37
2019-03-01T23:37:17.652Z,11.60
2019-03-01T23:39:48.875Z,12.60
2019-03-01T23:42:20.861Z,12.13
2019-03-01T23:44:53.233Z,12.03
2019-03-01T23:47:24.710Z,12.13
2019-03-01T23:49:59.310Z,12.27
2019-03-01T23:52:28.921Z,13.40
2019-03-01T23:55:00.268Z,12.53
2019-03-01T23:57:31.756Z,12.93
