createdAt,value
2018-02-18T00:00:41.458Z,102751.90
2018-02-18T00:03:07.712Z,102753.20
2018-02-18T00:05:33.914Z,102751.04
2018-02-18T00:08:00.104Z,102760.22
2018-02-18T00:10:26.421Z,102749.72
2018-02-18T00:12:52.718Z,102753.65
2018-02-18T00:15:19.019Z,102751.45
2018-02-18T00:17:45.222Z,102756.69
2018-02-18T00:20:11.398Z,102757.99
2018-02-18T00:22:37.592Z,102759.28
2018-02-18T00:25:03.831Z,102762.35
2018-02-18T00:27:30.024Z,102759.70
2018-02-18T00:29:56.448Z,102761.01
2018-02-18T00:32:22.746Z,102759.68
2018-02-18T00:34:48.929Z,102755.73
2018-02-18T00:37:15.171Z,102757.45
2018-02-18T00:39:41.413Z,102756.61
2018-02-18T00:42:07.639Z,102748.70
2018-02-18T00:44:33.905Z,102753.54
2018-02-18T00:47:00.367Z,102754.41
2018-02-18T00:49:26.583Z,102755.28
2018-02-18T00:51:52.803Z,102748.70
2018-02-18T00:54:18.968Z,102744.73
2018-02-18T00:56:45.236Z,102757.41
2018-02-18T00:59:11.442Z,102753.95
2018-02-18T01:01:37.653Z,102755.65
2018-02-18T01:04:03.862Z,102746.42
2018-02-18T01:06:30.101Z,102750.73
2018-02-18T01:08:56.259Z,102755.52
2018-02-18T01:11:22.768Z,102757.27
2018-02-18T01:13:49.206Z,102755.08
2018-02-18T01:16:15.714Z,102754.59
2018-02-18T01:18:42.144Z,102754.62
2018-02-18T01:21:08.317Z,102758.51
2018-02-18T01:23:34.795Z,102758.09
2018-02-18T01:26:00.952Z,102757.22
2018-02-18T01:28:27.131Z,102759.00
2018-02-18T01:30:53.348Z,102764.72
2018-02-18T01:33:19.543Z,102762.95
2018-02-18T01:35:45.722Z,102761.60
2018-02-18T01:38:11.961Z,102765.53
2018-02-18T01:40:38.369Z,102766.38
2018-02-18T01:43:04.546Z,102761.56
2018-02-18T01:45:30.761Z,102759.41
2018-02-18T01:47:56.927Z,102755.07
2018-02-18T01:50:35.758Z,102758.15
2018-02-18T01:53:01.925Z,102755.14
2018-02-18T01:55:28.178Z,102756.86
2018-02-18T01:57:54.332Z,102755.98
2018-02-18T02:00:20.847Z,102753.31
2018-02-18T02:02:47.086Z,102749.38
2018-02-18T02:05:13.272Z,102745.84
2018-02-18T02:07:39.458Z,102745.88
2018-02-18T02:10:05.650Z,102745.45
2018-02-18T02:12:31.852Z,102747.61
2018-02-18T02:14:58.077Z,102747.63
2018-02-18T02:17:24.246Z,102748.47
2018-02-18T02:19:50.425Z,102756.36
2018-02-18T02:22:16.886Z,102752.92
2018-02-18T02:24:43.053Z,102755.52
2018-02-18T02:27:09.289Z,102759.86
2018-02-18T02:29:35.458Z,102751.50
2018-02-18T02:32:01.919Z,102755.48
2018-02-18T02:34:28.169Z,102752.42
2018-02-18T02:36:54.470Z,102757.22
2018-02-18T02:39:20.684Z,102757.67
2018-02-18T02:41:47.103Z,102762.05
2018-02-18T02:44:13.288Z,102757.22
2018-02-18T02:46:39.498Z,102758.55
2018-02-18T02:49:05.905Z,102753.33
2018-02-18T02:51:32.136Z,102759.88
2018-02-18T02:53:58.330Z,102758.94
2018-02-18T02:56:24.512Z,102755.86
2018-02-18T02:58:50.731Z,102755.82
2018-02-18T03:01:16.901Z,102756.19
2018-02-18T03:03:43.315Z,102758.80
2018-02-18T03:06:09.557Z,102759.66
2018-02-18T03:08:35.723Z,102752.25
2018-02-18T03:11:01.890Z,102760.53
2018-02-18T03:13:28.170Z,102757.92
2018-02-18T03:15:54.331Z,102756.70
2018-02-18T03:18:20.494Z,102756.63
2018-02-18T03:20:46.703Z,102756.23
2018-02-18T03:23:12.931Z,102751.88
2018-02-18T03:25:39.089Z,102751.45
2018-02-18T03:28:05.251Z,102748.02
2018-02-18T03:30:31.501Z,102749.31
2018-02-18T03:32:57.668Z,102748.90
2018-02-18T03:35:23.840Z,102752.85
2018-02-18T03:37:50.070Z,102751.16
2018-02-18T03:40:16.257Z,102756.00
2018-02-18T03:42:42.476Z,102752.07
2018-02-18T03:45:08.664Z,102752.43
2018-02-18T03:47:34.874Z,102744.93
2018-02-18T03:50:01.279Z,102758.45
2018-02-18T03:52:27.465Z,102752.33
2018-02-18T03:54:53.673Z,102751.86
2018-02-18T03:57:20.074Z,102759.33
2018-02-18T03:59:46.245Z,102759.77
2018-02-18T04:02:12.455Z,102760.62
2018-02-18T04:04:38.643Z,102759.68
2018-02-18T04:07:04.817Z,102756.67
2018-02-18T04:09:31.043Z,102758.79
2018-02-18T04:11:57.300Z,102758.74
2018-02-18T04:14:23.577Z,102761.84
2018-02-18T04:16:49.784Z,102763.14
2018-02-18T04:19:16.206Z,102762.21
2018-02-18T04:21:42.433Z,102771.39
2018-02-18T04:24:08.614Z,102768.32
2018-02-18T04:26:34.787Z,102766.11
2018-02-18T04:29:00.996Z,102769.16
2018-02-18T04:31:27.392Z,102768.72
2018-02-18T04:33:53.568Z,102775.23
2018-02-18T04:36:19.845Z,102770.91
2018-02-18T04:38:46.031Z,102777.52
2018-02-18T04:41:12.215Z,102769.23
2018-02-18T04:43:38.459Z,102770.60
2018-02-18T04:46:04.629Z,102774.95
2018-02-18T04:48:30.793Z,102774.95
2018-02-18T04:50:57.042Z,102772.73
2018-02-18T04:53:24.523Z,102776.27
2018-02-18T04:55:51.016Z,102784.17
2018-02-18T04:58:17.550Z,102779.78
2018-02-18T05:00:43.750Z,102786.30
2018-02-18T05:03:09.945Z,102784.12
2018-02-18T05:05:36.237Z,102788.45
2018-02-18T05:08:02.466Z,102788.02
2018-02-18T05:10:28.611Z,102790.19
2018-02-18T05:12:54.882Z,102794.55
2018-02-18T05:15:21.191Z,102801.07
2018-02-18T05:17:47.378Z,102799.27
2018-02-18T05:20:13.615Z,102806.27
2018-02-18T05:22:39.775Z,102808.44
2018-02-18T05:25:06.870Z,102806.23
2018-02-18T05:27:33.085Z,102807.13
2018-02-18T05:29:59.262Z,102808.39
2018-02-18T05:32:25.432Z,102808.44
2018-02-18T05:34:51.635Z,102803.24
2018-02-18T05:37:18.125Z,102802.84
2018-02-18T05:39:44.378Z,102802.34
2018-02-18T05:42:10.540Z,102809.72
2018-02-18T05:44:36.698Z,102801.01
2018-02-18T05:47:03.240Z,102807.59
2018-02-18T05:49:29.466Z,102797.97
2018-02-18T05:51:56.007Z,102798.84
2018-02-18T05:54:22.191Z,102795.36
2018-02-18T05:56:48.663Z,102799.32
2018-02-18T05:59:15.096Z,102798.45
2018-02-18T06:01:41.293Z,102797.97
2018-02-18T06:04:07.564Z,102792.72
2018-02-18T06:06:33.726Z,102788.33
2018-02-18T06:08:59.888Z,102787.40
2018-02-18T06:11:26.092Z,102789.06
2018-02-18T06:13:52.259Z,102789.11
2018-02-18T06:16:18.556Z,102795.72
2018-02-18T06:18:44.736Z,102796.63
2018-02-18T06:21:10.914Z,102798.39
2018-02-18T06:23:37.480Z,102801.08
2018-02-18T06:26:03.691Z,102803.70
2018-02-18T06:28:29.980Z,102797.56
2018-02-18T06:30:56.472Z,102796.20
2018-02-18T06:33:22.638Z,102798.30
2018-02-18T06:35:48.851Z,102789.95
2018-02-18T06:38:15.368Z,102800.07
2018-02-18T06:40:41.567Z,102794.40
2018-02-18T06:43:07.808Z,102805.77
2018-02-18T06:45:34.045Z,102806.22
2018-02-18T06:48:00.222Z,102817.61
2018-02-18T06:50:26.406Z,102815.48
2018-02-18T06:52:52.591Z,102822.15
2018-02-18T06:55:18.785Z,102826.53
2018-02-18T06:57:44.971Z,102826.09
2018-02-18T07:00:11.173Z,102825.67
2018-02-18T07:02:37.358Z,102820.78
2018-02-18T07:05:03.873Z,102811.12
2018-02-18T07:07:30.051Z,102813.30
2018-02-18T07:09:56.235Z,102804.53
2018-02-18T07:12:22.424Z,102806.55
2018-02-18T07:14:48.598Z,102799.49
2018-02-18T07:17:14.820Z,102799.87
2018-02-18T07:19:40.994Z,102800.67
2018-02-18T07:22:07.244Z,102804.56
2018-02-18T07:24:33.435Z,102801.93
2018-02-18T07:26:59.661Z,102809.83
2018-02-18T07:29:25.893Z,102814.70
2018-02-18T07:31:52.187Z,102815.28
2018-02-18T07:34:18.418Z,102815.39
2018-02-18T07:36:44.630Z,102811.06
2018-02-18T07:39:10.816Z,102818.81
2018-02-18T07:41:37.291Z,102823.67
2018-02-18T07:44:03.829Z,102815.42
2018-02-18T07:46:30.072Z,102817.77
2018-02-18T07:48:56.236Z,102819.63
2018-02-18T07:51:22.408Z,102810.92
2018-02-18T07:53:48.606Z,102813.63
2018-02-18T07:56:14.825Z,102808.39
2018-02-18T07:58:40.992Z,102804.92
2018-02-18T08:01:07.167Z,102807.17
2018-02-18T08:03:33.375Z,102805.91
2018-02-18T08:05:59.528Z,102804.66
2018-02-18T08:08:25.748Z,102809.48
2018-02-18T08:10:51.927Z,102811.67
2018-02-18T08:13:18.363Z,102806.86
2018-02-18T08:15:45.631Z,102805.97
2018-02-18T08:18:11.847Z,102808.94
2018-02-18T08:20:38.035Z,102803.22
2018-02-18T08:23:04.221Z,102806.25
2018-02-18T08:25:30.391Z,102808.50
2018-02-18T08:27:56.644Z,102808.91
2018-02-18T08:30:22.818Z,102804.56
2018-02-18T08:32:49.039Z,102802.38
2018-02-18T08:35:15.220Z,102808.50
2018-02-18T08:37:41.669Z,102806.78
2018-02-18T08:40:08.205Z,102805.48
2018-02-18T08:42:34.383Z,102804.22
2018-02-18T08:45:00.580Z,102805.98
2018-02-18T08:47:27.199Z,102803.36
2018-02-18T08:49:53.427Z,102805.59
2018-02-18T08:52:19.589Z,102803.43
2018-02-18T08:54:45.783Z,102804.33
2018-02-18T08:57:12.027Z,102804.34
2018-02-18T08:59:38.302Z,102804.80
2018-02-18T09:02:04.486Z,102802.64
2018-02-18T09:04:30.726Z,102804.39
2018-02-18T09:06:56.920Z,102805.27
2018-02-18T09:09:23.104Z,102802.65
2018-02-18T09:11:49.346Z,102805.28
2018-02-18T09:14:15.505Z,102808.37
2018-02-18T09:16:41.679Z,102806.66
2018-02-18T09:19:07.937Z,102805.77
2018-02-18T09:21:34.390Z,102805.77
2018-02-18T09:24:00.604Z,102805.37
2018-02-18T09:26:26.842Z,102803.64
2018-02-18T09:28:53.040Z,102807.19
2018-02-18T09:31:19.210Z,102803.20
2018-02-18T09:33:45.415Z,102808.91
2018-02-18T09:36:11.958Z,102815.11
2018-02-18T09:38:38.482Z,102802.78
2018-02-18T09:41:04.742Z,102809.37
2018-02-18T09:43:30.934Z,102804.98
2018-02-18T09:45:57.111Z,102809.36
2018-02-18T09:48:23.308Z,102808.45
2018-02-18T09:50:49.533Z,102805.39
2018-02-18T09:53:15.723Z,102810.20
2018-02-18T09:55:42.198Z,102811.09
2018-02-18T09:58:08.440Z,102815.45
2018-02-18T10:00:34.964Z,102811.98
2018-02-18T10:03:01.156Z,102808.89
2018-02-18T10:05:27.366Z,102820.73
2018-02-18T10:07:53.751Z,102818.54
2018-02-18T10:10:19.969Z,102818.55
2018-02-18T10:12:46.174Z,102819.87
2018-02-18T10:15:12.367Z,102816.45
2018-02-18T10:17:38.680Z,102814.27
2018-02-18T10:20:04.944Z,102815.58
2018-02-18T10:22:31.108Z,102816.05
2018-02-18T10:24:57.659Z,102815.65
2018-02-18T10:27:23.887Z,102812.16
2018-02-18T10:29:50.060Z,102812.15
2018-02-18T10:32:16.497Z,102808.64
2018-02-18T10:34:42.742Z,102809.09
2018-02-18T10:37:08.912Z,102807.77
2018-02-18T10:39:35.099Z,102812.63
2018-02-18T10:42:01.384Z,102816.16
2018-02-18T10:44:27.584Z,102812.20
2018-02-18T10:46:53.814Z,102813.97
2018-02-18T10:49:20.343Z,102803.88
2018-02-18T10:51:46.551Z,102806.95
2018-02-18T10:54:13.011Z,102805.62
2018-02-18T10:56:39.171Z,102803.02
2018-02-18T10:59:05.370Z,102804.75
2018-02-18T11:01:31.866Z,102801.24
2018-02-18T11:03:58.043Z,102799.94
2018-02-18T11:06:24.219Z,102791.17
2018-02-18T11:08:50.441Z,102796.00
2018-02-18T11:11:16.912Z,102795.56
2018-02-18T11:13:43.089Z,102791.20
2018-02-18T11:16:09.364Z,102792.09
2018-02-18T11:18:35.901Z,102782.04
2018-02-18T11:21:02.089Z,102778.54
2018-02-18T11:23:28.341Z,102770.27
2018-02-18T11:25:54.534Z,102765.87
2018-02-18T11:28:20.731Z,102766.77
2018-02-18T11:30:46.940Z,102760.64
2018-02-18T11:33:13.145Z,102755.37
2018-02-18T11:35:39.436Z,102755.39
2018-02-18T11:38:05.599Z,102755.80
2018-02-18T11:40:31.803Z,102747.92
2018-02-18T11:42:58.070Z,102749.27
2018-02-18T11:45:24.386Z,102736.98
2018-02-18T11:47:50.662Z,102741.37
2018-02-18T11:50:16.885Z,102740.06
2018-02-18T11:52:43.148Z,102739.63
2018-02-18T11:55:09.477Z,102734.36
2018-02-18T11:57:35.682Z,102734.80
2018-02-18T12:00:02.194Z,102735.70
2018-02-18T12:02:28.379Z,102727.80
2018-02-18T12:04:54.850Z,102729.13
2018-02-18T12:07:21.056Z,102722.59
2018-02-18T12:09:47.269Z,102726.09
2018-02-18T12:12:13.484Z,102720.83
2018-02-18T12:14:39.711Z,102726.53
2018-02-18T12:17:05.929Z,102722.14
2018-02-18T12:19:32.182Z,102718.20
2018-02-18T12:21:58.440Z,102711.17
2018-02-18T12:24:24.632Z,102713.38
2018-02-18T12:26:50.869Z,102714.26
2018-02-18T12:29:17.231Z,102712.50
2018-02-18T12:31:43.418Z,102699.78
2018-02-18T12:34:09.704Z,102706.38
2018-02-18T12:36:35.917Z,102707.70
2018-02-18T12:39:02.165Z,102705.92
2018-02-18T12:41:28.356Z,102699.34
2018-02-18T12:43:54.541Z,102695.39
2018-02-18T12:46:20.760Z,102683.11
2018-02-18T12:48:46.953Z,102682.23
2018-02-18T12:51:15.651Z,102678.27
2018-02-18T12:53:42.180Z,102675.23
2018-02-18T12:56:08.355Z,102667.77
2018-02-18T12:58:34.578Z,102664.69
2018-02-18T13:01:00.761Z,102662.95
2018-02-18T13:03:26.943Z,102668.66
2018-02-18T13:05:53.420Z,102666.91
2018-02-18T13:08:19.678Z,102670.40
2018-02-18T13:10:45.848Z,102669.98
2018-02-18T13:13:12.035Z,102660.77
2018-02-18T13:15:38.228Z,102659.01
2018-02-18T13:18:04.401Z,102656.83
2018-02-18T13:20:30.994Z,102644.98
2018-02-18T13:22:57.528Z,102641.47
2018-02-18T13:25:23.963Z,102645.00
2018-02-18T13:27:50.167Z,102639.72
2018-02-18T13:30:16.348Z,102642.81
2018-02-18T13:32:42.629Z,102641.03
2018-02-18T13:35:09.059Z,102639.27
2018-02-18T13:37:35.279Z,102635.75
2018-02-18T13:40:01.539Z,102633.55
2018-02-18T13:42:28.073Z,102641.85
2018-02-18T13:44:54.249Z,102633.05
2018-02-18T13:47:20.548Z,102632.59
2018-02-18T13:49:46.723Z,102642.23
2018-02-18T13:52:12.956Z,102639.57
2018-02-18T13:54:39.116Z,102637.81
2018-02-18T13:57:05.305Z,102639.57
2018-02-18T13:59:31.871Z,102637.83
2018-02-18T14:01:58.060Z,102640.02
2018-02-18T14:04:24.293Z,102636.95
2018-02-18T14:06:50.456Z,102636.95
2018-02-18T14:09:16.634Z,102636.99
2018-02-18T14:11:42.895Z,102639.18
2018-02-18T14:14:09.078Z,102639.64
2018-02-18T14:16:35.263Z,102633.06
2018-02-18T14:19:01.476Z,102628.65
2018-02-18T14:21:27.675Z,102636.97
2018-02-18T14:23:53.907Z,102640.02
2018-02-18T14:26:20.487Z,102639.14
2018-02-18T14:28:46.691Z,102626.87
2018-02-18T14:31:12.853Z,102630.82
2018-02-18T14:33:39.075Z,102622.95
2018-02-18T14:36:05.263Z,102619.45
2018-02-18T14:38:31.486Z,102615.09
2018-02-18T14:40:57.666Z,102606.77
2018-02-18T14:43:36.104Z,102598.43
2018-02-18T14:46:14.664Z,102601.95
2018-02-18T14:48:53.150Z,102607.62
2018-02-18T14:51:31.592Z,102608.91
2018-02-18T14:54:10.437Z,102595.72
2018-02-18T14:56:48.805Z,102596.51
2018-02-18T14:59:14.992Z,102600.25
2018-02-18T15:01:41.226Z,102595.68
2018-02-18T15:04:07.536Z,102601.02
2018-02-18T15:06:33.711Z,102606.42
2018-02-18T15:08:59.933Z,102595.09
2018-02-18T15:11:26.113Z,102593.88
2018-02-18T15:13:52.347Z,102596.16
2018-02-18T15:16:18.622Z,102595.30
2018-02-18T15:18:44.820Z,102595.78
2018-02-18T15:21:11.064Z,102587.45
2018-02-18T15:23:37.244Z,102586.14
2018-02-18T15:26:03.559Z,102587.89
2018-02-18T15:28:29.823Z,102587.02
2018-02-18T15:30:56.003Z,102585.64
2018-02-18T15:33:22.187Z,102589.58
2018-02-18T15:35:48.398Z,102587.34
2018-02-18T15:38:14.935Z,102584.73
2018-02-18T15:40:41.465Z,102580.34
2018-02-18T15:43:07.701Z,102584.75
2018-02-18T15:45:33.935Z,102583.47
2018-02-18T15:48:00.159Z,102584.77
2018-02-18T15:50:26.382Z,102578.19
2018-02-18T15:52:52.571Z,102574.69
2018-02-18T15:55:18.845Z,102574.24
2018-02-18T15:57:45.032Z,102575.16
2018-02-18T16:00:11.230Z,102578.25
2018-02-18T16:02:37.515Z,102571.28
2018-02-18T16:05:03.711Z,102574.38
2018-02-18T16:07:29.891Z,102572.63
2018-02-18T16:09:56.138Z,102563.88
2018-02-18T16:12:22.315Z,102566.50
2018-02-18T16:14:48.765Z,102569.59
2018-02-18T16:17:15.000Z,102562.13
2018-02-18T16:19:41.194Z,102563.48
2018-02-18T16:22:07.393Z,102556.45
2018-02-18T16:24:33.887Z,102545.94
2018-02-18T16:27:00.083Z,102543.77
2018-02-18T16:29:26.250Z,102540.27
2018-02-18T16:31:52.525Z,102542.02
2018-02-18T16:34:18.709Z,102550.34
2018-02-18T16:36:44.909Z,102548.16
2018-02-18T16:39:11.130Z,102559.12
2018-02-18T16:41:37.412Z,102552.11
2018-02-18T16:44:03.913Z,102547.73
2018-02-18T16:46:30.454Z,102552.09
2018-02-18T16:48:56.725Z,102555.62
2018-02-18T16:51:22.994Z,102550.78
2018-02-18T16:53:49.151Z,102549.47
2018-02-18T16:56:15.340Z,102542.91
2018-02-18T16:58:41.526Z,102544.67
2018-02-18T17:01:07.782Z,102549.91
2018-02-18T17:03:34.254Z,102544.23
2018-02-18T17:06:00.446Z,102539.84
2018-02-18T17:08:26.657Z,102546.39
2018-02-18T17:10:52.829Z,102538.96
2018-02-18T17:13:19.038Z,102541.15
2018-02-18T17:15:45.260Z,102542.91
2018-02-18T17:18:11.828Z,102547.70
2018-02-18T17:20:38.082Z,102536.76
2018-02-18T17:23:04.340Z,102531.96
2018-02-18T17:25:30.531Z,102538.10
2018-02-18T17:27:56.733Z,102538.53
2018-02-18T17:30:22.952Z,102540.71
2018-02-18T17:32:49.148Z,102538.97
2018-02-18T17:35:15.370Z,102542.02
2018-02-18T17:37:41.557Z,102542.47
2018-02-18T17:40:07.725Z,102543.34
2018-02-18T17:42:33.943Z,102540.70
2018-02-18T17:45:00.436Z,102539.83
2018-02-18T17:47:26.971Z,102535.03
2018-02-18T17:49:53.186Z,102535.89
2018-02-18T17:52:19.391Z,102536.77
2018-02-18T17:54:45.551Z,102535.47
2018-02-18T17:57:11.768Z,102536.75
2018-02-18T17:59:38.217Z,102529.30
2018-02-18T18:02:04.435Z,102530.63
2018-02-18T18:04:30.647Z,102527.12
2018-02-18T18:06:56.878Z,102529.31
2018-02-18T18:09:23.080Z,102521.01
2018-02-18T18:11:49.306Z,102514.89
2018-02-18T18:14:15.587Z,102516.62
2018-02-18T18:16:41.761Z,102520.11
2018-02-18T18:19:08.030Z,102524.95
2018-02-18T18:21:34.368Z,102522.75
2018-02-18T18:24:00.548Z,102506.56
2018-02-18T18:26:26.802Z,102513.55
2018-02-18T18:28:52.980Z,102522.75
2018-02-18T18:31:19.486Z,102516.63
2018-02-18T18:33:45.698Z,102510.50
2018-02-18T18:36:11.883Z,102513.12
2018-02-18T18:38:38.092Z,102516.61
2018-02-18T18:41:04.260Z,102505.66
2018-02-18T18:43:30.447Z,102498.21
2018-02-18T18:45:56.642Z,102495.58
2018-02-18T18:48:22.855Z,102496.02
2018-02-18T18:50:49.414Z,102489.42
2018-02-18T18:53:15.845Z,102485.03
2018-02-18T18:55:42.021Z,102484.19
2018-02-18T18:58:08.254Z,102478.92
2018-02-18T19:00:34.451Z,102477.16
2018-02-18T19:03:00.629Z,102476.30
2018-02-18T19:05:26.847Z,102472.77
2018-02-18T19:07:53.034Z,102462.73
2018-02-18T19:10:19.244Z,102465.35
2018-02-18T19:12:45.418Z,102470.59
2018-02-18T19:15:11.627Z,102470.15
2018-02-18T19:17:37.829Z,102465.77
2018-02-18T19:20:03.997Z,102464.05
2018-02-18T19:22:30.255Z,102460.51
2018-02-18T19:24:56.423Z,102467.95
2018-02-18T19:27:22.611Z,102464.88
2018-02-18T19:29:48.840Z,102461.83
2018-02-18T19:32:15.032Z,102462.28
2018-02-18T19:34:41.212Z,102462.28
2018-02-18T19:37:07.441Z,102466.63
2018-02-18T19:39:33.600Z,102461.83
2018-02-18T19:41:59.770Z,102464.02
2018-02-18T19:44:26.329Z,102462.25
2018-02-18T19:46:52.516Z,102462.25
2018-02-18T19:49:18.724Z,102457.89
2018-02-18T19:51:44.930Z,102457.02
2018-02-18T19:54:11.091Z,102460.06
2018-02-18T19:56:37.272Z,102463.13
2018-02-18T19:59:03.424Z,102450.02
2018-02-18T20:01:29.697Z,102456.13
2018-02-18T20:03:55.879Z,102453.53
2018-02-18T20:06:22.324Z,102456.15
2018-02-18T20:08:48.517Z,102448.27
2018-02-18T20:11:14.681Z,102448.70
2018-02-18T20:13:40.916Z,102440.83
2018-02-18T20:16:07.095Z,102438.64
2018-02-18T20:18:33.273Z,102440.83
2018-02-18T20:20:59.453Z,102432.95
2018-02-18T20:23:25.983Z,102431.19
2018-02-18T20:25:52.226Z,102431.19
2018-02-18T20:28:18.396Z,102435.59
2018-02-18T20:30:44.579Z,102430.32
2018-02-18T20:33:10.774Z,102432.09
2018-02-18T20:35:36.944Z,102429.01
2018-02-18T20:38:03.151Z,102427.71
2018-02-18T20:40:29.318Z,102431.18
2018-02-18T20:42:55.494Z,102429.87
2018-02-18T20:45:21.699Z,102435.57
2018-02-18T20:47:47.869Z,102437.75
2018-02-18T20:50:14.101Z,102437.73
2018-02-18T20:52:43.124Z,102434.23
2018-02-18T20:55:09.286Z,102426.83
2018-02-18T20:57:41.559Z,102426.37
2018-02-18T21:00:07.738Z,102429.44
2018-02-18T21:02:33.956Z,102422.01
2018-02-18T21:05:00.132Z,102425.06
2018-02-18T21:07:26.381Z,102420.70
2018-02-18T21:09:52.568Z,102415.44
2018-02-18T21:12:18.732Z,102420.70
2018-02-18T21:17:16.815Z,102408.88
2018-02-18T21:19:42.991Z,102409.77
2018-02-18T21:22:09.181Z,102404.52
2018-02-18T21:24:35.716Z,102401.91
2018-02-18T21:27:02.161Z,102397.97
2018-02-18T21:29:28.563Z,102406.27
2018-02-18T21:31:54.711Z,102400.58
2018-02-18T21:34:20.952Z,102405.81
2018-02-18T21:36:47.104Z,102401.02
2018-02-18T21:39:13.270Z,102402.77
2018-02-18T21:41:39.491Z,102394.88
2018-02-18T21:44:05.944Z,102402.30
2018-02-18T21:46:32.385Z,102401.45
2018-02-18T21:48:58.626Z,102404.06
2018-02-18T21:51:24.816Z,102403.61
2018-02-18T21:53:51.003Z,102399.24
2018-02-18T21:56:17.236Z,102397.05
2018-02-18T21:58:43.453Z,102399.69
2018-02-18T22:01:09.617Z,102395.31
2018-02-18T22:03:36.933Z,102393.11
2018-02-18T22:06:03.094Z,102394.42
2018-02-18T22:08:29.259Z,102396.19
2018-02-18T22:10:55.483Z,102388.75
2018-02-18T22:13:21.682Z,102388.73
2018-02-18T22:15:47.843Z,102390.92
2018-02-18T22:18:14.050Z,102387.43
2018-02-18T22:20:40.213Z,102386.13
2018-02-18T22:23:06.508Z,102390.05
2018-02-18T22:25:32.766Z,102387.89
2018-02-18T22:27:59.083Z,102394.01
2018-02-18T22:30:25.253Z,102390.06
2018-02-18T22:32:51.656Z,102390.05
2018-02-18T22:35:17.890Z,102396.19
2018-02-18T22:37:44.075Z,102392.27
2018-02-18T22:40:10.253Z,102387.89
2018-02-18T22:42:36.490Z,102380.44
2018-02-18T22:45:02.756Z,102378.69
2018-02-18T22:47:28.983Z,102381.74
2018-02-18T22:49:55.418Z,102376.06
2018-02-18T22:52:21.643Z,102384.38
2018-02-18T22:54:47.791Z,102383.08
2018-02-18T22:57:13.971Z,102372.14
2018-02-18T22:59:40.184Z,102373.88
2018-02-18T23:02:06.361Z,102368.63
2018-02-18T23:04:32.523Z,102372.56
2018-02-18T23:07:04.777Z,102371.25
2018-02-18T23:09:30.949Z,102365.59
2018-02-18T23:11:57.539Z,102356.83
2018-02-18T23:14:23.710Z,102353.36
2018-02-18T23:16:49.861Z,102358.15
2018-02-18T23:19:16.082Z,102356.83
2018-02-18T23:21:42.239Z,102354.20
2018-02-18T23:24:08.405Z,102347.22
2018-02-18T23:26:34.664Z,102353.77
2018-02-18T23:29:01.128Z,102352.04
2018-02-18T23:31:27.339Z,102346.78
2018-02-18T23:33:53.792Z,102346.34
2018-02-18T23:36:19.971Z,102338.03
2018-02-18T23:38:46.157Z,102343.72
2018-02-18T23:41:12.336Z,102344.59
2018-02-18T23:43:38.569Z,102340.22
2018-02-18T23:46:05.036Z,102336.28
2018-02-18T23:48:31.212Z,102334.53
2018-02-18T23:50:57.396Z,102331.91
2018-02-18T23:53:23.568Z,102332.36
2018-02-18T23:55:49.780Z,102333.23
2018-02-18T23:58:15.945Z,102330.59
