createdAt,value
2018-08-07T00:03:18.389Z,66
2018-08-07T00:08:48.150Z,66
2018-08-07T00:14:22.942Z,66
2018-08-07T00:19:47.539Z,67
2018-08-07T00:25:17.249Z,67
2018-08-07T00:30:47.234Z,67
2018-08-07T00:36:22.699Z,67
2018-08-07T00:41:52.721Z,67
2018-08-07T00:47:17.137Z,68
2018-08-07T00:52:48.372Z,68
2018-08-07T00:58:23.043Z,68
2018-08-07T01:03:47.398Z,68
2018-08-07T01:09:17.819Z,69
2018-08-07T01:14:48.496Z,69
2018-08-07T01:20:19.420Z,69
2018-08-07T01:25:49.134Z,69
2018-08-07T01:31:23.485Z,69
2018-08-07T01:36:54.350Z,70
2018-08-07T01:42:24.740Z,70
2018-08-07T01:47:54.384Z,70
2018-08-07T01:53:25.075Z,70
2018-08-07T01:58:50.657Z,70
2018-08-07T02:04:21.586Z,70
2018-08-07T02:09:51.004Z,70
2018-08-07T02:15:21.626Z,70
2018-08-07T02:15:23.254Z,70
2018-08-07T02:20:52.370Z,70
2018-08-07T02:26:22.964Z,71
2018-08-07T02:31:53.879Z,71
2018-08-07T02:37:23.574Z,71
2018-08-07T02:42:58.512Z,71
2018-08-07T02:48:22.864Z,72
2018-08-07T02:53:53.292Z,72
2018-08-07T02:59:24.004Z,72
2018-08-07T03:04:53.907Z,73
2018-08-07T03:10:24.242Z,73
2018-08-07T03:15:54.886Z,73
2018-08-07T03:21:24.779Z,74
2018-08-07T03:26:55.198Z,74
2018-08-07T03:32:24.817Z,74
2018-08-07T03:37:55.707Z,75
2018-08-07T03:43:30.391Z,75
2018-08-07T03:48:56.013Z,75
2018-08-07T03:54:26.593Z,75
2018-08-07T03:59:56.272Z,76
2018-08-07T04:05:25.655Z,76
2018-08-07T04:10:55.316Z,76
2018-08-07T04:16:24.974Z,76
2018-08-07T04:21:54.524Z,77
2018-08-07T04:27:29.217Z,77
2018-08-07T04:32:53.832Z,77
2018-08-07T04:38:23.467Z,77
2018-08-07T04:43:58.187Z,77
2018-08-07T04:49:28.752Z,77
2018-08-07T04:54:54.440Z,77
2018-08-07T05:00:25.077Z,78
2018-08-07T05:05:55.734Z,78
2018-08-07T05:11:32.042Z,78
2018-08-07T05:16:56.130Z,78
2018-08-07T05:22:25.849Z,78
2018-08-07T05:27:56.096Z,78
2018-08-07T05:33:26.246Z,79
2018-08-07T05:38:57.010Z,79
2018-08-07T05:44:26.713Z,79
2018-08-07T05:49:56.505Z,78
2018-08-07T05:55:26.094Z,78
2018-08-07T06:00:56.878Z,77
2018-08-07T06:06:27.669Z,76
2018-08-07T06:11:58.855Z,76
2018-08-07T06:17:28.352Z,76
2018-08-07T06:22:59.133Z,75
2018-08-07T06:28:29.054Z,75
2018-08-07T06:34:03.916Z,74
2018-08-07T06:39:33.770Z,73
2018-08-07T06:45:00.088Z,73
2018-08-07T06:50:36.050Z,72
2018-08-07T06:56:00.534Z,71
2018-08-07T07:01:35.525Z,71
2018-08-07T07:07:05.544Z,70
2018-08-07T07:12:31.816Z,69
2018-08-07T07:18:07.482Z,68
2018-08-07T07:23:33.484Z,68
2018-08-07T07:29:04.609Z,67
2018-08-07T07:34:34.705Z,66
2018-08-07T07:40:04.677Z,66
2018-08-07T07:45:34.772Z,65
2018-08-07T07:51:04.920Z,64
2018-08-07T07:56:36.041Z,64
2018-08-07T08:02:06.655Z,63
2018-08-07T08:07:42.491Z,62
2018-08-07T08:13:08.685Z,62
2018-08-07T08:18:39.881Z,61
2018-08-07T08:24:10.223Z,60
2018-08-07T08:29:41.965Z,60
2018-08-07T08:35:12.825Z,59
2018-08-07T08:40:44.110Z,59
2018-08-07T08:46:19.569Z,58
2018-08-07T08:51:44.930Z,57
2018-08-07T08:57:20.250Z,57
2018-08-07T09:02:53.219Z,56
2018-08-07T09:08:16.128Z,55
2018-08-07T09:13:46.625Z,54
2018-08-07T09:19:17.098Z,54
2018-08-07T09:24:48.120Z,53
2018-08-07T09:30:19.568Z,52
2018-08-07T09:35:50.715Z,52
2018-08-07T09:41:21.305Z,51
2018-08-07T09:46:53.366Z,50
2018-08-07T09:52:24.869Z,50
2018-08-07T09:58:01.258Z,49
2018-08-07T10:03:27.875Z,48
2018-08-07T10:08:59.913Z,47
2018-08-07T10:14:31.626Z,47
2018-08-07T10:20:02.161Z,46
2018-08-07T10:25:34.121Z,45
2018-08-07T10:31:05.629Z,45
2018-08-07T10:36:37.477Z,44
2018-08-07T10:42:08.388Z,44
2018-08-07T10:47:40.491Z,43
2018-08-07T10:53:12.035Z,43
2018-08-07T10:58:42.932Z,43
2018-08-07T11:04:19.222Z,42
2018-08-07T11:09:50.790Z,41
2018-08-07T11:15:16.757Z,41
2018-08-07T11:20:47.757Z,41
2018-08-07T11:26:24.148Z,40
2018-08-07T11:31:49.752Z,40
2018-08-07T11:37:25.776Z,39
2018-08-07T11:42:52.787Z,39
2018-08-07T11:48:28.816Z,39
2018-08-07T11:53:54.875Z,39
2018-08-07T12:05:02.934Z,38
2018-08-07T12:10:29.966Z,37
2018-08-07T12:16:06.315Z,37
2018-08-07T12:21:32.101Z,37
2018-08-07T12:27:08.605Z,36
2018-08-07T12:32:34.545Z,36
2018-08-07T12:38:06.784Z,36
2018-08-07T12:43:38.292Z,35
2018-08-07T12:49:14.422Z,35
2018-08-07T12:54:46.708Z,34
2018-08-07T13:00:13.066Z,34
2018-08-07T13:05:43.901Z,34
2018-08-07T13:11:16.600Z,34
2018-08-07T13:17:14.127Z,33
2018-08-07T13:22:19.797Z,32
2018-08-07T13:27:50.792Z,32
2018-08-07T13:33:22.233Z,32
2018-08-07T13:38:59.622Z,32
2018-08-07T13:44:30.622Z,31
2018-08-07T13:49:58.051Z,31
2018-08-07T13:55:35.242Z,30
2018-08-07T14:01:02.706Z,30
2018-08-07T14:06:34.694Z,30
2018-08-07T14:12:07.047Z,30
2018-08-07T14:17:39.519Z,30
2018-08-07T14:23:10.566Z,29
2018-08-07T14:28:42.166Z,29
2018-08-07T14:34:13.409Z,29
2018-08-07T14:39:44.493Z,29
2018-08-07T14:45:15.774Z,29
2018-08-07T14:50:47.613Z,29
2018-08-07T14:56:19.635Z,28
2018-08-07T15:01:52.781Z,28
2018-08-07T15:01:56.711Z,28
2018-08-07T15:07:23.021Z,28
2018-08-07T15:12:59.422Z,28
2018-08-07T15:18:27.184Z,28
2018-08-07T15:23:58.228Z,28
2018-08-07T15:29:29.928Z,29
2018-08-07T15:35:05.941Z,30
2018-08-07T15:40:32.929Z,30
2018-08-07T15:46:10.503Z,30
2018-08-07T15:51:37.495Z,30
2018-08-07T15:57:08.770Z,31
2018-08-07T16:02:41.313Z,31
2018-08-07T16:08:17.738Z,31
2018-08-07T16:13:44.955Z,31
2018-08-07T16:19:16.885Z,32
2018-08-07T16:24:48.133Z,32
2018-08-07T16:30:19.503Z,32
2018-08-07T16:35:55.653Z,32
2018-08-07T16:41:22.328Z,32
2018-08-07T16:41:22.761Z,32
2018-08-07T16:46:58.101Z,33
2018-08-07T16:52:24.695Z,33
2018-08-07T16:58:01.665Z,34
2018-08-07T17:03:28.911Z,34
2018-08-07T17:09:00.824Z,34
2018-08-07T17:14:32.868Z,34
2018-08-07T17:20:04.226Z,35
2018-08-07T17:25:35.158Z,35
2018-08-07T17:31:07.579Z,36
2018-08-07T17:36:38.387Z,36
2018-08-07T17:42:09.382Z,37
2018-08-07T17:47:41.204Z,37
2018-08-07T17:53:13.633Z,38
2018-08-07T17:58:44.571Z,38
2018-08-07T18:04:15.088Z,39
2018-08-07T18:09:45.906Z,39
2018-08-07T18:15:18.467Z,40
2018-08-07T18:20:49.761Z,40
2018-08-07T18:26:20.503Z,40
2018-08-07T18:31:57.601Z,41
2018-08-07T18:37:23.366Z,41
2018-08-07T18:42:59.911Z,42
2018-08-07T18:48:25.700Z,42
2018-08-07T18:48:26.409Z,42
2018-08-07T18:53:56.778Z,43
2018-08-07T18:59:27.981Z,43
2018-08-07T19:04:57.819Z,44
2018-08-07T19:16:05.248Z,45
2018-08-07T19:21:36.884Z,45
2018-08-07T19:27:03.444Z,45
2018-08-07T19:32:34.372Z,46
2018-08-07T19:38:04.915Z,46
2018-08-07T19:43:36.459Z,47
2018-08-07T19:49:07.167Z,47
2018-08-07T19:54:37.515Z,48
2018-08-07T20:00:13.918Z,48
2018-08-07T20:05:40.548Z,48
2018-08-07T20:11:12.183Z,49
2018-08-07T20:16:43.477Z,49
2018-08-07T20:22:14.948Z,49
2018-08-07T20:22:15.401Z,49
2018-08-07T20:27:46.428Z,50
2018-08-07T20:33:17.277Z,50
2018-08-07T20:38:47.665Z,50
2018-08-07T20:44:17.928Z,51
2018-08-07T20:49:49.368Z,51
2018-08-07T20:55:26.129Z,51
2018-08-07T21:00:56.632Z,51
2018-08-07T21:06:26.802Z,52
2018-08-07T21:11:52.525Z,52
2018-08-07T21:22:54.284Z,53
2018-08-07T21:28:24.690Z,53
2018-08-07T21:33:54.795Z,53
2018-08-07T21:39:26.193Z,54
2018-08-07T21:45:01.684Z,54
2018-08-07T21:50:27.877Z,54
2018-08-07T21:55:58.222Z,54
2018-08-07T22:01:28.798Z,54
2018-08-07T22:07:00.158Z,55
2018-08-07T22:12:35.516Z,55
2018-08-07T22:18:05.740Z,55
2018-08-07T22:23:31.810Z,55
2018-08-07T22:29:03.115Z,56
2018-08-07T22:34:34.442Z,56
2018-08-07T22:40:05.706Z,56
2018-08-07T22:45:36.028Z,56
2018-08-07T22:51:07.273Z,57
2018-08-07T22:56:37.451Z,57
2018-08-07T23:02:08.680Z,57
2018-08-07T23:07:45.053Z,57
2018-08-07T23:13:16.522Z,58
2018-08-07T23:18:41.446Z,58
2018-08-07T23:24:12.297Z,58
2018-08-07T23:29:42.911Z,58
2018-08-07T23:35:19.176Z,59
2018-08-07T23:40:44.580Z,59
2018-08-07T23:46:16.045Z,59
2018-08-07T23:51:51.879Z,60
2018-08-07T23:57:22.091Z,60
