createdAt,value
2019-06-08T00:00:41.940Z,0.60
2019-06-08T00:03:13.072Z,0.60
2019-06-08T00:05:42.814Z,0.60
2019-06-08T00:08:12.966Z,0.60
2019-06-08T00:10:42.404Z,0.90
2019-06-08T00:13:13.124Z,0.60
2019-06-08T00:15:42.492Z,0.67
2019-06-08T00:18:13.178Z,0.90
2019-06-08T00:20:42.615Z,0.70
2019-06-08T00:23:12.007Z,0.70
2019-06-08T00:25:41.420Z,0.80
2019-06-08T00:28:10.826Z,0.67
2019-06-08T00:30:41.478Z,0.70
2019-06-08T00:33:10.978Z,0.73
2019-06-08T00:35:40.404Z,0.80
2019-06-08T00:38:09.834Z,0.90
2019-06-08T00:40:39.238Z,0.70
2019-06-08T00:43:08.660Z,0.73
2019-06-08T00:45:38.056Z,0.80
2019-06-08T00:48:07.473Z,1.10
2019-06-08T00:50:36.903Z,0.87
2019-06-08T00:53:06.309Z,0.90
2019-06-08T00:55:35.714Z,0.80
2019-06-08T00:58:05.197Z,0.70
2019-06-08T01:00:34.659Z,0.80
2019-06-08T01:03:04.160Z,0.73
2019-06-08T01:05:33.551Z,0.90
2019-06-08T01:08:03.013Z,0.80
2019-06-08T01:10:32.386Z,0.70
2019-06-08T01:13:01.809Z,0.70
2019-06-08T01:15:34.272Z,0.70
2019-06-08T01:18:04.216Z,0.70
2019-06-08T01:20:33.421Z,0.80
2019-06-08T01:23:02.834Z,0.93
2019-06-08T01:25:32.236Z,0.80
2019-06-08T01:28:01.672Z,0.70
2019-06-08T01:30:31.294Z,0.80
2019-06-08T01:33:00.700Z,1.00
2019-06-08T01:35:30.936Z,0.70
2019-06-08T01:38:00.382Z,0.60
2019-06-08T01:40:29.797Z,0.80
2019-06-08T01:42:59.186Z,0.93
2019-06-08T01:45:32.826Z,0.77
2019-06-08T01:48:18.573Z,0.93
2019-06-08T01:50:35.553Z,0.80
2019-06-08T01:53:05.512Z,0.70
2019-06-08T01:55:34.953Z,0.90
2019-06-08T01:58:04.495Z,1.07
2019-06-08T02:00:40.578Z,1.03
2019-06-08T02:03:05.145Z,1.13
2019-06-08T02:05:34.605Z,1.00
2019-06-08T02:08:04.006Z,0.97
2019-06-08T02:10:33.436Z,0.67
2019-06-08T02:13:02.823Z,0.80
2019-06-08T02:15:33.770Z,1.23
2019-06-08T02:18:03.206Z,1.17
2019-06-08T02:20:33.016Z,1.00
2019-06-08T02:23:02.414Z,1.10
2019-06-08T02:25:33.428Z,1.70
2019-06-08T02:28:03.236Z,1.40
2019-06-08T02:30:36.494Z,1.27
2019-06-08T02:33:04.919Z,1.00
2019-06-08T02:35:35.422Z,1.13
2019-06-08T02:38:05.508Z,1.20
2019-06-08T02:40:36.910Z,1.30
2019-06-08T02:43:06.535Z,1.23
2019-06-08T02:45:37.043Z,1.67
2019-06-08T02:48:07.380Z,1.27
2019-06-08T02:50:53.872Z,1.20
2019-06-08T02:53:24.499Z,1.33
2019-06-08T02:55:54.570Z,1.27
2019-06-08T02:58:24.287Z,1.53
2019-06-08T03:00:55.967Z,1.47
2019-06-08T03:03:27.104Z,1.23
2019-06-08T03:05:59.574Z,1.17
2019-06-08T03:08:30.172Z,1.17
2019-06-08T03:10:59.767Z,1.20
2019-06-08T03:13:33.389Z,1.03
2019-06-08T03:16:02.750Z,1.17
2019-06-08T03:18:33.651Z,1.30
2019-06-08T03:21:03.197Z,1.30
2019-06-08T03:23:34.231Z,1.40
2019-06-08T03:26:03.694Z,1.37
2019-06-08T03:28:34.980Z,1.40
2019-06-08T03:31:04.210Z,1.50
2019-06-08T03:33:37.865Z,1.30
2019-06-08T03:36:04.810Z,1.73
2019-06-08T03:38:35.662Z,1.43
2019-06-08T03:41:05.166Z,0.90
2019-06-08T03:43:35.327Z,1.20
2019-06-08T03:46:05.164Z,1.40
2019-06-08T03:48:35.031Z,1.20
2019-06-08T03:51:05.000Z,1.37
2019-06-08T03:53:35.700Z,1.40
2019-06-08T03:56:05.585Z,1.30
2019-06-08T03:58:36.574Z,1.50
2019-06-08T04:01:06.108Z,1.30
2019-06-08T04:03:35.493Z,1.33
2019-06-08T04:06:04.912Z,1.10
2019-06-08T04:08:34.304Z,1.73
2019-06-08T04:11:03.788Z,1.40
2019-06-08T04:13:33.186Z,1.03
2019-06-08T04:16:02.642Z,1.20
2019-06-08T04:18:32.038Z,1.47
2019-06-08T04:21:01.460Z,1.40
2019-06-08T04:23:30.853Z,1.40
2019-06-08T04:26:00.263Z,1.23
2019-06-08T04:28:29.660Z,1.50
2019-06-08T04:30:59.087Z,1.30
2019-06-08T04:33:28.497Z,1.20
2019-06-08T04:35:57.881Z,1.30
2019-06-08T04:38:27.275Z,1.67
2019-06-08T04:40:56.693Z,1.07
2019-06-08T04:43:26.251Z,1.33
2019-06-08T04:45:55.710Z,1.50
2019-06-08T04:48:25.098Z,1.80
2019-06-08T04:50:56.833Z,1.33
2019-06-08T04:53:26.235Z,2.07
2019-06-08T04:55:55.655Z,1.50
2019-06-08T04:58:25.083Z,1.33
2019-06-08T05:00:54.489Z,2.10
2019-06-08T05:03:23.961Z,1.17
2019-06-08T05:05:53.381Z,1.60
2019-06-08T05:08:22.782Z,1.67
2019-06-08T05:10:52.190Z,1.33
2019-06-08T05:13:21.589Z,1.57
2019-06-08T05:15:51.007Z,1.97
2019-06-08T05:18:20.398Z,1.53
2019-06-08T05:20:51.379Z,1.40
2019-06-08T05:23:20.951Z,1.70
2019-06-08T05:25:50.379Z,1.27
2019-06-08T05:28:19.783Z,1.33
2019-06-08T05:30:49.635Z,1.30
2019-06-08T05:33:19.066Z,1.53
2019-06-08T05:35:49.713Z,1.57
2019-06-08T05:38:19.177Z,1.37
2019-06-08T05:40:49.771Z,1.53
2019-06-08T05:43:19.387Z,1.33
2019-06-08T05:45:49.943Z,1.60
2019-06-08T05:48:19.367Z,1.73
2019-06-08T05:51:00.182Z,1.67
2019-06-08T05:53:19.877Z,1.60
2019-06-08T05:55:50.167Z,1.70
2019-06-08T05:58:19.661Z,1.50
2019-06-08T06:00:50.498Z,1.40
2019-06-08T06:03:20.031Z,1.67
2019-06-08T06:05:50.629Z,1.93
2019-06-08T06:08:20.242Z,1.30
2019-06-08T06:10:51.010Z,2.03
2019-06-08T06:13:20.722Z,1.57
2019-06-08T06:15:51.713Z,1.73
2019-06-08T06:18:21.203Z,1.43
2019-06-08T06:20:51.512Z,1.50
2019-06-08T06:23:21.133Z,1.53
2019-06-08T06:25:51.791Z,1.43
2019-06-08T06:28:21.221Z,1.77
2019-06-08T06:30:52.089Z,1.67
2019-06-08T06:33:21.598Z,1.77
2019-06-08T06:35:52.113Z,1.93
2019-06-08T06:38:21.595Z,2.00
2019-06-08T06:40:52.230Z,1.37
2019-06-08T06:43:21.855Z,1.70
2019-06-08T06:45:52.198Z,1.23
2019-06-08T06:48:23.627Z,1.90
2019-06-08T06:50:52.686Z,1.70
2019-06-08T06:53:22.092Z,2.27
2019-06-08T06:55:51.495Z,1.60
2019-06-08T06:58:20.915Z,1.60
2019-06-08T07:00:51.502Z,2.23
2019-06-08T07:03:21.772Z,1.60
2019-06-08T07:05:51.967Z,1.40
2019-06-08T07:08:21.390Z,1.67
2019-06-08T07:10:50.879Z,1.77
2019-06-08T07:13:20.335Z,1.50
2019-06-08T07:15:53.132Z,1.67
2019-06-08T07:18:20.967Z,2.00
2019-06-08T07:20:50.342Z,1.60
2019-06-08T07:23:19.762Z,1.97
2019-06-08T07:25:50.338Z,1.87
2019-06-08T07:28:19.866Z,1.50
2019-06-08T07:30:49.253Z,1.70
2019-06-08T07:33:18.677Z,1.53
2019-06-08T07:35:48.814Z,1.60
2019-06-08T07:38:19.249Z,1.60
2019-06-08T07:40:49.863Z,1.57
2019-06-08T07:43:19.369Z,1.90
2019-06-08T07:45:49.845Z,1.67
2019-06-08T07:48:19.274Z,1.60
2019-06-08T07:50:50.189Z,1.67
2019-06-08T07:53:19.691Z,1.80
2019-06-08T07:55:50.072Z,1.67
2019-06-08T07:58:19.876Z,1.63
2019-06-08T08:00:50.430Z,1.70
2019-06-08T08:03:20.390Z,1.57
2019-06-08T08:05:50.366Z,1.20
2019-06-08T08:08:19.812Z,1.00
2019-06-08T08:10:50.293Z,1.27
2019-06-08T08:13:19.702Z,1.60
2019-06-08T08:15:49.169Z,1.60
2019-06-08T08:18:18.591Z,1.10
2019-06-08T08:20:49.365Z,1.37
2019-06-08T08:23:18.894Z,1.30
2019-06-08T08:25:48.962Z,1.33
2019-06-08T08:28:20.138Z,1.30
2019-06-08T08:30:50.708Z,1.40
2019-06-08T08:33:20.651Z,1.20
2019-06-08T08:35:51.121Z,1.60
2019-06-08T08:38:21.190Z,1.53
2019-06-08T08:40:51.719Z,1.40
2019-06-08T08:43:23.134Z,1.00
2019-06-08T08:45:52.542Z,1.83
2019-06-08T08:48:28.230Z,1.10
2019-06-08T08:50:54.128Z,1.40
2019-06-08T08:53:23.637Z,1.27
2019-06-08T08:55:54.265Z,1.50
2019-06-08T08:58:23.725Z,1.30
2019-06-08T09:00:54.196Z,1.07
2019-06-08T09:03:29.593Z,1.30
2019-06-08T09:05:56.459Z,1.30
2019-06-08T09:08:29.454Z,1.00
2019-06-08T09:10:59.590Z,1.40
2019-06-08T09:13:28.646Z,1.10
2019-06-08T09:16:00.758Z,0.97
2019-06-08T09:18:29.145Z,1.03
2019-06-08T09:21:02.012Z,0.83
2019-06-08T09:23:29.658Z,1.20
2019-06-08T09:26:05.928Z,1.00
2019-06-08T09:28:30.156Z,1.10
2019-06-08T09:31:02.284Z,1.33
2019-06-08T09:33:30.675Z,0.93
2019-06-08T09:36:02.751Z,0.93
2019-06-08T09:38:31.235Z,0.90
2019-06-08T09:41:03.457Z,1.43
2019-06-08T09:43:31.763Z,1.20
2019-06-08T09:46:03.030Z,0.90
2019-06-08T09:48:32.256Z,1.13
2019-06-08T09:51:04.134Z,1.20
2019-06-08T09:53:37.876Z,1.00
2019-06-08T09:56:06.453Z,1.40
2019-06-08T09:58:35.015Z,1.23
2019-06-08T10:01:06.060Z,1.40
2019-06-08T10:03:35.639Z,1.03
2019-06-08T10:06:08.456Z,1.07
2019-06-08T10:08:38.578Z,1.10
2019-06-08T10:11:09.396Z,1.00
2019-06-08T10:13:39.828Z,1.10
2019-06-08T10:16:10.454Z,1.03
2019-06-08T10:18:40.272Z,0.87
2019-06-08T10:21:09.861Z,1.00
2019-06-08T10:23:41.634Z,0.70
2019-06-08T10:26:11.253Z,1.00
2019-06-08T10:28:40.684Z,1.00
2019-06-08T10:31:10.076Z,0.80
2019-06-08T10:33:40.544Z,0.90
2019-06-08T10:36:12.809Z,1.00
2019-06-08T10:38:41.621Z,1.20
2019-06-08T10:41:17.663Z,1.20
2019-06-08T10:43:42.326Z,1.10
2019-06-08T10:46:16.664Z,0.93
2019-06-08T10:48:42.845Z,1.00
2019-06-08T10:51:13.140Z,1.00
2019-06-08T10:53:48.461Z,1.27
2019-06-08T10:56:13.902Z,0.90
2019-06-08T10:58:43.292Z,0.70
2019-06-08T11:01:13.443Z,0.80
2019-06-08T11:03:43.094Z,1.00
2019-06-08T11:06:13.390Z,0.80
2019-06-08T11:08:42.967Z,0.90
2019-06-08T11:11:12.498Z,1.03
2019-06-08T11:13:41.898Z,0.70
2019-06-08T11:16:13.523Z,0.80
2019-06-08T11:18:42.425Z,1.00
2019-06-08T11:21:12.846Z,0.80
2019-06-08T11:23:42.490Z,1.13
2019-06-08T11:26:19.920Z,1.10
2019-06-08T11:28:42.993Z,1.00
2019-06-08T11:31:16.008Z,1.00
2019-06-08T11:33:43.506Z,1.00
2019-06-08T11:36:14.911Z,0.90
2019-06-08T11:38:44.085Z,0.80
2019-06-08T11:41:13.858Z,1.00
2019-06-08T11:43:43.371Z,1.10
2019-06-08T11:46:12.826Z,1.10
2019-06-08T11:48:42.201Z,1.10
2019-06-08T11:51:13.184Z,1.00
2019-06-08T11:53:42.738Z,0.90
2019-06-08T11:56:13.569Z,1.37
2019-06-08T11:58:43.472Z,1.00
2019-06-08T12:01:15.131Z,1.27
2019-06-08T12:03:43.967Z,0.90
2019-06-08T12:06:14.488Z,1.00
2019-06-08T12:08:44.044Z,0.90
2019-06-08T12:11:18.793Z,1.17
2019-06-08T12:13:44.628Z,1.03
2019-06-08T12:16:17.719Z,0.90
2019-06-08T12:18:45.142Z,1.07
2019-06-08T12:21:14.720Z,1.33
2019-06-08T12:23:44.145Z,0.73
2019-06-08T12:26:14.521Z,0.90
2019-06-08T12:28:44.122Z,0.90
2019-06-08T12:31:17.664Z,0.93
2019-06-08T12:33:44.618Z,1.00
2019-06-08T12:36:15.667Z,0.83
2019-06-08T12:38:45.115Z,1.10
2019-06-08T12:41:15.874Z,0.90
2019-06-08T12:43:47.861Z,0.80
2019-06-08T12:46:19.131Z,0.80
2019-06-08T12:48:47.613Z,0.80
2019-06-08T12:51:19.415Z,0.90
2019-06-08T12:53:49.863Z,1.00
2019-06-08T12:56:24.068Z,0.93
2019-06-08T12:58:50.756Z,0.80
2019-06-08T13:01:20.184Z,0.87
2019-06-08T13:03:49.572Z,0.77
2019-06-08T13:06:20.038Z,0.93
2019-06-08T13:08:49.454Z,0.90
2019-06-08T13:11:21.067Z,1.13
2019-06-08T13:13:49.964Z,0.90
2019-06-08T13:16:23.659Z,1.03
2019-06-08T13:18:50.559Z,0.97
2019-06-08T13:21:31.912Z,0.80
2019-06-08T13:23:51.039Z,0.90
2019-06-08T13:26:27.464Z,0.80
2019-06-08T13:28:51.543Z,0.63
2019-06-08T13:31:24.195Z,0.90
2019-06-08T13:33:52.047Z,1.03
2019-06-08T13:36:25.854Z,0.80
2019-06-08T13:38:52.548Z,0.93
2019-06-08T13:41:25.947Z,0.93
2019-06-08T13:43:53.068Z,1.00
2019-06-08T13:46:23.673Z,0.90
2019-06-08T13:48:53.157Z,0.97
2019-06-08T13:51:24.083Z,1.00
2019-06-08T13:53:53.568Z,0.80
2019-06-08T13:56:24.063Z,0.77
2019-06-08T13:58:53.474Z,0.90
2019-06-08T14:01:23.776Z,0.73
2019-06-08T14:03:53.341Z,1.10
2019-06-08T14:06:23.720Z,1.03
2019-06-08T14:08:54.310Z,1.13
2019-06-08T14:11:25.031Z,0.77
2019-06-08T14:13:54.816Z,0.93
2019-06-08T14:16:25.288Z,0.70
2019-06-08T14:18:55.406Z,1.00
2019-06-08T14:21:31.955Z,1.00
2019-06-08T14:23:55.931Z,0.97
2019-06-08T14:26:25.991Z,0.90
2019-06-08T14:28:55.431Z,0.77
2019-06-08T14:31:25.644Z,0.80
2019-06-08T14:33:55.939Z,0.70
2019-06-08T14:36:26.664Z,1.00
2019-06-08T14:39:02.045Z,0.80
2019-06-08T14:41:31.131Z,0.90
2019-06-08T14:43:58.747Z,1.07
2019-06-08T14:46:28.770Z,0.90
2019-06-08T14:48:58.727Z,0.80
2019-06-08T14:51:47.806Z,0.90
2019-06-08T14:54:22.467Z,0.80
2019-06-08T14:56:49.968Z,0.90
2019-06-08T14:59:21.453Z,0.70
2019-06-08T15:01:50.485Z,0.80
2019-06-08T15:04:23.801Z,0.80
2019-06-08T15:06:50.990Z,0.70
2019-06-08T15:09:21.329Z,0.80
2019-06-08T15:11:50.764Z,1.07
2019-06-08T15:14:21.521Z,0.87
2019-06-08T15:16:50.967Z,0.80
2019-06-08T15:19:20.587Z,0.70
2019-06-08T15:21:49.948Z,0.90
2019-06-08T15:24:20.567Z,0.70
2019-06-08T15:26:50.027Z,1.00
2019-06-08T15:29:20.698Z,1.10
2019-06-08T15:31:50.216Z,1.00
2019-06-08T15:34:19.613Z,0.80
2019-06-08T15:36:49.028Z,0.90
2019-06-08T15:39:18.432Z,0.83
2019-06-08T15:41:48.738Z,0.83
2019-06-08T15:44:21.277Z,0.90
2019-06-08T15:46:49.420Z,0.60
2019-06-08T15:49:18.837Z,0.80
2019-06-08T15:51:48.304Z,0.87
2019-06-08T15:54:17.718Z,1.00
2019-06-08T15:56:51.782Z,0.70
2019-06-08T15:59:18.224Z,0.90
2019-06-08T16:01:47.639Z,1.13
2019-06-08T16:04:17.039Z,0.83
2019-06-08T16:06:46.483Z,0.63
2019-06-08T16:09:15.876Z,0.70
2019-06-08T16:11:45.295Z,0.83
2019-06-08T16:14:14.697Z,1.00
2019-06-08T16:16:44.251Z,0.87
2019-06-08T16:19:13.639Z,0.77
2019-06-08T16:21:43.046Z,0.50
2019-06-08T16:24:12.444Z,0.80
2019-06-08T16:26:52.819Z,0.80
2019-06-08T16:29:13.015Z,0.80
2019-06-08T16:31:42.430Z,0.73
2019-06-08T16:34:11.824Z,0.90
2019-06-08T16:36:41.234Z,1.00
2019-06-08T16:39:10.625Z,0.80
2019-06-08T16:41:40.513Z,1.20
2019-06-08T16:44:09.924Z,0.70
2019-06-08T16:46:39.341Z,0.80
2019-06-08T16:49:08.741Z,0.80
2019-06-08T16:51:38.161Z,0.77
2019-06-08T16:54:07.562Z,0.93
2019-06-08T16:56:36.976Z,0.90
2019-06-08T16:59:06.366Z,0.60
2019-06-08T17:01:36.863Z,1.03
2019-06-08T17:04:06.265Z,1.17
2019-06-08T17:06:35.695Z,0.83
2019-06-08T17:09:07.002Z,0.70
2019-06-08T17:11:36.417Z,0.53
2019-06-08T17:14:05.950Z,0.87
2019-06-08T17:16:36.352Z,0.90
2019-06-08T17:19:06.009Z,0.80
2019-06-08T17:21:36.364Z,1.00
2019-06-08T17:24:05.796Z,0.70
2019-06-08T17:26:36.598Z,0.93
2019-06-08T17:29:06.114Z,0.80
2019-06-08T17:31:35.596Z,0.90
2019-06-08T17:34:04.992Z,0.90
2019-06-08T17:36:34.619Z,0.97
2019-06-08T17:39:05.047Z,1.00
2019-06-08T17:41:34.468Z,0.80
2019-06-08T17:44:03.865Z,1.07
2019-06-08T17:46:34.546Z,0.80
2019-06-08T17:49:03.957Z,0.90
2019-06-08T17:51:34.653Z,0.70
2019-06-08T17:54:04.221Z,0.70
2019-06-08T17:56:35.004Z,0.77
2019-06-08T17:59:04.781Z,0.80
2019-06-08T18:01:35.831Z,0.97
2019-06-08T18:04:07.701Z,0.70
2019-06-08T18:06:39.880Z,0.90
2019-06-08T18:09:08.554Z,0.83
2019-06-08T18:11:41.804Z,0.73
2019-06-08T18:14:10.189Z,0.77
2019-06-08T18:16:42.148Z,0.60
2019-06-08T18:19:28.521Z,1.10
2019-06-08T18:22:04.410Z,0.70
2019-06-08T18:24:29.383Z,0.70
2019-06-08T18:26:58.876Z,0.90
2019-06-08T18:29:28.338Z,1.00
2019-06-08T18:31:58.329Z,1.00
2019-06-08T18:34:28.655Z,1.10
2019-06-08T18:36:58.329Z,0.70
2019-06-08T18:39:29.833Z,0.73
2019-06-08T18:41:59.274Z,1.07
2019-06-08T18:44:29.323Z,0.80
2019-06-08T18:46:58.806Z,0.67
2019-06-08T18:49:29.039Z,0.70
2019-06-08T18:51:58.619Z,0.80
2019-06-08T18:54:28.287Z,1.23
2019-06-08T18:56:57.746Z,0.80
2019-06-08T18:59:28.658Z,0.80
2019-06-08T19:01:58.339Z,0.70
2019-06-08T19:04:30.940Z,0.83
2019-06-08T19:07:01.871Z,1.00
2019-06-08T19:09:32.205Z,0.80
2019-06-08T19:12:01.668Z,0.90
2019-06-08T19:14:31.079Z,1.00
2019-06-08T19:17:00.552Z,1.00
2019-06-08T19:19:31.438Z,1.00
2019-06-08T19:22:01.066Z,1.00
2019-06-08T19:24:30.450Z,1.17
2019-06-08T19:26:59.969Z,0.90
2019-06-08T19:29:29.351Z,0.90
2019-06-08T19:32:00.491Z,1.00
2019-06-08T19:34:33.188Z,0.80
2019-06-08T19:37:00.970Z,1.07
2019-06-08T19:39:30.374Z,0.90
2019-06-08T19:42:00.197Z,0.90
2019-06-08T19:44:29.606Z,0.90
2019-06-08T19:46:59.002Z,1.00
2019-06-08T19:49:28.454Z,1.30
2019-06-08T19:51:58.146Z,0.90
2019-06-08T19:54:27.708Z,1.30
2019-06-08T19:56:57.569Z,1.10
2019-06-08T19:59:27.620Z,1.10
2019-06-08T20:01:59.650Z,1.20
2019-06-08T20:04:28.147Z,1.20
2019-06-08T20:07:00.446Z,1.10
2019-06-08T20:09:28.651Z,1.23
2019-06-08T20:12:00.137Z,1.10
2019-06-08T20:14:29.167Z,1.13
2019-06-08T20:16:58.566Z,1.20
2019-06-08T20:19:28.079Z,1.13
2019-06-08T20:21:58.298Z,1.20
2019-06-08T20:24:28.146Z,1.00
2019-06-08T20:26:57.641Z,1.20
2019-06-08T20:29:28.267Z,1.43
2019-06-08T20:31:58.425Z,1.10
2019-06-08T20:34:27.958Z,1.03
2019-06-08T20:36:59.385Z,2.10
2019-06-08T20:39:28.466Z,2.87
2019-06-08T20:41:58.705Z,2.93
2019-06-08T20:44:30.245Z,2.90
2019-06-08T20:47:00.027Z,3.10
2019-06-08T20:49:29.443Z,3.13
2019-06-08T20:52:00.382Z,2.80
2019-06-08T20:54:30.032Z,2.67
2019-06-08T20:56:59.493Z,2.70
2019-06-08T20:59:33.162Z,2.57
2019-06-08T21:02:00.012Z,2.77
2019-06-08T21:04:29.420Z,2.33
2019-06-08T21:06:58.809Z,3.07
2019-06-08T21:09:28.246Z,2.20
2019-06-08T21:11:58.817Z,2.20
2019-06-08T21:14:28.305Z,2.20
2019-06-08T21:16:58.547Z,3.33
2019-06-08T21:19:28.422Z,2.50
2019-06-08T21:21:59.299Z,2.30
2019-06-08T21:24:28.962Z,3.00
2019-06-08T21:27:00.759Z,3.90
2019-06-08T21:29:46.962Z,3.87
2019-06-08T21:32:02.698Z,3.87
2019-06-08T21:34:31.730Z,3.97
2019-06-08T21:37:01.231Z,3.70
2019-06-08T21:39:30.666Z,3.63
2019-06-08T21:42:03.028Z,2.77
2019-06-08T21:44:31.154Z,2.50
2019-06-08T21:47:01.602Z,2.60
2019-06-08T21:49:31.215Z,2.37
2019-06-08T21:52:01.303Z,2.37
2019-06-08T21:54:30.839Z,2.00
2019-06-08T21:57:01.112Z,1.87
2019-06-08T21:59:30.613Z,1.17
2019-06-08T22:02:02.621Z,1.33
2019-06-08T22:04:31.267Z,1.30
2019-06-08T22:07:01.516Z,2.53
2019-06-08T22:09:31.760Z,3.43
2019-06-08T22:12:01.187Z,2.57
2019-06-08T22:14:30.582Z,2.30
2019-06-08T22:17:01.437Z,2.67
2019-06-08T22:19:31.048Z,2.50
2019-06-08T22:22:02.043Z,2.30
2019-06-08T22:24:31.548Z,2.10
2019-06-08T22:27:01.912Z,2.40
2019-06-08T22:29:31.370Z,2.60
2019-06-08T22:32:00.766Z,2.43
2019-06-08T22:34:30.151Z,2.27
2019-06-08T22:37:00.423Z,2.57
2019-06-08T22:39:29.852Z,2.27
2019-06-08T22:42:01.165Z,2.30
2019-06-08T22:44:30.387Z,2.13
2019-06-08T22:47:01.576Z,2.30
2019-06-08T22:49:30.910Z,2.17
2019-06-08T22:52:01.394Z,2.63
2019-06-08T22:54:31.396Z,2.50
2019-06-08T22:57:02.794Z,2.20
2019-06-08T22:59:31.907Z,2.67
2019-06-08T23:02:04.082Z,2.30
2019-06-08T23:04:32.419Z,3.40
2019-06-08T23:07:04.527Z,2.73
2019-06-08T23:09:32.927Z,2.77
2019-06-08T23:12:04.665Z,2.93
2019-06-08T23:14:33.440Z,2.60
2019-06-08T23:17:04.046Z,2.43
2019-06-08T23:19:33.953Z,2.53
2019-06-08T23:22:04.049Z,3.00
2019-06-08T23:24:33.436Z,2.67
2019-06-08T23:27:04.159Z,3.50
2019-06-08T23:29:33.725Z,3.10
2019-06-08T23:32:04.895Z,2.63
2019-06-08T23:34:34.262Z,2.50
2019-06-08T23:37:06.590Z,2.43
2019-06-08T23:39:34.773Z,2.30
2019-06-08T23:42:04.193Z,2.30
2019-06-08T23:44:33.602Z,2.60
2019-06-08T23:47:04.372Z,2.47
2019-06-08T23:49:33.799Z,2.37
2019-06-08T23:52:04.305Z,2.33
2019-06-08T23:54:34.323Z,2.93
2019-06-08T23:57:04.829Z,2.20
2019-06-08T23:59:34.275Z,2.60
