createdAt,value
2022-11-05T00:02:48.696Z,5.10
2022-11-05T00:08:13.027Z,5.20
2022-11-05T00:13:36.818Z,5.30
2022-11-05T00:18:43.789Z,5.30
2022-11-05T00:24:07.778Z,5.50
2022-11-05T00:29:14.986Z,5.50
2022-11-05T00:34:22.165Z,5.30
2022-11-05T00:39:29.445Z,5.30
2022-11-05T00:44:53.484Z,5.30
2022-11-05T00:50:00.534Z,5.40
2022-11-05T00:55:07.485Z,5.60
2022-11-05T01:00:15.446Z,5.50
2022-11-05T01:05:22.587Z,5.50
2022-11-05T01:10:30.810Z,5.60
2022-11-05T01:15:39.460Z,5.60
2022-11-05T01:20:47.444Z,5.40
2022-11-05T01:25:54.640Z,5.50
2022-11-05T01:31:01.817Z,5.50
2022-11-05T01:36:08.944Z,5.60
2022-11-05T01:41:16.192Z,5.40
2022-11-05T01:46:27.577Z,5.50
2022-11-05T01:51:34.787Z,5.60
2022-11-05T01:56:48.812Z,5.40
2022-11-05T02:01:56.903Z,5.40
2022-11-05T02:07:06.082Z,5.40
2022-11-05T02:12:15.154Z,5.50
2022-11-05T02:17:38.299Z,5.50
2022-11-05T02:23:28.705Z,5.60
2022-11-05T02:28:51.693Z,5.30
2022-11-05T02:34:14.578Z,5.30
2022-11-05T02:39:34.732Z,5.40
2022-11-05T02:45:14.380Z,5.60
2022-11-05T02:50:36.489Z,5.60
2022-11-05T02:55:55.871Z,5.70
2022-11-05T03:01:04.467Z,5.70
2022-11-05T03:06:18.386Z,5.70
2022-11-05T03:11:25.483Z,5.80
2022-11-05T03:16:43.800Z,5.80
2022-11-05T03:22:12.586Z,5.70
2022-11-05T03:27:24.242Z,5.60
2022-11-05T03:32:34.811Z,5.70
2022-11-05T03:37:44.704Z,5.80
2022-11-05T03:42:55.427Z,6.00
2022-11-05T03:48:05.745Z,5.90
2022-11-05T03:53:22.785Z,5.90
2022-11-05T03:58:31.054Z,5.80
2022-11-05T04:03:38.116Z,5.80
2022-11-05T04:09:02.625Z,5.90
2022-11-05T04:14:08.193Z,6.00
2022-11-05T04:19:16.102Z,5.80
2022-11-05T04:24:22.819Z,5.70
2022-11-05T04:29:47.264Z,5.90
2022-11-05T04:34:53.080Z,6.00
2022-11-05T04:40:00.198Z,5.90
2022-11-05T04:45:07.238Z,6.10
2022-11-05T04:50:14.268Z,6.40
2022-11-05T04:55:21.847Z,6.10
2022-11-05T05:00:28.631Z,6.50
2022-11-05T05:05:36.050Z,6.50
2022-11-05T05:10:42.954Z,6.50
2022-11-05T05:15:49.757Z,6.50
2022-11-05T05:21:18.506Z,6.60
2022-11-05T05:26:25.427Z,6.30
2022-11-05T05:31:32.441Z,6.20
2022-11-05T05:36:41.770Z,6.30
2022-11-05T05:41:48.668Z,6.50
2022-11-05T05:46:56.825Z,6.20
2022-11-05T05:52:03.666Z,6.30
2022-11-05T05:57:10.834Z,6.20
2022-11-05T06:02:18.085Z,6.20
2022-11-05T06:07:25.372Z,6.30
2022-11-05T06:12:32.503Z,6.20
2022-11-05T06:17:39.341Z,6.30
2022-11-05T06:22:46.253Z,6.30
2022-11-05T06:27:53.230Z,6.30
2022-11-05T06:33:09.240Z,6.50
2022-11-05T06:38:16.302Z,6.40
2022-11-05T06:43:23.225Z,6.60
2022-11-05T06:48:31.231Z,6.60
2022-11-05T06:53:38.874Z,6.70
2022-11-05T06:58:45.734Z,6.80
2022-11-05T07:03:52.525Z,6.80
2022-11-05T07:08:59.606Z,7.00
2022-11-05T07:14:06.454Z,7.00
2022-11-05T07:19:13.420Z,7.40
2022-11-05T07:24:20.177Z,7.30
2022-11-05T07:29:26.829Z,7.40
2022-11-05T07:34:33.585Z,7.50
2022-11-05T07:39:40.245Z,7.50
2022-11-05T07:44:46.952Z,7.60
2022-11-05T07:49:53.749Z,7.70
2022-11-05T07:55:00.446Z,7.80
2022-11-05T08:00:08.135Z,7.80
2022-11-05T08:05:15.290Z,7.80
2022-11-05T08:10:22.202Z,8.10
2022-11-05T08:15:29.115Z,8.10
2022-11-05T08:20:37.490Z,8.20
2022-11-05T08:25:44.105Z,8.20
2022-11-05T08:30:56.419Z,8.20
2022-11-05T08:36:07.654Z,8.30
2022-11-05T08:41:14.368Z,8.60
2022-11-05T08:46:21.102Z,8.50
2022-11-05T08:51:27.905Z,8.70
2022-11-05T08:56:35.279Z,8.80
2022-11-05T09:01:42.520Z,8.70
2022-11-05T09:06:49.285Z,8.80
2022-11-05T09:12:11.761Z,9.00
2022-11-05T09:17:05.034Z,9.00
2022-11-05T09:22:13.078Z,9.10
2022-11-05T09:27:20.338Z,9.00
2022-11-05T09:32:27.112Z,9.00
2022-11-05T09:37:34.727Z,9.20
2022-11-05T09:42:45.888Z,9.30
2022-11-05T09:47:57.111Z,9.30
2022-11-05T09:53:06.099Z,9.40
2022-11-05T09:58:27.561Z,9.50
2022-11-05T10:03:32.576Z,9.60
2022-11-05T10:08:43.597Z,9.50
2022-11-05T10:13:54.892Z,9.60
2022-11-05T10:19:10.172Z,9.70
2022-11-05T10:24:21.617Z,9.80
2022-11-05T10:29:32.887Z,9.80
2022-11-05T10:34:42.694Z,9.80
2022-11-05T10:39:50.895Z,9.60
2022-11-05T10:45:42.345Z,9.90
2022-11-05T10:50:50.023Z,9.80
2022-11-05T10:55:58.298Z,10.00
2022-11-05T11:01:09.554Z,10.20
2022-11-05T11:06:38.897Z,10.20
2022-11-05T11:11:46.531Z,10.20
2022-11-05T11:16:56.010Z,10.10
2022-11-05T11:22:12.810Z,10.00
2022-11-05T11:27:31.912Z,10.00
2022-11-05T11:32:41.246Z,10.10
2022-11-05T11:37:49.685Z,10.20
2022-11-05T11:43:03.119Z,10.20
2022-11-05T11:48:14.015Z,10.20
2022-11-05T11:53:34.283Z,10.10
2022-11-05T11:58:53.354Z,10.20
2022-11-05T12:04:13.421Z,10.40
2022-11-05T12:09:53.034Z,10.20
2022-11-05T12:15:22.395Z,10.30
2022-11-05T12:21:06.735Z,10.30
2022-11-05T12:26:34.427Z,10.30
2022-11-05T12:32:16.067Z,10.30
2022-11-05T12:37:42.200Z,10.20
2022-11-05T12:43:29.388Z,10.30
2022-11-05T12:48:40.655Z,10.30
2022-11-05T12:54:18.316Z,10.20
2022-11-05T12:59:52.559Z,10.30
2022-11-05T13:05:30.722Z,10.30
2022-11-05T13:16:40.350Z,10.10
2022-11-05T13:22:19.946Z,10.20
2022-11-05T13:33:29.565Z,10.10
2022-11-05T13:38:53.993Z,10.00
2022-11-05T13:44:26.282Z,10.20
2022-11-05T13:50:13.393Z,10.10
2022-11-05T13:55:46.609Z,9.80
2022-11-05T14:01:29.322Z,9.50
2022-11-05T14:06:38.656Z,9.60
2022-11-05T14:11:52.168Z,9.60
2022-11-05T14:17:24.245Z,9.80
2022-11-05T14:22:38.107Z,9.60
2022-11-05T14:27:46.152Z,9.50
2022-11-05T14:32:54.763Z,9.20
2022-11-05T14:38:07.574Z,9.20
2022-11-05T14:43:23.186Z,9.20
2022-11-05T14:48:44.929Z,8.80
2022-11-05T14:53:51.629Z,8.90
2022-11-05T14:59:32.446Z,8.70
2022-11-05T15:04:47.634Z,8.60
2022-11-05T15:10:10.107Z,8.40
2022-11-05T15:15:29.126Z,8.40
2022-11-05T15:20:43.152Z,8.30
2022-11-05T15:26:13.078Z,8.10
2022-11-05T15:31:40.219Z,8.30
2022-11-05T15:36:54.899Z,8.30
2022-11-05T15:42:08.271Z,8.10
2022-11-05T15:47:38.016Z,7.90
2022-11-05T15:52:56.705Z,7.70
2022-11-05T15:58:08.679Z,7.40
2022-11-05T16:03:25.802Z,7.20
2022-11-05T16:08:33.982Z,7.10
2022-11-05T16:13:43.179Z,7.40
2022-11-05T16:18:51.860Z,7.20
2022-11-05T16:24:00.978Z,7.10
2022-11-05T16:29:24.329Z,7.20
2022-11-05T16:34:53.898Z,7.20
2022-11-05T16:40:02.454Z,7.00
2022-11-05T16:45:12.841Z,6.80
2022-11-05T16:50:27.454Z,6.70
2022-11-05T16:55:36.031Z,6.80
2022-11-05T17:00:46.345Z,6.80
2022-11-05T17:05:53.042Z,6.60
2022-11-05T17:11:00.269Z,6.70
2022-11-05T17:16:07.318Z,6.70
2022-11-05T17:21:14.627Z,6.80
2022-11-05T17:26:21.385Z,6.80
2022-11-05T17:31:28.270Z,6.70
2022-11-05T17:36:34.857Z,6.80
2022-11-05T17:41:42.092Z,6.80
2022-11-05T17:46:51.310Z,6.80
2022-11-05T17:52:01.051Z,6.90
2022-11-05T17:57:07.944Z,6.80
2022-11-05T18:02:15.288Z,7.10
2022-11-05T18:07:21.997Z,6.90
2022-11-05T18:12:28.864Z,6.70
2022-11-05T18:17:38.302Z,6.60
2022-11-05T18:22:45.341Z,6.60
2022-11-05T18:27:52.065Z,6.80
2022-11-05T18:32:58.925Z,6.60
2022-11-05T18:38:05.614Z,6.50
2022-11-05T18:43:13.044Z,6.30
2022-11-05T18:48:20.204Z,6.60
2022-11-05T18:53:29.288Z,6.40
2022-11-05T18:58:36.348Z,6.60
2022-11-05T19:03:44.014Z,6.40
2022-11-05T19:08:51.710Z,6.40
2022-11-05T19:13:59.623Z,6.50
2022-11-05T19:19:07.880Z,6.40
2022-11-05T19:24:18.044Z,6.40
2022-11-05T19:29:23.988Z,6.50
2022-11-05T19:34:31.036Z,6.50
2022-11-05T19:39:39.533Z,6.40
2022-11-05T19:44:48.913Z,6.30
2022-11-05T19:49:56.288Z,6.60
2022-11-05T19:55:05.602Z,6.60
2022-11-05T20:00:16.760Z,6.40
2022-11-05T20:05:23.841Z,6.40
2022-11-05T20:10:30.780Z,6.40
2022-11-05T20:15:42.187Z,6.30
2022-11-05T20:20:50.244Z,6.40
2022-11-05T20:25:57.475Z,6.40
2022-11-05T20:31:11.744Z,6.40
2022-11-05T20:36:22.773Z,6.40
2022-11-05T20:41:31.197Z,6.30
2022-11-05T20:46:38.252Z,6.20
2022-11-05T20:51:45.109Z,6.20
2022-11-05T20:56:53.484Z,6.30
2022-11-05T21:02:00.290Z,6.30
2022-11-05T21:07:07.453Z,6.10
2022-11-05T21:12:14.538Z,6.20
2022-11-05T21:17:21.819Z,6.20
2022-11-05T21:22:32.022Z,6.10
2022-11-05T21:27:43.386Z,5.90
2022-11-05T21:32:48.272Z,6.00
2022-11-05T21:37:55.885Z,6.00
2022-11-05T21:43:02.731Z,6.00
2022-11-05T21:48:15.701Z,6.10
2022-11-05T21:53:43.809Z,6.20
2022-11-05T21:59:08.043Z,6.10
2022-11-05T22:04:14.996Z,6.20
2022-11-05T22:09:21.866Z,6.10
2022-11-05T22:14:30.650Z,6.20
2022-11-05T22:19:38.956Z,6.20
2022-11-05T22:24:46.918Z,6.20
2022-11-05T22:29:55.207Z,6.10
2022-11-05T22:35:02.179Z,6.10
2022-11-05T22:40:11.144Z,6.10
2022-11-05T22:45:17.906Z,6.10
2022-11-05T22:50:24.712Z,6.40
2022-11-05T22:55:31.859Z,6.40
2022-11-05T23:00:39.732Z,6.40
2022-11-05T23:06:47.182Z,6.20
2022-11-05T23:11:57.215Z,6.30
2022-11-05T23:17:21.805Z,6.20
2022-11-05T23:22:49.293Z,6.10
2022-11-05T23:27:58.442Z,6.20
2022-11-05T23:33:05.292Z,6.20
2022-11-05T23:38:29.542Z,6.20
2022-11-05T23:43:53.609Z,6.20
2022-11-05T23:49:00.694Z,6.30
2022-11-05T23:54:07.485Z,6.30
2022-11-05T23:59:14.261Z,6.20
