createdAt,value
2022-08-25T00:00:24.784Z,6.40
2022-08-25T00:02:56.014Z,5.57
2022-08-25T00:05:29.094Z,5.70
2022-08-25T00:07:59.252Z,4.10
2022-08-25T00:10:29.197Z,4.30
2022-08-25T00:12:58.659Z,6.47
2022-08-25T00:15:32.400Z,4.50
2022-08-25T00:18:02.317Z,6.13
2022-08-25T00:20:32.178Z,5.65
2022-08-25T00:23:01.814Z,4.53
2022-08-25T00:25:31.293Z,4.75
2022-08-25T00:28:03.135Z,4.78
2022-08-25T00:30:38.548Z,5.75
2022-08-25T00:33:08.045Z,5.30
2022-08-25T00:35:37.579Z,4.35
2022-08-25T00:38:07.098Z,3.47
2022-08-25T00:40:36.726Z,5.32
2022-08-25T00:43:06.351Z,3.97
2022-08-25T00:45:38.456Z,4.95
2022-08-25T00:48:08.744Z,6.82
2022-08-25T00:50:38.228Z,3.20
2022-08-25T00:53:08.572Z,4.82
2022-08-25T00:55:39.853Z,5.18
2022-08-25T00:58:14.150Z,4.55
2022-08-25T01:00:48.443Z,5.07
2022-08-25T01:03:19.151Z,3.47
2022-08-25T01:05:48.843Z,4.68
2022-08-25T01:08:22.041Z,4.60
2022-08-25T01:10:51.536Z,3.90
2022-08-25T01:13:23.810Z,3.80
2022-08-25T01:15:56.577Z,4.57
2022-08-25T01:18:28.528Z,5.03
2022-08-25T01:21:01.499Z,4.72
2022-08-25T01:23:32.694Z,4.10
2022-08-25T01:26:10.437Z,5.53
2022-08-25T01:29:00.218Z,4.38
2022-08-25T01:31:30.136Z,4.55
2022-08-25T01:33:59.647Z,6.13
2022-08-25T01:36:31.973Z,5.55
2022-08-25T01:39:01.545Z,3.85
2022-08-25T01:41:38.147Z,4.30
2022-08-25T01:44:16.126Z,4.95
2022-08-25T01:46:46.397Z,4.72
2022-08-25T01:49:15.930Z,3.90
2022-08-25T01:51:50.955Z,5.00
2022-08-25T01:54:20.400Z,4.90
2022-08-25T01:56:50.012Z,5.80
2022-08-25T01:59:23.991Z,5.70
2022-08-25T02:01:59.616Z,5.10
2022-08-25T02:04:32.418Z,5.68
2022-08-25T02:07:05.293Z,4.70
2022-08-25T02:09:34.918Z,6.00
2022-08-25T02:12:04.400Z,5.03
2022-08-25T02:14:35.703Z,6.00
2022-08-25T02:17:05.328Z,4.38
2022-08-25T02:19:34.904Z,4.53
2022-08-25T02:22:07.334Z,3.63
2022-08-25T02:24:36.791Z,7.32
2022-08-25T02:27:06.691Z,4.75
2022-08-25T02:29:36.434Z,5.88
2022-08-25T02:32:06.548Z,4.68
2022-08-25T02:34:36.035Z,4.65
2022-08-25T02:37:08.322Z,5.18
2022-08-25T02:39:37.776Z,7.22
2022-08-25T02:42:07.720Z,4.65
2022-08-25T02:44:37.196Z,5.67
2022-08-25T02:47:07.218Z,6.47
2022-08-25T02:49:36.700Z,5.87
2022-08-25T02:52:09.128Z,5.82
2022-08-25T02:54:38.644Z,5.65
2022-08-25T02:57:08.149Z,6.35
2022-08-25T02:59:37.823Z,7.40
2022-08-25T03:02:07.564Z,4.97
2022-08-25T03:04:37.045Z,5.32
2022-08-25T03:07:09.450Z,6.07
2022-08-25T03:09:41.996Z,7.00
2022-08-25T03:12:12.579Z,6.70
2022-08-25T03:14:42.139Z,6.72
2022-08-25T03:17:12.985Z,5.88
2022-08-25T03:19:42.493Z,6.13
2022-08-25T03:22:14.622Z,7.00
2022-08-25T03:24:44.110Z,6.53
2022-08-25T03:27:13.523Z,6.18
2022-08-25T03:29:43.681Z,6.57
2022-08-25T03:32:13.201Z,5.57
2022-08-25T03:34:42.737Z,5.20
2022-08-25T03:37:14.779Z,6.18
2022-08-25T03:39:44.365Z,5.57
2022-08-25T03:42:13.894Z,6.15
2022-08-25T03:44:43.359Z,7.53
2022-08-25T03:47:12.845Z,7.55
2022-08-25T03:49:42.330Z,7.43
2022-08-25T03:52:14.380Z,8.30
2022-08-25T03:54:44.281Z,6.55
2022-08-25T03:57:13.738Z,5.57
2022-08-25T03:59:43.184Z,5.93
2022-08-25T04:02:12.694Z,5.88
2022-08-25T04:04:42.171Z,7.30
2022-08-25T04:07:14.604Z,6.07
2022-08-25T04:09:44.074Z,7.97
2022-08-25T04:12:13.547Z,5.80
2022-08-25T04:14:43.088Z,6.05
2022-08-25T04:17:12.604Z,8.45
2022-08-25T04:19:42.027Z,7.40
2022-08-25T04:22:14.052Z,8.77
2022-08-25T04:24:43.506Z,7.55
2022-08-25T04:27:12.949Z,6.15
2022-08-25T04:29:42.409Z,6.72
2022-08-25T04:32:11.946Z,6.70
2022-08-25T04:34:41.538Z,9.05
2022-08-25T04:37:11.007Z,7.03
2022-08-25T04:39:43.531Z,8.00
2022-08-25T04:42:12.992Z,7.63
2022-08-25T04:44:42.496Z,7.25
2022-08-25T04:47:12.360Z,8.85
2022-08-25T04:49:41.817Z,7.57
2022-08-25T04:52:14.275Z,8.05
2022-08-25T04:54:46.714Z,11.23
2022-08-25T04:57:16.187Z,7.38
2022-08-25T04:59:45.632Z,6.90
2022-08-25T05:02:15.535Z,7.05
2022-08-25T05:04:45.030Z,8.57
2022-08-25T05:07:14.518Z,7.10
2022-08-25T05:09:46.596Z,10.43
2022-08-25T05:12:16.115Z,7.97
2022-08-25T05:14:45.822Z,7.43
2022-08-25T05:17:15.275Z,9.00
2022-08-25T05:19:45.199Z,8.38
2022-08-25T05:22:14.664Z,7.30
2022-08-25T05:24:46.740Z,7.20
2022-08-25T05:27:16.330Z,8.63
2022-08-25T05:29:45.747Z,8.20
2022-08-25T05:32:15.193Z,7.47
2022-08-25T05:34:44.875Z,8.55
2022-08-25T05:37:14.383Z,7.82
2022-08-25T05:39:46.456Z,9.23
2022-08-25T05:42:16.422Z,6.72
2022-08-25T05:44:45.868Z,7.78
2022-08-25T05:47:15.302Z,9.30
2022-08-25T05:49:47.049Z,7.13
2022-08-25T05:52:18.257Z,9.57
2022-08-25T05:54:52.327Z,6.60
2022-08-25T05:57:21.770Z,9.70
2022-08-25T05:59:51.433Z,7.60
2022-08-25T06:02:36.040Z,7.10
2022-08-25T06:05:05.476Z,9.52
2022-08-25T06:07:36.308Z,11.50
2022-08-25T06:10:11.029Z,9.30
2022-08-25T06:12:40.908Z,7.85
2022-08-25T06:15:14.433Z,7.80
2022-08-25T06:17:44.130Z,9.77
2022-08-25T06:20:15.804Z,7.88
2022-08-25T06:22:45.436Z,7.68
2022-08-25T06:25:19.391Z,7.03
2022-08-25T06:27:48.862Z,6.57
2022-08-25T06:30:24.597Z,7.13
2022-08-25T06:32:58.541Z,7.20
2022-08-25T06:35:28.172Z,8.93
2022-08-25T06:37:58.101Z,6.28
2022-08-25T06:40:32.102Z,7.82
2022-08-25T06:43:01.656Z,9.90
2022-08-25T06:45:31.144Z,7.88
2022-08-25T06:48:00.851Z,8.05
2022-08-25T06:50:30.325Z,7.03
2022-08-25T06:52:59.983Z,7.47
2022-08-25T06:55:32.225Z,8.75
2022-08-25T06:58:03.399Z,8.13
2022-08-25T07:00:34.807Z,8.75
2022-08-25T07:03:05.108Z,9.73
2022-08-25T07:05:44.205Z,7.53
2022-08-25T07:08:14.015Z,7.82
2022-08-25T07:10:48.061Z,9.38
2022-08-25T07:13:17.775Z,7.97
2022-08-25T07:15:47.253Z,10.52
2022-08-25T07:18:16.782Z,7.28
2022-08-25T07:20:49.195Z,9.05
2022-08-25T07:23:18.809Z,8.50
2022-08-25T07:25:50.834Z,8.70
2022-08-25T07:28:20.357Z,9.82
2022-08-25T07:30:51.601Z,9.65
2022-08-25T07:33:21.376Z,11.35
2022-08-25T07:35:48.778Z,10.10
2022-08-25T07:38:20.881Z,10.88
2022-08-25T07:40:54.877Z,10.38
2022-08-25T07:43:26.601Z,10.90
2022-08-25T07:45:56.054Z,10.38
2022-08-25T07:48:25.784Z,10.45
2022-08-25T07:50:55.235Z,11.77
2022-08-25T07:53:24.992Z,10.48
2022-08-25T07:55:57.062Z,13.80
2022-08-25T07:58:26.540Z,10.20
2022-08-25T08:00:55.989Z,11.23
2022-08-25T08:03:44.650Z,11.90
2022-08-25T08:06:15.719Z,11.43
2022-08-25T08:08:46.134Z,10.90
2022-08-25T08:11:20.315Z,10.07
2022-08-25T08:13:50.873Z,11.60
2022-08-25T08:16:21.815Z,8.85
2022-08-25T08:18:51.449Z,10.53
2022-08-25T08:21:22.589Z,11.68
2022-08-25T08:23:56.692Z,10.63
2022-08-25T08:26:55.166Z,11.25
2022-08-25T08:29:22.541Z,9.13
2022-08-25T08:31:52.023Z,9.52
2022-08-25T08:34:24.977Z,9.98
2022-08-25T08:36:54.768Z,10.23
2022-08-25T08:39:24.235Z,9.38
2022-08-25T08:42:16.876Z,9.30
2022-08-25T08:44:59.203Z,9.68
2022-08-25T08:47:35.775Z,8.05
2022-08-25T08:50:06.842Z,8.32
2022-08-25T08:52:40.939Z,9.70
2022-08-25T08:55:12.651Z,8.30
2022-08-25T09:00:40.506Z,9.23
2022-08-25T09:03:10.786Z,8.80
2022-08-25T09:05:47.195Z,8.38
2022-08-25T09:08:20.489Z,11.32
2022-08-25T09:10:57.016Z,11.00
2022-08-25T09:13:34.967Z,8.75
2022-08-25T09:16:31.572Z,9.70
2022-08-25T09:19:09.506Z,9.45
2022-08-25T09:21:41.582Z,10.82
2022-08-25T09:24:21.000Z,8.90
2022-08-25T09:26:56.000Z,9.05
2022-08-25T09:29:28.104Z,9.60
2022-08-25T09:31:58.196Z,8.15
2022-08-25T09:34:31.150Z,9.88
2022-08-25T09:37:00.601Z,9.10
2022-08-25T09:39:30.445Z,10.73
2022-08-25T09:42:01.730Z,8.55
2022-08-25T09:44:36.224Z,9.70
2022-08-25T09:47:08.366Z,10.60
2022-08-25T09:49:40.574Z,9.18
2022-08-25T09:52:22.221Z,9.48
2022-08-25T09:54:52.535Z,8.38
2022-08-25T09:57:33.523Z,8.95
2022-08-25T10:00:21.674Z,9.65
2022-08-25T10:03:08.223Z,9.27
2022-08-25T10:05:38.443Z,9.05
2022-08-25T10:08:16.367Z,9.38
2022-08-25T10:10:57.539Z,8.60
2022-08-25T10:13:43.919Z,9.52
2022-08-25T10:16:27.032Z,9.20
2022-08-25T10:19:10.087Z,8.00
2022-08-25T10:21:40.608Z,10.55
2022-08-25T10:24:10.301Z,12.05
2022-08-25T10:26:50.370Z,6.77
2022-08-25T10:29:27.162Z,7.97
2022-08-25T10:32:00.114Z,8.18
2022-08-25T10:34:37.535Z,9.75
2022-08-25T10:37:13.057Z,8.32
2022-08-25T10:39:46.250Z,8.93
2022-08-25T10:42:32.253Z,6.95
2022-08-25T10:45:25.887Z,6.97
2022-08-25T10:48:09.606Z,9.77
2022-08-25T10:50:45.360Z,8.63
2022-08-25T10:53:26.463Z,8.27
2022-08-25T10:56:08.582Z,9.90
2022-08-25T10:58:55.447Z,8.77
2022-08-25T11:01:38.974Z,7.88
2022-08-25T11:04:16.469Z,7.47
2022-08-25T11:06:52.666Z,9.40
2022-08-25T11:09:25.923Z,7.93
2022-08-25T11:11:57.271Z,9.85
2022-08-25T11:14:31.427Z,8.50
2022-08-25T11:17:06.183Z,9.77
2022-08-25T11:19:39.506Z,9.60
2022-08-25T11:22:11.115Z,8.52
2022-08-25T11:24:46.047Z,9.68
2022-08-25T11:27:18.582Z,8.82
2022-08-25T11:29:57.014Z,7.35
2022-08-25T11:32:26.635Z,8.48
2022-08-25T11:34:58.726Z,7.90
2022-08-25T11:37:29.205Z,7.35
2022-08-25T11:43:12.206Z,9.98
2022-08-25T11:45:59.947Z,8.73
2022-08-25T11:48:34.366Z,8.30
2022-08-25T11:51:09.438Z,8.32
2022-08-25T11:53:42.242Z,7.50
2022-08-25T11:56:13.174Z,9.65
2022-08-25T11:58:50.407Z,8.85
2022-08-25T12:01:50.532Z,6.82
2022-08-25T12:04:45.028Z,6.85
2022-08-25T12:07:25.840Z,9.40
2022-08-25T12:10:14.031Z,8.38
2022-08-25T12:13:02.753Z,7.80
2022-08-25T12:15:37.036Z,6.05
2022-08-25T12:18:15.211Z,8.20
2022-08-25T12:21:11.570Z,6.60
2022-08-25T12:23:45.053Z,7.93
2022-08-25T12:26:20.243Z,7.20
2022-08-25T12:28:54.383Z,7.43
2022-08-25T12:31:29.234Z,7.43
2022-08-25T12:34:05.828Z,8.32
2022-08-25T12:36:38.213Z,6.38
2022-08-25T12:39:24.258Z,7.45
2022-08-25T12:41:59.023Z,10.00
2022-08-25T12:44:44.481Z,6.80
2022-08-25T12:47:31.890Z,8.05
2022-08-25T12:50:32.431Z,6.50
2022-08-25T12:53:24.520Z,8.40
2022-08-25T12:55:59.880Z,7.43
2022-08-25T12:58:56.542Z,7.68
2022-08-25T13:01:36.139Z,7.13
2022-08-25T13:04:44.676Z,12.90
2022-08-25T13:07:20.493Z,11.38
2022-08-25T13:10:17.220Z,6.28
2022-08-25T13:12:52.114Z,9.43
2022-08-25T13:15:30.656Z,7.20
2022-08-25T13:18:20.680Z,7.65
2022-08-25T13:20:51.125Z,7.53
2022-08-25T13:25:51.955Z,7.22
2022-08-25T13:28:31.418Z,7.72
2022-08-25T13:31:02.678Z,6.53
2022-08-25T13:33:33.327Z,6.90
2022-08-25T13:36:15.435Z,7.20
2022-08-25T13:38:45.730Z,7.68
2022-08-25T13:41:21.421Z,7.57
2022-08-25T13:44:02.676Z,6.53
2022-08-25T13:46:32.634Z,8.70
2022-08-25T13:49:07.003Z,7.63
2022-08-25T13:51:38.547Z,8.02
2022-08-25T13:54:09.366Z,7.97
2022-08-25T13:56:41.406Z,7.28
2022-08-25T13:59:22.996Z,7.35
2022-08-25T14:01:53.291Z,7.85
2022-08-25T14:04:25.951Z,7.00
2022-08-25T14:07:09.431Z,7.22
2022-08-25T14:09:41.823Z,6.93
2022-08-25T14:12:11.297Z,7.15
2022-08-25T14:14:43.321Z,8.20
2022-08-25T14:17:28.672Z,7.20
2022-08-25T14:20:02.567Z,7.10
2022-08-25T14:22:32.280Z,7.47
2022-08-25T14:25:01.730Z,8.35
2022-08-25T14:27:31.976Z,6.63
2022-08-25T14:30:04.040Z,12.65
2022-08-25T14:32:33.484Z,7.13
2022-08-25T14:35:05.090Z,7.03
2022-08-25T14:37:39.656Z,6.53
2022-08-25T14:40:12.594Z,8.57
2022-08-25T14:42:42.116Z,6.45
2022-08-25T14:45:14.630Z,7.90
2022-08-25T14:47:44.408Z,8.50
2022-08-25T14:50:21.004Z,8.00
2022-08-25T14:52:52.020Z,7.35
2022-08-25T14:55:31.763Z,7.97
2022-08-25T14:58:01.934Z,7.72
2022-08-25T15:00:34.507Z,8.23
2022-08-25T15:03:09.645Z,6.78
2022-08-25T15:05:40.056Z,6.90
2022-08-25T15:08:22.026Z,8.27
2022-08-25T15:10:51.467Z,8.60
2022-08-25T15:13:21.494Z,7.90
2022-08-25T15:18:24.165Z,8.85
2022-08-25T15:20:53.655Z,7.43
2022-08-25T15:23:23.178Z,7.45
2022-08-25T15:25:53.474Z,7.53
2022-08-25T15:28:23.034Z,8.65
2022-08-25T15:30:58.631Z,6.50
2022-08-25T15:33:28.094Z,6.63
2022-08-25T15:35:58.674Z,6.27
2022-08-25T15:38:28.124Z,7.07
2022-08-25T15:40:57.578Z,8.30
2022-08-25T15:43:27.478Z,8.02
2022-08-25T15:45:59.556Z,7.20
2022-08-25T15:48:29.227Z,6.47
2022-08-25T15:51:00.839Z,7.05
2022-08-25T15:53:30.480Z,7.93
2022-08-25T15:56:00.645Z,7.67
2022-08-25T15:58:35.831Z,7.38
2022-08-25T16:01:09.389Z,6.80
2022-08-25T16:03:39.041Z,7.00
2022-08-25T16:06:09.091Z,10.48
2022-08-25T16:08:40.939Z,7.78
2022-08-25T16:11:19.341Z,6.93
2022-08-25T16:13:48.853Z,6.40
2022-08-25T16:16:21.045Z,6.90
2022-08-25T16:18:50.677Z,7.15
2022-08-25T16:21:23.496Z,6.43
2022-08-25T16:23:56.640Z,8.90
2022-08-25T16:26:28.732Z,5.40
2022-08-25T16:28:58.205Z,5.97
2022-08-25T16:31:30.337Z,6.75
2022-08-25T16:34:01.579Z,6.35
2022-08-25T16:36:31.117Z,5.43
2022-08-25T16:39:01.204Z,6.38
2022-08-25T16:41:34.299Z,5.82
2022-08-25T16:44:07.789Z,6.03
2022-08-25T16:46:44.912Z,5.82
2022-08-25T16:49:16.954Z,5.07
2022-08-25T16:51:46.429Z,6.63
2022-08-25T16:54:34.203Z,5.93
2022-08-25T16:57:03.671Z,6.43
2022-08-25T16:59:33.156Z,4.97
2022-08-25T17:02:06.565Z,6.38
2022-08-25T17:04:36.133Z,5.85
2022-08-25T17:07:07.809Z,5.63
2022-08-25T17:09:37.400Z,5.72
2022-08-25T17:12:07.067Z,5.47
2022-08-25T17:14:37.579Z,7.47
2022-08-25T17:17:09.829Z,6.35
2022-08-25T17:19:43.146Z,7.28
2022-08-25T17:22:15.942Z,5.75
2022-08-25T17:24:59.445Z,5.25
2022-08-25T17:27:30.808Z,6.18
2022-08-25T17:30:00.447Z,5.03
2022-08-25T17:32:32.553Z,6.63
2022-08-25T17:35:04.571Z,7.45
2022-08-25T17:37:36.061Z,6.60
2022-08-25T17:40:05.731Z,6.55
2022-08-25T17:42:35.231Z,6.55
2022-08-25T17:45:04.677Z,7.78
2022-08-25T17:47:36.959Z,7.95
2022-08-25T17:50:06.908Z,5.07
2022-08-25T17:52:37.105Z,5.30
2022-08-25T17:55:08.515Z,9.30
2022-08-25T17:57:38.249Z,6.13
2022-08-25T18:00:10.822Z,5.97
2022-08-25T18:02:43.487Z,7.65
2022-08-25T18:05:13.735Z,6.20
2022-08-25T18:07:44.076Z,7.88
2022-08-25T18:10:13.999Z,7.65
2022-08-25T18:12:43.600Z,7.45
2022-08-25T18:15:15.402Z,6.70
2022-08-25T18:17:48.088Z,7.63
2022-08-25T18:20:17.574Z,5.75
2022-08-25T18:22:47.202Z,6.77
2022-08-25T18:25:17.395Z,6.60
2022-08-25T18:27:46.855Z,6.30
2022-08-25T18:30:16.712Z,5.93
2022-08-25T18:32:50.403Z,5.50
2022-08-25T18:35:21.439Z,6.15
2022-08-25T18:38:04.711Z,7.57
2022-08-25T18:40:34.597Z,6.15
2022-08-25T18:43:04.820Z,6.23
2022-08-25T18:45:35.676Z,5.38
2022-08-25T18:48:08.168Z,7.97
2022-08-25T18:50:38.747Z,8.57
2022-08-25T18:55:37.963Z,5.10
2022-08-25T18:58:08.114Z,6.27
2022-08-25T19:00:38.144Z,6.93
2022-08-25T19:03:10.243Z,6.47
2022-08-25T19:05:45.135Z,8.20
2022-08-25T19:08:21.742Z,6.35
2022-08-25T19:10:53.819Z,7.53
2022-08-25T19:13:28.369Z,7.35
2022-08-25T19:16:20.798Z,7.35
2022-08-25T19:18:52.900Z,8.18
2022-08-25T19:21:24.064Z,6.22
2022-08-25T19:23:53.792Z,7.50
2022-08-25T19:26:24.070Z,6.90
2022-08-25T19:28:55.412Z,6.18
2022-08-25T19:31:25.935Z,8.05
2022-08-25T19:36:31.192Z,8.07
2022-08-25T19:39:01.724Z,9.13
2022-08-25T19:41:31.458Z,7.60
2022-08-25T19:44:02.023Z,7.47
2022-08-25T19:46:35.331Z,6.93
2022-08-25T19:49:09.627Z,7.47
2022-08-25T19:51:40.198Z,8.05
2022-08-25T19:56:53.803Z,8.85
2022-08-25T19:59:25.419Z,8.00
2022-08-25T20:01:55.703Z,9.00
2022-08-25T20:04:30.623Z,6.55
2022-08-25T20:07:00.119Z,9.35
2022-08-25T20:09:39.355Z,7.88
2022-08-25T20:14:39.961Z,8.98
2022-08-25T20:17:23.171Z,8.00
2022-08-25T20:19:57.411Z,7.88
2022-08-25T20:22:27.362Z,8.60
2022-08-25T20:24:57.562Z,9.57
2022-08-25T20:27:29.920Z,10.93
2022-08-25T20:30:02.361Z,8.85
2022-08-25T20:32:32.710Z,7.82
2022-08-25T20:35:05.020Z,7.03
2022-08-25T20:37:38.484Z,9.40
2022-08-25T20:40:09.370Z,7.85
2022-08-25T20:42:39.142Z,8.52
2022-08-25T20:45:11.182Z,9.50
2022-08-25T20:47:40.626Z,8.10
2022-08-25T20:50:14.298Z,7.10
2022-08-25T20:52:44.778Z,7.75
2022-08-25T20:55:15.030Z,8.45
2022-08-25T20:57:47.361Z,8.05
2022-08-25T21:00:19.467Z,8.95
2022-08-25T21:02:53.491Z,9.25
2022-08-25T21:05:25.738Z,8.82
2022-08-25T21:07:55.877Z,8.00
2022-08-25T21:10:25.636Z,8.38
2022-08-25T21:12:55.092Z,7.87
2022-08-25T21:15:25.290Z,10.05
2022-08-25T21:17:55.462Z,8.00
2022-08-25T21:20:27.692Z,7.85
2022-08-25T21:22:57.307Z,7.55
2022-08-25T21:25:26.775Z,8.43
2022-08-25T21:27:56.246Z,9.85
2022-08-25T21:30:27.269Z,8.25
2022-08-25T21:32:58.146Z,8.52
2022-08-25T21:35:30.690Z,7.88
2022-08-25T21:38:00.352Z,8.43
2022-08-25T21:40:29.870Z,7.53
2022-08-25T21:42:59.396Z,9.65
2022-08-25T21:45:33.251Z,8.10
2022-08-25T21:48:06.156Z,8.65
2022-08-25T21:50:38.487Z,8.23
2022-08-25T21:53:08.396Z,9.80
2022-08-25T21:55:41.985Z,9.13
2022-08-25T21:58:11.881Z,7.10
2022-08-25T22:00:41.700Z,8.65
2022-08-25T22:03:11.154Z,9.47
2022-08-25T22:05:43.598Z,8.43
2022-08-25T22:08:15.682Z,9.57
2022-08-25T22:10:46.282Z,8.37
2022-08-25T22:13:15.739Z,8.50
2022-08-25T22:15:47.695Z,8.48
2022-08-25T22:18:21.740Z,8.13
2022-08-25T22:20:54.132Z,7.70
2022-08-25T22:23:28.191Z,8.00
2022-08-25T22:25:58.258Z,9.80
2022-08-25T22:28:28.065Z,8.38
2022-08-25T22:30:58.810Z,8.73
2022-08-25T22:33:28.280Z,7.40
2022-08-25T22:36:01.850Z,7.15
2022-08-25T22:38:31.688Z,9.05
2022-08-25T22:41:03.913Z,9.27
2022-08-25T22:43:33.375Z,8.10
2022-08-25T22:46:03.867Z,7.70
2022-08-25T22:48:33.500Z,7.15
2022-08-25T22:51:11.892Z,8.10
2022-08-25T22:53:41.803Z,7.38
2022-08-25T22:56:11.472Z,8.30
2022-08-25T22:58:41.965Z,7.70
2022-08-25T23:01:15.240Z,6.72
2022-08-25T23:03:46.059Z,7.55
2022-08-25T23:06:24.788Z,8.10
2022-08-25T23:08:54.586Z,8.20
2022-08-25T23:11:24.729Z,7.82
2022-08-25T23:13:56.488Z,7.97
2022-08-25T23:16:26.095Z,8.57
2022-08-25T23:18:55.668Z,5.88
2022-08-25T23:21:52.243Z,7.53
2022-08-25T23:24:29.448Z,7.03
2022-08-25T23:26:59.759Z,7.80
2022-08-25T23:29:30.277Z,8.27
2022-08-25T23:32:00.150Z,9.27
2022-08-25T23:34:29.679Z,7.77
2022-08-25T23:37:01.825Z,7.22
2022-08-25T23:39:31.278Z,7.63
2022-08-25T23:42:00.766Z,8.45
2022-08-25T23:44:30.598Z,6.05
2022-08-25T23:47:00.041Z,9.60
2022-08-25T23:49:29.473Z,8.13
2022-08-25T23:52:01.532Z,8.07
2022-08-25T23:54:31.665Z,7.25
2022-08-25T23:57:01.636Z,8.52
2022-08-25T23:59:31.207Z,7.57
