createdAt,value
2022-11-06T00:00:42.656Z,23.42
2022-11-06T00:03:11.838Z,24.73
2022-11-06T00:05:59.615Z,23.00
2022-11-06T00:08:31.765Z,21.90
2022-11-06T00:11:00.570Z,20.95
2022-11-06T00:13:30.670Z,22.00
2022-11-06T00:16:04.621Z,25.23
2022-11-06T00:18:33.467Z,23.23
2022-11-06T00:21:07.966Z,20.67
2022-11-06T00:23:38.244Z,23.13
2022-11-06T00:26:08.459Z,22.10
2022-11-06T00:28:37.057Z,20.33
2022-11-06T00:31:06.152Z,22.42
2022-11-06T00:33:34.784Z,23.58
2022-11-06T00:36:04.635Z,23.30
2022-11-06T00:38:33.370Z,20.38
2022-11-06T00:41:06.487Z,20.48
2022-11-06T00:43:35.824Z,23.85
2022-11-06T00:46:04.818Z,22.45
2022-11-06T00:48:33.087Z,20.10
2022-11-06T00:51:04.134Z,22.30
2022-11-06T00:53:32.403Z,22.00
2022-11-06T00:56:07.356Z,23.90
2022-11-06T00:58:35.894Z,20.60
2022-11-06T01:01:09.289Z,22.38
2022-11-06T01:03:38.172Z,23.10
2022-11-06T01:06:08.980Z,21.70
2022-11-06T01:08:37.455Z,22.48
2022-11-06T01:11:12.681Z,19.55
2022-11-06T01:13:41.762Z,19.15
2022-11-06T01:16:13.741Z,20.95
2022-11-06T01:18:43.248Z,22.13
2022-11-06T01:21:15.636Z,19.97
2022-11-06T01:23:44.738Z,22.17
2022-11-06T01:26:24.647Z,20.48
2022-11-06T01:29:04.784Z,21.52
2022-11-06T01:31:35.795Z,19.75
2022-11-06T01:34:05.648Z,20.70
2022-11-06T01:36:35.054Z,22.83
2022-11-06T01:39:07.156Z,24.77
2022-11-06T01:41:40.186Z,24.13
2022-11-06T01:44:46.860Z,27.48
2022-11-06T01:47:24.056Z,26.15
2022-11-06T01:49:55.999Z,23.35
2022-11-06T01:52:26.799Z,19.30
2022-11-06T01:54:59.453Z,22.45
2022-11-06T01:57:29.480Z,22.08
2022-11-06T01:59:57.792Z,16.90
2022-11-06T02:02:26.484Z,19.52
2022-11-06T02:04:54.903Z,20.35
2022-11-06T02:07:24.063Z,22.45
2022-11-06T02:09:52.466Z,21.88
2022-11-06T02:12:44.715Z,20.90
2022-11-06T02:15:41.891Z,23.95
2022-11-06T02:18:33.015Z,21.63
2022-11-06T02:21:44.784Z,18.15
2022-11-06T02:24:40.915Z,18.33
2022-11-06T02:27:13.224Z,21.23
2022-11-06T02:29:50.799Z,20.80
2022-11-06T02:32:23.864Z,19.50
2022-11-06T02:34:54.792Z,17.65
2022-11-06T02:37:28.587Z,14.50
2022-11-06T02:40:00.015Z,17.27
2022-11-06T02:42:32.050Z,19.42
2022-11-06T02:45:03.470Z,19.73
2022-11-06T02:47:34.758Z,16.70
2022-11-06T02:50:08.547Z,17.55
2022-11-06T02:52:41.292Z,15.52
2022-11-06T02:55:13.691Z,14.55
2022-11-06T02:57:47.267Z,16.42
2022-11-06T03:00:18.059Z,15.98
2022-11-06T03:02:51.705Z,16.27
2022-11-06T03:05:24.638Z,15.00
2022-11-06T03:07:58.308Z,14.10
2022-11-06T03:10:32.667Z,15.50
2022-11-06T03:13:12.658Z,14.10
2022-11-06T03:15:46.215Z,13.30
2022-11-06T03:18:18.642Z,15.38
2022-11-06T03:20:58.154Z,14.23
2022-11-06T03:23:34.965Z,14.80
2022-11-06T03:26:11.744Z,12.45
2022-11-06T03:28:49.279Z,13.68
2022-11-06T03:31:20.780Z,14.32
2022-11-06T03:33:54.348Z,13.15
2022-11-06T03:36:26.164Z,13.23
2022-11-06T03:39:01.083Z,14.02
2022-11-06T03:41:36.695Z,13.82
2022-11-06T03:44:10.224Z,13.57
2022-11-06T03:46:42.412Z,12.90
2022-11-06T03:49:15.978Z,17.15
2022-11-06T03:51:52.431Z,13.82
2022-11-06T03:54:25.747Z,13.18
2022-11-06T03:56:58.056Z,11.63
2022-11-06T03:59:33.285Z,12.25
2022-11-06T04:02:03.044Z,12.07
2022-11-06T04:04:38.398Z,13.13
2022-11-06T04:07:09.488Z,12.00
2022-11-06T04:09:59.974Z,11.35
2022-11-06T04:12:49.594Z,14.50
2022-11-06T04:15:21.571Z,15.77
2022-11-06T04:17:49.863Z,15.90
2022-11-06T04:20:40.713Z,17.55
2022-11-06T04:23:14.784Z,20.08
2022-11-06T04:26:16.094Z,17.15
2022-11-06T04:28:51.907Z,16.85
2022-11-06T04:31:28.894Z,14.40
2022-11-06T04:34:05.818Z,17.45
2022-11-06T04:36:43.679Z,14.73
2022-11-06T04:39:18.293Z,20.45
2022-11-06T04:41:58.180Z,19.80
2022-11-06T04:44:30.786Z,16.23
2022-11-06T04:47:04.586Z,15.93
2022-11-06T04:49:36.407Z,18.08
2022-11-06T04:52:11.161Z,18.30
2022-11-06T04:54:39.771Z,16.48
2022-11-06T04:57:09.063Z,14.52
2022-11-06T04:59:37.909Z,15.32
2022-11-06T05:02:08.714Z,14.77
2022-11-06T05:04:36.961Z,15.55
2022-11-06T05:07:05.539Z,16.00
2022-11-06T05:09:34.340Z,14.98
2022-11-06T05:12:02.660Z,14.95
2022-11-06T05:14:32.952Z,16.30
2022-11-06T05:17:01.228Z,17.50
2022-11-06T05:19:31.584Z,17.80
2022-11-06T05:22:17.526Z,14.93
2022-11-06T05:24:46.312Z,16.20
2022-11-06T05:27:14.660Z,19.13
2022-11-06T05:29:42.941Z,16.80
2022-11-06T05:32:11.662Z,15.52
2022-11-06T05:34:42.268Z,13.38
2022-11-06T05:37:10.987Z,11.98
2022-11-06T05:39:42.012Z,12.70
2022-11-06T05:42:11.335Z,12.38
2022-11-06T05:44:39.589Z,11.52
2022-11-06T05:47:08.507Z,11.30
2022-11-06T05:49:36.694Z,10.57
2022-11-06T05:52:06.674Z,10.07
2022-11-06T05:54:35.526Z,11.40
2022-11-06T05:57:03.819Z,9.35
2022-11-06T05:59:34.519Z,7.07
2022-11-06T06:02:02.939Z,6.82
2022-11-06T06:04:31.863Z,6.13
2022-11-06T06:07:00.609Z,6.13
2022-11-06T06:09:31.310Z,7.03
2022-11-06T06:11:59.581Z,7.72
2022-11-06T06:14:28.503Z,6.55
2022-11-06T06:16:56.838Z,7.63
2022-11-06T06:19:25.246Z,6.22
2022-11-06T06:21:55.095Z,7.80
2022-11-06T06:24:23.484Z,10.83
2022-11-06T06:26:53.383Z,7.60
2022-11-06T06:29:21.668Z,8.18
2022-11-06T06:31:51.290Z,6.65
2022-11-06T06:34:19.754Z,8.27
2022-11-06T06:36:51.909Z,8.98
2022-11-06T06:39:20.978Z,7.22
2022-11-06T06:41:50.343Z,8.95
2022-11-06T06:44:20.720Z,9.40
2022-11-06T06:46:48.968Z,9.25
2022-11-06T06:49:17.566Z,9.05
2022-11-06T06:51:45.877Z,8.93
2022-11-06T06:54:14.643Z,9.38
2022-11-06T06:56:42.911Z,10.60
2022-11-06T06:59:11.682Z,10.18
2022-11-06T07:01:41.435Z,10.95
2022-11-06T07:04:11.376Z,9.65
2022-11-06T07:06:39.689Z,10.00
2022-11-06T07:09:08.712Z,11.32
2022-11-06T07:11:37.012Z,10.77
2022-11-06T07:14:05.827Z,13.38
2022-11-06T07:16:34.315Z,11.25
2022-11-06T07:19:04.172Z,10.43
2022-11-06T07:21:33.060Z,10.85
2022-11-06T07:24:01.352Z,10.45
2022-11-06T07:26:29.875Z,10.45
2022-11-06T07:28:58.097Z,9.57
2022-11-06T07:31:26.868Z,7.82
2022-11-06T07:33:55.179Z,9.02
2022-11-06T07:36:25.288Z,10.98
2022-11-06T07:38:53.491Z,9.07
2022-11-06T07:41:22.229Z,19.30
2022-11-06T07:43:50.976Z,22.95
2022-11-06T07:46:19.535Z,15.55
2022-11-06T07:48:48.711Z,17.48
2022-11-06T07:51:16.920Z,12.88
2022-11-06T07:53:46.930Z,10.30
2022-11-06T07:56:15.424Z,10.73
2022-11-06T07:58:44.066Z,11.20
2022-11-06T08:01:18.464Z,12.05
2022-11-06T08:03:47.846Z,11.57
2022-11-06T08:06:16.176Z,11.77
2022-11-06T08:08:46.071Z,13.55
2022-11-06T08:11:15.693Z,12.88
2022-11-06T08:13:44.172Z,10.18
2022-11-06T08:16:15.125Z,13.05
2022-11-06T08:18:43.669Z,12.00
2022-11-06T08:21:12.477Z,10.90
2022-11-06T08:23:40.707Z,9.98
2022-11-06T08:26:12.187Z,10.20
2022-11-06T08:28:41.030Z,10.60
2022-11-06T08:31:10.432Z,10.77
2022-11-06T08:33:39.747Z,10.67
2022-11-06T08:36:09.191Z,12.65
2022-11-06T08:38:38.139Z,11.27
2022-11-06T08:41:07.579Z,11.57
2022-11-06T08:43:38.913Z,11.87
2022-11-06T08:46:08.811Z,18.08
2022-11-06T08:48:38.068Z,14.25
2022-11-06T08:51:07.150Z,14.55
2022-11-06T08:53:36.361Z,12.95
2022-11-06T08:56:05.567Z,17.38
2022-11-06T08:58:34.083Z,15.77
2022-11-06T09:01:04.357Z,15.05
2022-11-06T09:03:32.755Z,16.13
2022-11-06T09:06:01.609Z,32.15
2022-11-06T09:08:30.025Z,19.10
2022-11-06T09:10:59.262Z,16.35
2022-11-06T09:13:27.760Z,14.07
2022-11-06T09:15:56.676Z,20.92
2022-11-06T09:18:26.292Z,19.65
2022-11-06T09:20:56.500Z,15.82
2022-11-06T09:23:25.506Z,15.38
2022-11-06T09:25:54.088Z,14.50
2022-11-06T09:28:22.911Z,21.27
2022-11-06T09:30:51.370Z,24.92
2022-11-06T09:33:20.656Z,20.92
2022-11-06T09:35:50.613Z,17.30
2022-11-06T09:40:53.195Z,17.95
2022-11-06T09:44:03.689Z,17.25
2022-11-06T09:46:27.619Z,22.23
2022-11-06T09:51:37.305Z,17.45
2022-11-06T09:54:16.514Z,15.25
2022-11-06T09:56:46.521Z,14.82
2022-11-06T09:59:22.721Z,11.70
2022-11-06T10:01:56.203Z,23.73
2022-11-06T10:04:42.194Z,24.17
2022-11-06T10:07:24.477Z,12.15
2022-11-06T10:09:55.444Z,12.07
2022-11-06T10:12:34.275Z,10.43
2022-11-06T10:15:17.687Z,12.38
2022-11-06T10:17:55.171Z,9.05
2022-11-06T10:20:31.779Z,15.13
2022-11-06T10:23:13.969Z,9.38
2022-11-06T10:25:47.824Z,18.10
2022-11-06T10:28:31.617Z,8.85
2022-11-06T10:31:09.002Z,8.02
2022-11-06T10:33:51.308Z,7.47
2022-11-06T10:36:23.925Z,7.82
2022-11-06T10:38:54.964Z,8.32
2022-11-06T10:41:27.982Z,19.70
2022-11-06T10:44:00.597Z,8.45
2022-11-06T10:46:35.270Z,17.33
2022-11-06T10:49:12.399Z,14.48
2022-11-06T10:52:01.114Z,9.50
2022-11-06T10:54:42.715Z,7.22
2022-11-06T10:57:27.212Z,9.98
2022-11-06T10:59:56.156Z,8.57
2022-11-06T11:02:29.582Z,6.93
2022-11-06T11:04:58.636Z,9.55
2022-11-06T11:07:30.869Z,10.35
2022-11-06T11:10:02.410Z,8.15
2022-11-06T11:12:33.184Z,6.28
2022-11-06T11:15:16.716Z,6.80
2022-11-06T11:18:09.725Z,6.40
2022-11-06T11:20:39.275Z,7.32
2022-11-06T11:23:16.050Z,6.93
2022-11-06T11:25:48.161Z,7.30
2022-11-06T11:28:26.658Z,6.38
2022-11-06T11:30:58.908Z,6.97
2022-11-06T11:33:28.247Z,6.00
2022-11-06T11:35:56.662Z,8.07
2022-11-06T11:38:26.509Z,5.60
2022-11-06T11:41:07.959Z,5.63
2022-11-06T11:43:36.488Z,5.82
2022-11-06T11:46:21.976Z,5.07
2022-11-06T11:48:52.590Z,4.43
2022-11-06T11:51:35.156Z,4.82
2022-11-06T11:54:07.564Z,4.30
2022-11-06T11:57:04.246Z,5.55
2022-11-06T11:59:38.882Z,4.20
2022-11-06T12:02:20.933Z,4.72
2022-11-06T12:04:55.902Z,4.68
2022-11-06T12:07:31.848Z,4.25
2022-11-06T12:10:03.022Z,4.68
2022-11-06T12:12:34.991Z,4.35
2022-11-06T12:15:19.611Z,4.55
2022-11-06T12:17:53.223Z,14.77
2022-11-06T12:20:27.389Z,5.10
2022-11-06T12:22:59.328Z,8.45
2022-11-06T12:25:34.589Z,5.63
2022-11-06T12:28:07.298Z,10.43
2022-11-06T12:30:37.451Z,4.25
2022-11-06T12:33:12.839Z,4.43
2022-11-06T12:35:45.390Z,4.43
2022-11-06T12:38:20.676Z,4.20
2022-11-06T12:40:52.692Z,4.43
2022-11-06T12:43:30.985Z,4.63
2022-11-06T12:46:21.524Z,4.05
2022-11-06T12:49:28.961Z,3.70
2022-11-06T12:52:09.383Z,4.35
2022-11-06T12:54:49.928Z,6.68
2022-11-06T12:57:28.272Z,4.45
2022-11-06T13:00:07.297Z,4.25
2022-11-06T13:02:47.189Z,4.20
2022-11-06T13:05:20.998Z,4.10
2022-11-06T13:08:16.558Z,4.20
2022-11-06T13:11:00.543Z,4.50
2022-11-06T13:13:37.577Z,4.40
2022-11-06T13:16:16.641Z,4.38
2022-11-06T13:18:53.403Z,3.90
2022-11-06T13:21:40.692Z,4.30
2022-11-06T13:24:16.927Z,3.85
2022-11-06T13:26:52.027Z,4.40
2022-11-06T13:29:22.817Z,4.30
2022-11-06T13:34:29.099Z,4.50
2022-11-06T13:36:57.806Z,4.43
2022-11-06T13:39:32.763Z,4.30
2022-11-06T13:42:02.476Z,5.22
2022-11-06T13:44:32.471Z,4.43
2022-11-06T13:47:09.346Z,6.03
2022-11-06T13:49:54.361Z,5.55
2022-11-06T13:52:30.913Z,4.63
2022-11-06T13:55:08.979Z,4.80
2022-11-06T13:58:05.700Z,5.53
2022-11-06T14:00:47.391Z,4.82
2022-11-06T14:03:44.555Z,4.50
2022-11-06T14:06:19.979Z,4.65
2022-11-06T14:08:52.592Z,4.57
2022-11-06T14:11:26.685Z,5.28
2022-11-06T14:14:01.042Z,4.43
2022-11-06T14:16:33.038Z,4.28
2022-11-06T14:19:08.175Z,4.85
2022-11-06T14:21:49.160Z,4.80
2022-11-06T14:26:49.398Z,5.35
2022-11-06T14:30:04.776Z,4.88
2022-11-06T14:32:48.448Z,4.47
2022-11-06T14:35:54.519Z,13.82
2022-11-06T14:38:39.887Z,6.65
2022-11-06T14:41:54.478Z,5.88
2022-11-06T14:44:35.271Z,4.95
2022-11-06T14:52:10.468Z,4.80
2022-11-06T14:54:42.735Z,9.38
2022-11-06T14:57:16.006Z,5.93
2022-11-06T14:59:44.832Z,42.60
2022-11-06T15:02:20.825Z,10.48
2022-11-06T15:04:53.739Z,5.00
2022-11-06T15:08:03.416Z,22.95
2022-11-06T15:10:51.735Z,10.23
2022-11-06T15:13:38.190Z,5.10
2022-11-06T15:16:16.348Z,22.35
2022-11-06T15:18:46.651Z,4.60
2022-11-06T15:21:23.700Z,4.63
2022-11-06T15:24:04.321Z,4.97
2022-11-06T15:26:39.116Z,4.47
2022-11-06T15:29:18.880Z,4.82
2022-11-06T15:31:50.193Z,4.70
2022-11-06T15:34:24.129Z,4.65
2022-11-06T15:36:58.148Z,5.13
2022-11-06T15:39:40.417Z,5.03
2022-11-06T15:42:10.231Z,6.80
2022-11-06T15:44:41.918Z,5.80
2022-11-06T15:47:22.409Z,16.27
2022-11-06T15:50:07.876Z,25.17
2022-11-06T15:52:36.568Z,14.52
2022-11-06T15:55:07.243Z,8.18
2022-11-06T15:57:35.992Z,8.30
2022-11-06T16:00:17.871Z,33.53
2022-11-06T16:02:52.244Z,15.93
2022-11-06T16:05:23.068Z,13.23
2022-11-06T16:10:23.742Z,8.82
2022-11-06T16:12:54.404Z,7.22
2022-11-06T16:18:16.621Z,6.18
2022-11-06T16:20:46.660Z,5.75
2022-11-06T16:23:17.770Z,4.60
2022-11-06T16:25:47.799Z,6.22
2022-11-06T16:28:19.219Z,4.88
2022-11-06T16:30:48.891Z,4.95
2022-11-06T16:33:23.550Z,5.00
2022-11-06T16:35:55.442Z,5.65
2022-11-06T16:38:41.539Z,4.88
2022-11-06T16:41:34.216Z,6.90
2022-11-06T16:44:27.819Z,9.45
2022-11-06T16:47:16.612Z,7.88
2022-11-06T16:49:52.868Z,5.78
2022-11-06T16:52:30.408Z,5.15
2022-11-06T16:55:02.455Z,5.68
2022-11-06T16:57:36.503Z,5.93
2022-11-06T17:00:08.853Z,17.63
2022-11-06T17:02:39.029Z,28.02
2022-11-06T17:05:14.187Z,72.30
2022-11-06T17:07:43.219Z,23.20
2022-11-06T17:10:37.547Z,11.73
2022-11-06T17:13:15.138Z,7.88
2022-11-06T17:15:45.579Z,9.10
2022-11-06T17:18:18.100Z,8.98
2022-11-06T17:20:51.247Z,11.32
2022-11-06T17:23:19.860Z,10.50
2022-11-06T17:25:49.846Z,11.18
2022-11-06T17:28:19.586Z,12.73
2022-11-06T17:30:48.765Z,14.48
2022-11-06T17:33:17.279Z,15.80
2022-11-06T17:35:48.166Z,24.70
2022-11-06T17:38:17.181Z,28.83
2022-11-06T17:40:47.794Z,16.02
2022-11-06T17:43:16.799Z,37.55
2022-11-06T17:45:50.143Z,20.33
2022-11-06T17:48:18.858Z,19.50
2022-11-06T17:51:05.307Z,29.30
2022-11-06T17:53:33.603Z,24.25
2022-11-06T17:56:05.765Z,33.42
2022-11-06T17:58:34.864Z,36.67
2022-11-06T18:01:09.819Z,37.60
2022-11-06T18:03:43.473Z,43.42
2022-11-06T18:06:12.668Z,43.72
2022-11-06T18:08:40.924Z,36.65
2022-11-06T18:11:10.601Z,34.20
2022-11-06T18:13:39.444Z,37.95
2022-11-06T18:16:17.260Z,38.38
2022-11-06T18:18:46.046Z,30.80
2022-11-06T18:21:14.325Z,29.13
2022-11-06T18:23:43.475Z,31.83
2022-11-06T18:26:11.753Z,30.25
2022-11-06T18:28:40.414Z,25.77
2022-11-06T18:31:08.827Z,27.08
2022-11-06T18:33:38.865Z,21.40
2022-11-06T18:36:12.531Z,22.52
2022-11-06T18:38:42.493Z,21.27
2022-11-06T18:41:13.435Z,22.70
2022-11-06T18:43:42.704Z,23.95
2022-11-06T18:46:13.058Z,27.17
2022-11-06T18:48:43.965Z,34.58
2022-11-06T18:53:44.696Z,32.75
2022-11-06T18:56:14.468Z,33.40
2022-11-06T18:58:44.355Z,29.20
2022-11-06T19:01:14.542Z,26.25
2022-11-06T19:03:44.544Z,31.30
2022-11-06T19:06:15.170Z,28.45
2022-11-06T19:11:15.779Z,25.95
2022-11-06T19:13:48.048Z,20.85
2022-11-06T19:16:19.605Z,18.95
2022-11-06T19:21:31.206Z,22.35
2022-11-06T19:24:04.144Z,21.60
2022-11-06T19:26:34.508Z,22.27
2022-11-06T19:29:02.816Z,22.63
2022-11-06T19:31:33.289Z,24.13
2022-11-06T19:34:03.984Z,21.83
2022-11-06T19:36:36.721Z,21.73
2022-11-06T19:39:07.210Z,21.02
2022-11-06T19:41:36.153Z,18.00
2022-11-06T19:44:05.876Z,16.35
2022-11-06T19:46:36.356Z,16.88
2022-11-06T19:52:41.365Z,17.55
2022-11-06T19:54:52.665Z,15.32
2022-11-06T19:57:41.196Z,15.45
2022-11-06T20:00:11.523Z,18.17
2022-11-06T20:05:12.236Z,14.77
2022-11-06T20:07:42.462Z,13.52
2022-11-06T20:10:12.284Z,16.10
2022-11-06T20:12:41.143Z,12.02
2022-11-06T20:15:10.583Z,11.23
2022-11-06T20:17:43.551Z,9.50
2022-11-06T20:20:14.432Z,13.35
2022-11-06T20:22:43.829Z,12.95
2022-11-06T20:25:13.322Z,20.35
2022-11-06T20:27:41.674Z,18.42
2022-11-06T20:30:11.442Z,19.73
2022-11-06T20:32:39.751Z,17.15
2022-11-06T20:35:10.023Z,15.07
2022-11-06T20:37:39.637Z,15.75
2022-11-06T20:40:09.844Z,16.97
2022-11-06T20:42:38.055Z,28.20
2022-11-06T20:45:07.979Z,20.70
2022-11-06T20:47:36.677Z,17.45
2022-11-06T20:50:06.091Z,19.35
2022-11-06T20:52:35.038Z,21.38
2022-11-06T20:55:05.257Z,20.75
2022-11-06T20:57:34.021Z,18.08
2022-11-06T21:00:02.534Z,14.45
2022-11-06T21:02:33.016Z,14.95
2022-11-06T21:05:01.323Z,13.00
2022-11-06T21:07:31.236Z,13.98
2022-11-06T21:10:00.030Z,15.30
2022-11-06T21:12:30.167Z,16.67
2022-11-06T21:14:58.846Z,17.70
2022-11-06T21:17:27.529Z,18.95
2022-11-06T21:19:56.487Z,14.93
2022-11-06T21:22:24.665Z,14.02
2022-11-06T21:24:53.323Z,12.77
2022-11-06T21:27:21.535Z,9.55
2022-11-06T21:29:51.552Z,11.52
2022-11-06T21:32:19.801Z,7.43
2022-11-06T21:34:48.043Z,7.53
2022-11-06T21:37:16.666Z,5.55
2022-11-06T21:39:44.968Z,4.60
2022-11-06T21:42:13.525Z,5.20
2022-11-06T21:44:42.127Z,6.43
2022-11-06T21:47:11.858Z,4.80
2022-11-06T21:49:40.026Z,5.87
2022-11-06T21:52:29.227Z,4.22
2022-11-06T21:55:15.646Z,3.90
2022-11-06T21:57:44.349Z,4.38
2022-11-06T22:00:14.539Z,4.25
2022-11-06T22:02:45.795Z,3.60
2022-11-06T22:07:42.585Z,3.40
2022-11-06T22:10:11.240Z,3.67
2022-11-06T22:12:40.524Z,3.75
2022-11-06T22:15:10.793Z,3.22
2022-11-06T22:20:10.980Z,4.05
2022-11-06T22:22:39.194Z,4.63
2022-11-06T22:25:08.472Z,7.15
2022-11-06T22:27:40.679Z,4.32
2022-11-06T22:30:11.091Z,3.95
2022-11-06T22:32:39.450Z,2.70
2022-11-06T22:35:11.245Z,2.97
2022-11-06T22:37:40.280Z,2.80
2022-11-06T22:40:10.826Z,2.90
2022-11-06T22:42:45.904Z,2.70
2022-11-06T22:45:18.457Z,2.90
2022-11-06T22:47:47.525Z,3.33
2022-11-06T22:50:17.151Z,3.00
2022-11-06T22:52:45.884Z,19.97
2022-11-06T22:55:14.121Z,3.08
2022-11-06T22:57:42.794Z,3.25
2022-11-06T23:00:15.673Z,2.80
2022-11-06T23:02:45.324Z,2.95
2022-11-06T23:05:13.551Z,2.60
2022-11-06T23:07:43.691Z,2.92
2022-11-06T23:10:11.944Z,3.40
2022-11-06T23:12:40.976Z,3.08
2022-11-06T23:15:11.286Z,3.30
2022-11-06T23:17:39.715Z,3.15
2022-11-06T23:20:09.479Z,3.20
2022-11-06T23:22:37.917Z,3.30
2022-11-06T23:25:09.309Z,3.22
2022-11-06T23:27:38.316Z,3.40
2022-11-06T23:30:08.397Z,4.70
2022-11-06T23:32:38.608Z,4.53
2022-11-06T23:35:13.323Z,12.18
2022-11-06T23:37:43.359Z,4.18
2022-11-06T23:40:13.883Z,3.95
2022-11-06T23:42:43.321Z,3.75
2022-11-06T23:45:39.019Z,3.83
2022-11-06T23:48:12.608Z,3.58
2022-11-06T23:50:41.451Z,3.58
2022-11-06T23:53:09.663Z,3.25
2022-11-06T23:55:39.899Z,3.58
2022-11-06T23:58:08.134Z,3.80
