createdAt,value
2018-09-29T00:00:35.223Z,13.40
2018-09-29T00:03:04.220Z,13.43
2018-09-29T00:05:33.050Z,12.53
2018-09-29T00:08:02.906Z,11.37
2018-09-29T00:10:31.937Z,13.57
2018-09-29T00:13:01.071Z,7.83
2018-09-29T00:15:29.729Z,10.20
2018-09-29T00:17:58.541Z,8.60
2018-09-29T00:20:27.254Z,8.37
2018-09-29T00:22:56.185Z,9.20
2018-09-29T00:25:25.017Z,8.17
2018-09-29T00:27:53.887Z,9.20
2018-09-29T00:30:22.971Z,13.27
2018-09-29T00:32:51.903Z,9.97
2018-09-29T00:35:20.763Z,9.63
2018-09-29T00:37:49.822Z,10.00
2018-09-29T00:40:18.663Z,8.90
2018-09-29T00:42:47.462Z,8.53
2018-09-29T00:45:16.475Z,8.40
2018-09-29T00:47:45.098Z,9.20
2018-09-29T00:50:13.824Z,11.77
2018-09-29T00:52:42.955Z,10.73
2018-09-29T00:55:12.036Z,6.27
2018-09-29T00:57:40.984Z,8.43
2018-09-29T01:00:09.979Z,6.83
2018-09-29T01:02:38.871Z,8.13
2018-09-29T01:05:07.627Z,8.63
2018-09-29T01:07:36.654Z,8.83
2018-09-29T01:10:05.786Z,12.87
2018-09-29T01:12:34.583Z,7.77
2018-09-29T01:15:03.399Z,7.43
2018-09-29T01:17:32.098Z,6.73
2018-09-29T01:20:00.731Z,4.87
2018-09-29T01:22:29.448Z,6.37
2018-09-29T01:24:58.390Z,4.57
2018-09-29T01:27:27.483Z,7.47
2018-09-29T01:29:56.472Z,6.57
2018-09-29T01:32:25.396Z,9.83
2018-09-29T01:34:54.160Z,5.87
2018-09-29T01:37:23.388Z,9.67
2018-09-29T01:39:52.517Z,7.33
2018-09-29T01:42:21.364Z,5.47
2018-09-29T01:44:50.082Z,6.40
2018-09-29T01:47:18.846Z,7.47
2018-09-29T01:49:47.554Z,6.47
2018-09-29T01:52:16.463Z,9.20
2018-09-29T01:54:45.323Z,10.50
2018-09-29T01:57:14.306Z,4.90
2018-09-29T01:59:43.155Z,8.93
2018-09-29T02:02:11.923Z,7.77
2018-09-29T02:04:40.793Z,10.87
2018-09-29T02:07:09.954Z,7.47
2018-09-29T02:09:38.819Z,13.50
2018-09-29T02:12:07.883Z,17.10
2018-09-29T02:14:36.869Z,14.63
2018-09-29T02:17:05.750Z,5.97
2018-09-29T02:19:34.512Z,7.10
2018-09-29T02:22:03.695Z,7.33
2018-09-29T02:24:32.635Z,10.30
2018-09-29T02:27:01.479Z,11.30
2018-09-29T02:29:30.310Z,10.57
2018-09-29T02:31:59.370Z,9.57
2018-09-29T02:34:28.400Z,8.13
2018-09-29T02:36:57.097Z,7.73
2018-09-29T02:39:25.891Z,7.17
2018-09-29T02:41:54.859Z,10.50
2018-09-29T02:44:23.720Z,8.67
2018-09-29T02:46:52.347Z,9.63
2018-09-29T02:49:20.969Z,14.03
2018-09-29T02:51:49.962Z,6.23
2018-09-29T02:54:18.928Z,9.00
2018-09-29T02:56:47.819Z,9.57
2018-09-29T02:59:16.843Z,16.00
2018-09-29T03:01:45.916Z,11.47
2018-09-29T03:04:14.876Z,11.60
2018-09-29T03:06:43.849Z,7.70
2018-09-29T03:09:12.735Z,10.60
2018-09-29T03:11:41.879Z,13.73
2018-09-29T03:14:10.787Z,7.87
2018-09-29T03:16:39.592Z,8.80
2018-09-29T03:19:08.278Z,12.90
2018-09-29T03:21:37.105Z,8.83
2018-09-29T03:24:06.100Z,7.10
2018-09-29T03:26:35.225Z,15.87
2018-09-29T03:29:04.175Z,12.53
2018-09-29T03:31:32.931Z,10.70
2018-09-29T03:34:01.703Z,9.30
2018-09-29T03:36:30.566Z,12.57
2018-09-29T03:38:59.231Z,11.57
2018-09-29T03:41:28.124Z,11.90
2018-09-29T03:43:56.876Z,22.07
2018-09-29T03:46:25.845Z,16.77
2018-09-29T03:48:54.498Z,12.53
2018-09-29T03:51:23.294Z,26.77
2018-09-29T03:53:52.499Z,20.67
2018-09-29T03:56:21.280Z,22.10
2018-09-29T03:58:50.254Z,15.20
2018-09-29T04:01:19.360Z,13.73
2018-09-29T04:03:48.179Z,16.90
2018-09-29T04:06:17.227Z,17.33
2018-09-29T04:08:46.330Z,14.47
2018-09-29T04:11:15.215Z,16.50
2018-09-29T04:13:44.099Z,10.37
2018-09-29T04:16:13.138Z,15.93
2018-09-29T04:18:41.727Z,15.70
2018-09-29T04:21:10.793Z,22.07
2018-09-29T04:23:39.713Z,19.47
2018-09-29T04:26:08.543Z,16.83
2018-09-29T04:28:37.481Z,13.17
2018-09-29T04:31:06.596Z,14.43
2018-09-29T04:33:35.406Z,11.67
2018-09-29T04:36:04.287Z,17.03
2018-09-29T04:38:33.104Z,16.03
2018-09-29T04:41:01.884Z,14.20
2018-09-29T04:43:30.674Z,9.80
2018-09-29T04:45:59.904Z,10.80
2018-09-29T04:48:28.504Z,16.43
2018-09-29T04:50:57.287Z,19.67
2018-09-29T04:53:27.154Z,16.30
2018-09-29T04:55:56.105Z,20.63
2018-09-29T04:58:24.819Z,17.17
2018-09-29T05:00:53.725Z,22.17
2018-09-29T05:03:22.781Z,21.40
2018-09-29T05:05:51.682Z,19.63
2018-09-29T05:08:21.024Z,14.17
2018-09-29T05:10:49.975Z,12.40
2018-09-29T05:13:18.815Z,23.47
2018-09-29T05:15:47.675Z,20.67
2018-09-29T05:18:16.464Z,15.80
2018-09-29T05:20:45.540Z,22.70
2018-09-29T05:23:14.530Z,21.70
2018-09-29T05:25:43.336Z,19.67
2018-09-29T05:28:12.100Z,17.97
2018-09-29T05:30:41.344Z,25.27
2018-09-29T05:33:10.367Z,24.63
2018-09-29T05:35:39.345Z,16.83
2018-09-29T05:38:08.915Z,14.70
2018-09-29T05:40:37.906Z,13.73
2018-09-29T05:43:06.772Z,12.43
2018-09-29T05:45:35.535Z,17.53
2018-09-29T05:48:04.555Z,14.43
2018-09-29T05:50:33.509Z,17.83
2018-09-29T05:53:02.797Z,14.23
2018-09-29T05:55:31.782Z,16.37
2018-09-29T05:58:00.684Z,17.67
2018-09-29T06:00:29.654Z,17.97
2018-09-29T06:02:59.431Z,12.30
2018-09-29T06:05:28.650Z,17.40
2018-09-29T06:07:57.277Z,12.03
2018-09-29T06:10:26.352Z,21.60
2018-09-29T06:12:56.010Z,11.13
2018-09-29T06:15:24.818Z,14.97
2018-09-29T06:17:53.426Z,19.33
2018-09-29T06:20:22.170Z,12.13
2018-09-29T06:22:51.092Z,12.47
2018-09-29T06:25:20.098Z,10.73
2018-09-29T06:27:48.999Z,10.97
2018-09-29T06:30:17.886Z,9.40
2018-09-29T06:32:47.203Z,19.03
2018-09-29T06:35:15.878Z,11.00
2018-09-29T06:37:44.950Z,9.87
2018-09-29T06:40:13.868Z,14.77
2018-09-29T06:42:42.472Z,10.80
2018-09-29T06:45:11.175Z,10.50
2018-09-29T06:47:40.167Z,10.77
2018-09-29T06:50:09.304Z,10.87
2018-09-29T06:52:38.311Z,15.80
2018-09-29T06:55:07.227Z,16.23
2018-09-29T06:57:36.294Z,11.90
2018-09-29T07:00:05.331Z,15.20
2018-09-29T07:02:34.427Z,15.40
2018-09-29T07:05:03.471Z,19.40
2018-09-29T07:07:32.576Z,15.00
2018-09-29T07:10:01.667Z,16.93
2018-09-29T07:12:30.529Z,13.13
2018-09-29T07:14:59.464Z,24.47
2018-09-29T07:17:28.769Z,10.97
2018-09-29T07:19:57.658Z,16.67
2018-09-29T07:22:26.550Z,15.47
2018-09-29T07:24:55.655Z,13.43
2018-09-29T07:27:24.434Z,16.03
2018-09-29T07:29:53.535Z,12.00
2018-09-29T07:32:22.862Z,13.80
2018-09-29T07:34:51.839Z,14.53
2018-09-29T07:37:20.587Z,13.07
2018-09-29T07:39:49.940Z,16.70
2018-09-29T07:42:18.578Z,16.13
2018-09-29T07:44:47.664Z,15.13
2018-09-29T07:47:16.693Z,12.43
2018-09-29T07:49:45.427Z,19.63
2018-09-29T07:52:14.054Z,19.53
2018-09-29T07:54:43.505Z,11.67
2018-09-29T07:57:12.798Z,12.13
2018-09-29T07:59:42.511Z,15.20
2018-09-29T08:02:11.369Z,18.13
2018-09-29T08:04:41.230Z,16.37
2018-09-29T08:07:10.307Z,11.57
2018-09-29T08:09:39.020Z,16.80
2018-09-29T08:12:07.794Z,20.30
2018-09-29T08:14:37.043Z,18.83
2018-09-29T08:17:05.844Z,16.97
2018-09-29T08:19:34.545Z,15.67
2018-09-29T08:22:03.525Z,14.90
2018-09-29T08:24:32.601Z,15.50
2018-09-29T08:27:01.823Z,14.20
2018-09-29T08:29:30.950Z,15.13
2018-09-29T08:31:59.803Z,18.23
2018-09-29T08:34:28.600Z,16.70
2018-09-29T08:36:57.415Z,18.87
2018-09-29T08:39:26.219Z,19.23
2018-09-29T08:41:55.027Z,20.40
2018-09-29T08:44:23.787Z,15.03
2018-09-29T08:46:52.788Z,18.43
2018-09-29T08:49:21.371Z,17.33
2018-09-29T08:51:50.311Z,18.20
2018-09-29T08:54:19.378Z,19.20
2018-09-29T08:56:48.320Z,21.13
2018-09-29T08:59:17.371Z,14.70
2018-09-29T09:01:46.432Z,14.90
2018-09-29T09:04:15.180Z,14.50
2018-09-29T09:06:44.039Z,19.90
2018-09-29T09:09:12.685Z,21.77
2018-09-29T09:11:41.298Z,15.13
2018-09-29T09:14:10.182Z,27.33
2018-09-29T09:16:39.041Z,16.37
2018-09-29T09:19:07.932Z,16.10
2018-09-29T09:21:36.578Z,11.37
2018-09-29T09:24:05.626Z,14.00
2018-09-29T09:26:34.432Z,15.23
2018-09-29T09:29:03.332Z,9.93
2018-09-29T09:31:32.145Z,8.67
2018-09-29T09:34:01.138Z,7.53
2018-09-29T09:36:29.826Z,9.37
2018-09-29T09:38:58.670Z,11.07
2018-09-29T09:41:27.440Z,10.47
2018-09-29T09:43:56.388Z,9.63
2018-09-29T09:46:25.603Z,12.00
2018-09-29T09:48:54.344Z,8.43
2018-09-29T09:51:23.292Z,9.53
2018-09-29T09:53:52.294Z,11.40
2018-09-29T09:56:21.287Z,11.10
2018-09-29T09:58:50.076Z,9.23
2018-09-29T10:01:24.142Z,7.73
2018-09-29T10:03:53.118Z,9.87
2018-09-29T10:06:21.769Z,9.00
2018-09-29T10:08:50.541Z,6.67
2018-09-29T10:11:19.282Z,9.80
2018-09-29T10:13:48.324Z,8.60
2018-09-29T10:16:17.595Z,6.43
2018-09-29T10:18:46.619Z,8.07
2018-09-29T10:21:15.519Z,5.60
2018-09-29T10:23:44.274Z,5.10
2018-09-29T10:26:13.234Z,5.63
2018-09-29T10:28:42.309Z,6.70
2018-09-29T10:31:11.308Z,10.20
2018-09-29T10:33:39.972Z,8.78
2018-09-29T10:36:08.761Z,11.43
2018-09-29T10:38:37.994Z,12.90
2018-09-29T10:41:06.812Z,8.10
2018-09-29T10:43:35.639Z,5.37
2018-09-29T10:46:04.762Z,5.90
2018-09-29T10:48:33.567Z,7.93
2018-09-29T10:51:02.631Z,9.80
2018-09-29T10:53:31.969Z,9.27
2018-09-29T10:56:00.842Z,7.60
2018-09-29T10:58:29.975Z,5.92
2018-09-29T11:00:58.782Z,4.47
2018-09-29T11:03:27.570Z,7.90
2018-09-29T11:05:56.474Z,6.85
2018-09-29T11:08:25.223Z,7.83
2018-09-29T11:10:54.070Z,8.65
2018-09-29T11:13:23.194Z,8.45
2018-09-29T11:15:52.354Z,10.70
2018-09-29T11:18:21.268Z,13.72
2018-09-29T11:20:50.088Z,7.62
2018-09-29T11:23:18.930Z,7.92
2018-09-29T11:25:48.094Z,9.95
2018-09-29T11:28:16.868Z,7.35
2018-09-29T11:30:45.530Z,4.87
2018-09-29T11:33:14.476Z,11.83
2018-09-29T11:35:43.157Z,13.03
2018-09-29T11:38:11.872Z,10.03
2018-09-29T11:40:40.956Z,11.25
2018-09-29T11:43:09.928Z,8.08
2018-09-29T11:45:39.242Z,9.43
2018-09-29T11:48:08.020Z,14.93
2018-09-29T11:50:36.802Z,9.08
2018-09-29T11:53:05.455Z,4.75
2018-09-29T11:55:35.394Z,6.97
2018-09-29T11:58:04.183Z,5.55
2018-09-29T12:00:33.198Z,5.83
2018-09-29T12:03:01.943Z,5.97
2018-09-29T12:05:30.640Z,5.37
2018-09-29T12:07:59.437Z,7.00
2018-09-29T12:10:28.240Z,8.18
2018-09-29T12:12:57.443Z,6.83
2018-09-29T12:15:26.121Z,9.48
2018-09-29T12:17:55.291Z,4.70
2018-09-29T12:20:24.195Z,6.87
2018-09-29T12:22:53.212Z,6.12
2018-09-29T12:25:22.199Z,4.60
2018-09-29T12:27:51.131Z,7.75
2018-09-29T12:30:20.078Z,7.05
2018-09-29T12:32:48.699Z,7.80
2018-09-29T12:35:17.366Z,5.92
2018-09-29T12:37:46.044Z,7.25
2018-09-29T12:40:15.182Z,7.65
2018-09-29T12:42:44.207Z,5.12
2018-09-29T12:45:12.916Z,8.10
2018-09-29T12:47:42.171Z,9.40
2018-09-29T12:50:11.157Z,13.28
2018-09-29T12:52:39.905Z,9.15
2018-09-29T12:55:08.763Z,8.80
2018-09-29T12:57:37.698Z,10.35
2018-09-29T13:00:07.523Z,18.55
2018-09-29T13:02:36.108Z,5.33
2018-09-29T13:05:05.034Z,5.85
2018-09-29T13:07:34.085Z,5.97
2018-09-29T13:10:02.800Z,7.33
2018-09-29T13:12:31.555Z,8.68
2018-09-29T13:15:00.554Z,4.42
2018-09-29T13:17:29.445Z,6.97
2018-09-29T13:19:58.370Z,8.30
2018-09-29T13:22:27.114Z,5.50
2018-09-29T13:24:55.808Z,7.25
2018-09-29T13:27:24.931Z,4.37
2018-09-29T13:29:53.615Z,5.40
2018-09-29T13:32:22.341Z,6.17
2018-09-29T13:34:51.073Z,4.53
2018-09-29T13:37:19.759Z,5.95
2018-09-29T13:39:48.919Z,6.28
2018-09-29T13:42:17.977Z,4.28
2018-09-29T13:44:47.000Z,5.60
2018-09-29T13:47:16.034Z,4.10
2018-09-29T13:49:44.713Z,9.50
2018-09-29T13:52:13.924Z,8.15
2018-09-29T13:54:42.927Z,4.55
2018-09-29T13:57:11.801Z,8.10
2018-09-29T13:59:40.486Z,5.60
2018-09-29T14:02:09.220Z,7.25
2018-09-29T14:04:37.966Z,6.33
2018-09-29T14:07:06.756Z,7.30
2018-09-29T14:09:35.590Z,2.65
2018-09-29T14:12:04.940Z,3.40
2018-09-29T14:14:33.902Z,4.00
2018-09-29T14:17:02.983Z,3.80
2018-09-29T14:19:31.899Z,5.80
2018-09-29T14:22:00.970Z,5.42
2018-09-29T14:24:30.043Z,4.50
2018-09-29T14:26:59.072Z,10.98
2018-09-29T14:29:27.815Z,6.15
2018-09-29T14:31:56.552Z,9.18
2018-09-29T14:34:25.229Z,8.68
2018-09-29T14:36:54.023Z,12.07
2018-09-29T14:39:23.376Z,12.05
2018-09-29T14:41:52.256Z,6.47
2018-09-29T14:44:21.267Z,8.28
2018-09-29T14:46:50.172Z,12.95
2018-09-29T14:49:19.154Z,11.03
2018-09-29T14:51:48.218Z,13.00
2018-09-29T14:54:16.823Z,13.95
2018-09-29T14:56:45.862Z,23.10
2018-09-29T14:59:14.719Z,11.28
2018-09-29T15:01:43.527Z,7.12
2018-09-29T15:04:12.456Z,6.75
2018-09-29T15:06:41.378Z,12.40
2018-09-29T15:09:11.775Z,6.53
2018-09-29T15:11:40.867Z,9.65
2018-09-29T15:14:10.424Z,8.20
2018-09-29T15:16:39.523Z,8.45
2018-09-29T15:19:08.315Z,13.43
2018-09-29T15:21:37.138Z,13.18
2018-09-29T15:24:06.139Z,10.08
2018-09-29T15:26:34.886Z,7.55
2018-09-29T15:29:03.724Z,18.92
2018-09-29T15:31:32.477Z,8.55
2018-09-29T15:34:01.060Z,8.58
2018-09-29T15:36:29.822Z,7.97
2018-09-29T15:38:58.430Z,12.70
2018-09-29T15:41:27.190Z,9.68
2018-09-29T15:43:56.202Z,14.40
2018-09-29T15:46:25.097Z,11.15
2018-09-29T15:48:53.988Z,6.72
2018-09-29T15:51:22.880Z,6.00
2018-09-29T15:53:51.903Z,10.70
2018-09-29T15:56:20.843Z,13.32
2018-09-29T15:58:49.603Z,14.10
2018-09-29T16:01:18.302Z,12.83
2018-09-29T16:03:47.289Z,15.00
2018-09-29T16:06:16.166Z,18.03
2018-09-29T16:08:45.283Z,14.93
2018-09-29T16:11:14.108Z,11.60
2018-09-29T16:13:42.777Z,15.60
2018-09-29T16:16:11.786Z,13.50
2018-09-29T16:18:40.505Z,12.27
2018-09-29T16:21:09.275Z,9.80
2018-09-29T16:23:38.265Z,13.33
2018-09-29T16:26:07.190Z,14.47
2018-09-29T16:28:35.883Z,12.17
2018-09-29T16:31:04.658Z,17.47
2018-09-29T16:33:33.542Z,16.03
2018-09-29T16:36:02.620Z,11.80
2018-09-29T16:38:31.432Z,14.50
2018-09-29T16:41:00.481Z,15.37
2018-09-29T16:43:29.450Z,11.57
2018-09-29T16:45:58.547Z,13.47
2018-09-29T16:48:27.383Z,16.63
2018-09-29T16:50:56.208Z,26.93
2018-09-29T16:53:25.314Z,22.03
2018-09-29T16:55:54.159Z,16.00
2018-09-29T16:58:22.958Z,17.57
2018-09-29T17:00:51.819Z,19.00
2018-09-29T17:03:20.748Z,19.40
2018-09-29T17:05:49.760Z,19.30
2018-09-29T17:08:18.698Z,15.87
2018-09-29T17:10:47.555Z,12.67
2018-09-29T17:13:16.188Z,17.83
2018-09-29T17:15:45.155Z,15.40
2018-09-29T17:18:13.876Z,13.20
2018-09-29T17:20:42.675Z,20.10
2018-09-29T17:23:11.556Z,13.73
2018-09-29T17:25:40.237Z,14.63
2018-09-29T17:28:08.810Z,20.27
2018-09-29T17:30:37.551Z,12.00
2018-09-29T17:33:06.475Z,15.13
2018-09-29T17:35:35.450Z,14.00
2018-09-29T17:38:04.533Z,18.17
2018-09-29T17:40:33.381Z,16.87
2018-09-29T17:43:02.502Z,13.87
2018-09-29T17:45:31.236Z,11.33
2018-09-29T17:48:00.186Z,14.67
2018-09-29T17:50:29.115Z,14.50
2018-09-29T17:52:57.908Z,12.47
2018-09-29T17:55:26.662Z,18.37
2018-09-29T17:57:55.378Z,13.23
2018-09-29T18:00:24.779Z,12.63
2018-09-29T18:02:53.979Z,12.27
2018-09-29T18:05:23.085Z,12.43
2018-09-29T18:07:52.058Z,18.23
2018-09-29T18:10:20.842Z,13.27
2018-09-29T18:12:49.598Z,14.77
2018-09-29T18:15:18.423Z,11.77
2018-09-29T18:17:47.384Z,23.63
2018-09-29T18:20:16.218Z,19.53
2018-09-29T18:22:45.331Z,15.27
2018-09-29T18:25:14.426Z,16.97
2018-09-29T18:27:43.176Z,13.63
2018-09-29T18:30:11.986Z,15.07
2018-09-29T18:32:40.936Z,20.80
2018-09-29T18:35:09.714Z,18.20
2018-09-29T18:37:38.583Z,12.83
2018-09-29T18:40:07.612Z,14.03
2018-09-29T18:42:36.466Z,16.60
2018-09-29T18:45:05.389Z,18.57
2018-09-29T18:47:34.188Z,13.47
2018-09-29T18:50:03.515Z,19.47
2018-09-29T18:52:32.571Z,16.30
2018-09-29T18:55:01.538Z,14.53
2018-09-29T18:57:30.469Z,14.37
2018-09-29T18:59:59.173Z,16.73
2018-09-29T19:02:28.479Z,15.00
2018-09-29T19:04:57.633Z,19.90
2018-09-29T19:07:26.575Z,16.77
2018-09-29T19:09:55.844Z,17.70
2018-09-29T19:12:24.622Z,19.00
2018-09-29T19:14:53.528Z,19.27
2018-09-29T19:17:22.272Z,17.40
2018-09-29T19:19:51.001Z,16.10
2018-09-29T19:22:20.020Z,15.37
2018-09-29T19:24:48.823Z,17.87
2018-09-29T19:27:17.490Z,19.80
2018-09-29T19:29:46.503Z,25.33
2018-09-29T19:32:15.742Z,21.70
2018-09-29T19:34:44.499Z,18.00
2018-09-29T19:37:13.319Z,24.10
2018-09-29T19:39:42.101Z,20.50
2018-09-29T19:42:10.853Z,21.83
2018-09-29T19:44:39.606Z,22.47
2018-09-29T19:47:08.546Z,22.37
2018-09-29T19:49:37.139Z,38.40
2018-09-29T19:52:06.393Z,22.40
2018-09-29T19:54:35.120Z,25.07
2018-09-29T19:57:03.961Z,27.10
2018-09-29T19:59:32.653Z,30.70
2018-09-29T20:02:01.535Z,18.83
2018-09-29T20:04:30.409Z,25.10
2018-09-29T20:06:59.443Z,22.57
2018-09-29T20:09:28.515Z,20.63
2018-09-29T20:11:57.752Z,25.63
2018-09-29T20:14:26.840Z,20.77
2018-09-29T20:16:56.031Z,21.73
2018-09-29T20:19:25.028Z,17.97
2018-09-29T20:21:54.116Z,32.67
2018-09-29T20:24:22.873Z,22.40
2018-09-29T20:26:51.741Z,22.40
2018-09-29T20:29:20.531Z,26.27
2018-09-29T20:31:49.472Z,29.37
2018-09-29T20:34:18.571Z,35.23
2018-09-29T20:36:47.292Z,35.03
2018-09-29T20:39:16.302Z,33.77
2018-09-29T20:41:45.244Z,27.60
2018-09-29T20:44:13.903Z,33.07
2018-09-29T20:46:42.979Z,25.87
2018-09-29T20:49:11.862Z,23.27
2018-09-29T20:51:40.795Z,24.47
2018-09-29T20:54:09.630Z,22.13
2018-09-29T20:56:38.345Z,25.40
2018-09-29T20:59:07.062Z,26.70
2018-09-29T21:01:35.889Z,25.93
2018-09-29T21:04:04.795Z,26.60
2018-09-29T21:06:34.023Z,23.17
2018-09-29T21:09:03.194Z,22.30
2018-09-29T21:11:32.129Z,29.07
2018-09-29T21:14:00.945Z,25.60
2018-09-29T21:16:29.894Z,27.20
2018-09-29T21:18:58.809Z,26.43
2018-09-29T21:21:27.952Z,24.97
2018-09-29T21:23:56.751Z,25.57
2018-09-29T21:26:25.502Z,21.13
2018-09-29T21:28:54.379Z,21.43
2018-09-29T21:31:23.453Z,28.20
2018-09-29T21:33:52.514Z,24.37
2018-09-29T21:36:21.375Z,21.93
2018-09-29T21:38:50.411Z,21.57
2018-09-29T21:41:19.154Z,27.67
2018-09-29T21:43:47.950Z,22.47
2018-09-29T21:46:17.022Z,26.63
2018-09-29T21:48:45.886Z,23.57
2018-09-29T21:51:14.638Z,24.10
2018-09-29T21:53:43.361Z,22.90
2018-09-29T21:56:12.126Z,26.70
2018-09-29T21:58:41.306Z,23.30
2018-09-29T22:01:15.026Z,22.57
2018-09-29T22:03:43.884Z,26.70
2018-09-29T22:06:12.690Z,24.77
2018-09-29T22:08:41.558Z,24.53
2018-09-29T22:11:10.370Z,28.07
2018-09-29T22:13:39.251Z,22.13
2018-09-29T22:16:08.182Z,29.67
2018-09-29T22:18:37.107Z,30.53
2018-09-29T22:21:05.921Z,26.77
2018-09-29T22:23:34.533Z,26.23
2018-09-29T22:26:03.216Z,26.40
2018-09-29T22:28:32.294Z,29.97
2018-09-29T22:31:01.150Z,28.37
2018-09-29T22:33:30.020Z,25.27
2018-09-29T22:35:58.766Z,24.97
2018-09-29T22:38:27.864Z,24.07
2018-09-29T22:40:56.646Z,27.43
2018-09-29T22:43:25.444Z,27.57
2018-09-29T22:45:54.691Z,25.30
2018-09-29T22:48:23.515Z,28.80
2018-09-29T22:50:52.390Z,25.23
2018-09-29T22:53:21.115Z,27.40
2018-09-29T22:55:49.938Z,32.80
2018-09-29T22:58:19.106Z,27.07
2018-09-29T23:00:48.016Z,29.73
2018-09-29T23:03:16.800Z,28.40
2018-09-29T23:05:45.795Z,26.87
2018-09-29T23:08:14.540Z,23.47
2018-09-29T23:10:43.152Z,25.47
2018-09-29T23:13:12.333Z,23.37
2018-09-29T23:15:41.336Z,28.40
2018-09-29T23:18:10.428Z,28.77
2018-09-29T23:20:39.095Z,26.43
2018-09-29T23:23:07.820Z,25.07
2018-09-29T23:25:36.497Z,34.57
2018-09-29T23:28:05.528Z,27.53
2018-09-29T23:30:34.533Z,29.40
2018-09-29T23:33:03.302Z,29.60
2018-09-29T23:35:32.230Z,22.60
2018-09-29T23:38:01.087Z,28.97
2018-09-29T23:40:30.258Z,26.60
2018-09-29T23:42:59.322Z,25.77
2018-09-29T23:45:28.083Z,25.77
2018-09-29T23:47:56.897Z,27.03
2018-09-29T23:50:25.739Z,27.50
2018-09-29T23:52:54.495Z,28.10
2018-09-29T23:55:23.270Z,25.53
2018-09-29T23:57:52.222Z,26.63
