createdAt,value
2022-11-13T00:00:52.822Z,6.10
2022-11-13T00:03:28.672Z,6.10
2022-11-13T00:06:17.021Z,6.10
2022-11-13T00:08:45.417Z,6.10
2022-11-13T00:11:20.761Z,6.20
2022-11-13T00:13:50.329Z,6.10
2022-11-13T00:16:23.004Z,6.10
2022-11-13T00:18:51.324Z,6.10
2022-11-13T00:21:22.207Z,6.20
2022-11-13T00:23:52.157Z,6.10
2022-11-13T00:26:36.573Z,6.00
2022-11-13T00:29:09.283Z,6.00
2022-11-13T00:31:39.716Z,6.00
2022-11-13T00:34:45.831Z,5.90
2022-11-13T00:37:16.320Z,5.90
2022-11-13T00:39:48.817Z,5.80
2022-11-13T00:45:11.482Z,5.80
2022-11-13T00:47:51.605Z,5.80
2022-11-13T00:50:40.272Z,5.80
2022-11-13T00:53:18.202Z,5.80
2022-11-13T01:02:21.303Z,5.80
2022-11-13T01:07:42.785Z,5.70
2022-11-13T01:10:13.611Z,5.70
2022-11-13T01:12:42.999Z,5.60
2022-11-13T01:18:12.484Z,5.60
2022-11-13T01:20:41.098Z,5.60
2022-11-13T01:23:09.943Z,5.50
2022-11-13T01:25:38.362Z,5.30
2022-11-13T01:28:09.823Z,5.40
2022-11-13T01:30:42.467Z,5.40
2022-11-13T01:33:12.196Z,5.40
2022-11-13T01:35:40.645Z,5.40
2022-11-13T01:38:09.168Z,5.50
2022-11-13T01:40:37.830Z,5.40
2022-11-13T01:43:24.501Z,5.40
2022-11-13T01:46:15.503Z,5.40
2022-11-13T01:48:48.553Z,5.40
2022-11-13T01:51:23.862Z,5.50
2022-11-13T01:53:53.156Z,5.40
2022-11-13T01:56:22.612Z,5.30
2022-11-13T01:58:55.335Z,5.20
2022-11-13T02:01:23.583Z,5.30
2022-11-13T02:03:53.465Z,5.30
2022-11-13T02:06:22.848Z,5.30
2022-11-13T02:08:54.069Z,5.30
2022-11-13T02:11:23.606Z,5.30
2022-11-13T02:13:53.493Z,5.40
2022-11-13T02:16:23.791Z,5.40
2022-11-13T02:18:55.207Z,5.30
2022-11-13T02:21:34.740Z,5.30
2022-11-13T02:24:28.045Z,5.30
2022-11-13T02:27:01.978Z,5.30
2022-11-13T02:29:30.359Z,5.30
2022-11-13T02:31:59.047Z,5.30
2022-11-13T02:34:27.192Z,5.30
2022-11-13T02:36:55.977Z,5.20
2022-11-13T02:39:24.333Z,5.30
2022-11-13T02:41:52.537Z,5.20
2022-11-13T02:44:22.437Z,5.20
2022-11-13T02:46:50.934Z,5.20
2022-11-13T02:49:21.547Z,5.20
2022-11-13T02:51:51.856Z,5.20
2022-11-13T02:54:20.224Z,5.20
2022-11-13T02:56:48.612Z,5.20
2022-11-13T02:59:17.042Z,5.20
2022-11-13T03:01:49.508Z,5.20
2022-11-13T03:04:17.664Z,5.20
2022-11-13T03:06:48.084Z,5.20
2022-11-13T03:09:18.072Z,5.30
2022-11-13T03:11:46.140Z,5.30
2022-11-13T03:14:14.637Z,5.20
2022-11-13T03:16:43.545Z,5.20
2022-11-13T03:19:13.345Z,5.20
2022-11-13T03:21:44.339Z,5.20
2022-11-13T03:24:14.424Z,5.20
2022-11-13T03:26:43.194Z,5.20
2022-11-13T03:29:11.622Z,5.10
2022-11-13T03:31:41.113Z,5.10
2022-11-13T03:34:09.792Z,5.00
2022-11-13T03:36:39.497Z,5.10
2022-11-13T03:39:08.128Z,5.10
2022-11-13T03:41:36.147Z,5.10
2022-11-13T03:44:11.376Z,5.10
2022-11-13T03:46:40.601Z,5.10
2022-11-13T03:49:09.010Z,5.10
2022-11-13T03:51:38.736Z,5.10
2022-11-13T03:54:07.293Z,5.10
2022-11-13T03:56:35.752Z,5.10
2022-11-13T03:59:04.176Z,5.10
2022-11-13T04:01:32.513Z,5.00
2022-11-13T04:04:00.688Z,5.00
2022-11-13T04:06:29.102Z,5.00
2022-11-13T04:08:58.959Z,5.10
2022-11-13T04:11:27.433Z,5.10
2022-11-13T04:13:55.674Z,5.10
2022-11-13T04:16:24.011Z,5.20
2022-11-13T04:18:52.642Z,5.20
2022-11-13T04:21:21.358Z,5.10
2022-11-13T04:23:49.537Z,5.10
2022-11-13T04:26:18.991Z,5.10
2022-11-13T04:28:47.211Z,5.20
2022-11-13T04:31:15.486Z,5.20
2022-11-13T04:33:45.616Z,5.20
2022-11-13T04:36:15.531Z,5.20
2022-11-13T04:38:43.724Z,5.20
2022-11-13T04:41:32.204Z,5.20
2022-11-13T04:44:02.067Z,5.20
2022-11-13T04:46:31.011Z,5.20
2022-11-13T04:48:59.785Z,5.10
2022-11-13T04:51:28.051Z,5.10
2022-11-13T04:53:56.236Z,5.10
2022-11-13T04:56:25.094Z,5.10
2022-11-13T04:58:53.597Z,5.10
2022-11-13T05:01:23.445Z,5.10
2022-11-13T05:03:51.748Z,5.10
2022-11-13T05:06:20.327Z,5.10
2022-11-13T05:08:49.059Z,5.10
2022-11-13T05:11:17.634Z,5.20
2022-11-13T05:13:46.120Z,5.20
2022-11-13T05:16:16.389Z,5.20
2022-11-13T05:18:46.704Z,5.20
2022-11-13T05:21:15.643Z,5.20
2022-11-13T05:23:44.498Z,5.10
2022-11-13T05:26:15.016Z,5.00
2022-11-13T05:28:43.453Z,4.90
2022-11-13T05:31:14.464Z,4.90
2022-11-13T05:33:45.827Z,4.90
2022-11-13T05:36:16.175Z,4.80
2022-11-13T05:38:44.890Z,4.80
2022-11-13T05:41:15.300Z,4.80
2022-11-13T05:43:45.010Z,4.80
2022-11-13T05:46:15.372Z,4.80
2022-11-13T05:48:46.014Z,4.80
2022-11-13T05:51:16.503Z,4.80
2022-11-13T05:53:45.545Z,4.70
2022-11-13T05:56:15.770Z,4.60
2022-11-13T05:58:44.621Z,4.50
2022-11-13T06:01:16.077Z,4.50
2022-11-13T06:03:47.005Z,4.50
2022-11-13T06:06:17.159Z,4.50
2022-11-13T06:08:46.384Z,4.50
2022-11-13T06:11:16.606Z,4.50
2022-11-13T06:13:45.150Z,4.50
2022-11-13T06:16:15.647Z,4.60
2022-11-13T06:18:46.694Z,4.50
2022-11-13T06:21:17.827Z,4.40
2022-11-13T06:23:46.768Z,4.40
2022-11-13T06:26:19.186Z,4.40
2022-11-13T06:28:48.646Z,4.40
2022-11-13T06:31:18.914Z,4.40
2022-11-13T06:33:49.007Z,4.40
2022-11-13T06:36:19.718Z,4.40
2022-11-13T06:38:49.023Z,4.40
2022-11-13T06:41:19.908Z,4.30
2022-11-13T06:43:49.385Z,4.20
2022-11-13T06:46:21.115Z,4.20
2022-11-13T06:48:52.291Z,4.10
2022-11-13T06:51:22.918Z,4.00
2022-11-13T06:53:51.397Z,4.00
2022-11-13T06:56:20.670Z,4.10
2022-11-13T06:58:48.825Z,4.10
2022-11-13T07:01:22.997Z,4.20
2022-11-13T07:03:53.130Z,4.20
2022-11-13T07:06:23.311Z,4.20
2022-11-13T07:08:52.026Z,4.30
2022-11-13T07:11:22.209Z,4.40
2022-11-13T07:13:51.418Z,4.40
2022-11-13T07:16:20.307Z,4.50
2022-11-13T07:18:54.581Z,4.50
2022-11-13T07:21:24.756Z,4.40
2022-11-13T07:23:53.241Z,4.40
2022-11-13T07:26:21.696Z,4.30
2022-11-13T07:28:50.687Z,4.30
2022-11-13T07:31:20.897Z,4.30
2022-11-13T07:33:50.339Z,4.40
2022-11-13T07:36:20.218Z,4.50
2022-11-13T07:38:48.542Z,4.60
2022-11-13T07:41:16.756Z,4.70
2022-11-13T07:43:45.285Z,4.70
2022-11-13T07:46:13.538Z,4.80
2022-11-13T07:48:41.867Z,4.90
2022-11-13T07:51:09.894Z,5.00
2022-11-13T07:53:40.712Z,5.10
2022-11-13T07:56:09.853Z,5.20
2022-11-13T07:58:38.419Z,5.40
2022-11-13T08:01:07.978Z,5.50
2022-11-13T08:03:37.658Z,5.70
2022-11-13T08:06:07.714Z,5.80
2022-11-13T08:08:37.032Z,6.00
2022-11-13T08:11:09.162Z,6.20
2022-11-13T08:13:38.674Z,6.40
2022-11-13T08:16:07.802Z,6.70
2022-11-13T08:18:36.116Z,6.90
2022-11-13T08:21:10.455Z,7.10
2022-11-13T08:23:44.401Z,7.40
2022-11-13T08:26:14.710Z,7.60
2022-11-13T08:28:43.157Z,7.80
2022-11-13T08:31:13.089Z,7.80
2022-11-13T08:33:41.646Z,7.90
2022-11-13T08:36:11.544Z,7.90
2022-11-13T08:38:40.105Z,7.80
2022-11-13T08:41:09.776Z,7.90
2022-11-13T08:43:39.763Z,7.90
2022-11-13T08:46:11.005Z,7.90
2022-11-13T08:48:40.249Z,7.90
2022-11-13T08:51:08.537Z,7.90
2022-11-13T08:53:38.858Z,8.00
2022-11-13T08:56:08.555Z,7.90
2022-11-13T08:58:36.913Z,7.90
2022-11-13T09:01:06.982Z,7.90
2022-11-13T09:03:36.262Z,7.90
2022-11-13T09:06:07.069Z,8.00
2022-11-13T09:08:35.553Z,8.00
2022-11-13T09:11:05.357Z,8.00
2022-11-13T09:13:34.062Z,7.90
2022-11-13T09:16:03.134Z,8.00
2022-11-13T09:18:33.074Z,8.00
2022-11-13T09:21:03.192Z,8.00
2022-11-13T09:23:31.880Z,8.00
2022-11-13T09:26:03.124Z,8.00
2022-11-13T09:28:31.839Z,8.00
2022-11-13T09:31:00.365Z,8.00
2022-11-13T09:33:28.757Z,8.00
2022-11-13T09:35:58.304Z,8.10
2022-11-13T09:38:27.026Z,8.10
2022-11-13T09:41:01.064Z,8.20
2022-11-13T09:43:36.413Z,8.20
2022-11-13T09:46:10.674Z,8.20
2022-11-13T09:48:41.240Z,8.30
2022-11-13T09:51:18.073Z,8.40
2022-11-13T09:53:46.836Z,8.50
2022-11-13T09:56:27.299Z,8.60
2022-11-13T09:59:03.737Z,8.80
2022-11-13T10:01:41.844Z,9.10
2022-11-13T10:04:14.585Z,9.30
2022-11-13T10:06:59.925Z,9.40
2022-11-13T10:09:37.289Z,9.50
2022-11-13T10:12:08.812Z,9.60
2022-11-13T10:14:42.184Z,9.70
2022-11-13T10:17:17.602Z,9.90
2022-11-13T10:19:55.055Z,9.90
2022-11-13T10:22:33.551Z,10.00
2022-11-13T10:25:07.495Z,10.10
2022-11-13T10:27:35.636Z,10.30
2022-11-13T10:30:04.666Z,10.20
2022-11-13T10:32:36.250Z,10.30
2022-11-13T10:35:24.097Z,10.30
2022-11-13T10:38:08.187Z,10.40
2022-11-13T10:40:40.216Z,10.50
2022-11-13T10:43:15.984Z,10.60
2022-11-13T10:45:54.107Z,10.60
2022-11-13T10:48:24.437Z,10.70
2022-11-13T10:50:58.781Z,10.70
2022-11-13T10:53:35.192Z,10.70
2022-11-13T10:56:03.812Z,10.80
2022-11-13T10:58:32.228Z,10.70
2022-11-13T11:01:00.952Z,10.90
2022-11-13T11:03:29.441Z,11.00
2022-11-13T11:05:58.901Z,11.00
2022-11-13T11:08:33.767Z,11.00
2022-11-13T11:11:22.881Z,11.00
2022-11-13T11:13:51.126Z,11.00
2022-11-13T11:16:23.788Z,11.10
2022-11-13T11:18:58.407Z,11.10
2022-11-13T11:21:30.195Z,11.10
2022-11-13T11:24:04.163Z,11.10
2022-11-13T11:26:35.728Z,11.10
2022-11-13T11:29:14.411Z,11.10
2022-11-13T11:31:48.898Z,11.20
2022-11-13T11:34:23.476Z,11.20
2022-11-13T11:36:59.279Z,11.20
2022-11-13T11:39:33.852Z,11.10
2022-11-13T11:42:13.893Z,11.20
2022-11-13T11:44:53.898Z,11.10
2022-11-13T11:47:22.291Z,11.10
2022-11-13T11:53:01.056Z,11.10
2022-11-13T11:55:46.667Z,11.10
2022-11-13T11:58:31.178Z,11.00
2022-11-13T12:01:07.007Z,11.00
2022-11-13T12:03:55.457Z,11.00
2022-11-13T12:06:45.355Z,11.00
2022-11-13T12:09:22.212Z,10.90
2022-11-13T12:11:58.399Z,11.00
2022-11-13T12:14:43.997Z,11.10
2022-11-13T12:17:32.171Z,11.10
2022-11-13T12:20:10.385Z,11.20
2022-11-13T12:22:47.913Z,11.30
2022-11-13T12:25:25.817Z,11.40
2022-11-13T12:28:29.625Z,11.50
2022-11-13T12:31:11.640Z,11.40
2022-11-13T12:34:11.322Z,11.30
2022-11-13T12:36:40.321Z,11.30
2022-11-13T12:39:22.420Z,11.30
2022-11-13T12:42:24.736Z,11.20
2022-11-13T12:45:04.924Z,11.20
2022-11-13T12:47:47.273Z,11.10
2022-11-13T12:50:44.559Z,11.00
2022-11-13T12:53:14.250Z,11.00
2022-11-13T12:55:43.848Z,11.00
2022-11-13T12:58:22.194Z,11.00
2022-11-13T13:00:57.833Z,11.00
2022-11-13T13:04:07.426Z,11.10
2022-11-13T13:06:49.878Z,11.10
2022-11-13T13:09:30.145Z,11.10
2022-11-13T13:12:22.149Z,11.00
2022-11-13T13:15:05.664Z,11.00
2022-11-13T13:17:42.664Z,10.90
2022-11-13T13:20:30.380Z,10.90
2022-11-13T13:23:08.403Z,10.90
2022-11-13T13:25:41.736Z,10.90
2022-11-13T13:28:27.605Z,10.90
2022-11-13T13:31:07.353Z,10.80
2022-11-13T13:34:03.498Z,10.90
2022-11-13T13:36:48.396Z,10.90
2022-11-13T13:39:55.209Z,10.80
2022-11-13T13:42:38.841Z,10.80
2022-11-13T13:45:34.958Z,10.80
2022-11-13T13:48:13.608Z,10.80
2022-11-13T13:50:47.214Z,10.70
2022-11-13T13:53:21.724Z,10.70
2022-11-13T13:55:55.377Z,10.60
2022-11-13T13:58:31.712Z,10.60
2022-11-13T14:01:19.065Z,10.60
2022-11-13T14:03:47.941Z,10.60
2022-11-13T14:06:27.090Z,10.60
2022-11-13T14:08:55.719Z,10.60
2022-11-13T14:11:27.124Z,10.50
2022-11-13T14:13:56.310Z,10.50
2022-11-13T14:16:24.996Z,10.50
2022-11-13T14:19:05.317Z,10.50
2022-11-13T14:21:36.843Z,10.40
2022-11-13T14:24:08.207Z,10.40
2022-11-13T14:26:39.202Z,10.40
2022-11-13T14:29:07.574Z,10.50
2022-11-13T14:31:37.000Z,10.40
2022-11-13T14:34:12.784Z,10.40
2022-11-13T14:36:43.065Z,10.40
2022-11-13T14:39:21.650Z,10.40
2022-11-13T14:41:53.418Z,10.40
2022-11-13T14:44:30.926Z,10.40
2022-11-13T14:47:02.980Z,10.40
2022-11-13T14:49:40.315Z,10.40
2022-11-13T14:52:21.947Z,10.40
2022-11-13T14:55:18.855Z,10.40
2022-11-13T14:57:49.073Z,10.40
2022-11-13T15:00:21.595Z,10.60
2022-11-13T15:02:50.570Z,10.90
2022-11-13T15:05:19.302Z,11.00
2022-11-13T15:07:48.965Z,10.90
2022-11-13T15:10:20.226Z,10.80
2022-11-13T15:12:49.303Z,10.70
2022-11-13T15:15:19.823Z,10.60
2022-11-13T15:17:51.016Z,10.40
2022-11-13T15:20:25.811Z,10.40
2022-11-13T15:22:56.940Z,10.40
2022-11-13T15:25:27.002Z,10.40
2022-11-13T15:27:57.258Z,10.40
2022-11-13T15:30:26.768Z,10.30
2022-11-13T15:32:57.383Z,10.30
2022-11-13T15:35:27.912Z,10.20
2022-11-13T15:38:15.989Z,10.20
2022-11-13T15:40:56.130Z,10.10
2022-11-13T15:43:30.924Z,10.10
2022-11-13T15:46:13.336Z,10.10
2022-11-13T15:48:45.879Z,10.10
2022-11-13T15:51:22.802Z,10.00
2022-11-13T15:53:56.794Z,10.00
2022-11-13T15:56:30.873Z,10.00
2022-11-13T15:59:08.481Z,9.90
2022-11-13T16:01:55.281Z,9.80
2022-11-13T16:04:54.945Z,9.80
2022-11-13T16:07:32.778Z,9.70
2022-11-13T16:10:03.987Z,9.60
2022-11-13T16:12:33.627Z,9.60
2022-11-13T16:15:03.451Z,9.60
2022-11-13T16:17:35.313Z,9.50
2022-11-13T16:20:07.684Z,9.50
2022-11-13T16:22:50.933Z,9.50
2022-11-13T16:25:30.170Z,9.50
2022-11-13T16:28:01.968Z,9.50
2022-11-13T16:30:39.226Z,9.40
2022-11-13T16:33:12.017Z,9.30
2022-11-13T16:35:53.093Z,9.30
2022-11-13T16:38:25.511Z,9.20
2022-11-13T16:41:03.998Z,9.10
2022-11-13T16:43:37.801Z,9.10
2022-11-13T16:46:23.863Z,9.00
2022-11-13T16:48:52.411Z,9.00
2022-11-13T16:51:29.424Z,9.00
2022-11-13T16:54:09.811Z,9.00
2022-11-13T16:56:45.151Z,8.90
2022-11-13T16:59:20.310Z,8.90
2022-11-13T17:02:11.501Z,8.80
2022-11-13T17:04:48.862Z,8.80
2022-11-13T17:10:38.398Z,8.60
2022-11-13T17:13:16.468Z,8.60
2022-11-13T17:16:03.719Z,8.60
2022-11-13T17:18:45.671Z,8.60
2022-11-13T17:21:16.622Z,8.60
2022-11-13T17:23:50.501Z,8.60
2022-11-13T17:26:24.770Z,8.60
2022-11-13T17:31:41.979Z,8.50
2022-11-13T17:34:13.666Z,8.60
2022-11-13T17:36:44.545Z,8.50
2022-11-13T17:42:02.281Z,8.50
2022-11-13T17:44:48.212Z,8.40
2022-11-13T17:47:16.773Z,8.40
2022-11-13T17:49:47.753Z,8.40
2022-11-13T17:52:32.411Z,8.40
2022-11-13T17:55:01.023Z,8.40
2022-11-13T17:57:29.534Z,8.40
2022-11-13T18:00:05.384Z,8.40
2022-11-13T18:02:46.529Z,8.40
2022-11-13T18:05:39.070Z,8.30
2022-11-13T18:08:11.633Z,8.30
2022-11-13T18:10:41.374Z,8.30
2022-11-13T18:13:11.210Z,8.30
2022-11-13T18:16:00.100Z,8.30
2022-11-13T18:18:35.927Z,8.40
2022-11-13T18:21:22.455Z,8.30
2022-11-13T18:23:57.100Z,8.30
2022-11-13T18:26:28.992Z,8.30
2022-11-13T18:28:58.958Z,8.30
2022-11-13T18:31:30.262Z,8.20
2022-11-13T18:34:05.751Z,8.20
2022-11-13T18:36:38.227Z,8.10
2022-11-13T18:39:16.630Z,8.20
2022-11-13T18:41:45.451Z,8.10
2022-11-13T18:44:25.851Z,8.10
2022-11-13T18:47:05.431Z,8.10
2022-11-13T18:49:36.327Z,8.10
2022-11-13T18:52:08.579Z,8.10
2022-11-13T18:54:36.955Z,8.00
2022-11-13T18:57:06.079Z,8.00
2022-11-13T18:59:36.526Z,8.10
2022-11-13T19:02:06.953Z,8.00
2022-11-13T19:04:36.919Z,8.00
2022-11-13T19:07:05.812Z,7.70
2022-11-13T19:09:34.393Z,7.60
2022-11-13T19:12:02.437Z,7.60
2022-11-13T19:17:52.802Z,7.40
2022-11-13T19:20:28.355Z,7.40
2022-11-13T19:22:56.872Z,7.40
2022-11-13T19:25:25.857Z,7.40
2022-11-13T19:27:56.439Z,7.40
2022-11-13T19:30:24.983Z,7.50
2022-11-13T19:32:56.300Z,7.50
2022-11-13T19:35:27.241Z,7.40
2022-11-13T19:37:58.927Z,7.40
2022-11-13T19:40:27.784Z,7.40
2022-11-13T19:42:56.517Z,7.40
2022-11-13T19:45:32.749Z,7.40
2022-11-13T19:48:02.403Z,7.40
2022-11-13T19:51:05.359Z,7.40
2022-11-13T19:53:34.484Z,7.20
2022-11-13T19:56:06.742Z,7.20
2022-11-13T19:58:35.463Z,7.20
2022-11-13T20:01:11.740Z,7.20
2022-11-13T20:03:46.227Z,7.20
2022-11-13T20:06:17.695Z,7.30
2022-11-13T20:08:48.506Z,7.30
2022-11-13T20:11:20.922Z,7.30
2022-11-13T20:13:49.499Z,7.20
2022-11-13T20:16:20.998Z,7.20
2022-11-13T20:18:54.014Z,7.20
2022-11-13T20:21:29.426Z,7.20
2022-11-13T20:24:00.625Z,7.20
2022-11-13T20:26:30.440Z,7.20
2022-11-13T20:29:01.142Z,7.20
2022-11-13T20:31:30.799Z,7.20
2022-11-13T20:34:00.957Z,7.10
2022-11-13T20:36:29.327Z,7.10
2022-11-13T20:39:03.347Z,7.10
2022-11-13T20:41:37.579Z,7.00
2022-11-13T20:44:07.388Z,7.00
2022-11-13T20:46:36.793Z,6.90
2022-11-13T20:49:10.963Z,6.90
2022-11-13T20:51:41.402Z,6.90
2022-11-13T20:54:10.224Z,6.90
2022-11-13T20:56:41.538Z,6.80
2022-11-13T20:59:12.287Z,6.80
2022-11-13T21:01:42.707Z,6.70
2022-11-13T21:04:27.968Z,6.80
2022-11-13T21:06:57.883Z,6.80
2022-11-13T21:09:31.040Z,6.80
2022-11-13T21:12:02.792Z,6.80
2022-11-13T21:14:43.541Z,6.70
2022-11-13T21:17:17.808Z,6.70
2022-11-13T21:19:57.785Z,6.70
2022-11-13T21:22:36.445Z,6.70
2022-11-13T21:25:07.833Z,6.70
2022-11-13T21:27:37.373Z,6.70
2022-11-13T21:30:10.322Z,6.60
2022-11-13T21:32:52.006Z,6.60
2022-11-13T21:35:34.566Z,6.70
2022-11-13T21:38:12.513Z,6.60
2022-11-13T21:40:45.050Z,6.60
2022-11-13T21:43:33.783Z,6.60
2022-11-13T21:46:14.594Z,6.60
2022-11-13T21:48:58.517Z,6.60
2022-11-13T21:51:43.102Z,6.60
2022-11-13T21:54:16.565Z,6.50
2022-11-13T21:56:49.541Z,6.50
2022-11-13T21:59:21.308Z,6.50
2022-11-13T22:01:53.233Z,6.60
2022-11-13T22:04:36.566Z,6.60
2022-11-13T22:07:14.878Z,6.70
2022-11-13T22:09:43.550Z,6.70
2022-11-13T22:12:14.532Z,6.70
2022-11-13T22:14:47.360Z,6.70
2022-11-13T22:17:18.193Z,6.70
2022-11-13T22:19:50.739Z,6.80
2022-11-13T22:22:26.873Z,6.90
2022-11-13T22:24:57.955Z,6.90
2022-11-13T22:27:29.844Z,7.00
2022-11-13T22:30:03.552Z,7.10
2022-11-13T22:32:32.392Z,7.20
2022-11-13T22:35:01.177Z,7.40
2022-11-13T22:37:33.064Z,7.50
2022-11-13T22:40:01.630Z,7.50
2022-11-13T22:42:29.784Z,7.50
2022-11-13T22:45:01.084Z,7.50
2022-11-13T22:47:37.892Z,7.50
2022-11-13T22:50:41.175Z,7.50
2022-11-13T22:53:14.654Z,7.40
2022-11-13T22:55:43.892Z,7.40
2022-11-13T22:58:13.961Z,7.40
2022-11-13T23:00:42.173Z,7.30
2022-11-13T23:03:10.219Z,7.30
2022-11-13T23:05:38.418Z,7.30
2022-11-13T23:08:08.755Z,7.30
2022-11-13T23:10:38.506Z,7.30
2022-11-13T23:13:07.015Z,7.20
2022-11-13T23:15:35.344Z,7.20
2022-11-13T23:18:07.156Z,7.20
2022-11-13T23:20:43.416Z,7.20
2022-11-13T23:23:12.192Z,7.10
2022-11-13T23:25:43.819Z,7.10
2022-11-13T23:28:12.135Z,7.10
2022-11-13T23:30:40.448Z,7.10
2022-11-13T23:33:08.684Z,7.10
2022-11-13T23:35:36.904Z,7.00
2022-11-13T23:38:05.197Z,7.00
2022-11-13T23:40:34.262Z,7.00
2022-11-13T23:43:03.852Z,6.90
2022-11-13T23:45:31.970Z,6.90
2022-11-13T23:48:00.311Z,6.90
2022-11-13T23:50:28.925Z,6.90
2022-11-13T23:52:59.938Z,6.90
2022-11-13T23:55:28.204Z,6.90
2022-11-13T23:58:01.821Z,6.90
