createdAt,value
2023-06-17T00:01:20.643Z,14.49
2023-06-17T00:03:48.264Z,14.42
2023-06-17T00:06:15.800Z,14.41
2023-06-17T00:08:43.344Z,14.36
2023-06-17T00:11:11.159Z,14.39
2023-06-17T00:13:40.114Z,14.38
2023-06-17T00:16:07.721Z,14.35
2023-06-17T00:18:35.245Z,14.35
2023-06-17T00:21:03.227Z,14.31
2023-06-17T00:23:32.039Z,14.23
2023-06-17T00:25:59.563Z,14.17
2023-06-17T00:28:27.051Z,14.14
2023-06-17T00:30:55.924Z,14.00
2023-06-17T00:33:23.735Z,14.00
2023-06-17T00:35:52.982Z,13.88
2023-06-17T00:38:22.472Z,13.73
2023-06-17T00:40:49.994Z,13.72
2023-06-17T00:43:17.513Z,13.71
2023-06-17T00:45:45.089Z,13.73
2023-06-17T00:48:14.746Z,13.65
2023-06-17T00:50:45.187Z,13.60
2023-06-17T00:53:13.424Z,13.66
2023-06-17T00:55:41.121Z,13.65
2023-06-17T00:58:09.318Z,13.63
2023-06-17T01:00:37.019Z,13.58
2023-06-17T01:03:06.429Z,13.62
2023-06-17T01:05:35.872Z,13.57
2023-06-17T01:08:13.942Z,13.49
2023-06-17T01:10:49.813Z,13.48
2023-06-17T01:13:18.771Z,13.41
2023-06-17T01:15:47.371Z,13.34
2023-06-17T01:18:18.903Z,13.30
2023-06-17T01:20:52.781Z,13.20
2023-06-17T01:23:22.396Z,13.17
2023-06-17T01:25:52.384Z,13.09
2023-06-17T01:28:21.575Z,13.12
2023-06-17T01:30:49.258Z,13.16
2023-06-17T01:33:17.147Z,13.06
2023-06-17T01:35:53.256Z,13.07
2023-06-17T01:38:26.388Z,13.09
2023-06-17T01:41:02.664Z,13.04
2023-06-17T01:43:32.105Z,12.89
2023-06-17T01:46:01.823Z,12.87
2023-06-17T01:48:29.475Z,12.78
2023-06-17T01:50:57.116Z,12.79
2023-06-17T01:53:26.061Z,12.78
2023-06-17T01:55:55.789Z,12.74
2023-06-17T01:58:23.327Z,12.63
2023-06-17T02:00:50.696Z,12.54
2023-06-17T02:03:18.577Z,12.49
2023-06-17T02:05:46.204Z,12.46
2023-06-17T02:08:15.900Z,12.39
2023-06-17T02:10:43.263Z,12.31
2023-06-17T02:13:11.998Z,12.33
2023-06-17T02:15:43.363Z,12.28
2023-06-17T02:18:15.642Z,12.29
2023-06-17T02:20:46.297Z,12.31
2023-06-17T02:23:13.761Z,12.25
2023-06-17T02:25:41.345Z,12.21
2023-06-17T02:28:09.109Z,12.23
2023-06-17T02:30:37.950Z,12.22
2023-06-17T02:33:06.672Z,12.31
2023-06-17T02:35:34.296Z,12.28
2023-06-17T02:38:01.713Z,12.23
2023-06-17T02:40:29.612Z,12.18
2023-06-17T02:42:57.109Z,12.23
2023-06-17T02:45:24.501Z,12.16
2023-06-17T02:47:53.344Z,12.18
2023-06-17T02:50:21.758Z,12.19
2023-06-17T02:52:56.904Z,12.14
2023-06-17T02:55:26.566Z,12.07
2023-06-17T02:57:54.605Z,12.09
2023-06-17T03:00:23.919Z,12.01
2023-06-17T03:02:53.308Z,12.01
2023-06-17T03:05:20.977Z,12.03
2023-06-17T03:07:49.267Z,12.04
2023-06-17T03:10:19.292Z,12.02
2023-06-17T03:12:53.479Z,11.99
2023-06-17T03:15:22.070Z,11.96
2023-06-17T03:17:49.885Z,11.95
2023-06-17T03:20:19.560Z,11.97
2023-06-17T03:22:48.653Z,11.97
2023-06-17T03:25:16.367Z,11.97
2023-06-17T03:27:43.758Z,11.97
2023-06-17T03:30:12.733Z,11.97
2023-06-17T03:32:40.259Z,11.95
2023-06-17T03:35:08.933Z,11.93
2023-06-17T03:37:37.679Z,11.87
2023-06-17T03:40:06.762Z,11.90
2023-06-17T03:42:36.526Z,11.86
2023-06-17T03:45:04.359Z,11.93
2023-06-17T03:47:32.322Z,11.86
2023-06-17T03:50:00.653Z,11.80
2023-06-17T03:52:30.031Z,11.88
2023-06-17T03:54:58.909Z,11.93
2023-06-17T03:57:27.617Z,11.88
2023-06-17T03:59:55.165Z,11.95
2023-06-17T04:02:23.682Z,11.99
2023-06-17T04:04:53.786Z,12.03
2023-06-17T04:07:22.001Z,12.04
2023-06-17T04:10:02.194Z,12.08
2023-06-17T04:12:36.573Z,12.05
2023-06-17T04:15:06.310Z,12.09
2023-06-17T04:17:34.012Z,12.10
2023-06-17T04:20:12.542Z,12.13
2023-06-17T04:22:42.616Z,12.09
2023-06-17T04:25:13.596Z,12.22
2023-06-17T04:27:46.639Z,12.34
2023-06-17T04:30:16.260Z,12.40
2023-06-17T04:32:44.673Z,12.43
2023-06-17T04:35:14.270Z,12.54
2023-06-17T04:37:55.024Z,12.68
2023-06-17T04:40:24.250Z,12.73
2023-06-17T04:42:53.782Z,12.80
2023-06-17T04:45:22.626Z,12.85
2023-06-17T04:47:56.089Z,12.93
2023-06-17T04:50:24.946Z,13.06
2023-06-17T04:52:52.989Z,13.17
2023-06-17T04:55:23.027Z,13.32
2023-06-17T04:57:51.358Z,13.44
2023-06-17T05:00:40.644Z,13.56
2023-06-17T05:03:09.078Z,13.64
2023-06-17T05:05:37.974Z,13.72
2023-06-17T05:08:05.722Z,13.83
2023-06-17T05:10:33.099Z,13.98
2023-06-17T05:13:00.704Z,13.96
2023-06-17T05:15:30.340Z,14.02
2023-06-17T05:17:59.903Z,14.04
2023-06-17T05:20:27.899Z,14.10
2023-06-17T05:22:56.017Z,14.24
2023-06-17T05:25:23.727Z,14.41
2023-06-17T05:27:51.606Z,14.60
2023-06-17T05:30:20.332Z,14.74
2023-06-17T05:32:50.486Z,14.97
2023-06-17T05:35:19.682Z,15.17
2023-06-17T05:37:47.276Z,15.26
2023-06-17T05:40:15.191Z,15.25
2023-06-17T05:42:42.628Z,15.29
2023-06-17T05:45:10.479Z,15.41
2023-06-17T05:47:38.074Z,15.59
2023-06-17T05:50:06.255Z,15.60
2023-06-17T05:52:36.079Z,15.77
2023-06-17T05:55:03.749Z,15.81
2023-06-17T05:57:31.611Z,15.84
2023-06-17T05:59:59.169Z,16.00
2023-06-17T06:02:26.721Z,16.18
2023-06-17T06:04:54.295Z,16.35
2023-06-17T06:07:21.890Z,16.38
2023-06-17T06:09:50.839Z,16.31
2023-06-17T06:12:18.308Z,16.53
2023-06-17T06:14:45.848Z,16.82
2023-06-17T06:17:13.905Z,16.92
2023-06-17T06:19:41.368Z,16.96
2023-06-17T06:22:08.985Z,17.16
2023-06-17T06:24:36.458Z,16.99
2023-06-17T06:27:06.054Z,16.96
2023-06-17T06:29:34.058Z,17.17
2023-06-17T06:32:01.604Z,17.34
2023-06-17T06:34:29.730Z,17.55
2023-06-17T06:36:59.271Z,17.63
2023-06-17T06:39:27.420Z,17.62
2023-06-17T06:41:55.940Z,17.45
2023-06-17T06:44:39.505Z,17.53
2023-06-17T06:47:08.544Z,18.06
2023-06-17T06:49:36.133Z,18.32
2023-06-17T06:52:04.394Z,18.55
2023-06-17T06:54:32.138Z,18.99
2023-06-17T06:56:59.696Z,19.39
2023-06-17T06:59:28.099Z,19.58
2023-06-17T07:01:57.576Z,20.02
2023-06-17T07:04:25.359Z,20.03
2023-06-17T07:06:59.540Z,19.74
2023-06-17T07:09:32.260Z,20.25
2023-06-17T07:11:59.900Z,20.63
2023-06-17T07:14:27.465Z,20.74
2023-06-17T07:16:59.189Z,21.18
2023-06-17T07:19:27.724Z,21.41
2023-06-17T07:21:55.980Z,21.81
2023-06-17T07:24:24.338Z,21.95
2023-06-17T07:26:54.931Z,22.40
2023-06-17T07:29:22.417Z,22.15
2023-06-17T07:31:50.007Z,22.72
2023-06-17T07:34:23.167Z,23.07
2023-06-17T07:36:55.056Z,23.06
2023-06-17T07:39:26.198Z,23.35
2023-06-17T07:41:53.482Z,23.81
2023-06-17T07:44:21.071Z,23.76
2023-06-17T07:46:48.578Z,24.17
2023-06-17T07:49:16.221Z,23.97
2023-06-17T07:51:45.114Z,23.99
2023-06-17T07:54:12.712Z,24.48
2023-06-17T07:56:40.178Z,24.65
2023-06-17T07:59:07.784Z,25.00
2023-06-17T08:01:36.429Z,24.32
2023-06-17T08:04:04.483Z,24.80
2023-06-17T08:06:31.955Z,25.11
2023-06-17T08:09:04.203Z,25.43
2023-06-17T08:11:31.675Z,25.74
2023-06-17T08:13:59.164Z,25.68
2023-06-17T08:16:26.692Z,25.85
2023-06-17T08:18:54.272Z,25.77
2023-06-17T08:21:22.013Z,25.75
2023-06-17T08:23:52.326Z,25.94
2023-06-17T08:26:21.280Z,26.36
2023-06-17T08:28:48.933Z,25.57
2023-06-17T08:31:17.773Z,25.66
2023-06-17T08:33:45.258Z,25.85
2023-06-17T08:36:12.773Z,26.27
2023-06-17T08:38:40.329Z,26.71
2023-06-17T08:41:07.662Z,27.48
2023-06-17T08:43:38.466Z,27.75
2023-06-17T08:46:07.156Z,27.74
2023-06-17T08:48:36.962Z,28.11
2023-06-17T08:51:05.929Z,27.96
2023-06-17T08:53:33.799Z,27.44
2023-06-17T08:56:01.210Z,27.65
2023-06-17T08:58:28.860Z,27.43
2023-06-17T09:00:59.152Z,27.73
2023-06-17T09:03:26.713Z,27.43
2023-06-17T09:05:54.550Z,27.61
2023-06-17T09:08:22.321Z,28.62
2023-06-17T09:10:49.722Z,28.85
2023-06-17T09:13:17.043Z,29.36
2023-06-17T09:15:44.721Z,29.52
2023-06-17T09:18:17.063Z,28.46
2023-06-17T09:20:52.732Z,28.92
2023-06-17T09:23:20.425Z,29.24
2023-06-17T09:25:47.984Z,29.75
2023-06-17T09:28:17.746Z,29.74
2023-06-17T09:30:54.475Z,29.77
2023-06-17T09:33:24.613Z,29.14
2023-06-17T09:36:01.978Z,29.73
2023-06-17T09:38:29.409Z,29.34
2023-06-17T09:40:57.797Z,29.06
2023-06-17T09:43:28.632Z,29.34
2023-06-17T09:46:00.643Z,29.53
2023-06-17T09:48:36.511Z,30.15
2023-06-17T09:51:10.527Z,30.23
2023-06-17T09:53:38.970Z,30.72
2023-06-17T09:56:12.275Z,31.25
2023-06-17T09:58:44.596Z,31.40
2023-06-17T10:01:13.165Z,31.44
2023-06-17T10:03:42.196Z,30.63
2023-06-17T10:06:11.104Z,31.16
2023-06-17T10:08:41.378Z,29.56
2023-06-17T10:11:10.742Z,29.16
2023-06-17T10:13:40.795Z,30.09
2023-06-17T10:16:11.854Z,29.99
2023-06-17T10:18:40.987Z,29.47
2023-06-17T10:21:12.997Z,29.37
2023-06-17T10:23:42.610Z,30.90
2023-06-17T10:26:12.973Z,31.36
2023-06-17T10:28:45.693Z,31.12
2023-06-17T10:31:27.615Z,30.34
2023-06-17T10:33:58.603Z,30.42
2023-06-17T10:36:27.909Z,30.76
2023-06-17T10:38:59.484Z,29.77
2023-06-17T10:41:58.480Z,29.37
2023-06-17T10:44:41.330Z,30.18
2023-06-17T10:47:25.645Z,29.90
2023-06-17T10:49:54.188Z,30.38
2023-06-17T10:52:23.125Z,30.87
2023-06-17T10:54:53.176Z,31.62
2023-06-17T10:57:38.644Z,32.33
2023-06-17T11:00:09.877Z,32.43
2023-06-17T11:02:38.721Z,32.37
2023-06-17T11:05:08.007Z,31.74
2023-06-17T11:07:36.936Z,31.46
2023-06-17T11:10:06.113Z,31.09
2023-06-17T11:12:35.839Z,32.11
2023-06-17T11:15:05.514Z,32.09
2023-06-17T11:17:33.046Z,31.63
2023-06-17T11:20:00.972Z,31.87
2023-06-17T11:22:28.881Z,33.12
2023-06-17T11:24:59.144Z,31.89
2023-06-17T11:27:28.541Z,31.47
2023-06-17T11:29:56.302Z,31.96
2023-06-17T11:32:24.486Z,31.36
2023-06-17T11:34:53.101Z,31.78
2023-06-17T11:37:20.665Z,32.14
2023-06-17T11:39:48.241Z,32.61
2023-06-17T11:42:17.450Z,33.15
2023-06-17T11:44:45.749Z,33.48
2023-06-17T11:47:13.220Z,33.87
2023-06-17T11:49:45.035Z,32.34
2023-06-17T11:52:13.246Z,30.52
2023-06-17T11:54:49.700Z,31.24
2023-06-17T11:57:19.571Z,31.08
2023-06-17T11:59:47.117Z,31.36
2023-06-17T12:02:15.277Z,32.30
2023-06-17T12:04:44.129Z,32.75
2023-06-17T12:07:11.783Z,32.93
2023-06-17T12:09:49.306Z,33.52
2023-06-17T12:12:27.845Z,33.86
2023-06-17T12:15:00.966Z,33.17
2023-06-17T12:17:43.579Z,32.28
2023-06-17T12:20:16.124Z,31.92
2023-06-17T12:22:44.128Z,33.33
2023-06-17T12:25:15.146Z,31.62
2023-06-17T12:27:44.224Z,31.16
2023-06-17T12:30:12.903Z,30.23
2023-06-17T12:32:44.316Z,31.17
2023-06-17T12:35:12.981Z,31.95
2023-06-17T12:37:42.288Z,32.70
2023-06-17T12:40:10.934Z,32.49
2023-06-17T12:42:38.441Z,33.66
2023-06-17T12:45:08.772Z,32.77
2023-06-17T12:47:38.674Z,33.39
2023-06-17T12:50:07.140Z,33.30
2023-06-17T12:52:35.491Z,33.30
2023-06-17T12:55:05.691Z,33.15
2023-06-17T12:57:34.286Z,33.46
2023-06-17T13:00:01.872Z,34.11
2023-06-17T13:02:33.603Z,33.53
2023-06-17T13:05:01.107Z,34.34
2023-06-17T13:07:28.571Z,33.86
2023-06-17T13:09:58.241Z,34.03
2023-06-17T13:12:25.923Z,34.03
2023-06-17T13:14:53.377Z,33.52
2023-06-17T13:17:20.855Z,33.23
2023-06-17T13:19:49.764Z,33.59
2023-06-17T13:22:17.253Z,32.79
2023-06-17T13:24:44.712Z,32.24
2023-06-17T13:27:16.955Z,32.85
2023-06-17T13:29:44.560Z,33.28
2023-06-17T13:32:12.610Z,32.76
2023-06-17T13:34:40.045Z,32.34
2023-06-17T13:37:08.862Z,33.17
2023-06-17T13:39:37.069Z,32.66
2023-06-17T13:42:05.768Z,33.35
2023-06-17T13:44:33.213Z,33.33
2023-06-17T13:47:00.915Z,32.30
2023-06-17T13:49:28.377Z,31.89
2023-06-17T13:51:56.360Z,32.55
2023-06-17T13:54:25.321Z,33.15
2023-06-17T13:56:52.989Z,32.61
2023-06-17T13:59:21.376Z,32.21
2023-06-17T14:01:49.000Z,30.71
2023-06-17T14:04:16.842Z,30.16
2023-06-17T14:06:47.159Z,30.87
2023-06-17T14:09:14.966Z,32.28
2023-06-17T14:11:43.856Z,32.51
2023-06-17T14:14:11.258Z,32.45
2023-06-17T14:16:38.766Z,33.21
2023-06-17T14:19:06.328Z,32.89
2023-06-17T14:21:36.321Z,31.84
2023-06-17T14:24:05.020Z,31.62
2023-06-17T14:26:34.785Z,31.25
2023-06-17T14:29:04.821Z,31.61
2023-06-17T14:31:32.490Z,31.96
2023-06-17T14:34:00.643Z,32.70
2023-06-17T14:36:28.826Z,32.88
2023-06-17T14:38:56.675Z,32.21
2023-06-17T14:41:24.112Z,33.33
2023-06-17T14:43:51.595Z,33.38
2023-06-17T14:46:20.695Z,33.85
2023-06-17T14:48:48.339Z,33.13
2023-06-17T14:51:15.807Z,32.75
2023-06-17T14:53:43.368Z,32.74
2023-06-17T14:56:29.585Z,33.30
2023-06-17T14:58:57.280Z,33.38
2023-06-17T15:01:33.153Z,33.04
2023-06-17T15:04:01.305Z,33.18
2023-06-17T15:06:29.023Z,33.87
2023-06-17T15:09:18.677Z,33.76
2023-06-17T15:11:46.929Z,34.48
2023-06-17T15:14:14.399Z,34.09
2023-06-17T15:16:43.227Z,33.82
2023-06-17T15:19:10.979Z,33.99
2023-06-17T15:21:38.771Z,33.48
2023-06-17T15:24:07.072Z,33.94
2023-06-17T15:26:34.685Z,34.09
2023-06-17T15:29:02.175Z,34.47
2023-06-17T15:31:29.739Z,34.56
2023-06-17T15:33:59.696Z,33.98
2023-06-17T15:36:27.412Z,33.58
2023-06-17T15:38:58.431Z,33.49
2023-06-17T15:41:26.197Z,33.72
2023-06-17T15:43:54.271Z,33.16
2023-06-17T15:46:22.280Z,32.61
2023-06-17T15:48:51.236Z,32.83
2023-06-17T15:51:20.058Z,31.76
2023-06-17T15:53:48.553Z,32.45
2023-06-17T15:56:17.046Z,32.21
2023-06-17T15:58:44.434Z,32.46
2023-06-17T16:01:11.939Z,32.66
2023-06-17T16:03:40.462Z,33.42
2023-06-17T16:06:08.084Z,33.41
2023-06-17T16:08:37.064Z,32.69
2023-06-17T16:11:05.268Z,32.48
2023-06-17T16:13:32.997Z,32.28
2023-06-17T16:16:00.669Z,32.95
2023-06-17T16:18:28.095Z,32.32
2023-06-17T16:20:55.852Z,32.65
2023-06-17T16:23:23.731Z,33.01
2023-06-17T16:25:55.806Z,32.67
2023-06-17T16:28:23.610Z,32.31
2023-06-17T16:30:51.325Z,32.43
2023-06-17T16:33:18.851Z,32.14
2023-06-17T16:35:46.252Z,31.89
2023-06-17T16:38:13.718Z,31.55
2023-06-17T16:40:41.192Z,31.92
2023-06-17T16:43:09.992Z,32.46
2023-06-17T16:45:38.217Z,32.07
2023-06-17T16:48:08.004Z,32.18
2023-06-17T16:50:37.246Z,32.42
2023-06-17T16:53:04.989Z,31.95
2023-06-17T16:55:34.320Z,31.76
2023-06-17T16:58:01.727Z,31.98
2023-06-17T17:00:30.697Z,32.08
2023-06-17T17:02:58.945Z,31.73
2023-06-17T17:05:26.473Z,31.62
2023-06-17T17:07:54.242Z,31.55
2023-06-17T17:10:24.824Z,31.12
2023-06-17T17:12:52.886Z,30.78
2023-06-17T17:15:20.762Z,30.97
2023-06-17T17:17:49.715Z,30.28
2023-06-17T17:20:17.506Z,29.91
2023-06-17T17:22:45.061Z,30.17
2023-06-17T17:25:12.641Z,30.16
2023-06-17T17:27:40.132Z,30.06
2023-06-17T17:30:10.067Z,30.08
2023-06-17T17:32:37.999Z,29.89
2023-06-17T17:35:08.498Z,29.03
2023-06-17T17:37:36.484Z,28.95
2023-06-17T17:40:04.554Z,28.76
2023-06-17T17:42:32.237Z,28.90
2023-06-17T17:44:59.622Z,28.75
2023-06-17T17:47:26.931Z,28.72
2023-06-17T17:49:54.386Z,28.45
2023-06-17T17:52:23.505Z,27.88
2023-06-17T17:55:01.912Z,27.86
2023-06-17T17:57:30.468Z,27.85
2023-06-17T17:59:58.074Z,27.82
2023-06-17T18:02:25.993Z,27.43
2023-06-17T18:04:53.689Z,27.32
2023-06-17T18:07:21.339Z,27.23
2023-06-17T18:09:50.243Z,27.15
2023-06-17T18:12:17.782Z,27.19
2023-06-17T18:14:45.156Z,27.17
2023-06-17T18:17:12.711Z,27.02
2023-06-17T18:19:40.600Z,26.89
2023-06-17T18:22:08.061Z,26.72
2023-06-17T18:24:35.569Z,26.76
2023-06-17T18:27:05.266Z,26.72
2023-06-17T18:29:32.802Z,26.61
2023-06-17T18:32:00.109Z,26.57
2023-06-17T18:34:27.720Z,26.35
2023-06-17T18:36:56.403Z,26.29
2023-06-17T18:39:23.827Z,26.09
2023-06-17T18:41:51.150Z,25.95
2023-06-17T18:44:19.868Z,25.69
2023-06-17T18:46:47.437Z,25.68
2023-06-17T18:49:21.593Z,25.58
2023-06-17T18:51:49.314Z,25.43
2023-06-17T18:54:16.776Z,25.31
2023-06-17T18:56:44.307Z,25.13
2023-06-17T18:59:11.672Z,25.03
2023-06-17T19:01:40.695Z,24.95
2023-06-17T19:04:09.707Z,24.79
2023-06-17T19:06:37.911Z,24.68
2023-06-17T19:09:06.545Z,24.52
2023-06-17T19:11:34.279Z,24.33
2023-06-17T19:14:02.776Z,24.11
2023-06-17T19:16:30.673Z,23.96
2023-06-17T19:18:59.513Z,23.73
2023-06-17T19:21:27.094Z,23.54
2023-06-17T19:23:54.551Z,23.41
2023-06-17T19:26:22.346Z,23.25
2023-06-17T19:28:49.870Z,23.12
2023-06-17T19:31:17.497Z,22.98
2023-06-17T19:33:44.924Z,22.70
2023-06-17T19:36:13.723Z,22.39
2023-06-17T19:38:41.193Z,22.25
2023-06-17T19:41:08.625Z,22.14
2023-06-17T19:43:36.943Z,22.01
2023-06-17T19:46:04.572Z,21.90
2023-06-17T19:48:32.485Z,21.82
2023-06-17T19:51:02.823Z,21.66
2023-06-17T19:53:31.719Z,21.54
2023-06-17T19:55:59.187Z,21.48
2023-06-17T19:58:26.693Z,21.40
2023-06-17T20:00:55.010Z,21.34
2023-06-17T20:03:22.743Z,21.19
2023-06-17T20:05:50.131Z,21.11
2023-06-17T20:08:17.612Z,21.03
2023-06-17T20:10:46.410Z,20.86
2023-06-17T20:13:14.042Z,20.77
2023-06-17T20:15:42.329Z,20.66
2023-06-17T20:18:09.974Z,20.44
2023-06-17T20:20:37.578Z,20.29
2023-06-17T20:23:04.994Z,20.21
2023-06-17T20:25:32.658Z,20.12
2023-06-17T20:28:01.443Z,20.05
2023-06-17T20:30:28.905Z,19.96
2023-06-17T20:32:56.475Z,19.85
2023-06-17T20:35:23.973Z,19.73
2023-06-17T20:37:52.228Z,19.51
2023-06-17T20:40:19.903Z,19.36
2023-06-17T20:42:47.379Z,19.24
2023-06-17T20:45:16.802Z,19.12
2023-06-17T20:47:44.327Z,19.08
2023-06-17T20:50:12.775Z,18.99
2023-06-17T20:52:40.309Z,18.85
2023-06-17T20:55:08.642Z,18.78
2023-06-17T20:57:36.166Z,18.69
2023-06-17T21:00:04.225Z,18.61
2023-06-17T21:02:33.194Z,18.56
2023-06-17T21:05:01.013Z,18.51
2023-06-17T21:07:28.485Z,18.49
2023-06-17T21:09:56.480Z,18.42
2023-06-17T21:12:23.956Z,18.30
2023-06-17T21:14:51.520Z,18.29
2023-06-17T21:17:19.080Z,18.24
2023-06-17T21:19:47.879Z,18.15
2023-06-17T21:22:15.610Z,18.08
2023-06-17T21:24:43.105Z,18.03
2023-06-17T21:27:11.922Z,18.00
2023-06-17T21:29:40.145Z,17.98
2023-06-17T21:32:09.940Z,17.81
2023-06-17T21:34:37.492Z,17.76
2023-06-17T21:37:06.595Z,17.82
2023-06-17T21:39:34.157Z,17.83
2023-06-17T21:42:01.715Z,17.75
2023-06-17T21:44:29.099Z,17.67
2023-06-17T21:46:56.519Z,17.57
2023-06-17T21:49:23.982Z,17.46
2023-06-17T21:51:51.398Z,17.35
2023-06-17T21:54:20.955Z,17.25
2023-06-17T21:56:48.525Z,17.29
2023-06-17T21:59:15.959Z,17.32
2023-06-17T22:01:43.483Z,17.29
2023-06-17T22:04:10.976Z,17.28
2023-06-17T22:06:38.415Z,17.25
2023-06-17T22:09:05.918Z,17.18
2023-06-17T22:11:34.791Z,17.12
2023-06-17T22:14:02.463Z,17.09
2023-06-17T22:16:29.913Z,16.98
2023-06-17T22:18:57.654Z,16.87
2023-06-17T22:21:25.186Z,16.78
2023-06-17T22:23:52.729Z,16.70
2023-06-17T22:26:20.442Z,16.66
2023-06-17T22:28:49.250Z,16.68
2023-06-17T22:31:16.652Z,16.63
2023-06-17T22:33:44.072Z,16.63
2023-06-17T22:36:11.638Z,16.58
2023-06-17T22:38:39.052Z,16.54
2023-06-17T22:41:06.603Z,16.48
2023-06-17T22:43:34.077Z,16.48
2023-06-17T22:46:03.998Z,16.49
2023-06-17T22:48:31.502Z,16.45
2023-06-17T22:50:59.471Z,16.46
2023-06-17T22:53:26.955Z,16.43
2023-06-17T22:55:54.679Z,16.25
2023-06-17T22:58:22.095Z,16.21
2023-06-17T23:00:49.508Z,16.23
2023-06-17T23:03:18.396Z,16.21
2023-06-17T23:05:46.050Z,16.14
2023-06-17T23:08:13.484Z,16.11
2023-06-17T23:10:40.939Z,16.11
2023-06-17T23:13:08.618Z,16.04
2023-06-17T23:15:38.485Z,15.99
2023-06-17T23:18:06.469Z,15.89
2023-06-17T23:20:35.367Z,15.87
2023-06-17T23:23:04.964Z,15.88
2023-06-17T23:25:32.845Z,15.88
2023-06-17T23:28:00.507Z,15.82
2023-06-17T23:30:28.773Z,15.75
2023-06-17T23:32:56.292Z,15.65
2023-06-17T23:35:23.747Z,15.64
2023-06-17T23:37:52.559Z,15.61
2023-06-17T23:40:20.171Z,15.64
2023-06-17T23:42:47.843Z,15.68
2023-06-17T23:45:15.644Z,15.67
2023-06-17T23:47:43.564Z,15.70
2023-06-17T23:50:11.192Z,15.69
2023-06-17T23:52:38.574Z,15.61
2023-06-17T23:55:07.995Z,15.60
2023-06-17T23:57:35.587Z,15.47
