createdAt,value
2023-06-27T00:00:00.671Z,39.71
2023-06-27T00:02:28.623Z,39.85
2023-06-27T00:04:57.405Z,39.99
2023-06-27T00:07:29.049Z,40.12
2023-06-27T00:09:57.146Z,40.30
2023-06-27T00:12:25.061Z,40.81
2023-06-27T00:14:53.021Z,40.70
2023-06-27T00:17:24.146Z,40.89
2023-06-27T00:19:59.039Z,41.00
2023-06-27T00:22:27.418Z,41.31
2023-06-27T00:24:55.933Z,40.94
2023-06-27T00:27:24.304Z,41.54
2023-06-27T00:29:52.208Z,41.57
2023-06-27T00:32:20.053Z,41.65
2023-06-27T00:34:49.812Z,41.68
2023-06-27T00:37:17.632Z,41.75
2023-06-27T00:39:45.443Z,41.99
2023-06-27T00:42:13.248Z,41.98
2023-06-27T00:44:41.123Z,42.19
2023-06-27T00:47:09.920Z,42.43
2023-06-27T00:49:37.916Z,42.38
2023-06-27T00:52:09.250Z,42.36
2023-06-27T00:54:37.379Z,42.40
2023-06-27T00:57:05.333Z,42.86
2023-06-27T00:59:34.353Z,42.70
2023-06-27T01:02:02.134Z,43.03
2023-06-27T01:04:29.922Z,43.25
2023-06-27T01:07:03.511Z,43.13
2023-06-27T01:09:38.950Z,43.42
2023-06-27T01:12:15.289Z,43.29
2023-06-27T01:14:46.453Z,43.90
2023-06-27T01:17:15.977Z,44.00
2023-06-27T01:19:45.543Z,43.94
2023-06-27T01:22:18.244Z,44.16
2023-06-27T01:24:48.656Z,44.16
2023-06-27T01:27:16.831Z,44.23
2023-06-27T01:29:44.802Z,44.35
2023-06-27T01:32:19.480Z,44.63
2023-06-27T01:34:54.252Z,44.74
2023-06-27T01:37:25.729Z,45.24
2023-06-27T01:39:59.578Z,45.26
2023-06-27T01:42:32.460Z,45.51
2023-06-27T01:45:01.486Z,45.57
2023-06-27T01:47:31.641Z,45.64
2023-06-27T01:49:59.536Z,45.62
2023-06-27T01:52:27.399Z,45.71
2023-06-27T01:54:57.172Z,46.00
2023-06-27T01:57:24.938Z,45.90
2023-06-27T01:59:53.445Z,46.01
2023-06-27T02:02:21.538Z,46.33
2023-06-27T02:04:49.381Z,46.46
2023-06-27T02:07:17.236Z,46.64
2023-06-27T02:09:45.049Z,46.90
2023-06-27T02:12:14.169Z,47.16
2023-06-27T02:14:42.016Z,46.88
2023-06-27T02:17:10.574Z,46.97
2023-06-27T02:19:38.341Z,47.16
2023-06-27T02:22:06.758Z,47.37
2023-06-27T02:24:34.539Z,47.62
2023-06-27T02:27:02.515Z,47.72
2023-06-27T02:29:32.446Z,48.19
2023-06-27T02:32:00.548Z,47.95
2023-06-27T02:34:29.269Z,48.20
2023-06-27T02:36:57.053Z,48.27
2023-06-27T02:39:24.859Z,48.73
2023-06-27T02:41:52.608Z,48.99
2023-06-27T02:44:20.529Z,48.62
2023-06-27T02:46:49.782Z,48.96
2023-06-27T02:49:17.715Z,49.36
2023-06-27T02:51:45.565Z,49.27
2023-06-27T02:54:13.359Z,49.61
2023-06-27T02:56:41.190Z,49.62
2023-06-27T02:59:09.611Z,50.08
2023-06-27T03:01:37.419Z,50.08
2023-06-27T03:04:18.443Z,50.25
2023-06-27T03:06:46.748Z,50.60
2023-06-27T03:09:14.739Z,50.60
2023-06-27T03:11:42.777Z,50.73
2023-06-27T03:14:10.558Z,50.92
2023-06-27T03:16:38.524Z,51.14
2023-06-27T03:19:07.634Z,51.21
2023-06-27T03:21:35.920Z,51.27
2023-06-27T03:24:03.779Z,51.62
2023-06-27T03:26:31.528Z,51.54
2023-06-27T03:28:59.320Z,51.72
2023-06-27T03:31:27.249Z,51.99
2023-06-27T03:33:58.040Z,52.21
2023-06-27T03:36:27.402Z,52.31
2023-06-27T03:38:55.230Z,52.43
2023-06-27T03:41:23.338Z,52.69
2023-06-27T03:43:51.337Z,52.69
2023-06-27T03:46:19.088Z,52.85
2023-06-27T03:48:48.346Z,53.08
2023-06-27T03:51:16.301Z,53.07
2023-06-27T03:53:45.594Z,53.45
2023-06-27T03:56:13.604Z,53.40
2023-06-27T03:58:41.324Z,53.75
2023-06-27T04:01:09.095Z,53.66
2023-06-27T04:03:37.040Z,54.00
2023-06-27T04:06:05.093Z,54.24
2023-06-27T04:08:32.928Z,54.17
2023-06-27T04:11:02.094Z,54.37
2023-06-27T04:13:29.873Z,54.32
2023-06-27T04:15:57.711Z,54.67
2023-06-27T04:18:25.552Z,54.71
2023-06-27T04:20:53.295Z,54.91
2023-06-27T04:23:21.156Z,55.23
2023-06-27T04:26:05.373Z,55.16
2023-06-27T04:28:33.508Z,55.40
2023-06-27T04:31:02.455Z,55.39
2023-06-27T04:33:30.945Z,55.55
2023-06-27T04:36:02.651Z,55.61
2023-06-27T04:38:31.336Z,55.68
2023-06-27T04:40:59.902Z,55.75
2023-06-27T04:43:29.105Z,56.08
2023-06-27T04:45:56.948Z,56.14
2023-06-27T04:48:24.753Z,56.22
2023-06-27T04:50:53.334Z,56.25
2023-06-27T04:53:21.177Z,56.43
2023-06-27T04:55:49.168Z,56.46
2023-06-27T04:58:17.348Z,56.61
2023-06-27T05:00:48.296Z,56.58
2023-06-27T05:03:16.396Z,56.69
2023-06-27T05:05:44.764Z,56.91
2023-06-27T05:08:12.817Z,56.89
2023-06-27T05:10:40.615Z,57.01
2023-06-27T05:13:08.354Z,56.92
2023-06-27T05:15:36.166Z,57.12
2023-06-27T05:18:27.888Z,57.23
2023-06-27T05:20:56.885Z,57.36
2023-06-27T05:23:24.988Z,57.30
2023-06-27T05:25:52.812Z,57.29
2023-06-27T05:28:20.905Z,57.50
2023-06-27T05:30:48.886Z,57.42
2023-06-27T05:33:16.903Z,57.31
2023-06-27T05:35:46.117Z,57.53
2023-06-27T05:38:13.952Z,57.55
2023-06-27T05:40:41.744Z,57.72
2023-06-27T05:43:09.689Z,57.74
2023-06-27T05:45:38.446Z,57.71
2023-06-27T05:48:07.099Z,57.74
2023-06-27T05:50:35.180Z,57.92
2023-06-27T05:53:04.527Z,57.93
2023-06-27T05:55:32.892Z,57.89
2023-06-27T05:58:00.673Z,57.76
2023-06-27T06:00:28.863Z,58.03
2023-06-27T06:02:56.741Z,57.82
2023-06-27T06:05:24.671Z,58.00
2023-06-27T06:07:52.667Z,57.96
2023-06-27T06:10:23.124Z,57.89
2023-06-27T06:12:51.098Z,58.14
2023-06-27T06:15:19.313Z,58.07
2023-06-27T06:17:47.467Z,58.02
2023-06-27T06:20:15.761Z,57.79
2023-06-27T06:22:43.948Z,58.08
2023-06-27T06:25:11.779Z,57.74
2023-06-27T06:27:40.937Z,58.00
2023-06-27T06:30:10.467Z,58.16
2023-06-27T06:32:38.457Z,57.83
2023-06-27T06:35:07.465Z,57.79
2023-06-27T06:37:35.545Z,57.94
2023-06-27T06:40:03.452Z,57.69
2023-06-27T06:42:31.731Z,57.71
2023-06-27T06:45:00.914Z,58.10
2023-06-27T06:47:28.959Z,57.76
2023-06-27T06:49:56.924Z,57.72
2023-06-27T06:52:24.666Z,58.06
2023-06-27T06:54:52.528Z,57.69
2023-06-27T06:57:20.385Z,57.86
2023-06-27T06:59:48.646Z,58.10
2023-06-27T07:02:17.994Z,57.73
2023-06-27T07:04:45.850Z,57.60
2023-06-27T07:07:13.738Z,57.78
2023-06-27T07:09:42.289Z,57.95
2023-06-27T07:12:10.741Z,57.90
2023-06-27T07:14:38.516Z,57.73
2023-06-27T07:17:06.916Z,57.91
2023-06-27T07:19:36.103Z,57.75
2023-06-27T07:22:03.943Z,57.75
2023-06-27T07:24:32.028Z,57.42
2023-06-27T07:26:59.780Z,57.27
2023-06-27T07:29:27.569Z,57.57
2023-06-27T07:31:56.081Z,57.29
2023-06-27T07:34:23.931Z,57.34
2023-06-27T07:36:53.077Z,57.40
2023-06-27T07:41:51.279Z,57.16
2023-06-27T07:44:19.187Z,57.20
2023-06-27T07:46:47.178Z,57.11
2023-06-27T07:49:16.785Z,57.13
2023-06-27T07:51:47.173Z,57.12
2023-06-27T07:54:16.415Z,57.08
2023-06-27T07:56:44.550Z,57.00
2023-06-27T07:59:14.174Z,57.14
2023-06-27T08:01:42.893Z,56.84
2023-06-27T08:04:10.992Z,57.13
2023-06-27T08:06:38.911Z,56.81
2023-06-27T08:09:07.020Z,56.59
2023-06-27T08:11:36.403Z,56.66
2023-06-27T08:14:04.243Z,56.80
2023-06-27T08:16:32.081Z,56.64
2023-06-27T08:19:00.037Z,56.62
2023-06-27T08:21:28.014Z,56.77
2023-06-27T08:23:55.817Z,56.55
2023-06-27T08:26:23.853Z,56.45
2023-06-27T08:28:53.817Z,56.61
2023-06-27T08:31:21.667Z,56.63
2023-06-27T08:33:49.618Z,56.51
2023-06-27T08:36:17.446Z,56.39
2023-06-27T08:38:45.347Z,56.48
2023-06-27T08:41:15.084Z,56.47
2023-06-27T08:43:42.977Z,56.29
2023-06-27T08:46:12.757Z,56.20
2023-06-27T08:48:42.901Z,56.03
2023-06-27T08:51:14.922Z,55.88
2023-06-27T08:53:45.510Z,55.82
2023-06-27T08:56:16.615Z,55.73
2023-06-27T08:58:47.449Z,55.60
2023-06-27T09:01:16.737Z,55.65
2023-06-27T09:03:44.706Z,55.47
2023-06-27T09:06:14.269Z,55.27
2023-06-27T09:08:43.411Z,55.17
2023-06-27T09:11:11.524Z,55.34
2023-06-27T09:13:39.902Z,55.09
2023-06-27T09:16:09.086Z,55.11
2023-06-27T09:18:39.528Z,55.21
2023-06-27T09:21:08.191Z,54.89
2023-06-27T09:23:36.316Z,55.10
2023-06-27T09:26:08.071Z,54.89
2023-06-27T09:28:46.124Z,54.69
2023-06-27T09:31:15.267Z,54.88
2023-06-27T09:33:46.638Z,54.59
2023-06-27T09:39:04.876Z,54.29
2023-06-27T09:41:45.730Z,54.11
2023-06-27T09:44:15.027Z,54.18
2023-06-27T09:46:44.102Z,54.08
2023-06-27T09:49:13.359Z,53.87
2023-06-27T09:51:41.410Z,53.93
2023-06-27T09:54:09.235Z,53.97
2023-06-27T09:56:37.119Z,53.80
2023-06-27T09:59:17.689Z,53.28
2023-06-27T10:01:50.548Z,52.93
2023-06-27T10:04:19.819Z,53.04
2023-06-27T10:06:47.930Z,52.97
2023-06-27T10:09:16.093Z,52.83
2023-06-27T10:11:44.585Z,52.66
2023-06-27T10:14:12.412Z,52.65
2023-06-27T10:16:41.525Z,52.31
2023-06-27T10:19:09.758Z,52.29
2023-06-27T10:21:39.138Z,51.92
2023-06-27T10:24:09.024Z,51.82
2023-06-27T10:26:37.040Z,51.57
2023-06-27T10:29:15.323Z,51.33
2023-06-27T10:31:47.426Z,51.06
2023-06-27T10:34:20.382Z,50.94
2023-06-27T10:37:00.100Z,50.80
2023-06-27T10:39:32.653Z,50.50
2023-06-27T10:42:04.980Z,50.23
2023-06-27T10:44:33.708Z,50.13
2023-06-27T10:47:31.220Z,49.60
2023-06-27T10:50:13.407Z,49.86
2023-06-27T10:53:00.269Z,49.21
2023-06-27T10:55:31.566Z,49.17
2023-06-27T10:58:07.859Z,49.17
2023-06-27T11:00:36.821Z,48.67
2023-06-27T11:03:07.437Z,48.80
2023-06-27T11:05:44.682Z,48.39
2023-06-27T11:08:16.521Z,47.56
2023-06-27T11:10:52.456Z,47.64
2023-06-27T11:13:24.100Z,47.14
2023-06-27T11:15:54.982Z,46.88
2023-06-27T11:18:26.313Z,47.16
2023-06-27T11:20:55.110Z,47.10
2023-06-27T11:23:26.255Z,46.53
2023-06-27T11:25:55.473Z,46.51
2023-06-27T11:28:25.450Z,45.65
2023-06-27T11:31:00.034Z,46.26
2023-06-27T11:33:28.339Z,45.65
2023-06-27T11:35:59.528Z,45.50
2023-06-27T11:38:29.392Z,45.38
2023-06-27T11:40:57.264Z,45.17
2023-06-27T11:43:25.122Z,44.42
2023-06-27T11:45:54.186Z,44.87
2023-06-27T11:48:22.801Z,44.15
2023-06-27T11:51:06.495Z,44.34
2023-06-27T11:53:37.942Z,43.94
2023-06-27T11:56:21.442Z,43.56
2023-06-27T11:58:51.851Z,43.38
2023-06-27T12:01:20.240Z,43.03
2023-06-27T12:03:49.037Z,43.03
2023-06-27T12:06:25.758Z,42.51
2023-06-27T12:08:55.472Z,42.36
2023-06-27T12:11:33.890Z,42.11
2023-06-27T12:14:02.104Z,42.39
2023-06-27T12:16:33.877Z,42.26
2023-06-27T12:19:06.028Z,41.80
2023-06-27T12:21:34.328Z,41.73
2023-06-27T12:24:04.129Z,41.46
2023-06-27T12:26:31.978Z,41.14
2023-06-27T12:29:01.559Z,41.30
2023-06-27T12:31:29.791Z,40.87
2023-06-27T12:34:00.150Z,40.56
2023-06-27T12:36:28.993Z,40.53
2023-06-27T12:38:56.944Z,40.23
2023-06-27T12:41:27.389Z,39.85
2023-06-27T12:43:55.399Z,39.95
2023-06-27T12:46:23.314Z,40.07
2023-06-27T12:48:51.191Z,39.35
2023-06-27T12:51:20.897Z,39.66
2023-06-27T12:53:49.456Z,39.26
2023-06-27T12:56:18.129Z,39.01
2023-06-27T12:58:48.780Z,38.66
2023-06-27T13:01:18.287Z,38.70
2023-06-27T13:03:46.785Z,38.50
2023-06-27T13:06:14.683Z,38.62
2023-06-27T13:08:42.570Z,38.50
2023-06-27T13:11:10.410Z,38.15
2023-06-27T13:13:38.160Z,37.98
2023-06-27T13:16:15.920Z,38.07
2023-06-27T13:18:46.808Z,37.60
2023-06-27T13:21:14.924Z,37.64
2023-06-27T13:23:42.929Z,37.19
2023-06-27T13:26:10.877Z,37.38
2023-06-27T13:28:38.764Z,37.48
2023-06-27T13:31:08.112Z,37.08
2023-06-27T13:33:35.965Z,37.18
2023-06-27T13:36:03.894Z,37.15
2023-06-27T13:38:32.524Z,36.67
2023-06-27T13:41:00.349Z,36.52
2023-06-27T13:43:28.198Z,36.12
2023-06-27T13:45:56.012Z,36.38
2023-06-27T13:48:25.521Z,35.94
2023-06-27T13:50:54.762Z,36.00
2023-06-27T13:53:23.104Z,35.81
2023-06-27T13:55:51.374Z,35.61
2023-06-27T13:58:19.963Z,35.60
2023-06-27T14:00:49.883Z,35.55
2023-06-27T14:03:20.545Z,35.26
2023-06-27T14:05:50.221Z,35.76
2023-06-27T14:08:18.406Z,34.99
2023-06-27T14:10:46.659Z,34.74
2023-06-27T14:13:14.582Z,34.73
2023-06-27T14:15:42.443Z,34.79
2023-06-27T14:18:10.340Z,35.16
2023-06-27T14:20:38.371Z,34.92
2023-06-27T14:23:07.691Z,34.29
2023-06-27T14:25:35.504Z,34.09
2023-06-27T14:28:04.660Z,34.04
2023-06-27T14:30:33.223Z,34.11
2023-06-27T14:33:01.103Z,33.73
2023-06-27T14:35:28.950Z,33.66
2023-06-27T14:37:56.799Z,33.45
2023-06-27T14:40:26.384Z,33.45
2023-06-27T14:42:54.342Z,33.50
2023-06-27T14:45:22.465Z,33.56
2023-06-27T14:47:50.397Z,33.43
2023-06-27T14:50:19.233Z,33.43
2023-06-27T14:52:47.241Z,33.06
2023-06-27T14:55:15.211Z,33.19
2023-06-27T14:57:44.407Z,33.07
2023-06-27T15:00:17.082Z,33.08
2023-06-27T15:02:45.688Z,32.81
2023-06-27T15:05:14.436Z,32.54
2023-06-27T15:07:42.710Z,32.52
2023-06-27T15:10:11.150Z,32.41
2023-06-27T15:12:38.992Z,32.25
2023-06-27T15:15:09.807Z,32.15
2023-06-27T15:17:38.026Z,32.21
2023-06-27T15:20:07.425Z,32.02
2023-06-27T15:22:35.226Z,31.98
2023-06-27T15:25:03.523Z,31.96
2023-06-27T15:27:31.480Z,31.69
2023-06-27T15:29:59.236Z,31.66
2023-06-27T15:32:28.453Z,31.75
2023-06-27T15:34:56.189Z,31.56
2023-06-27T15:37:24.010Z,31.50
2023-06-27T15:39:54.843Z,31.53
2023-06-27T15:42:23.314Z,31.46
2023-06-27T15:44:51.274Z,31.20
2023-06-27T15:47:19.574Z,31.26
2023-06-27T15:49:49.523Z,31.27
2023-06-27T15:52:17.308Z,31.21
2023-06-27T15:54:45.063Z,31.12
2023-06-27T15:57:12.837Z,30.87
2023-06-27T15:59:40.673Z,31.16
2023-06-27T16:02:08.422Z,30.97
2023-06-27T16:04:36.871Z,30.56
2023-06-27T16:07:06.593Z,30.61
2023-06-27T16:09:35.306Z,30.87
2023-06-27T16:12:03.285Z,30.90
2023-06-27T16:14:31.070Z,30.87
2023-06-27T16:16:58.887Z,30.85
2023-06-27T16:19:26.728Z,30.54
2023-06-27T16:21:54.762Z,30.33
2023-06-27T16:24:23.868Z,30.35
2023-06-27T16:26:51.639Z,30.18
2023-06-27T16:29:20.361Z,30.07
2023-06-27T16:31:48.377Z,29.98
2023-06-27T16:34:16.385Z,30.33
2023-06-27T16:36:44.321Z,30.07
2023-06-27T16:39:12.139Z,30.27
2023-06-27T16:41:41.327Z,29.89
2023-06-27T16:44:11.693Z,29.80
2023-06-27T16:46:40.070Z,29.78
2023-06-27T16:49:07.946Z,29.80
2023-06-27T16:51:35.960Z,29.77
2023-06-27T16:54:03.738Z,29.80
2023-06-27T16:56:31.546Z,29.60
2023-06-27T16:59:00.787Z,29.67
2023-06-27T17:01:28.771Z,29.73
2023-06-27T17:03:56.593Z,29.58
2023-06-27T17:06:25.352Z,29.56
2023-06-27T17:08:53.167Z,29.62
2023-06-27T17:11:20.964Z,29.89
2023-06-27T17:13:49.483Z,29.75
2023-06-27T17:16:18.801Z,29.43
2023-06-27T17:18:46.589Z,29.59
2023-06-27T17:24:32.697Z,29.44
2023-06-27T17:27:00.603Z,29.49
2023-06-27T17:29:28.378Z,29.73
2023-06-27T17:31:57.542Z,29.69
2023-06-27T17:34:25.299Z,29.59
2023-06-27T17:36:53.105Z,29.84
2023-06-27T17:39:23.535Z,29.49
2023-06-27T17:41:52.716Z,29.56
2023-06-27T17:44:20.643Z,29.89
2023-06-27T17:46:48.456Z,29.89
2023-06-27T17:49:17.653Z,29.56
2023-06-27T17:51:45.522Z,29.96
2023-06-27T17:54:13.368Z,29.56
2023-06-27T17:56:41.152Z,29.78
2023-06-27T17:59:08.940Z,29.83
2023-06-27T18:01:37.237Z,29.81
2023-06-27T18:04:05.706Z,29.73
2023-06-27T18:06:34.834Z,29.65
2023-06-27T18:09:02.950Z,29.98
2023-06-27T18:11:30.969Z,29.94
2023-06-27T18:13:58.800Z,30.00
2023-06-27T18:16:26.613Z,30.01
2023-06-27T18:18:54.358Z,29.89
2023-06-27T18:21:22.115Z,30.28
2023-06-27T18:23:51.298Z,29.90
2023-06-27T18:26:19.063Z,30.21
2023-06-27T18:28:46.966Z,30.18
2023-06-27T18:31:16.221Z,30.04
2023-06-27T18:33:45.438Z,30.14
2023-06-27T18:36:13.363Z,30.14
2023-06-27T18:38:42.581Z,30.32
2023-06-27T18:41:11.767Z,30.25
2023-06-27T18:43:39.840Z,30.23
2023-06-27T18:46:07.681Z,30.43
2023-06-27T18:48:36.313Z,30.38
2023-06-27T18:51:04.424Z,30.51
2023-06-27T18:53:32.288Z,30.36
2023-06-27T18:56:00.186Z,30.59
2023-06-27T18:58:29.410Z,30.64
2023-06-27T19:00:57.290Z,30.59
2023-06-27T19:03:25.839Z,30.65
2023-06-27T19:05:54.343Z,30.65
2023-06-27T19:08:22.257Z,30.79
2023-06-27T19:10:49.985Z,30.81
2023-06-27T19:13:18.757Z,30.92
2023-06-27T19:15:48.432Z,30.89
2023-06-27T19:18:16.681Z,30.88
2023-06-27T19:20:45.397Z,31.02
2023-06-27T19:23:13.904Z,30.97
2023-06-27T19:25:41.668Z,31.11
2023-06-27T19:28:09.430Z,31.08
2023-06-27T19:30:37.832Z,31.23
2023-06-27T19:33:07.044Z,31.23
2023-06-27T19:35:35.915Z,31.37
2023-06-27T19:38:03.953Z,31.43
2023-06-27T19:40:31.823Z,31.36
2023-06-27T19:43:00.440Z,31.54
2023-06-27T19:45:28.440Z,31.52
2023-06-27T19:47:56.469Z,31.57
2023-06-27T19:50:25.766Z,31.52
2023-06-27T19:52:53.689Z,31.63
2023-06-27T19:55:22.182Z,31.62
2023-06-27T19:57:49.996Z,31.63
2023-06-27T20:00:18.948Z,31.67
2023-06-27T20:02:46.777Z,31.80
2023-06-27T20:05:14.645Z,31.79
2023-06-27T20:07:43.904Z,31.89
2023-06-27T20:10:12.956Z,31.87
2023-06-27T20:12:41.113Z,31.95
2023-06-27T20:15:10.348Z,31.86
2023-06-27T20:17:38.212Z,32.04
2023-06-27T20:20:08.017Z,32.10
2023-06-27T20:22:35.964Z,32.19
2023-06-27T20:25:05.585Z,32.24
2023-06-27T20:27:33.399Z,32.26
2023-06-27T20:30:01.248Z,32.27
2023-06-27T20:32:29.124Z,32.39
2023-06-27T20:34:56.976Z,32.55
2023-06-27T20:37:24.799Z,32.59
2023-06-27T20:39:52.687Z,32.71
2023-06-27T20:42:21.874Z,32.73
2023-06-27T20:44:49.680Z,32.65
2023-06-27T20:47:18.237Z,32.80
2023-06-27T20:49:46.202Z,33.17
2023-06-27T20:52:14.513Z,32.96
2023-06-27T20:54:42.620Z,32.93
2023-06-27T20:57:10.428Z,33.06
2023-06-27T20:59:39.803Z,33.24
2023-06-27T21:02:08.051Z,33.09
2023-06-27T21:04:36.055Z,33.27
2023-06-27T21:07:03.854Z,33.34
2023-06-27T21:09:31.617Z,33.24
2023-06-27T21:11:59.642Z,33.65
2023-06-27T21:14:27.445Z,33.46
2023-06-27T21:17:01.281Z,33.62
2023-06-27T21:19:29.142Z,33.57
2023-06-27T21:21:58.984Z,33.71
2023-06-27T21:24:26.838Z,34.00
2023-06-27T21:26:54.646Z,34.04
2023-06-27T21:29:22.418Z,33.88
2023-06-27T21:31:50.777Z,33.94
2023-06-27T21:34:20.032Z,34.01
2023-06-27T21:36:47.864Z,34.47
2023-06-27T21:39:15.624Z,34.17
2023-06-27T21:41:43.359Z,34.43
2023-06-27T21:44:11.248Z,34.64
2023-06-27T21:46:39.093Z,34.61
2023-06-27T21:49:08.587Z,34.39
2023-06-27T21:51:37.975Z,34.72
2023-06-27T21:54:05.883Z,34.45
2023-06-27T21:56:33.700Z,34.99
2023-06-27T21:59:01.482Z,34.90
2023-06-27T22:01:29.431Z,35.15
2023-06-27T22:03:57.300Z,34.86
2023-06-27T22:06:38.456Z,35.00
2023-06-27T22:09:07.961Z,35.03
2023-06-27T22:11:35.740Z,35.34
2023-06-27T22:14:03.567Z,35.36
2023-06-27T22:16:31.516Z,35.25
2023-06-27T22:18:59.466Z,35.41
2023-06-27T22:21:27.223Z,35.57
2023-06-27T22:23:55.078Z,35.84
2023-06-27T22:26:24.376Z,36.04
2023-06-27T22:28:52.129Z,35.67
2023-06-27T22:31:20.013Z,36.21
2023-06-27T22:33:48.031Z,35.94
2023-06-27T22:36:15.898Z,36.33
2023-06-27T22:38:43.620Z,36.09
2023-06-27T22:41:11.418Z,36.19
2023-06-27T22:43:40.647Z,36.58
2023-06-27T22:46:08.374Z,36.77
2023-06-27T22:48:36.254Z,36.76
2023-06-27T22:51:04.943Z,36.67
2023-06-27T22:53:32.673Z,36.94
2023-06-27T22:56:00.516Z,36.68
2023-06-27T22:58:28.242Z,36.75
2023-06-27T23:00:57.389Z,36.93
2023-06-27T23:03:25.201Z,37.04
2023-06-27T23:05:53.002Z,37.07
2023-06-27T23:08:20.779Z,37.15
2023-06-27T23:10:48.608Z,37.25
2023-06-27T23:13:16.610Z,37.36
2023-06-27T23:15:44.586Z,37.51
2023-06-27T23:18:18.063Z,37.58
2023-06-27T23:20:46.104Z,37.55
2023-06-27T23:23:14.026Z,37.96
2023-06-27T23:25:44.567Z,37.81
2023-06-27T23:28:12.547Z,37.93
2023-06-27T23:30:40.665Z,37.85
2023-06-27T23:33:11.258Z,38.12
2023-06-27T23:35:40.401Z,38.23
2023-06-27T23:38:08.351Z,38.45
2023-06-27T23:40:36.212Z,38.35
2023-06-27T23:43:04.075Z,38.40
2023-06-27T23:45:32.015Z,38.65
2023-06-27T23:48:00.161Z,38.90
2023-06-27T23:50:28.112Z,38.74
2023-06-27T23:52:57.239Z,38.91
2023-06-27T23:55:25.028Z,39.03
2023-06-27T23:57:52.896Z,39.03
