createdAt,value
2022-09-13T00:01:31.966Z,12.78
2022-09-13T00:03:58.899Z,12.54
2022-09-13T00:06:26.145Z,12.37
2022-09-13T00:08:54.203Z,12.40
2022-09-13T00:11:25.348Z,12.60
2022-09-13T00:13:53.458Z,12.56
2022-09-13T00:16:23.454Z,12.63
2022-09-13T00:18:51.236Z,12.60
2022-09-13T00:21:20.737Z,13.18
2022-09-13T00:23:50.972Z,12.99
2022-09-13T00:26:23.198Z,12.50
2022-09-13T00:28:54.745Z,12.74
2022-09-13T00:31:24.059Z,12.75
2022-09-13T00:33:51.950Z,12.87
2022-09-13T00:36:19.050Z,13.13
2022-09-13T00:38:46.167Z,12.71
2022-09-13T00:41:19.527Z,12.26
2022-09-13T00:43:49.368Z,12.13
2022-09-13T00:46:46.468Z,12.34
2022-09-13T00:49:19.574Z,12.31
2022-09-13T00:52:00.806Z,12.18
2022-09-13T00:54:35.543Z,12.14
2022-09-13T00:57:04.819Z,12.25
2022-09-13T00:59:43.448Z,12.21
2022-09-13T01:02:11.429Z,12.39
2022-09-13T01:04:39.389Z,12.40
2022-09-13T01:07:13.363Z,12.33
2022-09-13T01:09:44.806Z,12.09
2022-09-13T01:12:35.297Z,11.97
2022-09-13T01:15:05.479Z,11.77
2022-09-13T01:17:34.274Z,11.72
2022-09-13T01:20:03.567Z,11.87
2022-09-13T01:22:57.765Z,11.71
2022-09-13T01:25:36.483Z,11.81
2022-09-13T01:28:18.702Z,11.83
2022-09-13T01:31:19.270Z,11.79
2022-09-13T01:34:00.217Z,11.69
2022-09-13T01:36:38.716Z,11.98
2022-09-13T01:39:09.330Z,11.89
2022-09-13T01:42:16.562Z,11.90
2022-09-13T01:45:13.740Z,11.75
2022-09-13T01:48:28.964Z,11.82
2022-09-13T01:51:31.092Z,12.08
2022-09-13T01:54:06.644Z,11.79
2022-09-13T01:56:40.836Z,11.53
2022-09-13T01:59:22.551Z,11.33
2022-09-13T02:02:27.011Z,11.27
2022-09-13T02:05:04.105Z,11.17
2022-09-13T02:07:44.759Z,11.17
2022-09-13T02:10:26.777Z,11.09
2022-09-13T02:12:56.277Z,11.12
2022-09-13T02:15:34.303Z,11.06
2022-09-13T02:18:18.581Z,11.05
2022-09-13T02:20:50.226Z,11.47
2022-09-13T02:23:41.960Z,11.65
2022-09-13T02:26:12.877Z,11.71
2022-09-13T02:28:48.079Z,11.62
2022-09-13T02:31:19.807Z,11.57
2022-09-13T02:33:54.180Z,11.37
2022-09-13T02:36:27.619Z,11.21
2022-09-13T02:39:00.275Z,11.23
2022-09-13T02:41:51.180Z,11.24
2022-09-13T02:44:52.874Z,11.72
2022-09-13T02:47:52.532Z,11.74
2022-09-13T02:50:56.580Z,11.66
2022-09-13T02:53:43.817Z,11.16
2022-09-13T02:56:35.239Z,10.78
2022-09-13T02:59:17.346Z,10.59
2022-09-13T03:02:08.833Z,10.39
2022-09-13T03:04:35.905Z,10.35
2022-09-13T03:07:07.593Z,10.33
2022-09-13T03:09:34.763Z,10.37
2022-09-13T03:12:10.373Z,10.41
2022-09-13T03:15:10.011Z,10.48
2022-09-13T03:18:25.167Z,10.59
2022-09-13T03:21:35.002Z,10.88
2022-09-13T03:24:16.564Z,10.63
2022-09-13T03:27:11.006Z,10.80
2022-09-13T03:30:21.382Z,10.92
2022-09-13T03:33:26.110Z,11.02
2022-09-13T03:36:01.157Z,11.10
2022-09-13T03:38:38.059Z,11.03
2022-09-13T03:41:20.332Z,10.57
2022-09-13T03:43:58.728Z,10.41
2022-09-13T03:46:49.128Z,10.42
2022-09-13T03:49:19.279Z,10.39
2022-09-13T03:51:51.273Z,10.33
2022-09-13T03:54:32.437Z,10.41
2022-09-13T03:57:16.600Z,10.32
2022-09-13T03:59:49.569Z,10.39
2022-09-13T04:02:17.671Z,10.78
2022-09-13T04:04:46.495Z,10.63
2022-09-13T04:07:16.984Z,10.16
2022-09-13T04:09:44.032Z,10.02
2022-09-13T04:12:11.284Z,9.91
2022-09-13T04:14:38.260Z,9.86
2022-09-13T04:17:05.173Z,10.30
2022-09-13T04:19:32.196Z,10.07
2022-09-13T04:21:59.637Z,9.95
2022-09-13T04:24:28.501Z,10.04
2022-09-13T04:26:55.743Z,10.19
2022-09-13T04:29:25.614Z,10.03
2022-09-13T04:31:54.446Z,9.96
2022-09-13T04:34:23.039Z,9.94
2022-09-13T04:36:52.447Z,10.15
2022-09-13T04:39:21.123Z,10.53
2022-09-13T04:41:49.683Z,10.97
2022-09-13T04:44:17.907Z,10.82
2022-09-13T04:46:48.673Z,10.61
2022-09-13T04:49:17.791Z,10.53
2022-09-13T04:51:44.670Z,10.63
2022-09-13T04:54:15.511Z,10.47
2022-09-13T04:56:46.974Z,10.43
2022-09-13T04:59:14.377Z,10.43
2022-09-13T05:01:41.718Z,10.50
2022-09-13T05:04:10.435Z,10.64
2022-09-13T05:06:37.621Z,10.86
2022-09-13T05:09:05.307Z,10.77
2022-09-13T05:11:32.424Z,10.84
2022-09-13T05:14:01.142Z,10.99
2022-09-13T05:16:32.550Z,10.94
2022-09-13T05:19:00.661Z,10.95
2022-09-13T05:21:28.236Z,11.15
2022-09-13T05:23:56.859Z,11.73
2022-09-13T05:26:27.109Z,12.01
2022-09-13T05:28:53.969Z,12.24
2022-09-13T05:31:30.822Z,12.43
2022-09-13T05:34:01.951Z,11.94
2022-09-13T05:36:29.423Z,12.01
2022-09-13T05:39:19.199Z,12.30
2022-09-13T05:41:45.447Z,12.25
2022-09-13T05:44:13.789Z,12.15
2022-09-13T05:46:42.803Z,12.56
2022-09-13T05:49:12.570Z,12.84
2022-09-13T05:51:39.804Z,13.00
2022-09-13T05:54:06.730Z,12.98
2022-09-13T05:56:33.652Z,12.81
2022-09-13T05:59:00.561Z,12.68
2022-09-13T06:01:29.300Z,12.57
2022-09-13T06:03:58.474Z,12.48
2022-09-13T06:06:26.243Z,12.59
2022-09-13T06:08:57.577Z,12.59
2022-09-13T06:11:26.432Z,13.00
2022-09-13T06:13:53.803Z,13.47
2022-09-13T06:16:21.138Z,13.85
2022-09-13T06:18:49.712Z,14.14
2022-09-13T06:21:20.379Z,14.42
2022-09-13T06:23:52.941Z,14.80
2022-09-13T06:26:26.357Z,15.03
2022-09-13T06:28:56.275Z,15.21
2022-09-13T06:31:26.979Z,15.40
2022-09-13T06:34:04.691Z,15.68
2022-09-13T06:36:31.652Z,15.75
2022-09-13T06:39:00.574Z,15.87
2022-09-13T06:41:28.280Z,16.07
2022-09-13T06:43:58.434Z,16.25
2022-09-13T06:46:29.416Z,16.40
2022-09-13T06:49:00.310Z,16.41
2022-09-13T06:51:29.965Z,16.11
2022-09-13T06:53:57.486Z,16.09
2022-09-13T06:56:30.433Z,16.63
2022-09-13T06:59:00.208Z,17.04
2022-09-13T07:01:35.799Z,17.91
2022-09-13T07:04:09.185Z,18.21
2022-09-13T07:06:40.021Z,18.68
2022-09-13T07:09:11.162Z,18.68
2022-09-13T07:11:40.822Z,19.11
2022-09-13T07:14:08.674Z,19.87
2022-09-13T07:16:38.001Z,19.90
2022-09-13T07:19:23.090Z,20.52
2022-09-13T07:21:50.813Z,21.15
2022-09-13T07:24:18.292Z,22.01
2022-09-13T07:26:46.721Z,22.26
2022-09-13T07:29:16.478Z,20.53
2022-09-13T07:31:46.002Z,21.27
2022-09-13T07:34:18.389Z,22.44
2022-09-13T07:36:46.877Z,22.37
2022-09-13T07:39:19.203Z,22.67
2022-09-13T07:41:48.263Z,22.93
2022-09-13T07:44:15.568Z,22.82
2022-09-13T07:46:45.469Z,23.57
2022-09-13T07:49:17.049Z,25.92
2022-09-13T07:51:45.155Z,26.36
2022-09-13T07:54:15.909Z,26.95
2022-09-13T07:56:43.457Z,26.90
2022-09-13T07:59:15.669Z,27.30
2022-09-13T08:01:48.456Z,26.43
2022-09-13T08:04:18.637Z,25.31
2022-09-13T08:06:46.826Z,23.61
2022-09-13T08:09:14.483Z,23.23
2022-09-13T08:11:54.650Z,23.22
2022-09-13T08:14:22.840Z,23.85
2022-09-13T08:16:50.412Z,24.64
2022-09-13T08:19:19.261Z,25.87
2022-09-13T08:21:47.087Z,26.19
2022-09-13T08:24:21.942Z,26.98
2022-09-13T08:26:49.385Z,26.94
2022-09-13T08:29:17.166Z,27.17
2022-09-13T08:31:44.988Z,27.66
2022-09-13T08:34:18.288Z,27.49
2022-09-13T08:36:45.860Z,27.68
2022-09-13T08:39:13.772Z,27.54
2022-09-13T08:41:47.890Z,27.75
2022-09-13T08:44:34.422Z,29.39
2022-09-13T08:47:16.885Z,28.58
2022-09-13T08:49:47.847Z,28.80
2022-09-13T08:53:01.033Z,28.79
2022-09-13T08:55:36.448Z,28.07
2022-09-13T08:58:25.681Z,28.25
2022-09-13T09:01:12.582Z,28.53
2022-09-13T09:03:46.805Z,26.96
2022-09-13T09:06:16.797Z,26.27
2022-09-13T09:08:50.201Z,26.60
2022-09-13T09:11:47.327Z,27.19
2022-09-13T09:14:20.120Z,27.50
2022-09-13T09:16:58.446Z,26.71
2022-09-13T09:19:48.501Z,26.48
2022-09-13T09:22:22.053Z,26.56
2022-09-13T09:24:55.021Z,26.65
2022-09-13T09:27:22.308Z,26.38
2022-09-13T09:29:53.617Z,25.55
2022-09-13T09:32:41.617Z,25.21
2022-09-13T09:35:24.526Z,25.03
2022-09-13T09:38:37.023Z,24.75
2022-09-13T09:41:28.961Z,24.77
2022-09-13T09:44:09.275Z,25.56
2022-09-13T09:46:40.797Z,26.10
2022-09-13T09:49:40.189Z,26.66
2022-09-13T09:52:11.173Z,27.21
2022-09-13T09:54:39.121Z,27.10
2022-09-13T09:57:08.176Z,27.60
2022-09-13T09:59:36.039Z,28.04
2022-09-13T10:02:20.473Z,27.71
2022-09-13T10:04:56.965Z,28.73
2022-09-13T10:07:35.710Z,29.59
2022-09-13T10:10:08.962Z,29.98
2022-09-13T10:12:39.749Z,30.73
2022-09-13T10:15:20.802Z,31.29
2022-09-13T10:18:16.768Z,31.54
2022-09-13T10:21:17.243Z,31.17
2022-09-13T10:23:47.054Z,32.28
2022-09-13T10:26:18.066Z,32.17
2022-09-13T10:28:54.877Z,32.44
2022-09-13T10:31:28.386Z,33.07
2022-09-13T10:34:07.895Z,32.99
2022-09-13T10:36:53.365Z,34.11
2022-09-13T10:39:24.171Z,31.59
2022-09-13T10:41:59.270Z,29.00
2022-09-13T10:44:55.252Z,28.73
2022-09-13T10:48:12.356Z,29.07
2022-09-13T10:50:39.264Z,31.12
2022-09-13T10:53:38.395Z,33.25
2022-09-13T10:56:20.109Z,34.14
2022-09-13T10:58:47.043Z,34.34
2022-09-13T11:01:56.234Z,32.40
2022-09-13T11:05:09.709Z,31.66
2022-09-13T11:08:21.642Z,32.17
2022-09-13T11:11:10.328Z,31.95
2022-09-13T11:14:01.377Z,32.93
2022-09-13T11:17:03.704Z,30.92
2022-09-13T11:19:59.244Z,29.65
2022-09-13T11:22:39.640Z,29.25
2022-09-13T11:25:31.418Z,28.37
2022-09-13T11:28:41.969Z,29.15
2022-09-13T11:31:17.681Z,29.57
2022-09-13T11:34:24.462Z,29.55
2022-09-13T11:37:37.859Z,29.43
2022-09-13T11:40:24.082Z,29.36
2022-09-13T11:43:19.005Z,29.28
2022-09-13T11:46:07.677Z,29.18
2022-09-13T11:48:52.297Z,28.88
2022-09-13T11:51:45.016Z,29.05
2022-09-13T11:54:27.921Z,29.11
2022-09-13T11:57:09.315Z,29.38
2022-09-13T11:59:48.028Z,29.02
2022-09-13T12:02:19.194Z,29.39
2022-09-13T12:05:24.637Z,29.81
2022-09-13T12:08:16.313Z,29.03
2022-09-13T12:10:57.583Z,29.06
2022-09-13T12:13:29.692Z,29.58
2022-09-13T12:16:07.485Z,30.49
2022-09-13T12:18:59.321Z,30.24
2022-09-13T12:21:33.248Z,30.31
2022-09-13T12:24:18.832Z,31.01
2022-09-13T12:26:59.698Z,31.77
2022-09-13T12:29:52.108Z,32.40
2022-09-13T12:32:20.178Z,32.59
2022-09-13T12:34:52.040Z,32.58
2022-09-13T12:37:36.673Z,31.48
2022-09-13T12:40:39.761Z,30.92
2022-09-13T12:43:24.259Z,31.34
2022-09-13T12:46:00.218Z,31.31
2022-09-13T12:48:29.852Z,31.30
2022-09-13T12:51:11.216Z,31.40
2022-09-13T12:54:43.580Z,31.65
2022-09-13T12:57:49.982Z,31.54
2022-09-13T13:00:25.940Z,31.25
2022-09-13T13:03:15.997Z,30.97
2022-09-13T13:05:45.760Z,29.30
2022-09-13T13:08:21.633Z,29.49
2022-09-13T13:11:12.918Z,29.65
2022-09-13T13:13:56.849Z,29.90
2022-09-13T13:16:40.603Z,30.89
2022-09-13T13:19:34.117Z,31.05
2022-09-13T13:22:43.008Z,30.04
2022-09-13T13:25:39.032Z,29.05
2022-09-13T13:28:44.534Z,29.24
2022-09-13T13:31:36.320Z,29.45
2022-09-13T13:34:15.138Z,28.93
2022-09-13T13:36:41.970Z,28.82
2022-09-13T13:39:24.388Z,28.64
2022-09-13T13:42:29.412Z,28.93
2022-09-13T13:45:16.476Z,28.62
2022-09-13T13:48:16.445Z,28.71
2022-09-13T13:51:14.555Z,28.31
2022-09-13T13:53:58.511Z,27.98
2022-09-13T13:56:47.045Z,27.82
2022-09-13T13:59:25.388Z,27.89
2022-09-13T14:01:59.275Z,28.08
2022-09-13T14:04:44.398Z,28.27
2022-09-13T14:07:20.839Z,28.41
2022-09-13T14:10:06.044Z,28.63
2022-09-13T14:13:32.825Z,28.45
2022-09-13T14:16:47.001Z,27.95
2022-09-13T14:19:34.727Z,27.57
2022-09-13T14:22:24.305Z,27.53
2022-09-13T14:24:57.169Z,27.69
2022-09-13T14:27:37.562Z,27.91
2022-09-13T14:30:34.971Z,27.94
2022-09-13T14:33:05.155Z,27.91
2022-09-13T14:35:36.924Z,27.74
2022-09-13T14:38:23.370Z,27.90
2022-09-13T14:40:53.962Z,27.65
2022-09-13T14:43:25.070Z,27.72
2022-09-13T14:46:02.755Z,27.47
2022-09-13T14:48:55.416Z,27.50
2022-09-13T14:51:33.294Z,27.47
2022-09-13T14:54:27.397Z,27.61
2022-09-13T14:56:59.233Z,27.58
2022-09-13T14:59:50.576Z,27.89
2022-09-13T15:02:23.613Z,27.89
2022-09-13T15:04:55.510Z,28.16
2022-09-13T15:07:36.422Z,28.21
2022-09-13T15:10:19.858Z,28.16
2022-09-13T15:13:10.797Z,28.31
2022-09-13T15:15:43.449Z,28.25
2022-09-13T15:18:23.858Z,28.02
2022-09-13T15:20:55.409Z,28.19
2022-09-13T15:23:28.461Z,28.29
2022-09-13T15:26:10.873Z,28.38
2022-09-13T15:28:59.251Z,28.40
2022-09-13T15:31:28.096Z,28.23
2022-09-13T15:34:23.808Z,27.92
2022-09-13T15:37:13.192Z,27.59
2022-09-13T15:40:05.486Z,27.39
2022-09-13T15:42:32.430Z,27.30
2022-09-13T15:44:59.300Z,27.22
2022-09-13T15:47:26.208Z,27.08
2022-09-13T15:49:53.253Z,26.91
2022-09-13T15:52:21.171Z,26.81
2022-09-13T15:54:51.022Z,26.68
2022-09-13T15:57:29.216Z,26.65
2022-09-13T16:00:01.502Z,26.74
2022-09-13T16:02:36.711Z,26.78
2022-09-13T16:05:03.924Z,26.62
2022-09-13T16:07:30.802Z,26.42
2022-09-13T16:09:57.673Z,26.40
2022-09-13T16:12:26.910Z,26.46
2022-09-13T16:14:54.588Z,26.47
2022-09-13T16:17:25.087Z,26.29
2022-09-13T16:19:53.224Z,26.10
2022-09-13T16:22:20.683Z,25.92
2022-09-13T16:24:47.791Z,25.75
2022-09-13T16:27:17.925Z,25.62
2022-09-13T16:29:45.363Z,25.59
2022-09-13T16:32:12.666Z,25.49
2022-09-13T16:34:39.558Z,25.44
2022-09-13T16:37:06.570Z,25.48
2022-09-13T16:39:33.454Z,25.44
2022-09-13T16:42:00.325Z,25.40
2022-09-13T16:44:27.212Z,25.37
2022-09-13T16:46:54.211Z,25.21
2022-09-13T16:49:21.140Z,25.18
2022-09-13T16:51:48.089Z,25.04
2022-09-13T16:54:15.136Z,25.01
2022-09-13T16:56:42.719Z,25.06
2022-09-13T16:59:09.741Z,24.91
2022-09-13T17:01:37.635Z,24.70
2022-09-13T17:04:05.866Z,24.57
2022-09-13T17:06:32.809Z,24.53
2022-09-13T17:09:02.563Z,24.50
2022-09-13T17:11:33.457Z,24.50
2022-09-13T17:14:04.295Z,24.43
2022-09-13T17:16:37.315Z,24.41
2022-09-13T17:19:11.622Z,24.21
2022-09-13T17:21:38.830Z,24.06
2022-09-13T17:24:10.099Z,23.91
2022-09-13T17:26:42.150Z,23.84
2022-09-13T17:29:11.632Z,23.79
2022-09-13T17:31:38.736Z,23.72
2022-09-13T17:34:05.849Z,23.64
2022-09-13T17:36:32.874Z,23.61
2022-09-13T17:38:59.804Z,23.51
2022-09-13T17:41:27.115Z,23.52
2022-09-13T17:43:54.460Z,23.43
2022-09-13T17:46:25.781Z,23.48
2022-09-13T17:48:55.141Z,23.33
2022-09-13T17:51:30.871Z,23.02
2022-09-13T17:54:09.386Z,23.01
2022-09-13T17:56:46.873Z,22.79
2022-09-13T17:59:19.964Z,22.72
2022-09-13T18:01:51.002Z,22.62
2022-09-13T18:04:21.290Z,22.56
2022-09-13T18:06:50.106Z,22.56
2022-09-13T18:09:17.077Z,22.65
2022-09-13T18:11:44.482Z,22.68
2022-09-13T18:14:16.741Z,22.71
2022-09-13T18:16:44.887Z,22.76
2022-09-13T18:19:12.170Z,22.72
2022-09-13T18:21:39.290Z,22.59
2022-09-13T18:24:07.223Z,22.58
2022-09-13T18:26:34.831Z,22.50
2022-09-13T18:29:05.341Z,22.37
2022-09-13T18:31:34.857Z,22.17
2022-09-13T18:34:06.164Z,22.10
2022-09-13T18:36:34.868Z,22.13
2022-09-13T18:39:04.781Z,22.11
2022-09-13T18:41:40.291Z,22.07
2022-09-13T18:44:09.516Z,21.58
2022-09-13T18:46:37.325Z,21.38
2022-09-13T18:49:05.576Z,21.44
2022-09-13T18:51:40.785Z,21.52
2022-09-13T18:54:11.607Z,21.63
2022-09-13T18:56:38.517Z,21.67
2022-09-13T18:59:07.545Z,21.73
2022-09-13T19:01:42.030Z,21.80
2022-09-13T19:04:15.838Z,21.67
2022-09-13T19:06:52.129Z,21.51
2022-09-13T19:09:23.270Z,21.66
2022-09-13T19:11:53.175Z,21.57
2022-09-13T19:14:27.127Z,21.67
2022-09-13T19:16:57.598Z,21.67
2022-09-13T19:19:24.706Z,21.69
2022-09-13T19:21:51.841Z,21.76
2022-09-13T19:24:20.128Z,21.71
2022-09-13T19:26:50.844Z,21.63
2022-09-13T19:29:21.847Z,21.53
2022-09-13T19:31:50.673Z,21.33
2022-09-13T19:34:20.206Z,21.24
2022-09-13T19:36:50.652Z,21.27
2022-09-13T19:39:17.999Z,21.12
2022-09-13T19:41:44.995Z,20.94
2022-09-13T19:44:14.076Z,20.74
2022-09-13T19:46:42.669Z,20.82
2022-09-13T19:49:14.232Z,20.72
2022-09-13T19:51:46.483Z,20.73
2022-09-13T19:54:18.780Z,20.60
2022-09-13T19:56:45.977Z,20.56
2022-09-13T19:59:15.685Z,20.53
2022-09-13T20:01:45.586Z,20.71
2022-09-13T20:04:19.588Z,20.79
2022-09-13T20:06:51.635Z,20.35
2022-09-13T20:09:20.933Z,20.12
2022-09-13T20:11:48.726Z,20.10
2022-09-13T20:14:18.839Z,19.98
2022-09-13T20:16:46.471Z,20.07
2022-09-13T20:22:08.779Z,20.89
2022-09-13T20:24:35.950Z,20.92
2022-09-13T20:27:02.868Z,20.73
2022-09-13T20:29:31.382Z,19.95
2022-09-13T20:31:59.479Z,19.89
2022-09-13T20:34:27.070Z,20.10
2022-09-13T20:36:53.966Z,20.47
2022-09-13T20:39:20.891Z,20.63
2022-09-13T20:41:49.851Z,20.41
2022-09-13T20:44:17.027Z,20.33
2022-09-13T20:46:44.000Z,20.33
2022-09-13T20:49:11.715Z,20.35
2022-09-13T20:51:39.123Z,20.36
2022-09-13T20:54:06.426Z,20.41
2022-09-13T20:56:34.307Z,20.57
2022-09-13T20:59:02.203Z,20.66
2022-09-13T21:01:31.502Z,20.65
2022-09-13T21:03:59.613Z,20.67
2022-09-13T21:06:29.895Z,20.71
2022-09-13T21:08:59.692Z,20.69
2022-09-13T21:11:30.086Z,20.65
2022-09-13T21:14:01.653Z,20.78
2022-09-13T21:16:35.482Z,20.69
2022-09-13T21:19:03.299Z,20.57
2022-09-13T21:21:34.541Z,20.51
2022-09-13T21:24:04.412Z,20.49
2022-09-13T21:26:33.073Z,20.52
2022-09-13T21:29:00.453Z,20.48
2022-09-13T21:31:31.706Z,20.43
2022-09-13T21:34:04.765Z,20.45
2022-09-13T21:36:34.692Z,20.46
2022-09-13T21:39:02.444Z,20.52
2022-09-13T21:41:31.147Z,20.50
2022-09-13T21:43:58.472Z,20.38
2022-09-13T21:46:31.997Z,20.33
2022-09-13T21:49:02.522Z,20.27
2022-09-13T21:51:39.463Z,20.20
2022-09-13T21:54:09.916Z,20.16
2022-09-13T21:56:40.838Z,20.17
2022-09-13T21:59:14.663Z,20.16
2022-09-13T22:01:46.797Z,20.15
2022-09-13T22:04:19.112Z,20.10
2022-09-13T22:06:48.554Z,20.15
2022-09-13T22:09:15.780Z,20.35
2022-09-13T22:11:46.060Z,20.37
2022-09-13T22:14:17.175Z,20.42
2022-09-13T22:16:46.632Z,20.47
2022-09-13T22:19:23.680Z,20.57
2022-09-13T22:21:59.230Z,20.63
2022-09-13T22:24:31.127Z,20.61
2022-09-13T22:26:59.122Z,20.54
2022-09-13T22:29:26.624Z,20.43
2022-09-13T22:31:54.249Z,20.38
2022-09-13T22:34:24.053Z,20.28
2022-09-13T22:36:51.210Z,20.31
2022-09-13T22:39:18.356Z,20.29
2022-09-13T22:41:45.949Z,20.18
2022-09-13T22:44:13.381Z,20.17
2022-09-13T22:46:44.496Z,20.25
2022-09-13T22:49:19.281Z,20.28
2022-09-13T22:51:47.648Z,20.33
2022-09-13T22:54:16.454Z,20.64
2022-09-13T22:56:43.516Z,20.65
2022-09-13T22:59:20.078Z,20.77
2022-09-13T23:01:47.690Z,20.91
2022-09-13T23:04:15.042Z,20.99
2022-09-13T23:06:43.913Z,21.06
2022-09-13T23:09:14.697Z,21.20
2022-09-13T23:11:42.012Z,21.24
2022-09-13T23:14:12.853Z,21.31
2022-09-13T23:16:46.453Z,21.42
2022-09-13T23:19:14.788Z,21.51
2022-09-13T23:21:43.070Z,21.50
2022-09-13T23:24:16.183Z,21.40
2022-09-13T23:26:44.101Z,21.39
2022-09-13T23:29:18.513Z,21.47
2022-09-13T23:31:47.045Z,21.36
2022-09-13T23:34:14.922Z,21.30
2022-09-13T23:36:44.001Z,21.35
2022-09-13T23:39:18.570Z,21.38
2022-09-13T23:41:48.116Z,21.47
2022-09-13T23:44:15.784Z,21.55
2022-09-13T23:46:43.355Z,21.54
2022-09-13T23:49:10.345Z,21.64
2022-09-13T23:51:37.605Z,21.65
2022-09-13T23:54:04.957Z,21.67
2022-09-13T23:56:33.006Z,21.66
2022-09-13T23:59:02.656Z,21.61
