createdAt,value
2023-07-06T00:02:05.971Z,100119.06
2023-07-06T00:05:10.131Z,100128.44
2023-07-06T00:08:13.516Z,100125.06
2023-07-06T00:11:18.559Z,100129.56
2023-07-06T00:14:24.247Z,100130.72
2023-07-06T00:17:27.056Z,100141.00
2023-07-06T00:20:39.446Z,100126.53
2023-07-06T00:23:44.915Z,100135.87
2023-07-06T00:26:47.415Z,100132.47
2023-07-06T00:30:18.716Z,100142.81
2023-07-06T00:33:23.109Z,100140.41
2023-07-06T00:36:25.845Z,100145.97
2023-07-06T00:39:28.289Z,100147.91
2023-07-06T00:42:31.656Z,100161.47
2023-07-06T00:45:36.120Z,100156.09
2023-07-06T00:48:45.353Z,100169.75
2023-07-06T00:51:48.986Z,100170.72
2023-07-06T00:54:52.953Z,100180.75
2023-07-06T00:58:03.274Z,100191.44
2023-07-06T01:01:08.028Z,100195.12
2023-07-06T01:07:21.262Z,100206.63
2023-07-06T01:10:25.011Z,100207.50
2023-07-06T01:13:29.864Z,100207.75
2023-07-06T01:20:02.646Z,100197.38
2023-07-06T01:23:11.213Z,100197.66
2023-07-06T01:26:35.554Z,100198.41
2023-07-06T01:30:17.664Z,100193.16
2023-07-06T01:33:25.703Z,100198.91
2023-07-06T01:36:41.686Z,100201.66
2023-07-06T01:39:44.517Z,100201.97
2023-07-06T01:42:47.032Z,100203.00
2023-07-06T01:45:49.898Z,100196.06
2023-07-06T01:48:52.345Z,100187.06
2023-07-06T01:52:05.528Z,100184.50
2023-07-06T01:55:12.907Z,100178.47
2023-07-06T01:58:57.087Z,100177.72
2023-07-06T02:02:02.415Z,100182.53
2023-07-06T02:05:06.868Z,100180.22
2023-07-06T02:08:10.863Z,100172.50
2023-07-06T02:11:16.238Z,100184.31
2023-07-06T02:14:20.441Z,100182.38
2023-07-06T02:17:23.762Z,100184.16
2023-07-06T02:20:26.284Z,100177.72
2023-07-06T02:23:30.797Z,100174.19
2023-07-06T02:26:33.650Z,100169.78
2023-07-06T02:29:37.512Z,100181.81
2023-07-06T02:32:43.152Z,100180.75
2023-07-06T02:35:47.145Z,100183.34
2023-07-06T02:38:49.916Z,100197.22
2023-07-06T02:41:55.664Z,100188.00
2023-07-06T02:45:01.044Z,100176.59
2023-07-06T02:48:07.033Z,100177.38
2023-07-06T02:51:09.848Z,100174.09
2023-07-06T02:54:18.127Z,100162.53
2023-07-06T02:57:21.446Z,100164.88
2023-07-06T03:00:25.157Z,100168.03
2023-07-06T03:03:27.996Z,100160.06
2023-07-06T03:06:31.612Z,100153.38
2023-07-06T03:09:34.458Z,100160.59
2023-07-06T03:12:39.976Z,100162.31
2023-07-06T03:15:43.811Z,100163.13
2023-07-06T03:18:47.920Z,100161.41
2023-07-06T03:21:50.693Z,100157.72
2023-07-06T03:24:53.282Z,100154.94
2023-07-06T03:27:57.357Z,100167.53
2023-07-06T03:31:00.396Z,100163.75
2023-07-06T03:34:08.836Z,100169.37
2023-07-06T03:37:13.051Z,100174.84
2023-07-06T03:40:16.175Z,100164.06
2023-07-06T03:43:20.223Z,100171.38
2023-07-06T03:46:26.092Z,100180.44
2023-07-06T03:49:28.676Z,100180.53
2023-07-06T03:52:31.566Z,100184.53
2023-07-06T03:55:34.024Z,100186.19
2023-07-06T03:58:39.637Z,100199.00
2023-07-06T04:01:42.161Z,100203.72
2023-07-06T04:04:44.982Z,100202.09
2023-07-06T04:07:53.516Z,100197.75
2023-07-06T04:10:56.321Z,100205.34
2023-07-06T04:14:00.467Z,100201.12
2023-07-06T04:17:05.041Z,100210.28
2023-07-06T04:20:19.822Z,100212.25
2023-07-06T04:23:23.207Z,100208.31
2023-07-06T04:26:25.790Z,100215.69
2023-07-06T04:29:30.794Z,100220.31
2023-07-06T04:32:34.401Z,100219.38
2023-07-06T04:35:39.990Z,100212.81
2023-07-06T04:38:42.958Z,100205.19
2023-07-06T04:41:45.759Z,100207.91
2023-07-06T04:44:49.936Z,100209.59
2023-07-06T04:47:55.103Z,100206.66
2023-07-06T04:50:58.613Z,100211.38
2023-07-06T04:54:01.408Z,100215.19
2023-07-06T04:57:05.279Z,100214.91
2023-07-06T05:00:19.094Z,100224.94
2023-07-06T05:03:22.088Z,100223.09
2023-07-06T05:06:26.224Z,100221.09
2023-07-06T05:09:29.693Z,100219.41
2023-07-06T05:12:32.508Z,100209.25
2023-07-06T05:15:35.183Z,100204.91
2023-07-06T05:18:39.676Z,100193.84
2023-07-06T05:21:43.981Z,100203.19
2023-07-06T05:24:46.876Z,100208.66
2023-07-06T05:27:50.888Z,100215.12
2023-07-06T05:30:53.701Z,100225.75
2023-07-06T05:33:56.329Z,100225.06
2023-07-06T05:36:59.143Z,100224.13
2023-07-06T05:40:05.220Z,100223.06
2023-07-06T05:43:14.741Z,100216.69
2023-07-06T05:46:18.239Z,100214.34
2023-07-06T05:49:21.044Z,100210.00
2023-07-06T05:52:23.682Z,100213.97
2023-07-06T05:55:26.398Z,100196.16
2023-07-06T05:58:28.902Z,100203.50
2023-07-06T06:01:33.525Z,100200.63
2023-07-06T06:04:39.014Z,100210.09
2023-07-06T06:10:51.837Z,100217.63
2023-07-06T06:13:57.320Z,100220.56
2023-07-06T06:17:00.112Z,100210.47
2023-07-06T06:20:02.863Z,100209.31
2023-07-06T06:23:07.429Z,100204.88
2023-07-06T06:26:10.767Z,100210.41
2023-07-06T06:29:15.075Z,100216.91
2023-07-06T06:32:18.170Z,100210.37
2023-07-06T06:35:26.251Z,100209.84
2023-07-06T06:38:29.855Z,100215.59
2023-07-06T06:41:32.630Z,100223.34
2023-07-06T06:44:35.499Z,100217.66
2023-07-06T06:47:38.315Z,100220.44
2023-07-06T06:50:40.850Z,100225.50
2023-07-06T06:53:44.299Z,100230.94
2023-07-06T06:56:46.741Z,100228.19
2023-07-06T06:59:49.543Z,100223.87
2023-07-06T07:02:52.082Z,100224.50
2023-07-06T07:06:12.372Z,100228.03
2023-07-06T07:09:14.944Z,100229.81
2023-07-06T07:12:19.453Z,100216.69
2023-07-06T07:15:21.992Z,100216.31
2023-07-06T07:18:24.836Z,100209.25
2023-07-06T07:21:27.371Z,100215.03
2023-07-06T07:24:31.266Z,100215.59
2023-07-06T07:27:36.814Z,100219.47
2023-07-06T07:30:41.740Z,100219.00
2023-07-06T07:33:45.150Z,100219.78
2023-07-06T07:36:48.324Z,100222.59
2023-07-06T07:39:51.045Z,100213.34
2023-07-06T07:42:54.952Z,100214.03
2023-07-06T07:46:01.902Z,100229.69
2023-07-06T07:49:05.211Z,100233.00
2023-07-06T07:52:08.122Z,100228.31
2023-07-06T07:55:12.218Z,100231.06
2023-07-06T07:58:14.785Z,100229.66
2023-07-06T08:01:19.463Z,100236.41
2023-07-06T08:04:22.314Z,100251.63
2023-07-06T08:07:27.471Z,100249.31
2023-07-06T08:10:30.373Z,100241.22
2023-07-06T08:13:33.586Z,100247.63
2023-07-06T08:16:36.497Z,100249.75
2023-07-06T08:20:14.798Z,100249.06
2023-07-06T08:23:03.900Z,100254.69
2023-07-06T08:26:06.361Z,100246.78
2023-07-06T08:29:09.225Z,100249.72
2023-07-06T08:32:13.290Z,100243.94
2023-07-06T08:35:18.615Z,100251.41
2023-07-06T08:38:21.172Z,100243.22
2023-07-06T08:41:31.646Z,100249.47
2023-07-06T08:44:34.237Z,100251.91
2023-07-06T08:47:38.591Z,100255.59
2023-07-06T08:50:45.887Z,100250.87
2023-07-06T08:54:18.016Z,100258.47
2023-07-06T08:57:23.319Z,100269.66
2023-07-06T09:00:29.207Z,100264.97
2023-07-06T09:03:37.621Z,100264.97
2023-07-06T09:06:48.412Z,100269.34
2023-07-06T09:09:52.416Z,100272.19
2023-07-06T09:12:58.410Z,100276.47
2023-07-06T09:16:02.159Z,100269.19
2023-07-06T09:19:10.330Z,100274.09
2023-07-06T09:22:13.335Z,100283.19
2023-07-06T09:25:38.397Z,100277.28
2023-07-06T09:28:41.003Z,100267.59
2023-07-06T09:31:44.453Z,100274.09
2023-07-06T09:34:51.538Z,100274.78
2023-07-06T09:37:54.343Z,100288.28
2023-07-06T09:40:57.043Z,100277.84
2023-07-06T09:44:01.946Z,100285.72
2023-07-06T09:47:12.524Z,100285.97
2023-07-06T09:50:22.346Z,100287.41
2023-07-06T09:53:35.164Z,100281.56
2023-07-06T09:56:38.102Z,100281.63
2023-07-06T09:59:44.625Z,100283.31
2023-07-06T10:02:52.863Z,100273.28
2023-07-06T10:06:08.610Z,100276.97
2023-07-06T10:09:36.735Z,100267.75
2023-07-06T10:12:45.205Z,100270.84
2023-07-06T10:15:58.607Z,100262.47
2023-07-06T10:19:47.730Z,100271.09
2023-07-06T10:23:12.296Z,100269.06
2023-07-06T10:26:24.191Z,100265.16
2023-07-06T10:29:38.516Z,100259.75
2023-07-06T10:32:47.867Z,100256.47
2023-07-06T10:35:51.899Z,100252.69
2023-07-06T10:38:56.631Z,100258.59
2023-07-06T10:42:03.947Z,100258.91
2023-07-06T10:45:23.277Z,100251.09
2023-07-06T10:48:25.706Z,100241.13
2023-07-06T10:51:29.009Z,100234.59
2023-07-06T10:54:34.460Z,100234.81
2023-07-06T10:57:37.932Z,100243.50
2023-07-06T11:00:44.206Z,100244.63
2023-07-06T11:03:47.666Z,100246.38
2023-07-06T11:06:50.359Z,100228.16
2023-07-06T11:10:14.792Z,100227.06
2023-07-06T11:13:20.719Z,100217.34
2023-07-06T11:16:30.567Z,100216.16
2023-07-06T11:19:52.690Z,100226.81
2023-07-06T11:23:00.872Z,100231.06
2023-07-06T11:26:10.222Z,100234.63
2023-07-06T11:29:13.160Z,100241.94
2023-07-06T11:32:28.866Z,100232.28
2023-07-06T11:35:55.889Z,100237.44
2023-07-06T11:39:17.056Z,100239.66
2023-07-06T11:42:38.764Z,100233.50
2023-07-06T11:45:59.785Z,100232.81
2023-07-06T11:49:30.936Z,100225.62
2023-07-06T11:52:37.412Z,100231.91
2023-07-06T11:56:02.931Z,100227.03
2023-07-06T11:59:08.665Z,100227.88
2023-07-06T12:02:18.859Z,100226.09
2023-07-06T12:05:25.867Z,100232.06
2023-07-06T12:08:37.186Z,100234.94
2023-07-06T12:11:40.158Z,100235.44
2023-07-06T12:14:43.216Z,100233.69
2023-07-06T12:17:48.700Z,100231.81
2023-07-06T12:20:53.129Z,100231.66
2023-07-06T12:24:00.562Z,100232.53
2023-07-06T12:27:04.646Z,100221.97
2023-07-06T12:30:08.037Z,100230.84
2023-07-06T12:33:18.094Z,100227.37
2023-07-06T12:36:22.828Z,100225.72
2023-07-06T12:39:26.268Z,100225.50
2023-07-06T12:42:30.450Z,100221.62
2023-07-06T12:45:33.730Z,100222.47
2023-07-06T12:48:43.214Z,100216.56
2023-07-06T12:51:45.754Z,100217.16
2023-07-06T12:54:53.718Z,100211.62
2023-07-06T12:57:56.200Z,100213.06
2023-07-06T13:01:13.340Z,100212.81
2023-07-06T13:04:15.886Z,100204.09
2023-07-06T13:07:23.134Z,100196.91
2023-07-06T13:10:28.136Z,100199.13
2023-07-06T13:13:38.827Z,100199.63
2023-07-06T13:16:43.550Z,100201.84
2023-07-06T13:19:47.190Z,100202.41
2023-07-06T13:22:49.801Z,100191.16
2023-07-06T13:25:54.184Z,100196.31
2023-07-06T13:28:57.827Z,100191.16
2023-07-06T13:32:01.993Z,100192.59
2023-07-06T13:35:04.714Z,100187.84
2023-07-06T13:38:09.637Z,100183.31
2023-07-06T13:41:15.693Z,100189.56
2023-07-06T13:44:18.580Z,100191.78
2023-07-06T13:47:22.212Z,100180.28
2023-07-06T13:50:26.864Z,100193.19
2023-07-06T13:53:29.807Z,100188.34
2023-07-06T13:56:32.712Z,100177.91
2023-07-06T13:59:36.386Z,100182.53
2023-07-06T14:02:39.703Z,100181.38
2023-07-06T14:05:43.460Z,100175.16
2023-07-06T14:08:46.066Z,100180.91
2023-07-06T14:11:49.245Z,100188.38
2023-07-06T14:14:51.787Z,100174.19
2023-07-06T14:17:55.700Z,100171.38
2023-07-06T14:21:02.557Z,100161.44
2023-07-06T14:24:05.729Z,100175.66
2023-07-06T14:27:10.926Z,100170.56
2023-07-06T14:30:18.817Z,100144.41
2023-07-06T14:33:21.387Z,100159.37
2023-07-06T14:36:24.123Z,100162.84
2023-07-06T14:39:26.617Z,100163.59
2023-07-06T14:42:29.377Z,100151.75
2023-07-06T14:45:33.363Z,100153.50
2023-07-06T14:48:36.130Z,100142.56
2023-07-06T14:51:38.630Z,100147.91
2023-07-06T14:54:42.074Z,100136.97
2023-07-06T14:57:45.636Z,100137.31
2023-07-06T15:00:48.416Z,100138.31
2023-07-06T15:03:51.189Z,100146.22
2023-07-06T15:06:54.308Z,100138.75
2023-07-06T15:09:57.059Z,100135.09
2023-07-06T15:12:59.849Z,100129.53
2023-07-06T15:16:02.610Z,100129.88
2023-07-06T15:19:05.648Z,100122.59
2023-07-06T15:22:08.770Z,100125.72
2023-07-06T15:25:11.872Z,100128.03
2023-07-06T15:28:14.426Z,100125.50
2023-07-06T15:31:17.770Z,100130.56
2023-07-06T15:34:20.573Z,100126.59
2023-07-06T15:37:24.246Z,100132.75
2023-07-06T15:40:27.204Z,100120.31
2023-07-06T15:43:29.952Z,100133.31
2023-07-06T15:46:32.761Z,100124.19
2023-07-06T15:49:35.626Z,100126.59
2023-07-06T15:52:38.134Z,100120.06
2023-07-06T15:55:41.048Z,100125.84
2023-07-06T15:58:45.819Z,100111.13
2023-07-06T16:01:48.741Z,100117.03
2023-07-06T16:04:51.867Z,100127.22
2023-07-06T16:07:54.440Z,100129.97
2023-07-06T16:10:57.265Z,100138.75
2023-07-06T16:14:15.309Z,100129.44
2023-07-06T16:17:19.814Z,100120.03
2023-07-06T16:20:22.342Z,100125.94
2023-07-06T16:23:25.253Z,100123.28
2023-07-06T16:26:27.913Z,100129.81
2023-07-06T16:29:30.814Z,100131.44
2023-07-06T16:32:33.735Z,100138.72
2023-07-06T16:35:36.639Z,100133.09
2023-07-06T16:38:39.660Z,100137.72
2023-07-06T16:41:42.501Z,100116.50
2023-07-06T16:44:45.092Z,100126.69
2023-07-06T16:47:47.874Z,100131.44
2023-07-06T16:50:57.192Z,100134.72
2023-07-06T16:54:00.170Z,100131.31
2023-07-06T16:57:02.721Z,100139.59
2023-07-06T17:00:06.264Z,100131.06
2023-07-06T17:03:09.306Z,100137.97
2023-07-06T17:06:12.148Z,100132.47
2023-07-06T17:09:14.650Z,100139.72
2023-07-06T17:12:17.403Z,100141.72
2023-07-06T17:15:21.606Z,100144.31
2023-07-06T17:18:24.562Z,100145.91
2023-07-06T17:21:28.113Z,100142.50
2023-07-06T17:24:30.959Z,100156.03
2023-07-06T17:27:33.609Z,100145.97
2023-07-06T17:30:36.413Z,100144.03
2023-07-06T17:33:39.379Z,100140.62
2023-07-06T17:36:42.188Z,100138.34
2023-07-06T17:39:44.658Z,100152.72
2023-07-06T17:42:47.494Z,100150.97
2023-07-06T17:45:50.020Z,100154.72
2023-07-06T17:48:53.061Z,100161.84
2023-07-06T17:51:55.539Z,100170.22
2023-07-06T17:54:58.377Z,100176.31
2023-07-06T17:58:02.521Z,100185.72
2023-07-06T18:01:05.524Z,100174.62
2023-07-06T18:04:08.966Z,100178.97
2023-07-06T18:07:11.652Z,100177.09
2023-07-06T18:10:14.508Z,100170.78
2023-07-06T18:13:21.218Z,100174.44
2023-07-06T18:16:24.465Z,100174.09
2023-07-06T18:19:28.525Z,100176.31
2023-07-06T18:22:31.310Z,100179.50
2023-07-06T18:25:37.957Z,100182.69
2023-07-06T18:28:40.839Z,100185.09
2023-07-06T18:31:43.388Z,100192.44
2023-07-06T18:34:46.209Z,100187.22
2023-07-06T18:37:48.840Z,100202.38
2023-07-06T18:40:56.148Z,100210.97
2023-07-06T18:43:58.967Z,100202.56
2023-07-06T18:47:02.433Z,100207.72
2023-07-06T18:50:06.387Z,100213.81
2023-07-06T18:53:09.263Z,100218.84
2023-07-06T18:56:11.905Z,100224.28
2023-07-06T18:59:14.861Z,100210.09
2023-07-06T19:02:17.833Z,100222.63
2023-07-06T19:05:20.592Z,100224.69
2023-07-06T19:08:23.122Z,100227.56
2023-07-06T19:11:25.938Z,100234.53
2023-07-06T19:14:28.575Z,100242.34
2023-07-06T19:17:31.412Z,100241.81
2023-07-06T19:20:34.014Z,100242.88
2023-07-06T19:23:36.923Z,100240.63
2023-07-06T19:26:39.623Z,100249.22
2023-07-06T19:29:42.595Z,100249.22
2023-07-06T19:32:45.232Z,100260.53
2023-07-06T19:35:49.483Z,100265.50
2023-07-06T19:38:53.636Z,100262.94
2023-07-06T19:41:56.411Z,100261.69
2023-07-06T19:44:58.896Z,100265.78
2023-07-06T19:48:01.802Z,100260.94
2023-07-06T19:51:05.381Z,100272.34
2023-07-06T19:54:08.231Z,100281.91
2023-07-06T19:57:10.755Z,100276.28
2023-07-06T20:00:15.106Z,100287.94
2023-07-06T20:03:17.607Z,100287.22
2023-07-06T20:06:20.490Z,100284.97
2023-07-06T20:09:22.986Z,100294.50
2023-07-06T20:12:25.809Z,100292.72
2023-07-06T20:15:30.095Z,100295.19
2023-07-06T20:18:33.879Z,100301.56
2023-07-06T20:21:36.506Z,100297.03
2023-07-06T20:24:39.269Z,100302.25
2023-07-06T20:27:41.821Z,100296.69
2023-07-06T20:30:45.785Z,100303.59
2023-07-06T20:33:48.286Z,100313.75
2023-07-06T20:36:51.076Z,100300.47
2023-07-06T20:39:53.666Z,100315.50
2023-07-06T20:42:56.442Z,100309.84
2023-07-06T20:45:59.752Z,100305.63
2023-07-06T20:49:02.541Z,100308.63
2023-07-06T20:52:05.976Z,100310.97
2023-07-06T20:55:08.958Z,100307.28
2023-07-06T20:58:11.582Z,100310.91
2023-07-06T21:01:14.422Z,100321.34
2023-07-06T21:04:17.272Z,100315.94
2023-07-06T21:07:20.411Z,100322.94
2023-07-06T21:10:23.929Z,100326.91
2023-07-06T21:13:26.810Z,100326.19
2023-07-06T21:16:35.222Z,100333.78
2023-07-06T21:19:39.198Z,100334.03
2023-07-06T21:22:42.180Z,100338.75
2023-07-06T21:25:44.957Z,100335.28
2023-07-06T21:28:47.476Z,100336.50
2023-07-06T21:31:50.463Z,100334.59
2023-07-06T21:34:53.590Z,100334.22
2023-07-06T21:37:56.364Z,100345.19
2023-07-06T21:41:00.784Z,100342.44
2023-07-06T21:44:03.933Z,100342.84
2023-07-06T21:47:06.757Z,100351.38
2023-07-06T21:50:10.099Z,100343.50
2023-07-06T21:53:12.909Z,100348.31
2023-07-06T21:56:15.705Z,100341.97
2023-07-06T21:59:18.156Z,100349.19
2023-07-06T22:02:20.999Z,100360.84
2023-07-06T22:05:23.760Z,100354.09
2023-07-06T22:08:26.401Z,100349.19
2023-07-06T22:11:29.336Z,100361.16
2023-07-06T22:14:31.912Z,100361.59
2023-07-06T22:17:35.345Z,100351.78
2023-07-06T22:20:37.858Z,100354.81
2023-07-06T22:23:40.816Z,100344.94
2023-07-06T22:26:43.635Z,100361.72
2023-07-06T22:29:47.212Z,100358.66
2023-07-06T22:32:49.799Z,100352.19
2023-07-06T22:35:52.642Z,100358.06
2023-07-06T22:38:55.129Z,100366.47
2023-07-06T22:41:58.496Z,100359.00
2023-07-06T22:45:01.057Z,100366.84
2023-07-06T22:48:04.057Z,100360.56
2023-07-06T22:51:06.761Z,100370.50
2023-07-06T22:54:09.669Z,100371.16
2023-07-06T22:57:12.108Z,100375.44
2023-07-06T23:00:15.077Z,100371.81
2023-07-06T23:03:19.474Z,100374.75
2023-07-06T23:06:22.728Z,100374.53
2023-07-06T23:09:25.598Z,100372.03
2023-07-06T23:12:28.847Z,100370.66
2023-07-06T23:15:32.421Z,100383.78
2023-07-06T23:18:35.196Z,100379.78
2023-07-06T23:21:42.117Z,100379.63
2023-07-06T23:24:44.950Z,100377.72
2023-07-06T23:27:48.886Z,100383.47
2023-07-06T23:30:53.160Z,100381.69
2023-07-06T23:33:58.726Z,100387.47
2023-07-06T23:37:01.755Z,100379.44
2023-07-06T23:40:05.743Z,100386.66
2023-07-06T23:43:10.072Z,100380.31
2023-07-06T23:46:12.621Z,100373.56
2023-07-06T23:49:15.362Z,100370.78
2023-07-06T23:52:17.913Z,100375.56
2023-07-06T23:55:21.214Z,100378.84
2023-07-06T23:58:23.656Z,100372.41
