createdAt,value
2018-07-16T00:00:29.713Z,57.48
2018-07-16T00:01:29.701Z,57.00
2018-07-16T00:02:29.645Z,57.10
2018-07-16T00:03:29.617Z,57.68
2018-07-16T00:04:29.598Z,59.60
2018-07-16T00:05:29.976Z,59.89
2018-07-16T00:06:29.524Z,60.82
2018-07-16T00:07:29.486Z,60.05
2018-07-16T00:08:29.459Z,60.53
2018-07-16T00:09:29.441Z,59.38
2018-07-16T00:10:29.405Z,59.76
2018-07-16T00:11:29.365Z,58.99
2018-07-16T00:12:29.361Z,58.80
2018-07-16T00:13:29.321Z,58.89
2018-07-16T00:14:29.316Z,59.09
2018-07-16T00:15:29.235Z,59.66
2018-07-16T00:16:29.211Z,58.61
2018-07-16T00:17:29.187Z,58.89
2018-07-16T00:18:29.144Z,58.89
2018-07-16T00:19:29.631Z,58.61
2018-07-16T00:20:29.080Z,58.70
2018-07-16T00:21:29.072Z,59.38
2018-07-16T00:22:29.017Z,58.99
2018-07-16T00:23:28.988Z,59.47
2018-07-16T00:24:28.996Z,60.14
2018-07-16T00:25:28.927Z,60.72
2018-07-16T00:26:28.891Z,59.66
2018-07-16T00:27:28.870Z,59.95
2018-07-16T00:28:28.832Z,60.63
2018-07-16T00:29:28.797Z,60.98
2018-07-16T00:30:28.764Z,60.88
2018-07-16T00:31:28.731Z,60.88
2018-07-16T00:32:28.706Z,61.27
2018-07-16T00:33:28.667Z,61.75
2018-07-16T00:34:28.643Z,61.65
2018-07-16T00:35:28.617Z,61.65
2018-07-16T00:36:28.605Z,61.65
2018-07-16T00:37:28.547Z,61.46
2018-07-16T00:38:28.512Z,61.65
2018-07-16T00:39:28.482Z,61.94
2018-07-16T00:40:28.447Z,62.90
2018-07-16T00:41:28.428Z,62.52
2018-07-16T00:42:28.407Z,62.90
2018-07-16T00:43:28.355Z,62.42
2018-07-16T00:44:28.364Z,63.45
2018-07-16T00:45:28.299Z,63.09
2018-07-16T00:46:28.275Z,63.92
2018-07-16T00:47:28.239Z,63.67
2018-07-16T00:48:28.191Z,63.35
2018-07-16T00:49:28.161Z,63.45
2018-07-16T00:50:28.138Z,63.45
2018-07-16T00:51:28.100Z,63.64
2018-07-16T00:52:28.062Z,63.54
2018-07-16T00:53:28.052Z,63.92
2018-07-16T00:54:28.006Z,63.45
2018-07-16T00:55:27.966Z,63.92
2018-07-16T00:56:28.071Z,64.22
2018-07-16T00:57:27.908Z,64.40
2018-07-16T00:58:27.881Z,64.40
2018-07-16T00:59:27.892Z,64.22
2018-07-16T01:00:27.807Z,63.83
2018-07-16T01:01:27.791Z,64.22
2018-07-16T01:02:27.748Z,64.50
2018-07-16T01:03:27.720Z,64.31
2018-07-16T01:04:27.680Z,64.79
2018-07-16T01:05:27.649Z,64.69
2018-07-16T01:06:27.617Z,64.22
2018-07-16T01:07:27.583Z,64.56
2018-07-16T01:08:27.568Z,64.76
2018-07-16T01:09:27.525Z,64.76
2018-07-16T01:10:27.487Z,64.85
2018-07-16T01:11:27.457Z,65.72
2018-07-16T01:12:27.425Z,66.29
2018-07-16T01:13:27.393Z,66.29
2018-07-16T01:14:27.388Z,66.10
2018-07-16T01:15:27.324Z,65.81
2018-07-16T01:16:27.296Z,66.00
2018-07-16T01:17:27.262Z,66.49
2018-07-16T01:18:27.235Z,67.16
2018-07-16T01:19:27.201Z,67.35
2018-07-16T01:20:27.205Z,66.96
2018-07-16T01:21:27.149Z,67.06
2018-07-16T01:22:27.131Z,67.63
2018-07-16T01:23:27.084Z,68.30
2018-07-16T01:24:27.050Z,68.30
2018-07-16T01:25:27.010Z,67.89
2018-07-16T01:26:26.979Z,68.08
2018-07-16T01:27:26.945Z,68.08
2018-07-16T01:28:26.908Z,67.60
2018-07-16T01:29:26.893Z,67.99
2018-07-16T01:30:26.851Z,67.89
2018-07-16T01:31:26.832Z,67.69
2018-07-16T01:32:26.790Z,68.66
2018-07-16T01:33:26.751Z,68.37
2018-07-16T01:34:26.717Z,69.04
2018-07-16T01:35:26.683Z,68.95
2018-07-16T01:36:26.659Z,68.56
2018-07-16T01:37:26.625Z,68.37
2018-07-16T01:38:26.593Z,68.85
2018-07-16T01:39:26.553Z,68.37
2018-07-16T01:40:26.533Z,68.95
2018-07-16T01:41:26.506Z,68.85
2018-07-16T01:42:26.460Z,68.75
2018-07-16T01:43:26.427Z,69.13
2018-07-16T01:44:27.231Z,68.85
2018-07-16T01:45:26.406Z,69.62
2018-07-16T01:46:26.337Z,69.87
2018-07-16T01:47:26.310Z,69.62
2018-07-16T01:48:26.301Z,70.19
2018-07-16T01:49:26.233Z,69.62
2018-07-16T01:50:26.198Z,69.87
2018-07-16T01:51:26.171Z,69.68
2018-07-16T01:52:26.134Z,69.81
2018-07-16T01:53:26.132Z,69.87
2018-07-16T01:54:26.115Z,70.06
2018-07-16T01:55:26.036Z,70.44
2018-07-16T01:56:26.007Z,69.87
2018-07-16T01:57:25.975Z,69.77
2018-07-16T01:58:25.940Z,70.64
2018-07-16T01:59:25.913Z,70.44
2018-07-16T02:00:25.877Z,70.83
2018-07-16T02:01:25.843Z,70.64
2018-07-16T02:02:25.814Z,70.92
2018-07-16T02:03:25.798Z,70.73
2018-07-16T02:04:25.747Z,71.40
2018-07-16T02:05:25.716Z,71.69
2018-07-16T02:06:25.683Z,71.31
2018-07-16T02:07:25.653Z,71.78
2018-07-16T02:08:25.614Z,71.50
2018-07-16T02:09:25.579Z,71.50
2018-07-16T02:10:26.196Z,70.64
2018-07-16T02:11:25.517Z,70.64
2018-07-16T02:12:25.483Z,71.50
2018-07-16T02:13:25.451Z,71.59
2018-07-16T02:14:25.461Z,71.21
2018-07-16T02:15:25.397Z,71.40
2018-07-16T02:16:25.363Z,72.84
2018-07-16T02:17:25.326Z,73.28
2018-07-16T02:18:25.291Z,73.28
2018-07-16T02:19:25.275Z,72.80
2018-07-16T02:20:25.224Z,72.32
2018-07-16T02:21:25.207Z,72.99
2018-07-16T02:22:25.160Z,72.32
2018-07-16T02:23:25.175Z,73.19
2018-07-16T02:24:25.101Z,72.80
2018-07-16T02:25:25.065Z,72.90
2018-07-16T02:26:25.031Z,72.90
2018-07-16T02:27:25.001Z,72.71
2018-07-16T02:28:24.963Z,72.61
2018-07-16T02:29:24.943Z,73.19
2018-07-16T02:30:24.908Z,73.95
2018-07-16T02:31:24.872Z,74.05
2018-07-16T02:32:24.840Z,73.86
2018-07-16T02:33:24.816Z,73.47
2018-07-16T02:34:24.769Z,73.38
2018-07-16T02:35:24.758Z,73.47
2018-07-16T02:36:25.170Z,73.76
2018-07-16T02:37:24.678Z,73.38
2018-07-16T02:38:24.656Z,73.57
2018-07-16T02:39:24.608Z,73.86
2018-07-16T02:40:24.575Z,73.57
2018-07-16T02:41:24.543Z,74.43
2018-07-16T02:42:24.514Z,74.33
2018-07-16T02:43:24.501Z,74.33
2018-07-16T02:44:24.444Z,74.52
2018-07-16T02:45:24.417Z,74.62
2018-07-16T02:46:24.382Z,75.73
2018-07-16T02:47:24.367Z,76.31
2018-07-16T02:48:24.311Z,76.02
2018-07-16T02:49:24.281Z,76.21
2018-07-16T02:50:24.245Z,76.60
2018-07-16T02:51:24.224Z,76.50
2018-07-16T02:52:24.184Z,76.40
2018-07-16T02:53:24.152Z,77.84
2018-07-16T02:54:24.122Z,77.84
2018-07-16T02:55:24.081Z,77.55
2018-07-16T02:56:24.113Z,77.65
2018-07-16T02:57:24.020Z,78.32
2018-07-16T02:58:23.991Z,77.80
2018-07-16T02:59:23.952Z,78.03
2018-07-16T03:00:23.921Z,78.09
2018-07-16T03:01:23.889Z,77.80
2018-07-16T03:02:23.861Z,78.47
2018-07-16T03:03:23.829Z,77.99
2018-07-16T03:04:23.794Z,78.28
2018-07-16T03:05:23.767Z,78.28
2018-07-16T03:06:24.208Z,79.05
2018-07-16T03:07:23.691Z,78.57
2018-07-16T03:08:23.663Z,78.86
2018-07-16T03:09:23.626Z,79.33
2018-07-16T03:10:23.592Z,79.24
2018-07-16T03:11:23.582Z,79.52
2018-07-16T03:12:23.525Z,79.62
2018-07-16T03:13:24.428Z,80.29
2018-07-16T03:14:23.518Z,80.00
2018-07-16T03:15:23.427Z,80.10
2018-07-16T03:16:23.394Z,80.29
2018-07-16T03:17:23.366Z,80.58
2018-07-16T03:18:23.328Z,80.77
2018-07-16T03:19:23.299Z,80.38
2018-07-16T03:20:23.509Z,81.25
2018-07-16T03:21:23.232Z,81.82
2018-07-16T03:22:23.221Z,81.25
2018-07-16T03:23:23.162Z,81.63
2018-07-16T03:24:23.126Z,81.78
2018-07-16T03:25:23.099Z,82.17
2018-07-16T03:26:23.084Z,82.17
2018-07-16T03:27:23.053Z,82.64
2018-07-16T03:28:23.000Z,82.74
2018-07-16T03:29:22.967Z,83.60
2018-07-16T03:30:22.930Z,83.89
2018-07-16T03:31:22.899Z,83.50
2018-07-16T03:32:22.862Z,84.46
2018-07-16T03:33:22.844Z,84.36
2018-07-16T03:34:22.806Z,83.60
2018-07-16T03:35:22.763Z,83.69
2018-07-16T03:36:22.734Z,83.89
2018-07-16T03:37:22.699Z,83.79
2018-07-16T03:38:22.677Z,83.89
2018-07-16T03:39:22.643Z,84.08
2018-07-16T03:40:22.598Z,84.55
2018-07-16T03:41:22.564Z,84.17
2018-07-16T03:42:22.529Z,84.08
2018-07-16T03:43:22.514Z,84.36
2018-07-16T03:44:22.479Z,84.17
2018-07-16T03:45:22.427Z,84.08
2018-07-16T03:46:22.401Z,84.17
2018-07-16T03:47:22.366Z,83.50
2018-07-16T03:48:22.346Z,83.89
2018-07-16T03:49:22.328Z,83.79
2018-07-16T03:50:22.262Z,83.60
2018-07-16T03:51:22.550Z,84.27
2018-07-16T03:52:22.197Z,83.98
2018-07-16T03:53:22.181Z,84.75
2018-07-16T03:54:22.164Z,85.32
2018-07-16T03:55:22.101Z,85.03
2018-07-16T03:56:22.827Z,85.41
2018-07-16T03:57:22.031Z,85.75
2018-07-16T03:58:22.007Z,85.61
2018-07-16T03:59:21.963Z,85.41
2018-07-16T04:00:21.938Z,86.28
2018-07-16T04:01:21.900Z,86.33
2018-07-16T04:02:21.870Z,86.23
2018-07-16T04:03:21.834Z,86.18
2018-07-16T04:04:21.801Z,86.47
2018-07-16T04:05:21.808Z,86.08
2018-07-16T04:06:21.732Z,86.66
2018-07-16T04:07:21.710Z,86.37
2018-07-16T04:08:21.672Z,86.08
2018-07-16T04:09:21.637Z,85.80
2018-07-16T04:10:21.608Z,84.94
2018-07-16T04:11:21.573Z,85.03
2018-07-16T04:12:21.546Z,84.84
2018-07-16T04:13:21.502Z,84.75
2018-07-16T04:14:21.487Z,84.42
2018-07-16T04:15:21.459Z,84.03
2018-07-16T04:16:21.402Z,84.03
2018-07-16T04:17:21.364Z,84.13
2018-07-16T04:18:21.344Z,85.28
2018-07-16T04:19:21.309Z,84.99
2018-07-16T04:20:21.278Z,85.75
2018-07-16T04:21:21.236Z,85.38
2018-07-16T04:22:21.205Z,86.43
2018-07-16T04:23:21.172Z,86.28
2018-07-16T04:24:21.140Z,86.37
2018-07-16T04:25:21.106Z,86.08
2018-07-16T04:26:21.091Z,86.18
2018-07-16T04:27:21.780Z,86.08
2018-07-16T04:28:21.006Z,85.80
2018-07-16T04:29:20.999Z,85.32
2018-07-16T04:30:20.937Z,84.84
2018-07-16T04:31:20.908Z,84.98
2018-07-16T04:32:20.880Z,85.36
2018-07-16T04:33:20.843Z,84.88
2018-07-16T04:34:20.823Z,84.59
2018-07-16T04:35:20.779Z,84.41
2018-07-16T04:36:20.759Z,84.59
2018-07-16T04:37:20.732Z,83.73
2018-07-16T04:38:20.680Z,83.01
2018-07-16T04:39:20.652Z,81.67
2018-07-16T04:40:20.606Z,82.24
2018-07-16T04:41:20.575Z,83.01
2018-07-16T04:42:20.542Z,82.09
2018-07-16T04:43:20.516Z,82.00
2018-07-16T04:44:20.479Z,81.43
2018-07-16T04:45:20.462Z,80.76
2018-07-16T04:46:20.415Z,79.99
2018-07-16T04:47:20.383Z,80.47
2018-07-16T04:48:20.351Z,80.12
2018-07-16T04:49:20.356Z,79.41
2018-07-16T04:50:20.304Z,79.26
2018-07-16T04:51:20.247Z,79.26
2018-07-16T04:52:20.247Z,78.49
2018-07-16T04:53:20.187Z,78.30
2018-07-16T04:54:20.153Z,78.97
2018-07-16T04:55:20.121Z,79.07
2018-07-16T04:56:20.169Z,78.05
2018-07-16T04:57:20.056Z,77.95
2018-07-16T04:58:20.324Z,77.09
2018-07-16T04:59:19.999Z,76.56
2018-07-16T05:00:19.956Z,75.79
2018-07-16T05:01:20.325Z,76.07
2018-07-16T05:02:19.892Z,74.73
2018-07-16T05:03:19.972Z,74.64
2018-07-16T05:04:19.832Z,73.39
2018-07-16T05:05:19.800Z,72.95
2018-07-16T05:06:19.772Z,73.14
2018-07-16T05:07:19.739Z,72.28
2018-07-16T05:08:19.715Z,72.37
2018-07-16T05:09:19.676Z,72.41
2018-07-16T05:10:19.641Z,72.79
2018-07-16T05:11:19.619Z,71.45
2018-07-16T05:12:19.580Z,71.73
2018-07-16T05:13:19.546Z,71.10
2018-07-16T05:14:19.524Z,70.33
2018-07-16T05:15:19.507Z,70.23
2018-07-16T05:16:19.450Z,70.04
2018-07-16T05:17:19.414Z,71.00
2018-07-16T05:18:19.446Z,70.81
2018-07-16T05:19:19.379Z,70.81
2018-07-16T05:20:19.328Z,71.77
2018-07-16T05:21:19.320Z,70.56
2018-07-16T05:22:19.264Z,70.37
2018-07-16T05:23:19.807Z,69.69
2018-07-16T05:24:19.200Z,68.73
2018-07-16T05:25:19.182Z,68.86
2018-07-16T05:26:19.135Z,70.21
2018-07-16T05:27:19.114Z,70.59
2018-07-16T05:28:19.075Z,71.84
2018-07-16T05:29:19.040Z,71.65
2018-07-16T05:30:19.006Z,70.88
2018-07-16T05:31:18.979Z,70.21
2018-07-16T05:32:19.100Z,69.06
2018-07-16T05:33:18.917Z,69.34
2018-07-16T05:34:18.887Z,68.48
2018-07-16T05:35:18.850Z,68.03
2018-07-16T05:36:18.820Z,67.83
2018-07-16T05:37:18.795Z,67.93
2018-07-16T05:38:18.868Z,68.22
2018-07-16T05:39:18.730Z,67.65
2018-07-16T05:40:18.742Z,66.62
2018-07-16T05:41:18.665Z,66.33
2018-07-16T05:42:18.647Z,67.10
2018-07-16T05:43:18.602Z,67.19
2018-07-16T05:44:18.582Z,67.10
2018-07-16T05:45:18.555Z,67.29
2018-07-16T05:46:18.541Z,66.27
2018-07-16T05:47:18.483Z,65.01
2018-07-16T05:48:18.450Z,65.30
2018-07-16T05:49:18.427Z,64.25
2018-07-16T05:50:18.391Z,63.67
2018-07-16T05:51:18.360Z,63.85
2018-07-16T05:52:18.329Z,63.85
2018-07-16T05:53:18.308Z,63.85
2018-07-16T05:54:18.269Z,63.70
2018-07-16T05:55:18.263Z,62.93
2018-07-16T05:56:18.212Z,61.77
2018-07-16T05:57:18.177Z,62.15
2018-07-16T05:58:18.161Z,62.38
2018-07-16T05:59:18.113Z,62.18
2018-07-16T06:00:18.084Z,61.83
2018-07-16T06:01:18.064Z,59.80
2018-07-16T06:02:18.032Z,58.75
2018-07-16T06:03:17.998Z,58.36
2018-07-16T06:04:17.965Z,58.19
2018-07-16T06:05:17.940Z,58.10
2018-07-16T06:06:17.916Z,57.32
2018-07-16T06:07:17.876Z,56.94
2018-07-16T06:08:17.849Z,56.58
2018-07-16T06:09:17.863Z,56.58
2018-07-16T06:10:17.862Z,55.81
2018-07-16T06:11:17.760Z,56.58
2018-07-16T06:12:17.736Z,55.65
2018-07-16T06:13:17.696Z,55.16
2018-07-16T06:14:17.676Z,55.19
2018-07-16T06:15:17.643Z,53.71
2018-07-16T06:16:17.615Z,53.42
2018-07-16T06:17:17.580Z,53.64
2018-07-16T06:18:17.594Z,53.74
2018-07-16T06:19:17.538Z,53.74
2018-07-16T06:20:17.495Z,52.02
2018-07-16T06:21:17.461Z,52.61
2018-07-16T06:22:17.436Z,52.41
2018-07-16T06:23:17.408Z,53.19
2018-07-16T06:24:17.379Z,52.51
2018-07-16T06:25:17.350Z,52.70
2018-07-16T06:26:17.323Z,54.05
2018-07-16T06:27:17.336Z,52.31
2018-07-16T06:28:17.263Z,52.61
2018-07-16T06:29:17.233Z,52.41
2018-07-16T06:30:17.199Z,51.54
2018-07-16T06:31:17.175Z,50.96
2018-07-16T06:32:17.187Z,51.25
2018-07-16T06:33:17.124Z,50.96
2018-07-16T06:34:17.088Z,50.70
2018-07-16T06:35:17.060Z,50.31
2018-07-16T06:36:17.031Z,49.70
2018-07-16T06:37:17.004Z,50.60
2018-07-16T06:38:16.981Z,50.02
2018-07-16T06:39:16.947Z,49.51
2018-07-16T06:40:16.958Z,49.51
2018-07-16T06:41:17.080Z,50.70
2018-07-16T06:42:16.863Z,50.98
2018-07-16T06:43:16.835Z,49.73
2018-07-16T06:44:16.830Z,48.86
2018-07-16T06:45:16.778Z,49.05
2018-07-16T06:46:16.742Z,49.82
2018-07-16T06:47:16.715Z,49.63
2018-07-16T06:48:16.981Z,49.05
2018-07-16T06:49:16.661Z,49.34
2018-07-16T06:50:16.635Z,49.05
2018-07-16T06:51:16.599Z,49.65
2018-07-16T06:52:16.578Z,48.49
2018-07-16T06:53:16.552Z,48.79
2018-07-16T06:54:16.517Z,48.59
2018-07-16T06:55:17.298Z,48.39
2018-07-16T06:56:16.455Z,49.07
2018-07-16T06:57:16.633Z,48.86
2018-07-16T06:58:16.399Z,49.56
2018-07-16T06:59:16.375Z,49.75
2018-07-16T07:00:16.344Z,48.20
2018-07-16T07:01:16.313Z,47.26
2018-07-16T07:02:16.344Z,47.74
2018-07-16T07:03:16.260Z,47.16
2018-07-16T07:04:16.228Z,46.60
2018-07-16T07:05:16.200Z,46.60
2018-07-16T07:06:16.171Z,47.09
2018-07-16T07:07:16.142Z,46.89
2018-07-16T07:08:16.122Z,46.89
2018-07-16T07:09:16.088Z,47.57
2018-07-16T07:10:16.065Z,47.67
2018-07-16T07:11:16.029Z,46.82
2018-07-16T07:12:16.007Z,46.82
2018-07-16T07:13:15.980Z,46.45
2018-07-16T07:14:16.042Z,45.58
2018-07-16T07:15:15.919Z,45.58
2018-07-16T07:16:15.890Z,45.12
2018-07-16T07:17:15.861Z,44.34
2018-07-16T07:18:15.891Z,43.49
2018-07-16T07:19:15.806Z,43.18
2018-07-16T07:20:15.779Z,43.86
2018-07-16T07:21:15.748Z,43.49
2018-07-16T07:22:15.724Z,43.49
2018-07-16T07:23:15.695Z,43.98
2018-07-16T07:24:15.678Z,43.22
2018-07-16T07:25:15.641Z,42.64
2018-07-16T07:26:15.609Z,42.64
2018-07-16T07:27:15.583Z,42.64
2018-07-16T07:28:15.559Z,42.46
2018-07-16T07:29:15.533Z,41.38
2018-07-16T07:30:15.510Z,41.69
2018-07-16T07:31:15.490Z,41.30
2018-07-16T07:32:15.447Z,41.20
2018-07-16T07:33:15.418Z,41.71
2018-07-16T07:34:15.410Z,40.33
2018-07-16T07:35:15.425Z,40.52
2018-07-16T07:36:15.393Z,40.81
2018-07-16T07:37:15.319Z,41.49
2018-07-16T07:38:15.289Z,41.01
2018-07-16T07:39:15.256Z,40.91
2018-07-16T07:40:15.233Z,40.52
2018-07-16T07:41:15.213Z,40.52
2018-07-16T07:42:15.176Z,41.30
2018-07-16T07:43:15.150Z,40.54
2018-07-16T07:44:15.127Z,41.03
2018-07-16T07:45:15.097Z,40.44
2018-07-16T07:46:15.201Z,40.73
2018-07-16T07:47:15.042Z,40.25
2018-07-16T07:48:15.014Z,40.08
2018-07-16T07:49:15.009Z,40.09
2018-07-16T07:50:14.963Z,38.83
2018-07-16T07:51:14.937Z,38.15
2018-07-16T07:52:14.908Z,37.85
2018-07-16T07:53:14.888Z,38.26
2018-07-16T07:54:14.913Z,38.26
2018-07-16T07:55:15.246Z,37.87
2018-07-16T07:56:14.805Z,37.48
2018-07-16T07:57:14.778Z,38.17
2018-07-16T07:58:14.749Z,39.06
2018-07-16T07:59:14.723Z,37.50
2018-07-16T08:00:14.700Z,37.50
2018-07-16T08:01:14.672Z,36.57
2018-07-16T08:02:14.648Z,36.39
2018-07-16T08:03:14.678Z,35.63
2018-07-16T08:04:14.599Z,35.14
2018-07-16T08:05:14.571Z,34.77
2018-07-16T08:06:14.582Z,33.89
2018-07-16T08:07:14.516Z,34.09
2018-07-16T08:08:14.493Z,33.41
2018-07-16T08:09:14.502Z,33.04
2018-07-16T08:10:14.963Z,33.72
2018-07-16T08:11:14.416Z,33.94
2018-07-16T08:12:14.400Z,33.23
2018-07-16T08:13:14.370Z,32.87
2018-07-16T08:14:14.341Z,31.80
2018-07-16T08:15:14.313Z,31.52
2018-07-16T08:16:14.339Z,31.42
2018-07-16T08:17:14.287Z,31.83
2018-07-16T08:18:14.289Z,30.46
2018-07-16T08:19:14.220Z,30.85
2018-07-16T08:20:14.335Z,30.16
2018-07-16T08:21:14.169Z,30.18
2018-07-16T08:22:14.168Z,30.10
2018-07-16T08:23:14.125Z,29.79
2018-07-16T08:24:14.098Z,29.90
2018-07-16T08:25:14.074Z,30.19
2018-07-16T08:26:14.237Z,30.00
2018-07-16T08:27:14.025Z,29.52
2018-07-16T08:28:14.065Z,29.62
2018-07-16T08:29:13.993Z,29.14
2018-07-16T08:30:13.954Z,29.53
2018-07-16T08:31:13.926Z,29.53
2018-07-16T08:32:13.900Z,29.24
2018-07-16T08:33:13.879Z,29.14
2018-07-16T08:34:13.859Z,29.25
2018-07-16T08:35:13.862Z,29.16
2018-07-16T08:36:13.988Z,28.09
2018-07-16T08:37:13.790Z,28.11
2018-07-16T08:38:13.765Z,28.11
2018-07-16T08:39:13.766Z,27.91
2018-07-16T08:40:13.717Z,28.58
2018-07-16T08:41:13.693Z,27.91
2018-07-16T08:42:13.971Z,27.81
2018-07-16T08:43:13.641Z,28.50
2018-07-16T08:44:13.632Z,27.33
2018-07-16T08:45:13.599Z,26.45
2018-07-16T08:46:13.613Z,26.65
2018-07-16T08:47:13.551Z,26.08
2018-07-16T08:48:13.531Z,25.49
2018-07-16T08:49:13.506Z,25.59
2018-07-16T08:50:13.484Z,26.08
2018-07-16T08:51:13.464Z,26.08
2018-07-16T08:52:13.433Z,25.78
2018-07-16T08:53:13.409Z,26.28
2018-07-16T08:54:13.388Z,25.78
2018-07-16T08:55:13.364Z,26.30
2018-07-16T08:56:13.343Z,25.61
2018-07-16T08:57:13.323Z,25.51
2018-07-16T08:58:13.298Z,24.84
2018-07-16T08:59:13.279Z,24.93
2018-07-16T09:00:13.256Z,25.21
2018-07-16T09:01:13.232Z,25.61
2018-07-16T09:02:13.204Z,26.29
2018-07-16T09:03:13.186Z,26.10
2018-07-16T09:04:13.164Z,25.13
2018-07-16T09:05:13.196Z,24.73
2018-07-16T09:06:13.120Z,24.62
2018-07-16T09:07:13.103Z,25.02
2018-07-16T09:08:13.897Z,24.82
2018-07-16T09:09:13.056Z,25.71
2018-07-16T09:10:13.024Z,25.22
2018-07-16T09:11:13.047Z,25.43
2018-07-16T09:12:12.977Z,24.86
2018-07-16T09:13:13.029Z,24.76
2018-07-16T09:14:12.937Z,23.88
2018-07-16T09:15:12.919Z,23.98
2018-07-16T09:16:12.887Z,23.77
2018-07-16T09:17:12.867Z,24.27
2018-07-16T09:18:12.842Z,23.99
2018-07-16T09:19:12.893Z,22.71
2018-07-16T09:20:12.798Z,23.79
2018-07-16T09:21:12.776Z,23.49
2018-07-16T09:22:12.760Z,23.00
2018-07-16T09:23:12.731Z,23.41
2018-07-16T09:24:12.709Z,22.03
2018-07-16T09:25:12.688Z,22.41
2018-07-16T09:26:12.664Z,22.92
2018-07-16T09:27:12.641Z,22.60
2018-07-16T09:28:12.626Z,22.82
2018-07-16T09:29:12.598Z,22.34
2018-07-16T09:30:12.582Z,22.25
2018-07-16T09:31:12.562Z,21.26
2018-07-16T09:32:12.536Z,21.17
2018-07-16T09:33:12.517Z,21.37
2018-07-16T09:34:12.510Z,20.98
2018-07-16T09:35:12.462Z,21.20
2018-07-16T09:36:12.442Z,20.90
2018-07-16T09:37:12.426Z,20.70
2018-07-16T09:38:12.398Z,20.22
2018-07-16T09:39:12.385Z,20.51
2018-07-16T09:40:12.356Z,20.59
2018-07-16T09:41:12.344Z,20.68
2018-07-16T09:42:12.320Z,20.78
2018-07-16T09:43:12.291Z,20.79
2018-07-16T09:44:12.268Z,20.51
2018-07-16T09:45:12.248Z,19.71
2018-07-16T09:46:12.229Z,20.21
2018-07-16T09:47:12.204Z,20.52
2018-07-16T09:48:12.202Z,20.42
2018-07-16T09:49:12.164Z,20.33
2018-07-16T09:50:12.140Z,19.92
2018-07-16T09:51:12.116Z,19.25
2018-07-16T09:52:12.100Z,19.45
2018-07-16T09:53:12.255Z,19.43
2018-07-16T09:54:12.058Z,19.43
2018-07-16T09:55:12.036Z,20.22
2018-07-16T09:56:12.047Z,19.81
2018-07-16T09:57:11.994Z,19.23
2018-07-16T09:58:11.975Z,19.05
2018-07-16T09:59:11.954Z,19.65
2018-07-16T10:00:11.929Z,19.46
2018-07-16T10:01:11.906Z,18.37
2018-07-16T10:02:11.912Z,19.14
2018-07-16T10:03:11.868Z,18.76
2018-07-16T10:04:11.849Z,18.16
2018-07-16T10:05:11.819Z,18.07
2018-07-16T10:06:11.803Z,18.26
2018-07-16T10:07:11.791Z,18.26
2018-07-16T10:08:11.762Z,18.35
2018-07-16T10:09:11.741Z,16.76
2018-07-16T10:10:11.718Z,16.97
2018-07-16T10:11:11.698Z,18.16
2018-07-16T10:12:11.676Z,17.07
2018-07-16T10:13:11.661Z,17.86
2018-07-16T10:14:11.633Z,16.97
2018-07-16T10:15:11.631Z,16.39
2018-07-16T10:16:12.039Z,15.99
2018-07-16T10:17:11.572Z,16.49
2018-07-16T10:18:11.561Z,15.79
2018-07-16T10:19:11.530Z,15.80
2018-07-16T10:20:11.560Z,15.01
2018-07-16T10:21:11.499Z,14.62
2018-07-16T10:22:11.473Z,15.22
2018-07-16T10:23:11.457Z,15.63
2018-07-16T10:24:11.435Z,15.92
2018-07-16T10:25:11.413Z,15.42
2018-07-16T10:26:11.391Z,16.01
2018-07-16T10:27:11.370Z,15.32
2018-07-16T10:28:11.344Z,15.53
2018-07-16T10:29:11.339Z,15.24
2018-07-16T10:30:11.306Z,14.65
2018-07-16T10:31:11.292Z,14.56
2018-07-16T10:32:11.265Z,14.66
2018-07-16T10:33:11.250Z,13.67
2018-07-16T10:34:11.228Z,14.18
2018-07-16T10:35:11.286Z,12.87
2018-07-16T10:36:11.189Z,13.17
2018-07-16T10:37:11.169Z,12.67
2018-07-16T10:38:11.144Z,12.77
2018-07-16T10:39:11.126Z,12.87
2018-07-16T10:40:11.107Z,12.18
2018-07-16T10:41:11.099Z,12.48
2018-07-16T10:42:11.075Z,12.58
2018-07-16T10:43:11.057Z,12.88
2018-07-16T10:44:11.030Z,12.68
2018-07-16T10:45:11.007Z,13.29
2018-07-16T10:46:10.987Z,12.50
2018-07-16T10:47:10.971Z,12.27
2018-07-16T10:48:10.949Z,12.66
2018-07-16T10:49:10.946Z,13.08
2018-07-16T10:50:10.917Z,11.79
2018-07-16T10:51:10.894Z,11.68
2018-07-16T10:52:10.875Z,11.18
2018-07-16T10:53:10.858Z,11.57
2018-07-16T10:54:10.839Z,11.07
2018-07-16T10:55:10.820Z,11.79
2018-07-16T10:56:10.802Z,10.60
2018-07-16T10:57:10.831Z,10.89
2018-07-16T10:58:10.762Z,10.58
2018-07-16T10:59:10.742Z,10.89
2018-07-16T11:00:11.012Z,10.78
2018-07-16T11:01:10.702Z,10.59
2018-07-16T11:02:10.689Z,10.80
2018-07-16T11:03:10.722Z,10.70
2018-07-16T11:04:10.660Z,10.41
2018-07-16T11:05:10.627Z,9.41
2018-07-16T11:06:10.608Z,9.81
2018-07-16T11:07:10.589Z,8.81
2018-07-16T11:08:10.570Z,8.92
2018-07-16T11:09:10.548Z,9.12
2018-07-16T11:10:10.536Z,8.81
2018-07-16T11:11:10.511Z,9.52
2018-07-16T11:12:10.511Z,9.43
2018-07-16T11:13:10.473Z,9.34
2018-07-16T11:14:10.454Z,10.43
2018-07-16T11:15:10.494Z,9.14
2018-07-16T11:16:10.419Z,10.52
2018-07-16T11:17:10.396Z,10.11
2018-07-16T11:18:10.380Z,11.21
2018-07-16T11:19:10.372Z,10.61
2018-07-16T11:20:10.342Z,10.30
2018-07-16T11:21:10.416Z,9.81
2018-07-16T11:22:10.306Z,9.82
2018-07-16T11:23:10.286Z,9.12
2018-07-16T11:24:10.267Z,8.83
2018-07-16T11:25:10.250Z,8.83
2018-07-16T11:26:10.236Z,8.62
2018-07-16T11:27:10.212Z,8.72
2018-07-16T11:28:10.197Z,9.32
2018-07-16T11:29:10.174Z,8.82
2018-07-16T11:30:10.155Z,9.31
2018-07-16T11:31:10.139Z,8.81
2018-07-16T11:32:10.160Z,8.50
2018-07-16T11:33:10.099Z,8.50
2018-07-16T11:34:10.085Z,8.72
2018-07-16T11:35:10.063Z,8.42
2018-07-16T11:36:10.043Z,8.91
2018-07-16T11:37:10.031Z,8.62
2018-07-16T11:38:10.007Z,9.32
2018-07-16T11:39:10.000Z,8.51
2018-07-16T11:40:09.973Z,8.81
2018-07-16T11:41:09.953Z,8.72
2018-07-16T11:42:09.935Z,8.12
2018-07-16T11:43:09.917Z,7.42
2018-07-16T11:44:09.904Z,7.13
2018-07-16T11:45:09.881Z,7.23
2018-07-16T11:46:09.906Z,7.43
2018-07-16T11:47:09.841Z,7.03
2018-07-16T11:48:09.826Z,6.53
2018-07-16T11:49:09.802Z,6.83
2018-07-16T11:50:09.787Z,6.44
2018-07-16T11:51:09.767Z,6.14
2018-07-16T11:52:09.791Z,6.54
2018-07-16T11:53:09.741Z,6.34
2018-07-16T11:54:09.715Z,5.94
2018-07-16T11:55:09.696Z,5.94
2018-07-16T11:56:09.681Z,5.94
2018-07-16T11:57:09.660Z,5.34
2018-07-16T11:58:09.661Z,5.74
2018-07-16T11:59:09.689Z,5.13
2018-07-16T12:00:09.605Z,4.83
2018-07-16T12:01:09.590Z,5.84
2018-07-16T12:02:09.575Z,6.24
2018-07-16T12:03:09.556Z,6.73
2018-07-16T12:04:09.550Z,7.03
2018-07-16T12:05:09.585Z,6.92
2018-07-16T12:06:09.509Z,7.53
2018-07-16T12:07:09.489Z,7.64
2018-07-16T12:08:09.477Z,7.13
2018-07-16T12:09:09.450Z,6.13
2018-07-16T12:10:09.439Z,7.42
2018-07-16T12:11:09.416Z,6.82
2018-07-16T12:12:09.433Z,7.13
2018-07-16T12:13:09.384Z,6.73
2018-07-16T12:14:09.362Z,6.23
2018-07-16T12:15:09.553Z,6.43
2018-07-16T12:16:09.357Z,6.43
2018-07-16T12:17:09.307Z,6.73
2018-07-16T12:18:09.292Z,6.63
2018-07-16T12:19:09.274Z,6.13
2018-07-16T12:20:09.272Z,5.93
2018-07-16T12:21:09.236Z,6.14
2018-07-16T12:22:09.224Z,6.04
2018-07-16T12:23:09.200Z,6.14
2018-07-16T12:24:09.190Z,5.93
2018-07-16T12:25:09.168Z,6.72
2018-07-16T12:26:09.150Z,6.82
2018-07-16T12:27:09.130Z,7.42
2018-07-16T12:28:09.111Z,8.12
2018-07-16T12:29:09.116Z,6.42
2018-07-16T12:30:09.078Z,7.52
2018-07-16T12:31:09.058Z,7.52
2018-07-16T12:32:09.042Z,7.23
2018-07-16T12:33:09.021Z,6.12
2018-07-16T12:34:09.006Z,7.21
2018-07-16T12:35:09.003Z,6.52
2018-07-16T12:36:08.964Z,7.33
2018-07-16T12:37:08.948Z,6.82
2018-07-16T12:38:08.940Z,6.92
2018-07-16T12:39:08.915Z,7.01
2018-07-16T12:40:08.896Z,6.62
2018-07-16T12:41:08.875Z,6.12
2018-07-16T12:42:08.870Z,6.92
2018-07-16T12:43:08.836Z,6.61
2018-07-16T12:44:08.822Z,7.01
2018-07-16T12:45:08.799Z,6.21
2018-07-16T12:46:08.785Z,6.12
2018-07-16T12:47:08.764Z,6.32
2018-07-16T12:48:08.814Z,6.12
2018-07-16T12:49:08.737Z,5.82
2018-07-16T12:50:08.711Z,5.73
2018-07-16T12:51:08.688Z,6.62
2018-07-16T12:52:08.675Z,5.92
2018-07-16T12:53:08.657Z,5.82
2018-07-16T12:54:08.922Z,5.82
2018-07-16T12:55:08.630Z,6.03
2018-07-16T12:56:08.598Z,5.02