createdAt,value
2022-11-15T00:02:40.023Z,13.85
2022-11-15T00:05:27.460Z,15.10
2022-11-15T00:08:14.389Z,14.85
2022-11-15T00:11:04.550Z,13.45
2022-11-15T00:13:51.578Z,14.80
2022-11-15T00:16:38.138Z,14.82
2022-11-15T00:19:24.799Z,15.43
2022-11-15T00:22:11.897Z,15.32
2022-11-15T00:24:58.161Z,15.45
2022-11-15T00:27:46.489Z,15.15
2022-11-15T00:30:33.208Z,14.77
2022-11-15T00:33:19.957Z,14.88
2022-11-15T00:36:10.361Z,15.00
2022-11-15T00:38:57.326Z,16.42
2022-11-15T00:41:44.098Z,17.10
2022-11-15T00:44:31.032Z,14.00
2022-11-15T00:47:17.402Z,14.07
2022-11-15T00:50:05.521Z,15.90
2022-11-15T00:52:52.188Z,17.48
2022-11-15T00:55:38.987Z,16.65
2022-11-15T00:58:25.280Z,16.70
2022-11-15T01:01:15.938Z,16.10
2022-11-15T01:04:02.602Z,15.05
2022-11-15T01:06:49.765Z,14.55
2022-11-15T01:09:36.321Z,14.57
2022-11-15T01:12:23.352Z,14.38
2022-11-15T01:15:09.967Z,12.85
2022-11-15T01:17:57.263Z,14.57
2022-11-15T01:20:44.390Z,14.77
2022-11-15T01:23:31.379Z,13.23
2022-11-15T01:26:18.068Z,14.15
2022-11-15T01:29:05.495Z,14.18
2022-11-15T01:31:53.577Z,13.57
2022-11-15T01:34:40.196Z,13.68
2022-11-15T01:37:26.991Z,12.77
2022-11-15T01:40:14.232Z,13.88
2022-11-15T01:43:19.736Z,15.20
2022-11-15T01:46:35.018Z,15.13
2022-11-15T01:49:24.876Z,14.73
2022-11-15T01:52:19.151Z,14.95
2022-11-15T01:55:22.748Z,15.15
2022-11-15T01:58:09.793Z,14.63
2022-11-15T02:00:57.338Z,14.38
2022-11-15T02:04:29.152Z,11.60
2022-11-15T02:07:21.149Z,13.23
2022-11-15T02:10:20.226Z,12.20
2022-11-15T02:13:06.947Z,11.90
2022-11-15T02:16:05.927Z,12.48
2022-11-15T02:19:50.985Z,14.32
2022-11-15T02:23:12.757Z,13.43
2022-11-15T02:26:27.422Z,13.00
2022-11-15T02:29:57.264Z,12.23
2022-11-15T02:33:15.477Z,12.35
2022-11-15T02:36:10.151Z,12.05
2022-11-15T02:39:16.756Z,11.38
2022-11-15T02:42:46.119Z,12.93
2022-11-15T02:45:40.543Z,10.15
2022-11-15T02:48:27.584Z,11.30
2022-11-15T02:51:15.855Z,10.85
2022-11-15T02:54:02.597Z,10.88
2022-11-15T02:56:50.724Z,11.00
2022-11-15T03:00:09.654Z,10.00
2022-11-15T03:03:50.088Z,10.77
2022-11-15T03:06:57.455Z,11.52
2022-11-15T03:10:07.822Z,11.88
2022-11-15T03:13:06.024Z,12.60
2022-11-15T03:16:08.383Z,11.50
2022-11-15T03:19:27.235Z,11.32
2022-11-15T03:22:19.045Z,11.38
2022-11-15T03:25:12.375Z,11.15
2022-11-15T03:28:03.760Z,11.23
2022-11-15T03:30:53.222Z,11.55
2022-11-15T03:33:41.184Z,11.10
2022-11-15T03:36:30.976Z,10.30
2022-11-15T03:39:20.582Z,10.10
2022-11-15T03:42:50.141Z,11.55
2022-11-15T03:45:52.042Z,9.98
2022-11-15T03:48:51.064Z,11.15
2022-11-15T03:51:37.776Z,10.18
2022-11-15T03:54:24.907Z,11.55
2022-11-15T03:57:11.357Z,11.55
2022-11-15T03:59:58.356Z,10.18
2022-11-15T04:02:44.895Z,10.23
2022-11-15T04:05:31.972Z,11.70
2022-11-15T04:08:18.815Z,9.82
2022-11-15T04:11:05.628Z,10.27
2022-11-15T04:13:52.212Z,10.75
2022-11-15T04:16:43.672Z,11.77
2022-11-15T04:19:49.048Z,12.00
2022-11-15T04:22:54.669Z,11.32
2022-11-15T04:25:43.990Z,11.05
2022-11-15T04:28:31.353Z,10.93
2022-11-15T04:31:17.974Z,9.65
2022-11-15T04:34:04.460Z,10.18
2022-11-15T04:37:09.501Z,9.88
2022-11-15T04:39:57.585Z,9.93
2022-11-15T04:42:44.137Z,10.23
2022-11-15T04:45:30.923Z,10.07
2022-11-15T04:48:17.734Z,11.15
2022-11-15T04:51:04.483Z,9.90
2022-11-15T04:53:50.971Z,10.32
2022-11-15T04:56:37.962Z,10.65
2022-11-15T04:59:24.572Z,9.07
2022-11-15T05:02:11.088Z,10.35
2022-11-15T05:04:59.037Z,10.30
2022-11-15T05:07:45.776Z,9.32
2022-11-15T05:10:32.513Z,9.65
2022-11-15T05:13:19.545Z,9.90
2022-11-15T05:16:06.286Z,10.18
2022-11-15T05:18:55.362Z,9.88
2022-11-15T05:21:42.059Z,9.90
2022-11-15T05:24:28.673Z,8.93
2022-11-15T05:27:15.106Z,9.90
2022-11-15T05:30:01.944Z,10.13
2022-11-15T05:32:49.615Z,9.85
2022-11-15T05:35:42.887Z,9.00
2022-11-15T05:38:30.151Z,8.98
2022-11-15T05:41:20.531Z,9.02
2022-11-15T05:44:11.326Z,9.20
2022-11-15T05:46:59.086Z,9.57
2022-11-15T05:49:49.020Z,9.30
2022-11-15T05:52:37.936Z,9.80
2022-11-15T05:55:24.781Z,9.07
2022-11-15T05:58:11.341Z,9.15
2022-11-15T06:00:58.113Z,9.02
2022-11-15T06:03:44.711Z,8.85
2022-11-15T06:06:31.898Z,9.10
2022-11-15T06:09:18.757Z,9.55
2022-11-15T06:12:05.506Z,8.23
2022-11-15T06:14:53.846Z,8.60
2022-11-15T06:17:40.784Z,8.07
2022-11-15T06:20:29.540Z,9.07
2022-11-15T06:23:16.338Z,8.65
2022-11-15T06:26:04.567Z,7.68
2022-11-15T06:28:51.214Z,9.35
2022-11-15T06:31:38.572Z,8.20
2022-11-15T06:34:25.291Z,7.43
2022-11-15T06:37:12.034Z,7.50
2022-11-15T06:39:58.736Z,7.18
2022-11-15T06:42:45.265Z,7.20
2022-11-15T06:45:32.765Z,7.82
2022-11-15T06:48:19.753Z,6.47
2022-11-15T06:51:06.684Z,8.27
2022-11-15T06:53:53.408Z,7.63
2022-11-15T06:56:40.002Z,7.70
2022-11-15T06:59:26.702Z,8.05
2022-11-15T07:02:16.340Z,8.07
2022-11-15T07:05:03.105Z,7.57
2022-11-15T07:07:57.952Z,7.75
2022-11-15T07:10:44.729Z,7.88
2022-11-15T07:13:36.669Z,8.10
2022-11-15T07:16:23.339Z,6.93
2022-11-15T07:19:10.882Z,8.07
2022-11-15T07:21:57.770Z,7.03
2022-11-15T07:24:44.269Z,7.10
2022-11-15T07:27:31.075Z,6.78
2022-11-15T07:30:17.681Z,7.57
2022-11-15T07:33:04.606Z,6.95
2022-11-15T07:35:51.192Z,7.22
2022-11-15T07:38:42.798Z,6.63
2022-11-15T07:41:30.841Z,8.05
2022-11-15T07:44:17.405Z,7.10
2022-11-15T07:47:04.178Z,7.68
2022-11-15T07:49:50.657Z,7.50
2022-11-15T07:52:37.299Z,7.40
2022-11-15T07:55:31.795Z,6.97
2022-11-15T07:58:18.878Z,6.53
2022-11-15T08:01:08.139Z,6.07
2022-11-15T08:03:55.387Z,7.70
2022-11-15T08:06:42.192Z,7.32
2022-11-15T08:09:29.120Z,6.60
2022-11-15T08:12:16.294Z,6.45
2022-11-15T08:15:03.421Z,6.10
2022-11-15T08:17:59.641Z,6.78
2022-11-15T08:20:46.381Z,6.15
2022-11-15T08:23:34.766Z,6.25
2022-11-15T08:26:21.722Z,6.28
2022-11-15T08:29:11.196Z,6.78
2022-11-15T08:31:58.615Z,6.90
2022-11-15T08:34:45.705Z,6.85
2022-11-15T08:37:32.547Z,6.95
2022-11-15T08:40:20.276Z,5.60
2022-11-15T08:43:07.108Z,5.72
2022-11-15T08:45:58.560Z,6.57
2022-11-15T08:48:45.141Z,6.47
2022-11-15T08:51:32.171Z,6.45
2022-11-15T08:54:18.755Z,6.10
2022-11-15T08:57:05.284Z,6.90
2022-11-15T08:59:51.982Z,7.35
2022-11-15T09:02:42.125Z,7.03
2022-11-15T09:05:28.804Z,6.72
2022-11-15T09:08:40.885Z,6.38
2022-11-15T09:11:23.155Z,6.97
2022-11-15T09:14:14.600Z,7.40
2022-11-15T09:17:02.653Z,7.78
2022-11-15T09:19:49.244Z,7.47
2022-11-15T09:22:35.983Z,8.27
2022-11-15T09:25:22.787Z,7.07
2022-11-15T09:28:09.837Z,6.88
2022-11-15T09:31:04.884Z,7.75
2022-11-15T09:33:53.750Z,7.82
2022-11-15T09:36:40.372Z,7.95
2022-11-15T09:39:27.156Z,8.48
2022-11-15T09:42:25.818Z,7.82
2022-11-15T09:45:43.069Z,8.90
2022-11-15T09:49:00.392Z,7.47
2022-11-15T09:54:53.978Z,8.20
2022-11-15T09:58:43.054Z,7.90
2022-11-15T10:01:42.847Z,7.53
2022-11-15T10:04:12.089Z,8.05
2022-11-15T10:06:54.077Z,8.50
2022-11-15T10:09:33.226Z,8.68
2022-11-15T10:12:01.625Z,8.70
2022-11-15T10:14:32.563Z,9.07
2022-11-15T10:17:32.662Z,9.70
2022-11-15T10:20:18.883Z,9.32
2022-11-15T10:22:54.604Z,9.52
2022-11-15T10:25:32.474Z,8.52
2022-11-15T10:28:24.135Z,9.00
2022-11-15T10:30:57.307Z,9.15
2022-11-15T10:33:40.370Z,8.95
2022-11-15T10:36:14.434Z,9.77
2022-11-15T10:38:53.869Z,10.00
2022-11-15T10:41:27.747Z,10.80
2022-11-15T10:44:20.199Z,9.98
2022-11-15T10:46:57.862Z,10.38
2022-11-15T10:49:31.750Z,10.48
2022-11-15T10:52:21.464Z,10.20
2022-11-15T10:55:24.445Z,11.50
2022-11-15T10:57:56.986Z,12.90
2022-11-15T11:00:40.356Z,13.00
2022-11-15T11:03:41.511Z,12.07
2022-11-15T11:06:19.739Z,12.15
2022-11-15T11:08:57.229Z,11.38
2022-11-15T11:11:26.499Z,12.38
2022-11-15T11:13:54.909Z,12.50
2022-11-15T11:17:20.107Z,12.70
2022-11-15T11:20:10.548Z,12.23
2022-11-15T11:22:44.881Z,11.70
2022-11-15T11:25:45.766Z,11.68
2022-11-15T11:28:51.620Z,9.80
2022-11-15T11:31:39.120Z,10.60
2022-11-15T11:34:35.405Z,10.25
2022-11-15T11:37:39.927Z,10.68
2022-11-15T11:40:36.190Z,11.70
2022-11-15T11:43:39.586Z,11.32
2022-11-15T11:46:47.259Z,11.07
2022-11-15T11:49:32.184Z,11.30
2022-11-15T11:52:23.395Z,11.23
2022-11-15T11:55:15.924Z,11.20
2022-11-15T11:58:36.175Z,12.02
2022-11-15T12:01:13.064Z,11.07
2022-11-15T12:04:15.284Z,10.95
2022-11-15T12:09:46.187Z,9.93
2022-11-15T12:12:44.935Z,11.05
2022-11-15T12:15:28.696Z,11.43
2022-11-15T12:17:58.341Z,11.13
2022-11-15T12:20:34.188Z,11.73
2022-11-15T12:23:04.652Z,12.80
2022-11-15T12:25:50.662Z,12.68
2022-11-15T12:28:52.946Z,12.13
2022-11-15T12:31:36.618Z,12.27
2022-11-15T12:34:21.922Z,11.90
2022-11-15T12:36:52.585Z,13.55
2022-11-15T12:39:20.826Z,11.27
2022-11-15T12:41:58.218Z,12.10
2022-11-15T12:44:32.012Z,13.73
2022-11-15T12:47:03.458Z,13.82
2022-11-15T12:49:31.245Z,13.77
2022-11-15T12:51:59.136Z,13.70
2022-11-15T12:54:28.559Z,13.43
2022-11-15T12:57:08.151Z,14.20
2022-11-15T13:00:04.207Z,13.05
2022-11-15T13:02:33.669Z,14.15
2022-11-15T13:05:17.282Z,14.85
2022-11-15T13:07:47.940Z,15.15
2022-11-15T13:10:28.632Z,16.50
2022-11-15T13:13:08.174Z,18.25
2022-11-15T13:16:00.628Z,18.27
2022-11-15T13:18:40.847Z,17.50
2022-11-15T13:21:44.623Z,17.23
2022-11-15T13:24:18.154Z,17.17
2022-11-15T13:26:47.313Z,16.38
2022-11-15T13:29:21.275Z,15.27
2022-11-15T13:31:50.419Z,17.50
2022-11-15T13:34:54.226Z,16.50
2022-11-15T13:37:22.245Z,17.83
2022-11-15T13:39:50.804Z,16.48
2022-11-15T13:42:22.078Z,18.70
2022-11-15T13:45:02.168Z,18.55
2022-11-15T13:47:31.266Z,21.85
2022-11-15T13:50:02.149Z,19.33
2022-11-15T13:52:38.072Z,19.70
2022-11-15T13:55:14.785Z,19.73
2022-11-15T13:57:56.861Z,20.63
2022-11-15T14:00:47.519Z,21.15
2022-11-15T14:03:28.927Z,20.95
2022-11-15T14:06:17.848Z,18.98
2022-11-15T14:09:11.362Z,19.48
2022-11-15T14:11:57.227Z,18.75
2022-11-15T14:14:30.970Z,23.63
2022-11-15T14:17:01.878Z,19.08
2022-11-15T14:19:29.665Z,16.35
2022-11-15T14:22:24.262Z,16.73
2022-11-15T14:25:14.129Z,16.83
2022-11-15T14:27:45.644Z,16.58
2022-11-15T14:30:18.313Z,16.33
2022-11-15T14:32:50.517Z,16.10
2022-11-15T14:35:22.929Z,16.83
2022-11-15T14:37:51.856Z,16.90
2022-11-15T14:40:23.270Z,19.15
2022-11-15T14:42:51.830Z,19.90
2022-11-15T14:45:23.521Z,17.45
2022-11-15T14:47:51.564Z,15.93
2022-11-15T14:50:22.412Z,16.73
2022-11-15T14:52:50.975Z,16.55
2022-11-15T14:55:37.514Z,17.25
2022-11-15T14:58:09.066Z,17.20
2022-11-15T15:00:43.058Z,16.55
2022-11-15T15:03:11.371Z,16.02
2022-11-15T15:05:45.210Z,17.00
2022-11-15T15:08:13.319Z,16.13
2022-11-15T15:10:44.903Z,17.00
2022-11-15T15:13:22.871Z,16.75
2022-11-15T15:15:52.633Z,18.27
2022-11-15T15:18:21.422Z,19.17
2022-11-15T15:21:01.475Z,23.13
2022-11-15T15:23:32.136Z,25.58
2022-11-15T15:26:00.509Z,27.50
2022-11-15T15:28:34.299Z,42.00
2022-11-15T15:31:03.574Z,40.05
2022-11-15T15:33:31.963Z,36.85
2022-11-15T15:36:00.376Z,41.67
2022-11-15T15:38:28.534Z,59.58
2022-11-15T15:41:01.074Z,87.72
2022-11-15T15:43:29.101Z,51.85
2022-11-15T15:45:57.377Z,39.42
2022-11-15T15:48:26.283Z,41.00
2022-11-15T15:50:54.281Z,39.22
2022-11-15T15:53:22.184Z,36.95
2022-11-15T15:55:50.359Z,39.65
2022-11-15T15:58:18.494Z,38.67
2022-11-15T16:00:46.560Z,39.33
2022-11-15T16:03:14.920Z,40.05
2022-11-15T16:05:43.171Z,40.75
2022-11-15T16:08:24.835Z,40.92
2022-11-15T16:10:53.412Z,38.40
2022-11-15T16:13:23.667Z,37.38
2022-11-15T16:15:56.016Z,39.30
2022-11-15T16:18:24.265Z,39.25
2022-11-15T16:20:55.911Z,39.15
2022-11-15T16:25:56.906Z,35.78
2022-11-15T16:28:32.344Z,37.72
2022-11-15T16:31:11.728Z,32.90
2022-11-15T16:33:41.262Z,29.58
2022-11-15T16:36:35.921Z,29.90
2022-11-15T16:39:05.333Z,30.55
2022-11-15T16:41:33.769Z,28.52
2022-11-15T16:44:01.885Z,25.50
2022-11-15T16:46:30.798Z,28.90
2022-11-15T16:48:59.418Z,27.58
2022-11-15T16:51:27.539Z,26.55
2022-11-15T16:53:55.837Z,26.65
2022-11-15T16:56:31.429Z,25.85
2022-11-15T16:59:01.996Z,24.20
2022-11-15T17:01:36.296Z,23.67
2022-11-15T17:04:15.560Z,22.65
2022-11-15T17:06:45.931Z,23.27
2022-11-15T17:09:26.512Z,23.85
2022-11-15T17:11:54.756Z,24.27
2022-11-15T17:14:23.285Z,24.85
2022-11-15T17:16:51.525Z,25.40
2022-11-15T17:19:21.592Z,24.73
2022-11-15T17:21:50.070Z,24.17
2022-11-15T17:24:21.276Z,24.98
2022-11-15T17:26:49.413Z,25.35
2022-11-15T17:29:18.738Z,28.35
2022-11-15T17:31:47.008Z,27.88
2022-11-15T17:34:15.042Z,26.17
2022-11-15T17:36:43.232Z,28.75
2022-11-15T17:39:11.179Z,28.73
2022-11-15T17:41:39.224Z,30.40
2022-11-15T17:44:07.416Z,29.50
2022-11-15T17:46:36.954Z,28.92
2022-11-15T17:49:04.989Z,29.55
2022-11-15T17:51:35.549Z,31.10
2022-11-15T17:54:03.792Z,31.80
2022-11-15T17:56:31.927Z,31.10
2022-11-15T17:59:00.904Z,31.75
2022-11-15T18:01:38.831Z,31.23
2022-11-15T18:04:10.846Z,32.75
2022-11-15T18:06:38.961Z,32.42
2022-11-15T18:09:08.600Z,35.20
2022-11-15T18:11:40.327Z,34.63
2022-11-15T18:16:43.122Z,33.35
2022-11-15T18:19:14.225Z,32.15
2022-11-15T18:21:57.595Z,34.78
2022-11-15T18:24:31.645Z,33.38
2022-11-15T18:27:02.910Z,34.50
2022-11-15T18:29:31.397Z,35.70
2022-11-15T18:32:06.658Z,37.85
2022-11-15T18:34:34.766Z,37.45
2022-11-15T18:37:03.547Z,36.10
2022-11-15T18:39:32.112Z,38.10
2022-11-15T18:42:01.387Z,37.47
2022-11-15T18:44:30.521Z,38.35
2022-11-15T18:46:58.777Z,36.50
2022-11-15T18:49:27.029Z,38.33
2022-11-15T18:51:56.662Z,38.05
2022-11-15T18:54:30.637Z,39.85
2022-11-15T18:57:00.481Z,38.67
2022-11-15T18:59:29.312Z,43.25
2022-11-15T19:01:58.068Z,37.58
2022-11-15T19:04:26.359Z,38.08
2022-11-15T19:06:54.633Z,38.10
2022-11-15T19:09:27.607Z,35.72
2022-11-15T19:11:56.005Z,36.33
2022-11-15T19:14:26.342Z,34.17
2022-11-15T19:16:55.399Z,32.25
2022-11-15T19:19:28.008Z,31.67
2022-11-15T19:21:57.689Z,32.58
2022-11-15T19:24:27.648Z,32.90
2022-11-15T19:26:55.901Z,32.63
2022-11-15T19:29:23.959Z,31.25
2022-11-15T19:31:52.157Z,32.05
2022-11-15T19:34:21.222Z,31.42
2022-11-15T19:36:49.335Z,30.73
2022-11-15T19:39:18.778Z,31.30
2022-11-15T19:41:47.360Z,30.85
2022-11-15T19:44:15.592Z,27.67
2022-11-15T19:46:44.544Z,28.35
2022-11-15T19:49:12.810Z,29.42
2022-11-15T19:51:42.842Z,31.00
2022-11-15T19:54:11.249Z,28.70
2022-11-15T19:56:42.359Z,29.92
2022-11-15T19:59:12.062Z,34.90
2022-11-15T20:01:43.406Z,36.25
2022-11-15T20:04:12.668Z,35.83
2022-11-15T20:06:43.315Z,35.25
2022-11-15T20:09:16.805Z,34.33
2022-11-15T20:11:45.293Z,33.33
2022-11-15T20:14:13.506Z,31.90
2022-11-15T20:16:42.210Z,30.50
2022-11-15T20:19:12.544Z,31.92
2022-11-15T20:21:40.989Z,31.85
2022-11-15T20:24:09.767Z,32.95
2022-11-15T20:26:39.107Z,32.33
2022-11-15T20:29:10.318Z,31.88
2022-11-15T20:31:38.673Z,31.63
2022-11-15T20:34:06.978Z,32.10
2022-11-15T20:36:35.113Z,32.50
2022-11-15T20:39:03.535Z,33.95
2022-11-15T20:41:32.048Z,32.30
2022-11-15T20:44:03.415Z,31.58
2022-11-15T20:46:31.507Z,32.50
2022-11-15T20:48:59.616Z,31.15
2022-11-15T20:51:27.903Z,31.77
2022-11-15T20:53:57.145Z,33.63
2022-11-15T20:56:25.366Z,30.40
2022-11-15T20:58:55.000Z,32.17
2022-11-15T21:01:25.014Z,32.50
2022-11-15T21:03:55.925Z,31.80
2022-11-15T21:06:26.319Z,30.83
2022-11-15T21:09:14.253Z,31.48
2022-11-15T21:12:01.637Z,30.13
2022-11-15T21:14:30.305Z,32.70
2022-11-15T21:16:58.651Z,31.48
2022-11-15T21:19:49.557Z,33.05
2022-11-15T21:22:17.737Z,32.70
2022-11-15T21:24:46.002Z,33.90
2022-11-15T21:27:15.605Z,32.72
2022-11-15T21:29:46.040Z,33.55
2022-11-15T21:32:14.620Z,35.08
2022-11-15T21:34:43.133Z,34.22
2022-11-15T21:37:11.379Z,31.52
2022-11-15T21:39:39.834Z,33.22
2022-11-15T21:42:08.091Z,33.28
2022-11-15T21:44:38.326Z,33.38
2022-11-15T21:47:06.623Z,33.83
2022-11-15T21:49:35.424Z,33.88
2022-11-15T21:52:03.917Z,34.20
2022-11-15T21:54:32.029Z,32.65
2022-11-15T21:57:00.134Z,31.85
2022-11-15T21:59:28.132Z,32.50
2022-11-15T22:02:14.669Z,30.75
2022-11-15T22:04:52.079Z,31.27
2022-11-15T22:07:21.080Z,29.63
2022-11-15T22:09:49.690Z,30.20
2022-11-15T22:12:18.230Z,31.10
2022-11-15T22:14:46.485Z,30.45
2022-11-15T22:17:14.848Z,30.42
2022-11-15T22:19:52.310Z,31.67
2022-11-15T22:22:20.867Z,30.50
2022-11-15T22:24:49.270Z,29.98
2022-11-15T22:27:17.272Z,28.65
2022-11-15T22:29:45.305Z,29.20
2022-11-15T22:32:13.684Z,29.73
2022-11-15T22:34:42.002Z,26.95
2022-11-15T22:37:25.385Z,28.98
2022-11-15T22:39:53.602Z,27.25
2022-11-15T22:42:23.963Z,25.80
2022-11-15T22:44:52.614Z,24.95
2022-11-15T22:47:21.895Z,24.00
2022-11-15T22:49:50.157Z,24.55
2022-11-15T22:52:18.991Z,25.02
2022-11-15T22:54:48.504Z,22.33
2022-11-15T22:57:17.167Z,23.38
2022-11-15T22:59:45.314Z,23.30
2022-11-15T23:02:14.531Z,22.67
2022-11-15T23:04:42.492Z,22.83
2022-11-15T23:07:10.555Z,22.45
2022-11-15T23:09:40.977Z,23.17
2022-11-15T23:12:30.181Z,22.98
2022-11-15T23:14:58.511Z,23.83
2022-11-15T23:17:26.450Z,24.60
2022-11-15T23:19:55.966Z,25.27
2022-11-15T23:22:43.295Z,26.58
2022-11-15T23:25:11.256Z,23.83
2022-11-15T23:27:39.617Z,23.33
2022-11-15T23:30:26.978Z,22.83
2022-11-15T23:33:14.562Z,22.75
2022-11-15T23:35:42.568Z,23.23
2022-11-15T23:38:10.769Z,22.85
2022-11-15T23:40:38.665Z,21.77
2022-11-15T23:43:07.370Z,22.02
2022-11-15T23:45:38.283Z,22.48
2022-11-15T23:48:06.600Z,22.55
2022-11-15T23:50:36.456Z,21.98
2022-11-15T23:53:05.232Z,20.20
2022-11-15T23:55:33.103Z,20.05
2022-11-15T23:58:01.161Z,21.05
