createdAt,value
2019-01-12T00:01:11.333Z,6.07
2019-01-12T00:03:40.513Z,9.83
2019-01-12T00:06:09.066Z,6.23
2019-01-12T00:08:37.668Z,7.47
2019-01-12T00:11:06.684Z,9.20
2019-01-12T00:13:35.237Z,6.43
2019-01-12T00:16:04.232Z,8.63
2019-01-12T00:18:32.836Z,7.97
2019-01-12T00:21:01.392Z,7.80
2019-01-12T00:23:29.953Z,6.70
2019-01-12T00:25:59.012Z,7.93
2019-01-12T00:28:27.575Z,6.83
2019-01-12T00:30:56.161Z,6.87
2019-01-12T00:33:27.816Z,7.33
2019-01-12T00:35:56.417Z,6.50
2019-01-12T00:38:25.400Z,5.97
2019-01-12T00:40:56.548Z,6.13
2019-01-12T00:43:26.690Z,6.50
2019-01-12T00:45:58.284Z,6.97
2019-01-12T00:48:27.057Z,9.30
2019-01-12T00:50:55.625Z,8.40
2019-01-12T00:53:25.025Z,6.57
2019-01-12T00:55:53.756Z,6.93
2019-01-12T00:58:22.394Z,6.73
2019-01-12T01:00:50.974Z,7.43
2019-01-12T01:03:19.561Z,9.20
2019-01-12T01:05:48.561Z,7.33
2019-01-12T01:08:17.113Z,6.03
2019-01-12T01:10:45.660Z,7.10
2019-01-12T01:13:14.216Z,7.43
2019-01-12T01:15:42.771Z,7.07
2019-01-12T01:18:11.327Z,7.00
2019-01-12T01:20:39.890Z,9.27
2019-01-12T01:23:08.966Z,8.07
2019-01-12T01:25:37.946Z,10.50
2019-01-12T01:28:06.612Z,7.83
2019-01-12T01:30:35.163Z,8.10
2019-01-12T01:33:03.853Z,6.73
2019-01-12T01:35:32.407Z,9.10
2019-01-12T01:38:00.963Z,6.80
2019-01-12T01:40:29.895Z,8.77
2019-01-12T01:42:58.872Z,7.47
2019-01-12T01:45:27.426Z,8.87
2019-01-12T01:47:56.395Z,7.70
2019-01-12T01:50:24.952Z,7.70
2019-01-12T01:52:55.131Z,7.77
2019-01-12T01:55:23.855Z,6.83
2019-01-12T01:57:52.399Z,7.20
2019-01-12T02:00:21.118Z,8.13
2019-01-12T02:02:49.758Z,5.90
2019-01-12T02:05:18.398Z,7.37
2019-01-12T02:07:47.070Z,8.00
2019-01-12T02:10:18.566Z,6.60
2019-01-12T02:12:47.207Z,7.20
2019-01-12T02:15:18.239Z,9.27
2019-01-12T02:17:47.275Z,8.20
2019-01-12T02:20:16.187Z,8.17
2019-01-12T02:22:44.726Z,7.60
2019-01-12T02:25:13.640Z,7.17
2019-01-12T02:27:42.340Z,8.00
2019-01-12T02:30:14.033Z,8.30
2019-01-12T02:32:42.570Z,7.63
2019-01-12T02:35:11.122Z,8.00
2019-01-12T02:37:39.683Z,8.20
2019-01-12T02:40:11.517Z,6.90
2019-01-12T02:42:42.788Z,7.87
2019-01-12T02:45:14.415Z,5.40
2019-01-12T02:47:45.928Z,7.00
2019-01-12T02:50:17.562Z,6.60
2019-01-12T02:52:48.835Z,8.23
2019-01-12T02:55:20.541Z,8.37
2019-01-12T02:57:52.375Z,6.37
2019-01-12T03:00:24.024Z,7.53
2019-01-12T03:02:53.723Z,7.30
2019-01-12T03:05:25.518Z,8.80
2019-01-12T03:07:56.909Z,6.07
2019-01-12T03:10:28.897Z,6.23
2019-01-12T03:12:57.461Z,6.53
2019-01-12T03:15:28.972Z,6.97
2019-01-12T03:18:00.738Z,7.63
2019-01-12T03:20:32.373Z,6.83
2019-01-12T03:23:01.021Z,5.27
2019-01-12T03:25:29.664Z,7.13
2019-01-12T03:27:58.877Z,7.00
2019-01-12T03:30:27.445Z,7.33
2019-01-12T03:32:59.117Z,8.20
2019-01-12T03:35:28.149Z,7.63
2019-01-12T03:37:56.770Z,8.30
2019-01-12T03:40:31.530Z,6.60
2019-01-12T03:43:02.797Z,8.87
2019-01-12T03:45:34.378Z,7.30
2019-01-12T03:48:06.057Z,5.90
2019-01-12T03:50:34.615Z,7.50
2019-01-12T03:53:05.957Z,9.47
2019-01-12T03:55:37.444Z,9.13
2019-01-12T03:58:08.715Z,8.23
2019-01-12T04:00:37.325Z,6.53
2019-01-12T04:03:05.936Z,7.20
2019-01-12T04:05:34.492Z,6.40
2019-01-12T04:08:03.151Z,7.53
2019-01-12T04:10:31.703Z,8.23
2019-01-12T04:13:00.618Z,8.77
2019-01-12T04:15:29.291Z,6.43
2019-01-12T04:17:57.859Z,8.53
2019-01-12T04:20:26.452Z,6.70
2019-01-12T04:22:56.769Z,7.93
2019-01-12T04:25:33.759Z,6.23
2019-01-12T04:27:58.934Z,6.67
2019-01-12T04:30:28.047Z,7.20
2019-01-12T04:32:56.918Z,6.40
2019-01-12T04:35:25.467Z,7.33
2019-01-12T04:37:54.011Z,7.60
2019-01-12T04:40:22.794Z,6.50
2019-01-12T04:42:51.351Z,8.40
2019-01-12T04:45:23.284Z,7.97
2019-01-12T04:47:51.830Z,7.33
2019-01-12T04:50:20.382Z,8.20
2019-01-12T04:52:51.616Z,6.93
2019-01-12T04:55:20.199Z,7.27
2019-01-12T04:57:48.936Z,7.57
2019-01-12T05:00:18.026Z,8.73
2019-01-12T05:02:47.050Z,7.73
2019-01-12T05:05:15.737Z,7.10
2019-01-12T05:07:44.363Z,7.00
2019-01-12T05:10:13.945Z,7.07
2019-01-12T05:12:42.562Z,7.67
2019-01-12T05:15:13.628Z,6.87
2019-01-12T05:17:42.259Z,6.00
2019-01-12T05:20:20.776Z,8.20
2019-01-12T05:22:52.024Z,8.20
2019-01-12T05:25:23.763Z,6.80
2019-01-12T05:27:58.358Z,5.90
2019-01-12T05:30:27.275Z,6.77
2019-01-12T05:32:59.266Z,6.47
2019-01-12T05:35:30.547Z,6.10
2019-01-12T05:38:01.977Z,7.90
2019-01-12T05:40:30.583Z,7.33
2019-01-12T05:43:02.161Z,6.70
2019-01-12T05:45:30.783Z,7.97
2019-01-12T05:48:02.249Z,6.80
2019-01-12T05:50:30.846Z,6.53
2019-01-12T05:53:02.309Z,6.30
2019-01-12T05:55:30.882Z,5.70
2019-01-12T05:57:59.490Z,8.33
2019-01-12T06:00:28.040Z,6.20
2019-01-12T06:02:56.601Z,5.37
2019-01-12T06:05:26.720Z,5.40
2019-01-12T06:07:58.142Z,5.53
2019-01-12T06:10:26.694Z,6.70
2019-01-12T06:12:58.248Z,6.10
2019-01-12T06:15:30.235Z,6.43
2019-01-12T06:17:58.799Z,5.83
2019-01-12T06:20:27.479Z,5.17
2019-01-12T06:22:56.103Z,5.80
2019-01-12T06:25:27.649Z,4.97
2019-01-12T06:27:56.191Z,5.93
2019-01-12T06:30:27.977Z,8.03
2019-01-12T06:32:56.699Z,8.43
2019-01-12T06:35:28.386Z,5.67
2019-01-12T06:37:57.479Z,4.10
2019-01-12T06:40:26.027Z,5.83
2019-01-12T06:42:57.452Z,5.67
2019-01-12T06:45:26.045Z,5.93
2019-01-12T06:47:57.411Z,4.97
2019-01-12T06:50:25.975Z,6.10
2019-01-12T06:52:57.503Z,6.57
2019-01-12T06:55:26.105Z,5.13
2019-01-12T06:57:57.672Z,5.27
2019-01-12T07:00:26.217Z,5.00
2019-01-12T07:02:54.850Z,6.53
2019-01-12T07:05:26.168Z,5.03
2019-01-12T07:07:57.649Z,6.07
2019-01-12T07:10:29.270Z,5.63
2019-01-12T07:12:58.208Z,5.40
2019-01-12T07:15:27.237Z,5.43
2019-01-12T07:17:55.843Z,4.73
2019-01-12T07:20:25.935Z,6.13
2019-01-12T07:22:57.675Z,4.80
2019-01-12T07:25:26.786Z,5.27
2019-01-12T07:27:58.160Z,5.17
2019-01-12T07:30:27.077Z,5.20
2019-01-12T07:32:55.737Z,5.10
2019-01-12T07:35:25.933Z,6.03
2019-01-12T07:37:57.790Z,5.40
2019-01-12T07:40:29.140Z,4.80
2019-01-12T07:43:00.592Z,9.57
2019-01-12T07:45:31.880Z,6.70
2019-01-12T07:48:03.199Z,6.87
2019-01-12T07:50:34.873Z,5.80
2019-01-12T07:53:06.441Z,6.30
2019-01-12T07:55:35.015Z,6.67
2019-01-12T07:58:06.590Z,5.20
2019-01-12T08:00:37.862Z,5.40
2019-01-12T08:03:09.414Z,6.90
2019-01-12T08:05:40.794Z,5.00
2019-01-12T08:08:12.330Z,7.40
2019-01-12T08:10:43.696Z,6.67
2019-01-12T08:13:12.248Z,5.43
2019-01-12T08:15:43.722Z,6.20
2019-01-12T08:18:12.274Z,5.83
2019-01-12T08:20:41.178Z,6.00
2019-01-12T08:23:09.854Z,5.37
2019-01-12T08:25:38.417Z,8.33
2019-01-12T08:28:07.166Z,8.03
2019-01-12T08:30:38.755Z,5.70
2019-01-12T08:33:07.369Z,5.40
2019-01-12T08:35:38.841Z,6.93
2019-01-12T08:38:10.435Z,6.03
2019-01-12T08:40:42.080Z,5.63
2019-01-12T08:43:13.717Z,5.47
2019-01-12T08:45:45.506Z,5.70
2019-01-12T08:48:14.139Z,5.63
2019-01-12T08:50:42.806Z,5.27
2019-01-12T08:53:11.394Z,6.60
2019-01-12T08:55:42.933Z,5.87
2019-01-12T08:58:14.684Z,4.47
2019-01-12T09:00:46.329Z,5.70
2019-01-12T09:03:17.947Z,6.07
2019-01-12T09:05:46.493Z,5.27
2019-01-12T09:08:18.076Z,6.53
2019-01-12T09:10:49.420Z,5.30
2019-01-12T09:13:21.182Z,6.40
2019-01-12T09:15:52.498Z,5.20
2019-01-12T09:18:21.106Z,8.03
2019-01-12T09:20:54.764Z,5.80
2019-01-12T09:23:25.025Z,5.03
2019-01-12T09:25:53.742Z,5.90
2019-01-12T09:28:22.412Z,5.57
2019-01-12T09:30:53.916Z,4.90
2019-01-12T09:33:22.472Z,5.47
2019-01-12T09:36:01.378Z,4.77
2019-01-12T09:38:30.103Z,4.40
2019-01-12T09:40:58.830Z,4.00
2019-01-12T09:43:27.416Z,3.90
2019-01-12T09:45:56.036Z,3.37
2019-01-12T09:48:27.731Z,3.43
2019-01-12T09:50:56.444Z,2.77
2019-01-12T09:53:26.709Z,3.47
2019-01-12T09:55:58.014Z,4.00
2019-01-12T09:58:26.611Z,3.33
2019-01-12T10:00:56.780Z,3.20
2019-01-12T10:03:28.212Z,4.43
2019-01-12T10:05:59.613Z,3.07
2019-01-12T10:08:28.276Z,3.00
2019-01-12T10:10:59.515Z,2.70
2019-01-12T10:13:28.068Z,3.30
2019-01-12T10:15:56.957Z,2.50
2019-01-12T10:18:25.531Z,2.30
2019-01-12T10:20:54.094Z,2.93
2019-01-12T10:23:25.075Z,2.60
2019-01-12T10:25:53.641Z,2.30
2019-01-12T10:28:22.873Z,2.10
2019-01-12T10:30:51.422Z,1.87
2019-01-12T10:33:19.971Z,4.00
2019-01-12T10:35:51.305Z,3.30
2019-01-12T10:38:20.339Z,2.50
2019-01-12T10:40:49.287Z,2.87
2019-01-12T10:43:21.010Z,2.40
2019-01-12T10:45:52.369Z,1.90
2019-01-12T10:48:26.695Z,2.43
2019-01-12T10:51:01.425Z,2.40
2019-01-12T10:53:30.314Z,2.80
2019-01-12T10:55:59.236Z,2.03
2019-01-12T10:58:27.794Z,2.03
2019-01-12T11:00:56.513Z,2.00
2019-01-12T11:03:26.690Z,2.10
2019-01-12T11:05:58.071Z,1.87
2019-01-12T11:08:26.873Z,1.70
2019-01-12T11:10:55.633Z,1.93
2019-01-12T11:13:27.330Z,2.70
2019-01-12T11:15:55.940Z,1.70
2019-01-12T11:18:27.522Z,1.10
2019-01-12T11:20:56.404Z,1.40
2019-01-12T11:23:26.536Z,2.43
2019-01-12T11:25:56.633Z,1.43
2019-01-12T11:28:30.765Z,1.70
2019-01-12T11:30:59.427Z,1.27
2019-01-12T11:33:30.950Z,1.80
2019-01-12T11:35:59.494Z,1.30
2019-01-12T11:38:28.028Z,1.63
2019-01-12T11:40:59.456Z,1.47
2019-01-12T11:43:28.424Z,1.40
2019-01-12T11:45:57.419Z,1.80
2019-01-12T11:48:25.973Z,1.70
2019-01-12T11:50:59.678Z,1.90
2019-01-12T11:53:31.572Z,1.70
2019-01-12T11:56:00.134Z,1.93
2019-01-12T11:58:28.798Z,1.20
2019-01-12T12:00:57.363Z,1.73
2019-01-12T12:03:28.942Z,2.00
2019-01-12T12:06:00.372Z,1.90
2019-01-12T12:08:29.004Z,1.93
2019-01-12T12:10:57.652Z,1.70
2019-01-12T12:13:29.352Z,1.53
2019-01-12T12:16:01.529Z,1.37
2019-01-12T12:18:30.232Z,2.03
2019-01-12T12:20:58.783Z,2.00
2019-01-12T12:23:30.312Z,1.70
2019-01-12T12:26:01.535Z,1.67
2019-01-12T12:28:30.109Z,1.80
2019-01-12T12:31:01.598Z,1.80
2019-01-12T12:33:30.213Z,1.30
2019-01-12T12:36:01.514Z,2.20
2019-01-12T12:38:30.059Z,1.40
2019-01-12T12:40:58.653Z,1.53
2019-01-12T12:43:30.117Z,1.63
2019-01-12T12:45:59.626Z,1.80
2019-01-12T12:48:31.044Z,1.47
2019-01-12T12:50:59.587Z,1.50
2019-01-12T12:53:30.936Z,1.47
2019-01-12T12:56:02.319Z,1.60
2019-01-12T12:58:33.638Z,1.37
2019-01-12T13:01:05.254Z,2.00
2019-01-12T13:03:36.567Z,1.97
2019-01-12T13:06:08.236Z,1.53
2019-01-12T13:08:36.835Z,1.80
2019-01-12T13:11:08.219Z,2.67
2019-01-12T13:13:39.851Z,1.90
2019-01-12T13:16:08.406Z,1.23
2019-01-12T13:18:39.860Z,1.90
2019-01-12T13:21:12.444Z,1.70
2019-01-12T13:23:46.805Z,2.20
2019-01-12T13:26:15.548Z,2.50
2019-01-12T13:28:47.111Z,2.40
2019-01-12T13:31:16.069Z,4.07
2019-01-12T13:33:47.769Z,2.50
2019-01-12T13:36:19.254Z,3.80
2019-01-12T13:38:47.860Z,2.37
2019-01-12T13:41:16.456Z,2.10
2019-01-12T13:43:48.034Z,2.33
2019-01-12T13:46:19.472Z,2.20
2019-01-12T13:48:48.059Z,2.57
2019-01-12T13:51:16.610Z,2.60
2019-01-12T13:53:45.201Z,3.13
2019-01-12T13:56:16.677Z,2.83
2019-01-12T13:58:48.403Z,2.67
2019-01-12T14:01:17.317Z,2.77
2019-01-12T14:03:45.912Z,2.67
2019-01-12T14:06:17.598Z,3.17
2019-01-12T14:08:46.153Z,2.50
2019-01-12T14:11:14.718Z,2.13
2019-01-12T14:13:43.311Z,2.60
2019-01-12T14:16:11.931Z,2.50
2019-01-12T14:18:40.509Z,2.17
2019-01-12T14:21:09.437Z,2.73
2019-01-12T14:23:38.147Z,3.33
2019-01-12T14:26:08.239Z,3.37
2019-01-12T14:28:36.792Z,3.47
2019-01-12T14:31:08.101Z,2.90
2019-01-12T14:33:36.716Z,3.47
2019-01-12T14:36:05.450Z,3.03
2019-01-12T14:38:34.051Z,3.00
2019-01-12T14:41:02.627Z,3.47
2019-01-12T14:43:34.047Z,3.13
2019-01-12T14:46:05.681Z,2.87
2019-01-12T14:48:37.319Z,3.90
2019-01-12T14:51:09.008Z,2.90
2019-01-12T14:53:40.242Z,3.40
2019-01-12T14:56:11.801Z,3.40
2019-01-12T14:58:40.358Z,3.73
2019-01-12T15:01:11.902Z,4.57
2019-01-12T15:03:40.459Z,3.47
2019-01-12T15:06:09.067Z,3.10
2019-01-12T15:08:38.003Z,3.30
2019-01-12T15:11:06.652Z,2.80
2019-01-12T15:13:35.311Z,2.57
2019-01-12T15:16:04.450Z,3.43
2019-01-12T15:18:36.045Z,3.00
2019-01-12T15:21:04.672Z,2.87
2019-01-12T15:23:33.519Z,3.50
2019-01-12T15:26:02.474Z,3.40
2019-01-12T15:28:38.935Z,3.10
2019-01-12T15:31:10.486Z,3.30
2019-01-12T15:33:39.440Z,3.90
2019-01-12T15:36:09.827Z,4.60
2019-01-12T15:38:39.028Z,4.40
2019-01-12T15:41:07.648Z,3.80
2019-01-12T15:43:36.198Z,3.63
2019-01-12T15:46:07.638Z,4.83
2019-01-12T15:48:36.265Z,4.63
2019-01-12T15:51:07.945Z,6.80
2019-01-12T15:53:36.590Z,5.50
2019-01-12T15:56:05.363Z,5.23
2019-01-12T15:58:34.016Z,4.27
2019-01-12T16:01:02.612Z,5.40
2019-01-12T16:03:33.999Z,5.37
2019-01-12T16:06:05.657Z,4.87
2019-01-12T16:08:34.247Z,5.10
2019-01-12T16:11:02.841Z,5.37
2019-01-12T16:13:31.594Z,4.93
2019-01-12T16:16:00.242Z,4.07
2019-01-12T16:18:28.794Z,4.73
2019-01-12T16:20:57.338Z,5.30
2019-01-12T16:23:26.337Z,6.00
2019-01-12T16:25:55.300Z,4.40
2019-01-12T16:28:26.453Z,5.40
2019-01-12T16:30:57.712Z,5.17
2019-01-12T16:33:26.259Z,5.00
2019-01-12T16:35:54.822Z,5.83
2019-01-12T16:38:25.051Z,6.03
2019-01-12T16:40:55.223Z,5.53
2019-01-12T16:43:26.544Z,4.97
2019-01-12T16:45:56.641Z,5.47
2019-01-12T16:48:27.876Z,6.07
2019-01-12T16:50:58.159Z,6.20
2019-01-12T16:53:26.992Z,6.23
2019-01-12T16:55:55.954Z,5.93
2019-01-12T16:58:30.365Z,6.53
2019-01-12T17:00:55.349Z,5.57
2019-01-12T17:03:26.897Z,6.00
2019-01-12T17:05:55.480Z,5.53
2019-01-12T17:08:24.435Z,5.50
2019-01-12T17:10:56.221Z,4.80
2019-01-12T17:13:24.763Z,4.80
2019-01-12T17:15:57.791Z,5.30
2019-01-12T17:18:26.391Z,3.90
2019-01-12T17:20:55.005Z,3.70
2019-01-12T17:23:23.567Z,4.00
2019-01-12T17:25:53.385Z,5.03
2019-01-12T17:28:23.973Z,4.60
2019-01-12T17:30:53.141Z,5.30
2019-01-12T17:33:21.666Z,3.90
2019-01-12T17:35:50.286Z,5.30
2019-01-12T17:38:18.849Z,4.63
2019-01-12T17:40:47.401Z,6.37
2019-01-12T17:43:16.028Z,4.40
2019-01-12T17:45:47.824Z,4.60
2019-01-12T17:48:19.038Z,4.13
2019-01-12T17:50:47.604Z,5.30
2019-01-12T17:53:19.131Z,4.17
2019-01-12T17:55:47.707Z,5.10
2019-01-12T17:58:16.325Z,4.23
2019-01-12T18:00:47.940Z,5.00
2019-01-12T18:03:16.790Z,5.27
2019-01-12T18:05:45.344Z,5.93
2019-01-12T18:08:14.082Z,6.87
2019-01-12T18:10:45.442Z,5.37
2019-01-12T18:13:13.994Z,5.37
2019-01-12T18:15:42.710Z,6.60
2019-01-12T18:18:14.256Z,8.00
2019-01-12T18:20:42.815Z,7.40
2019-01-12T18:23:11.524Z,8.50
2019-01-12T18:25:42.937Z,10.53
2019-01-12T18:28:14.235Z,7.00
2019-01-12T18:30:42.857Z,8.00
2019-01-12T18:33:11.792Z,7.20
2019-01-12T18:35:40.417Z,6.67
2019-01-12T18:38:08.977Z,5.33
2019-01-12T18:40:37.553Z,5.23
2019-01-12T18:43:06.164Z,6.67
2019-01-12T18:45:34.774Z,6.07
2019-01-12T18:48:03.670Z,6.03
2019-01-12T18:50:32.305Z,5.57
2019-01-12T18:53:00.914Z,5.40
2019-01-12T18:55:29.543Z,7.07
2019-01-12T18:57:58.716Z,7.10
2019-01-12T19:00:30.623Z,6.57
2019-01-12T19:02:59.445Z,6.90
2019-01-12T19:05:28.262Z,7.27
2019-01-12T19:07:57.161Z,7.10
2019-01-12T19:10:25.772Z,8.73
2019-01-12T19:12:55.928Z,8.70
2019-01-12T19:15:26.523Z,8.93
2019-01-12T19:17:56.676Z,8.30
2019-01-12T19:20:28.069Z,9.30
2019-01-12T19:22:56.706Z,8.40
2019-01-12T19:25:28.878Z,8.33
2019-01-12T19:27:57.499Z,8.53
2019-01-12T19:30:29.133Z,7.70
2019-01-12T19:32:57.685Z,9.40
2019-01-12T19:35:26.353Z,8.07
2019-01-12T19:37:55.065Z,9.13
2019-01-12T19:40:29.250Z,9.40
2019-01-12T19:43:00.947Z,7.87
2019-01-12T19:45:29.511Z,8.03
2019-01-12T19:47:58.047Z,8.27
2019-01-12T19:50:26.840Z,8.63
2019-01-12T19:52:55.590Z,7.97
2019-01-12T19:55:25.718Z,7.30
2019-01-12T19:57:55.963Z,6.70
2019-01-12T20:00:27.239Z,8.90
2019-01-12T20:02:55.837Z,7.33
2019-01-12T20:05:24.719Z,8.20
2019-01-12T20:07:56.821Z,8.33
2019-01-12T20:10:28.528Z,8.00
2019-01-12T20:12:57.213Z,8.43
2019-01-12T20:15:26.025Z,7.87
2019-01-12T20:17:57.278Z,9.07
2019-01-12T20:20:25.812Z,7.50
2019-01-12T20:22:56.057Z,8.40
2019-01-12T20:25:27.385Z,7.80
2019-01-12T20:27:58.981Z,7.33
2019-01-12T20:30:39.135Z,6.33
2019-01-12T20:33:16.737Z,7.57
2019-01-12T20:36:15.252Z,7.77
2019-01-12T20:39:10.748Z,7.80
2019-01-12T20:41:45.480Z,7.33
2019-01-12T20:44:52.036Z,7.67
2019-01-12T20:47:38.763Z,6.70
2019-01-12T20:50:13.215Z,7.60
2019-01-12T20:53:04.665Z,5.83
2019-01-12T20:55:51.316Z,6.13
2019-01-12T20:58:37.381Z,6.40
2019-01-12T21:01:18.136Z,6.67
2019-01-12T21:04:08.892Z,7.10
2019-01-12T21:06:56.911Z,7.57
2019-01-12T21:09:52.275Z,7.50
2019-01-12T21:12:32.953Z,6.50
2019-01-12T21:15:03.664Z,6.70
2019-01-12T21:17:32.422Z,7.30
2019-01-12T21:20:01.536Z,5.90
2019-01-12T21:22:30.145Z,6.77
2019-01-12T21:24:58.767Z,6.13
2019-01-12T21:27:27.721Z,5.97
2019-01-12T21:29:56.333Z,5.77
2019-01-12T21:32:24.992Z,5.07
2019-01-12T21:34:53.944Z,5.33
2019-01-12T21:37:23.076Z,6.73
2019-01-12T21:39:51.839Z,5.50
2019-01-12T21:42:20.456Z,5.00
2019-01-12T21:44:49.066Z,5.10
2019-01-12T21:47:17.798Z,5.13
2019-01-12T21:49:46.350Z,5.30
2019-01-12T21:52:14.961Z,4.90
2019-01-12T21:54:46.292Z,5.00
2019-01-12T21:57:14.853Z,5.40
2019-01-12T21:59:43.409Z,4.87
2019-01-12T22:02:12.102Z,4.20
2019-01-12T22:04:43.971Z,4.87
2019-01-12T22:07:12.606Z,5.10
2019-01-12T22:09:44.024Z,5.10
2019-01-12T22:12:12.732Z,4.23
2019-01-12T22:14:42.809Z,4.47
2019-01-12T22:17:14.406Z,4.80
2019-01-12T22:19:43.340Z,4.73
2019-01-12T22:22:11.909Z,3.87
2019-01-12T22:24:40.652Z,4.20
2019-01-12T22:27:12.204Z,5.27
2019-01-12T22:29:40.821Z,4.30
2019-01-12T22:32:09.443Z,3.37
2019-01-12T22:34:37.990Z,3.90
2019-01-12T22:37:06.580Z,4.53
2019-01-12T22:39:35.133Z,4.60
2019-01-12T22:42:06.640Z,4.40
2019-01-12T22:44:35.193Z,3.83
2019-01-12T22:47:03.751Z,4.43
2019-01-12T22:49:32.309Z,4.00
2019-01-12T22:52:00.863Z,3.63
2019-01-12T22:54:29.406Z,3.50
2019-01-12T22:56:57.955Z,3.53
2019-01-12T22:59:26.509Z,3.40
2019-01-12T23:01:57.661Z,3.63
2019-01-12T23:04:26.351Z,3.60
2019-01-12T23:06:57.828Z,3.80
2019-01-12T23:09:26.385Z,3.80
2019-01-12T23:11:56.499Z,4.87
2019-01-12T23:14:28.148Z,2.97
2019-01-12T23:16:56.696Z,3.40
2019-01-12T23:19:28.481Z,4.47
2019-01-12T23:21:57.094Z,2.93
2019-01-12T23:24:25.634Z,3.23
2019-01-12T23:26:54.328Z,2.93
2019-01-12T23:29:23.734Z,4.20
2019-01-12T23:31:52.350Z,3.33
2019-01-12T23:34:21.119Z,2.70
2019-01-12T23:36:49.654Z,2.70
2019-01-12T23:39:18.357Z,2.87
2019-01-12T23:41:46.891Z,2.87
2019-01-12T23:44:15.481Z,3.20
2019-01-12T23:46:44.076Z,2.37
2019-01-12T23:49:12.613Z,2.47
2019-01-12T23:51:41.279Z,2.67
2019-01-12T23:54:09.830Z,2.70
2019-01-12T23:56:38.420Z,2.00
2019-01-12T23:59:06.974Z,2.33
