createdAt,value
2018-04-11T00:00:57.504Z,17.83
2018-04-11T00:01:57.492Z,17.65
2018-04-11T00:02:57.480Z,17.43
2018-04-11T00:03:57.461Z,17.37
2018-04-11T00:04:57.451Z,17.24
2018-04-11T00:05:57.438Z,17.14
2018-04-11T00:06:57.424Z,17.20
2018-04-11T00:07:57.415Z,17.25
2018-04-11T00:08:57.405Z,17.39
2018-04-11T00:09:57.393Z,17.39
2018-04-11T00:10:57.383Z,17.41
2018-04-11T00:11:57.374Z,17.46
2018-04-11T00:12:57.353Z,17.49
2018-04-11T00:13:57.346Z,17.30
2018-04-11T00:14:57.331Z,17.10
2018-04-11T00:15:57.323Z,17.01
2018-04-11T00:16:57.304Z,17.04
2018-04-11T00:17:57.345Z,17.07
2018-04-11T00:18:57.297Z,17.19
2018-04-11T00:19:57.270Z,17.24
2018-04-11T00:20:57.257Z,17.27
2018-04-11T00:21:57.246Z,17.27
2018-04-11T00:22:57.235Z,17.38
2018-04-11T00:23:57.219Z,17.31
2018-04-11T00:24:57.211Z,17.31
2018-04-11T00:25:57.196Z,17.10
2018-04-11T00:26:57.186Z,17.07
2018-04-11T00:27:57.176Z,16.97
2018-04-11T00:28:57.157Z,17.09
2018-04-11T00:29:57.145Z,17.09
2018-04-11T00:30:57.137Z,17.06
2018-04-11T00:31:57.122Z,17.04
2018-04-11T00:32:57.109Z,17.04
2018-04-11T00:33:57.093Z,17.09
2018-04-11T00:34:57.082Z,17.10
2018-04-11T00:35:57.071Z,17.10
2018-04-11T00:36:57.052Z,17.09
2018-04-11T00:37:57.042Z,17.10
2018-04-11T00:38:57.032Z,17.13
2018-04-11T00:39:57.013Z,17.07
2018-04-11T00:40:57.008Z,17.10
2018-04-11T00:41:56.993Z,17.09
2018-04-11T00:42:56.981Z,17.04
2018-04-11T00:43:56.974Z,17.04
2018-04-11T00:44:56.994Z,17.04
2018-04-11T00:45:56.945Z,16.98
2018-04-11T00:46:56.935Z,17.09
2018-04-11T00:47:56.921Z,16.99
2018-04-11T00:48:56.918Z,17.02
2018-04-11T00:49:56.889Z,16.87
2018-04-11T00:50:56.881Z,16.88
2018-04-11T00:51:56.868Z,16.91
2018-04-11T00:52:56.851Z,16.95
2018-04-11T00:53:56.841Z,16.90
2018-04-11T00:54:56.825Z,16.87
2018-04-11T00:55:56.814Z,16.97
2018-04-11T00:56:56.803Z,16.91
2018-04-11T00:57:56.790Z,16.94
2018-04-11T00:58:56.780Z,16.90
2018-04-11T00:59:56.770Z,16.88
2018-04-11T01:00:56.749Z,16.88
2018-04-11T01:01:56.737Z,16.95
2018-04-11T01:02:56.734Z,16.90
2018-04-11T01:03:56.709Z,16.91
2018-04-11T01:04:56.698Z,16.90
2018-04-11T01:05:56.689Z,16.91
2018-04-11T01:06:56.679Z,16.87
2018-04-11T01:07:56.659Z,16.72
2018-04-11T01:08:56.649Z,16.76
2018-04-11T01:09:56.636Z,16.74
2018-04-11T01:10:56.626Z,16.73
2018-04-11T01:11:56.609Z,16.73
2018-04-11T01:12:56.605Z,16.77
2018-04-11T01:13:56.585Z,16.65
2018-04-11T01:14:56.569Z,16.79
2018-04-11T01:15:56.559Z,16.73
2018-04-11T01:16:56.542Z,16.76
2018-04-11T01:17:56.537Z,16.58
2018-04-11T01:18:56.519Z,16.65
2018-04-11T01:19:56.509Z,16.59
2018-04-11T01:20:56.498Z,16.67
2018-04-11T01:21:56.481Z,16.59
2018-04-11T01:22:56.467Z,16.54
2018-04-11T01:23:56.452Z,16.55
2018-04-11T01:24:56.452Z,16.54
2018-04-11T01:25:56.429Z,16.55
2018-04-11T01:26:56.413Z,16.46
2018-04-11T01:27:56.410Z,16.52
2018-04-11T01:28:56.387Z,16.46
2018-04-11T01:29:56.381Z,16.57
2018-04-11T01:30:56.369Z,16.51
2018-04-11T01:31:56.347Z,16.49
2018-04-11T01:32:56.342Z,16.58
2018-04-11T01:33:56.324Z,16.61
2018-04-11T01:34:56.312Z,16.54
2018-04-11T01:35:56.303Z,16.42
2018-04-11T01:36:56.285Z,16.36
2018-04-11T01:37:56.279Z,16.32
2018-04-11T01:38:56.257Z,16.34
2018-04-11T01:39:56.259Z,16.33
2018-04-11T01:40:56.229Z,16.28
2018-04-11T01:41:56.217Z,16.33
2018-04-11T01:42:56.207Z,16.24
2018-04-11T01:43:56.198Z,16.25
2018-04-11T01:44:56.178Z,16.25
2018-04-11T01:45:56.167Z,16.24
2018-04-11T01:46:56.156Z,16.03
2018-04-11T01:47:56.136Z,16.22
2018-04-11T01:48:56.128Z,16.24
2018-04-11T01:49:56.116Z,16.18
2018-04-11T01:50:56.099Z,16.28
2018-04-11T01:51:56.090Z,16.22
2018-04-11T01:52:56.073Z,16.13
2018-04-11T01:53:56.060Z,16.18
2018-04-11T01:54:56.054Z,16.22
2018-04-11T01:55:56.037Z,16.24
2018-04-11T01:56:56.028Z,16.18
2018-04-11T01:57:56.009Z,16.17
2018-04-11T01:58:55.999Z,16.09
2018-04-11T01:59:55.978Z,16.14
2018-04-11T02:00:55.969Z,16.18
2018-04-11T02:01:55.963Z,16.10
2018-04-11T02:02:56.016Z,16.10
2018-04-11T02:03:55.926Z,16.02
2018-04-11T02:04:55.918Z,15.93
2018-04-11T02:05:55.899Z,16.02
2018-04-11T02:06:56.002Z,15.93
2018-04-11T02:07:55.881Z,16.03
2018-04-11T02:08:56.063Z,15.90
2018-04-11T02:09:55.849Z,15.73
2018-04-11T02:10:55.839Z,15.76
2018-04-11T02:11:55.819Z,15.76
2018-04-11T02:12:55.852Z,15.76
2018-04-11T02:13:55.793Z,15.78
2018-04-11T02:14:55.827Z,15.78
2018-04-11T02:15:55.767Z,15.80
2018-04-11T02:16:55.748Z,15.72
2018-04-11T02:17:55.735Z,15.78
2018-04-11T02:18:55.725Z,15.78
2018-04-11T02:19:55.708Z,15.59
2018-04-11T02:20:55.699Z,15.60
2018-04-11T02:21:55.684Z,15.52
2018-04-11T02:22:55.667Z,15.50
2018-04-11T02:23:55.659Z,15.43
2018-04-11T02:24:55.648Z,15.52
2018-04-11T02:25:55.629Z,15.56
2018-04-11T02:26:55.618Z,15.51
2018-04-11T02:27:55.600Z,15.58
2018-04-11T02:28:55.591Z,15.50
2018-04-11T02:29:55.573Z,15.58
2018-04-11T02:30:55.570Z,15.47
2018-04-11T02:31:55.561Z,15.52
2018-04-11T02:32:55.546Z,15.44
2018-04-11T02:33:55.520Z,15.45
2018-04-11T02:34:55.511Z,15.47
2018-04-11T02:35:55.491Z,15.45
2018-04-11T02:36:55.484Z,15.44
2018-04-11T02:37:55.468Z,15.44
2018-04-11T02:38:55.452Z,15.44
2018-04-11T02:39:55.439Z,15.47
2018-04-11T02:40:55.430Z,15.43
2018-04-11T02:41:55.414Z,15.38
2018-04-11T02:42:55.402Z,15.32
2018-04-11T02:43:55.382Z,15.33
2018-04-11T02:44:55.412Z,15.26
2018-04-11T02:45:55.367Z,15.11
2018-04-11T02:46:55.341Z,15.07
2018-04-11T02:47:55.325Z,15.01
2018-04-11T02:48:55.313Z,14.96
2018-04-11T02:49:55.298Z,14.92
2018-04-11T02:50:55.283Z,14.83
2018-04-11T02:51:55.269Z,14.79
2018-04-11T02:52:55.251Z,14.55
2018-04-11T02:53:55.244Z,14.46
2018-04-11T02:54:55.222Z,14.26
2018-04-11T02:55:55.216Z,14.26
2018-04-11T02:56:55.198Z,14.23
2018-04-11T02:57:55.185Z,14.31
2018-04-11T02:58:55.167Z,14.27
2018-04-11T02:59:55.157Z,14.13
2018-04-11T03:00:55.136Z,14.03
2018-04-11T03:01:55.133Z,14.15
2018-04-11T03:02:55.108Z,14.05
2018-04-11T03:03:55.102Z,14.00
2018-04-11T03:04:55.078Z,14.16
2018-04-11T03:05:55.062Z,14.15
2018-04-11T03:06:55.056Z,14.11
2018-04-11T03:07:55.036Z,14.12
2018-04-11T03:08:55.026Z,14.13
2018-04-11T03:09:55.010Z,14.13
2018-04-11T03:10:54.992Z,14.18
2018-04-11T03:11:54.980Z,14.26
2018-04-11T03:12:54.963Z,14.28
2018-04-11T03:13:54.954Z,14.21
2018-04-11T03:14:54.940Z,14.15
2018-04-11T03:15:54.919Z,14.18
2018-04-11T03:16:54.911Z,14.01
2018-04-11T03:17:54.900Z,14.00
2018-04-11T03:18:54.887Z,13.94
2018-04-11T03:19:54.867Z,14.05
2018-04-11T03:20:54.849Z,14.12
2018-04-11T03:21:54.860Z,14.16
2018-04-11T03:22:54.818Z,14.13
2018-04-11T03:23:54.807Z,14.13
2018-04-11T03:24:54.787Z,14.12
2018-04-11T03:25:54.776Z,14.08
2018-04-11T03:26:54.755Z,14.04
2018-04-11T03:27:54.747Z,14.12
2018-04-11T03:28:54.731Z,14.05
2018-04-11T03:29:54.710Z,14.11
2018-04-11T03:30:54.698Z,14.09
2018-04-11T03:31:54.687Z,14.09
2018-04-11T03:32:54.663Z,14.09
2018-04-11T03:33:54.656Z,13.97
2018-04-11T03:34:54.636Z,13.93
2018-04-11T03:35:54.625Z,13.94
2018-04-11T03:36:54.605Z,13.82
2018-04-11T03:37:54.598Z,13.93
2018-04-11T03:38:54.576Z,13.90
2018-04-11T03:39:54.675Z,13.85
2018-04-11T03:40:54.548Z,13.94
2018-04-11T03:41:54.539Z,13.96
2018-04-11T03:42:54.517Z,13.94
2018-04-11T03:43:54.506Z,13.88
2018-04-11T03:44:54.488Z,13.91
2018-04-11T03:45:54.476Z,13.93
2018-04-11T03:46:54.465Z,13.94
2018-04-11T03:47:54.446Z,13.94
2018-04-11T03:48:54.426Z,13.82
2018-04-11T03:49:54.416Z,13.94
2018-04-11T03:50:54.401Z,13.93
2018-04-11T03:51:54.515Z,13.83
2018-04-11T03:52:54.367Z,13.94
2018-04-11T03:53:54.507Z,13.97
2018-04-11T03:54:54.337Z,13.94
2018-04-11T03:55:54.327Z,13.98
2018-04-11T03:56:54.307Z,13.94
2018-04-11T03:57:54.368Z,14.00
2018-04-11T03:58:54.295Z,13.96
2018-04-11T03:59:54.266Z,13.97
2018-04-11T04:00:54.247Z,14.05
2018-04-11T04:01:54.237Z,14.00
2018-04-11T04:02:54.231Z,13.97
2018-04-11T04:03:54.203Z,14.01
2018-04-11T04:04:54.188Z,13.94
2018-04-11T04:05:54.176Z,13.94
2018-04-11T04:06:54.166Z,13.98
2018-04-11T04:07:54.144Z,13.98
2018-04-11T04:08:54.127Z,13.98
2018-04-11T04:09:54.111Z,14.00
2018-04-11T04:10:54.097Z,13.96
2018-04-11T04:11:54.080Z,13.93
2018-04-11T04:12:54.065Z,13.91
2018-04-11T04:13:54.060Z,13.97
2018-04-11T04:14:54.043Z,14.03
2018-04-11T04:15:54.028Z,13.98
2018-04-11T04:16:54.007Z,13.82
2018-04-11T04:17:53.996Z,13.94
2018-04-11T04:18:53.977Z,13.83
2018-04-11T04:19:53.967Z,13.78
2018-04-11T04:20:53.946Z,13.90
2018-04-11T04:21:53.930Z,13.83
2018-04-11T04:22:53.916Z,13.83
2018-04-11T04:23:53.910Z,13.88
2018-04-11T04:24:53.886Z,13.76
2018-04-11T04:25:53.886Z,13.83
2018-04-11T04:26:53.856Z,13.67
2018-04-11T04:27:53.840Z,13.75
2018-04-11T04:28:53.826Z,13.73
2018-04-11T04:29:53.812Z,13.61
2018-04-11T04:30:53.793Z,13.58
2018-04-11T04:31:53.781Z,13.60
2018-04-11T04:32:53.766Z,13.68
2018-04-11T04:33:53.749Z,13.71
2018-04-11T04:34:53.734Z,13.88
2018-04-11T04:35:53.718Z,13.71
2018-04-11T04:36:53.702Z,13.76
2018-04-11T04:37:53.689Z,13.76
2018-04-11T04:38:53.674Z,13.68
2018-04-11T04:39:53.663Z,13.75
2018-04-11T04:40:53.647Z,13.73
2018-04-11T04:41:53.629Z,13.65
2018-04-11T04:42:53.615Z,13.67
2018-04-11T04:43:53.597Z,13.61
2018-04-11T04:44:53.583Z,13.61
2018-04-11T04:45:53.566Z,13.67
2018-04-11T04:46:53.552Z,13.57
2018-04-11T04:47:53.548Z,13.54
2018-04-11T04:48:53.524Z,13.51
2018-04-11T04:49:53.505Z,13.45
2018-04-11T04:50:53.493Z,13.47
2018-04-11T04:51:53.474Z,13.40
2018-04-11T04:52:53.465Z,13.30
2018-04-11T04:53:53.454Z,13.29
2018-04-11T04:54:53.433Z,13.29
2018-04-11T04:55:53.461Z,13.11
2018-04-11T04:56:53.408Z,13.16
2018-04-11T04:57:53.385Z,13.13
2018-04-11T04:58:53.376Z,13.11
2018-04-11T04:59:53.355Z,13.09
2018-04-11T05:00:53.341Z,13.01
2018-04-11T05:01:53.324Z,13.01
2018-04-11T05:02:53.306Z,13.05
2018-04-11T05:03:53.646Z,12.98
2018-04-11T05:04:53.275Z,12.91
2018-04-11T05:05:53.262Z,12.96
2018-04-11T05:06:53.245Z,12.95
2018-04-11T05:07:53.230Z,12.99
2018-04-11T05:08:53.224Z,13.01
2018-04-11T05:09:53.199Z,13.01
2018-04-11T05:10:53.186Z,12.87
2018-04-11T05:11:53.170Z,12.98
2018-04-11T05:12:53.157Z,12.95
2018-04-11T05:13:53.136Z,12.98
2018-04-11T05:14:53.122Z,12.99
2018-04-11T05:15:53.106Z,13.05
2018-04-11T05:16:53.097Z,12.96
2018-04-11T05:17:53.074Z,12.84
2018-04-11T05:18:53.059Z,12.88
2018-04-11T05:19:53.043Z,12.71
2018-04-11T05:20:53.028Z,12.69
2018-04-11T05:21:53.013Z,12.62
2018-04-11T05:22:53.000Z,12.66
2018-04-11T05:23:52.984Z,12.77
2018-04-11T05:24:52.964Z,12.68
2018-04-11T05:25:52.951Z,12.69
2018-04-11T05:26:52.932Z,12.69
2018-04-11T05:27:52.920Z,12.71
2018-04-11T05:28:52.903Z,12.76
2018-04-11T05:29:52.902Z,12.81
2018-04-11T05:30:52.878Z,12.86
2018-04-11T05:31:52.856Z,12.87
2018-04-11T05:32:52.840Z,12.90
2018-04-11T05:33:52.825Z,13.04
2018-04-11T05:34:52.813Z,13.02
2018-04-11T05:35:52.804Z,12.99
2018-04-11T05:36:52.775Z,12.98
2018-04-11T05:37:52.765Z,13.11
2018-04-11T05:38:52.756Z,13.13
2018-04-11T05:39:52.730Z,13.11
2018-04-11T05:40:52.849Z,13.06
2018-04-11T05:41:52.712Z,13.11
2018-04-11T05:42:52.691Z,13.19
2018-04-11T05:43:52.672Z,13.16
2018-04-11T05:44:52.657Z,13.17
2018-04-11T05:45:52.642Z,13.19
2018-04-11T05:46:52.623Z,13.19
2018-04-11T05:47:52.606Z,13.17
2018-04-11T05:48:52.595Z,13.30
2018-04-11T05:49:52.575Z,13.40
2018-04-11T05:50:52.566Z,13.14
2018-04-11T05:51:52.555Z,13.19
2018-04-11T05:52:52.536Z,13.13
2018-04-11T05:53:52.516Z,13.16
2018-04-11T05:54:52.504Z,13.17
2018-04-11T05:55:52.485Z,13.16
2018-04-11T05:56:52.474Z,13.24
2018-04-11T05:57:52.455Z,13.24
2018-04-11T05:58:52.446Z,13.14
2018-04-11T05:59:52.426Z,13.13
2018-04-11T06:00:52.434Z,13.11
2018-04-11T06:01:52.400Z,13.23
2018-04-11T06:02:52.383Z,13.35
2018-04-11T06:03:52.358Z,13.24
2018-04-11T06:04:52.344Z,13.30
2018-04-11T06:05:52.330Z,13.36
2018-04-11T06:06:52.317Z,13.36
2018-04-11T06:07:52.306Z,13.27
2018-04-11T06:08:52.285Z,13.30
2018-04-11T06:09:52.286Z,13.32
2018-04-11T06:10:52.261Z,13.46
2018-04-11T06:11:52.237Z,13.39
2018-04-11T06:12:52.226Z,13.51
2018-04-11T06:13:52.209Z,13.54
2018-04-11T06:14:52.211Z,13.55
2018-04-11T06:15:52.177Z,13.68
2018-04-11T06:16:52.163Z,13.51
2018-04-11T06:17:52.146Z,13.58
2018-04-11T06:18:52.136Z,13.60
2018-04-11T06:19:52.123Z,13.68
2018-04-11T06:20:52.105Z,13.71
2018-04-11T06:21:52.092Z,13.83
2018-04-11T06:22:52.101Z,13.80
2018-04-11T06:23:52.064Z,13.90
2018-04-11T06:24:52.043Z,13.91
2018-04-11T06:25:52.033Z,14.00
2018-04-11T06:26:52.023Z,13.97
2018-04-11T06:27:52.004Z,14.01
2018-04-11T06:28:51.986Z,14.01
2018-04-11T06:29:52.028Z,14.13
2018-04-11T06:30:51.959Z,14.08
2018-04-11T06:31:51.943Z,14.13
2018-04-11T06:32:51.930Z,14.18
2018-04-11T06:33:51.923Z,14.15
2018-04-11T06:34:51.902Z,14.15
2018-04-11T06:35:51.895Z,14.23
2018-04-11T06:36:51.873Z,14.37
2018-04-11T06:37:51.863Z,14.51
2018-04-11T06:38:51.849Z,14.58
2018-04-11T06:39:51.835Z,14.49
2018-04-11T06:40:51.865Z,14.51
2018-04-11T06:41:51.812Z,14.51
2018-04-11T06:42:51.809Z,14.52
2018-04-11T06:43:51.775Z,14.69
2018-04-11T06:44:51.766Z,14.77
2018-04-11T06:45:51.753Z,14.82
2018-04-11T06:46:51.734Z,14.70
2018-04-11T06:47:51.723Z,14.79
2018-04-11T06:48:51.710Z,14.82
2018-04-11T06:49:51.703Z,14.96
2018-04-11T06:50:51.683Z,15.15
2018-04-11T06:51:51.671Z,15.20
2018-04-11T06:52:51.664Z,15.56
2018-04-11T06:53:51.653Z,15.65
2018-04-11T06:54:51.644Z,15.77
2018-04-11T06:55:51.626Z,16.05
2018-04-11T06:56:51.616Z,16.44
2018-04-11T06:57:51.603Z,16.77
2018-04-11T06:58:51.593Z,17.22
2018-04-11T06:59:51.584Z,17.65
2018-04-11T07:00:51.570Z,17.88
2018-04-11T07:01:51.559Z,18.06
2018-04-11T07:02:51.553Z,18.21
2018-04-11T07:03:51.538Z,18.21
2018-04-11T07:04:51.527Z,18.41
2018-04-11T07:05:51.522Z,18.46
2018-04-11T07:06:51.511Z,18.51
2018-04-11T07:07:51.508Z,18.85
2018-04-11T07:08:51.494Z,19.08
2018-04-11T07:09:51.483Z,19.38
2018-04-11T07:10:51.473Z,19.52
2018-04-11T07:11:51.470Z,19.54
2018-04-11T07:12:51.473Z,19.50
2018-04-11T07:13:51.460Z,19.70
2018-04-11T07:14:51.444Z,19.89
2018-04-11T07:15:51.443Z,20.15
2018-04-11T07:16:51.426Z,19.77
2018-04-11T07:17:51.573Z,19.84
2018-04-11T07:18:51.412Z,20.11
2018-04-11T07:19:51.470Z,20.53
2018-04-11T07:20:51.400Z,20.56
2018-04-11T07:21:51.417Z,20.71
2018-04-11T07:22:51.390Z,20.93
2018-04-11T07:23:51.403Z,21.14
2018-04-11T07:24:51.389Z,21.25
2018-04-11T07:25:51.432Z,21.13
2018-04-11T07:26:51.369Z,21.04
2018-04-11T07:27:51.413Z,21.22
2018-04-11T07:28:51.365Z,21.16
2018-04-11T07:29:51.364Z,21.43
2018-04-11T07:30:51.348Z,20.86
2018-04-11T07:31:51.343Z,21.13
2018-04-11T07:32:51.339Z,21.08
2018-04-11T07:33:51.344Z,21.77
2018-04-11T07:34:51.332Z,21.58
2018-04-11T07:35:51.331Z,21.13
2018-04-11T07:36:51.329Z,21.40
2018-04-11T07:37:56.381Z,21.74
2018-04-11T07:38:51.323Z,22.11
2018-04-11T07:39:51.322Z,22.33
2018-04-11T07:40:51.315Z,22.55
2018-04-11T07:41:51.313Z,22.74
2018-04-11T07:42:51.324Z,22.66
2018-04-11T07:43:51.312Z,22.13
2018-04-11T07:44:51.308Z,22.06
2018-04-11T07:45:51.312Z,22.21
2018-04-11T07:46:51.412Z,22.56
2018-04-11T07:49:51.313Z,22.85
2018-04-11T07:50:51.404Z,22.68
2018-04-11T07:51:51.307Z,22.77
2018-04-11T07:52:51.303Z,23.21
2018-04-11T07:53:51.299Z,23.60
2018-04-11T07:54:51.302Z,23.98
2018-04-11T07:55:51.299Z,24.44
2018-04-11T07:56:51.302Z,24.62
2018-04-11T07:57:51.303Z,24.37
2018-04-11T07:58:51.309Z,24.15
2018-04-11T07:59:57.579Z,24.33
2018-04-11T08:00:51.300Z,24.38
2018-04-11T08:01:51.305Z,24.52
2018-04-11T08:02:51.309Z,24.56
2018-04-11T08:03:51.309Z,24.90
2018-04-11T08:04:51.314Z,25.43
2018-04-11T08:05:51.306Z,25.56
2018-04-11T08:06:51.306Z,25.45
2018-04-11T08:07:51.304Z,25.28
2018-04-11T08:08:51.305Z,25.66
2018-04-11T08:09:51.301Z,26.12
2018-04-11T08:10:51.298Z,24.96
2018-04-11T08:11:51.299Z,23.91
2018-04-11T08:12:51.299Z,23.88
2018-04-11T08:13:51.300Z,23.92
2018-04-11T08:14:51.307Z,24.82
2018-04-11T08:15:51.300Z,25.38
2018-04-11T08:16:51.303Z,25.46
2018-04-11T08:17:51.304Z,26.03
2018-04-11T08:18:51.304Z,25.74
2018-04-11T08:19:51.320Z,25.59
2018-04-11T08:20:51.312Z,26.20
2018-04-11T08:21:51.306Z,26.27
2018-04-11T08:22:54.344Z,26.85
2018-04-11T08:23:51.312Z,27.22
2018-04-11T08:24:51.312Z,27.08
2018-04-11T08:25:51.322Z,26.98
2018-04-11T08:26:51.325Z,26.11
2018-04-11T08:27:51.320Z,26.43
2018-04-11T08:28:51.327Z,26.64
2018-04-11T08:29:51.330Z,26.46
2018-04-11T08:30:51.341Z,26.39
2018-04-11T08:31:51.333Z,26.39
2018-04-11T08:32:51.333Z,26.42
2018-04-11T08:33:51.332Z,26.03
2018-04-11T08:34:51.347Z,26.38
2018-04-11T08:35:51.339Z,25.78
2018-04-11T08:36:51.348Z,25.45
2018-04-11T08:37:51.342Z,26.04
2018-04-11T08:38:51.355Z,25.63
2018-04-11T08:39:51.354Z,25.64
2018-04-11T08:40:51.354Z,26.61
2018-04-11T08:41:51.362Z,26.93
2018-04-11T08:42:51.361Z,26.97
2018-04-11T08:43:51.357Z,27.80
2018-04-11T08:44:51.363Z,27.50
2018-04-11T08:45:51.370Z,27.95
2018-04-11T08:46:51.372Z,27.85
2018-04-11T08:47:51.379Z,28.16
2018-04-11T08:48:51.383Z,27.98
2018-04-11T08:49:51.383Z,28.27
2018-04-11T08:50:51.384Z,27.76
2018-04-11T08:51:51.393Z,26.98
2018-04-11T08:52:51.394Z,26.98
2018-04-11T08:53:51.395Z,27.04
2018-04-11T08:54:51.400Z,27.64
2018-04-11T08:55:51.399Z,28.12
2018-04-11T08:56:51.406Z,28.66
2018-04-11T08:57:51.405Z,27.90
2018-04-11T08:58:51.413Z,27.30
2018-04-11T08:59:51.412Z,27.69
2018-04-11T09:00:51.427Z,28.15
2018-04-11T09:01:51.424Z,28.43
2018-04-11T09:02:51.422Z,28.22
2018-04-11T09:03:51.423Z,28.52
2018-04-11T09:04:51.422Z,28.68
2018-04-11T09:05:51.425Z,28.68
2018-04-11T09:06:51.433Z,28.50
2018-04-11T09:07:51.439Z,28.09
2018-04-11T09:08:51.434Z,27.61
2018-04-11T09:09:51.433Z,28.20
2018-04-11T09:10:51.440Z,28.61
2018-04-11T09:11:51.441Z,28.87
2018-04-11T09:12:51.444Z,29.17
2018-04-11T09:13:51.440Z,29.54
2018-04-11T09:14:51.444Z,29.61
2018-04-11T09:15:51.443Z,29.71
2018-04-11T09:16:51.444Z,28.98
2018-04-11T09:17:51.443Z,29.24
2018-04-11T09:18:51.453Z,28.22
2018-04-11T09:19:51.450Z,28.17
2018-04-11T09:20:51.523Z,28.35
2018-04-11T09:21:51.458Z,28.34
2018-04-11T09:22:51.456Z,27.79
2018-04-11T09:23:51.454Z,28.32
2018-04-11T09:24:51.454Z,28.84
2018-04-11T09:25:51.454Z,29.10
2018-04-11T09:26:51.454Z,29.31
2018-04-11T09:27:51.455Z,29.37
2018-04-11T09:28:51.450Z,29.34
2018-04-11T09:29:51.454Z,29.62
2018-04-11T09:30:51.463Z,29.17
2018-04-11T09:31:51.480Z,28.31
2018-04-11T09:32:51.453Z,28.65
2018-04-11T09:33:51.458Z,28.59
2018-04-11T09:34:51.445Z,28.64
2018-04-11T09:35:51.448Z,28.94
2018-04-11T09:36:51.443Z,27.53
2018-04-11T09:37:51.443Z,27.70
2018-04-11T09:38:51.448Z,28.35
2018-04-11T09:39:51.455Z,28.53
2018-04-11T09:40:51.434Z,28.16
2018-04-11T09:41:51.480Z,28.15
2018-04-11T09:42:51.435Z,28.34
2018-04-11T09:43:51.436Z,28.07
2018-04-11T09:44:51.434Z,28.05
2018-04-11T09:45:51.425Z,28.17
2018-04-11T09:46:51.427Z,28.37
2018-04-11T09:47:51.426Z,28.27
2018-04-11T09:48:51.416Z,28.28
2018-04-11T09:49:51.415Z,28.25
2018-04-11T09:50:51.416Z,28.19
2018-04-11T09:51:51.422Z,28.38
2018-04-11T09:52:51.415Z,28.87
2018-04-11T09:53:51.413Z,28.68
2018-04-11T09:54:51.403Z,29.13
2018-04-11T09:55:51.394Z,29.25
2018-04-11T09:56:51.392Z,28.43
2018-04-11T09:57:51.397Z,28.54
2018-04-11T09:58:51.389Z,28.69
2018-04-11T09:59:51.383Z,28.19
2018-04-11T10:00:51.388Z,27.50
2018-04-11T10:01:51.385Z,26.65
2018-04-11T10:02:51.374Z,26.78
2018-04-11T10:03:51.374Z,27.04
2018-04-11T10:04:51.364Z,27.17
2018-04-11T10:05:51.358Z,27.32
2018-04-11T10:06:51.373Z,27.52
2018-04-11T10:07:51.355Z,26.76
2018-04-11T10:08:51.354Z,26.68
2018-04-11T10:09:51.342Z,26.38
2018-04-11T10:10:51.343Z,26.31
2018-04-11T10:11:51.345Z,26.45
2018-04-11T10:12:51.336Z,27.04
2018-04-11T10:13:51.327Z,27.40
2018-04-11T10:14:51.324Z,27.95
2018-04-11T10:15:51.324Z,28.22
2018-04-11T10:16:51.314Z,28.38
2018-04-11T10:17:51.311Z,28.43
2018-04-11T10:18:51.306Z,28.68
2018-04-11T10:19:51.303Z,28.12
2018-04-11T10:20:51.296Z,28.38
2018-04-11T10:21:51.292Z,27.63
2018-04-11T10:22:51.298Z,27.64
2018-04-11T10:23:51.279Z,26.28
2018-04-11T10:24:51.331Z,25.95
2018-04-11T10:25:51.273Z,25.58
2018-04-11T10:26:51.269Z,25.41
2018-04-11T10:27:51.259Z,25.48
2018-04-11T10:28:51.259Z,25.08
2018-04-11T10:29:51.262Z,24.47
2018-04-11T10:30:51.249Z,23.81
2018-04-11T10:31:51.256Z,23.60
2018-04-11T10:32:51.234Z,23.15
2018-04-11T10:33:51.232Z,23.33
2018-04-11T10:34:51.226Z,23.21
2018-04-11T10:35:51.223Z,23.22
2018-04-11T10:37:51.206Z,23.71
2018-04-11T10:38:51.204Z,23.81
2018-04-11T10:39:51.194Z,23.86
2018-04-11T10:40:51.192Z,23.94
2018-04-11T10:41:51.195Z,23.61
2018-04-11T10:42:51.182Z,23.51
2018-04-11T10:43:51.177Z,23.33
2018-04-11T10:44:51.163Z,22.46
2018-04-11T10:45:51.152Z,22.18
2018-04-11T10:46:51.153Z,22.21
2018-04-11T10:47:51.154Z,22.15
2018-04-11T10:48:51.134Z,22.15
2018-04-11T10:49:51.125Z,21.77
2018-04-11T10:50:51.119Z,21.56
2018-04-11T10:51:51.110Z,21.22
2018-04-11T10:52:51.109Z,21.07
2018-04-11T10:53:51.102Z,20.90
2018-04-11T10:54:51.093Z,21.19
2018-04-11T10:55:51.086Z,21.22
2018-04-11T10:56:51.073Z,21.43
2018-04-11T10:57:51.073Z,21.50
2018-04-11T10:58:51.052Z,21.58
2018-04-11T10:59:51.050Z,21.47
2018-04-11T11:00:51.045Z,21.50
2018-04-11T11:01:51.035Z,21.35
2018-04-11T11:02:51.025Z,21.50
2018-04-11T11:03:51.082Z,21.32
2018-04-11T11:04:51.005Z,21.30
2018-04-11T11:05:51.093Z,21.32
2018-04-11T11:06:50.990Z,21.25
2018-04-11T11:07:51.091Z,21.22
2018-04-11T11:08:50.974Z,20.97
2018-04-11T11:09:51.013Z,20.90
2018-04-11T11:10:50.953Z,21.04
2018-04-11T11:11:50.994Z,21.03
2018-04-11T11:12:50.932Z,21.01
2018-04-11T11:13:50.974Z,21.13
2018-04-11T11:14:50.926Z,21.18
2018-04-11T11:15:50.913Z,21.11
2018-04-11T11:16:50.897Z,21.11
2018-04-11T11:17:50.902Z,21.34
2018-04-11T11:18:50.896Z,21.47
2018-04-11T11:19:50.868Z,21.58
2018-04-11T11:20:50.864Z,21.66
2018-04-11T11:21:50.853Z,21.75
2018-04-11T11:22:50.848Z,21.74
2018-04-11T11:23:50.837Z,22.06
2018-04-11T11:24:50.830Z,22.12
2018-04-11T11:25:50.821Z,22.53
2018-04-11T11:26:50.807Z,22.56
2018-04-11T11:27:50.803Z,23.08
2018-04-11T11:28:50.794Z,23.52
2018-04-11T11:29:50.785Z,23.71
2018-04-11T11:30:50.775Z,23.79
2018-04-11T11:31:50.772Z,23.78
2018-04-11T11:32:50.762Z,23.67
2018-04-11T11:33:50.756Z,23.17
2018-04-11T11:34:50.744Z,22.85
2018-04-11T11:35:50.735Z,22.64
2018-04-11T11:36:50.732Z,22.49
2018-04-11T11:37:50.723Z,22.23
2018-04-11T11:38:50.716Z,21.69
2018-04-11T11:39:50.707Z,21.60
2018-04-11T11:40:50.696Z,21.47
2018-04-11T11:41:50.686Z,21.51
2018-04-11T11:42:50.680Z,21.51
2018-04-11T11:43:50.674Z,21.60
2018-04-11T11:44:50.674Z,21.69
2018-04-11T11:45:50.655Z,21.50
2018-04-11T11:46:50.650Z,21.48
2018-04-11T11:47:50.636Z,21.25
2018-04-11T11:48:50.646Z,21.03
2018-04-11T11:49:50.614Z,20.70
2018-04-11T11:50:50.614Z,20.34
2018-04-11T11:51:50.605Z,20.37
2018-04-11T11:52:50.686Z,20.27
2018-04-11T11:53:50.590Z,20.27
2018-04-11T11:54:50.638Z,20.22
2018-04-11T11:55:50.563Z,20.29
2018-04-11T11:56:50.552Z,20.17
2018-04-11T11:57:50.547Z,20.22
2018-04-11T11:58:50.534Z,20.30
2018-04-11T11:59:50.548Z,20.48
2018-04-11T12:00:50.513Z,20.42
2018-04-11T12:01:50.511Z,20.33
2018-04-11T12:02:50.494Z,20.46
2018-04-11T12:03:50.485Z,20.75
2018-04-11T12:04:50.476Z,20.93
2018-04-11T12:05:50.463Z,20.80
2018-04-11T12:06:50.459Z,20.92
2018-04-11T12:07:50.454Z,20.98
2018-04-11T12:08:50.441Z,20.92
2018-04-11T12:09:50.424Z,20.89
2018-04-11T12:10:50.417Z,20.83
2018-04-11T12:11:50.413Z,20.90
2018-04-11T12:12:50.404Z,20.70
2018-04-11T12:13:50.451Z,20.67
2018-04-11T12:14:50.376Z,20.61
2018-04-11T12:15:50.369Z,20.82
2018-04-11T12:16:50.364Z,20.89
2018-04-11T12:17:50.356Z,20.79
2018-04-11T12:18:50.341Z,20.65
2018-04-11T12:19:50.331Z,20.34
2018-04-11T12:20:50.321Z,20.25
2018-04-11T12:21:50.310Z,20.09
2018-04-11T12:22:50.303Z,20.11
2018-04-11T12:23:50.289Z,20.02
2018-04-11T12:24:50.282Z,19.93
2018-04-11T12:25:50.274Z,19.82
2018-04-11T12:26:50.259Z,19.75
2018-04-11T12:27:50.249Z,19.64
2018-04-11T12:28:50.250Z,19.53
2018-04-11T12:29:50.233Z,19.56
2018-04-11T12:30:50.216Z,19.52
2018-04-11T12:31:50.209Z,19.60
2018-04-11T12:32:50.206Z,19.63
2018-04-11T12:33:50.192Z,19.70
2018-04-11T12:34:50.184Z,19.84
2018-04-11T12:35:50.178Z,19.90
2018-04-11T12:36:50.160Z,19.82
2018-04-11T12:37:50.153Z,19.84
2018-04-11T12:38:50.147Z,19.77
2018-04-11T12:39:50.129Z,19.84
2018-04-11T12:40:50.127Z,19.82
2018-04-11T12:41:50.116Z,19.86
2018-04-11T12:42:50.105Z,20.08
2018-04-11T12:43:50.089Z,20.19
2018-04-11T12:44:50.086Z,20.19
2018-04-11T12:45:50.069Z,20.65
2018-04-11T12:46:50.063Z,20.88
2018-04-11T12:47:50.060Z,20.86
2018-04-11T12:48:50.038Z,21.03
2018-04-11T12:49:50.031Z,20.93
2018-04-11T12:50:50.025Z,20.88
2018-04-11T12:51:50.009Z,20.95
2018-04-11T12:52:50.002Z,21.41
2018-04-11T12:53:49.990Z,21.50
2018-04-11T12:54:49.979Z,21.34
2018-04-11T12:55:49.977Z,21.48