createdAt,value
2022-11-23T00:01:52.967Z,15.30
2022-11-23T00:04:38.488Z,15.30
2022-11-23T00:07:23.804Z,15.30
2022-11-23T00:10:09.623Z,15.30
2022-11-23T00:12:54.951Z,15.30
2022-11-23T00:15:41.139Z,15.30
2022-11-23T00:18:27.068Z,15.30
2022-11-23T00:21:15.192Z,15.30
2022-11-23T00:24:01.532Z,15.30
2022-11-23T00:26:47.276Z,15.30
2022-11-23T00:29:33.537Z,15.30
2022-11-23T00:32:19.387Z,15.30
2022-11-23T00:35:05.123Z,15.30
2022-11-23T00:37:51.033Z,15.30
2022-11-23T00:40:36.639Z,15.30
2022-11-23T00:43:22.171Z,15.20
2022-11-23T00:46:12.406Z,15.30
2022-11-23T00:48:58.538Z,15.30
2022-11-23T00:51:44.454Z,15.20
2022-11-23T00:54:32.072Z,15.30
2022-11-23T00:57:17.590Z,15.20
2022-11-23T01:00:06.284Z,15.20
2022-11-23T01:02:51.758Z,15.20
2022-11-23T01:05:38.470Z,15.20
2022-11-23T01:08:24.128Z,15.20
2022-11-23T01:11:12.541Z,15.20
2022-11-23T01:13:58.762Z,15.20
2022-11-23T01:16:44.342Z,15.20
2022-11-23T01:19:30.859Z,15.20
2022-11-23T01:22:16.670Z,15.20
2022-11-23T01:25:02.418Z,15.20
2022-11-23T01:27:48.419Z,15.20
2022-11-23T01:30:34.589Z,15.20
2022-11-23T01:33:20.140Z,15.20
2022-11-23T01:36:27.079Z,15.20
2022-11-23T01:39:13.526Z,15.20
2022-11-23T01:42:00.001Z,15.20
2022-11-23T01:44:45.759Z,15.20
2022-11-23T01:47:31.347Z,15.20
2022-11-23T01:50:16.933Z,15.20
2022-11-23T01:53:02.787Z,15.10
2022-11-23T01:55:49.585Z,15.10
2022-11-23T01:58:39.336Z,15.10
2022-11-23T02:01:25.424Z,15.20
2022-11-23T02:04:17.793Z,15.20
2022-11-23T02:07:04.891Z,15.20
2022-11-23T02:09:50.732Z,15.10
2022-11-23T02:12:36.915Z,15.10
2022-11-23T02:15:23.009Z,15.20
2022-11-23T02:18:35.805Z,15.20
2022-11-23T02:21:23.555Z,15.10
2022-11-23T02:24:35.583Z,15.20
2022-11-23T02:27:22.761Z,15.20
2022-11-23T02:30:09.326Z,15.10
2022-11-23T02:32:56.944Z,15.10
2022-11-23T02:36:02.277Z,15.10
2022-11-23T02:38:48.460Z,15.10
2022-11-23T02:41:43.057Z,15.10
2022-11-23T02:44:34.818Z,15.10
2022-11-23T02:47:20.497Z,15.10
2022-11-23T02:50:06.402Z,15.10
2022-11-23T02:52:52.587Z,15.10
2022-11-23T02:55:38.143Z,15.10
2022-11-23T02:58:23.634Z,15.10
2022-11-23T03:01:10.255Z,15.10
2022-11-23T03:03:56.730Z,15.10
2022-11-23T03:06:42.359Z,15.10
2022-11-23T03:09:28.320Z,15.10
2022-11-23T03:12:14.524Z,15.10
2022-11-23T03:15:00.411Z,15.10
2022-11-23T03:17:46.267Z,15.10
2022-11-23T03:20:33.330Z,15.10
2022-11-23T03:23:18.754Z,15.10
2022-11-23T03:26:09.767Z,15.10
2022-11-23T03:29:05.247Z,15.10
2022-11-23T03:31:51.094Z,15.10
2022-11-23T03:34:38.593Z,15.10
2022-11-23T03:37:25.383Z,15.10
2022-11-23T03:40:12.463Z,15.10
2022-11-23T03:43:17.917Z,15.10
2022-11-23T03:46:03.517Z,15.10
2022-11-23T03:48:49.162Z,15.10
2022-11-23T03:51:34.791Z,15.10
2022-11-23T03:54:20.236Z,15.00
2022-11-23T03:57:07.237Z,15.00
2022-11-23T03:59:53.032Z,15.10
2022-11-23T04:02:38.540Z,15.10
2022-11-23T04:05:28.521Z,15.10
2022-11-23T04:08:45.442Z,15.00
2022-11-23T04:11:37.891Z,15.10
2022-11-23T04:14:23.618Z,15.00
2022-11-23T04:17:10.001Z,15.00
2022-11-23T04:19:56.040Z,15.00
2022-11-23T04:22:43.630Z,15.00
2022-11-23T04:25:29.582Z,15.00
2022-11-23T04:28:16.668Z,15.00
2022-11-23T04:31:04.865Z,15.00
2022-11-23T04:33:59.635Z,15.00
2022-11-23T04:36:46.342Z,15.00
2022-11-23T04:39:33.049Z,15.00
2022-11-23T04:42:36.920Z,15.00
2022-11-23T04:45:22.564Z,15.00
2022-11-23T04:48:08.664Z,15.00
2022-11-23T04:50:56.076Z,15.00
2022-11-23T04:53:48.859Z,15.00
2022-11-23T04:56:34.618Z,15.00
2022-11-23T04:59:20.238Z,15.00
2022-11-23T05:02:06.155Z,15.00
2022-11-23T05:05:17.957Z,15.00
2022-11-23T05:08:03.605Z,15.00
2022-11-23T05:11:10.523Z,15.00
2022-11-23T05:13:56.975Z,15.00
2022-11-23T05:16:42.906Z,15.00
2022-11-23T05:19:28.470Z,15.00
2022-11-23T05:22:14.845Z,15.00
2022-11-23T05:25:01.994Z,15.00
2022-11-23T05:27:50.162Z,15.00
2022-11-23T05:30:36.084Z,14.90
2022-11-23T05:33:21.688Z,14.90
2022-11-23T05:36:07.400Z,15.00
2022-11-23T05:38:59.430Z,15.00
2022-11-23T05:41:49.841Z,15.00
2022-11-23T05:44:47.549Z,15.00
2022-11-23T05:47:39.676Z,14.90
2022-11-23T05:50:31.382Z,14.90
2022-11-23T05:53:35.619Z,14.90
2022-11-23T05:56:33.732Z,14.90
2022-11-23T05:59:27.762Z,14.90
2022-11-23T06:02:18.842Z,14.90
2022-11-23T06:05:07.061Z,14.90
2022-11-23T06:08:01.159Z,14.90
2022-11-23T06:10:46.568Z,14.90
2022-11-23T06:13:31.968Z,14.90
2022-11-23T06:16:18.575Z,14.90
2022-11-23T06:19:17.021Z,15.00
2022-11-23T06:22:02.692Z,15.00
2022-11-23T06:24:52.203Z,15.10
2022-11-23T06:27:55.936Z,15.20
2022-11-23T06:30:44.706Z,15.20
2022-11-23T06:33:31.667Z,15.30
2022-11-23T06:36:17.754Z,15.30
2022-11-23T06:39:09.155Z,15.30
2022-11-23T06:42:10.753Z,15.40
2022-11-23T06:45:05.359Z,15.50
2022-11-23T06:47:57.493Z,15.40
2022-11-23T06:50:48.853Z,15.40
2022-11-23T06:53:40.160Z,15.40
2022-11-23T06:56:31.994Z,15.50
2022-11-23T06:59:20.219Z,15.50
2022-11-23T07:02:08.378Z,15.50
2022-11-23T07:04:57.160Z,15.50
2022-11-23T07:07:46.057Z,15.50
2022-11-23T07:10:40.910Z,15.50
2022-11-23T07:13:32.530Z,15.50
2022-11-23T07:16:20.140Z,15.50
2022-11-23T07:19:10.392Z,15.50
2022-11-23T07:21:58.205Z,15.50
2022-11-23T07:24:47.241Z,15.50
2022-11-23T07:27:36.945Z,15.50
2022-11-23T07:30:29.163Z,15.60
2022-11-23T07:33:15.742Z,15.50
2022-11-23T07:36:02.838Z,15.50
2022-11-23T07:38:49.907Z,17.20
2022-11-23T07:41:37.790Z,15.50
2022-11-23T07:44:39.438Z,15.50
2022-11-23T07:47:28.136Z,15.60
2022-11-23T07:50:14.001Z,15.60
2022-11-23T07:53:01.536Z,15.60
2022-11-23T07:55:47.182Z,15.60
2022-11-23T07:58:33.133Z,15.60
2022-11-23T08:01:19.463Z,15.60
2022-11-23T08:04:05.387Z,15.60
2022-11-23T08:06:50.903Z,15.60
2022-11-23T08:09:36.763Z,15.60
2022-11-23T08:12:22.610Z,15.60
2022-11-23T08:15:08.350Z,15.60
2022-11-23T08:18:02.046Z,15.60
2022-11-23T08:20:47.535Z,15.60
2022-11-23T08:23:33.194Z,15.60
2022-11-23T08:26:18.998Z,15.60
2022-11-23T08:29:05.370Z,15.60
2022-11-23T08:31:51.607Z,15.70
2022-11-23T08:34:37.419Z,15.70
2022-11-23T08:37:23.076Z,15.70
2022-11-23T08:40:09.366Z,15.70
2022-11-23T08:42:55.382Z,15.70
2022-11-23T08:45:41.166Z,15.70
2022-11-23T08:48:27.550Z,15.70
2022-11-23T08:51:13.291Z,15.60
2022-11-23T08:53:58.701Z,15.60
2022-11-23T08:56:44.252Z,15.70
2022-11-23T08:59:29.800Z,15.60
2022-11-23T09:02:15.514Z,15.60
2022-11-23T09:05:01.159Z,15.60
2022-11-23T09:07:46.706Z,15.60
2022-11-23T09:10:32.271Z,15.60
2022-11-23T09:13:17.692Z,15.60
2022-11-23T09:16:04.674Z,15.60
2022-11-23T09:18:50.379Z,15.60
2022-11-23T09:21:39.139Z,15.60
2022-11-23T09:24:25.921Z,15.60
2022-11-23T09:27:13.290Z,15.60
2022-11-23T09:29:58.991Z,15.60
2022-11-23T09:32:44.498Z,15.60
2022-11-23T09:35:30.092Z,15.60
2022-11-23T09:38:15.648Z,15.60
2022-11-23T09:41:23.794Z,15.60
2022-11-23T09:44:52.586Z,15.60
2022-11-23T09:47:49.823Z,15.60
2022-11-23T09:50:56.522Z,15.60
2022-11-23T09:54:00.729Z,15.70
2022-11-23T09:56:50.955Z,15.70
2022-11-23T09:59:54.915Z,15.70
2022-11-23T10:02:41.149Z,15.70
2022-11-23T10:05:31.056Z,15.70
2022-11-23T10:08:34.084Z,15.70
2022-11-23T10:11:29.183Z,15.70
2022-11-23T10:14:34.219Z,15.70
2022-11-23T10:18:04.769Z,15.70
2022-11-23T10:21:07.069Z,15.80
2022-11-23T10:24:03.425Z,15.80
2022-11-23T10:26:50.603Z,15.80
2022-11-23T10:29:38.538Z,15.80
2022-11-23T10:32:41.623Z,15.80
2022-11-23T10:35:33.930Z,15.80
2022-11-23T10:38:21.322Z,15.80
2022-11-23T10:41:10.362Z,15.80
2022-11-23T10:44:18.931Z,15.80
2022-11-23T10:47:05.470Z,15.90
2022-11-23T10:49:58.502Z,15.80
2022-11-23T10:52:52.073Z,15.80
2022-11-23T10:55:54.959Z,15.80
2022-11-23T10:58:45.762Z,15.90
2022-11-23T11:01:31.381Z,15.90
2022-11-23T11:04:23.406Z,15.90
2022-11-23T11:07:29.951Z,15.90
2022-11-23T11:10:36.503Z,16.00
2022-11-23T11:13:39.988Z,16.00
2022-11-23T11:16:27.014Z,16.10
2022-11-23T11:19:36.246Z,16.20
2022-11-23T11:22:48.435Z,16.20
2022-11-23T11:25:37.767Z,16.30
2022-11-23T11:28:35.207Z,16.40
2022-11-23T11:31:27.134Z,16.40
2022-11-23T11:34:21.491Z,16.50
2022-11-23T11:37:19.053Z,16.50
2022-11-23T11:40:40.131Z,16.50
2022-11-23T11:43:42.608Z,16.50
2022-11-23T11:46:42.259Z,16.50
2022-11-23T11:49:41.479Z,16.50
2022-11-23T11:52:38.000Z,16.50
2022-11-23T11:55:45.414Z,16.60
2022-11-23T11:58:32.738Z,16.60
2022-11-23T12:01:44.774Z,16.60
2022-11-23T12:04:55.337Z,16.70
2022-11-23T12:08:08.360Z,16.60
2022-11-23T12:10:58.154Z,16.60
2022-11-23T12:13:46.884Z,16.60
2022-11-23T12:17:31.581Z,16.60
2022-11-23T12:20:33.143Z,16.50
2022-11-23T12:23:33.042Z,16.50
2022-11-23T12:26:21.916Z,16.50
2022-11-23T12:29:24.714Z,16.60
2022-11-23T12:32:35.906Z,16.70
2022-11-23T12:35:24.295Z,16.70
2022-11-23T12:38:52.710Z,16.80
2022-11-23T12:41:59.513Z,16.80
2022-11-23T12:45:17.348Z,16.90
2022-11-23T12:48:18.981Z,17.00
2022-11-23T12:51:26.647Z,17.00
2022-11-23T12:54:34.174Z,17.00
2022-11-23T12:57:37.327Z,17.00
2022-11-23T13:00:24.060Z,17.00
2022-11-23T13:03:31.603Z,16.90
2022-11-23T13:06:20.416Z,16.90
2022-11-23T13:09:33.138Z,16.90
2022-11-23T13:12:37.393Z,16.80
2022-11-23T13:15:35.145Z,16.80
2022-11-23T13:19:05.138Z,16.80
2022-11-23T13:21:51.075Z,16.70
2022-11-23T13:24:39.597Z,16.70
2022-11-23T13:27:31.448Z,16.70
2022-11-23T13:30:51.820Z,16.70
2022-11-23T13:33:38.038Z,16.60
2022-11-23T13:36:49.289Z,16.70
2022-11-23T13:39:45.314Z,16.60
2022-11-23T13:42:33.967Z,16.60
2022-11-23T13:45:19.818Z,16.60
2022-11-23T13:48:34.390Z,16.60
2022-11-23T13:51:37.184Z,16.60
2022-11-23T13:54:24.896Z,16.50
2022-11-23T13:57:13.361Z,16.60
2022-11-23T14:00:36.559Z,16.50
2022-11-23T14:03:50.015Z,16.50
2022-11-23T14:06:58.992Z,16.50
2022-11-23T14:10:16.555Z,16.40
2022-11-23T14:13:10.535Z,16.40
2022-11-23T14:16:00.516Z,16.30
2022-11-23T14:19:02.481Z,16.30
2022-11-23T14:22:38.962Z,16.30
2022-11-23T14:25:34.650Z,16.30
2022-11-23T14:28:30.387Z,16.30
2022-11-23T14:31:43.659Z,16.30
2022-11-23T14:34:48.222Z,16.30
2022-11-23T14:37:55.364Z,16.20
2022-11-23T14:40:53.052Z,16.20
2022-11-23T14:43:41.929Z,16.20
2022-11-23T14:46:27.795Z,16.20
2022-11-23T14:49:15.591Z,16.20
2022-11-23T14:52:03.223Z,16.20
2022-11-23T14:54:51.451Z,16.20
2022-11-23T14:57:43.056Z,16.10
2022-11-23T15:00:31.315Z,16.10
2022-11-23T15:03:50.032Z,16.10
2022-11-23T15:06:33.404Z,16.10
2022-11-23T15:09:57.002Z,16.10
2022-11-23T15:12:48.468Z,16.00
2022-11-23T15:15:38.083Z,16.10
2022-11-23T15:18:29.151Z,16.10
2022-11-23T15:21:27.869Z,16.10
2022-11-23T15:24:24.297Z,16.10
2022-11-23T15:27:19.251Z,16.00
2022-11-23T15:30:16.094Z,16.00
2022-11-23T15:33:05.548Z,16.00
2022-11-23T15:35:53.617Z,16.00
2022-11-23T15:38:39.544Z,16.00
2022-11-23T15:41:26.993Z,16.00
2022-11-23T15:44:31.059Z,16.00
2022-11-23T15:47:21.054Z,16.00
2022-11-23T15:50:09.735Z,16.00
2022-11-23T15:52:55.442Z,16.00
2022-11-23T15:55:42.934Z,16.00
2022-11-23T15:58:29.445Z,16.00
2022-11-23T16:01:16.206Z,16.00
2022-11-23T16:04:03.914Z,16.00
2022-11-23T16:06:49.593Z,16.00
2022-11-23T16:09:52.256Z,16.00
2022-11-23T16:12:56.634Z,16.00
2022-11-23T16:15:43.536Z,16.00
2022-11-23T16:18:31.469Z,16.00
2022-11-23T16:21:19.590Z,16.00
2022-11-23T16:24:05.743Z,16.00
2022-11-23T16:26:53.476Z,16.00
2022-11-23T16:29:39.028Z,16.00
2022-11-23T16:32:29.982Z,16.00
2022-11-23T16:35:18.196Z,16.00
2022-11-23T16:38:03.851Z,16.00
2022-11-23T16:40:49.746Z,16.00
2022-11-23T16:43:35.354Z,16.00
2022-11-23T16:46:20.983Z,16.00
2022-11-23T16:49:12.929Z,16.00
2022-11-23T16:51:58.676Z,16.00
2022-11-23T16:54:44.435Z,16.00
2022-11-23T16:57:33.389Z,16.00
2022-11-23T17:00:22.990Z,16.00
2022-11-23T17:03:17.640Z,16.00
2022-11-23T17:06:04.871Z,16.00
2022-11-23T17:08:59.396Z,16.00
2022-11-23T17:11:50.806Z,16.00
2022-11-23T17:14:39.419Z,16.00
2022-11-23T17:17:25.024Z,16.00
2022-11-23T17:20:13.271Z,16.00
2022-11-23T17:23:01.189Z,16.00
2022-11-23T17:25:46.887Z,16.00
2022-11-23T17:28:32.470Z,16.00
2022-11-23T17:31:18.360Z,16.00
2022-11-23T17:34:03.935Z,16.00
2022-11-23T17:36:51.612Z,16.00
2022-11-23T17:39:37.606Z,16.00
2022-11-23T17:42:23.210Z,16.00
2022-11-23T17:45:09.405Z,16.00
2022-11-23T17:47:58.314Z,16.00
2022-11-23T17:50:47.985Z,16.00
2022-11-23T17:53:33.739Z,16.00
2022-11-23T17:56:22.332Z,16.00
2022-11-23T17:59:09.051Z,16.00
2022-11-23T18:01:54.533Z,16.00
2022-11-23T18:04:40.070Z,16.00
2022-11-23T18:07:25.640Z,16.00
2022-11-23T18:10:15.968Z,16.00
2022-11-23T18:13:01.675Z,16.00
2022-11-23T18:15:47.384Z,15.90
2022-11-23T18:18:33.036Z,15.90
2022-11-23T18:21:18.906Z,15.90
2022-11-23T18:24:05.067Z,15.90
2022-11-23T18:26:50.561Z,15.90
2022-11-23T18:29:36.643Z,15.90
2022-11-23T18:32:22.360Z,15.90
2022-11-23T18:35:08.533Z,15.90
2022-11-23T18:37:54.412Z,15.90
2022-11-23T18:40:39.891Z,15.80
2022-11-23T18:43:25.418Z,15.80
2022-11-23T18:46:12.359Z,15.80
2022-11-23T18:48:57.830Z,15.90
2022-11-23T18:51:43.624Z,15.90
2022-11-23T18:54:29.766Z,15.90
2022-11-23T18:57:16.829Z,15.90
2022-11-23T19:00:04.499Z,15.90
2022-11-23T19:02:58.730Z,15.90
2022-11-23T19:05:44.350Z,15.90
2022-11-23T19:08:30.419Z,17.90
2022-11-23T19:11:21.927Z,15.90
2022-11-23T19:14:09.381Z,15.90
2022-11-23T19:16:54.818Z,15.90
2022-11-23T19:19:40.363Z,17.60
2022-11-23T19:22:25.848Z,15.90
2022-11-23T19:25:11.287Z,15.90
2022-11-23T19:27:57.055Z,15.80
2022-11-23T19:30:42.797Z,15.80
2022-11-23T19:33:29.817Z,15.80
2022-11-23T19:36:17.591Z,15.80
2022-11-23T19:39:05.260Z,15.80
2022-11-23T19:41:50.753Z,15.80
2022-11-23T19:44:36.214Z,15.80
2022-11-23T19:47:23.030Z,15.80
2022-11-23T19:50:09.210Z,15.80
2022-11-23T19:53:11.928Z,15.80
2022-11-23T19:56:16.007Z,15.80
2022-11-23T19:59:01.896Z,15.80
2022-11-23T20:01:47.529Z,15.80
2022-11-23T20:04:33.016Z,15.70
2022-11-23T20:07:19.299Z,15.70
2022-11-23T20:10:05.370Z,15.70
2022-11-23T20:12:50.750Z,15.70
2022-11-23T20:15:36.213Z,15.70
2022-11-23T20:18:24.438Z,15.70
2022-11-23T20:21:16.120Z,15.70
2022-11-23T20:24:05.710Z,15.70
2022-11-23T20:26:51.798Z,15.70
2022-11-23T20:29:38.049Z,15.70
2022-11-23T20:32:23.505Z,15.70
2022-11-23T20:35:09.283Z,15.70
2022-11-23T20:37:55.253Z,15.70
2022-11-23T20:40:40.799Z,15.70
2022-11-23T20:43:26.365Z,15.70
2022-11-23T20:46:12.632Z,15.70
2022-11-23T20:48:58.708Z,15.70
2022-11-23T20:51:44.457Z,15.70
2022-11-23T20:54:31.392Z,15.70
2022-11-23T20:57:17.458Z,15.70
2022-11-23T21:00:03.780Z,15.70
2022-11-23T21:02:54.580Z,15.70
2022-11-23T21:05:40.091Z,15.70
2022-11-23T21:08:33.144Z,15.70
2022-11-23T21:11:41.359Z,15.70
2022-11-23T21:14:31.600Z,15.70
2022-11-23T21:17:17.596Z,15.70
2022-11-23T21:20:03.699Z,15.70
2022-11-23T21:22:49.258Z,13.80
2022-11-23T21:25:35.654Z,15.70
2022-11-23T21:28:21.415Z,15.70
2022-11-23T21:31:08.318Z,15.70
2022-11-23T21:33:54.241Z,15.70
2022-11-23T21:36:41.142Z,15.70
2022-11-23T21:39:26.618Z,15.70
2022-11-23T21:42:12.018Z,15.70
2022-11-23T21:44:57.474Z,15.70
2022-11-23T21:47:43.231Z,15.70
2022-11-23T21:50:28.956Z,15.60
2022-11-23T21:53:14.470Z,15.60
2022-11-23T21:56:04.843Z,15.60
2022-11-23T21:58:50.909Z,15.70
2022-11-23T22:01:37.634Z,15.60
2022-11-23T22:04:23.384Z,15.60
2022-11-23T22:07:08.906Z,15.60
2022-11-23T22:09:54.408Z,15.60
2022-11-23T22:12:40.032Z,15.60
2022-11-23T22:15:26.679Z,15.60
2022-11-23T22:18:12.538Z,15.60
2022-11-23T22:21:04.082Z,15.60
2022-11-23T22:23:49.650Z,15.60
2022-11-23T22:26:35.829Z,15.60
2022-11-23T22:29:22.105Z,15.60
2022-11-23T22:32:07.560Z,15.60
2022-11-23T22:34:53.309Z,15.60
2022-11-23T22:37:39.106Z,15.30
2022-11-23T22:40:24.579Z,14.80
2022-11-23T22:43:10.147Z,14.40
2022-11-23T22:46:05.202Z,14.00
2022-11-23T22:48:52.766Z,13.80
2022-11-23T22:51:38.353Z,13.60
2022-11-23T22:54:24.351Z,13.30
2022-11-23T22:57:09.869Z,13.20
2022-11-23T22:59:55.699Z,13.10
2022-11-23T23:02:41.246Z,12.90
2022-11-23T23:05:26.700Z,12.80
2022-11-23T23:08:13.760Z,12.60
2022-11-23T23:11:07.143Z,12.50
2022-11-23T23:13:53.684Z,12.50
2022-11-23T23:16:39.693Z,11.60
2022-11-23T23:19:25.891Z,12.40
2022-11-23T23:22:11.746Z,12.40
2022-11-23T23:24:57.579Z,12.40
2022-11-23T23:27:43.483Z,12.40
2022-11-23T23:30:28.984Z,12.40
2022-11-23T23:33:14.547Z,12.40
2022-11-23T23:36:17.834Z,12.30
2022-11-23T23:39:04.675Z,12.30
2022-11-23T23:41:50.348Z,12.30
2022-11-23T23:44:35.907Z,12.20
2022-11-23T23:47:21.795Z,12.20
2022-11-23T23:50:08.186Z,12.20
2022-11-23T23:52:54.048Z,12.10
2022-11-23T23:55:39.825Z,12.10
2022-11-23T23:58:25.475Z,12.10
