createdAt,value
2018-07-21T00:00:59.273Z,3.55
2018-07-21T00:02:02.687Z,3.62
2018-07-21T00:03:06.095Z,5.37
2018-07-21T00:04:09.507Z,5.40
2018-07-21T00:05:13.987Z,3.80
2018-07-21T00:06:18.575Z,8.98
2018-07-21T00:07:22.004Z,4.53
2018-07-21T00:08:25.385Z,3.17
2018-07-21T00:09:28.471Z,6.60
2018-07-21T00:10:33.176Z,4.37
2018-07-21T00:11:36.274Z,7.10
2018-07-21T00:12:39.367Z,3.55
2018-07-21T00:13:42.995Z,5.05
2018-07-21T00:14:46.379Z,5.45
2018-07-21T00:15:50.814Z,5.17
2018-07-21T00:16:54.231Z,5.83
2018-07-21T00:17:57.398Z,3.65
2018-07-21T00:19:00.511Z,3.52
2018-07-21T00:20:04.008Z,4.03
2018-07-21T00:21:08.431Z,3.50
2018-07-21T00:22:11.831Z,5.42
2018-07-21T00:23:15.231Z,6.12
2018-07-21T00:24:18.612Z,3.72
2018-07-21T00:25:23.037Z,4.50
2018-07-21T00:26:30.730Z,5.53
2018-07-21T00:27:33.806Z,4.80
2018-07-21T00:28:36.906Z,4.42
2018-07-21T00:29:39.983Z,5.30
2018-07-21T00:30:44.473Z,3.95
2018-07-21T00:31:47.907Z,3.35
2018-07-21T00:32:51.290Z,2.98
2018-07-21T00:33:54.691Z,6.00
2018-07-21T00:34:58.080Z,3.57
2018-07-21T00:36:02.481Z,5.40
2018-07-21T00:37:05.895Z,2.97
2018-07-21T00:38:09.275Z,3.47
2018-07-21T00:39:14.406Z,4.40
2018-07-21T00:40:18.795Z,3.12
2018-07-21T00:41:29.459Z,4.35
2018-07-21T00:42:32.835Z,4.03
2018-07-21T00:43:36.223Z,4.70
2018-07-21T00:44:39.667Z,3.75
2018-07-21T00:45:44.680Z,6.37
2018-07-21T00:46:48.101Z,4.57
2018-07-21T00:47:51.483Z,5.78
2018-07-21T00:48:54.855Z,5.20
2018-07-21T00:49:58.255Z,3.30
2018-07-21T00:51:02.627Z,4.05
2018-07-21T00:52:06.047Z,5.25
2018-07-21T00:53:09.427Z,4.35
2018-07-21T00:54:12.811Z,4.55
2018-07-21T00:55:17.419Z,3.90
2018-07-21T00:56:24.868Z,5.35
2018-07-21T00:57:28.292Z,6.87
2018-07-21T00:58:32.075Z,3.17
2018-07-21T00:59:35.423Z,3.40
2018-07-21T01:00:39.832Z,4.53
2018-07-21T01:01:43.247Z,3.20
2018-07-21T01:02:46.331Z,4.33
2018-07-21T01:03:49.753Z,3.55
2018-07-21T01:04:53.134Z,5.55
2018-07-21T01:05:57.712Z,3.93
2018-07-21T01:07:01.136Z,4.35
2018-07-21T01:08:04.584Z,3.40
2018-07-21T01:09:09.575Z,3.67
2018-07-21T01:10:13.867Z,3.95
2018-07-21T01:11:18.499Z,4.65
2018-07-21T01:12:21.927Z,3.42
2018-07-21T01:13:25.307Z,4.93
2018-07-21T01:14:28.707Z,3.40
2018-07-21T01:15:33.187Z,3.80
2018-07-21T01:16:36.625Z,5.25
2018-07-21T01:17:40.007Z,3.58
2018-07-21T01:18:43.386Z,4.10
2018-07-21T01:19:46.771Z,4.03
2018-07-21T01:20:51.243Z,4.97
2018-07-21T01:21:54.663Z,6.47
2018-07-21T01:22:58.043Z,6.75
2018-07-21T01:24:01.427Z,3.50
2018-07-21T01:25:08.040Z,3.27
2018-07-21T01:26:12.556Z,3.15
2018-07-21T01:27:15.980Z,4.67
2018-07-21T01:28:19.075Z,4.30
2018-07-21T01:29:22.459Z,5.33
2018-07-21T01:30:26.948Z,3.20
2018-07-21T01:31:31.367Z,6.58
2018-07-21T01:32:34.799Z,4.50
2018-07-21T01:33:44.672Z,3.25
2018-07-21T01:34:48.055Z,4.22
2018-07-21T01:35:52.479Z,3.80
2018-07-21T01:36:55.581Z,3.58
2018-07-21T01:37:58.971Z,4.90
2018-07-21T01:39:02.407Z,4.80
2018-07-21T01:40:06.844Z,3.60
2018-07-21T01:41:11.532Z,5.30
2018-07-21T01:42:14.950Z,3.08
2018-07-21T01:43:18.039Z,3.30
2018-07-21T01:44:21.118Z,5.90
2018-07-21T01:45:32.152Z,3.87
2018-07-21T01:46:35.935Z,4.28
2018-07-21T01:47:39.319Z,6.08
2018-07-21T01:48:42.711Z,5.33
2018-07-21T01:49:46.095Z,4.05
2018-07-21T01:50:50.592Z,5.83
2018-07-21T01:51:53.999Z,3.83
2018-07-21T01:52:57.379Z,6.30
2018-07-21T01:54:00.795Z,3.20
2018-07-21T01:55:04.426Z,6.65
2018-07-21T01:56:08.793Z,3.50
2018-07-21T01:57:12.221Z,4.17
2018-07-21T01:58:15.611Z,8.00
2018-07-21T01:59:19.019Z,3.30
2018-07-21T02:00:23.441Z,4.17
2018-07-21T02:01:27.929Z,3.42
2018-07-21T02:02:31.331Z,5.85
2018-07-21T02:03:34.713Z,4.75
2018-07-21T02:04:38.099Z,3.55
2018-07-21T02:05:42.481Z,3.45
2018-07-21T02:06:45.919Z,3.65
2018-07-21T02:07:49.007Z,4.95
2018-07-21T02:08:52.386Z,3.67
2018-07-21T02:10:02.474Z,3.55
2018-07-21T02:11:13.632Z,5.67
2018-07-21T02:12:17.035Z,3.75
2018-07-21T02:13:20.412Z,3.52
2018-07-21T02:14:23.791Z,3.47
2018-07-21T02:15:28.832Z,3.22
2018-07-21T02:16:32.244Z,4.33
2018-07-21T02:17:35.634Z,3.95
2018-07-21T02:18:39.230Z,3.92
2018-07-21T02:19:42.731Z,7.75
2018-07-21T02:20:47.635Z,4.90
2018-07-21T02:21:50.740Z,5.45
2018-07-21T02:22:53.826Z,4.80
2018-07-21T02:23:56.903Z,6.22
2018-07-21T02:25:00.300Z,5.00
2018-07-21T02:26:04.885Z,4.15
2018-07-21T02:27:08.327Z,6.20
2018-07-21T02:28:11.704Z,5.30
2018-07-21T02:29:15.089Z,5.90
2018-07-21T02:30:19.952Z,3.87
2018-07-21T02:31:24.035Z,3.40
2018-07-21T02:32:27.447Z,3.58
2018-07-21T02:33:30.832Z,4.42
2018-07-21T02:34:34.215Z,4.80
2018-07-21T02:35:38.845Z,4.75
2018-07-21T02:36:42.272Z,4.72
2018-07-21T02:37:45.659Z,4.90
2018-07-21T02:38:49.051Z,4.10
2018-07-21T02:39:52.496Z,3.30
2018-07-21T02:40:56.229Z,3.92
2018-07-21T02:41:59.631Z,4.78
2018-07-21T02:43:03.067Z,3.92
2018-07-21T02:44:06.455Z,4.60
2018-07-21T02:45:10.978Z,6.03
2018-07-21T02:46:15.918Z,4.85
2018-07-21T02:47:19.320Z,4.50
2018-07-21T02:48:22.700Z,5.75
2018-07-21T02:49:26.071Z,3.95
2018-07-21T02:50:30.686Z,4.15
2018-07-21T02:51:34.803Z,4.85
2018-07-21T02:52:38.188Z,7.53
2018-07-21T02:53:41.575Z,5.05
2018-07-21T02:54:44.959Z,5.40
2018-07-21T02:55:49.387Z,5.28
2018-07-21T02:56:52.811Z,6.12
2018-07-21T02:57:56.188Z,5.25
2018-07-21T02:58:59.573Z,5.60
2018-07-21T03:00:03.114Z,5.22
2018-07-21T03:01:07.586Z,4.90
2018-07-21T03:02:11.016Z,6.12
2018-07-21T03:03:14.436Z,7.00
2018-07-21T03:04:17.815Z,8.60
2018-07-21T03:05:22.241Z,6.25
2018-07-21T03:06:26.558Z,6.80
2018-07-21T03:07:29.963Z,5.25
2018-07-21T03:08:33.351Z,6.28
2018-07-21T03:09:36.739Z,6.72
2018-07-21T03:10:41.699Z,6.15
2018-07-21T03:11:45.109Z,6.78
2018-07-21T03:12:48.507Z,4.50
2018-07-21T03:13:51.887Z,4.65
2018-07-21T03:14:55.267Z,7.78
2018-07-21T03:16:00.297Z,5.00
2018-07-21T03:17:03.415Z,3.98
2018-07-21T03:18:06.488Z,5.10
2018-07-21T03:19:09.875Z,3.55
2018-07-21T03:20:14.248Z,7.33
2018-07-21T03:21:18.732Z,3.70
2018-07-21T03:22:22.149Z,7.05
2018-07-21T03:23:25.528Z,5.15
2018-07-21T03:24:28.907Z,3.27
2018-07-21T03:25:34.684Z,4.33
2018-07-21T03:26:38.098Z,6.55
2018-07-21T03:27:41.503Z,5.37
2018-07-21T03:28:44.879Z,6.72
2018-07-21T03:29:48.283Z,6.42
2018-07-21T03:30:52.837Z,4.40
2018-07-21T03:31:56.233Z,5.58
2018-07-21T03:32:59.667Z,7.22
2018-07-21T03:34:03.043Z,5.95
2018-07-21T03:35:07.440Z,9.78
2018-07-21T03:36:12.990Z,5.97
2018-07-21T03:37:16.411Z,5.85
2018-07-21T03:38:19.811Z,6.17
2018-07-21T03:39:22.894Z,6.90
2018-07-21T03:40:26.932Z,6.55
2018-07-21T03:41:30.681Z,7.60
2018-07-21T03:42:40.787Z,6.85
2018-07-21T03:43:44.183Z,5.75
2018-07-21T03:44:47.576Z,7.87
2018-07-21T03:45:52.337Z,6.47
2018-07-21T03:46:55.760Z,5.95
2018-07-21T03:47:59.143Z,8.05
2018-07-21T03:49:02.544Z,7.35
2018-07-21T03:50:06.889Z,8.63
2018-07-21T03:51:11.357Z,8.70
2018-07-21T03:52:15.134Z,4.85
2018-07-21T03:53:18.519Z,5.53
2018-07-21T03:54:22.872Z,7.33
2018-07-21T03:55:27.189Z,7.33
2018-07-21T03:56:30.779Z,5.87
2018-07-21T03:57:33.847Z,7.10
2018-07-21T03:58:37.227Z,5.92
2018-07-21T03:59:40.628Z,7.53
2018-07-21T04:00:45.211Z,8.83
2018-07-21T04:01:48.607Z,9.70
2018-07-21T04:02:51.991Z,9.90
2018-07-21T04:03:55.383Z,8.40
2018-07-21T04:04:58.783Z,9.73
2018-07-21T04:06:04.101Z,12.93
2018-07-21T04:07:07.282Z,9.68
2018-07-21T04:08:10.668Z,11.63
2018-07-21T04:09:14.064Z,6.58
2018-07-21T04:10:18.494Z,8.20
2018-07-21T04:11:22.695Z,7.80
2018-07-21T04:12:26.079Z,7.03
2018-07-21T04:13:29.456Z,8.78
2018-07-21T04:14:32.847Z,8.58
2018-07-21T04:15:36.732Z,6.58
2018-07-21T04:16:40.140Z,9.03
2018-07-21T04:17:43.523Z,6.70
2018-07-21T04:18:46.594Z,6.90
2018-07-21T04:19:49.991Z,7.53
2018-07-21T04:20:54.438Z,7.53
2018-07-21T04:21:57.848Z,7.53
2018-07-21T04:23:01.228Z,7.15
2018-07-21T04:24:04.702Z,5.80
2018-07-21T04:25:08.389Z,6.35
2018-07-21T04:26:13.572Z,6.90
2018-07-21T04:27:16.999Z,8.88
2018-07-21T04:28:20.400Z,8.70
2018-07-21T04:29:23.791Z,9.13
2018-07-21T04:30:28.234Z,5.72
2018-07-21T04:31:31.668Z,10.05
2018-07-21T04:32:35.048Z,8.45
2018-07-21T04:33:38.437Z,8.60
2018-07-21T04:34:41.875Z,8.13
2018-07-21T04:35:46.377Z,10.95
2018-07-21T04:36:49.782Z,8.70
2018-07-21T04:37:52.866Z,11.45
2018-07-21T04:38:56.134Z,10.85
2018-07-21T04:39:59.533Z,10.70
2018-07-21T04:41:03.368Z,12.75
2018-07-21T04:42:06.983Z,10.43
2018-07-21T04:43:10.376Z,13.58
2018-07-21T04:44:13.774Z,14.55
2018-07-21T04:45:18.259Z,13.18
2018-07-21T04:46:22.841Z,17.57
2018-07-21T04:47:26.251Z,17.77
2018-07-21T04:48:29.756Z,12.80
2018-07-21T04:49:33.167Z,12.37
2018-07-21T04:50:37.648Z,15.72
2018-07-21T04:51:41.071Z,12.37
2018-07-21T04:52:44.447Z,10.23
2018-07-21T04:53:47.895Z,9.13
2018-07-21T04:54:51.295Z,10.08
2018-07-21T04:55:56.299Z,7.85
2018-07-21T04:56:59.723Z,10.45
2018-07-21T04:58:03.107Z,7.80
2018-07-21T04:59:06.487Z,9.45
2018-07-21T05:00:11.041Z,6.92
2018-07-21T05:01:16.602Z,9.53
2018-07-21T05:02:20.020Z,8.45
2018-07-21T05:03:23.402Z,7.17
2018-07-21T05:04:26.788Z,8.18
2018-07-21T05:05:31.160Z,6.33
2018-07-21T05:06:34.991Z,6.05
2018-07-21T05:07:38.373Z,5.55
2018-07-21T05:08:41.749Z,5.55
2018-07-21T05:09:45.143Z,7.92
2018-07-21T05:10:49.931Z,6.65
2018-07-21T05:11:53.359Z,7.03
2018-07-21T05:12:56.747Z,8.40
2018-07-21T05:14:00.124Z,7.15
2018-07-21T05:15:03.523Z,12.18
2018-07-21T05:16:08.117Z,9.23
2018-07-21T05:17:11.529Z,7.58
2018-07-21T05:18:14.907Z,10.75
2018-07-21T05:19:18.307Z,9.48
2018-07-21T05:20:22.757Z,10.53
2018-07-21T05:21:27.383Z,8.55
2018-07-21T05:22:30.811Z,13.38
2018-07-21T05:23:34.179Z,8.08
2018-07-21T05:24:37.584Z,11.45
2018-07-21T05:25:42.092Z,8.80
2018-07-21T05:26:45.526Z,9.73
2018-07-21T05:27:48.910Z,6.50
2018-07-21T05:28:51.994Z,7.80
2018-07-21T05:29:55.395Z,10.85
2018-07-21T05:30:59.931Z,9.03
2018-07-21T05:32:03.347Z,10.10
2018-07-21T05:33:06.749Z,8.88
2018-07-21T05:34:09.834Z,9.43
2018-07-21T05:35:13.529Z,7.55
2018-07-21T05:36:18.000Z,7.00
2018-07-21T05:37:21.415Z,9.55
2018-07-21T05:38:24.787Z,7.20
2018-07-21T05:39:28.179Z,8.35
2018-07-21T05:40:33.202Z,5.70
2018-07-21T05:41:36.611Z,7.85
2018-07-21T05:42:40.024Z,5.92
2018-07-21T05:43:43.431Z,11.97
2018-07-21T05:44:46.847Z,7.85
2018-07-21T05:45:51.245Z,7.08
2018-07-21T05:46:57.251Z,9.88
2018-07-21T05:48:00.634Z,12.20
2018-07-21T05:49:04.019Z,9.88
2018-07-21T05:50:07.509Z,9.00
2018-07-21T05:51:12.838Z,7.42
2018-07-21T05:52:16.303Z,8.18
2018-07-21T05:53:19.695Z,11.78
2018-07-21T05:54:23.107Z,10.05
2018-07-21T05:55:27.698Z,9.48
2018-07-21T05:56:31.884Z,12.60
2018-07-21T05:57:35.287Z,7.45
2018-07-21T05:58:38.675Z,11.08
2018-07-21T05:59:42.088Z,11.55
2018-07-21T06:00:46.905Z,6.90
2018-07-21T06:01:50.303Z,9.08
2018-07-21T06:02:53.759Z,11.80
2018-07-21T06:03:57.111Z,9.65
2018-07-21T06:05:00.511Z,7.83
2018-07-21T06:06:05.600Z,10.95
2018-07-21T06:07:09.035Z,10.60
2018-07-21T06:08:12.419Z,11.50
2018-07-21T06:09:15.811Z,12.70
2018-07-21T06:10:20.215Z,9.60
2018-07-21T06:11:24.347Z,13.38
2018-07-21T06:12:27.768Z,12.13
2018-07-21T06:13:31.155Z,11.93
2018-07-21T06:14:34.551Z,12.30
2018-07-21T06:15:39.168Z,14.35
2018-07-21T06:16:42.555Z,9.15
2018-07-21T06:17:45.639Z,10.13
2018-07-21T06:18:48.767Z,12.82
2018-07-21T06:19:52.127Z,10.13
2018-07-21T06:20:56.466Z,9.68
2018-07-21T06:21:59.598Z,11.53
2018-07-21T06:23:03.019Z,12.88
2018-07-21T06:24:06.419Z,12.10
2018-07-21T06:25:10.922Z,16.48
2018-07-21T06:26:15.299Z,10.40
2018-07-21T06:27:19.191Z,9.68
2018-07-21T06:28:22.591Z,11.00
2018-07-21T06:29:25.991Z,11.40
2018-07-21T06:30:31.105Z,11.33
2018-07-21T06:31:34.523Z,10.65
2018-07-21T06:32:37.903Z,16.35
2018-07-21T06:33:41.291Z,12.63
2018-07-21T06:34:47.663Z,11.90
2018-07-21T06:35:52.095Z,11.63
2018-07-21T06:36:55.200Z,15.83
2018-07-21T06:37:58.274Z,10.90
2018-07-21T06:39:01.355Z,9.23
2018-07-21T06:40:05.342Z,11.95
2018-07-21T06:41:10.229Z,13.35
2018-07-21T06:42:13.649Z,11.80
2018-07-21T06:43:16.804Z,10.50
2018-07-21T06:44:20.195Z,9.90
2018-07-21T06:45:24.836Z,11.18
2018-07-21T06:46:29.130Z,10.15
2018-07-21T06:47:32.551Z,10.60
2018-07-21T06:48:36.175Z,9.58
2018-07-21T06:49:39.633Z,11.43
2018-07-21T06:50:44.004Z,13.55
2018-07-21T06:51:47.399Z,14.25
2018-07-21T06:52:50.787Z,12.75
2018-07-21T06:53:53.906Z,10.30
2018-07-21T06:54:57.316Z,9.53
2018-07-21T06:56:01.842Z,10.78
2018-07-21T06:57:05.227Z,8.38
2018-07-21T06:58:08.607Z,15.50
2018-07-21T06:59:12.073Z,12.45
2018-07-21T07:00:17.138Z,11.15
2018-07-21T07:01:21.083Z,20.65
2018-07-21T07:02:24.699Z,11.12
2018-07-21T07:03:28.083Z,9.53
2018-07-21T07:04:31.487Z,12.58
2018-07-21T07:05:36.507Z,10.18
2018-07-21T07:06:39.927Z,17.45
2018-07-21T07:07:43.311Z,11.73
2018-07-21T07:08:46.389Z,11.57
2018-07-21T07:09:49.492Z,10.23
2018-07-21T07:10:53.931Z,12.37
2018-07-21T07:11:57.335Z,14.45
2018-07-21T07:13:00.892Z,10.70
2018-07-21T07:14:04.291Z,9.68
2018-07-21T07:15:08.789Z,12.33
2018-07-21T07:16:13.166Z,9.83
2018-07-21T07:17:16.563Z,11.63
2018-07-21T07:18:19.943Z,9.43
2018-07-21T07:19:23.335Z,12.23
2018-07-21T07:20:27.774Z,12.18
2018-07-21T07:21:31.455Z,17.40
2018-07-21T07:22:34.835Z,11.50
2018-07-21T07:23:38.225Z,11.80
2018-07-21T07:24:41.639Z,16.45
2018-07-21T07:25:46.163Z,9.95
2018-07-21T07:26:49.352Z,10.38
2018-07-21T07:27:52.795Z,10.20
2018-07-21T07:28:56.236Z,13.40
2018-07-21T07:29:59.627Z,11.53
2018-07-21T07:31:03.639Z,13.85
2018-07-21T07:32:07.539Z,16.23
2018-07-21T07:33:10.927Z,10.20
2018-07-21T07:34:14.326Z,10.53
2018-07-21T07:35:18.765Z,14.83
2018-07-21T07:36:23.213Z,9.23
2018-07-21T07:37:26.616Z,11.18
2018-07-21T07:38:36.596Z,8.98
2018-07-21T07:39:39.995Z,15.55
2018-07-21T07:40:50.499Z,12.47
2018-07-21T07:41:53.909Z,13.85
2018-07-21T07:42:57.283Z,12.68
2018-07-21T07:44:00.671Z,13.58
2018-07-21T07:45:04.731Z,13.38
2018-07-21T07:46:08.734Z,10.32
2018-07-21T07:47:12.223Z,12.35
2018-07-21T07:48:15.617Z,10.63
2018-07-21T07:49:19.011Z,9.95
2018-07-21T07:50:23.989Z,10.30
2018-07-21T07:51:29.108Z,11.10
2018-07-21T07:52:32.527Z,11.20
2018-07-21T07:53:35.961Z,10.90
2018-07-21T07:54:39.390Z,11.08
2018-07-21T07:55:45.405Z,13.98
2018-07-21T07:56:48.815Z,9.40
2018-07-21T07:57:52.219Z,11.55
2018-07-21T07:58:55.600Z,12.40
2018-07-21T07:59:58.999Z,13.08
2018-07-21T08:01:03.902Z,13.53
2018-07-21T08:02:07.327Z,12.33
2018-07-21T08:03:10.419Z,11.22
2018-07-21T08:04:13.818Z,18.73
2018-07-21T08:05:18.275Z,19.42
2018-07-21T08:06:22.663Z,14.78
2018-07-21T08:07:26.041Z,9.55
2018-07-21T08:08:29.442Z,10.88
2018-07-21T08:09:32.847Z,10.03
2018-07-21T08:10:37.358Z,11.75
2018-07-21T08:11:41.331Z,13.18
2018-07-21T08:12:44.719Z,12.78
2018-07-21T08:13:48.099Z,10.50
2018-07-21T08:14:51.519Z,14.75
2018-07-21T08:15:55.837Z,10.53
2018-07-21T08:16:59.236Z,12.50
2018-07-21T08:18:02.315Z,11.40
2018-07-21T08:19:06.368Z,10.18
2018-07-21T08:20:11.189Z,12.78
2018-07-21T08:21:15.158Z,12.68
2018-07-21T08:22:18.566Z,12.82
2018-07-21T08:23:21.959Z,16.67
2018-07-21T08:24:25.351Z,11.08
2018-07-21T08:25:29.824Z,14.45
2018-07-21T08:26:33.233Z,14.33
2018-07-21T08:27:36.611Z,13.80
2018-07-21T08:28:39.999Z,11.97
2018-07-21T08:29:43.395Z,11.30
2018-07-21T08:30:47.793Z,13.25
2018-07-21T08:31:51.207Z,18.48
2018-07-21T08:32:54.595Z,10.70
2018-07-21T08:34:04.323Z,10.35
2018-07-21T08:35:07.981Z,12.73
2018-07-21T08:36:12.339Z,13.70
2018-07-21T08:37:15.770Z,10.35
2018-07-21T08:38:19.148Z,11.35
2018-07-21T08:39:22.557Z,15.63
2018-07-21T08:40:27.674Z,14.00
2018-07-21T08:41:31.161Z,10.65
2018-07-21T08:42:34.547Z,12.95
2018-07-21T08:43:44.291Z,12.43
2018-07-21T08:44:47.682Z,10.72
2018-07-21T08:45:53.065Z,10.50
2018-07-21T08:46:56.471Z,12.23
2018-07-21T08:47:59.876Z,13.35
2018-07-21T08:49:03.758Z,12.63
2018-07-21T08:50:08.359Z,12.35
2018-07-21T08:51:12.899Z,8.60
2018-07-21T08:52:16.319Z,10.80
2018-07-21T08:53:19.696Z,9.35
2018-07-21T08:54:23.081Z,11.38
2018-07-21T08:55:27.516Z,12.82
2018-07-21T08:56:30.943Z,9.05
2018-07-21T08:57:34.320Z,9.98
2018-07-21T08:58:37.703Z,11.57
2018-07-21T08:59:41.091Z,12.78
2018-07-21T09:00:46.304Z,9.25
2018-07-21T09:01:49.735Z,11.85
2018-07-21T09:02:59.831Z,13.85
2018-07-21T09:04:03.210Z,10.32
2018-07-21T09:05:07.730Z,9.55
2018-07-21T09:06:12.347Z,9.78
2018-07-21T09:07:15.779Z,9.68
2018-07-21T09:08:19.164Z,10.70
2018-07-21T09:09:22.546Z,9.95
2018-07-21T09:10:27.124Z,7.80
2018-07-21T09:11:30.583Z,10.13
2018-07-21T09:12:33.966Z,10.85
2018-07-21T09:13:37.347Z,9.23
2018-07-21T09:14:40.747Z,12.05
2018-07-21T09:15:45.258Z,16.52
2018-07-21T09:16:48.679Z,11.68
2018-07-21T09:17:52.068Z,10.80
2018-07-21T09:18:55.447Z,11.97
2018-07-21T09:19:58.826Z,13.55
2018-07-21T09:21:02.609Z,10.23
2018-07-21T09:22:05.914Z,9.33
2018-07-21T09:23:09.307Z,11.25
2018-07-21T09:24:12.687Z,13.98
2018-07-21T09:25:17.266Z,9.30
2018-07-21T09:26:21.168Z,12.30
2018-07-21T09:27:24.583Z,12.33
2018-07-21T09:28:27.967Z,9.38
2018-07-21T09:29:31.348Z,9.95
2018-07-21T09:30:35.273Z,9.78
2018-07-21T09:31:38.689Z,10.75
2018-07-21T09:32:42.079Z,10.75
2018-07-21T09:33:45.459Z,9.60
2018-07-21T09:34:48.848Z,11.78
2018-07-21T09:35:53.271Z,10.13
2018-07-21T09:36:56.355Z,9.95
2018-07-21T09:37:59.759Z,12.18
2018-07-21T09:39:03.208Z,9.90
2018-07-21T09:40:07.632Z,7.12
2018-07-21T09:41:12.146Z,12.43
2018-07-21T09:42:15.559Z,8.40
2018-07-21T09:43:25.198Z,9.40
2018-07-21T09:44:28.590Z,9.08
2018-07-21T09:45:33.053Z,9.05
2018-07-21T09:46:36.475Z,7.75
2018-07-21T09:47:39.554Z,9.10
2018-07-21T09:48:42.947Z,7.72
2018-07-21T09:49:46.333Z,10.10
2018-07-21T09:50:50.178Z,9.65
2018-07-21T09:51:53.576Z,6.40
2018-07-21T09:52:56.965Z,9.65
2018-07-21T09:54:00.393Z,7.28
2018-07-21T09:55:03.855Z,7.60
2018-07-21T09:56:07.748Z,8.70
2018-07-21T09:57:11.159Z,9.40
2018-07-21T09:58:14.551Z,11.80
2018-07-21T09:59:17.964Z,13.70
2018-07-21T10:00:27.279Z,11.50
2018-07-21T10:01:30.837Z,9.93
2018-07-21T10:02:33.899Z,12.40
2018-07-21T10:03:37.287Z,8.28
2018-07-21T10:04:40.395Z,7.12
2018-07-21T10:05:44.865Z,7.62
2018-07-21T10:06:48.251Z,8.43
2018-07-21T10:07:51.643Z,6.72
2018-07-21T10:08:55.019Z,6.45
2018-07-21T10:09:58.499Z,11.15
2018-07-21T10:11:02.801Z,15.58
2018-07-21T10:12:06.363Z,9.13
2018-07-21T10:13:09.755Z,8.58
2018-07-21T10:14:13.247Z,7.80
2018-07-21T10:15:17.838Z,6.90
2018-07-21T10:16:22.207Z,6.50
2018-07-21T10:17:25.588Z,8.85
2018-07-21T10:18:28.967Z,7.67
2018-07-21T10:19:32.351Z,7.55
2018-07-21T10:20:36.734Z,7.08
2018-07-21T10:21:40.128Z,7.28
2018-07-21T10:22:43.511Z,7.42
2018-07-21T10:23:46.899Z,9.17
2018-07-21T10:24:55.891Z,9.58
2018-07-21T10:26:05.526Z,6.30
2018-07-21T10:27:12.659Z,9.48
2018-07-21T10:28:21.396Z,6.17
2018-07-21T10:29:24.739Z,8.65
2018-07-21T10:30:29.250Z,8.15
2018-07-21T10:31:32.660Z,8.90
2018-07-21T10:32:36.055Z,10.60
2018-07-21T10:33:39.539Z,5.55
2018-07-21T10:34:42.835Z,5.47
2018-07-21T10:35:48.059Z,5.72
2018-07-21T10:36:51.455Z,7.45
2018-07-21T10:37:54.875Z,6.57
2018-07-21T10:38:58.260Z,8.53
2018-07-21T10:40:01.640Z,6.28
2018-07-21T10:41:06.050Z,9.68
2018-07-21T10:42:09.447Z,6.05
2018-07-21T10:43:12.827Z,7.33
2018-07-21T10:44:16.207Z,7.72
2018-07-21T10:45:20.967Z,14.47
2018-07-21T10:46:26.250Z,7.65
2018-07-21T10:47:29.675Z,6.87
2018-07-21T10:48:33.055Z,5.63
2018-07-21T10:49:36.431Z,5.20
2018-07-21T10:50:40.883Z,7.33
2018-07-21T10:51:44.304Z,5.50
2018-07-21T10:52:47.683Z,8.53
2018-07-21T10:53:51.063Z,9.68
2018-07-21T10:54:54.446Z,11.38
2018-07-21T10:55:59.336Z,8.60
2018-07-21T10:57:02.760Z,7.87
2018-07-21T10:58:06.159Z,10.20
2018-07-21T10:59:09.541Z,7.33
2018-07-21T11:00:14.018Z,4.95
2018-07-21T11:01:18.612Z,6.83
2018-07-21T11:02:22.399Z,6.53
2018-07-21T11:03:25.839Z,5.97
2018-07-21T11:04:29.211Z,10.57
2018-07-21T11:05:33.738Z,5.50
2018-07-21T11:06:37.147Z,8.93
2018-07-21T11:07:40.539Z,7.87
2018-07-21T11:08:43.919Z,6.60
2018-07-21T11:09:47.303Z,7.37
2018-07-21T11:10:51.702Z,8.03
2018-07-21T11:11:55.112Z,5.35
2018-07-21T11:12:58.540Z,5.83
2018-07-21T11:14:01.920Z,6.25
2018-07-21T11:15:07.714Z,7.30
2018-07-21T11:16:12.227Z,6.42
2018-07-21T11:17:15.659Z,6.40
2018-07-21T11:18:18.767Z,6.53
2018-07-21T11:19:22.143Z,7.35
2018-07-21T11:20:26.722Z,4.67
2018-07-21T11:21:29.856Z,4.72
2018-07-21T11:22:33.245Z,7.43
2018-07-21T11:23:36.646Z,5.33
2018-07-21T11:24:40.104Z,5.53
2018-07-21T11:25:44.517Z,4.72
2018-07-21T11:26:47.960Z,5.95
2018-07-21T11:27:51.303Z,5.78
2018-07-21T11:28:54.723Z,6.25
2018-07-21T11:29:58.102Z,7.50
2018-07-21T11:31:04.160Z,5.17
2018-07-21T11:32:07.269Z,5.62
2018-07-21T11:33:10.647Z,5.53
2018-07-21T11:34:14.027Z,7.73
2018-07-21T11:35:17.960Z,5.83
2018-07-21T11:36:22.369Z,6.07
2018-07-21T11:37:25.427Z,6.78
2018-07-21T11:38:28.527Z,8.27
2018-07-21T11:39:31.915Z,4.85
2018-07-21T11:40:36.280Z,8.47
2018-07-21T11:41:39.687Z,10.18
2018-07-21T11:42:43.061Z,6.43
2018-07-21T11:43:46.447Z,5.63
2018-07-21T11:44:49.522Z,6.63
2018-07-21T11:45:55.172Z,10.15
2018-07-21T11:46:58.583Z,5.30
2018-07-21T11:48:02.105Z,9.00
2018-07-21T11:49:05.727Z,6.35
2018-07-21T11:50:11.110Z,5.90
2018-07-21T11:51:15.650Z,5.50
2018-07-21T11:52:19.043Z,6.57
2018-07-21T11:53:22.510Z,5.57
2018-07-21T11:54:25.908Z,5.70
2018-07-21T11:55:30.250Z,7.60
2018-07-21T11:56:33.717Z,5.58
2018-07-21T11:57:37.098Z,4.97
2018-07-21T11:58:40.522Z,6.43
2018-07-21T11:59:43.898Z,6.60
2018-07-21T12:00:47.588Z,6.20
2018-07-21T12:01:51.035Z,7.03
2018-07-21T12:02:54.368Z,6.87
2018-07-21T12:03:57.756Z,5.27
2018-07-21T12:05:00.842Z,6.33
2018-07-21T12:06:05.870Z,5.10
2018-07-21T12:07:09.283Z,7.27
2018-07-21T12:08:12.659Z,6.10
2018-07-21T12:09:16.056Z,6.53
2018-07-21T12:10:21.213Z,5.10
2018-07-21T12:11:26.276Z,6.53
2018-07-21T12:12:29.663Z,7.47
2018-07-21T12:13:33.144Z,5.87
2018-07-21T12:14:36.467Z,4.93
2018-07-21T12:15:40.923Z,7.77
2018-07-21T12:16:44.456Z,6.77
2018-07-21T12:17:47.835Z,5.33
2018-07-21T12:18:51.215Z,11.73
2018-07-21T12:19:54.622Z,6.00
2018-07-21T12:20:59.124Z,6.20
2018-07-21T12:22:02.579Z,6.27
2018-07-21T12:23:05.659Z,5.80
2018-07-21T12:24:09.055Z,5.63
2018-07-21T12:25:13.597Z,4.73
2018-07-21T12:26:18.120Z,6.80
2018-07-21T12:27:21.590Z,5.27
2018-07-21T12:28:24.963Z,6.12
2018-07-21T12:29:28.030Z,5.10
2018-07-21T12:30:32.453Z,5.87
2018-07-21T12:31:35.851Z,5.63
2018-07-21T12:32:39.230Z,12.87
2018-07-21T12:33:42.609Z,6.37
2018-07-21T12:34:45.983Z,4.97
2018-07-21T12:35:50.752Z,7.73
2018-07-21T12:36:54.151Z,5.53
2018-07-21T12:37:57.536Z,8.27
2018-07-21T12:39:00.922Z,7.20
2018-07-21T12:40:05.120Z,7.33
2018-07-21T12:41:09.550Z,5.43
2018-07-21T12:42:12.658Z,5.27
2018-07-21T12:43:15.726Z,6.47
2018-07-21T12:44:19.175Z,5.97
2018-07-21T12:45:23.655Z,7.57
2018-07-21T12:46:28.689Z,5.57
2018-07-21T12:47:32.072Z,6.13
2018-07-21T12:48:35.439Z,7.63
2018-07-21T12:49:38.841Z,6.83
2018-07-21T12:50:43.349Z,6.43
2018-07-21T12:51:46.735Z,5.67
2018-07-21T12:52:50.157Z,6.83
2018-07-21T12:53:53.528Z,6.20
2018-07-21T12:54:56.899Z,5.50
2018-07-21T12:56:01.669Z,5.20
2018-07-21T12:57:05.067Z,7.03
2018-07-21T12:58:08.183Z,6.47
2018-07-21T12:59:11.575Z,5.63
2018-07-21T13:00:16.043Z,6.87
2018-07-21T13:01:20.545Z,6.37
2018-07-21T13:02:23.958Z,5.93
2018-07-21T13:03:27.331Z,7.07
2018-07-21T13:04:30.478Z,6.07
2018-07-21T13:05:34.863Z,5.87
2018-07-21T13:06:38.272Z,5.13
2018-07-21T13:07:41.637Z,6.07
2018-07-21T13:08:45.007Z,7.60
2018-07-21T13:09:48.423Z,5.97
2018-07-21T13:10:52.757Z,5.00
2018-07-21T13:11:56.294Z,6.97
2018-07-21T13:12:59.668Z,6.20
2018-07-21T13:14:03.059Z,6.57
2018-07-21T13:15:07.546Z,5.20
2018-07-21T13:16:11.963Z,5.37
2018-07-21T13:17:15.369Z,8.40
2018-07-21T13:18:18.740Z,7.00
2018-07-21T13:19:22.117Z,7.13
2018-07-21T13:20:25.997Z,5.83
2018-07-21T13:21:30.147Z,6.33
2018-07-21T13:22:33.526Z,5.90
2018-07-21T13:23:36.891Z,8.67
2018-07-21T13:24:40.267Z,7.50
2018-07-21T13:25:44.856Z,8.73
2018-07-21T13:26:48.283Z,8.07
2018-07-21T13:27:51.651Z,5.93
2018-07-21T13:28:55.015Z,5.43
2018-07-21T13:29:58.391Z,6.47
2018-07-21T13:31:02.827Z,7.03
2018-07-21T13:32:06.595Z,6.50
2018-07-21T13:33:10.074Z,8.20
2018-07-21T13:34:13.387Z,5.43
2018-07-21T13:35:17.786Z,8.13
2018-07-21T13:36:22.150Z,8.27
2018-07-21T13:37:25.926Z,6.10
2018-07-21T13:38:29.275Z,12.17
2018-07-21T13:39:32.651Z,8.43
2018-07-21T13:40:37.162Z,7.33
2018-07-21T13:41:40.735Z,8.03
2018-07-21T13:42:44.125Z,8.80
2018-07-21T13:43:47.793Z,7.23
2018-07-21T13:44:51.165Z,8.30
2018-07-21T13:45:55.648Z,9.77
2018-07-21T13:46:59.047Z,6.27
2018-07-21T13:48:02.439Z,5.70
2018-07-21T13:49:05.851Z,5.83
2018-07-21T13:50:10.850Z,7.63
2018-07-21T13:51:15.342Z,7.43
2018-07-21T13:52:18.422Z,7.53
2018-07-21T13:53:21.807Z,6.60
2018-07-21T13:54:25.175Z,10.30
2018-07-21T13:55:30.412Z,5.73
2018-07-21T13:56:34.479Z,8.53
2018-07-21T13:57:37.847Z,6.20
2018-07-21T13:58:41.239Z,6.27
2018-07-21T13:59:44.611Z,6.57
2018-07-21T14:00:49.068Z,6.77
2018-07-21T14:01:52.170Z,7.43
2018-07-21T14:02:55.542Z,5.47