createdAt,value
2018-02-09T00:00:41.392Z,-2.48
2018-02-09T00:01:41.394Z,-2.56
2018-02-09T00:03:02.375Z,-2.53
2018-02-09T00:04:02.358Z,-2.55
2018-02-09T00:04:41.345Z,-2.52
2018-02-09T00:05:41.339Z,-2.50
2018-02-09T00:06:41.322Z,-2.53
2018-02-09T00:08:02.318Z,-2.58
2018-02-09T00:09:02.302Z,-2.53
2018-02-09T00:09:41.302Z,-2.62
2018-02-09T00:10:41.275Z,-2.62
2018-02-09T00:11:41.264Z,-2.60
2018-02-09T00:13:02.276Z,-2.65
2018-02-09T00:14:02.240Z,-2.69
2018-02-09T00:14:41.230Z,-2.62
2018-02-09T00:15:41.213Z,-2.70
2018-02-09T00:16:41.250Z,-2.65
2018-02-09T00:18:02.202Z,-2.69
2018-02-09T00:19:02.184Z,-2.78
2018-02-09T00:19:41.171Z,-2.78
2018-02-09T00:20:41.155Z,-2.89
2018-02-09T00:21:41.146Z,-2.77
2018-02-09T00:23:02.141Z,-2.84
2018-02-09T00:24:02.128Z,-2.80
2018-02-09T00:24:41.107Z,-2.88
2018-02-09T00:25:41.097Z,-2.86
2018-02-09T00:26:41.087Z,-2.88
2018-02-09T00:28:02.082Z,-2.94
2018-02-09T00:29:02.090Z,-2.89
2018-02-09T00:29:41.050Z,-2.83
2018-02-09T00:30:41.038Z,-2.89
2018-02-09T00:31:41.046Z,-2.86
2018-02-09T00:33:02.019Z,-2.91
2018-02-09T00:34:02.025Z,-2.83
2018-02-09T00:34:40.993Z,-2.76
2018-02-09T00:35:40.981Z,-2.78
2018-02-09T00:36:40.966Z,-2.80
2018-02-09T00:38:01.955Z,-2.71
2018-02-09T00:39:01.956Z,-2.73
2018-02-09T00:39:40.932Z,-2.80
2018-02-09T00:40:40.918Z,-2.77
2018-02-09T00:41:40.905Z,-2.74
2018-02-09T00:43:01.922Z,-2.81
2018-02-09T00:44:01.912Z,-2.84
2018-02-09T00:44:40.867Z,-2.66
2018-02-09T00:45:40.859Z,-2.66
2018-02-09T00:46:40.855Z,-2.65
2018-02-09T00:48:01.837Z,-2.66
2018-02-09T00:49:01.824Z,-2.62
2018-02-09T00:49:40.809Z,-2.66
2018-02-09T00:50:40.800Z,-2.70
2018-02-09T00:51:40.789Z,-2.69
2018-02-09T00:53:01.778Z,-2.63
2018-02-09T00:54:01.770Z,-2.66
2018-02-09T00:54:40.749Z,-2.58
2018-02-09T00:55:40.774Z,-2.65
2018-02-09T00:56:40.722Z,-2.58
2018-02-09T00:58:01.746Z,-2.53
2018-02-09T00:59:01.710Z,-2.59
2018-02-09T00:59:40.687Z,-2.52
2018-02-09T01:00:40.678Z,-2.53
2018-02-09T01:01:40.666Z,-2.45
2018-02-09T01:03:01.662Z,-2.47
2018-02-09T01:04:01.671Z,-2.55
2018-02-09T01:04:40.625Z,-2.45
2018-02-09T01:05:40.617Z,-2.45
2018-02-09T01:06:40.603Z,-2.50
2018-02-09T01:08:01.602Z,-2.48
2018-02-09T01:09:01.586Z,-2.40
2018-02-09T01:09:40.568Z,-2.48
2018-02-09T01:10:40.555Z,-2.40
2018-02-09T01:11:40.545Z,-2.47
2018-02-09T01:13:01.539Z,-2.40
2018-02-09T01:14:01.534Z,-2.41
2018-02-09T01:14:40.509Z,-2.37
2018-02-09T01:15:40.511Z,-2.37
2018-02-09T01:16:40.484Z,-2.35
2018-02-09T01:18:01.478Z,-2.30
2018-02-09T01:19:01.479Z,-2.35
2018-02-09T01:19:40.449Z,-2.40
2018-02-09T01:20:40.439Z,-2.34
2018-02-09T01:21:40.425Z,-2.28
2018-02-09T01:23:01.421Z,-2.38
2018-02-09T01:24:01.408Z,-2.26
2018-02-09T01:24:40.389Z,-2.18
2018-02-09T01:25:40.380Z,-2.21
2018-02-09T01:26:40.365Z,-2.22
2018-02-09T01:28:01.372Z,-2.28
2018-02-09T01:29:01.348Z,-2.25
2018-02-09T01:29:40.330Z,-2.16
2018-02-09T01:30:40.341Z,-2.21
2018-02-09T01:31:40.311Z,-2.22
2018-02-09T01:33:01.300Z,-2.19
2018-02-09T01:34:01.302Z,-2.12
2018-02-09T01:34:40.270Z,-2.10
2018-02-09T01:35:40.263Z,-2.10
2018-02-09T01:36:40.246Z,-2.16
2018-02-09T01:38:01.244Z,-2.12
2018-02-09T01:39:01.235Z,-2.13
2018-02-09T01:39:40.210Z,-2.18
2018-02-09T01:40:40.200Z,-2.15
2018-02-09T01:41:40.190Z,-2.08
2018-02-09T01:43:01.188Z,-2.02
2018-02-09T01:44:01.218Z,-2.02
2018-02-09T01:44:40.155Z,-2.02
2018-02-09T01:45:40.165Z,-2.00
2018-02-09T01:46:40.134Z,-2.00
2018-02-09T01:48:01.123Z,-1.95
2018-02-09T01:49:01.146Z,-2.02
2018-02-09T01:49:40.096Z,-2.01
2018-02-09T01:50:40.086Z,-2.00
2018-02-09T01:51:40.076Z,-2.05
2018-02-09T01:53:01.064Z,-1.98
2018-02-09T01:54:01.048Z,-1.89
2018-02-09T01:54:40.036Z,-2.02
2018-02-09T01:55:40.025Z,-2.02
2018-02-09T01:56:40.011Z,-2.00
2018-02-09T01:58:01.004Z,-2.00
2018-02-09T01:59:00.995Z,-2.01
2018-02-09T01:59:39.974Z,-1.95
2018-02-09T02:00:39.994Z,-2.01
2018-02-09T02:01:39.957Z,-2.04
2018-02-09T02:03:00.948Z,-1.98
2018-02-09T02:04:00.976Z,-1.98
2018-02-09T02:04:39.919Z,-2.01
2018-02-09T02:05:39.906Z,-2.00
2018-02-09T02:06:39.895Z,-2.02
2018-02-09T02:08:00.912Z,-2.04
2018-02-09T02:09:00.877Z,-1.97
2018-02-09T02:09:39.863Z,-1.97
2018-02-09T02:10:39.849Z,-1.89
2018-02-09T02:11:39.837Z,-1.92
2018-02-09T02:13:00.829Z,-1.95
2018-02-09T02:14:00.818Z,-1.94
2018-02-09T02:14:39.804Z,-1.90
2018-02-09T02:15:39.790Z,-1.98
2018-02-09T02:16:39.777Z,-1.84
2018-02-09T02:18:00.774Z,-1.98
2018-02-09T02:19:00.785Z,-1.92
2018-02-09T02:19:39.742Z,-1.90
2018-02-09T02:20:39.734Z,-1.90
2018-02-09T02:21:39.717Z,-1.83
2018-02-09T02:23:00.713Z,-1.90
2018-02-09T02:24:00.702Z,-1.89
2018-02-09T02:24:39.692Z,-1.90
2018-02-09T02:25:39.674Z,-1.84
2018-02-09T02:26:39.663Z,-1.87
2018-02-09T02:28:00.652Z,-1.90
2018-02-09T02:29:00.645Z,-1.89
2018-02-09T02:29:39.628Z,-1.83
2018-02-09T02:30:39.616Z,-1.89
2018-02-09T02:31:39.605Z,-1.89
2018-02-09T02:33:00.598Z,-1.92
2018-02-09T02:34:00.580Z,-1.95
2018-02-09T02:34:39.563Z,-1.84
2018-02-09T02:35:39.561Z,-1.83
2018-02-09T02:36:39.552Z,-1.87
2018-02-09T02:38:00.540Z,-1.79
2018-02-09T02:39:00.525Z,-1.74
2018-02-09T02:39:39.511Z,-1.82
2018-02-09T02:40:39.497Z,-1.76
2018-02-09T02:41:39.488Z,-1.77
2018-02-09T02:43:00.480Z,-1.83
2018-02-09T02:44:00.469Z,-1.79
2018-02-09T02:44:39.451Z,-1.89
2018-02-09T02:45:39.444Z,-1.84
2018-02-09T02:46:39.430Z,-1.87
2018-02-09T02:48:00.421Z,-1.86
2018-02-09T02:49:00.411Z,-1.82
2018-02-09T02:49:39.392Z,-1.87
2018-02-09T02:50:39.385Z,-1.89
2018-02-09T02:51:39.372Z,-1.86
2018-02-09T02:53:00.362Z,-1.90
2018-02-09T02:54:00.353Z,-1.82
2018-02-09T02:54:39.334Z,-1.83
2018-02-09T02:55:39.329Z,-1.79
2018-02-09T02:56:39.312Z,-1.83
2018-02-09T02:58:00.314Z,-1.86
2018-02-09T02:59:00.297Z,-1.74
2018-02-09T02:59:39.284Z,-1.77
2018-02-09T03:00:39.267Z,-1.86
2018-02-09T03:01:39.263Z,-1.74
2018-02-09T03:03:00.262Z,-1.89
2018-02-09T03:04:00.243Z,-1.82
2018-02-09T03:04:39.219Z,-1.79
2018-02-09T03:05:39.212Z,-1.84
2018-02-09T03:06:39.199Z,-1.74
2018-02-09T03:08:00.190Z,-1.76
2018-02-09T03:09:00.180Z,-1.77
2018-02-09T03:09:39.160Z,-1.76
2018-02-09T03:10:39.162Z,-1.72
2018-02-09T03:11:39.139Z,-1.71
2018-02-09T03:13:00.134Z,-1.74
2018-02-09T03:14:00.120Z,-1.74
2018-02-09T03:14:39.141Z,-1.77
2018-02-09T03:15:39.095Z,-1.82
2018-02-09T03:16:39.081Z,-1.74
2018-02-09T03:18:00.100Z,-1.72
2018-02-09T03:19:00.066Z,-1.71
2018-02-09T03:19:40.431Z,-1.82
2018-02-09T03:20:39.038Z,-1.79
2018-02-09T03:21:39.027Z,-1.72
2018-02-09T03:23:00.023Z,-1.76
2018-02-09T03:24:00.010Z,-1.69
2018-02-09T03:24:38.991Z,-1.66
2018-02-09T03:25:38.977Z,-1.64
2018-02-09T03:26:38.965Z,-1.80
2018-02-09T03:27:59.957Z,-1.72
2018-02-09T03:28:59.946Z,-1.68
2018-02-09T03:29:38.998Z,-1.72
2018-02-09T03:30:38.935Z,-1.76
2018-02-09T03:31:38.931Z,-1.72
2018-02-09T03:32:59.960Z,-1.71
2018-02-09T03:33:59.892Z,-1.65
2018-02-09T03:34:38.894Z,-1.69
2018-02-09T03:35:38.863Z,-1.66
2018-02-09T03:36:38.854Z,-1.64
2018-02-09T03:37:59.844Z,-1.61
2018-02-09T03:38:59.834Z,-1.65
2018-02-09T03:39:38.843Z,-1.61
2018-02-09T03:40:38.854Z,-1.65
2018-02-09T03:41:38.805Z,-1.65
2018-02-09T03:42:59.785Z,-1.64
2018-02-09T03:43:59.777Z,-1.64
2018-02-09T03:44:38.821Z,-1.59
2018-02-09T03:45:38.746Z,-1.50
2018-02-09T03:46:38.738Z,-1.59
2018-02-09T03:47:59.739Z,-1.58
2018-02-09T03:48:59.716Z,-1.56
2018-02-09T03:49:38.721Z,-1.66
2018-02-09T03:50:38.707Z,-1.50
2018-02-09T03:51:39.887Z,-1.54
2018-02-09T03:52:59.671Z,-1.54
2018-02-09T03:53:59.664Z,-1.59
2018-02-09T03:54:38.660Z,-1.50
2018-02-09T03:55:38.635Z,-1.56
2018-02-09T03:56:38.637Z,-1.51
2018-02-09T03:57:59.610Z,-1.43
2018-02-09T03:58:59.602Z,-1.43
2018-02-09T03:59:38.603Z,-1.51
2018-02-09T04:00:38.575Z,-1.44
2018-02-09T04:01:38.586Z,-1.44
2018-02-09T04:02:59.603Z,-1.43
2018-02-09T04:03:59.542Z,-1.40
2018-02-09T04:04:38.527Z,-1.37
2018-02-09T04:05:38.524Z,-1.46
2018-02-09T04:06:38.540Z,-1.46
2018-02-09T04:07:59.497Z,-1.47
2018-02-09T04:08:59.483Z,-1.47
2018-02-09T04:09:38.469Z,-1.40
2018-02-09T04:10:38.457Z,-1.41
2018-02-09T04:11:38.451Z,-1.33
2018-02-09T04:12:59.440Z,-1.38
2018-02-09T04:13:59.428Z,-1.35
2018-02-09T04:14:38.422Z,-1.33
2018-02-09T04:15:38.402Z,-1.32
2018-02-09T04:16:38.397Z,-1.26
2018-02-09T04:17:59.425Z,-1.30
2018-02-09T04:18:59.378Z,-1.40
2018-02-09T04:19:38.358Z,-1.35
2018-02-09T04:20:38.341Z,-1.48
2018-02-09T04:21:38.365Z,-1.51
2018-02-09T04:22:59.326Z,-1.46
2018-02-09T04:23:59.313Z,-1.43
2018-02-09T04:24:38.295Z,-1.47
2018-02-09T04:25:38.285Z,-1.47
2018-02-09T04:26:38.276Z,-1.44
2018-02-09T04:27:59.268Z,-1.44
2018-02-09T04:28:59.257Z,-1.51
2018-02-09T04:29:38.234Z,-1.38
2018-02-09T04:30:38.227Z,-1.48
2018-02-09T04:31:38.216Z,-1.50
2018-02-09T04:32:59.205Z,-1.40
2018-02-09T04:33:59.198Z,-1.43
2018-02-09T04:34:38.181Z,-1.46
2018-02-09T04:35:38.173Z,-1.48
2018-02-09T04:36:38.181Z,-1.48
2018-02-09T04:37:59.153Z,-1.53
2018-02-09T04:38:59.143Z,-1.53
2018-02-09T04:39:38.965Z,-1.48
2018-02-09T04:40:38.113Z,-1.50
2018-02-09T04:41:38.103Z,-1.43
2018-02-09T04:42:59.102Z,-1.44
2018-02-09T04:43:59.082Z,-1.50
2018-02-09T04:44:38.063Z,-1.43
2018-02-09T04:45:38.077Z,-1.46
2018-02-09T04:46:38.042Z,-1.46
2018-02-09T04:47:59.052Z,-1.48
2018-02-09T04:48:59.028Z,-1.47
2018-02-09T04:49:38.009Z,-1.43
2018-02-09T04:50:37.998Z,-1.51
2018-02-09T04:51:38.008Z,-1.43
2018-02-09T04:52:58.994Z,-1.43
2018-02-09T04:53:58.992Z,-1.48
2018-02-09T04:54:37.955Z,-1.50
2018-02-09T04:55:37.941Z,-1.40
2018-02-09T04:56:37.933Z,-1.33
2018-02-09T04:57:58.920Z,-1.41
2018-02-09T04:58:58.923Z,-1.43
2018-02-09T04:59:37.897Z,-1.41
2018-02-09T05:00:37.883Z,-1.29
2018-02-09T05:01:37.874Z,-1.30
2018-02-09T05:02:58.892Z,-1.32
2018-02-09T05:03:58.856Z,-1.38
2018-02-09T05:04:37.836Z,-1.25
2018-02-09T05:05:37.827Z,-1.33
2018-02-09T05:06:37.856Z,-1.33
2018-02-09T05:07:58.813Z,-1.29
2018-02-09T05:08:58.802Z,-1.30
2018-02-09T05:09:37.784Z,-1.37
2018-02-09T05:10:37.769Z,-1.35
2018-02-09T05:11:37.766Z,-1.22
2018-02-09T05:12:58.775Z,-1.25
2018-02-09T05:13:58.749Z,-1.25
2018-02-09T05:14:37.726Z,-1.26
2018-02-09T05:15:37.715Z,-1.23
2018-02-09T05:16:37.702Z,-1.22
2018-02-09T05:17:58.702Z,-1.20
2018-02-09T05:18:58.704Z,-1.27
2018-02-09T05:19:37.671Z,-1.23
2018-02-09T05:20:37.674Z,-1.22
2018-02-09T05:21:37.660Z,-1.22
2018-02-09T05:22:58.641Z,-1.19
2018-02-09T05:23:58.650Z,-1.20
2018-02-09T05:24:37.608Z,-1.15
2018-02-09T05:25:37.599Z,-1.14
2018-02-09T05:26:37.588Z,-1.14
2018-02-09T05:27:58.599Z,-1.23
2018-02-09T05:28:58.568Z,-1.27
2018-02-09T05:29:37.554Z,-1.09
2018-02-09T05:30:37.544Z,-1.09
2018-02-09T05:31:37.532Z,-1.17
2018-02-09T05:32:58.535Z,-1.17
2018-02-09T05:33:58.508Z,-1.12
2018-02-09T05:34:37.492Z,-1.22
2018-02-09T05:35:37.486Z,-1.14
2018-02-09T05:36:37.476Z,-1.09
2018-02-09T05:37:58.467Z,-1.19
2018-02-09T05:38:58.457Z,-1.17
2018-02-09T05:39:37.444Z,-1.19
2018-02-09T05:40:37.424Z,-1.14
2018-02-09T05:41:37.422Z,-1.20
2018-02-09T05:42:58.459Z,-1.19
2018-02-09T05:43:58.405Z,-1.14
2018-02-09T05:44:37.378Z,-1.12
2018-02-09T05:45:37.374Z,-1.07
2018-02-09T05:46:37.360Z,-1.15
2018-02-09T05:47:58.393Z,-1.12
2018-02-09T05:48:58.337Z,-1.12
2018-02-09T05:49:37.328Z,-1.15
2018-02-09T05:50:37.309Z,-1.22
2018-02-09T05:51:37.301Z,-1.27
2018-02-09T05:52:58.293Z,-1.22
2018-02-09T05:53:58.284Z,-1.20
2018-02-09T05:54:37.265Z,-1.22
2018-02-09T05:55:37.284Z,-1.23
2018-02-09T05:56:37.243Z,-1.19
2018-02-09T05:57:58.234Z,-1.25
2018-02-09T05:58:58.226Z,-1.27
2018-02-09T05:59:37.209Z,-1.26
2018-02-09T06:00:37.198Z,-1.26
2018-02-09T06:01:37.191Z,-1.26
2018-02-09T06:02:58.180Z,-1.26
2018-02-09T06:03:58.168Z,-1.22
2018-02-09T06:04:37.150Z,-1.15
2018-02-09T06:05:37.145Z,-1.17
2018-02-09T06:06:37.127Z,-1.09
2018-02-09T06:07:58.123Z,-1.15
2018-02-09T06:08:58.110Z,-1.15
2018-02-09T06:09:37.090Z,-1.09
2018-02-09T06:10:37.081Z,-1.08
2018-02-09T06:11:37.071Z,-1.09
2018-02-09T06:12:58.070Z,-1.02
2018-02-09T06:13:58.473Z,-1.05
2018-02-09T06:14:37.041Z,-1.12
2018-02-09T06:15:37.035Z,-1.17
2018-02-09T06:16:37.013Z,-1.11
2018-02-09T06:17:58.009Z,-1.15
2018-02-09T06:18:57.997Z,-1.14
2018-02-09T06:19:36.983Z,-1.11
2018-02-09T06:20:36.992Z,-1.19
2018-02-09T06:21:36.958Z,-1.12
2018-02-09T06:22:57.953Z,-1.05
2018-02-09T06:23:57.955Z,-1.14
2018-02-09T06:24:36.920Z,-1.08
2018-02-09T06:25:36.916Z,-1.12
2018-02-09T06:26:36.903Z,-1.17
2018-02-09T06:27:57.896Z,-1.11
2018-02-09T06:28:57.884Z,-1.09
2018-02-09T06:29:37.486Z,-1.14
2018-02-09T06:30:36.854Z,-1.12
2018-02-09T06:31:36.848Z,-1.20
2018-02-09T06:32:57.836Z,-1.20
2018-02-09T06:33:57.827Z,-1.15
2018-02-09T06:34:36.811Z,-1.15
2018-02-09T06:35:36.818Z,-1.19
2018-02-09T06:36:36.788Z,-1.19
2018-02-09T06:37:57.778Z,-1.09
2018-02-09T06:38:57.769Z,-1.19
2018-02-09T06:39:36.754Z,-1.14
2018-02-09T06:40:36.739Z,-1.19
2018-02-09T06:41:36.732Z,-1.20
2018-02-09T06:42:57.727Z,-1.23
2018-02-09T06:43:57.710Z,-1.08
2018-02-09T06:44:36.706Z,-1.15
2018-02-09T06:45:36.684Z,-1.20
2018-02-09T06:46:36.676Z,-1.09
2018-02-09T06:47:57.665Z,-1.09
2018-02-09T06:48:57.651Z,-1.15
2018-02-09T06:49:36.638Z,-1.09
2018-02-09T06:50:36.664Z,-1.14
2018-02-09T06:51:36.620Z,-1.14
2018-02-09T06:52:57.608Z,-1.12
2018-02-09T06:53:57.631Z,-1.11
2018-02-09T06:54:36.582Z,-1.08
2018-02-09T06:55:36.568Z,-1.02
2018-02-09T06:56:36.561Z,-1.08
2018-02-09T06:57:57.550Z,-1.04
2018-02-09T06:58:57.542Z,-1.09
2018-02-09T06:59:36.527Z,-1.05
2018-02-09T07:00:36.515Z,-1.04
2018-02-09T07:01:36.501Z,-1.04
2018-02-09T07:02:57.498Z,-1.04
2018-02-09T07:03:57.481Z,-0.99
2018-02-09T07:04:36.471Z,-1.01
2018-02-09T07:05:36.485Z,-1.01
2018-02-09T07:06:36.442Z,-0.97
2018-02-09T07:07:57.437Z,-1.01
2018-02-09T07:08:57.495Z,-0.96
2018-02-09T07:09:36.412Z,-0.91
2018-02-09T07:10:36.398Z,-0.96
2018-02-09T07:11:36.389Z,-1.01
2018-02-09T07:12:57.380Z,-0.99
2018-02-09T07:13:57.369Z,-0.91
2018-02-09T07:14:36.356Z,-0.94
2018-02-09T07:15:36.344Z,-1.01
2018-02-09T07:16:36.329Z,-1.04
2018-02-09T07:17:57.322Z,-0.94
2018-02-09T07:18:57.312Z,-0.99
2018-02-09T07:19:36.303Z,-0.96
2018-02-09T07:20:36.365Z,-1.04
2018-02-09T07:21:36.275Z,-0.97
2018-02-09T07:22:57.272Z,-0.94
2018-02-09T07:23:57.273Z,-1.05
2018-02-09T07:24:36.242Z,-0.96
2018-02-09T07:25:36.226Z,-0.96
2018-02-09T07:26:36.233Z,-0.93
2018-02-09T07:27:57.211Z,-1.01
2018-02-09T07:28:57.202Z,-0.89
2018-02-09T07:29:36.191Z,-0.90
2018-02-09T07:30:36.176Z,-0.93
2018-02-09T07:31:36.165Z,-0.91
2018-02-09T07:32:57.157Z,-0.82
2018-02-09T07:33:57.147Z,-0.90
2018-02-09T07:34:36.131Z,-0.83
2018-02-09T07:35:36.127Z,-0.85
2018-02-09T07:36:36.131Z,-0.89
2018-02-09T07:37:57.103Z,-0.71
2018-02-09T07:38:57.158Z,-0.74
2018-02-09T07:39:36.078Z,-0.74
2018-02-09T07:40:36.063Z,-0.77
2018-02-09T07:41:36.047Z,-0.68
2018-02-09T07:42:57.046Z,-0.78
2018-02-09T07:43:57.031Z,-0.72
2018-02-09T07:44:36.037Z,-0.75
2018-02-09T07:45:36.005Z,-0.75
2018-02-09T07:46:35.996Z,-0.72
2018-02-09T07:47:56.989Z,-0.70
2018-02-09T07:48:56.978Z,-0.72
2018-02-09T07:49:35.959Z,-0.70
2018-02-09T07:50:35.956Z,-0.71
2018-02-09T07:51:35.940Z,-0.70
2018-02-09T07:52:56.933Z,-0.68
2018-02-09T07:53:56.920Z,-0.54
2018-02-09T07:54:35.904Z,-0.61
2018-02-09T07:55:35.896Z,-0.70
2018-02-09T07:56:35.884Z,-0.64
2018-02-09T07:57:56.875Z,-0.67
2018-02-09T07:58:56.866Z,-0.65
2018-02-09T07:59:35.846Z,-0.57
2018-02-09T08:00:35.839Z,-0.62
2018-02-09T08:01:35.825Z,-0.61
2018-02-09T08:02:56.819Z,-0.57
2018-02-09T08:03:56.809Z,-0.52
2018-02-09T08:04:35.795Z,-0.46
2018-02-09T08:05:35.778Z,-0.49
2018-02-09T08:06:35.768Z,-0.57
2018-02-09T08:07:56.765Z,-0.49
2018-02-09T08:08:56.750Z,-0.49
2018-02-09T08:09:35.739Z,-0.53
2018-02-09T08:10:35.724Z,-0.52
2018-02-09T08:11:35.715Z,-0.50
2018-02-09T08:12:56.706Z,-0.47
2018-02-09T08:13:56.694Z,-0.54
2018-02-09T08:14:35.677Z,-0.52
2018-02-09T08:15:35.670Z,-0.50
2018-02-09T08:16:35.657Z,-0.50
2018-02-09T08:17:56.651Z,-0.50
2018-02-09T08:18:56.641Z,-0.49
2018-02-09T08:19:35.641Z,-0.49
2018-02-09T08:20:35.611Z,-0.44
2018-02-09T08:21:35.600Z,-0.52
2018-02-09T08:22:56.603Z,-0.49
2018-02-09T08:23:56.582Z,-0.41
2018-02-09T08:24:35.564Z,-0.47
2018-02-09T08:25:35.553Z,-0.43
2018-02-09T08:26:35.551Z,-0.46
2018-02-09T08:27:56.538Z,-0.44
2018-02-09T08:28:56.526Z,-0.46
2018-02-09T08:29:35.517Z,-0.31
2018-02-09T08:30:35.502Z,-0.41
2018-02-09T08:31:35.490Z,-0.41
2018-02-09T08:32:56.490Z,-0.39
2018-02-09T08:33:56.470Z,-0.29
2018-02-09T08:34:35.473Z,-0.38
2018-02-09T08:35:35.447Z,-0.29
2018-02-09T08:36:35.435Z,-0.28
2018-02-09T08:37:56.458Z,-0.29
2018-02-09T08:38:56.419Z,-0.28
2018-02-09T08:39:35.401Z,-0.28
2018-02-09T08:40:35.393Z,-0.25
2018-02-09T08:41:35.376Z,-0.25
2018-02-09T08:42:56.372Z,-0.15
2018-02-09T08:43:56.358Z,-0.14
2018-02-09T08:44:35.342Z,-0.23
2018-02-09T08:45:35.342Z,-0.13
2018-02-09T08:46:35.323Z,-0.17
2018-02-09T08:47:56.315Z,-0.14
2018-02-09T08:48:56.301Z,-0.23
2018-02-09T08:49:35.298Z,-0.11
2018-02-09T08:50:35.280Z,-0.07
2018-02-09T08:51:35.284Z,-0.03
2018-02-09T08:52:56.292Z,-0.07
2018-02-09T08:53:56.248Z,-0.03
2018-02-09T08:54:35.233Z,-0.02
2018-02-09T08:55:35.217Z,-0.13
2018-02-09T08:56:35.217Z,-0.15
2018-02-09T08:57:56.206Z,-0.02
2018-02-09T08:58:56.193Z,-0.03
2018-02-09T08:59:35.173Z,-0.11
2018-02-09T09:00:35.166Z,0.01
2018-02-09T09:01:35.159Z,-0.02
2018-02-09T09:02:56.153Z,-0.11
2018-02-09T09:03:56.141Z,-0.10
2018-02-09T09:04:35.138Z,-0.02
2018-02-09T09:05:35.120Z,0.00
2018-02-09T09:06:35.097Z,0.01
2018-02-09T09:07:56.121Z,-0.06
2018-02-09T09:08:56.085Z,-0.03
2018-02-09T09:09:35.064Z,0.03
2018-02-09T09:10:35.058Z,0.08
2018-02-09T09:11:35.052Z,0.04
2018-02-09T09:12:56.042Z,0.00
2018-02-09T09:13:56.029Z,0.03
2018-02-09T09:14:35.008Z,-0.06
2018-02-09T09:15:35.004Z,-0.02
2018-02-09T09:16:34.986Z,-0.02
2018-02-09T09:17:55.981Z,0.00
2018-02-09T09:18:55.971Z,-0.06
2018-02-09T09:19:34.984Z,0.03
2018-02-09T09:20:34.944Z,-0.02
2018-02-09T09:21:34.931Z,0.04
2018-02-09T09:22:55.969Z,0.11
2018-02-09T09:23:55.917Z,0.10
2018-02-09T09:24:34.903Z,0.10
2018-02-09T09:25:34.891Z,0.12
2018-02-09T09:26:34.903Z,0.07
2018-02-09T09:27:55.873Z,0.03
2018-02-09T09:28:55.857Z,0.08
2018-02-09T09:29:34.846Z,0.05
2018-02-09T09:30:34.836Z,0.10
2018-02-09T09:31:34.824Z,0.15
2018-02-09T09:32:55.816Z,0.19
2018-02-09T09:33:55.808Z,0.12
2018-02-09T09:34:34.813Z,0.22
2018-02-09T09:35:34.781Z,0.19
2018-02-09T09:36:34.765Z,0.21
2018-02-09T09:37:55.810Z,0.19
2018-02-09T09:38:55.753Z,0.32
2018-02-09T09:39:34.738Z,0.23
2018-02-09T09:40:34.731Z,0.25
2018-02-09T09:41:34.735Z,0.43
2018-02-09T09:42:55.714Z,0.41
2018-02-09T09:43:55.694Z,0.36
2018-02-09T09:44:34.681Z,0.39
2018-02-09T09:45:34.669Z,0.37
2018-02-09T09:46:34.660Z,0.40
2018-02-09T09:47:55.650Z,0.41
2018-02-09T09:48:55.644Z,0.43
2018-02-09T09:49:34.625Z,0.34
2018-02-09T09:50:34.616Z,0.32
2018-02-09T09:51:34.604Z,0.34
2018-02-09T09:52:55.602Z,0.41
2018-02-09T09:53:55.584Z,0.37
2018-02-09T09:54:34.567Z,0.34
2018-02-09T09:55:34.559Z,0.39
2018-02-09T09:56:34.581Z,0.47
2018-02-09T09:57:55.542Z,0.41
2018-02-09T09:58:55.532Z,0.52
2018-02-09T09:59:34.522Z,0.56
2018-02-09T10:00:34.521Z,0.58
2018-02-09T10:01:34.508Z,0.46
2018-02-09T10:02:55.492Z,0.46
2018-02-09T10:03:55.480Z,0.52
2018-02-09T10:04:34.467Z,0.62
2018-02-09T10:05:34.452Z,0.58
2018-02-09T10:06:34.442Z,0.56
2018-02-09T10:07:55.435Z,0.52
2018-02-09T10:08:55.425Z,0.58
2018-02-09T10:09:34.412Z,0.62
2018-02-09T10:10:34.399Z,0.63
2018-02-09T10:11:34.416Z,0.66
2018-02-09T10:12:55.380Z,0.66
2018-02-09T10:13:55.372Z,0.66
2018-02-09T10:14:34.354Z,0.73
2018-02-09T10:15:34.349Z,0.69
2018-02-09T10:16:34.342Z,0.70
2018-02-09T10:17:55.322Z,0.78
2018-02-09T10:18:55.318Z,0.81
2018-02-09T10:19:34.297Z,0.81
2018-02-09T10:20:34.292Z,0.78
2018-02-09T10:21:34.276Z,0.84
2018-02-09T10:22:55.273Z,0.87
2018-02-09T10:23:55.265Z,0.91
2018-02-09T10:24:34.245Z,0.87
2018-02-09T10:25:34.242Z,0.96
2018-02-09T10:26:34.277Z,0.88
2018-02-09T10:27:55.218Z,0.94
2018-02-09T10:28:55.211Z,0.95
2018-02-09T10:29:34.190Z,0.91
2018-02-09T10:30:34.208Z,0.95
2018-02-09T10:31:34.175Z,1.02
2018-02-09T10:32:55.164Z,0.98
2018-02-09T10:33:55.159Z,0.96
2018-02-09T10:34:34.149Z,0.99
2018-02-09T10:35:34.148Z,1.13
2018-02-09T10:36:34.132Z,1.12
2018-02-09T10:37:55.111Z,1.05
2018-02-09T10:38:55.103Z,1.13
2018-02-09T10:39:34.096Z,1.04
2018-02-09T10:40:34.130Z,1.05
2018-02-09T10:41:34.080Z,1.13
2018-02-09T10:42:55.059Z,1.13
2018-02-09T10:43:55.051Z,1.19
2018-02-09T10:44:34.030Z,1.17
2018-02-09T10:45:34.049Z,1.28
2018-02-09T10:46:34.035Z,1.26
2018-02-09T10:47:55.006Z,1.28
2018-02-09T10:48:54.995Z,1.22
2018-02-09T10:49:33.988Z,1.28
2018-02-09T10:50:33.974Z,1.22
2018-02-09T10:51:33.964Z,1.38
2018-02-09T10:52:54.953Z,1.40
2018-02-09T10:53:54.943Z,1.28
2018-02-09T10:54:33.928Z,1.30
2018-02-09T10:55:33.932Z,1.35
2018-02-09T10:56:33.917Z,1.35
2018-02-09T10:57:54.916Z,1.38
2018-02-09T10:58:54.893Z,1.41
2018-02-09T10:59:33.878Z,1.42
2018-02-09T11:00:33.882Z,1.44
2018-02-09T11:01:33.855Z,1.45
2018-02-09T11:02:54.853Z,1.44
2018-02-09T11:03:54.836Z,1.45
2018-02-09T11:04:33.826Z,1.48
2018-02-09T11:05:33.813Z,1.53
2018-02-09T11:06:33.802Z,1.49
2018-02-09T11:07:54.798Z,1.37
2018-02-09T11:08:54.788Z,1.38
2018-02-09T11:09:33.767Z,1.23
2018-02-09T11:10:33.776Z,1.30
2018-02-09T11:11:33.749Z,1.32
2018-02-09T11:12:54.744Z,1.42
2018-02-09T11:13:54.741Z,1.44
2018-02-09T11:14:33.723Z,1.48
2018-02-09T11:15:33.712Z,1.50
2018-02-09T11:16:33.698Z,1.60
2018-02-09T11:17:54.700Z,1.50
2018-02-09T11:18:54.686Z,1.49
2018-02-09T11:19:33.669Z,1.49
2018-02-09T11:20:33.659Z,1.45
2018-02-09T11:21:33.650Z,1.56
2018-02-09T11:22:54.649Z,1.63
2018-02-09T11:23:54.642Z,1.60
2018-02-09T11:24:33.617Z,1.68
2018-02-09T11:25:33.637Z,1.56
2018-02-09T11:26:33.604Z,1.66
2018-02-09T11:27:54.596Z,1.63
2018-02-09T11:28:54.606Z,1.66
2018-02-09T11:29:33.572Z,1.60
2018-02-09T11:30:33.558Z,1.60
2018-02-09T11:31:33.552Z,1.70
2018-02-09T11:32:54.548Z,1.63
2018-02-09T11:33:54.541Z,1.68
2018-02-09T11:34:33.526Z,1.60
2018-02-09T11:35:33.510Z,1.78
2018-02-09T11:36:33.496Z,1.71
2018-02-09T11:37:54.499Z,1.78
2018-02-09T11:38:54.483Z,1.76
2018-02-09T11:39:33.471Z,1.80
2018-02-09T11:40:33.478Z,1.85
2018-02-09T11:41:33.441Z,1.70
2018-02-09T11:42:54.465Z,1.76
2018-02-09T11:43:54.462Z,1.74
2018-02-09T11:44:33.414Z,1.76
2018-02-09T11:45:33.408Z,1.80
2018-02-09T11:46:33.394Z,1.70
2018-02-09T11:47:54.396Z,1.84
2018-02-09T11:48:54.398Z,1.70
2018-02-09T11:49:33.367Z,1.68
2018-02-09T11:50:33.352Z,1.73
2018-02-09T11:51:33.337Z,1.76
2018-02-09T11:52:54.337Z,1.77
2018-02-09T11:53:54.336Z,1.73
2018-02-09T11:54:33.315Z,1.80
2018-02-09T11:55:33.328Z,1.84
2018-02-09T11:56:33.288Z,1.89
2018-02-09T11:57:54.300Z,1.87
2018-02-09T11:58:54.330Z,1.95
2018-02-09T11:59:33.265Z,1.94
2018-02-09T12:00:33.251Z,2.02
2018-02-09T12:01:33.243Z,2.08
2018-02-09T12:02:54.235Z,2.00
2018-02-09T12:03:54.241Z,2.06
2018-02-09T12:04:33.235Z,2.07
2018-02-09T12:05:33.200Z,2.10
2018-02-09T12:06:33.193Z,2.11
2018-02-09T12:07:54.186Z,1.99
2018-02-09T12:08:54.173Z,2.20
2018-02-09T12:09:33.159Z,2.13
2018-02-09T12:10:33.180Z,2.06
2018-02-09T12:11:33.139Z,2.11
2018-02-09T12:12:54.131Z,2.20
2018-02-09T12:13:54.145Z,2.18
2018-02-09T12:14:33.109Z,2.14
2018-02-09T12:15:33.111Z,2.17
2018-02-09T12:16:33.125Z,2.18
2018-02-09T12:17:54.083Z,2.15
2018-02-09T12:18:54.072Z,2.22
2018-02-09T12:19:33.057Z,2.18
2018-02-09T12:20:33.052Z,2.18
2018-02-09T12:21:33.041Z,2.20
2018-02-09T12:22:54.035Z,2.14
2018-02-09T12:23:54.026Z,2.17
2018-02-09T12:24:33.006Z,2.15
2018-02-09T12:25:33.039Z,2.14
2018-02-09T12:26:32.991Z,2.15
2018-02-09T12:27:53.986Z,2.20
2018-02-09T12:28:53.996Z,2.17
2018-02-09T12:29:32.960Z,2.24
2018-02-09T12:30:32.958Z,2.15
2018-02-09T12:31:32.942Z,2.15
2018-02-09T12:32:53.941Z,2.14
2018-02-09T12:33:53.921Z,2.15
2018-02-09T12:34:32.914Z,2.14
2018-02-09T12:35:32.900Z,2.20
2018-02-09T12:36:32.892Z,2.17
2018-02-09T12:37:53.889Z,2.14
2018-02-09T12:38:53.876Z,2.18
2018-02-09T12:39:32.864Z,2.18
2018-02-09T12:40:32.883Z,2.20
2018-02-09T12:41:32.843Z,2.14
2018-02-09T12:42:53.839Z,2.14
2018-02-09T12:43:53.857Z,2.18
2018-02-09T12:44:32.891Z,2.14
2018-02-09T12:45:34.016Z,2.14
2018-02-09T12:46:32.789Z,2.13
2018-02-09T12:47:53.792Z,2.14
2018-02-09T12:48:53.780Z,2.17
2018-02-09T12:49:32.759Z,2.06
2018-02-09T12:50:32.753Z,2.08
2018-02-09T12:51:32.745Z,2.11
2018-02-09T12:52:53.739Z,2.00
2018-02-09T12:53:53.731Z,1.91
2018-02-09T12:54:32.718Z,1.89
2018-02-09T12:55:32.737Z,1.89
2018-02-09T12:56:32.691Z,1.89
2018-02-09T12:57:53.690Z,1.88
2018-02-09T12:58:53.730Z,1.95
2018-02-09T12:59:32.673Z,1.94
2018-02-09T13:00:32.652Z,1.95