createdAt,value
2018-12-16T00:02:22.930Z,66.20
2018-12-16T00:04:51.646Z,64.20
2018-12-16T00:07:20.434Z,57.27
2018-12-16T00:09:49.061Z,62.83
2018-12-16T00:12:18.053Z,58.57
2018-12-16T00:14:46.757Z,60.83
2018-12-16T00:17:15.561Z,64.00
2018-12-16T00:19:44.340Z,56.57
2018-12-16T00:22:13.132Z,65.97
2018-12-16T00:24:42.012Z,59.77
2018-12-16T00:27:12.296Z,61.80
2018-12-16T00:29:41.207Z,63.87
2018-12-16T00:32:09.918Z,62.33
2018-12-16T00:34:38.903Z,58.07
2018-12-16T00:37:07.721Z,59.90
2018-12-16T00:39:36.434Z,57.03
2018-12-16T00:42:05.164Z,58.70
2018-12-16T00:44:33.837Z,61.53
2018-12-16T00:47:02.575Z,55.87
2018-12-16T00:49:31.452Z,52.63
2018-12-16T00:52:00.231Z,52.17
2018-12-16T00:54:29.014Z,54.60
2018-12-16T00:56:57.803Z,52.40
2018-12-16T00:59:26.553Z,56.10
2018-12-16T01:01:55.313Z,47.73
2018-12-16T01:04:24.075Z,46.80
2018-12-16T01:06:52.865Z,45.27
2018-12-16T01:09:21.619Z,45.73
2018-12-16T01:11:50.385Z,43.57
2018-12-16T01:14:19.178Z,43.57
2018-12-16T01:16:47.916Z,51.17
2018-12-16T01:19:16.695Z,36.53
2018-12-16T01:21:45.467Z,44.40
2018-12-16T01:24:14.179Z,43.63
2018-12-16T01:26:42.854Z,39.77
2018-12-16T01:29:11.545Z,41.77
2018-12-16T01:31:40.336Z,39.27
2018-12-16T01:34:09.073Z,38.73
2018-12-16T01:36:37.796Z,40.80
2018-12-16T01:39:07.450Z,39.93
2018-12-16T01:41:36.205Z,40.83
2018-12-16T01:44:04.975Z,41.43
2018-12-16T01:46:33.866Z,36.17
2018-12-16T01:49:02.562Z,38.67
2018-12-16T01:51:31.273Z,30.70
2018-12-16T01:54:00.089Z,39.10
2018-12-16T01:56:28.884Z,32.13
2018-12-16T01:58:57.621Z,37.07
2018-12-16T02:01:26.400Z,31.97
2018-12-16T02:03:55.172Z,36.43
2018-12-16T02:06:23.949Z,35.13
2018-12-16T02:08:52.705Z,36.50
2018-12-16T02:11:21.420Z,33.80
2018-12-16T02:13:50.181Z,32.50
2018-12-16T02:16:19.030Z,32.20
2018-12-16T02:18:47.806Z,27.77
2018-12-16T02:21:16.669Z,27.50
2018-12-16T02:23:45.410Z,25.80
2018-12-16T02:26:14.110Z,29.60
2018-12-16T02:28:42.908Z,32.53
2018-12-16T02:31:11.590Z,29.03
2018-12-16T02:33:40.250Z,26.93
2018-12-16T02:36:08.988Z,27.57
2018-12-16T02:38:37.781Z,26.10
2018-12-16T02:41:06.576Z,31.67
2018-12-16T02:43:35.360Z,22.37
2018-12-16T02:46:04.161Z,25.63
2018-12-16T02:48:32.876Z,29.93
2018-12-16T02:51:01.650Z,24.60
2018-12-16T02:53:30.365Z,27.10
2018-12-16T02:55:59.167Z,29.80
2018-12-16T02:58:27.973Z,29.77
2018-12-16T03:00:56.751Z,26.83
2018-12-16T03:03:25.476Z,30.10
2018-12-16T03:05:54.208Z,28.80
2018-12-16T03:08:22.932Z,28.43
2018-12-16T03:10:51.721Z,33.73
2018-12-16T03:13:20.505Z,34.03
2018-12-16T03:15:49.289Z,31.23
2018-12-16T03:18:18.001Z,35.50
2018-12-16T03:20:46.658Z,34.77
2018-12-16T03:23:15.556Z,34.37
2018-12-16T03:25:44.574Z,35.80
2018-12-16T03:28:13.368Z,35.60
2018-12-16T03:30:42.249Z,30.53
2018-12-16T03:33:11.100Z,33.43
2018-12-16T03:35:39.816Z,32.07
2018-12-16T03:38:08.568Z,36.77
2018-12-16T03:40:37.362Z,38.47
2018-12-16T03:43:06.122Z,33.83
2018-12-16T03:45:34.835Z,34.97
2018-12-16T03:48:03.643Z,32.60
2018-12-16T03:50:32.457Z,41.77
2018-12-16T03:53:01.210Z,35.67
2018-12-16T03:55:29.914Z,41.40
2018-12-16T03:57:58.694Z,41.57
2018-12-16T04:00:27.413Z,36.87
2018-12-16T04:02:56.084Z,38.10
2018-12-16T04:05:24.832Z,35.83
2018-12-16T04:07:53.606Z,39.20
2018-12-16T04:10:22.386Z,40.60
2018-12-16T04:12:51.164Z,38.80
2018-12-16T04:15:20.088Z,40.33
2018-12-16T04:17:48.795Z,43.20
2018-12-16T04:20:17.521Z,40.40
2018-12-16T04:22:46.263Z,46.13
2018-12-16T04:25:14.977Z,37.93
2018-12-16T04:27:43.697Z,42.23
2018-12-16T04:30:12.479Z,43.07
2018-12-16T04:32:41.139Z,42.63
2018-12-16T04:35:09.935Z,47.57
2018-12-16T04:37:38.720Z,43.23
2018-12-16T04:40:07.514Z,46.70
2018-12-16T04:42:36.234Z,43.17
2018-12-16T04:45:05.509Z,42.20
2018-12-16T04:47:34.343Z,40.03
2018-12-16T04:50:03.303Z,40.03
2018-12-16T04:52:32.145Z,37.73
2018-12-16T04:55:00.821Z,43.20
2018-12-16T04:57:29.545Z,38.57
2018-12-16T04:59:58.260Z,37.57
2018-12-16T05:02:26.971Z,42.93
2018-12-16T05:04:55.669Z,43.13
2018-12-16T05:07:24.437Z,37.90
2018-12-16T05:09:53.207Z,43.47
2018-12-16T05:12:21.984Z,35.43
2018-12-16T05:14:50.698Z,40.30
2018-12-16T05:17:19.343Z,40.27
2018-12-16T05:19:48.081Z,42.13
2018-12-16T05:22:16.829Z,37.17
2018-12-16T05:24:45.483Z,39.93
2018-12-16T05:27:14.144Z,36.43
2018-12-16T05:29:42.850Z,39.73
2018-12-16T05:32:11.662Z,39.17
2018-12-16T05:34:40.322Z,47.27
2018-12-16T05:37:09.084Z,39.93
2018-12-16T05:39:37.802Z,41.17
2018-12-16T05:42:06.942Z,43.90
2018-12-16T05:44:35.652Z,38.23
2018-12-16T05:47:04.358Z,43.20
2018-12-16T05:49:33.086Z,40.23
2018-12-16T05:52:01.850Z,45.40
2018-12-16T05:54:30.650Z,40.03
2018-12-16T05:56:59.440Z,42.67
2018-12-16T05:59:28.244Z,41.77
2018-12-16T06:01:57.008Z,37.27
2018-12-16T06:04:25.718Z,40.10
2018-12-16T06:06:54.455Z,41.90
2018-12-16T06:09:23.239Z,44.27
2018-12-16T06:11:51.949Z,44.47
2018-12-16T06:14:20.787Z,42.53
2018-12-16T06:16:49.615Z,39.90
2018-12-16T06:19:18.339Z,40.60
2018-12-16T06:21:47.077Z,41.90
2018-12-16T06:24:15.763Z,39.60
2018-12-16T06:26:44.467Z,41.50
2018-12-16T06:29:13.193Z,35.00
2018-12-16T06:31:42.024Z,36.67
2018-12-16T06:34:10.743Z,36.30
2018-12-16T06:36:39.521Z,37.30
2018-12-16T06:39:08.236Z,38.13
2018-12-16T06:41:36.959Z,39.07
2018-12-16T06:44:05.681Z,33.07
2018-12-16T06:46:34.486Z,39.47
2018-12-16T06:49:03.266Z,32.87
2018-12-16T06:51:32.077Z,36.43
2018-12-16T06:54:02.660Z,32.77
2018-12-16T06:56:31.505Z,35.57
2018-12-16T06:59:00.235Z,32.57
2018-12-16T07:01:28.954Z,31.37
2018-12-16T07:03:57.623Z,30.30
2018-12-16T07:06:26.329Z,35.30
2018-12-16T07:08:54.991Z,34.37
2018-12-16T07:11:23.652Z,36.50
2018-12-16T07:13:52.455Z,32.73
2018-12-16T07:16:21.239Z,32.23
2018-12-16T07:18:49.914Z,34.67
2018-12-16T07:21:18.691Z,29.83
2018-12-16T07:23:47.355Z,29.07
2018-12-16T07:26:16.095Z,30.40
2018-12-16T07:28:44.883Z,32.53
2018-12-16T07:31:13.744Z,31.07
2018-12-16T07:33:42.521Z,29.10
2018-12-16T07:36:11.282Z,31.90
2018-12-16T07:38:39.973Z,30.03
2018-12-16T07:41:08.742Z,31.90
2018-12-16T07:43:37.424Z,32.47
2018-12-16T07:46:06.138Z,29.43
2018-12-16T07:48:35.005Z,31.27
2018-12-16T07:51:03.802Z,34.87
2018-12-16T07:53:32.528Z,33.57
2018-12-16T07:56:01.332Z,32.67
2018-12-16T07:58:30.072Z,31.80
2018-12-16T08:00:58.781Z,36.03
2018-12-16T08:03:27.466Z,31.80
2018-12-16T08:05:56.174Z,36.17
2018-12-16T08:08:24.978Z,32.80
2018-12-16T08:10:53.694Z,32.57
2018-12-16T08:13:22.345Z,36.07
2018-12-16T08:15:51.082Z,37.83
2018-12-16T08:18:19.746Z,36.53
2018-12-16T08:20:48.760Z,31.13
2018-12-16T08:23:17.531Z,35.60
2018-12-16T08:25:46.356Z,37.03
2018-12-16T08:28:15.173Z,33.47
2018-12-16T08:30:43.969Z,32.70
2018-12-16T08:33:12.698Z,43.67
2018-12-16T08:35:41.465Z,36.73
2018-12-16T08:38:10.243Z,37.43
2018-12-16T08:40:39.018Z,38.20
2018-12-16T08:43:07.739Z,34.93
2018-12-16T08:45:36.561Z,35.30
2018-12-16T08:48:05.297Z,32.50
2018-12-16T08:50:34.019Z,33.73
2018-12-16T08:53:02.759Z,31.17
2018-12-16T08:55:31.529Z,33.77
2018-12-16T08:58:00.313Z,31.50
2018-12-16T09:00:29.070Z,32.00
2018-12-16T09:02:57.878Z,36.17
2018-12-16T09:05:26.567Z,32.03
2018-12-16T09:07:55.290Z,34.63
2018-12-16T09:10:24.009Z,36.73
2018-12-16T09:12:52.747Z,29.80
2018-12-16T09:15:21.516Z,32.27
2018-12-16T09:17:50.174Z,27.10
2018-12-16T09:20:18.958Z,36.10
2018-12-16T09:22:47.752Z,35.50
2018-12-16T09:25:16.606Z,30.33
2018-12-16T09:27:45.454Z,30.77
2018-12-16T09:30:14.213Z,37.20
2018-12-16T09:32:42.977Z,29.87
2018-12-16T09:35:11.753Z,32.83
2018-12-16T09:37:40.694Z,33.00
2018-12-16T09:40:09.535Z,32.80
2018-12-16T09:42:38.327Z,30.83
2018-12-16T09:45:07.217Z,31.47
2018-12-16T09:47:36.394Z,33.63
2018-12-16T09:50:05.270Z,32.37
2018-12-16T09:52:34.139Z,33.33
2018-12-16T09:55:03.023Z,31.00
2018-12-16T09:57:31.771Z,30.63
2018-12-16T10:00:00.581Z,29.83
2018-12-16T10:02:29.274Z,32.63
2018-12-16T10:04:58.114Z,34.27
2018-12-16T10:07:26.949Z,28.47
2018-12-16T10:09:55.615Z,27.40
2018-12-16T10:12:24.529Z,26.73
2018-12-16T10:14:53.231Z,26.37
2018-12-16T10:17:22.021Z,25.70
2018-12-16T10:19:50.747Z,25.07
2018-12-16T10:22:19.483Z,23.63
2018-12-16T10:24:51.454Z,21.60
2018-12-16T10:27:19.015Z,19.30
2018-12-16T10:29:48.046Z,22.17
2018-12-16T10:32:16.901Z,18.33
2018-12-16T10:34:45.699Z,21.57
2018-12-16T10:37:14.484Z,22.67
2018-12-16T10:39:43.729Z,21.73
2018-12-16T10:42:12.596Z,20.33
2018-12-16T10:44:41.446Z,21.90
2018-12-16T10:47:10.148Z,19.70
2018-12-16T10:49:38.884Z,21.47
2018-12-16T10:52:07.676Z,17.90
2018-12-16T10:54:36.402Z,26.20
2018-12-16T10:57:05.118Z,20.80
2018-12-16T10:59:33.796Z,20.70
2018-12-16T11:02:02.622Z,20.03
2018-12-16T11:04:31.384Z,18.37
2018-12-16T11:07:00.112Z,18.67
2018-12-16T11:09:28.948Z,18.10
2018-12-16T11:11:57.696Z,17.07
2018-12-16T11:14:26.478Z,19.87
2018-12-16T11:16:55.385Z,22.97
2018-12-16T11:19:24.192Z,18.10
2018-12-16T11:21:52.909Z,21.83
2018-12-16T11:24:21.731Z,18.63
2018-12-16T11:26:50.469Z,17.83
2018-12-16T11:29:19.235Z,18.63
2018-12-16T11:31:47.915Z,17.43
2018-12-16T11:34:16.665Z,17.60
2018-12-16T11:36:45.444Z,19.27
2018-12-16T11:39:14.297Z,16.70
2018-12-16T11:41:43.047Z,16.70
2018-12-16T11:44:11.911Z,19.83
2018-12-16T11:46:40.671Z,21.07
2018-12-16T11:49:09.370Z,16.90
2018-12-16T11:51:38.327Z,18.63
2018-12-16T11:54:07.161Z,19.37
2018-12-16T11:56:35.854Z,17.67
2018-12-16T11:59:04.600Z,16.50
2018-12-16T12:01:33.438Z,19.00
2018-12-16T12:04:04.740Z,19.43
2018-12-16T12:06:33.683Z,15.40
2018-12-16T12:09:02.337Z,20.30
2018-12-16T12:11:31.052Z,20.10
2018-12-16T12:13:59.845Z,18.93
2018-12-16T12:16:28.500Z,17.57
2018-12-16T12:19:00.689Z,18.03
2018-12-16T12:21:29.455Z,21.60
2018-12-16T12:23:58.171Z,17.17
2018-12-16T12:26:26.902Z,19.73
2018-12-16T12:28:55.647Z,20.83
2018-12-16T12:31:24.713Z,18.07
2018-12-16T12:33:53.411Z,18.67
2018-12-16T12:36:22.275Z,20.70
2018-12-16T12:38:51.095Z,17.63
2018-12-16T12:41:19.838Z,20.67
2018-12-16T12:43:48.637Z,18.03
2018-12-16T12:46:17.414Z,19.07
2018-12-16T12:48:46.118Z,21.47
2018-12-16T12:51:14.829Z,18.20
2018-12-16T12:53:43.603Z,19.80
2018-12-16T12:56:12.367Z,19.20
2018-12-16T12:58:41.147Z,20.17
2018-12-16T13:01:09.832Z,17.93
2018-12-16T13:03:38.541Z,21.33
2018-12-16T13:06:07.368Z,20.17
2018-12-16T13:08:36.094Z,18.13
2018-12-16T13:11:04.804Z,19.37
2018-12-16T13:13:33.586Z,17.83
2018-12-16T13:16:02.400Z,18.30
2018-12-16T13:18:31.250Z,16.00
2018-12-16T13:20:59.971Z,16.73
2018-12-16T13:23:28.689Z,18.83
2018-12-16T13:26:04.791Z,18.33
2018-12-16T13:28:33.596Z,21.73
2018-12-16T13:31:02.325Z,16.53
2018-12-16T13:33:31.054Z,21.40
2018-12-16T13:35:59.958Z,17.43
2018-12-16T13:38:28.823Z,18.10
2018-12-16T13:40:57.542Z,19.53
2018-12-16T13:43:26.266Z,18.10
2018-12-16T13:45:55.196Z,16.07
2018-12-16T13:48:23.917Z,18.00
2018-12-16T13:50:52.635Z,18.63
2018-12-16T13:53:21.382Z,16.70
2018-12-16T13:55:50.137Z,15.33
2018-12-16T13:58:18.951Z,14.80
2018-12-16T14:00:47.663Z,20.53
2018-12-16T14:03:16.476Z,17.77
2018-12-16T14:05:46.797Z,16.40
2018-12-16T14:08:16.014Z,15.63
2018-12-16T14:10:44.931Z,17.13
2018-12-16T14:13:13.662Z,16.10
2018-12-16T14:15:42.563Z,14.83
2018-12-16T14:18:11.366Z,14.27
2018-12-16T14:20:40.141Z,14.50
2018-12-16T14:23:08.875Z,19.17
2018-12-16T14:25:37.593Z,16.27
2018-12-16T14:28:06.370Z,19.07
2018-12-16T14:30:35.147Z,17.03
2018-12-16T14:33:03.883Z,16.50
2018-12-16T14:35:32.654Z,18.20
2018-12-16T14:38:01.506Z,15.60
2018-12-16T14:40:30.281Z,18.03
2018-12-16T14:42:59.016Z,14.40
2018-12-16T14:45:27.851Z,15.93
2018-12-16T14:47:56.575Z,16.67
2018-12-16T14:50:25.375Z,20.40
2018-12-16T14:52:54.153Z,17.17
2018-12-16T14:55:23.050Z,18.63
2018-12-16T14:57:51.816Z,16.20
2018-12-16T15:00:20.657Z,14.97
2018-12-16T15:02:49.351Z,16.90
2018-12-16T15:05:18.091Z,16.53
2018-12-16T15:07:46.935Z,15.33
2018-12-16T15:10:15.675Z,16.17
2018-12-16T15:12:44.465Z,16.43
2018-12-16T15:15:13.757Z,16.03
2018-12-16T15:17:42.873Z,19.63
2018-12-16T15:20:12.050Z,15.13
2018-12-16T15:22:40.770Z,17.70
2018-12-16T15:25:09.562Z,16.17
2018-12-16T15:27:38.334Z,18.23
2018-12-16T15:30:09.290Z,16.23
2018-12-16T15:32:37.986Z,17.47
2018-12-16T15:35:06.802Z,16.23
2018-12-16T15:37:35.502Z,18.13
2018-12-16T15:40:06.367Z,16.63
2018-12-16T15:42:35.218Z,16.37
2018-12-16T15:45:05.191Z,18.33
2018-12-16T15:47:34.130Z,18.67
2018-12-16T15:50:02.942Z,17.03
2018-12-16T15:52:31.718Z,16.30
2018-12-16T15:55:00.382Z,20.57
2018-12-16T15:57:29.184Z,18.80
2018-12-16T15:59:57.886Z,20.10
2018-12-16T16:02:26.632Z,20.20
2018-12-16T16:04:55.364Z,18.87
2018-12-16T16:07:24.120Z,21.90
2018-12-16T16:09:52.912Z,18.80
2018-12-16T16:12:21.753Z,22.33
2018-12-16T16:14:50.570Z,20.70
2018-12-16T16:17:19.330Z,21.37
2018-12-16T16:19:48.193Z,19.67
2018-12-16T16:22:16.895Z,20.23
2018-12-16T16:24:45.633Z,20.93
2018-12-16T16:27:14.337Z,21.00
2018-12-16T16:29:43.466Z,22.33
2018-12-16T16:32:12.167Z,23.43
2018-12-16T16:34:40.954Z,18.17
2018-12-16T16:37:09.820Z,21.43
2018-12-16T16:39:38.544Z,22.10
2018-12-16T16:42:07.220Z,22.13
2018-12-16T16:44:35.967Z,18.93
2018-12-16T16:47:04.784Z,23.33
2018-12-16T16:49:33.691Z,22.30
2018-12-16T16:52:02.578Z,21.80
2018-12-16T16:54:31.358Z,21.67
2018-12-16T16:57:00.135Z,19.90
2018-12-16T16:59:28.944Z,19.87
2018-12-16T17:01:57.697Z,21.57
2018-12-16T17:04:26.431Z,21.20
2018-12-16T17:06:55.116Z,22.00
2018-12-16T17:09:23.781Z,20.00
2018-12-16T17:11:52.523Z,28.27
2018-12-16T17:14:21.301Z,19.87
2018-12-16T17:16:50.121Z,19.57
2018-12-16T17:19:19.410Z,20.43
2018-12-16T17:21:48.196Z,22.03
2018-12-16T17:24:16.952Z,22.60
2018-12-16T17:26:45.634Z,19.20
2018-12-16T17:29:14.425Z,21.00
2018-12-16T17:31:43.118Z,18.13
2018-12-16T17:34:11.832Z,15.83
2018-12-16T17:36:40.696Z,19.37
2018-12-16T17:39:09.664Z,20.80
2018-12-16T17:41:38.446Z,18.07
2018-12-16T17:44:07.281Z,18.67
2018-12-16T17:46:35.981Z,16.83
2018-12-16T17:49:04.825Z,22.90
2018-12-16T17:51:33.621Z,21.37
2018-12-16T17:54:02.322Z,22.07
2018-12-16T17:56:36.958Z,21.53
2018-12-16T17:59:01.930Z,19.30
2018-12-16T18:01:31.514Z,22.20
2018-12-16T18:04:00.157Z,19.27
2018-12-16T18:06:28.939Z,22.90
2018-12-16T18:08:57.648Z,20.60
2018-12-16T18:11:26.411Z,21.13
2018-12-16T18:13:55.153Z,24.27
2018-12-16T18:16:23.932Z,21.30
2018-12-16T18:18:52.717Z,21.40
2018-12-16T18:21:21.403Z,17.80
2018-12-16T18:23:50.127Z,20.43
2018-12-16T18:26:18.834Z,21.47
2018-12-16T18:28:47.603Z,19.83
2018-12-16T18:31:16.405Z,19.17
2018-12-16T18:33:45.181Z,22.30
2018-12-16T18:36:13.986Z,18.53
2018-12-16T18:38:42.791Z,21.37
2018-12-16T18:41:11.564Z,29.93
2018-12-16T18:43:40.337Z,21.33
2018-12-16T18:46:09.058Z,21.27
2018-12-16T18:48:37.792Z,21.50
2018-12-16T18:51:06.625Z,20.23
2018-12-16T18:53:35.379Z,21.67
2018-12-16T18:56:04.212Z,20.23
2018-12-16T18:58:33.003Z,21.50
2018-12-16T19:01:01.750Z,21.50
2018-12-16T19:03:30.612Z,20.90
2018-12-16T19:05:59.351Z,18.43
2018-12-16T19:08:28.076Z,20.33
2018-12-16T19:10:56.888Z,19.47
2018-12-16T19:13:25.689Z,22.20
2018-12-16T19:15:54.356Z,20.67
2018-12-16T19:18:24.909Z,23.03
2018-12-16T19:20:53.892Z,23.67
2018-12-16T19:23:22.695Z,20.13
2018-12-16T19:25:51.430Z,22.80
2018-12-16T19:28:20.160Z,19.67
2018-12-16T19:30:48.940Z,25.13
2018-12-16T19:33:17.695Z,20.10
2018-12-16T19:35:46.499Z,23.83
2018-12-16T19:38:15.296Z,21.60
2018-12-16T19:40:44.059Z,22.93
2018-12-16T19:43:12.752Z,22.30
2018-12-16T19:45:41.538Z,22.23
2018-12-16T19:48:10.356Z,21.03
2018-12-16T19:50:39.168Z,22.33
2018-12-16T19:53:07.908Z,21.97
2018-12-16T19:55:36.654Z,22.13
2018-12-16T19:58:05.432Z,23.73
2018-12-16T20:00:34.104Z,19.07
2018-12-16T20:03:02.926Z,19.80
2018-12-16T20:05:33.722Z,20.57
2018-12-16T20:08:02.410Z,22.90
2018-12-16T20:10:31.205Z,22.20
2018-12-16T20:12:59.871Z,18.33
2018-12-16T20:15:28.591Z,22.23
2018-12-16T20:17:57.270Z,23.30
2018-12-16T20:20:26.158Z,24.50
2018-12-16T20:22:54.924Z,20.60
2018-12-16T20:25:23.659Z,21.93
2018-12-16T20:27:52.464Z,21.57
2018-12-16T20:30:21.271Z,22.87
2018-12-16T20:32:49.936Z,26.33
2018-12-16T20:35:19.009Z,20.40
2018-12-16T20:37:48.151Z,26.77
2018-12-16T20:40:16.863Z,23.60
2018-12-16T20:42:45.687Z,22.83
2018-12-16T20:45:14.485Z,22.83
2018-12-16T20:47:43.263Z,22.97
2018-12-16T20:50:11.990Z,22.40
2018-12-16T20:52:40.754Z,24.57
2018-12-16T20:55:09.527Z,23.17
2018-12-16T20:57:38.272Z,23.60
2018-12-16T21:00:08.776Z,28.63
2018-12-16T21:02:37.526Z,27.33
2018-12-16T21:05:06.602Z,24.07
2018-12-16T21:07:35.444Z,26.37
2018-12-16T21:10:05.308Z,23.93
2018-12-16T21:12:39.626Z,24.23
2018-12-16T21:15:13.954Z,22.93
2018-12-16T21:17:48.314Z,27.10
2018-12-16T21:20:17.088Z,25.37
2018-12-16T21:22:45.972Z,26.60
2018-12-16T21:25:14.749Z,26.27
2018-12-16T21:27:43.501Z,25.93
2018-12-16T21:30:13.161Z,26.00
2018-12-16T21:32:41.851Z,26.47
2018-12-16T21:35:10.554Z,26.57
2018-12-16T21:37:39.332Z,25.13
2018-12-16T21:40:08.114Z,30.30
2018-12-16T21:42:36.784Z,28.33
2018-12-16T21:45:05.672Z,31.70
2018-12-16T21:47:34.582Z,28.23
2018-12-16T21:50:03.424Z,29.33
2018-12-16T21:52:32.147Z,28.90
2018-12-16T21:55:00.856Z,28.63
2018-12-16T21:57:32.953Z,35.47
2018-12-16T22:00:00.486Z,31.20
2018-12-16T22:02:29.188Z,27.67
2018-12-16T22:04:57.910Z,31.60
2018-12-16T22:07:26.678Z,29.27
2018-12-16T22:09:55.398Z,29.47
2018-12-16T22:12:24.155Z,30.93
2018-12-16T22:14:53.011Z,31.37
2018-12-16T22:17:21.760Z,29.37
2018-12-16T22:19:50.625Z,29.87
2018-12-16T22:22:19.296Z,29.50
2018-12-16T22:24:48.040Z,29.50
2018-12-16T22:27:16.846Z,31.23
2018-12-16T22:29:45.824Z,31.83
2018-12-16T22:32:14.550Z,31.17
2018-12-16T22:34:43.221Z,29.37
2018-12-16T22:37:12.158Z,31.27
2018-12-16T22:39:40.847Z,31.20
2018-12-16T22:42:09.543Z,35.77
2018-12-16T22:44:38.390Z,33.30
2018-12-16T22:47:07.387Z,33.60
2018-12-16T22:49:36.236Z,34.27
2018-12-16T22:52:04.986Z,29.97
2018-12-16T22:54:33.841Z,38.03
2018-12-16T22:57:02.526Z,32.73
2018-12-16T22:59:31.278Z,36.23
2018-12-16T23:02:00.178Z,35.77
2018-12-16T23:04:28.964Z,32.23
2018-12-16T23:06:57.763Z,38.70
2018-12-16T23:09:26.606Z,33.40
2018-12-16T23:11:55.429Z,35.57
2018-12-16T23:14:24.156Z,29.80
2018-12-16T23:16:52.936Z,32.43
2018-12-16T23:19:21.767Z,31.50
2018-12-16T23:21:50.584Z,38.77
2018-12-16T23:24:19.322Z,36.23
2018-12-16T23:26:48.132Z,37.17
2018-12-16T23:29:16.910Z,30.07
2018-12-16T23:31:45.749Z,37.00
2018-12-16T23:34:14.485Z,34.93
2018-12-16T23:36:43.227Z,33.13
2018-12-16T23:39:11.963Z,32.80
2018-12-16T23:41:40.811Z,33.60
2018-12-16T23:44:09.492Z,32.50
2018-12-16T23:46:38.214Z,33.50
2018-12-16T23:49:06.889Z,32.50
2018-12-16T23:51:35.554Z,34.47
2018-12-16T23:54:04.355Z,33.20
2018-12-16T23:56:33.068Z,33.03
2018-12-16T23:59:01.814Z,33.10
