createdAt,value
2018-05-09T00:02:15.505Z,16.20
2018-05-09T00:04:43.634Z,16.20
2018-05-09T00:07:11.772Z,16.10
2018-05-09T00:09:39.918Z,16.10
2018-05-09T00:12:08.054Z,16.10
2018-05-09T00:14:36.957Z,16.10
2018-05-09T00:17:05.111Z,16.00
2018-05-09T00:19:33.244Z,16.10
2018-05-09T00:22:01.399Z,16.10
2018-05-09T00:24:29.527Z,16.00
2018-05-09T00:26:58.440Z,16.00
2018-05-09T00:29:26.579Z,15.90
2018-05-09T00:31:54.710Z,15.90
2018-05-09T00:34:22.853Z,15.90
2018-05-09T00:36:50.973Z,15.80
2018-05-09T00:39:19.102Z,15.80
2018-05-09T00:41:47.356Z,15.80
2018-05-09T00:44:15.449Z,15.70
2018-05-09T00:46:43.580Z,15.70
2018-05-09T00:49:11.734Z,15.70
2018-05-09T00:51:39.864Z,15.70
2018-05-09T00:54:25.751Z,15.60
2018-05-09T00:56:53.916Z,15.60
2018-05-09T00:59:22.832Z,15.60
2018-05-09T01:01:50.964Z,15.50
2018-05-09T01:04:19.889Z,15.50
2018-05-09T01:06:48.021Z,15.50
2018-05-09T01:09:16.940Z,15.40
2018-05-09T01:11:45.097Z,15.40
2018-05-09T01:14:14.963Z,15.30
2018-05-09T01:16:43.200Z,15.30
2018-05-09T01:19:11.330Z,15.40
2018-05-09T01:21:39.454Z,15.30
2018-05-09T01:24:07.581Z,15.20
2018-05-09T01:26:35.706Z,15.30
2018-05-09T01:29:03.841Z,15.20
2018-05-09T01:31:32.742Z,15.20
2018-05-09T01:34:01.640Z,15.10
2018-05-09T01:36:30.970Z,15.10
2018-05-09T01:39:02.338Z,15.20
2018-05-09T01:41:30.472Z,15.10
2018-05-09T01:43:58.615Z,15.10
2018-05-09T01:52:05.646Z,15.00
2018-05-09T01:54:33.789Z,14.90
2018-05-09T01:57:01.920Z,14.90
2018-05-09T01:59:30.070Z,14.80
2018-05-09T02:01:58.197Z,14.80
2018-05-09T02:04:26.351Z,14.80
2018-05-09T02:06:54.497Z,14.80
2018-05-09T02:12:30.780Z,14.70
2018-05-09T02:14:59.020Z,14.70
2018-05-09T02:17:27.120Z,14.70
2018-05-09T02:19:55.254Z,14.70
2018-05-09T02:22:23.376Z,14.70
2018-05-09T02:24:51.536Z,14.70
2018-05-09T02:27:19.655Z,14.60
2018-05-09T02:29:47.810Z,14.60
2018-05-09T02:32:15.927Z,14.50
2018-05-09T02:34:44.846Z,14.60
2018-05-09T02:37:13.011Z,14.50
2018-05-09T02:39:41.169Z,14.50
2018-05-09T02:42:09.289Z,14.60
2018-05-09T02:44:37.440Z,14.50
2018-05-09T02:47:05.595Z,14.50
2018-05-09T02:49:33.761Z,14.50
2018-05-09T02:52:01.923Z,14.50
2018-05-09T02:54:30.057Z,14.50
2018-05-09T02:56:58.206Z,14.50
2018-05-09T02:59:26.357Z,14.40
2018-05-09T03:01:54.497Z,14.40
2018-05-09T03:04:22.624Z,14.40
2018-05-09T03:06:50.747Z,14.40
2018-05-09T03:09:19.649Z,14.40
2018-05-09T03:11:48.551Z,14.40
2018-05-09T03:14:16.707Z,14.40
2018-05-09T03:16:45.627Z,14.30
2018-05-09T03:19:13.973Z,14.30
2018-05-09T03:21:42.876Z,14.30
2018-05-09T03:24:11.035Z,14.30
2018-05-09T03:26:39.975Z,14.30
2018-05-09T03:29:08.114Z,14.30
2018-05-09T03:31:36.247Z,14.30
2018-05-09T03:34:04.402Z,14.30
2018-05-09T03:36:32.543Z,14.30
2018-05-09T03:39:00.716Z,14.30
2018-05-09T03:41:28.838Z,14.30
2018-05-09T03:43:56.983Z,14.30
2018-05-09T03:46:25.161Z,14.30
2018-05-09T03:48:53.282Z,14.30
2018-05-09T03:51:22.215Z,14.20
2018-05-09T03:53:50.374Z,14.20
2018-05-09T03:56:18.506Z,14.20
2018-05-09T03:58:47.414Z,14.20
2018-05-09T04:01:16.305Z,14.20
2018-05-09T04:07:16.277Z,14.20
2018-05-09T04:10:01.036Z,14.20
2018-05-09T04:12:29.178Z,14.20
2018-05-09T04:14:57.397Z,14.20
2018-05-09T04:17:26.244Z,14.20
2018-05-09T04:19:54.393Z,14.20
2018-05-09T04:22:22.521Z,14.30
2018-05-09T04:24:50.684Z,14.30
2018-05-09T04:27:18.828Z,14.40
2018-05-09T04:29:47.733Z,14.40
2018-05-09T04:32:15.880Z,14.40
2018-05-09T04:34:44.794Z,14.50
2018-05-09T04:37:12.937Z,14.50
2018-05-09T04:39:41.879Z,14.60
2018-05-09T04:42:10.040Z,14.50
2018-05-09T04:44:38.171Z,14.60
2018-05-09T04:47:07.079Z,14.70
2018-05-09T04:49:35.981Z,14.70
2018-05-09T04:52:04.146Z,14.70
2018-05-09T04:54:32.273Z,14.70
2018-05-09T04:57:00.415Z,14.80
2018-05-09T04:59:28.574Z,14.80
2018-05-09T05:01:56.745Z,14.80
2018-05-09T05:04:24.930Z,14.90
2018-05-09T05:06:53.108Z,14.90
2018-05-09T05:09:21.267Z,15.00
2018-05-09T05:11:49.413Z,15.00
2018-05-09T05:14:18.292Z,15.10
2018-05-09T05:16:47.206Z,15.20
2018-05-09T05:19:15.346Z,15.10
2018-05-09T05:21:43.498Z,15.30
2018-05-09T05:24:11.642Z,15.30
2018-05-09T05:26:39.795Z,15.40
2018-05-09T05:29:08.038Z,15.50
2018-05-09T05:31:36.183Z,15.50
2018-05-09T05:34:04.327Z,15.70
2018-05-09T05:36:32.482Z,15.70
2018-05-09T05:39:00.639Z,15.80
2018-05-09T05:41:29.573Z,16.00
2018-05-09T05:43:57.698Z,16.00
2018-05-09T05:46:25.847Z,16.10
2018-05-09T05:48:53.973Z,16.20
2018-05-09T05:51:22.132Z,16.50
2018-05-09T05:53:51.015Z,16.90
2018-05-09T05:56:19.934Z,17.00
2018-05-09T05:58:48.078Z,17.00
2018-05-09T06:01:16.981Z,17.20
2018-05-09T06:03:45.133Z,17.20
2018-05-09T06:06:14.050Z,17.60
2018-05-09T06:08:42.263Z,17.60
2018-05-09T06:11:10.401Z,18.00
2018-05-09T06:13:38.594Z,18.20
2018-05-09T06:16:06.849Z,18.30
2018-05-09T06:18:35.082Z,18.20
2018-05-09T06:21:03.234Z,18.10
2018-05-09T06:23:31.419Z,18.10
2018-05-09T06:25:59.590Z,18.00
2018-05-09T06:28:27.801Z,18.00
2018-05-09T06:30:56.006Z,18.00
2018-05-09T06:33:24.159Z,18.00
2018-05-09T06:35:52.302Z,18.10
2018-05-09T06:38:21.209Z,18.40
2018-05-09T06:40:49.355Z,18.40
2018-05-09T06:43:17.623Z,18.50
2018-05-09T06:45:46.078Z,18.50
2018-05-09T06:48:14.224Z,18.50
2018-05-09T06:50:42.390Z,18.50
2018-05-09T06:53:10.556Z,18.50
2018-05-09T06:55:38.697Z,18.60
2018-05-09T06:58:06.853Z,18.70
2018-05-09T07:00:34.978Z,18.70
2018-05-09T07:03:03.114Z,18.80
2018-05-09T07:05:31.264Z,18.90
2018-05-09T07:07:59.432Z,18.90
2018-05-09T07:10:27.563Z,19.00
2018-05-09T07:12:55.717Z,19.10
2018-05-09T07:15:23.983Z,19.20
2018-05-09T07:17:52.137Z,19.30
2018-05-09T07:20:20.432Z,19.30
2018-05-09T07:22:48.715Z,19.40
2018-05-09T07:25:16.892Z,19.50
2018-05-09T07:27:45.062Z,19.70
2018-05-09T07:30:14.094Z,19.80
2018-05-09T07:32:42.182Z,19.80
2018-05-09T07:35:10.375Z,19.90
2018-05-09T07:37:38.514Z,20.10
2018-05-09T07:40:06.678Z,20.20
2018-05-09T07:42:34.819Z,20.30
2018-05-09T07:45:03.006Z,20.30
2018-05-09T07:47:31.910Z,20.60
2018-05-09T07:50:00.047Z,20.60
2018-05-09T07:52:28.217Z,20.60
2018-05-09T07:54:56.394Z,20.70
2018-05-09T07:57:24.586Z,20.80
2018-05-09T07:59:52.754Z,20.90
2018-05-09T08:02:22.647Z,21.10
2018-05-09T08:04:50.794Z,21.10
2018-05-09T08:07:18.968Z,21.30
2018-05-09T08:09:47.127Z,21.30
2018-05-09T08:12:15.278Z,21.50
2018-05-09T08:14:43.419Z,21.50
2018-05-09T08:17:12.347Z,21.70
2018-05-09T08:19:40.476Z,21.70
2018-05-09T08:22:09.438Z,21.90
2018-05-09T08:24:37.586Z,21.80
2018-05-09T08:27:05.722Z,22.00
2018-05-09T08:29:33.893Z,22.10
2018-05-09T08:32:02.787Z,22.20
2018-05-09T08:34:31.868Z,22.30
2018-05-09T08:37:00.037Z,22.30
2018-05-09T08:39:29.077Z,22.30
2018-05-09T08:41:57.567Z,22.50
2018-05-09T08:44:25.814Z,22.50
2018-05-09T08:46:53.956Z,22.50
2018-05-09T08:49:22.157Z,22.60
2018-05-09T08:51:50.299Z,22.70
2018-05-09T08:54:18.433Z,22.80
2018-05-09T08:56:46.561Z,22.90
2018-05-09T08:59:15.461Z,23.00
2018-05-09T09:01:43.620Z,23.00
2018-05-09T09:04:11.785Z,23.10
2018-05-09T09:06:39.926Z,23.30
2018-05-09T09:09:08.645Z,23.40
2018-05-09T09:11:36.801Z,23.50
2018-05-09T09:14:04.938Z,23.50
2018-05-09T09:16:33.476Z,23.60
2018-05-09T09:19:01.637Z,23.60
2018-05-09T09:21:29.768Z,23.70
2018-05-09T09:23:57.933Z,23.80
2018-05-09T09:26:26.070Z,23.90
2018-05-09T09:28:55.001Z,24.00
2018-05-09T09:31:23.134Z,24.00
2018-05-09T09:33:52.053Z,24.10
2018-05-09T09:36:20.186Z,24.20
2018-05-09T09:38:48.325Z,24.20
2018-05-09T09:41:16.474Z,24.20
2018-05-09T09:43:44.854Z,24.30
2018-05-09T09:46:13.031Z,24.40
2018-05-09T09:48:41.162Z,24.50
2018-05-09T09:51:10.199Z,24.60
2018-05-09T09:53:38.468Z,24.60
2018-05-09T09:56:06.599Z,24.70
2018-05-09T09:58:35.561Z,24.80
2018-05-09T10:01:03.762Z,24.80
2018-05-09T10:03:31.923Z,24.80
2018-05-09T10:06:00.054Z,24.80
2018-05-09T10:08:28.206Z,24.90
2018-05-09T10:10:56.351Z,25.00
2018-05-09T10:13:24.485Z,25.00
2018-05-09T10:15:52.727Z,25.00
2018-05-09T10:18:21.620Z,25.30
2018-05-09T10:20:49.781Z,25.20
2018-05-09T10:23:18.019Z,25.40
2018-05-09T10:25:46.146Z,25.40
2018-05-09T10:28:14.435Z,25.40
2018-05-09T10:30:42.605Z,25.40
2018-05-09T10:33:10.775Z,25.50
2018-05-09T10:35:38.925Z,25.50
2018-05-09T10:38:07.053Z,25.50
2018-05-09T10:40:35.212Z,25.50
2018-05-09T10:43:03.418Z,25.50
2018-05-09T10:45:31.567Z,25.60
2018-05-09T10:47:59.722Z,25.70
2018-05-09T10:50:27.922Z,25.70
2018-05-09T10:52:56.060Z,25.80
2018-05-09T10:55:24.224Z,25.80
2018-05-09T10:57:52.407Z,25.80
2018-05-09T11:00:20.556Z,25.90
2018-05-09T11:02:48.709Z,25.90
2018-05-09T11:05:17.646Z,25.90
2018-05-09T11:07:45.773Z,25.90
2018-05-09T11:10:14.692Z,25.80
2018-05-09T11:12:42.820Z,25.80
2018-05-09T11:15:10.973Z,25.90
2018-05-09T11:17:39.173Z,25.90
2018-05-09T11:20:07.228Z,26.00
2018-05-09T11:22:35.409Z,26.10
2018-05-09T11:25:03.525Z,26.10
2018-05-09T11:27:31.652Z,26.10
2018-05-09T11:30:00.081Z,26.10
2018-05-09T11:32:28.244Z,26.10
2018-05-09T11:34:56.502Z,26.20
2018-05-09T11:37:24.676Z,26.20
2018-05-09T11:39:52.825Z,26.20
2018-05-09T11:42:21.063Z,26.30
2018-05-09T11:44:49.165Z,26.40
2018-05-09T11:47:17.293Z,26.40
2018-05-09T11:49:45.453Z,26.50
2018-05-09T11:52:13.590Z,26.60
2018-05-09T11:54:42.494Z,26.60
2018-05-09T11:57:12.349Z,26.70
2018-05-09T11:59:40.498Z,26.70
2018-05-09T12:02:08.690Z,26.70
2018-05-09T12:04:36.843Z,26.60
2018-05-09T12:07:05.050Z,26.70
2018-05-09T12:09:33.181Z,26.70
2018-05-09T12:12:01.376Z,26.80
2018-05-09T12:14:30.274Z,27.00
2018-05-09T12:16:58.409Z,26.90
2018-05-09T12:19:27.362Z,26.90
2018-05-09T12:21:55.526Z,26.80
2018-05-09T12:24:23.664Z,26.90
2018-05-09T12:26:51.795Z,26.90
2018-05-09T12:29:20.785Z,26.90
2018-05-09T12:31:48.975Z,26.80
2018-05-09T12:34:18.700Z,26.90
2018-05-09T12:36:47.721Z,26.90
2018-05-09T12:39:15.863Z,26.90
2018-05-09T12:41:43.997Z,27.00
2018-05-09T12:44:12.145Z,27.00
2018-05-09T12:46:40.528Z,27.00
2018-05-09T12:49:08.727Z,27.00
2018-05-09T12:51:36.872Z,27.00
2018-05-09T12:54:05.189Z,27.10
2018-05-09T12:56:33.333Z,27.10
2018-05-09T12:59:01.573Z,27.20
2018-05-09T13:01:29.700Z,27.30
2018-05-09T13:03:57.864Z,27.30
2018-05-09T13:06:25.993Z,27.30
2018-05-09T13:08:54.122Z,27.40
2018-05-09T13:11:22.289Z,27.50
2018-05-09T13:13:50.681Z,27.60
2018-05-09T13:16:19.590Z,27.60
2018-05-09T13:18:47.750Z,27.60
2018-05-09T13:21:16.035Z,27.60
2018-05-09T13:23:44.299Z,27.50
2018-05-09T13:26:12.456Z,27.50
2018-05-09T13:28:40.610Z,27.40
2018-05-09T13:31:08.749Z,27.50
2018-05-09T13:33:36.910Z,27.40
2018-05-09T13:36:05.038Z,27.60
2018-05-09T13:38:33.187Z,27.60
2018-05-09T13:41:01.317Z,27.60
2018-05-09T13:43:29.566Z,27.60
2018-05-09T13:45:58.501Z,27.60
2018-05-09T13:48:26.674Z,27.60
2018-05-09T13:50:55.003Z,27.70
2018-05-09T13:53:23.138Z,27.70
2018-05-09T13:55:51.458Z,27.80
2018-05-09T13:58:19.833Z,27.80
2018-05-09T14:00:48.079Z,27.80
2018-05-09T14:03:16.232Z,27.70
2018-05-09T14:05:44.371Z,27.70
2018-05-09T14:08:12.533Z,27.70
2018-05-09T14:10:41.435Z,27.70
2018-05-09T14:13:09.652Z,27.70
2018-05-09T14:15:37.839Z,27.70
2018-05-09T14:18:05.991Z,27.80
2018-05-09T14:20:34.127Z,27.80
2018-05-09T14:23:03.043Z,27.80
2018-05-09T14:25:31.191Z,27.80
2018-05-09T14:27:59.386Z,27.80
2018-05-09T14:30:27.538Z,27.90
2018-05-09T14:32:55.691Z,28.00
2018-05-09T14:35:23.857Z,28.00
2018-05-09T14:37:52.073Z,28.10
2018-05-09T14:40:20.238Z,28.10
2018-05-09T14:42:48.366Z,28.20
2018-05-09T14:45:16.503Z,28.30
2018-05-09T14:47:44.711Z,28.30
2018-05-09T14:50:12.855Z,28.20
2018-05-09T14:52:41.023Z,28.30
2018-05-09T14:55:09.204Z,28.30
2018-05-09T14:57:37.384Z,28.20
2018-05-09T15:00:05.540Z,28.10
2018-05-09T15:02:33.716Z,28.20
2018-05-09T15:05:01.886Z,28.20
2018-05-09T15:07:30.167Z,28.30
2018-05-09T15:09:58.348Z,28.40
2018-05-09T15:12:26.482Z,28.30
2018-05-09T15:14:54.652Z,28.20
2018-05-09T15:17:22.822Z,28.00
2018-05-09T15:19:51.290Z,28.00
2018-05-09T15:22:20.205Z,28.00
2018-05-09T15:24:48.355Z,28.00
2018-05-09T15:27:16.492Z,28.10
2018-05-09T15:29:44.636Z,28.10
2018-05-09T15:32:12.766Z,28.10
2018-05-09T15:34:41.666Z,28.00
2018-05-09T15:37:10.591Z,28.00
2018-05-09T15:39:38.715Z,28.00
2018-05-09T15:42:07.649Z,28.00
2018-05-09T15:44:36.057Z,28.00
2018-05-09T15:47:05.002Z,28.00
2018-05-09T15:49:33.125Z,27.90
2018-05-09T15:52:01.273Z,28.00
2018-05-09T15:54:29.384Z,27.90
2018-05-09T15:56:57.521Z,27.90
2018-05-09T15:59:25.673Z,28.00
2018-05-09T16:01:53.831Z,27.90
2018-05-09T16:04:21.956Z,28.00
2018-05-09T16:06:50.127Z,28.00
2018-05-09T16:09:18.255Z,28.10
2018-05-09T16:11:46.458Z,28.00
2018-05-09T16:14:14.653Z,28.00
2018-05-09T16:16:42.948Z,28.00
2018-05-09T16:19:11.909Z,28.00
2018-05-09T16:21:40.056Z,28.00
2018-05-09T16:24:08.192Z,27.90
2018-05-09T16:26:37.088Z,27.80
2018-05-09T16:29:06.003Z,27.80
2018-05-09T16:31:34.148Z,27.80
2018-05-09T16:34:03.075Z,27.70
2018-05-09T16:36:31.203Z,27.60
2018-05-09T16:38:59.412Z,27.60
2018-05-09T16:41:27.536Z,27.60
2018-05-09T16:43:55.702Z,27.60
2018-05-09T16:46:23.912Z,27.50
2018-05-09T16:48:52.083Z,27.40
2018-05-09T16:51:20.326Z,27.40
2018-05-09T16:53:48.514Z,27.40
2018-05-09T16:56:17.423Z,27.40
2018-05-09T16:58:45.598Z,27.40
2018-05-09T17:01:13.795Z,27.40
2018-05-09T17:03:41.981Z,27.30
2018-05-09T17:06:10.160Z,27.30
2018-05-09T17:08:38.321Z,27.30
2018-05-09T17:11:06.438Z,27.10
2018-05-09T17:13:35.353Z,26.90
2018-05-09T17:16:03.522Z,26.90
2018-05-09T17:18:31.660Z,26.90
2018-05-09T17:20:59.814Z,26.80
2018-05-09T17:23:27.971Z,26.70
2018-05-09T17:25:56.141Z,26.60
2018-05-09T17:28:24.315Z,26.50
2018-05-09T17:30:52.453Z,26.40
2018-05-09T17:33:21.394Z,26.30
2018-05-09T17:35:49.769Z,26.30
2018-05-09T17:38:17.984Z,26.20
2018-05-09T17:40:46.866Z,26.20
2018-05-09T17:43:15.023Z,26.10
2018-05-09T17:45:43.193Z,26.20
2018-05-09T17:48:11.357Z,26.10
2018-05-09T17:50:39.518Z,26.10
2018-05-09T17:53:09.209Z,26.10
2018-05-09T17:55:37.349Z,26.10
2018-05-09T17:58:06.242Z,26.10
2018-05-09T18:00:35.154Z,26.10
2018-05-09T18:03:03.437Z,26.00
2018-05-09T18:05:31.624Z,26.00
2018-05-09T18:07:59.843Z,26.00
2018-05-09T18:10:28.029Z,25.90
2018-05-09T18:12:56.173Z,25.70
2018-05-09T18:15:24.316Z,25.70
2018-05-09T18:17:52.474Z,25.60
2018-05-09T18:20:20.656Z,25.60
2018-05-09T18:22:48.832Z,25.40
2018-05-09T18:25:16.952Z,25.20
2018-05-09T18:27:45.086Z,25.10
2018-05-09T18:30:13.262Z,25.00
2018-05-09T18:32:41.396Z,24.80
2018-05-09T18:35:09.580Z,24.70
2018-05-09T18:37:37.764Z,24.60
2018-05-09T18:40:05.930Z,24.50
2018-05-09T18:42:34.290Z,24.40
2018-05-09T18:45:02.441Z,24.30
2018-05-09T18:47:31.360Z,24.10
2018-05-09T18:49:59.474Z,24.10
2018-05-09T18:52:27.644Z,24.00
2018-05-09T18:54:55.783Z,23.90
2018-05-09T18:57:23.922Z,23.80
2018-05-09T18:59:52.857Z,23.70
2018-05-09T19:02:21.034Z,23.70
2018-05-09T19:04:49.344Z,23.60
2018-05-09T19:07:17.509Z,23.50
2018-05-09T19:09:45.797Z,23.50
2018-05-09T19:12:13.992Z,23.40
2018-05-09T19:14:42.364Z,23.30
2018-05-09T19:17:11.526Z,23.20
2018-05-09T19:19:39.709Z,23.20
2018-05-09T19:22:07.925Z,23.20
2018-05-09T19:24:36.056Z,23.10
2018-05-09T19:27:04.188Z,23.00
2018-05-09T19:29:33.119Z,22.90
2018-05-09T19:32:01.262Z,22.80
2018-05-09T19:34:29.454Z,22.80
2018-05-09T19:36:57.684Z,22.80
2018-05-09T19:39:25.892Z,22.70
2018-05-09T19:41:54.021Z,22.60
2018-05-09T19:44:22.199Z,22.60
2018-05-09T19:46:50.378Z,22.70
2018-05-09T19:49:18.684Z,22.60
2018-05-09T19:51:46.886Z,22.60
2018-05-09T19:54:15.060Z,22.50
2018-05-09T19:56:43.230Z,22.40
2018-05-09T19:59:12.164Z,22.40
2018-05-09T20:01:40.313Z,22.30
2018-05-09T20:04:09.232Z,22.20
2018-05-09T20:06:37.349Z,22.20
2018-05-09T20:09:05.478Z,22.20
2018-05-09T20:11:33.730Z,22.10
2018-05-09T20:14:02.644Z,21.90
2018-05-09T20:16:30.787Z,21.90
2018-05-09T20:18:59.722Z,21.70
2018-05-09T20:21:28.736Z,21.70
2018-05-09T20:23:56.910Z,21.70
2018-05-09T20:26:25.056Z,21.60
2018-05-09T20:28:58.834Z,21.60
2018-05-09T20:31:50.423Z,21.50
2018-05-09T20:34:18.549Z,21.40
2018-05-09T20:36:46.695Z,21.40
2018-05-09T20:39:14.850Z,21.30
2018-05-09T20:41:43.760Z,21.20
2018-05-09T20:44:11.940Z,21.20
2018-05-09T20:46:40.102Z,21.10
2018-05-09T20:49:09.036Z,21.10
2018-05-09T20:51:50.884Z,21.10
2018-05-09T20:54:19.026Z,21.10
2018-05-09T20:56:47.192Z,21.00
2018-05-09T20:59:15.356Z,21.00
2018-05-09T21:01:48.795Z,20.90
2018-05-09T21:04:17.708Z,20.90
2018-05-09T21:06:45.853Z,20.80
2018-05-09T21:09:14.866Z,20.80
2018-05-09T21:12:00.897Z,20.80
2018-05-09T21:14:29.119Z,20.80
2018-05-09T21:16:57.226Z,20.80
2018-05-09T21:19:25.366Z,20.70
2018-05-09T21:21:54.269Z,20.60
2018-05-09T21:24:22.434Z,20.60
2018-05-09T21:26:50.562Z,20.60
2018-05-09T21:29:18.697Z,20.50
2018-05-09T21:31:46.876Z,20.50
2018-05-09T21:34:15.037Z,20.50
2018-05-09T21:36:43.188Z,20.40
2018-05-09T21:39:11.323Z,20.40
2018-05-09T21:41:39.458Z,20.40
2018-05-09T21:44:07.622Z,20.30
2018-05-09T21:46:35.812Z,20.30
2018-05-09T21:49:03.962Z,20.20
2018-05-09T21:51:32.196Z,20.20
2018-05-09T21:54:00.356Z,20.10
2018-05-09T21:56:28.487Z,20.10
2018-05-09T21:58:56.615Z,20.00
2018-05-09T22:01:24.774Z,20.00
2018-05-09T22:03:52.924Z,20.00
2018-05-09T22:06:21.076Z,19.90
2018-05-09T22:08:49.853Z,19.90
2018-05-09T22:11:18.010Z,19.90
2018-05-09T22:13:46.203Z,19.80
2018-05-09T22:16:14.324Z,19.80
2018-05-09T22:18:42.612Z,19.80
2018-05-09T22:21:11.134Z,19.70
2018-05-09T22:23:39.302Z,19.70
2018-05-09T22:26:07.456Z,19.70
2018-05-09T22:28:36.346Z,19.60
2018-05-09T22:31:05.259Z,19.50
2018-05-09T22:33:33.387Z,19.50
2018-05-09T22:36:01.541Z,19.50
2018-05-09T22:38:29.700Z,19.50
2018-05-09T22:40:57.837Z,19.40
2018-05-09T22:43:26.755Z,19.40
2018-05-09T22:45:54.873Z,19.40
2018-05-09T22:48:23.014Z,19.40
2018-05-09T22:50:51.244Z,19.30
2018-05-09T22:53:19.408Z,19.30
2018-05-09T22:55:47.546Z,19.20
2018-05-09T22:58:15.784Z,19.10
2018-05-09T23:00:43.985Z,19.10
2018-05-09T23:03:12.121Z,19.10
2018-05-09T23:05:40.252Z,19.00
2018-05-09T23:08:08.397Z,19.00
2018-05-09T23:10:36.534Z,19.00
2018-05-09T23:13:04.673Z,18.90
2018-05-09T23:15:32.837Z,18.90
2018-05-09T23:18:01.011Z,18.90
2018-05-09T23:20:29.145Z,18.90
2018-05-09T23:22:57.281Z,18.90
2018-05-09T23:25:26.190Z,18.70
2018-05-09T23:27:54.352Z,18.70
2018-05-09T23:30:23.264Z,18.70
2018-05-09T23:32:51.448Z,18.70
2018-05-09T23:35:19.574Z,18.70
2018-05-09T23:37:48.534Z,18.60
2018-05-09T23:40:16.695Z,18.60
2018-05-09T23:42:44.844Z,18.60
2018-05-09T23:45:12.994Z,18.60
2018-05-09T23:47:41.914Z,18.50
2018-05-09T23:50:10.113Z,18.50
2018-05-09T23:52:38.285Z,18.50
2018-05-09T23:55:06.423Z,18.40
2018-05-09T23:57:34.553Z,18.30
