createdAt,value
2023-03-13T00:01:09.580Z,4.43
2023-03-13T00:03:36.949Z,3.90
2023-03-13T00:06:04.478Z,4.38
2023-03-13T00:08:31.903Z,4.25
2023-03-13T00:11:02.303Z,4.55
2023-03-13T00:13:29.731Z,5.05
2023-03-13T00:16:00.619Z,5.72
2023-03-13T00:18:28.005Z,6.53
2023-03-13T00:20:58.871Z,6.13
2023-03-13T00:23:26.342Z,6.43
2023-03-13T00:25:57.113Z,6.05
2023-03-13T00:28:24.791Z,6.80
2023-03-13T00:30:52.571Z,6.35
2023-03-13T00:33:19.932Z,5.85
2023-03-13T00:35:47.877Z,5.97
2023-03-13T00:38:16.613Z,6.50
2023-03-13T00:40:43.850Z,6.32
2023-03-13T00:43:11.319Z,6.88
2023-03-13T00:45:40.430Z,7.47
2023-03-13T00:48:07.790Z,7.63
2023-03-13T00:50:35.114Z,8.05
2023-03-13T00:53:02.669Z,8.00
2023-03-13T00:55:29.929Z,7.70
2023-03-13T00:57:57.418Z,7.63
2023-03-13T01:00:24.812Z,8.63
2023-03-13T01:02:52.797Z,9.00
2023-03-13T01:05:20.232Z,8.88
2023-03-13T01:07:47.633Z,10.32
2023-03-13T01:10:16.326Z,10.77
2023-03-13T01:12:43.756Z,10.40
2023-03-13T01:15:11.580Z,10.75
2023-03-13T01:17:39.048Z,11.73
2023-03-13T01:20:08.125Z,12.75
2023-03-13T01:22:36.450Z,11.48
2023-03-13T01:25:05.168Z,11.35
2023-03-13T01:27:32.738Z,12.68
2023-03-13T01:30:00.168Z,11.73
2023-03-13T01:32:27.702Z,12.75
2023-03-13T01:34:55.071Z,10.27
2023-03-13T01:37:22.484Z,11.68
2023-03-13T01:39:49.783Z,12.27
2023-03-13T01:42:17.230Z,12.70
2023-03-13T01:44:47.577Z,13.05
2023-03-13T01:47:14.978Z,13.23
2023-03-13T01:49:44.979Z,12.05
2023-03-13T01:52:22.791Z,17.15
2023-03-13T01:55:01.428Z,13.80
2023-03-13T01:57:35.555Z,15.60
2023-03-13T02:00:09.146Z,16.30
2023-03-13T02:02:46.614Z,16.48
2023-03-13T02:05:15.576Z,17.13
2023-03-13T02:07:48.022Z,13.65
2023-03-13T02:10:18.324Z,17.98
2023-03-13T02:12:45.886Z,17.30
2023-03-13T02:15:17.678Z,17.95
2023-03-13T02:17:47.620Z,16.95
2023-03-13T02:20:17.892Z,17.23
2023-03-13T02:22:58.763Z,19.05
2023-03-13T02:25:48.091Z,19.75
2023-03-13T02:28:23.316Z,19.15
2023-03-13T02:30:55.212Z,19.73
2023-03-13T02:33:26.774Z,19.40
2023-03-13T02:35:55.153Z,21.25
2023-03-13T02:38:27.518Z,18.48
2023-03-13T02:40:56.868Z,15.50
2023-03-13T02:43:31.213Z,17.15
2023-03-13T02:46:01.904Z,15.85
2023-03-13T02:48:34.061Z,14.63
2023-03-13T02:51:04.610Z,12.82
2023-03-13T02:53:32.704Z,12.05
2023-03-13T02:56:00.233Z,11.98
2023-03-13T02:58:30.207Z,12.02
2023-03-13T03:00:58.048Z,11.48
2023-03-13T03:03:25.545Z,11.52
2023-03-13T03:05:52.918Z,9.68
2023-03-13T03:08:20.246Z,11.15
2023-03-13T03:10:47.945Z,11.00
2023-03-13T03:13:15.345Z,11.98
2023-03-13T03:15:42.725Z,11.73
2023-03-13T03:18:10.071Z,11.52
2023-03-13T03:20:37.484Z,12.43
2023-03-13T03:23:04.911Z,12.75
2023-03-13T03:25:33.209Z,11.18
2023-03-13T03:28:00.572Z,11.57
2023-03-13T03:30:29.357Z,12.43
2023-03-13T03:32:57.867Z,12.43
2023-03-13T03:35:25.512Z,9.45
2023-03-13T03:37:53.025Z,9.48
2023-03-13T03:40:21.547Z,10.32
2023-03-13T03:42:49.566Z,10.48
2023-03-13T03:45:17.158Z,9.77
2023-03-13T03:47:44.714Z,8.35
2023-03-13T03:50:12.181Z,7.65
2023-03-13T03:52:49.045Z,7.50
2023-03-13T03:55:16.657Z,6.88
2023-03-13T03:57:44.338Z,7.07
2023-03-13T04:00:17.659Z,6.40
2023-03-13T04:02:51.227Z,5.82
2023-03-13T04:05:18.738Z,5.20
2023-03-13T04:07:46.097Z,5.60
2023-03-13T04:10:14.081Z,5.43
2023-03-13T04:12:44.600Z,5.53
2023-03-13T04:15:12.752Z,4.50
2023-03-13T04:17:40.835Z,5.13
2023-03-13T04:20:13.966Z,4.28
2023-03-13T04:22:42.547Z,4.60
2023-03-13T04:25:10.677Z,4.43
2023-03-13T04:27:38.472Z,4.00
2023-03-13T04:30:07.324Z,4.20
2023-03-13T04:32:43.390Z,4.50
2023-03-13T04:35:12.338Z,4.50
2023-03-13T04:37:46.733Z,4.47
2023-03-13T04:40:26.882Z,4.78
2023-03-13T04:42:55.842Z,4.40
2023-03-13T04:45:43.036Z,4.55
2023-03-13T04:48:12.152Z,4.15
2023-03-13T04:50:48.394Z,4.15
2023-03-13T04:53:17.533Z,4.20
2023-03-13T04:55:59.992Z,3.28
2023-03-13T04:58:41.663Z,3.85
2023-03-13T05:01:15.852Z,3.55
2023-03-13T05:03:56.526Z,3.30
2023-03-13T05:06:37.146Z,3.17
2023-03-13T05:09:07.105Z,3.03
2023-03-13T05:11:36.092Z,3.20
2023-03-13T05:14:15.846Z,2.78
2023-03-13T05:16:44.694Z,2.83
2023-03-13T05:19:12.766Z,2.72
2023-03-13T05:21:49.628Z,2.75
2023-03-13T05:24:27.876Z,2.58
2023-03-13T05:26:56.933Z,3.13
2023-03-13T05:29:26.367Z,2.67
2023-03-13T05:32:07.129Z,2.60
2023-03-13T05:34:36.136Z,2.65
2023-03-13T05:37:12.527Z,2.45
2023-03-13T05:39:41.590Z,2.40
2023-03-13T05:42:10.468Z,2.22
2023-03-13T05:44:44.199Z,2.83
2023-03-13T05:47:26.825Z,2.33
2023-03-13T05:50:14.395Z,2.20
2023-03-13T05:52:43.403Z,2.42
2023-03-13T05:55:20.051Z,2.10
2023-03-13T05:57:49.556Z,2.22
2023-03-13T06:00:23.064Z,2.40
2023-03-13T06:03:03.448Z,2.15
2023-03-13T06:05:36.873Z,2.75
2023-03-13T06:08:12.840Z,2.40
2023-03-13T06:10:40.369Z,2.13
2023-03-13T06:13:19.011Z,2.28
2023-03-13T06:15:51.544Z,2.90
2023-03-13T06:18:36.139Z,2.70
2023-03-13T06:21:03.676Z,2.83
2023-03-13T06:23:30.997Z,2.30
2023-03-13T06:25:58.346Z,2.63
2023-03-13T06:28:25.805Z,2.22
2023-03-13T06:30:53.262Z,2.13
2023-03-13T06:33:20.609Z,2.10
2023-03-13T06:35:56.405Z,2.13
2023-03-13T06:38:25.403Z,2.40
2023-03-13T06:40:53.185Z,2.63
2023-03-13T06:43:20.773Z,2.33
2023-03-13T06:45:48.725Z,2.30
2023-03-13T06:48:16.468Z,2.03
2023-03-13T06:50:43.868Z,2.15
2023-03-13T06:53:15.612Z,2.17
2023-03-13T06:55:43.742Z,2.15
2023-03-13T06:58:25.005Z,2.42
2023-03-13T07:00:58.899Z,2.13
2023-03-13T07:03:26.322Z,2.15
2023-03-13T07:05:55.948Z,2.22
2023-03-13T07:08:25.267Z,2.30
2023-03-13T07:10:54.780Z,2.22
2023-03-13T07:13:22.324Z,2.10
2023-03-13T07:15:50.245Z,2.20
2023-03-13T07:18:17.845Z,1.90
2023-03-13T07:20:45.540Z,1.90
2023-03-13T07:23:12.901Z,2.00
2023-03-13T07:25:40.334Z,1.98
2023-03-13T07:28:07.580Z,2.00
2023-03-13T07:30:35.050Z,2.10
2023-03-13T07:33:02.433Z,2.40
2023-03-13T07:35:29.811Z,2.40
2023-03-13T07:37:57.147Z,1.80
2023-03-13T07:40:24.530Z,2.00
2023-03-13T07:42:51.811Z,1.60
2023-03-13T07:45:19.342Z,2.20
2023-03-13T07:47:46.608Z,2.20
2023-03-13T07:50:13.993Z,2.20
2023-03-13T07:52:41.409Z,2.33
2023-03-13T07:55:09.113Z,2.22
2023-03-13T07:57:36.353Z,2.15
2023-03-13T08:00:04.429Z,2.30
2023-03-13T08:02:39.545Z,2.30
2023-03-13T08:05:07.738Z,2.05
2023-03-13T08:07:35.105Z,1.83
2023-03-13T08:10:02.680Z,2.15
2023-03-13T08:12:29.937Z,2.33
2023-03-13T08:14:57.793Z,2.20
2023-03-13T08:17:25.236Z,1.75
2023-03-13T08:19:52.578Z,2.30
2023-03-13T08:22:19.864Z,1.90
2023-03-13T08:24:48.373Z,2.40
2023-03-13T08:27:16.254Z,2.10
2023-03-13T08:29:43.672Z,1.80
2023-03-13T08:32:11.137Z,2.00
2023-03-13T08:34:39.090Z,2.20
2023-03-13T08:37:06.365Z,1.85
2023-03-13T08:39:33.803Z,2.20
2023-03-13T08:42:01.233Z,2.17
2023-03-13T08:44:28.667Z,1.80
2023-03-13T08:46:57.164Z,2.25
2023-03-13T08:49:24.595Z,2.15
2023-03-13T08:51:51.977Z,2.10
2023-03-13T08:54:19.467Z,2.22
2023-03-13T08:56:46.908Z,2.20
2023-03-13T08:59:16.036Z,2.03
2023-03-13T09:01:43.317Z,2.33
2023-03-13T09:04:10.781Z,2.10
2023-03-13T09:06:39.569Z,2.10
2023-03-13T09:09:08.327Z,2.08
2023-03-13T09:11:37.881Z,2.25
2023-03-13T09:14:06.459Z,1.90
2023-03-13T09:16:35.499Z,2.15
2023-03-13T09:19:02.947Z,2.05
2023-03-13T09:21:33.503Z,1.90
2023-03-13T09:24:01.969Z,1.80
2023-03-13T09:26:29.771Z,2.20
2023-03-13T09:28:57.831Z,2.20
2023-03-13T09:31:28.254Z,2.08
2023-03-13T09:33:55.832Z,2.05
2023-03-13T09:36:24.271Z,2.17
2023-03-13T09:38:53.348Z,2.10
2023-03-13T09:41:24.297Z,1.90
2023-03-13T09:43:58.948Z,2.10
2023-03-13T09:46:41.270Z,2.10
2023-03-13T09:49:18.402Z,2.33
2023-03-13T09:51:53.578Z,2.25
2023-03-13T09:54:28.206Z,2.35
2023-03-13T09:57:00.182Z,2.20
2023-03-13T09:59:36.978Z,2.47
2023-03-13T10:02:16.783Z,2.50
2023-03-13T10:04:49.917Z,2.25
2023-03-13T10:07:17.383Z,2.35
2023-03-13T10:09:44.677Z,2.20
2023-03-13T10:12:21.630Z,2.20
2023-03-13T10:15:10.574Z,2.53
2023-03-13T10:17:40.171Z,2.47
2023-03-13T10:20:28.435Z,2.40
2023-03-13T10:23:03.416Z,2.60
2023-03-13T10:25:35.175Z,2.80
2023-03-13T10:28:03.007Z,2.33
2023-03-13T10:30:35.561Z,2.78
2023-03-13T10:33:05.879Z,2.38
2023-03-13T10:35:37.497Z,2.60
2023-03-13T10:38:12.446Z,2.60
2023-03-13T10:40:43.134Z,2.53
2023-03-13T10:43:14.843Z,2.60
2023-03-13T10:45:42.308Z,2.40
2023-03-13T10:48:11.940Z,2.20
2023-03-13T10:50:44.372Z,2.47
2023-03-13T10:53:14.928Z,2.45
2023-03-13T10:55:44.607Z,2.67
2023-03-13T10:58:19.307Z,2.65
2023-03-13T11:00:46.781Z,2.55
2023-03-13T11:03:19.911Z,2.60
2023-03-13T11:05:50.422Z,2.63
2023-03-13T11:08:23.731Z,2.60
2023-03-13T11:10:57.121Z,2.95
2023-03-13T11:13:36.532Z,2.60
2023-03-13T11:16:13.296Z,2.72
2023-03-13T11:19:05.503Z,2.72
2023-03-13T11:21:54.506Z,2.72
2023-03-13T11:24:28.128Z,2.85
2023-03-13T11:29:44.379Z,3.13
2023-03-13T11:32:22.236Z,4.72
2023-03-13T11:34:55.254Z,3.90
2023-03-13T11:37:24.658Z,2.70
2023-03-13T11:39:56.581Z,2.58
2023-03-13T11:42:45.740Z,2.60
2023-03-13T11:45:23.956Z,2.60
2023-03-13T11:47:59.169Z,2.65
2023-03-13T11:50:40.161Z,2.85
2023-03-13T11:53:17.342Z,3.20
2023-03-13T11:55:53.092Z,3.33
2023-03-13T11:58:29.247Z,2.65
2023-03-13T12:01:12.082Z,2.85
2023-03-13T12:04:04.848Z,2.63
2023-03-13T12:06:36.864Z,2.78
2023-03-13T12:09:07.706Z,2.80
2023-03-13T12:11:43.779Z,2.60
2023-03-13T12:14:21.610Z,3.03
2023-03-13T12:16:57.527Z,2.65
2023-03-13T12:19:31.040Z,2.85
2023-03-13T12:22:07.052Z,3.10
2023-03-13T12:24:39.173Z,3.05
2023-03-13T12:27:18.229Z,2.83
2023-03-13T12:29:51.450Z,3.30
2023-03-13T12:32:29.693Z,2.60
2023-03-13T12:35:00.442Z,2.83
2023-03-13T12:37:39.942Z,3.47
2023-03-13T12:40:12.073Z,3.15
2023-03-13T12:42:46.297Z,3.10
2023-03-13T12:45:18.826Z,2.88
2023-03-13T12:48:09.357Z,3.37
2023-03-13T12:50:54.594Z,2.65
2023-03-13T12:53:34.669Z,3.55
2023-03-13T12:56:13.275Z,2.70
2023-03-13T12:58:45.308Z,2.85
2023-03-13T13:01:22.076Z,2.90
2023-03-13T13:03:56.615Z,2.90
2023-03-13T13:06:25.564Z,2.60
2023-03-13T13:09:01.184Z,3.20
2023-03-13T13:11:32.625Z,2.97
2023-03-13T13:14:01.523Z,2.80
2023-03-13T13:16:30.077Z,2.67
2023-03-13T13:19:14.538Z,2.75
2023-03-13T13:21:42.296Z,2.20
2023-03-13T13:24:12.617Z,2.80
2023-03-13T13:26:47.942Z,2.75
2023-03-13T13:29:55.154Z,2.65
2023-03-13T13:32:25.698Z,2.70
2023-03-13T13:35:00.742Z,2.75
2023-03-13T13:37:29.477Z,2.92
2023-03-13T13:40:19.401Z,2.15
2023-03-13T13:42:50.113Z,2.25
2023-03-13T13:45:27.795Z,2.22
2023-03-13T13:47:58.281Z,2.25
2023-03-13T13:50:27.842Z,2.22
2023-03-13T13:53:16.930Z,2.00
2023-03-13T13:55:45.209Z,2.15
2023-03-13T13:58:20.439Z,2.03
2023-03-13T14:00:59.833Z,2.20
2023-03-13T14:03:30.375Z,2.20
2023-03-13T14:06:04.108Z,2.63
2023-03-13T14:08:37.369Z,2.50
2023-03-13T14:11:18.739Z,2.10
2023-03-13T14:14:06.230Z,2.30
2023-03-13T14:16:33.937Z,2.45
2023-03-13T14:19:01.582Z,2.45
2023-03-13T14:21:29.235Z,2.60
2023-03-13T14:23:56.500Z,2.38
2023-03-13T14:26:26.644Z,2.28
2023-03-13T14:28:58.217Z,2.58
2023-03-13T14:31:30.785Z,2.63
2023-03-13T14:34:00.796Z,2.88
2023-03-13T14:36:28.679Z,2.55
2023-03-13T14:38:59.296Z,2.10
2023-03-13T14:41:29.991Z,2.40
2023-03-13T14:44:04.366Z,2.72
2023-03-13T14:46:34.390Z,2.50
2023-03-13T14:49:04.704Z,2.70
2023-03-13T14:51:32.190Z,2.95
2023-03-13T14:54:02.661Z,2.78
2023-03-13T14:56:33.393Z,3.15
2023-03-13T14:59:04.231Z,2.65
2023-03-13T15:01:31.644Z,2.83
2023-03-13T15:03:59.102Z,2.60
2023-03-13T15:06:27.648Z,3.25
2023-03-13T15:08:57.872Z,2.75
2023-03-13T15:11:30.712Z,2.20
2023-03-13T15:13:58.336Z,2.50
2023-03-13T15:16:27.763Z,2.90
2023-03-13T15:18:56.557Z,3.60
2023-03-13T15:21:30.542Z,3.05
2023-03-13T15:24:01.520Z,2.58
2023-03-13T15:26:29.648Z,2.88
2023-03-13T15:28:57.146Z,3.38
2023-03-13T15:31:28.708Z,2.80
2023-03-13T15:33:59.258Z,3.10
2023-03-13T15:36:28.612Z,3.10
2023-03-13T15:38:56.396Z,3.22
2023-03-13T15:41:24.410Z,3.17
2023-03-13T15:43:52.873Z,3.10
2023-03-13T15:46:21.601Z,3.38
2023-03-13T15:48:49.070Z,4.15
2023-03-13T15:51:17.583Z,4.18
2023-03-13T15:53:46.584Z,3.47
2023-03-13T15:56:17.047Z,3.45
2023-03-13T15:58:46.169Z,2.92
2023-03-13T16:01:15.295Z,3.65
2023-03-13T16:03:43.101Z,2.90
2023-03-13T16:06:16.712Z,3.42
2023-03-13T16:08:45.434Z,3.15
2023-03-13T16:11:15.777Z,3.03
2023-03-13T16:13:43.574Z,3.25
2023-03-13T16:16:21.895Z,3.13
2023-03-13T16:18:51.269Z,3.42
2023-03-13T16:21:23.092Z,2.80
2023-03-13T16:23:50.731Z,3.05
2023-03-13T16:26:21.416Z,2.60
2023-03-13T16:28:50.133Z,2.78
2023-03-13T16:31:22.088Z,2.75
2023-03-13T16:33:53.301Z,2.78
2023-03-13T16:36:24.480Z,3.53
2023-03-13T16:38:52.762Z,3.65
2023-03-13T16:41:22.613Z,3.60
2023-03-13T16:43:50.416Z,3.65
2023-03-13T16:46:21.707Z,3.40
2023-03-13T16:48:51.043Z,3.67
2023-03-13T16:51:21.694Z,3.75
2023-03-13T16:53:51.640Z,4.00
2023-03-13T16:56:24.719Z,4.47
2023-03-13T16:58:52.246Z,4.88
2023-03-13T17:01:19.732Z,4.82
2023-03-13T17:03:47.714Z,4.70
2023-03-13T17:06:18.552Z,4.75
2023-03-13T17:08:46.072Z,3.85
2023-03-13T17:11:17.953Z,3.97
2023-03-13T17:13:47.787Z,4.32
2023-03-13T17:16:19.688Z,4.00
2023-03-13T17:18:50.186Z,4.15
2023-03-13T17:21:20.767Z,3.90
2023-03-13T17:23:48.204Z,4.22
2023-03-13T17:26:18.969Z,4.38
2023-03-13T17:28:48.264Z,4.53
2023-03-13T17:31:16.443Z,4.40
2023-03-13T17:33:43.914Z,4.32
2023-03-13T17:36:14.795Z,4.53
2023-03-13T17:38:42.269Z,4.85
2023-03-13T17:41:12.266Z,4.55
2023-03-13T17:43:40.615Z,4.60
2023-03-13T17:46:14.302Z,4.15
2023-03-13T17:51:14.543Z,4.72
2023-03-13T17:53:42.082Z,3.92
2023-03-13T17:56:13.210Z,4.60
2023-03-13T17:58:40.861Z,4.53
2023-03-13T18:01:12.816Z,3.63
2023-03-13T18:03:40.897Z,4.38
2023-03-13T18:06:16.658Z,4.00
2023-03-13T18:08:44.174Z,3.60
2023-03-13T18:11:12.318Z,4.53
2023-03-13T18:13:40.143Z,5.28
2023-03-13T18:16:10.580Z,4.25
2023-03-13T18:18:37.990Z,5.20
2023-03-13T18:21:05.937Z,5.53
2023-03-13T18:23:33.427Z,5.03
2023-03-13T18:26:01.288Z,4.93
2023-03-13T18:28:28.656Z,5.95
2023-03-13T18:30:56.047Z,5.75
2023-03-13T18:33:23.391Z,5.95
2023-03-13T18:35:50.675Z,6.10
2023-03-13T18:38:19.381Z,6.03
2023-03-13T18:40:46.667Z,6.28
2023-03-13T18:43:14.113Z,5.53
2023-03-13T18:45:41.951Z,6.47
2023-03-13T18:48:11.377Z,5.82
2023-03-13T18:50:38.746Z,5.85
2023-03-13T18:53:06.113Z,6.38
2023-03-13T18:55:33.426Z,6.50
2023-03-13T18:58:00.996Z,6.10
2023-03-13T19:00:30.758Z,6.25
2023-03-13T19:02:58.480Z,5.65
2023-03-13T19:05:25.951Z,7.13
2023-03-13T19:07:53.468Z,6.32
2023-03-13T19:10:24.862Z,7.63
2023-03-13T19:12:53.967Z,8.02
2023-03-13T19:15:24.650Z,8.20
2023-03-13T19:17:54.048Z,8.98
2023-03-13T19:20:22.933Z,7.10
2023-03-13T19:22:50.392Z,8.95
2023-03-13T19:25:18.088Z,8.85
2023-03-13T19:27:46.276Z,8.52
2023-03-13T19:30:17.144Z,8.55
2023-03-13T19:32:44.793Z,9.05
2023-03-13T19:35:12.848Z,9.15
2023-03-13T19:37:40.794Z,8.73
2023-03-13T19:40:17.509Z,9.85
2023-03-13T19:42:44.969Z,9.45
2023-03-13T19:45:13.107Z,8.27
2023-03-13T19:47:40.621Z,8.85
2023-03-13T19:50:16.775Z,9.52
2023-03-13T19:52:45.597Z,9.00
2023-03-13T19:55:13.620Z,8.25
2023-03-13T19:57:41.305Z,9.40
2023-03-13T20:00:14.089Z,10.00
2023-03-13T20:02:41.856Z,11.52
2023-03-13T20:05:10.518Z,9.25
2023-03-13T20:07:38.465Z,9.75
2023-03-13T20:10:06.335Z,9.77
2023-03-13T20:12:35.446Z,9.60
2023-03-13T20:15:02.694Z,10.50
2023-03-13T20:17:30.109Z,11.20
2023-03-13T20:19:57.487Z,10.05
2023-03-13T20:22:24.893Z,10.45
2023-03-13T20:24:53.941Z,10.18
2023-03-13T20:27:21.973Z,10.73
2023-03-13T20:29:49.399Z,10.23
2023-03-13T20:32:17.025Z,9.50
2023-03-13T20:34:44.519Z,9.85
2023-03-13T20:37:12.660Z,9.60
2023-03-13T20:39:40.426Z,9.60
2023-03-13T20:42:09.168Z,9.18
2023-03-13T20:44:36.532Z,9.30
2023-03-13T20:47:04.048Z,9.10
2023-03-13T20:49:34.903Z,9.93
2023-03-13T20:52:04.288Z,8.48
2023-03-13T20:54:34.738Z,9.13
2023-03-13T20:57:02.633Z,9.10
2023-03-13T20:59:29.947Z,8.15
2023-03-13T21:01:57.531Z,7.65
2023-03-13T21:04:25.095Z,8.10
2023-03-13T21:06:52.516Z,8.23
2023-03-13T21:09:20.037Z,8.48
2023-03-13T21:11:47.475Z,7.10
2023-03-13T21:14:14.715Z,8.57
2023-03-13T21:16:42.188Z,8.43
2023-03-13T21:19:09.488Z,8.10
2023-03-13T21:21:36.929Z,8.65
2023-03-13T21:24:04.499Z,8.63
2023-03-13T21:26:32.472Z,8.95
2023-03-13T21:28:59.859Z,7.93
2023-03-13T21:31:27.442Z,8.25
2023-03-13T21:33:54.825Z,8.10
2023-03-13T21:36:22.727Z,9.52
2023-03-13T21:38:50.855Z,9.18
2023-03-13T21:41:21.582Z,10.90
2023-03-13T21:43:49.086Z,10.55
2023-03-13T21:46:18.166Z,11.20
2023-03-13T21:51:13.726Z,10.80
2023-03-13T21:53:42.301Z,9.60
2023-03-13T21:56:15.258Z,11.27
2023-03-13T21:58:45.715Z,10.40
2023-03-13T22:01:14.215Z,10.40
2023-03-13T22:03:41.775Z,10.00
2023-03-13T22:06:15.815Z,10.77
2023-03-13T22:08:43.424Z,11.68
2023-03-13T22:11:11.705Z,10.30
2023-03-13T22:13:39.177Z,12.00
2023-03-13T22:16:07.352Z,8.27
2023-03-13T22:18:34.715Z,9.90
2023-03-13T22:21:02.444Z,7.72
2023-03-13T22:23:29.962Z,6.07
2023-03-13T22:25:58.648Z,6.55
2023-03-13T22:28:26.601Z,8.95
2023-03-13T22:30:53.923Z,8.30
2023-03-13T22:33:21.284Z,8.63
2023-03-13T22:35:52.732Z,9.63
2023-03-13T22:38:20.973Z,9.60
2023-03-13T22:40:56.347Z,9.50
2023-03-13T22:43:23.733Z,8.02
2023-03-13T22:45:51.071Z,8.80
2023-03-13T22:48:18.481Z,8.40
2023-03-13T22:50:45.784Z,8.23
2023-03-13T22:53:13.522Z,10.00
2023-03-13T22:55:40.916Z,9.20
2023-03-13T22:58:08.384Z,9.98
2023-03-13T23:00:35.655Z,10.38
2023-03-13T23:03:03.103Z,9.98
2023-03-13T23:05:30.696Z,10.65
2023-03-13T23:07:58.178Z,11.50
2023-03-13T23:10:25.512Z,11.18
2023-03-13T23:12:52.861Z,11.82
2023-03-13T23:15:20.192Z,11.02
2023-03-13T23:17:47.642Z,12.20
2023-03-13T23:20:16.167Z,11.13
2023-03-13T23:22:45.994Z,11.15
2023-03-13T23:25:14.333Z,12.27
2023-03-13T23:27:42.656Z,12.10
2023-03-13T23:30:13.076Z,11.45
2023-03-13T23:32:43.863Z,10.27
2023-03-13T23:35:12.812Z,9.65
2023-03-13T23:37:40.186Z,10.52
2023-03-13T23:40:10.509Z,10.95
2023-03-13T23:42:38.333Z,9.23
2023-03-13T23:45:06.705Z,10.55
2023-03-13T23:47:34.276Z,9.93
2023-03-13T23:50:02.007Z,9.50
2023-03-13T23:52:29.370Z,8.88
2023-03-13T23:54:56.918Z,6.97
2023-03-13T23:57:24.211Z,7.80
2023-03-13T23:59:51.962Z,8.23
