createdAt,value
2022-07-26T00:01:50.635Z,28.05
2022-07-26T00:04:18.454Z,31.23
2022-07-26T00:06:46.179Z,27.70
2022-07-26T00:09:14.032Z,28.92
2022-07-26T00:11:41.753Z,29.67
2022-07-26T00:14:10.159Z,26.05
2022-07-26T00:16:38.257Z,27.55
2022-07-26T00:19:10.150Z,22.45
2022-07-26T00:21:40.533Z,23.00
2022-07-26T00:24:09.436Z,21.77
2022-07-26T00:26:37.448Z,23.25
2022-07-26T00:29:06.303Z,26.77
2022-07-26T00:31:34.378Z,26.33
2022-07-26T00:34:01.988Z,29.65
2022-07-26T00:36:29.958Z,33.20
2022-07-26T00:38:57.604Z,34.00
2022-07-26T00:41:25.099Z,40.25
2022-07-26T00:43:58.114Z,44.67
2022-07-26T00:46:26.014Z,47.63
2022-07-26T00:48:54.255Z,48.88
2022-07-26T00:51:22.723Z,49.65
2022-07-26T00:53:50.625Z,47.60
2022-07-26T00:56:18.459Z,58.60
2022-07-26T00:58:46.018Z,55.90
2022-07-26T01:01:13.636Z,63.20
2022-07-26T01:03:42.008Z,67.85
2022-07-26T01:06:10.004Z,78.88
2022-07-26T01:08:37.728Z,83.40
2022-07-26T01:11:05.528Z,63.60
2022-07-26T01:13:35.414Z,70.13
2022-07-26T01:16:04.052Z,74.22
2022-07-26T01:18:31.770Z,76.45
2022-07-26T01:21:13.466Z,77.05
2022-07-26T01:23:43.723Z,84.72
2022-07-26T01:26:11.957Z,94.13
2022-07-26T01:28:41.307Z,96.65
2022-07-26T01:31:09.009Z,104.38
2022-07-26T01:33:36.629Z,109.35
2022-07-26T01:36:04.331Z,107.00
2022-07-26T01:38:31.897Z,111.95
2022-07-26T01:40:59.576Z,112.53
2022-07-26T01:43:27.137Z,113.97
2022-07-26T01:45:55.592Z,109.30
2022-07-26T01:48:23.354Z,106.50
2022-07-26T01:50:51.013Z,90.18
2022-07-26T01:53:18.628Z,69.82
2022-07-26T01:55:46.208Z,57.38
2022-07-26T01:58:14.058Z,51.47
2022-07-26T02:00:41.670Z,48.58
2022-07-26T02:03:09.608Z,45.30
2022-07-26T02:05:37.257Z,30.25
2022-07-26T02:08:05.280Z,32.08
2022-07-26T02:10:51.666Z,24.75
2022-07-26T02:13:19.288Z,19.70
2022-07-26T02:15:46.834Z,18.58
2022-07-26T02:18:14.688Z,12.90
2022-07-26T02:20:42.176Z,13.13
2022-07-26T02:23:09.821Z,14.65
2022-07-26T02:25:37.431Z,11.07
2022-07-26T02:28:05.296Z,11.07
2022-07-26T02:30:32.889Z,9.05
2022-07-26T02:33:01.257Z,8.98
2022-07-26T02:35:28.838Z,9.82
2022-07-26T02:38:00.908Z,12.55
2022-07-26T02:40:28.701Z,14.15
2022-07-26T02:42:56.226Z,19.92
2022-07-26T02:45:24.679Z,18.60
2022-07-26T02:47:54.942Z,24.20
2022-07-26T02:50:25.024Z,28.63
2022-07-26T02:52:54.048Z,27.08
2022-07-26T02:55:24.700Z,28.45
2022-07-26T02:57:52.767Z,28.90
2022-07-26T03:00:23.370Z,26.83
2022-07-26T03:02:51.643Z,22.70
2022-07-26T03:05:20.038Z,22.23
2022-07-26T03:07:48.047Z,23.23
2022-07-26T03:10:15.766Z,25.58
2022-07-26T03:12:44.584Z,25.73
2022-07-26T03:15:12.679Z,26.58
2022-07-26T03:17:40.313Z,27.05
2022-07-26T03:20:08.877Z,34.15
2022-07-26T03:22:36.476Z,37.42
2022-07-26T03:25:04.346Z,34.20
2022-07-26T03:27:31.913Z,34.10
2022-07-26T03:29:59.468Z,28.80
2022-07-26T03:32:27.413Z,36.42
2022-07-26T03:34:55.038Z,43.05
2022-07-26T03:37:23.414Z,37.70
2022-07-26T03:39:51.108Z,45.85
2022-07-26T03:42:18.787Z,47.88
2022-07-26T03:44:46.262Z,47.90
2022-07-26T03:47:13.838Z,53.13
2022-07-26T03:49:41.387Z,58.28
2022-07-26T03:52:10.989Z,56.05
2022-07-26T03:54:38.510Z,51.42
2022-07-26T03:57:06.209Z,57.50
2022-07-26T03:59:33.787Z,56.65
2022-07-26T04:02:01.463Z,52.22
2022-07-26T04:04:29.332Z,59.95
2022-07-26T04:06:57.086Z,57.17
2022-07-26T04:09:24.673Z,62.58
2022-07-26T04:11:52.278Z,56.72
2022-07-26T04:14:19.856Z,55.50
2022-07-26T04:16:48.320Z,56.97
2022-07-26T04:19:15.874Z,54.00
2022-07-26T04:21:43.414Z,47.00
2022-07-26T04:24:11.169Z,43.88
2022-07-26T04:26:39.188Z,39.95
2022-07-26T04:29:06.735Z,46.15
2022-07-26T04:31:36.489Z,46.30
2022-07-26T04:34:04.393Z,45.30
2022-07-26T04:36:32.187Z,47.45
2022-07-26T04:38:59.666Z,48.22
2022-07-26T04:41:27.260Z,44.35
2022-07-26T04:43:54.795Z,34.30
2022-07-26T04:46:22.463Z,32.00
2022-07-26T04:48:50.112Z,23.20
2022-07-26T04:51:17.745Z,21.58
2022-07-26T04:53:45.245Z,20.67
2022-07-26T04:56:13.136Z,21.08
2022-07-26T04:58:40.616Z,13.48
2022-07-26T05:01:10.616Z,14.13
2022-07-26T05:03:39.644Z,12.82
2022-07-26T05:06:07.670Z,14.80
2022-07-26T05:08:35.269Z,9.48
2022-07-26T05:11:04.342Z,11.50
2022-07-26T05:13:31.920Z,9.88
2022-07-26T05:16:00.929Z,12.77
2022-07-26T05:18:31.579Z,10.70
2022-07-26T05:20:59.816Z,11.45
2022-07-26T05:23:27.414Z,8.23
2022-07-26T05:25:55.618Z,11.68
2022-07-26T05:28:41.372Z,10.60
2022-07-26T05:31:09.150Z,8.23
2022-07-26T05:33:36.626Z,9.52
2022-07-26T05:36:04.515Z,9.00
2022-07-26T05:38:32.031Z,10.50
2022-07-26T05:40:59.706Z,8.75
2022-07-26T05:43:27.761Z,9.05
2022-07-26T05:46:10.114Z,10.77
2022-07-26T05:48:39.122Z,9.43
2022-07-26T05:51:06.761Z,7.40
2022-07-26T05:53:35.041Z,9.43
2022-07-26T05:56:02.636Z,7.53
2022-07-26T05:58:30.212Z,8.50
2022-07-26T06:00:57.801Z,12.13
2022-07-26T06:03:26.075Z,9.07
2022-07-26T06:05:56.891Z,8.52
2022-07-26T06:08:26.067Z,6.88
2022-07-26T06:10:54.383Z,8.50
2022-07-26T06:13:22.899Z,7.57
2022-07-26T06:15:50.751Z,11.32
2022-07-26T06:18:18.451Z,6.35
2022-07-26T06:20:47.766Z,5.28
2022-07-26T06:23:15.451Z,8.10
2022-07-26T06:25:42.968Z,6.22
2022-07-26T06:28:11.291Z,6.25
2022-07-26T06:30:39.696Z,5.30
2022-07-26T06:33:08.761Z,6.00
2022-07-26T06:35:39.139Z,6.95
2022-07-26T06:38:07.030Z,6.65
2022-07-26T06:40:34.986Z,6.20
2022-07-26T06:43:04.780Z,8.73
2022-07-26T06:45:34.158Z,4.47
2022-07-26T06:48:01.923Z,4.13
2022-07-26T06:50:29.503Z,4.35
2022-07-26T06:52:57.102Z,4.10
2022-07-26T06:55:24.645Z,7.10
2022-07-26T06:57:52.230Z,4.65
2022-07-26T07:00:20.035Z,5.13
2022-07-26T07:02:47.591Z,3.22
2022-07-26T07:05:15.389Z,3.83
2022-07-26T07:07:42.994Z,4.32
2022-07-26T07:10:11.142Z,2.85
2022-07-26T07:12:41.673Z,3.90
2022-07-26T07:15:09.895Z,3.33
2022-07-26T07:17:37.811Z,2.55
2022-07-26T07:20:06.159Z,3.10
2022-07-26T07:22:33.701Z,5.82
2022-07-26T07:25:01.318Z,5.20
2022-07-26T07:27:30.696Z,6.32
2022-07-26T07:29:58.190Z,4.70
2022-07-26T07:32:25.807Z,4.53
2022-07-26T07:34:54.020Z,4.35
2022-07-26T07:37:21.722Z,4.43
2022-07-26T07:39:50.664Z,3.33
2022-07-26T07:42:20.275Z,5.80
2022-07-26T07:44:48.106Z,2.30
2022-07-26T07:47:15.826Z,3.15
2022-07-26T07:49:43.600Z,5.60
2022-07-26T07:52:11.200Z,6.38
2022-07-26T07:54:38.907Z,4.78
2022-07-26T07:57:06.592Z,5.70
2022-07-26T07:59:34.146Z,5.35
2022-07-26T08:02:07.232Z,3.95
2022-07-26T08:04:34.968Z,5.88
2022-07-26T08:07:02.657Z,2.08
2022-07-26T08:09:30.220Z,3.50
2022-07-26T08:12:02.356Z,5.45
2022-07-26T08:14:30.258Z,3.53
2022-07-26T08:16:57.903Z,4.82
2022-07-26T08:19:28.203Z,4.63
2022-07-26T08:22:10.585Z,4.50
2022-07-26T08:24:38.398Z,5.63
2022-07-26T08:27:05.935Z,4.35
2022-07-26T08:29:33.404Z,2.78
2022-07-26T08:32:01.035Z,5.57
2022-07-26T08:34:28.618Z,4.53
2022-07-26T08:37:15.922Z,2.17
2022-07-26T08:39:43.786Z,4.88
2022-07-26T08:42:22.737Z,3.28
2022-07-26T08:44:52.148Z,3.88
2022-07-26T08:47:35.329Z,2.15
2022-07-26T08:50:08.362Z,5.65
2022-07-26T08:52:40.071Z,5.05
2022-07-26T08:55:07.964Z,4.63
2022-07-26T08:57:35.459Z,4.15
2022-07-26T09:00:26.214Z,3.67
2022-07-26T09:02:53.969Z,2.53
2022-07-26T09:05:31.934Z,4.90
2022-07-26T09:08:00.178Z,1.88
2022-07-26T09:10:28.396Z,3.42
2022-07-26T09:12:57.899Z,1.85
2022-07-26T09:15:27.677Z,5.13
2022-07-26T09:17:57.838Z,3.55
2022-07-26T09:20:30.987Z,3.88
2022-07-26T09:23:02.171Z,3.28
2022-07-26T09:25:38.634Z,3.20
2022-07-26T09:28:35.318Z,6.03
2022-07-26T09:31:05.377Z,8.20
2022-07-26T09:33:48.385Z,6.38
2022-07-26T09:36:16.597Z,2.85
2022-07-26T09:38:53.068Z,3.08
2022-07-26T09:41:28.408Z,4.15
2022-07-26T09:43:58.894Z,2.60
2022-07-26T09:46:28.490Z,4.93
2022-07-26T09:49:12.927Z,5.70
2022-07-26T09:51:43.243Z,5.30
2022-07-26T09:54:12.891Z,4.55
2022-07-26T09:56:51.099Z,3.00
2022-07-26T09:59:21.892Z,5.70
2022-07-26T10:01:52.276Z,2.60
2022-07-26T10:04:21.250Z,3.88
2022-07-26T10:06:48.736Z,3.38
2022-07-26T10:09:18.705Z,6.00
2022-07-26T10:11:49.614Z,2.22
2022-07-26T10:14:37.773Z,3.17
2022-07-26T10:17:31.772Z,3.83
2022-07-26T10:20:16.973Z,2.33
2022-07-26T10:22:48.276Z,9.23
2022-07-26T10:25:18.869Z,4.68
2022-07-26T10:27:58.103Z,2.60
2022-07-26T10:30:33.944Z,9.90
2022-07-26T10:33:23.867Z,4.00
2022-07-26T10:35:51.549Z,3.28
2022-07-26T10:38:24.590Z,3.35
2022-07-26T10:41:03.243Z,5.25
2022-07-26T10:43:41.173Z,2.97
2022-07-26T10:46:18.936Z,2.35
2022-07-26T10:49:09.069Z,2.53
2022-07-26T10:51:41.224Z,2.75
2022-07-26T10:54:11.199Z,4.45
2022-07-26T10:56:39.989Z,2.05
2022-07-26T10:59:07.686Z,1.98
2022-07-26T11:01:36.365Z,4.40
2022-07-26T11:04:04.511Z,0.90
2022-07-26T11:06:32.841Z,3.55
2022-07-26T11:09:10.291Z,2.78
2022-07-26T11:11:37.996Z,1.83
2022-07-26T11:14:10.144Z,1.40
2022-07-26T11:16:43.774Z,2.85
2022-07-26T11:19:26.184Z,1.90
2022-07-26T11:21:56.526Z,4.95
2022-07-26T11:24:24.114Z,5.07
2022-07-26T11:26:51.962Z,3.35
2022-07-26T11:29:38.837Z,2.00
2022-07-26T11:32:25.432Z,9.98
2022-07-26T11:35:04.945Z,4.10
2022-07-26T11:37:32.518Z,3.83
2022-07-26T11:39:59.985Z,5.00
2022-07-26T11:42:27.609Z,4.22
2022-07-26T11:44:55.198Z,6.72
2022-07-26T11:47:25.454Z,3.38
2022-07-26T11:50:21.905Z,4.88
2022-07-26T11:52:42.346Z,1.88
2022-07-26T11:55:10.233Z,2.40
2022-07-26T11:57:37.962Z,2.42
2022-07-26T12:00:06.550Z,0.93
2022-07-26T12:02:43.375Z,11.30
2022-07-26T12:05:16.155Z,4.70
2022-07-26T12:07:59.015Z,3.72
2022-07-26T12:10:27.662Z,3.28
2022-07-26T12:13:13.656Z,3.50
2022-07-26T12:15:52.765Z,5.72
2022-07-26T12:18:24.665Z,6.07
2022-07-26T12:21:08.329Z,3.33
2022-07-26T12:23:53.261Z,6.30
2022-07-26T12:26:26.764Z,1.92
2022-07-26T12:28:55.768Z,4.18
2022-07-26T12:31:31.361Z,2.50
2022-07-26T12:33:59.642Z,1.27
2022-07-26T12:36:29.557Z,3.20
2022-07-26T12:39:13.441Z,2.45
2022-07-26T12:41:52.626Z,3.38
2022-07-26T12:44:23.074Z,1.75
2022-07-26T12:46:50.625Z,10.80
2022-07-26T12:49:18.655Z,2.78
2022-07-26T12:51:46.535Z,2.22
2022-07-26T12:54:14.402Z,1.50
2022-07-26T12:56:42.318Z,2.42
2022-07-26T12:59:12.386Z,4.22
2022-07-26T13:01:45.719Z,5.30
2022-07-26T13:04:13.758Z,6.18
2022-07-26T13:06:41.676Z,2.67
2022-07-26T13:09:09.102Z,1.65
2022-07-26T13:11:36.952Z,4.25
2022-07-26T13:14:04.392Z,1.58
2022-07-26T13:16:31.939Z,3.05
2022-07-26T13:18:59.547Z,10.18
2022-07-26T13:21:27.095Z,2.58
2022-07-26T13:24:01.512Z,1.85
2022-07-26T13:26:28.997Z,6.43
2022-07-26T13:28:57.735Z,1.98
2022-07-26T13:31:25.322Z,11.35
2022-07-26T13:33:52.917Z,2.60
2022-07-26T13:36:20.382Z,3.80
2022-07-26T13:38:47.887Z,3.28
2022-07-26T13:41:15.397Z,3.72
2022-07-26T13:43:43.139Z,2.63
2022-07-26T13:46:10.772Z,9.68
2022-07-26T13:48:48.126Z,3.60
2022-07-26T13:51:45.251Z,4.32
2022-07-26T13:54:17.950Z,2.10
2022-07-26T13:56:46.586Z,1.48
2022-07-26T13:59:14.222Z,1.35
2022-07-26T14:01:44.806Z,3.70
2022-07-26T14:04:13.896Z,2.45
2022-07-26T14:06:42.254Z,7.45
2022-07-26T14:09:11.119Z,4.15
2022-07-26T14:12:22.265Z,2.72
2022-07-26T14:14:49.826Z,3.53
2022-07-26T14:17:17.285Z,6.35
2022-07-26T14:19:44.874Z,2.22
2022-07-26T14:22:13.660Z,2.38
2022-07-26T14:24:41.226Z,3.95
2022-07-26T14:27:08.931Z,3.55
2022-07-26T14:29:37.609Z,2.55
2022-07-26T14:32:05.594Z,1.88
2022-07-26T14:34:33.208Z,3.15
2022-07-26T14:37:00.714Z,3.88
2022-07-26T14:39:36.106Z,4.75
2022-07-26T14:42:03.920Z,2.70
2022-07-26T14:44:31.500Z,4.90
2022-07-26T14:46:59.020Z,3.90
2022-07-26T14:49:27.923Z,2.72
2022-07-26T14:51:55.616Z,3.13
2022-07-26T14:54:23.197Z,2.22
2022-07-26T14:56:50.699Z,5.22
2022-07-26T14:59:18.224Z,3.50
2022-07-26T15:01:46.113Z,4.68
2022-07-26T15:04:13.984Z,2.00
2022-07-26T15:06:41.899Z,1.88
2022-07-26T15:09:09.549Z,3.17
2022-07-26T15:11:37.099Z,2.95
2022-07-26T15:14:15.641Z,3.55
2022-07-26T15:16:56.938Z,3.85
2022-07-26T15:19:25.875Z,1.17
2022-07-26T15:21:55.325Z,2.25
2022-07-26T15:24:23.077Z,2.03
2022-07-26T15:26:51.841Z,3.40
2022-07-26T15:29:19.379Z,7.43
2022-07-26T15:31:48.898Z,1.40
2022-07-26T15:34:16.865Z,4.05
2022-07-26T15:36:50.319Z,4.25
2022-07-26T15:39:18.417Z,2.30
2022-07-26T15:41:47.749Z,5.47
2022-07-26T15:44:21.671Z,3.25
2022-07-26T15:46:51.309Z,4.95
2022-07-26T15:49:19.116Z,5.85
2022-07-26T15:51:47.069Z,3.42
2022-07-26T15:54:16.571Z,2.08
2022-07-26T15:56:44.720Z,4.40
2022-07-26T15:59:12.625Z,7.80
2022-07-26T16:01:40.258Z,2.90
2022-07-26T16:04:07.849Z,2.75
2022-07-26T16:06:36.124Z,2.38
2022-07-26T16:09:19.946Z,6.68
2022-07-26T16:14:16.874Z,3.35
2022-07-26T16:16:45.564Z,2.70
2022-07-26T16:19:13.989Z,4.18
2022-07-26T16:21:41.854Z,5.85
2022-07-26T16:24:09.396Z,5.05
2022-07-26T16:26:37.039Z,2.65
2022-07-26T16:29:04.840Z,4.72
2022-07-26T16:31:33.439Z,6.13
2022-07-26T16:34:01.071Z,4.53
2022-07-26T16:36:29.606Z,8.38
2022-07-26T16:38:57.078Z,6.32
2022-07-26T16:41:24.754Z,6.78
2022-07-26T16:43:52.429Z,14.30
2022-07-26T16:46:19.999Z,14.73
2022-07-26T16:48:47.745Z,6.85
2022-07-26T16:51:16.810Z,8.55
2022-07-26T16:53:45.488Z,11.38
2022-07-26T16:56:13.774Z,11.75
2022-07-26T16:58:41.799Z,17.02
2022-07-26T17:01:09.542Z,17.17
2022-07-26T17:03:37.130Z,15.93
2022-07-26T17:06:06.857Z,16.88
2022-07-26T17:08:35.007Z,16.90
2022-07-26T17:11:02.669Z,14.25
2022-07-26T17:13:30.288Z,16.77
2022-07-26T17:15:57.807Z,17.67
2022-07-26T17:18:26.205Z,15.40
2022-07-26T17:20:53.698Z,14.18
2022-07-26T17:23:21.377Z,14.25
2022-07-26T17:25:48.937Z,13.13
2022-07-26T17:28:17.335Z,12.30
2022-07-26T17:30:44.813Z,12.10
2022-07-26T17:33:12.456Z,10.15
2022-07-26T17:35:40.010Z,12.57
2022-07-26T17:38:07.574Z,15.23
2022-07-26T17:40:35.408Z,13.48
2022-07-26T17:43:04.178Z,12.02
2022-07-26T17:45:31.655Z,14.18
2022-07-26T17:48:03.122Z,12.40
2022-07-26T17:50:37.091Z,16.15
2022-07-26T17:53:05.889Z,10.32
2022-07-26T17:55:33.821Z,8.95
2022-07-26T17:58:01.467Z,8.60
2022-07-26T18:00:29.612Z,9.55
2022-07-26T18:02:58.035Z,8.82
2022-07-26T18:05:33.088Z,5.40
2022-07-26T18:08:01.838Z,10.48
2022-07-26T18:10:29.376Z,5.47
2022-07-26T18:12:56.919Z,5.35
2022-07-26T18:15:24.493Z,6.75
2022-07-26T18:17:52.043Z,4.15
2022-07-26T18:20:19.610Z,5.93
2022-07-26T18:22:50.013Z,4.80
2022-07-26T18:25:18.125Z,6.32
2022-07-26T18:27:45.676Z,4.53
2022-07-26T18:30:13.617Z,5.60
2022-07-26T18:32:41.093Z,4.15
2022-07-26T18:35:08.789Z,6.25
2022-07-26T18:37:36.396Z,7.75
2022-07-26T18:40:05.421Z,5.03
2022-07-26T18:42:32.976Z,5.78
2022-07-26T18:45:00.582Z,2.85
2022-07-26T18:47:28.364Z,3.25
2022-07-26T18:49:55.946Z,4.95
2022-07-26T18:52:32.096Z,3.70
2022-07-26T18:55:07.081Z,6.18
2022-07-26T18:57:39.137Z,7.63
2022-07-26T19:00:17.186Z,4.07
2022-07-26T19:02:46.837Z,4.13
2022-07-26T19:05:16.927Z,2.80
2022-07-26T19:07:45.908Z,3.30
2022-07-26T19:10:15.234Z,5.28
2022-07-26T19:12:45.545Z,4.13
2022-07-26T19:15:17.057Z,3.25
2022-07-26T19:17:45.024Z,3.05
2022-07-26T19:20:13.436Z,4.18
2022-07-26T19:22:41.762Z,4.22
2022-07-26T19:25:11.034Z,5.45
2022-07-26T19:27:39.112Z,6.30
2022-07-26T19:30:09.307Z,5.78
2022-07-26T19:32:38.052Z,6.22
2022-07-26T19:35:06.694Z,9.60
2022-07-26T19:37:34.437Z,3.95
2022-07-26T19:40:03.929Z,4.32
2022-07-26T19:42:32.301Z,5.90
2022-07-26T19:45:00.541Z,6.45
2022-07-26T19:47:30.038Z,2.65
2022-07-26T19:49:58.932Z,3.33
2022-07-26T19:52:26.617Z,2.72
2022-07-26T19:54:54.533Z,4.70
2022-07-26T19:57:22.386Z,4.53
2022-07-26T19:59:50.477Z,5.95
2022-07-26T20:02:18.219Z,4.68
2022-07-26T20:04:46.445Z,3.35
2022-07-26T20:07:19.642Z,3.60
2022-07-26T20:09:49.315Z,3.33
2022-07-26T20:12:18.575Z,3.88
2022-07-26T20:14:46.662Z,2.92
2022-07-26T20:17:15.422Z,4.35
2022-07-26T20:19:43.192Z,5.47
2022-07-26T20:22:11.382Z,4.43
2022-07-26T20:24:40.441Z,5.00
2022-07-26T20:27:08.441Z,2.90
2022-07-26T20:29:36.432Z,2.45
2022-07-26T20:32:04.232Z,3.33
2022-07-26T20:34:31.891Z,3.90
2022-07-26T20:36:59.386Z,4.47
2022-07-26T20:39:28.003Z,4.45
2022-07-26T20:41:55.541Z,3.33
2022-07-26T20:44:28.217Z,3.40
2022-07-26T20:46:56.225Z,4.03
2022-07-26T20:49:23.934Z,5.03
2022-07-26T20:51:51.578Z,4.43
2022-07-26T20:54:19.135Z,4.72
2022-07-26T20:56:46.746Z,4.32
2022-07-26T20:59:14.714Z,3.85
2022-07-26T21:01:43.930Z,3.42
2022-07-26T21:04:12.129Z,3.92
2022-07-26T21:06:39.691Z,3.70
2022-07-26T21:09:08.751Z,6.65
2022-07-26T21:11:39.025Z,5.60
2022-07-26T21:14:07.035Z,4.30
2022-07-26T21:16:34.929Z,4.68
2022-07-26T21:19:04.016Z,3.30
2022-07-26T21:21:31.601Z,4.13
2022-07-26T21:23:59.086Z,6.57
2022-07-26T21:26:26.736Z,4.18
2022-07-26T21:28:54.183Z,6.65
2022-07-26T21:31:21.875Z,6.85
2022-07-26T21:33:49.625Z,2.75
2022-07-26T21:36:17.250Z,4.85
2022-07-26T21:38:44.822Z,4.13
2022-07-26T21:41:13.472Z,8.63
2022-07-26T21:43:41.286Z,6.50
2022-07-26T21:46:12.677Z,5.60
2022-07-26T21:48:41.248Z,4.35
2022-07-26T21:51:08.908Z,4.78
2022-07-26T21:53:36.491Z,7.38
2022-07-26T21:56:05.792Z,4.97
2022-07-26T21:58:36.670Z,3.63
2022-07-26T22:01:11.241Z,2.75
2022-07-26T22:03:40.642Z,5.50
2022-07-26T22:06:09.209Z,4.60
2022-07-26T22:08:37.186Z,5.07
2022-07-26T22:11:05.435Z,5.28
2022-07-26T22:13:33.003Z,7.22
2022-07-26T22:16:00.714Z,4.03
2022-07-26T22:18:28.547Z,5.30
2022-07-26T22:20:56.648Z,5.47
2022-07-26T22:23:30.250Z,5.07
2022-07-26T22:25:59.856Z,5.43
2022-07-26T22:28:28.335Z,4.10
2022-07-26T22:30:56.114Z,3.85
2022-07-26T22:33:24.546Z,5.03
2022-07-26T22:35:52.964Z,4.47
2022-07-26T22:38:20.586Z,7.47
2022-07-26T22:40:48.192Z,3.90
2022-07-26T22:43:16.045Z,2.40
2022-07-26T22:45:43.797Z,3.78
2022-07-26T22:48:11.552Z,5.07
2022-07-26T22:50:39.320Z,2.75
2022-07-26T22:53:32.530Z,4.55
2022-07-26T22:56:00.047Z,5.47
2022-07-26T22:58:27.536Z,4.78
2022-07-26T23:00:55.152Z,2.88
2022-07-26T23:03:22.683Z,6.07
2022-07-26T23:05:52.247Z,5.47
2022-07-26T23:11:07.654Z,3.20
2022-07-26T23:13:35.204Z,3.83
2022-07-26T23:16:02.859Z,2.72
2022-07-26T23:18:31.786Z,5.72
2022-07-26T23:20:59.625Z,3.70
2022-07-26T23:23:29.353Z,3.90
2022-07-26T23:25:59.386Z,3.80
2022-07-26T23:28:37.666Z,3.85
2022-07-26T23:31:11.100Z,2.55
2022-07-26T23:33:53.369Z,4.55
2022-07-26T23:36:26.484Z,3.53
2022-07-26T23:38:55.848Z,2.67
2022-07-26T23:41:23.490Z,3.60
2022-07-26T23:43:51.981Z,4.07
2022-07-26T23:46:20.040Z,3.55
2022-07-26T23:48:48.133Z,2.70
2022-07-26T23:51:16.094Z,3.95
2022-07-26T23:53:43.753Z,3.25
2022-07-26T23:56:11.701Z,2.70
2022-07-26T23:58:39.460Z,4.22
