createdAt,value
2018-07-01T00:00:20.903Z,43.37
2018-07-01T00:01:30.330Z,43.35
2018-07-01T00:02:39.477Z,43.37
2018-07-01T00:03:49.151Z,43.35
2018-07-01T00:04:58.590Z,43.27
2018-07-01T00:06:08.007Z,43.35
2018-07-01T00:07:17.426Z,42.96
2018-07-01T00:08:26.830Z,43.35
2018-07-01T00:09:36.245Z,43.16
2018-07-01T00:10:45.775Z,42.96
2018-07-01T00:11:55.436Z,42.96
2018-07-01T00:13:05.118Z,43.16
2018-07-01T00:14:14.781Z,42.99
2018-07-01T00:15:24.700Z,42.96
2018-07-01T00:16:33.853Z,42.96
2018-07-01T00:17:43.546Z,43.06
2018-07-01T00:18:52.974Z,43.16
2018-07-01T00:20:02.120Z,43.08
2018-07-01T00:21:11.797Z,43.16
2018-07-01T00:22:20.954Z,42.96
2018-07-01T00:23:29.849Z,42.96
2018-07-01T00:24:39.774Z,43.06
2018-07-01T00:25:49.437Z,43.06
2018-07-01T00:26:58.599Z,42.96
2018-07-01T00:28:08.263Z,42.67
2018-07-01T00:29:17.930Z,42.86
2018-07-01T00:30:27.596Z,42.57
2018-07-01T00:31:36.500Z,42.57
2018-07-01T00:32:45.386Z,42.67
2018-07-01T00:33:54.538Z,42.67
2018-07-01T00:35:04.480Z,42.77
2018-07-01T00:36:13.624Z,42.57
2018-07-01T00:37:23.030Z,42.77
2018-07-01T00:38:32.464Z,42.86
2018-07-01T00:39:41.616Z,42.57
2018-07-01T00:40:51.526Z,42.38
2018-07-01T00:42:01.190Z,42.67
2018-07-01T00:43:10.604Z,42.57
2018-07-01T00:44:20.042Z,42.48
2018-07-01T00:45:29.190Z,42.09
2018-07-01T00:46:38.356Z,42.38
2018-07-01T00:47:47.769Z,42.19
2018-07-01T00:48:57.422Z,42.48
2018-07-01T00:50:06.858Z,42.57
2018-07-01T00:51:16.534Z,42.57
2018-07-01T00:52:25.963Z,42.29
2018-07-01T00:53:35.359Z,42.48
2018-07-01T00:54:44.510Z,42.29
2018-07-01T00:55:54.171Z,42.38
2018-07-01T00:57:04.084Z,42.19
2018-07-01T00:58:12.720Z,42.19
2018-07-01T00:59:21.861Z,42.19
2018-07-01T01:00:31.279Z,42.19
2018-07-01T01:01:40.944Z,42.29
2018-07-01T01:02:50.352Z,42.38
2018-07-01T01:04:00.037Z,42.19
2018-07-01T01:05:09.970Z,42.38
2018-07-01T01:06:18.882Z,41.89
2018-07-01T01:07:28.297Z,42.09
2018-07-01T01:08:37.469Z,42.09
2018-07-01T01:09:46.889Z,42.09
2018-07-01T01:10:56.987Z,42.19
2018-07-01T01:12:06.409Z,42.09
2018-07-01T01:13:15.564Z,41.8
2018-07-01T01:14:25.482Z,41.89
2018-07-01T01:15:34.980Z,41.99
2018-07-01T01:16:44.898Z,42.09
2018-07-01T01:17:54.565Z,42.07
2018-07-01T01:19:03.721Z,42.09
2018-07-01T01:20:13.134Z,41.68
2018-07-01T01:21:21.773Z,41.7
2018-07-01T01:22:31.195Z,41.51
2018-07-01T01:23:40.598Z,41.61
2018-07-01T01:24:50.269Z,41.7
2018-07-01T01:25:59.954Z,41.41
2018-07-01T01:27:09.623Z,41.49
2018-07-01T01:28:19.307Z,41.3
2018-07-01T01:29:28.722Z,41.2
2018-07-01T01:30:38.126Z,41.39
2018-07-01T01:31:47.041Z,41.2
2018-07-01T01:32:56.706Z,41.1
2018-07-01T01:34:05.867Z,41.2
2018-07-01T01:35:15.544Z,40.91
2018-07-01T01:36:24.961Z,41.3
2018-07-01T01:37:34.618Z,41
2018-07-01T01:38:44.287Z,41.1
2018-07-01T01:39:53.952Z,40.81
2018-07-01T01:41:03.629Z,40.91
2018-07-01T01:42:12.533Z,40.81
2018-07-01T01:43:21.690Z,40.91
2018-07-01T01:44:31.375Z,40.71
2018-07-01T01:45:40.521Z,40.71
2018-07-01T01:46:49.923Z,40.81
2018-07-01T01:47:59.323Z,40.81
2018-07-01T01:49:08.759Z,40.91
2018-07-01T01:50:18.417Z,40.71
2018-07-01T01:51:27.822Z,40.61
2018-07-01T01:52:37.239Z,40.71
2018-07-01T01:53:46.930Z,41
2018-07-01T01:54:56.349Z,40.81
2018-07-01T01:56:05.759Z,40.81
2018-07-01T01:57:14.921Z,40.91
2018-07-01T01:59:33.226Z,40.42
2018-07-01T02:00:42.635Z,40.52
2018-07-01T02:01:52.316Z,40.52
2018-07-01T02:03:01.994Z,40.52
2018-07-01T02:04:10.876Z,40.52
2018-07-01T02:05:20.547Z,40.52
2018-07-01T02:06:30.057Z,40.81
2018-07-01T02:07:39.734Z,40.42
2018-07-01T02:08:49.428Z,40.33
2018-07-01T02:09:58.848Z,40.13
2018-07-01T02:11:08.012Z,39.94
2018-07-01T02:12:17.166Z,39.84
2018-07-01T02:13:26.611Z,40.23
2018-07-01T02:14:35.503Z,39.94
2018-07-01T02:15:44.915Z,40.13
2018-07-01T02:16:54.064Z,39.94
2018-07-01T02:18:03.477Z,39.94
2018-07-01T02:19:12.883Z,39.84
2018-07-01T02:20:22.294Z,39.74
2018-07-01T02:21:32.209Z,39.74
2018-07-01T02:22:41.390Z,39.45
2018-07-01T02:23:50.798Z,39.55
2018-07-01T02:24:59.937Z,39.45
2018-07-01T02:26:09.351Z,39.65
2018-07-01T02:27:18.499Z,39.55
2018-07-01T02:28:27.664Z,39.74
2018-07-01T02:29:37.327Z,39.74
2018-07-01T02:30:46.475Z,39.74
2018-07-01T02:31:56.175Z,39.65
2018-07-01T02:33:05.833Z,39.74
2018-07-01T02:34:15.240Z,39.26
2018-07-01T02:35:24.476Z,39.06
2018-07-01T02:36:34.586Z,39.16
2018-07-01T02:37:43.985Z,39.06
2018-07-01T02:38:53.665Z,39.26
2018-07-01T02:40:03.585Z,39.36
2018-07-01T02:41:12.749Z,39.45
2018-07-01T02:42:22.434Z,39.55
2018-07-01T02:43:31.594Z,39.45
2018-07-01T02:44:41.275Z,39.55
2018-07-01T02:45:50.213Z,39.65
2018-07-01T02:46:59.887Z,39.45
2018-07-01T02:48:09.552Z,39.36
2018-07-01T02:49:18.962Z,39.16
2018-07-01T02:50:28.113Z,39.16
2018-07-01T02:51:37.784Z,39.16
2018-07-01T02:52:47.449Z,39.26
2018-07-01T02:53:56.849Z,38.87
2018-07-01T02:55:06.801Z,38.87
2018-07-01T02:56:16.471Z,38.96
2018-07-01T02:57:26.388Z,38.87
2018-07-01T02:58:35.816Z,38.78
2018-07-01T02:59:45.475Z,38.68
2018-07-01T03:00:55.165Z,38.87
2018-07-01T03:02:04.566Z,38.78
2018-07-01T03:03:13.994Z,38.58
2018-07-01T03:04:23.672Z,38.48
2018-07-01T03:05:32.565Z,38.58
2018-07-01T03:06:42.236Z,38.58
2018-07-01T03:07:51.395Z,38.39
2018-07-01T03:09:00.811Z,38.39
2018-07-01T03:10:09.970Z,38.39
2018-07-01T03:11:19.125Z,38.39
2018-07-01T03:12:29.073Z,38.48
2018-07-01T03:13:38.477Z,38.48
2018-07-01T03:14:48.399Z,38.48
2018-07-01T03:15:57.552Z,38.48
2018-07-01T03:17:07.223Z,38.48
2018-07-01T03:18:16.645Z,38.78
2018-07-01T03:19:26.581Z,38.68
2018-07-01T03:20:36.002Z,38.58
2018-07-01T03:21:45.680Z,38.58
2018-07-01T03:22:54.845Z,38.39
2018-07-01T03:24:04.012Z,38.48
2018-07-01T03:25:13.677Z,38.39
2018-07-01T03:26:22.827Z,38.19
2018-07-01T03:27:32.234Z,38.29
2018-07-01T03:28:41.386Z,38.27
2018-07-01T03:29:50.788Z,38.29
2018-07-01T03:31:00.192Z,38.09
2018-07-01T03:32:09.341Z,38.09
2018-07-01T03:33:19.022Z,38
2018-07-01T03:34:28.173Z,38
2018-07-01T03:35:37.846Z,37.98
2018-07-01T03:36:47.500Z,37.88
2018-07-01T03:37:56.415Z,37.9
2018-07-01T03:39:06.329Z,37.9
2018-07-01T03:40:15.753Z,37.79
2018-07-01T03:41:24.910Z,37.79
2018-07-01T03:42:34.588Z,37.81
2018-07-01T03:43:44.512Z,38.07
2018-07-01T03:44:54.192Z,38.07
2018-07-01T03:46:03.870Z,37.79
2018-07-01T03:47:13.019Z,37.79
2018-07-01T03:48:21.915Z,37.9
2018-07-01T03:49:31.318Z,37.88
2018-07-01T03:50:40.717Z,38
2018-07-01T03:51:49.867Z,37.88
2018-07-01T03:52:59.267Z,37.88
2018-07-01T03:54:08.411Z,38.07
2018-07-01T03:55:17.558Z,37.98
2018-07-01T03:56:26.965Z,37.98
2018-07-01T03:57:36.439Z,37.88
2018-07-01T03:58:45.948Z,38.07
2018-07-01T03:59:54.858Z,37.98
2018-07-01T04:01:04.268Z,37.88
2018-07-01T04:02:13.451Z,37.79
2018-07-01T04:03:22.866Z,37.79
2018-07-01T04:04:32.579Z,37.79
2018-07-01T04:05:41.990Z,37.69
2018-07-01T04:06:51.661Z,37.79
2018-07-01T04:08:00.803Z,37.79
2018-07-01T04:09:10.220Z,37.69
2018-07-01T04:10:19.642Z,37.49
2018-07-01T04:11:29.307Z,37.49
2018-07-01T04:12:38.720Z,37.4
2018-07-01T04:13:48.140Z,37.4
2018-07-01T04:14:57.288Z,37.49
2018-07-01T04:16:06.706Z,37.49
2018-07-01T04:17:15.851Z,37.49
2018-07-01T04:18:25.518Z,37.4
2018-07-01T04:19:34.937Z,37.49
2018-07-01T04:20:44.356Z,37.4
2018-07-01T04:21:53.768Z,37.4
2018-07-01T04:23:02.929Z,37.49
2018-07-01T04:24:12.606Z,37.49
2018-07-01T04:25:21.512Z,37.3
2018-07-01T04:26:30.936Z,37.11
2018-07-01T04:27:40.355Z,37.11
2018-07-01T04:28:49.515Z,36.91
2018-07-01T04:29:58.921Z,37.4
2018-07-01T04:31:08.604Z,37.21
2018-07-01T04:32:18.520Z,37.21
2018-07-01T04:33:27.925Z,37.3
2018-07-01T04:34:37.595Z,37.01
2018-07-01T04:35:47.015Z,37.21
2018-07-01T04:36:56.710Z,37.11
2018-07-01T04:38:06.641Z,37.11
2018-07-01T04:39:16.309Z,37.11
2018-07-01T04:40:25.720Z,37.11
2018-07-01T04:41:35.124Z,37.01
2018-07-01T04:42:44.526Z,37.21
2018-07-01T04:43:53.685Z,37.11
2018-07-01T04:45:02.835Z,37.21
2018-07-01T04:46:12.509Z,37.01
2018-07-01T04:47:21.905Z,37.01
2018-07-01T04:48:31.066Z,36.82
2018-07-01T04:49:40.471Z,37.01
2018-07-01T04:50:49.870Z,36.91
2018-07-01T04:51:59.017Z,36.82
2018-07-01T04:53:08.439Z,36.91
2018-07-01T04:54:17.390Z,36.82
2018-07-01T04:55:27.143Z,36.82
2018-07-01T04:56:36.508Z,36.82
2018-07-01T04:57:45.655Z,36.82
2018-07-01T04:58:54.546Z,36.82
2018-07-01T05:00:03.956Z,36.72
2018-07-01T05:01:13.385Z,36.82
2018-07-01T05:02:22.857Z,36.91
2018-07-01T05:03:32.409Z,36.82
2018-07-01T05:04:41.836Z,36.82
2018-07-01T05:05:50.981Z,36.82
2018-07-01T05:07:00.630Z,36.82
2018-07-01T05:08:10.296Z,36.62
2018-07-01T05:09:19.836Z,36.62
2018-07-01T05:10:29.234Z,36.62
2018-07-01T05:11:38.897Z,36.6
2018-07-01T05:12:48.588Z,36.52
2018-07-01T05:13:58.249Z,36.62
2018-07-01T05:15:07.642Z,36.62
2018-07-01T05:16:17.567Z,36.43
2018-07-01T05:17:26.970Z,36.24
2018-07-01T05:18:36.438Z,36.52
2018-07-01T05:19:45.595Z,36.52
2018-07-01T05:20:54.996Z,36.43
2018-07-01T05:22:04.398Z,36.52
2018-07-01T05:23:13.801Z,36.52
2018-07-01T05:24:22.962Z,36.43
2018-07-01T05:25:32.894Z,36.24
2018-07-01T05:26:42.582Z,36.43
2018-07-01T05:27:51.482Z,36.24
2018-07-01T05:29:00.643Z,36.24
2018-07-01T05:30:10.059Z,36.24
2018-07-01T05:31:19.745Z,36.14
2018-07-01T05:32:29.145Z,36.24
2018-07-01T05:33:38.332Z,35.94
2018-07-01T05:34:48.172Z,36.14
2018-07-01T05:35:57.340Z,36.14
2018-07-01T05:37:06.799Z,36.14
2018-07-01T05:38:16.208Z,35.94
2018-07-01T05:39:25.635Z,36.24
2018-07-01T05:40:35.289Z,36.14
2018-07-01T05:41:44.486Z,36.14
2018-07-01T05:42:53.629Z,35.94
2018-07-01T05:44:02.783Z,35.85
2018-07-01T05:45:12.431Z,35.94
2018-07-01T05:46:22.347Z,35.75
2018-07-01T05:47:32.025Z,35.85
2018-07-01T05:48:41.168Z,35.75
2018-07-01T05:49:50.582Z,35.56
2018-07-01T05:51:00.240Z,35.66
2018-07-01T05:52:09.397Z,35.75
2018-07-01T05:53:18.817Z,35.75
2018-07-01T05:54:28.483Z,35.75
2018-07-01T05:55:38.152Z,35.75
2018-07-01T05:56:46.807Z,35.56
2018-07-01T05:57:56.226Z,35.56
2018-07-01T05:59:05.906Z,35.66
2018-07-01T06:00:15.311Z,35.56
2018-07-01T06:01:24.204Z,35.75
2018-07-01T06:02:33.348Z,35.66
2018-07-01T06:03:42.259Z,35.56
2018-07-01T06:04:51.423Z,35.46
2018-07-01T06:06:00.836Z,35.56
2018-07-01T06:07:09.486Z,35.46
2018-07-01T06:08:18.634Z,35.46
2018-07-01T06:09:27.807Z,35.36
2018-07-01T06:10:37.470Z,35.27
2018-07-01T06:11:47.148Z,35.27
2018-07-01T06:12:56.312Z,35.36
2018-07-01T06:14:05.466Z,35.36
2018-07-01T06:15:14.625Z,35.46
2018-07-01T06:16:24.727Z,35.36
2018-07-01T06:17:34.650Z,35.27
2018-07-01T06:18:44.337Z,35.36
2018-07-01T06:19:53.765Z,35.27
2018-07-01T06:21:03.494Z,35.27
2018-07-01T06:22:12.916Z,35.27
2018-07-01T06:23:21.814Z,35.07
2018-07-01T06:24:31.230Z,35.36
2018-07-01T06:25:40.437Z,35.17
2018-07-01T06:26:49.655Z,35.17
2018-07-01T06:27:59.079Z,35.17
2018-07-01T06:29:07.972Z,35.17
2018-07-01T06:30:17.389Z,35.27
2018-07-01T06:31:26.787Z,35.17
2018-07-01T06:32:36.466Z,35.17
2018-07-01T06:33:45.886Z,35.27
2018-07-01T06:34:55.815Z,35.27
2018-07-01T06:36:05.229Z,35.27
2018-07-01T06:37:14.638Z,35.27
2018-07-01T06:38:23.788Z,35.46
2018-07-01T06:39:33.460Z,35.36
2018-07-01T06:40:42.687Z,35.27
2018-07-01T06:41:51.848Z,35.36
2018-07-01T06:43:01.703Z,35.46
2018-07-01T06:44:10.861Z,34.88
2018-07-01T06:45:20.319Z,35.07
2018-07-01T06:46:29.742Z,34.97
2018-07-01T06:47:38.960Z,34.97
2018-07-01T06:48:48.686Z,34.69
2018-07-01T06:49:58.354Z,34.78
2018-07-01T06:51:07.772Z,34.78
2018-07-01T06:52:16.927Z,34.78
2018-07-01T06:53:26.329Z,34.8
2018-07-01T06:54:35.733Z,34.69
2018-07-01T06:55:45.649Z,34.69
2018-07-01T06:56:55.336Z,34.59
2018-07-01T06:58:04.742Z,34.59
2018-07-01T06:59:14.143Z,34.69
2018-07-01T07:00:23.286Z,34.78
2018-07-01T07:01:33.206Z,34.59
2018-07-01T07:02:42.622Z,34.59
2018-07-01T07:03:51.316Z,34.59
2018-07-01T07:05:00.462Z,34.59
2018-07-01T07:06:10.386Z,34.69
2018-07-01T07:07:19.810Z,34.49
2018-07-01T07:08:28.964Z,34.59
2018-07-01T07:09:38.131Z,34.7
2018-07-01T07:10:48.062Z,34.39
2018-07-01T07:11:57.223Z,34.89
2018-07-01T07:13:06.632Z,34.41
2018-07-01T07:14:16.048Z,34.51
2018-07-01T07:15:25.457Z,34.49
2018-07-01T07:16:34.874Z,34.89
2018-07-01T07:17:44.299Z,34.51
2018-07-01T07:18:53.443Z,34.69
2018-07-01T07:20:02.594Z,34.51
2018-07-01T07:21:12.003Z,34.8
2018-07-01T07:22:20.900Z,34.7
2018-07-01T07:23:30.050Z,34.89
2018-07-01T07:24:39.555Z,34.41
2018-07-01T07:25:48.974Z,34.51
2018-07-01T07:26:58.383Z,34.31
2018-07-01T07:28:07.838Z,34.31
2018-07-01T07:29:17.499Z,34.61
2018-07-01T07:30:26.684Z,34.41
2018-07-01T07:31:36.106Z,34.41
2018-07-01T07:32:45.266Z,34.41
2018-07-01T07:33:54.428Z,34.41
2018-07-01T07:35:04.376Z,34.51
2018-07-01T07:36:13.774Z,34.61
2018-07-01T07:37:23.438Z,34.51
2018-07-01T07:38:33.423Z,34.61
2018-07-01T07:39:42.338Z,34.22
2018-07-01T07:40:51.753Z,34.7
2018-07-01T07:42:00.710Z,34.61
2018-07-01T07:43:10.391Z,34.61
2018-07-01T07:44:19.550Z,34.31
2018-07-01T07:45:28.289Z,34.61
2018-07-01T07:46:38.248Z,34.41
2018-07-01T07:47:48.096Z,34.41
2018-07-01T07:48:57.315Z,34.41
2018-07-01T07:50:06.556Z,34.12
2018-07-01T07:51:15.719Z,34.12
2018-07-01T07:52:25.811Z,34.31
2018-07-01T07:53:34.971Z,34.41
2018-07-01T07:54:44.172Z,34.41
2018-07-01T07:55:52.821Z,34.31
2018-07-01T07:57:02.110Z,34.31
2018-07-01T07:58:11.181Z,34.22
2018-07-01T07:59:20.587Z,34.41
2018-07-01T08:00:30.265Z,34.51
2018-07-01T08:01:39.678Z,34.31
2018-07-01T08:02:49.587Z,34.61
2018-07-01T08:03:58.487Z,34.41
2018-07-01T08:05:08.157Z,34.41
2018-07-01T08:06:17.846Z,34.22
2018-07-01T08:07:27.138Z,34.41
2018-07-01T08:08:36.393Z,34.31
2018-07-01T08:09:45.821Z,34.51
2018-07-01T08:10:55.244Z,34.51
2018-07-01T08:12:04.138Z,34.41
2018-07-01T08:13:13.870Z,34.51
2018-07-01T08:14:23.269Z,34.51
2018-07-01T08:15:32.425Z,34.41
2018-07-01T08:16:42.115Z,34.51
2018-07-01T08:17:51.537Z,34.41
2018-07-01T08:19:00.934Z,34.22
2018-07-01T08:20:10.337Z,34.41
2018-07-01T08:21:20.282Z,34.51
2018-07-01T08:22:29.706Z,34.51
2018-07-01T08:23:39.114Z,34.51
2018-07-01T08:24:47.996Z,34.51
2018-07-01T08:25:57.419Z,34.41
2018-07-01T08:27:06.309Z,34.51
2018-07-01T08:28:15.737Z,34.51
2018-07-01T08:29:24.385Z,34.51
2018-07-01T08:30:33.813Z,34.51
2018-07-01T08:31:43.209Z,34.02
2018-07-01T08:32:52.379Z,34.41
2018-07-01T08:34:02.079Z,34.41
2018-07-01T08:35:11.795Z,34.31
2018-07-01T08:36:21.201Z,34.51
2018-07-01T08:37:30.611Z,34.02
2018-07-01T08:38:39.771Z,34.41
2018-07-01T08:39:49.435Z,34.41
2018-07-01T08:40:58.838Z,34.41
2018-07-01T08:42:08.241Z,34.31
2018-07-01T08:43:17.894Z,34.22
2018-07-01T08:44:27.615Z,34.31
2018-07-01T08:45:37.074Z,34.41
2018-07-01T08:46:46.736Z,34.41
2018-07-01T08:47:56.134Z,34.41
2018-07-01T08:49:05.809Z,34.41
2018-07-01T08:50:15.480Z,34.7
2018-07-01T08:51:24.896Z,34.31
2018-07-01T08:52:35.066Z,34.41
2018-07-01T08:53:44.802Z,34.41
2018-07-01T08:54:53.955Z,34.41
2018-07-01T08:56:02.864Z,34.22
2018-07-01T08:57:12.808Z,34.61
2018-07-01T08:58:22.217Z,34.41
2018-07-01T08:59:31.631Z,34.61
2018-07-01T09:00:40.831Z,34.7
2018-07-01T09:01:50.520Z,34.41
2018-07-01T09:02:59.926Z,34.61
2018-07-01T09:04:09.346Z,34.61
2018-07-01T09:05:18.759Z,34.61
2018-07-01T09:06:27.930Z,34.22
2018-07-01T09:07:36.844Z,34.7
2018-07-01T09:08:45.764Z,34.61
2018-07-01T09:09:55.123Z,34.7
2018-07-01T09:11:04.280Z,34.61
2018-07-01T09:12:13.173Z,34.61
2018-07-01T09:13:22.316Z,34.22
2018-07-01T09:14:31.222Z,34.7
2018-07-01T09:15:40.372Z,34.61
2018-07-01T09:16:49.805Z,34.22
2018-07-01T09:17:59.243Z,34.31
2018-07-01T09:19:08.919Z,34.61
2018-07-01T09:20:18.593Z,34.41
2018-07-01T09:21:27.993Z,34.51
2018-07-01T09:22:36.621Z,34.61
2018-07-01T09:23:46.543Z,34.61
2018-07-01T09:24:56.489Z,34.51
2018-07-01T09:26:05.645Z,34.51
2018-07-01T09:27:15.047Z,34.51
2018-07-01T09:28:25.028Z,34.61
2018-07-01T09:29:33.928Z,34.61
2018-07-01T09:30:43.091Z,34.41
2018-07-01T09:31:52.515Z,34.61
2018-07-01T09:33:02.062Z,34.51
2018-07-01T09:34:11.896Z,34.61
2018-07-01T09:35:22.163Z,34.7
2018-07-01T09:36:32.284Z,34.51
2018-07-01T09:37:41.708Z,34.61
2018-07-01T09:38:50.404Z,34.61
2018-07-01T09:39:59.824Z,34.7
2018-07-01T09:41:09.276Z,34.61
2018-07-01T09:42:18.496Z,34.61
2018-07-01T09:43:28.695Z,34.61
2018-07-01T09:44:38.548Z,34.51
2018-07-01T09:45:48.207Z,34.51
2018-07-01T09:46:57.377Z,34.51
2018-07-01T09:48:07.936Z,34.31
2018-07-01T09:49:17.551Z,34.51
2018-07-01T09:50:28.324Z,34.61
2018-07-01T09:51:38.797Z,34.51
2018-07-01T09:52:48.739Z,34.12
2018-07-01T09:53:58.188Z,34.31
2018-07-01T09:55:08.050Z,34.61
2018-07-01T09:56:17.472Z,34.31
2018-07-01T09:57:26.371Z,34.31
2018-07-01T09:58:37.449Z,34.22
2018-07-01T09:59:46.668Z,34.61
2018-07-01T10:00:57.288Z,34.22
2018-07-01T10:02:06.473Z,34.61
2018-07-01T10:03:16.153Z,34.51
2018-07-01T10:04:25.838Z,34.61
2018-07-01T10:05:35.255Z,34.22
2018-07-01T10:06:44.919Z,34.31
2018-07-01T10:07:54.318Z,34.22
2018-07-01T10:09:03.474Z,34.22
2018-07-01T10:10:12.876Z,34.61
2018-07-01T10:11:22.022Z,34.22
2018-07-01T10:12:31.182Z,34.7
2018-07-01T10:13:41.112Z,34.61
2018-07-01T10:14:50.275Z,34.61
2018-07-01T10:15:59.929Z,34.7
2018-07-01T10:17:08.838Z,34.12
2018-07-01T10:18:18.247Z,34.22
2018-07-01T10:19:27.653Z,34.22
2018-07-01T10:20:37.055Z,34.51
2018-07-01T10:21:46.716Z,34.51
2018-07-01T10:22:55.863Z,34.51
2018-07-01T10:24:05.286Z,34.31
2018-07-01T10:25:15.205Z,34.51
2018-07-01T10:26:24.407Z,34.51
2018-07-01T10:27:33.666Z,34.51
2018-07-01T10:28:42.813Z,34.7
2018-07-01T10:29:52.271Z,34.7
2018-07-01T10:31:01.420Z,34.7
2018-07-01T10:32:10.310Z,34.51
2018-07-01T10:33:19.979Z,34.61
2018-07-01T10:34:28.933Z,34.41
2018-07-01T10:35:38.092Z,34.41
2018-07-01T10:36:47.772Z,34.61
2018-07-01T10:37:57.183Z,34.89
2018-07-01T10:39:06.365Z,34.31
2018-07-01T10:40:16.043Z,34.89
2018-07-01T10:41:25.819Z,34.31
2018-07-01T10:42:35.231Z,34.41
2018-07-01T10:43:44.890Z,34.31
2018-07-01T10:44:53.784Z,34.8
2018-07-01T10:46:03.199Z,34.7
2018-07-01T10:47:12.615Z,34.51
2018-07-01T10:48:21.773Z,34.8
2018-07-01T10:49:30.930Z,34.61
2018-07-01T10:50:40.333Z,34.7
2018-07-01T10:51:48.968Z,34.51
2018-07-01T10:52:58.899Z,34.41
2018-07-01T10:54:08.554Z,34.41
2018-07-01T10:55:17.977Z,34.51
2018-07-01T10:56:27.653Z,34.53
2018-07-01T10:57:36.881Z,34.51
2018-07-01T10:58:46.896Z,34.41
2018-07-01T10:59:56.068Z,34.99
2018-07-01T11:01:05.750Z,34.53
2018-07-01T11:02:15.437Z,34.51
2018-07-01T11:03:25.118Z,34.51
2018-07-01T11:04:34.535Z,34.7
2018-07-01T11:05:43.690Z,34.7
2018-07-01T11:06:53.359Z,34.72
2018-07-01T11:08:03.014Z,34.61
2018-07-01T11:09:12.165Z,34.61
2018-07-01T11:10:21.327Z,34.7
2018-07-01T11:11:30.469Z,34.7
2018-07-01T11:12:40.337Z,34.7
2018-07-01T11:13:49.737Z,34.7
2018-07-01T11:14:59.397Z,34.51
2018-07-01T11:16:09.075Z,34.7
2018-07-01T11:17:18.216Z,34.7
2018-07-01T11:18:27.621Z,34.7
2018-07-01T11:19:36.768Z,34.61
2018-07-01T11:20:45.665Z,34.7
2018-07-01T11:21:55.604Z,34.61
2018-07-01T11:23:04.504Z,34.7
2018-07-01T11:24:14.157Z,34.8
2018-07-01T11:25:24.091Z,34.7
2018-07-01T11:26:33.344Z,34.7
2018-07-01T11:27:43.623Z,34.72
2018-07-01T11:28:52.775Z,34.8
2018-07-01T11:30:02.457Z,34.8
2018-07-01T11:31:11.614Z,34.8
2018-07-01T11:32:21.023Z,34.8
2018-07-01T11:33:30.677Z,34.8
2018-07-01T11:34:40.341Z,34.89
2018-07-01T11:35:49.237Z,34.7
2018-07-01T11:36:58.383Z,34.89
2018-07-01T11:38:08.094Z,34.89
2018-07-01T11:39:18.052Z,34.7
2018-07-01T11:40:27.460Z,35.01
2018-07-01T11:41:36.606Z,35.01
2018-07-01T11:42:46.030Z,35.4
2018-07-01T11:43:55.447Z,35.48
2018-07-01T11:45:04.852Z,35.48
2018-07-01T11:46:14.262Z,35.49
2018-07-01T11:47:23.157Z,35.3
2018-07-01T11:48:32.810Z,35.38
2018-07-01T11:49:41.958Z,35.3
2018-07-01T11:50:51.689Z,35.38
2018-07-01T11:52:00.846Z,35.3
2018-07-01T11:53:09.739Z,35.19
2018-07-01T11:54:19.155Z,35.3
2018-07-01T11:55:28.560Z,35.28
2018-07-01T11:56:37.964Z,35.38
2018-07-01T11:57:47.620Z,35.38
2018-07-01T11:58:57.278Z,35.3
2018-07-01T12:00:07.065Z,35.3
2018-07-01T12:01:16.749Z,35.3
2018-07-01T12:02:26.158Z,35.3
2018-07-01T12:03:35.066Z,35.21
2018-07-01T12:05:18.162Z,35.21
2018-07-01T12:06:27.605Z,35.21
2018-07-01T12:07:37.295Z,35.28
2018-07-01T12:08:46.983Z,35.21
2018-07-01T12:09:56.401Z,35.3
2018-07-01T12:11:05.569Z,35.3
2018-07-01T12:12:15.008Z,35.21
2018-07-01T12:13:24.415Z,35.21
2018-07-01T12:14:33.812Z,35.21
2018-07-01T12:15:43.235Z,35.28
2018-07-01T12:16:52.385Z,35.21
2018-07-01T12:18:01.307Z,35.21
2018-07-01T12:19:10.734Z,35.3
2018-07-01T12:20:19.897Z,35.3
2018-07-01T12:21:28.797Z,35.19
2018-07-01T12:22:37.949Z,35.21
2018-07-01T12:23:47.364Z,35.21
2018-07-01T12:24:56.510Z,35.11
2018-07-01T12:26:05.923Z,35.3
2018-07-01T12:27:15.326Z,35.4
2018-07-01T12:28:24.747Z,35.21
2018-07-01T12:29:34.160Z,35.3
2018-07-01T12:30:43.581Z,35.11
2018-07-01T12:31:53.535Z,35.3
2018-07-01T12:33:02.944Z,35.3
2018-07-01T12:34:12.368Z,35.21
2018-07-01T12:35:21.513Z,35.4
2018-07-01T12:36:31.217Z,35.4
2018-07-01T12:37:40.108Z,35.4
2018-07-01T12:38:49.266Z,35.3
2018-07-01T12:39:58.671Z,35.3
2018-07-01T12:41:07.576Z,35.3
2018-07-01T12:42:17.317Z,35.38
2018-07-01T12:43:27.299Z,35.4
2018-07-01T12:44:36.966Z,35.3
2018-07-01T12:45:46.637Z,35.3
2018-07-01T12:46:55.531Z,35.3
2018-07-01T12:48:05.185Z,35.3
2018-07-01T12:49:15.122Z,35.21
2018-07-01T12:50:24.321Z,35.3
2018-07-01T12:51:33.227Z,35.4
2018-07-01T12:52:42.134Z,35.21
2018-07-01T12:53:51.276Z,35.21
2018-07-01T12:55:00.215Z,35.3
2018-07-01T12:56:09.970Z,35.3
2018-07-01T12:57:20.586Z,35.3
2018-07-01T12:58:29.473Z,35.49
2018-07-01T12:59:38.880Z,35.49
2018-07-01T13:00:48.024Z,35.49
2018-07-01T13:01:57.225Z,35.4
2018-07-01T13:03:06.443Z,35.49
2018-07-01T13:04:15.637Z,35.4
2018-07-01T13:05:24.788Z,35.49
2018-07-01T13:06:34.208Z,35.4
2018-07-01T13:07:43.363Z,35.3
2018-07-01T13:08:52.537Z,35.3
2018-07-01T13:10:02.205Z,35.4
2018-07-01T13:11:11.609Z,35.4
2018-07-01T13:12:21.380Z,35.4
2018-07-01T13:13:30.014Z,35.4
2018-07-01T13:14:39.184Z,35.4
2018-07-01T13:15:48.597Z,35.49
2018-07-01T13:16:57.744Z,35.49
2018-07-01T13:18:07.424Z,35.4
2018-07-01T13:19:16.572Z,35.3
2018-07-01T13:20:26.262Z,35.3
2018-07-01T13:21:35.948Z,35.4
2018-07-01T13:22:45.873Z,35.4
2018-07-01T13:23:55.264Z,35.49
2018-07-01T13:25:04.712Z,35.21
2018-07-01T13:26:14.539Z,35.4
2018-07-01T13:27:23.690Z,35.3
2018-07-01T13:28:33.086Z,35.3
2018-07-01T13:29:42.753Z,35.4
2018-07-01T13:30:52.168Z,35.49
2018-07-01T13:32:01.587Z,35.4
2018-07-01T13:33:11.050Z,35.4
2018-07-01T13:34:20.997Z,35.3
2018-07-01T13:35:29.885Z,35.3
2018-07-01T13:36:38.790Z,35.59
2018-07-01T13:37:48.452Z,35.49
2018-07-01T13:38:57.607Z,35.49
2018-07-01T13:40:07.026Z,35.59
2018-07-01T13:41:16.459Z,35.49
2018-07-01T13:42:25.883Z,35.59
2018-07-01T13:43:34.791Z,35.59
2018-07-01T13:44:43.946Z,35.4
2018-07-01T13:45:53.365Z,35.49
2018-07-01T13:47:02.776Z,35.4
2018-07-01T13:48:12.188Z,35.4
2018-07-01T13:49:21.502Z,35.3
2018-07-01T13:50:30.696Z,35.51
2018-07-01T13:51:40.371Z,35.88
2018-07-01T13:52:49.266Z,35.4
2018-07-01T13:53:58.421Z,35.59
2018-07-01T13:55:08.097Z,35.3
2018-07-01T13:56:17.537Z,35.51
2018-07-01T13:57:27.215Z,35.41
2018-07-01T13:58:35.868Z,35.51
2018-07-01T13:59:44.789Z,35.8
2018-07-01T14:00:54.705Z,35.51
2018-07-01T14:02:03.848Z,35.51
2018-07-01T14:03:13.536Z,35.51
2018-07-01T14:04:22.945Z,35.51
2018-07-01T14:05:32.373Z,35.51
2018-07-01T14:06:41.710Z,35.51
2018-07-01T14:07:50.966Z,35.32
2018-07-01T14:08:59.855Z,35.32
2018-07-01T14:10:08.737Z,35.61
2018-07-01T14:11:18.158Z,35.51
2018-07-01T14:12:27.644Z,35.51
2018-07-01T14:13:36.789Z,35.41
2018-07-01T14:14:45.987Z,35.61
2018-07-01T14:15:55.460Z,35.61
2018-07-01T14:17:04.360Z,35.41
2018-07-01T14:18:14.044Z,35.9
2018-07-01T14:19:23.966Z,35.61
2018-07-01T14:20:33.356Z,35.71
2018-07-01T14:21:43.019Z,35.71
2018-07-01T14:22:52.932Z,35.51
2018-07-01T14:24:02.079Z,35.71
2018-07-01T14:25:11.497Z,35.71
2018-07-01T14:26:21.176Z,35.61
2018-07-01T14:27:31.101Z,35.61
2018-07-01T14:28:40.248Z,35.61
2018-07-01T14:29:49.761Z,35.61
2018-07-01T14:30:59.519Z,35.71
2018-07-01T14:32:08.922Z,35.61
2018-07-01T14:33:18.335Z,35.8
2018-07-01T14:34:27.233Z,35.61
2018-07-01T14:35:36.754Z,35.71
2018-07-01T14:36:46.271Z,35.61
2018-07-01T14:37:55.696Z,35.8
2018-07-01T14:39:05.102Z,35.82
2018-07-01T14:40:14.509Z,35.61
2018-07-01T14:41:24.177Z,35.71
2018-07-01T14:42:33.842Z,35.71
2018-07-01T14:43:43.434Z,35.71
2018-07-01T14:44:52.251Z,35.71
2018-07-01T14:46:01.411Z,35.63
2018-07-01T14:47:10.049Z,35.71
2018-07-01T14:48:19.471Z,35.71
2018-07-01T14:49:28.878Z,35.72
2018-07-01T14:50:38.308Z,35.8
2018-07-01T14:51:47.771Z,35.9
2018-07-01T14:52:57.447Z,35.72
2018-07-01T14:54:07.130Z,35.9
2018-07-01T14:55:16.035Z,35.61
2018-07-01T14:56:24.935Z,35.71
2018-07-01T14:57:34.334Z,35.92
2018-07-01T14:58:43.491Z,36
2018-07-01T14:59:52.646Z,35.8
2018-07-01T15:01:01.799Z,35.92