createdAt,value
2018-04-18T00:00:16.567Z,0.00
2018-04-18T00:01:16.567Z,0.00
2018-04-18T00:02:16.433Z,0.00
2018-04-18T00:03:16.446Z,0.00
2018-04-18T00:04:16.254Z,0.00
2018-04-18T00:05:16.248Z,0.00
2018-04-18T00:06:16.093Z,0.00
2018-04-18T00:07:16.092Z,0.00
2018-04-18T00:08:15.936Z,0.00
2018-04-18T00:09:15.960Z,0.00
2018-04-18T00:10:15.785Z,0.00
2018-04-18T00:11:15.775Z,0.00
2018-04-18T00:12:15.655Z,0.00
2018-04-18T00:13:15.585Z,0.00
2018-04-18T00:14:15.485Z,0.00
2018-04-18T00:15:15.494Z,0.00
2018-04-18T00:16:15.308Z,0.00
2018-04-18T00:17:15.325Z,0.00
2018-04-18T00:18:15.150Z,0.00
2018-04-18T00:19:15.113Z,0.00
2018-04-18T00:20:15.007Z,0.00
2018-04-18T00:21:15.021Z,0.00
2018-04-18T00:22:14.855Z,0.00
2018-04-18T00:23:14.865Z,0.00
2018-04-18T00:24:14.684Z,0.00
2018-04-18T00:25:14.642Z,0.00
2018-04-18T00:26:14.532Z,0.00
2018-04-18T00:27:14.554Z,0.00
2018-04-18T00:28:14.395Z,0.00
2018-04-18T00:29:14.356Z,0.00
2018-04-18T00:30:14.210Z,0.00
2018-04-18T00:31:14.169Z,0.00
2018-04-18T00:32:14.132Z,0.00
2018-04-18T00:33:14.114Z,0.00
2018-04-18T00:34:13.884Z,0.00
2018-04-18T00:35:13.890Z,0.00
2018-04-18T00:36:13.738Z,0.00
2018-04-18T00:37:13.723Z,0.00
2018-04-18T00:38:13.599Z,0.00
2018-04-18T00:39:13.607Z,0.00
2018-04-18T00:40:13.426Z,0.00
2018-04-18T00:41:13.412Z,0.00
2018-04-18T00:42:13.254Z,0.00
2018-04-18T00:43:13.260Z,0.00
2018-04-18T00:44:13.101Z,0.00
2018-04-18T00:45:13.129Z,0.00
2018-04-18T00:46:12.949Z,0.00
2018-04-18T00:47:12.944Z,0.00
2018-04-18T00:48:12.825Z,0.00
2018-04-18T00:49:12.849Z,0.00
2018-04-18T00:50:12.639Z,0.00
2018-04-18T00:51:12.666Z,0.00
2018-04-18T00:52:12.559Z,0.00
2018-04-18T00:53:12.465Z,0.00
2018-04-18T00:54:12.336Z,0.00
2018-04-18T00:55:12.362Z,0.00
2018-04-18T00:56:12.171Z,0.00
2018-04-18T00:57:12.189Z,0.00
2018-04-18T00:58:12.000Z,0.00
2018-04-18T00:59:12.025Z,0.00
2018-04-18T01:00:11.845Z,0.00
2018-04-18T01:01:11.804Z,0.00
2018-04-18T01:02:11.686Z,0.00
2018-04-18T01:03:11.719Z,0.00
2018-04-18T01:04:11.565Z,0.00
2018-04-18T01:06:53.554Z,0.00
2018-04-18T01:07:53.624Z,0.00
2018-04-18T01:08:53.402Z,0.00
2018-04-18T01:09:53.476Z,0.00
2018-04-18T01:10:53.253Z,0.00
2018-04-18T01:11:53.235Z,0.00
2018-04-18T01:12:53.092Z,0.00
2018-04-18T01:13:53.040Z,0.00
2018-04-18T01:14:52.970Z,0.00
2018-04-18T01:15:52.953Z,0.00
2018-04-18T01:16:52.776Z,0.00
2018-04-18T01:17:52.783Z,0.00
2018-04-18T01:18:52.625Z,0.00
2018-04-18T01:19:52.601Z,0.00
2018-04-18T01:20:52.464Z,0.00
2018-04-18T01:21:52.495Z,0.00
2018-04-18T01:22:52.303Z,0.00
2018-04-18T01:23:52.297Z,0.00
2018-04-18T01:24:52.162Z,0.00
2018-04-18T01:25:52.139Z,0.00
2018-04-18T01:26:51.991Z,0.00
2018-04-18T01:35:15.297Z,0.00
2018-04-18T01:36:15.214Z,0.00
2018-04-18T01:37:15.149Z,0.00
2018-04-18T01:38:15.119Z,0.00
2018-04-18T01:39:14.939Z,0.00
2018-04-18T01:40:15.046Z,0.00
2018-04-18T01:41:14.795Z,0.00
2018-04-18T01:42:14.741Z,0.00
2018-04-18T01:43:14.633Z,0.00
2018-04-18T01:44:14.658Z,0.00
2018-04-18T01:45:14.467Z,0.00
2018-04-18T01:46:15.518Z,0.00
2018-04-18T01:47:14.304Z,0.00
2018-04-18T01:48:14.268Z,0.00
2018-04-18T01:49:14.155Z,0.00
2018-04-18T01:50:14.185Z,0.00
2018-04-18T01:51:14.024Z,0.00
2018-04-18T01:52:13.988Z,0.00
2018-04-18T01:53:13.852Z,0.00
2018-04-18T01:54:13.793Z,0.00
2018-04-18T01:55:13.681Z,0.00
2018-04-18T01:56:13.876Z,0.00
2018-04-18T01:57:13.518Z,0.00
2018-04-18T01:58:13.511Z,0.00
2018-04-18T01:59:13.363Z,0.00
2018-04-18T02:00:13.419Z,0.00
2018-04-18T02:01:13.223Z,0.00
2018-04-18T02:02:13.229Z,0.00
2018-04-18T02:03:13.044Z,0.00
2018-04-18T02:04:13.049Z,0.00
2018-04-18T02:05:12.898Z,0.00
2018-04-18T02:06:12.881Z,0.00
2018-04-18T02:07:12.737Z,0.00
2018-04-18T02:08:12.754Z,0.00
2018-04-18T02:09:12.575Z,0.00
2018-04-18T02:10:12.571Z,0.00
2018-04-18T02:11:12.433Z,0.00
2018-04-18T02:12:12.397Z,0.00
2018-04-18T02:13:12.287Z,0.00
2018-04-18T02:14:12.289Z,0.00
2018-04-18T02:15:12.095Z,0.00
2018-04-18T02:16:12.105Z,0.00
2018-04-18T02:17:11.961Z,0.00
2018-04-18T02:18:11.940Z,0.00
2018-04-18T02:19:11.783Z,0.00
2018-04-18T02:20:11.808Z,0.00
2018-04-18T02:21:11.617Z,0.00
2018-04-18T02:22:11.619Z,0.00
2018-04-18T02:23:11.497Z,0.00
2018-04-18T02:24:11.428Z,0.00
2018-04-18T02:25:11.314Z,0.00
2018-04-18T02:26:11.334Z,0.00
2018-04-18T02:27:11.157Z,0.00
2018-04-18T02:28:11.184Z,0.00
2018-04-18T02:29:11.000Z,0.00
2018-04-18T02:30:10.963Z,0.00
2018-04-18T02:31:10.841Z,0.00
2018-04-18T02:32:10.870Z,0.00
2018-04-18T02:33:10.713Z,0.00
2018-04-18T02:34:10.671Z,0.00
2018-04-18T02:35:10.518Z,0.00
2018-04-18T02:36:10.478Z,0.00
2018-04-18T02:37:10.363Z,0.00
2018-04-18T02:38:10.427Z,0.00
2018-04-18T02:39:10.193Z,0.00
2018-04-18T02:40:10.204Z,0.00
2018-04-18T02:41:10.045Z,0.00
2018-04-18T02:42:10.012Z,0.00
2018-04-18T02:43:09.888Z,0.00
2018-04-18T02:44:09.964Z,0.00
2018-04-18T02:45:09.728Z,0.00
2018-04-18T02:46:09.725Z,0.00
2018-04-18T02:47:09.572Z,0.00
2018-04-18T02:48:09.526Z,0.00
2018-04-18T02:49:09.532Z,0.00
2018-04-18T02:50:09.440Z,0.00
2018-04-18T02:51:09.258Z,0.00
2018-04-18T02:52:09.273Z,0.00
2018-04-18T02:53:09.094Z,0.00
2018-04-18T02:54:09.101Z,0.00
2018-04-18T02:55:08.935Z,0.00
2018-04-18T02:56:08.968Z,0.00
2018-04-18T02:57:08.776Z,0.00
2018-04-18T02:58:08.779Z,0.00
2018-04-18T02:59:08.640Z,0.00
2018-04-18T03:00:08.587Z,0.00
2018-04-18T03:01:08.458Z,0.00
2018-04-18T03:02:08.500Z,0.00
2018-04-18T03:03:08.297Z,0.00
2018-04-18T03:04:08.345Z,0.00
2018-04-18T03:05:08.148Z,0.00
2018-04-18T03:06:08.429Z,0.00
2018-04-18T03:07:07.994Z,0.00
2018-04-18T03:08:08.643Z,0.00
2018-04-18T03:09:07.858Z,0.00
2018-04-18T03:10:07.878Z,0.00
2018-04-18T03:11:07.658Z,0.00
2018-04-18T03:12:07.752Z,0.00
2018-04-18T03:13:07.514Z,0.00
2018-04-18T03:14:07.500Z,0.00
2018-04-18T03:15:07.410Z,0.00
2018-04-18T03:16:07.368Z,0.00
2018-04-18T03:17:07.187Z,0.00
2018-04-18T03:18:07.178Z,0.00
2018-04-18T03:19:07.039Z,0.00
2018-04-18T03:20:06.978Z,0.00
2018-04-18T03:21:06.890Z,0.00
2018-04-18T03:22:06.904Z,0.00
2018-04-18T03:23:06.710Z,0.00
2018-04-18T03:24:06.699Z,0.00
2018-04-18T03:25:06.569Z,0.00
2018-04-18T03:26:06.548Z,0.00
2018-04-18T03:27:06.402Z,0.00
2018-04-18T03:28:06.460Z,0.00
2018-04-18T03:29:06.241Z,0.00
2018-04-18T03:30:06.269Z,0.00
2018-04-18T03:31:06.096Z,0.00
2018-04-18T03:32:06.043Z,0.00
2018-04-18T03:33:05.921Z,0.00
2018-04-18T03:34:05.946Z,0.00
2018-04-18T03:35:05.764Z,0.00
2018-04-18T03:36:05.788Z,0.00
2018-04-18T03:37:05.611Z,0.00
2018-04-18T03:38:05.607Z,0.00
2018-04-18T03:39:05.453Z,0.00
2018-04-18T03:40:05.481Z,0.00
2018-04-18T03:41:05.318Z,0.00
2018-04-18T03:42:05.282Z,0.00
2018-04-18T03:43:05.130Z,0.00
2018-04-18T03:44:05.103Z,0.00
2018-04-18T03:45:05.001Z,0.00
2018-04-18T03:46:05.053Z,0.00
2018-04-18T03:47:04.818Z,0.00
2018-04-18T03:48:04.811Z,0.00
2018-04-18T03:49:04.657Z,0.00
2018-04-18T03:50:04.622Z,0.00
2018-04-18T03:51:04.626Z,0.00
2018-04-18T03:52:04.537Z,0.00
2018-04-18T03:53:04.331Z,0.00
2018-04-18T03:54:04.423Z,0.00
2018-04-18T03:55:04.183Z,0.00
2018-04-18T03:56:04.184Z,0.00
2018-04-18T03:57:04.035Z,0.00
2018-04-18T03:58:04.058Z,0.00
2018-04-18T03:59:03.858Z,0.00
2018-04-18T04:00:03.866Z,0.00
2018-04-18T04:01:03.709Z,0.00
2018-04-18T04:02:03.714Z,0.00
2018-04-18T04:03:03.545Z,0.00
2018-04-18T04:04:03.635Z,0.00
2018-04-18T04:05:03.391Z,0.00
2018-04-18T04:06:03.401Z,0.00
2018-04-18T04:07:03.238Z,0.00
2018-04-18T04:08:03.243Z,0.00
2018-04-18T04:09:03.079Z,0.00
2018-04-18T04:10:03.114Z,0.00
2018-04-18T04:11:02.919Z,0.00
2018-04-18T04:12:02.921Z,0.00
2018-04-18T04:13:02.764Z,0.00
2018-04-18T04:14:02.732Z,0.00
2018-04-18T04:15:02.594Z,0.00
2018-04-18T04:16:02.642Z,0.00
2018-04-18T04:17:02.432Z,0.00
2018-04-18T04:18:02.478Z,0.00
2018-04-18T04:19:02.277Z,0.00
2018-04-18T04:20:02.260Z,0.00
2018-04-18T04:21:02.134Z,0.00
2018-04-18T04:22:02.173Z,0.00
2018-04-18T04:23:01.970Z,0.00
2018-04-18T04:24:01.980Z,0.00
2018-04-18T04:25:01.797Z,5.63
2018-04-18T04:26:01.781Z,5.63
2018-04-18T04:27:01.654Z,5.63
2018-04-18T04:28:01.624Z,5.63
2018-04-18T04:29:01.490Z,5.63
2018-04-18T04:30:01.504Z,5.63
2018-04-18T04:31:01.322Z,5.63
2018-04-18T04:32:01.311Z,11.25
2018-04-18T04:33:01.158Z,11.25
2018-04-18T04:34:01.154Z,11.25
2018-04-18T04:35:01.007Z,11.25
2018-04-18T04:36:01.038Z,11.25
2018-04-18T04:37:00.905Z,16.88
2018-04-18T04:38:00.845Z,16.88
2018-04-18T04:39:00.708Z,16.88
2018-04-18T04:40:00.654Z,16.88
2018-04-18T04:41:00.535Z,22.50
2018-04-18T04:42:00.574Z,22.50
2018-04-18T04:43:00.372Z,22.50
2018-04-18T04:44:00.426Z,28.13
2018-04-18T04:45:00.244Z,28.13
2018-04-18T04:46:00.205Z,28.13
2018-04-18T04:47:00.101Z,28.13
2018-04-18T04:48:00.088Z,33.75
2018-04-18T04:48:59.894Z,33.75
2018-04-18T04:49:59.939Z,33.75
2018-04-18T04:50:59.738Z,39.38
2018-04-18T04:51:59.713Z,39.38
2018-04-18T04:52:59.575Z,39.38
2018-04-18T04:53:59.617Z,45.00
2018-04-18T04:54:59.438Z,45.00
2018-04-18T04:55:59.428Z,45.00
2018-04-18T04:56:59.257Z,50.63
2018-04-18T04:57:59.232Z,50.63
2018-04-18T04:58:59.096Z,50.63
2018-04-18T04:59:59.190Z,56.25
2018-04-18T05:00:58.941Z,56.25
2018-04-18T05:01:58.959Z,61.88
2018-04-18T05:02:59.684Z,61.88
2018-04-18T05:03:58.755Z,61.88
2018-04-18T05:04:58.649Z,67.50
2018-04-18T05:05:58.714Z,67.50
2018-04-18T05:06:58.470Z,67.50
2018-04-18T05:07:58.477Z,73.13
2018-04-18T05:08:58.305Z,73.13
2018-04-18T05:09:58.329Z,73.13
2018-04-18T05:10:58.150Z,78.75
2018-04-18T05:11:58.196Z,78.75
2018-04-18T05:12:57.986Z,84.38
2018-04-18T05:13:58.005Z,84.38
2018-04-18T05:14:57.832Z,84.38
2018-04-18T05:15:57.859Z,90.00
2018-04-18T05:16:57.680Z,90.00
2018-04-18T05:17:57.728Z,90.00
2018-04-18T05:18:57.522Z,95.63
2018-04-18T05:19:57.572Z,95.63
2018-04-18T05:20:57.403Z,95.63
2018-04-18T05:21:57.358Z,101.25
2018-04-18T05:22:58.186Z,101.25
2018-04-18T05:23:57.268Z,101.25
2018-04-18T05:24:57.064Z,106.88
2018-04-18T05:25:57.112Z,106.88
2018-04-18T05:26:56.921Z,106.88
2018-04-18T05:27:56.869Z,112.50
2018-04-18T05:28:56.719Z,112.50
2018-04-18T05:29:56.706Z,112.50
2018-04-18T05:30:56.614Z,118.13
2018-04-18T05:31:56.598Z,118.13
2018-04-18T05:32:56.413Z,118.13
2018-04-18T05:33:56.396Z,123.75
2018-04-18T05:34:56.257Z,123.75
2018-04-18T05:35:56.369Z,123.75
2018-04-18T05:36:56.099Z,129.38
2018-04-18T05:39:38.143Z,135.00
2018-04-18T05:40:38.114Z,135.00
2018-04-18T05:41:37.986Z,135.00
2018-04-18T05:42:37.931Z,140.63
2018-04-18T05:43:37.807Z,140.63
2018-04-18T05:44:37.834Z,140.63
2018-04-18T05:45:37.655Z,146.25
2018-04-18T05:46:37.642Z,146.25
2018-04-18T05:47:37.494Z,146.25
2018-04-18T05:48:37.487Z,151.88
2018-04-18T05:49:37.334Z,151.88
2018-04-18T05:52:02.156Z,157.50
2018-04-18T05:53:02.169Z,157.50
2018-04-18T05:54:01.980Z,157.50
2018-04-18T05:55:01.970Z,163.13
2018-04-18T05:56:01.814Z,163.13
2018-04-18T05:57:01.776Z,163.13
2018-04-18T05:58:01.669Z,168.75
2018-04-18T05:59:01.687Z,168.75
2018-04-18T06:00:01.491Z,174.38
2018-04-18T06:01:01.492Z,180.00
2018-04-18T06:02:01.372Z,185.63
2018-04-18T06:03:01.330Z,196.88
2018-04-18T06:04:01.274Z,213.75
2018-04-18T06:05:01.212Z,225.00
2018-04-18T06:06:01.008Z,241.88
2018-04-18T06:07:01.702Z,253.13
2018-04-18T06:08:00.867Z,275.63
2018-04-18T06:09:00.825Z,275.63
2018-04-18T06:10:00.715Z,292.50
2018-04-18T06:11:00.739Z,303.75
2018-04-18T06:12:00.553Z,337.50
2018-04-18T06:13:00.592Z,540.00
2018-04-18T06:14:00.410Z,776.25
2018-04-18T06:15:00.365Z,900.00
2018-04-18T06:16:00.229Z,832.50
2018-04-18T06:17:00.281Z,703.13
2018-04-18T06:18:00.089Z,624.38
2018-04-18T06:19:00.072Z,585.00
2018-04-18T06:19:59.913Z,596.25
2018-04-18T06:20:59.894Z,658.13
2018-04-18T06:21:59.755Z,708.75
2018-04-18T06:22:59.835Z,731.25
2018-04-18T06:23:59.655Z,714.38
2018-04-18T06:24:59.610Z,686.25
2018-04-18T06:25:59.437Z,652.50
2018-04-18T06:26:59.430Z,601.88
2018-04-18T06:27:59.312Z,613.13
2018-04-18T06:28:59.335Z,641.25
2018-04-18T06:29:59.133Z,601.88
2018-04-18T06:30:59.133Z,624.38
2018-04-18T06:31:58.975Z,641.25
2018-04-18T06:32:58.982Z,607.50
2018-04-18T06:33:58.828Z,641.25
2018-04-18T06:34:58.845Z,635.63
2018-04-18T06:35:58.684Z,613.13
2018-04-18T06:36:58.659Z,556.88
2018-04-18T06:37:58.521Z,551.25
2018-04-18T06:38:58.506Z,556.88
2018-04-18T06:39:58.433Z,568.13
2018-04-18T06:40:58.393Z,601.88
2018-04-18T06:41:58.215Z,630.00
2018-04-18T06:42:58.241Z,596.25
2018-04-18T06:43:58.105Z,562.50
2018-04-18T06:44:58.141Z,540.00
2018-04-18T06:45:57.954Z,528.75
2018-04-18T06:46:57.907Z,528.75
2018-04-18T06:47:57.774Z,523.13
2018-04-18T06:48:57.725Z,523.13
2018-04-18T06:49:57.634Z,523.13
2018-04-18T06:50:57.652Z,528.75
2018-04-18T06:51:57.457Z,540.00
2018-04-18T06:52:57.441Z,534.38
2018-04-18T06:53:57.311Z,534.38
2018-04-18T06:54:57.387Z,540.00
2018-04-18T06:55:57.139Z,540.00
2018-04-18T06:56:57.164Z,540.00
2018-04-18T06:57:57.002Z,545.63
2018-04-18T06:58:56.964Z,551.25
2018-04-18T06:59:56.887Z,556.88
2018-04-18T07:00:56.871Z,562.50
2018-04-18T07:01:56.697Z,579.38
2018-04-18T07:02:56.703Z,579.38
2018-04-18T07:03:56.553Z,590.63
2018-04-18T07:04:56.633Z,601.88
2018-04-18T07:05:56.458Z,618.75
2018-04-18T07:06:56.395Z,630.00
2018-04-18T07:07:56.260Z,635.63
2018-04-18T07:08:56.258Z,641.25
2018-04-18T07:09:56.111Z,641.25
2018-04-18T07:10:56.193Z,646.88
2018-04-18T07:11:55.997Z,658.13
2018-04-18T07:12:56.010Z,663.75
2018-04-18T07:13:55.808Z,680.63
2018-04-18T07:14:55.868Z,703.13
2018-04-18T07:15:55.683Z,759.38
2018-04-18T07:16:55.643Z,798.75
2018-04-18T07:17:55.513Z,815.63
2018-04-18T07:18:55.557Z,838.13
2018-04-18T07:19:55.382Z,894.38
2018-04-18T07:20:55.404Z,984.38
2018-04-18T07:21:55.231Z,1012.50
2018-04-18T07:22:55.404Z,995.63
2018-04-18T07:23:55.106Z,967.50
2018-04-18T07:24:55.136Z,961.88
2018-04-18T07:25:54.976Z,956.25
2018-04-18T07:26:55.013Z,939.38
2018-04-18T07:27:54.895Z,967.50
2018-04-18T07:28:54.816Z,1113.75
2018-04-18T07:29:54.662Z,1518.75
2018-04-18T07:30:54.610Z,1760.63
2018-04-18T07:31:54.553Z,1535.63
2018-04-18T07:32:54.527Z,1338.75
2018-04-18T07:33:54.367Z,1350.00
2018-04-18T07:34:54.332Z,1282.50
2018-04-18T07:35:54.202Z,1389.38
2018-04-18T07:36:54.277Z,1513.13
2018-04-18T07:37:54.061Z,1276.88
2018-04-18T07:38:54.094Z,1012.50
2018-04-18T07:39:53.962Z,1085.63
2018-04-18T07:40:53.961Z,1170.00
2018-04-18T07:41:53.814Z,1175.63
2018-04-18T07:42:53.812Z,1141.88
2018-04-18T07:43:53.629Z,1181.25
2018-04-18T07:44:53.681Z,1192.50
2018-04-18T07:45:53.512Z,1085.63
2018-04-18T07:46:53.525Z,1006.88
2018-04-18T07:47:53.355Z,1001.25
2018-04-18T07:48:53.397Z,1080.00
2018-04-18T07:49:53.226Z,1068.75
2018-04-18T07:50:53.241Z,1029.38
2018-04-18T07:51:53.090Z,945.00
2018-04-18T07:52:53.064Z,888.75
2018-04-18T07:53:53.039Z,888.75
2018-04-18T07:54:52.985Z,871.88
2018-04-18T07:55:52.792Z,860.63
2018-04-18T07:56:52.851Z,871.88
2018-04-18T07:57:52.672Z,888.75
2018-04-18T07:58:52.650Z,883.13
2018-04-18T07:59:52.513Z,871.88
2018-04-18T08:00:52.567Z,866.25
2018-04-18T08:01:52.372Z,877.50
2018-04-18T08:02:52.409Z,866.25
2018-04-18T08:03:52.272Z,877.50
2018-04-18T08:04:52.277Z,877.50
2018-04-18T08:05:52.083Z,883.13
2018-04-18T08:06:52.090Z,877.50
2018-04-18T08:07:51.968Z,860.63
2018-04-18T08:08:52.011Z,900.00
2018-04-18T08:09:51.809Z,916.88
2018-04-18T08:10:51.814Z,900.00
2018-04-18T08:11:51.688Z,916.88
2018-04-18T08:12:51.758Z,928.13
2018-04-18T08:13:51.538Z,928.13
2018-04-18T08:14:51.534Z,945.00
2018-04-18T08:15:51.480Z,950.63
2018-04-18T08:16:51.434Z,945.00
2018-04-18T08:17:51.280Z,956.25
2018-04-18T08:18:51.339Z,967.50
2018-04-18T08:19:51.127Z,967.50
2018-04-18T08:20:51.167Z,945.00
2018-04-18T08:21:51.024Z,950.63
2018-04-18T08:22:50.979Z,978.75
2018-04-18T08:23:50.876Z,995.63
2018-04-18T08:24:50.920Z,1006.88
2018-04-18T08:25:50.749Z,1012.50
2018-04-18T08:26:50.684Z,1012.50
2018-04-18T08:27:50.576Z,1012.50
2018-04-18T08:28:50.625Z,1018.13
2018-04-18T08:29:50.434Z,1018.13
2018-04-18T08:30:50.396Z,1006.88
2018-04-18T08:31:50.321Z,1035.00
2018-04-18T08:32:50.317Z,1046.25
2018-04-18T08:33:50.196Z,1057.50
2018-04-18T08:34:50.231Z,1057.50
2018-04-18T08:35:50.042Z,1040.63
2018-04-18T08:36:50.048Z,1040.63
2018-04-18T08:37:49.904Z,1051.88
2018-04-18T08:38:49.982Z,1051.88
2018-04-18T08:39:49.818Z,1051.88
2018-04-18T08:40:49.769Z,1051.88
2018-04-18T08:41:49.638Z,1051.88
2018-04-18T08:42:49.665Z,1046.25
2018-04-18T08:43:49.517Z,1046.25
2018-04-18T08:44:49.518Z,1051.88
2018-04-18T08:45:49.385Z,1051.88
2018-04-18T08:46:49.389Z,1051.88
2018-04-18T08:47:49.241Z,1063.13
2018-04-18T08:48:49.190Z,1057.50
2018-04-18T08:49:49.145Z,1051.88
2018-04-18T08:50:49.141Z,1051.88
2018-04-18T08:51:48.976Z,1046.25
2018-04-18T08:52:48.923Z,1040.63
2018-04-18T08:53:48.839Z,1040.63
2018-04-18T08:54:48.814Z,1035.00
2018-04-18T08:55:48.727Z,1029.38
2018-04-18T08:56:48.663Z,1018.13
2018-04-18T08:57:48.580Z,1006.88
2018-04-18T08:58:48.543Z,995.63
2018-04-18T08:59:48.442Z,995.63
2018-04-18T09:00:49.548Z,995.63
2018-04-18T09:01:48.322Z,995.63
2018-04-18T09:02:48.261Z,1001.25
2018-04-18T09:03:48.182Z,995.63
2018-04-18T09:04:48.175Z,990.00
2018-04-18T09:05:48.070Z,978.75
2018-04-18T09:06:48.076Z,973.13
2018-04-18T09:07:47.932Z,973.13
2018-04-18T09:10:30.227Z,945.00
2018-04-18T09:11:30.185Z,928.13
2018-04-18T09:12:30.079Z,928.13
2018-04-18T09:13:30.117Z,922.50
2018-04-18T09:14:29.942Z,922.50
2018-04-18T09:15:29.914Z,922.50
2018-04-18T09:16:29.840Z,922.50
2018-04-18T09:17:29.815Z,928.13
2018-04-18T09:18:29.702Z,922.50
2018-04-18T09:19:29.632Z,928.13
2018-04-18T09:20:29.563Z,939.38
2018-04-18T09:21:29.590Z,945.00
2018-04-18T09:22:29.440Z,945.00
2018-04-18T09:23:29.459Z,956.25
2018-04-18T09:24:29.317Z,973.13
2018-04-18T09:25:29.262Z,984.38
2018-04-18T09:26:29.190Z,995.63
2018-04-18T09:27:29.170Z,1006.88
2018-04-18T09:28:29.065Z,1012.50
2018-04-18T09:29:29.106Z,1012.50
2018-04-18T09:30:28.934Z,1023.75
2018-04-18T09:31:28.930Z,1029.38
2018-04-18T09:32:28.810Z,1029.38
2018-04-18T09:33:28.739Z,1046.25
2018-04-18T09:34:28.666Z,1063.13
2018-04-18T09:35:28.712Z,1074.38
2018-04-18T09:36:28.553Z,1080.00
2018-04-18T09:37:28.571Z,1096.88
2018-04-18T09:38:28.466Z,1170.00
2018-04-18T09:39:28.442Z,1243.13
2018-04-18T09:40:28.311Z,1254.38
2018-04-18T09:41:28.246Z,1254.38
2018-04-18T09:42:28.192Z,1276.88
2018-04-18T09:43:28.180Z,1293.75
2018-04-18T09:44:28.026Z,1293.75
2018-04-18T09:45:28.061Z,1299.38
2018-04-18T09:46:28.801Z,1299.38
2018-04-18T09:47:27.911Z,1288.13
2018-04-18T09:48:27.827Z,1299.38
2018-04-18T09:49:27.723Z,1316.25
2018-04-18T09:50:27.656Z,1321.88
2018-04-18T09:51:28.083Z,1338.75
2018-04-18T09:52:27.530Z,1327.50
2018-04-18T09:53:28.367Z,1327.50
2018-04-18T09:54:27.405Z,1344.38
2018-04-18T09:55:27.354Z,1366.88
2018-04-18T09:56:27.276Z,1383.75
2018-04-18T09:57:27.545Z,1406.25
2018-04-18T09:58:27.247Z,1400.63
2018-04-18T09:59:27.143Z,1411.88
2018-04-18T10:00:27.022Z,1417.50
2018-04-18T10:01:26.973Z,1440.00
2018-04-18T10:02:26.913Z,1451.25
2018-04-18T10:03:26.997Z,1468.13
2018-04-18T10:04:26.773Z,1485.00
2018-04-18T10:05:26.767Z,1513.13
2018-04-18T10:06:26.645Z,1518.75
2018-04-18T10:07:26.675Z,1530.00
2018-04-18T10:08:26.557Z,1552.50
2018-04-18T10:09:26.594Z,1558.13
2018-04-18T10:10:26.397Z,1580.63
2018-04-18T10:11:26.490Z,1580.63
2018-04-18T10:12:26.288Z,1597.50
2018-04-18T10:13:26.339Z,1614.38
2018-04-18T10:14:26.195Z,1620.00
2018-04-18T10:15:26.217Z,1636.88
2018-04-18T10:16:26.097Z,1648.13
2018-04-18T10:17:26.053Z,1681.88
2018-04-18T10:18:25.956Z,1676.25
2018-04-18T10:19:25.989Z,1681.88
2018-04-18T10:20:25.896Z,1687.50
2018-04-18T10:21:25.838Z,1698.75
2018-04-18T10:22:25.654Z,1738.13
2018-04-18T10:23:25.625Z,1738.13
2018-04-18T10:24:25.564Z,1755.00
2018-04-18T10:25:25.551Z,1755.00
2018-04-18T10:26:25.415Z,1755.00
2018-04-18T10:27:25.467Z,1777.50
2018-04-18T10:28:25.279Z,1766.25
2018-04-18T10:29:25.417Z,1760.63
2018-04-18T10:30:25.175Z,1766.25
2018-04-18T10:31:25.192Z,1788.75
2018-04-18T10:32:25.054Z,1800.00
2018-04-18T10:33:25.020Z,1805.63
2018-04-18T10:34:24.960Z,1794.38
2018-04-18T10:37:07.245Z,1878.75
2018-04-18T10:38:07.234Z,1895.63
2018-04-18T10:39:07.105Z,1918.13
2018-04-18T10:40:07.067Z,1929.38
2018-04-18T10:41:06.981Z,1901.25
2018-04-18T10:42:06.923Z,1935.00
2018-04-18T10:43:06.850Z,1957.50
2018-04-18T10:44:06.893Z,1935.00
2018-04-18T10:45:06.780Z,1935.00
2018-04-18T10:46:06.775Z,1951.88
2018-04-18T10:47:06.613Z,1951.88
2018-04-18T10:48:06.581Z,1985.63
2018-04-18T10:49:06.519Z,1985.63
2018-04-18T10:50:06.521Z,2002.50
2018-04-18T10:51:06.374Z,1974.38
2018-04-18T10:52:06.379Z,1906.88
2018-04-18T10:53:06.247Z,1856.25
2018-04-18T10:54:06.293Z,1816.88
2018-04-18T10:55:06.169Z,1839.38
2018-04-18T10:57:48.237Z,1878.75
2018-04-18T10:58:48.319Z,1906.88
2018-04-18T10:59:48.180Z,1957.50
2018-04-18T11:00:48.154Z,1963.13
2018-04-18T11:01:47.994Z,1946.25
2018-04-18T11:02:48.028Z,2019.38
2018-04-18T11:03:47.877Z,1991.25
2018-04-18T11:04:47.841Z,1968.75
2018-04-18T11:05:47.862Z,2036.25
2018-04-18T11:06:47.746Z,1991.25
2018-04-18T11:07:47.645Z,2019.38
2018-04-18T11:08:47.655Z,2013.75
2018-04-18T11:09:47.514Z,2019.38
2018-04-18T11:10:47.481Z,1985.63
2018-04-18T11:11:47.408Z,1957.50
2018-04-18T11:12:47.378Z,1912.50
2018-04-18T11:13:47.278Z,1968.75
2018-04-18T11:14:47.303Z,1946.25
2018-04-18T11:15:47.204Z,1946.25
2018-04-18T11:16:47.200Z,1974.38
2018-04-18T11:17:47.034Z,2036.25
2018-04-18T11:18:47.003Z,2025.00
2018-04-18T11:19:46.879Z,2047.50
2018-04-18T11:20:46.859Z,2053.13
2018-04-18T11:21:46.789Z,2047.50
2018-04-18T11:22:46.839Z,1991.25
2018-04-18T11:23:46.637Z,1968.75
2018-04-18T11:24:46.669Z,1946.25
2018-04-18T11:25:46.526Z,1957.50
2018-04-18T11:26:46.583Z,1940.63
2018-04-18T11:27:46.411Z,1946.25
2018-04-18T11:28:46.444Z,2002.50
2018-04-18T11:29:46.255Z,2030.63
2018-04-18T11:30:46.287Z,2030.63
2018-04-18T11:31:46.187Z,2064.38
2018-04-18T11:32:46.248Z,2131.88
2018-04-18T11:33:46.026Z,2154.38
2018-04-18T11:34:46.101Z,2176.88
2018-04-18T11:35:45.898Z,2188.13
2018-04-18T11:36:45.861Z,2193.75
2018-04-18T11:37:45.772Z,2176.88
2018-04-18T11:38:45.745Z,2160.00
2018-04-18T11:39:45.741Z,2137.50
2018-04-18T11:40:45.721Z,2160.00
2018-04-18T11:41:45.568Z,2126.25
2018-04-18T11:42:45.563Z,2137.50
2018-04-18T11:43:45.403Z,2154.38
2018-04-18T11:44:45.385Z,2199.38
2018-04-18T11:45:45.282Z,2193.75
2018-04-18T11:46:45.266Z,2205.00
2018-04-18T11:47:45.193Z,2176.88
2018-04-18T11:48:45.176Z,2115.00
2018-04-18T11:49:45.055Z,2058.75
2018-04-18T11:50:45.063Z,2013.75
2018-04-18T11:51:44.938Z,1985.63
2018-04-18T11:52:45.152Z,1957.50
2018-04-18T11:53:44.819Z,1923.75
2018-04-18T11:54:44.792Z,1929.38
2018-04-18T11:55:44.678Z,1901.25
2018-04-18T11:56:44.695Z,1901.25
2018-04-18T11:57:44.596Z,1850.63
2018-04-18T11:58:44.600Z,1839.38
2018-04-18T11:59:44.405Z,1805.63
2018-04-18T12:00:44.425Z,1203.75
2018-04-18T12:01:44.284Z,658.13
2018-04-18T12:02:44.361Z,607.50
2018-04-18T12:03:44.156Z,585.00
2018-04-18T12:04:44.134Z,573.75
2018-04-18T12:05:44.030Z,568.13
2018-04-18T12:06:44.040Z,556.88
2018-04-18T12:07:43.919Z,551.25
2018-04-18T12:08:43.970Z,551.25
2018-04-18T12:09:43.774Z,545.63
2018-04-18T12:10:43.775Z,540.00
2018-04-18T12:11:43.629Z,540.00
2018-04-18T12:12:43.747Z,540.00
2018-04-18T12:13:43.645Z,534.38
2018-04-18T12:14:43.601Z,528.75
2018-04-18T12:15:43.358Z,523.13
2018-04-18T12:16:43.399Z,517.50
2018-04-18T12:17:43.295Z,506.25
2018-04-18T12:18:43.239Z,500.63
2018-04-18T12:19:43.100Z,500.63
2018-04-18T12:20:43.143Z,506.25
2018-04-18T12:21:42.952Z,506.25
2018-04-18T12:22:42.963Z,500.63
2018-04-18T12:23:42.888Z,500.63
2018-04-18T12:24:42.849Z,500.63
2018-04-18T12:25:42.676Z,500.63
2018-04-18T12:26:42.773Z,500.63
2018-04-18T12:27:42.539Z,495.00
2018-04-18T12:28:42.687Z,495.00
2018-04-18T12:29:42.389Z,489.38
2018-04-18T12:30:42.359Z,489.38
2018-04-18T12:31:42.262Z,483.75
2018-04-18T12:32:42.287Z,478.13
2018-04-18T12:33:42.445Z,472.50
2018-04-18T12:34:42.080Z,466.88
2018-04-18T12:35:41.984Z,455.63
2018-04-18T12:36:41.996Z,455.63
2018-04-18T12:37:41.831Z,455.63
2018-04-18T12:38:41.805Z,455.63
2018-04-18T12:39:41.766Z,450.00
2018-04-18T12:40:41.712Z,450.00
2018-04-18T12:41:41.554Z,450.00
2018-04-18T12:42:41.522Z,444.38
2018-04-18T12:43:41.446Z,444.38
2018-04-18T12:44:41.460Z,444.38
2018-04-18T12:45:41.289Z,444.38
2018-04-18T12:46:41.241Z,438.75
2018-04-18T12:47:41.144Z,438.75
2018-04-18T12:48:41.147Z,438.75
2018-04-18T12:49:41.044Z,438.75
2018-04-18T12:50:40.964Z,433.13
2018-04-18T12:51:40.856Z,427.50
2018-04-18T12:52:40.871Z,421.88
2018-04-18T12:53:40.731Z,416.25
2018-04-18T12:54:40.703Z,410.63
2018-04-18T12:55:40.570Z,410.63