createdAt,value
2018-05-02T00:02:38.232Z,23.60
2018-05-02T00:07:40.892Z,23.60
2018-05-02T00:12:43.636Z,23.60
2018-05-02T00:17:46.164Z,23.60
2018-05-02T00:22:48.702Z,23.60
2018-05-02T00:27:51.497Z,23.60
2018-05-02T00:32:54.294Z,23.60
2018-05-02T00:37:56.838Z,23.50
2018-05-02T00:42:59.551Z,23.60
2018-05-02T00:48:02.124Z,23.60
2018-05-02T00:53:04.652Z,23.50
2018-05-02T00:58:07.965Z,23.50
2018-05-02T01:03:10.716Z,23.50
2018-05-02T01:08:13.335Z,23.50
2018-05-02T01:13:15.860Z,23.50
2018-05-02T01:18:18.578Z,23.50
2018-05-02T01:23:21.913Z,23.50
2018-05-02T01:28:24.461Z,23.50
2018-05-02T01:33:27.228Z,23.50
2018-05-02T01:38:29.803Z,23.50
2018-05-02T01:43:32.934Z,23.50
2018-05-02T01:48:35.500Z,23.50
2018-05-02T01:53:38.177Z,23.50
2018-05-02T01:58:40.871Z,23.50
2018-05-02T02:03:44.161Z,23.50
2018-05-02T02:08:46.883Z,23.40
2018-05-02T02:13:49.425Z,23.50
2018-05-02T02:18:51.971Z,23.50
2018-05-02T02:23:55.254Z,23.50
2018-05-02T02:28:57.826Z,23.50
2018-05-02T02:34:00.373Z,23.50
2018-05-02T02:39:03.716Z,23.50
2018-05-02T02:44:06.239Z,23.40
2018-05-02T02:49:08.802Z,23.40
2018-05-02T02:54:11.854Z,23.40
2018-05-02T02:59:14.430Z,23.40
2018-05-02T03:04:17.052Z,23.40
2018-05-02T03:09:19.687Z,23.40
2018-05-02T03:14:22.211Z,23.40
2018-05-02T03:19:24.756Z,23.40
2018-05-02T03:24:28.039Z,23.40
2018-05-02T03:29:30.658Z,23.40
2018-05-02T03:34:33.360Z,23.40
2018-05-02T03:39:36.855Z,23.50
2018-05-02T03:44:39.381Z,23.40
2018-05-02T03:49:41.915Z,23.40
2018-05-02T03:54:44.487Z,23.40
2018-05-02T03:59:58.968Z,23.40
2018-05-02T04:05:13.272Z,23.40
2018-05-02T04:10:16.003Z,23.50
2018-05-02T04:15:18.632Z,23.50
2018-05-02T04:20:21.476Z,23.50
2018-05-02T04:25:24.774Z,23.50
2018-05-02T04:30:28.090Z,23.50
2018-05-02T04:35:30.834Z,23.60
2018-05-02T04:40:33.381Z,23.60
2018-05-02T04:45:36.011Z,23.70
2018-05-02T04:50:39.347Z,23.70
2018-05-02T04:55:41.991Z,23.70
2018-05-02T05:00:44.615Z,23.80
2018-05-02T05:05:47.542Z,23.80
2018-05-02T05:10:50.218Z,23.80
2018-05-02T05:15:53.676Z,24.00
2018-05-02T05:20:56.758Z,24.00
2018-05-02T05:25:59.358Z,24.00
2018-05-02T05:31:01.953Z,24.20
2018-05-02T05:36:04.641Z,24.20
2018-05-02T05:41:07.233Z,24.10
2018-05-02T05:46:10.505Z,24.10
2018-05-02T05:51:13.090Z,24.10
2018-05-02T05:56:17.256Z,24.10
2018-05-02T06:01:20.572Z,24.10
2018-05-02T06:06:23.372Z,24.10
2018-05-02T06:11:27.088Z,24.20
2018-05-02T06:16:30.522Z,24.10
2018-05-02T06:21:33.884Z,24.10
2018-05-02T06:26:36.652Z,24.30
2018-05-02T06:31:39.337Z,24.30
2018-05-02T06:36:42.719Z,24.30
2018-05-02T06:41:45.640Z,24.30
2018-05-02T06:46:48.266Z,24.30
2018-05-02T06:51:50.850Z,24.30
2018-05-02T06:56:53.439Z,24.30
2018-05-02T07:01:57.233Z,24.40
2018-05-02T07:06:59.773Z,24.30
2018-05-02T07:12:02.308Z,24.40
2018-05-02T07:17:04.881Z,24.40
2018-05-02T07:22:07.772Z,24.40
2018-05-02T07:27:10.792Z,24.40
2018-05-02T07:32:13.526Z,24.40
2018-05-02T07:37:16.124Z,24.40
2018-05-02T07:42:18.744Z,24.40
2018-05-02T07:47:21.258Z,24.40
2018-05-02T07:52:23.839Z,24.40
2018-05-02T07:57:27.659Z,24.50
2018-05-02T08:02:30.344Z,24.50
2018-05-02T08:07:33.678Z,24.50
2018-05-02T08:12:36.265Z,24.50
2018-05-02T08:17:38.826Z,24.50
2018-05-02T08:22:41.422Z,24.50
2018-05-02T08:27:43.961Z,24.50
2018-05-02T08:32:46.836Z,24.40
2018-05-02T08:37:50.594Z,24.50
2018-05-02T08:42:53.211Z,24.50
2018-05-02T08:47:55.902Z,24.60
2018-05-02T08:52:58.497Z,24.50
2018-05-02T08:58:01.130Z,24.50
2018-05-02T09:03:03.714Z,24.40
2018-05-02T09:08:06.346Z,24.40
2018-05-02T09:13:09.813Z,24.30
2018-05-02T09:18:12.479Z,24.30
2018-05-02T09:23:15.636Z,24.30
2018-05-02T09:28:18.961Z,24.20
2018-05-02T09:33:21.673Z,24.20
2018-05-02T09:38:24.232Z,24.20
2018-05-02T09:43:27.739Z,24.20
2018-05-02T09:48:30.355Z,24.10
2018-05-02T09:53:33.047Z,24.10
2018-05-02T09:58:35.603Z,24.20
2018-05-02T10:03:38.435Z,24.10
2018-05-02T10:08:41.072Z,24.10
2018-05-02T10:13:43.589Z,24.10
2018-05-02T10:18:46.681Z,24.10
2018-05-02T10:23:49.207Z,24.10
2018-05-02T10:28:51.914Z,24.10
2018-05-02T10:33:54.494Z,24.10
2018-05-02T10:38:58.025Z,24.10
2018-05-02T10:44:00.625Z,24.00
2018-05-02T10:49:04.800Z,24.00
2018-05-02T10:54:07.386Z,24.00
2018-05-02T10:59:10.806Z,24.00
2018-05-02T11:04:13.436Z,24.00
2018-05-02T11:09:16.089Z,24.00
2018-05-02T11:14:18.671Z,24.00
2018-05-02T11:19:21.920Z,24.00
2018-05-02T11:24:24.488Z,24.00
2018-05-02T11:29:28.117Z,24.00
2018-05-02T11:34:31.030Z,24.00
2018-05-02T11:39:33.576Z,24.00
2018-05-02T11:44:36.223Z,24.00
2018-05-02T11:49:38.807Z,24.00
2018-05-02T11:54:41.708Z,24.00
2018-05-02T11:59:45.043Z,23.50
2018-05-02T12:04:47.646Z,23.50
2018-05-02T12:09:50.372Z,23.30
2018-05-02T12:14:53.395Z,23.10
2018-05-02T12:19:56.020Z,23.10
2018-05-02T12:24:59.447Z,23.20
2018-05-02T12:30:02.098Z,23.20
2018-05-02T12:35:05.729Z,23.50
2018-05-02T12:40:08.845Z,23.50
2018-05-02T12:45:12.774Z,23.60
2018-05-02T12:50:16.077Z,23.50
2018-05-02T12:55:19.285Z,23.40
2018-05-02T13:00:21.929Z,23.10
2018-05-02T13:05:24.536Z,23.20
2018-05-02T13:10:27.117Z,23.30
2018-05-02T13:15:30.017Z,23.40
2018-05-02T13:20:32.771Z,23.50
2018-05-02T13:25:35.699Z,23.50
2018-05-02T13:30:39.039Z,23.60
2018-05-02T13:35:41.602Z,23.50
2018-05-02T13:40:44.369Z,23.60
2018-05-02T13:45:46.975Z,23.60
2018-05-02T13:50:49.548Z,23.60
2018-05-02T13:55:52.226Z,23.60
2018-05-02T14:00:55.112Z,23.60
2018-05-02T14:05:57.751Z,23.60
2018-05-02T14:11:01.841Z,23.60
2018-05-02T14:16:04.449Z,23.70
2018-05-02T14:21:07.032Z,23.70
2018-05-02T14:26:10.369Z,23.70
2018-05-02T14:31:14.636Z,23.60
2018-05-02T14:36:17.441Z,23.60
2018-05-02T14:41:19.981Z,23.60
2018-05-02T14:46:22.510Z,23.60
2018-05-02T14:51:25.225Z,23.50
2018-05-02T14:56:27.806Z,23.50
2018-05-02T15:01:30.420Z,23.50
2018-05-02T15:06:33.234Z,23.50
2018-05-02T15:11:35.853Z,23.50
2018-05-02T15:16:38.455Z,23.50
2018-05-02T15:21:41.259Z,23.50
2018-05-02T15:26:44.057Z,23.50
2018-05-02T15:31:46.671Z,23.50
2018-05-02T15:36:49.237Z,23.50
2018-05-02T15:41:51.794Z,23.60
2018-05-02T15:46:54.385Z,23.60
2018-05-02T15:51:57.040Z,23.50
2018-05-02T15:56:59.688Z,23.60
2018-05-02T16:02:02.245Z,23.50
2018-05-02T16:07:04.860Z,23.60
2018-05-02T16:12:09.102Z,23.50
2018-05-02T16:17:11.678Z,23.50
2018-05-02T16:22:14.294Z,23.50
2018-05-02T16:27:17.204Z,23.60
2018-05-02T16:32:19.846Z,23.50
2018-05-02T16:37:22.418Z,23.50
2018-05-02T16:42:24.988Z,23.50
2018-05-02T16:47:27.701Z,23.60
2018-05-02T16:52:30.343Z,23.60
2018-05-02T16:57:32.924Z,23.60
2018-05-02T17:02:36.319Z,23.50
2018-05-02T17:07:38.882Z,23.60
2018-05-02T17:12:41.606Z,23.50
2018-05-02T17:17:44.401Z,23.50
2018-05-02T17:22:47.406Z,23.50
2018-05-02T17:27:50.773Z,23.50
2018-05-02T17:32:53.413Z,23.50
2018-05-02T17:37:56.726Z,23.50
2018-05-02T17:43:00.194Z,23.50
2018-05-02T17:48:03.671Z,23.40
2018-05-02T17:53:06.208Z,23.50
2018-05-02T17:58:08.762Z,23.50
2018-05-02T18:03:11.660Z,23.50
2018-05-02T18:08:15.136Z,23.40
2018-05-02T18:13:17.693Z,23.50
2018-05-02T18:18:20.356Z,23.50
2018-05-02T18:23:23.643Z,23.40
2018-05-02T18:28:27.251Z,23.50
2018-05-02T18:33:29.825Z,23.40
2018-05-02T18:38:32.701Z,23.50
2018-05-02T18:43:35.427Z,23.50
2018-05-02T18:48:38.127Z,23.50
2018-05-02T18:53:41.316Z,23.50
2018-05-02T18:58:44.054Z,23.50
2018-05-02T19:03:47.176Z,23.50
2018-05-02T19:08:50.218Z,23.50
2018-05-02T19:13:58.540Z,23.50
2018-05-02T19:19:10.149Z,23.50
2018-05-02T19:24:12.809Z,23.50
2018-05-02T19:29:15.947Z,23.50
2018-05-02T19:34:19.337Z,23.50
2018-05-02T19:39:22.262Z,23.50
2018-05-02T19:44:25.750Z,23.50
2018-05-02T19:49:28.790Z,23.50
2018-05-02T19:54:31.401Z,23.50
2018-05-02T19:59:34.038Z,23.50
2018-05-02T20:04:36.856Z,23.50
2018-05-02T20:09:45.680Z,23.50
2018-05-02T20:14:49.129Z,23.50
2018-05-02T20:19:52.594Z,23.60
2018-05-02T20:24:55.973Z,23.50
2018-05-02T20:29:58.741Z,23.60
2018-05-02T20:35:01.454Z,23.60
2018-05-02T20:40:04.257Z,23.60
2018-05-02T20:45:06.801Z,23.70
2018-05-02T20:50:09.377Z,23.70
2018-05-02T20:55:12.655Z,23.70
2018-05-02T21:00:15.237Z,23.70
2018-05-02T21:05:17.804Z,23.70
2018-05-02T21:10:20.488Z,23.70
2018-05-02T21:15:23.092Z,23.70
2018-05-02T21:20:25.735Z,23.70
2018-05-02T21:25:28.956Z,23.60
2018-05-02T21:30:31.553Z,23.60
2018-05-02T21:35:34.860Z,23.60
2018-05-02T21:40:37.509Z,23.60
2018-05-02T21:45:40.153Z,23.50
2018-05-02T21:50:43.783Z,23.50
2018-05-02T21:55:46.944Z,23.50
2018-05-02T22:00:49.796Z,23.50
2018-05-02T22:05:52.408Z,23.50
2018-05-02T22:10:55.077Z,23.50
2018-05-02T22:15:57.626Z,23.50
2018-05-02T22:21:00.280Z,23.40
2018-05-02T22:26:02.848Z,23.40
2018-05-02T22:31:06.197Z,23.40
2018-05-02T22:36:08.755Z,23.40
2018-05-02T22:41:11.731Z,23.40
2018-05-02T22:46:14.320Z,23.40
2018-05-02T22:51:16.901Z,23.30
2018-05-02T22:56:19.431Z,23.30
2018-05-02T23:01:21.988Z,23.30
2018-05-02T23:06:24.524Z,23.30
2018-05-02T23:11:27.084Z,23.30
2018-05-02T23:16:29.611Z,23.30
2018-05-02T23:21:33.709Z,23.30
2018-05-02T23:26:36.235Z,23.30
2018-05-02T23:31:38.750Z,23.30
2018-05-02T23:36:42.146Z,23.30
2018-05-02T23:41:45.588Z,23.20
2018-05-02T23:46:48.884Z,23.20
2018-05-02T23:51:51.414Z,23.20
2018-05-02T23:56:54.093Z,23.20
