createdAt,value
2022-09-20T00:01:35.014Z,790.4
2022-09-20T00:03:18.706Z,790.2
2022-09-20T00:05:02.412Z,788.9
2022-09-20T00:06:46.115Z,789
2022-09-20T00:08:29.823Z,786.1
2022-09-20T00:10:13.509Z,782.2
2022-09-20T00:11:57.232Z,779.8
2022-09-20T00:13:40.921Z,780.1
2022-09-20T00:15:24.630Z,778.3
2022-09-20T00:17:08.331Z,774.8
2022-09-20T00:18:52.048Z,772.7
2022-09-20T00:20:35.750Z,772.2
2022-09-20T00:22:19.457Z,771
2022-09-20T00:24:03.143Z,768.8
2022-09-20T00:25:46.840Z,767.3
2022-09-20T00:27:30.545Z,766.2
2022-09-20T00:29:14.246Z,764.2
2022-09-20T00:30:57.928Z,762.9
2022-09-20T00:32:41.639Z,761.1
2022-09-20T00:34:25.353Z,762.6
2022-09-20T00:36:09.053Z,762.1
2022-09-20T00:37:52.734Z,761.1
2022-09-20T00:39:36.452Z,756.3
2022-09-20T00:41:20.144Z,756.4
2022-09-20T00:43:03.866Z,755.3
2022-09-20T00:44:47.531Z,751.6
2022-09-20T00:46:31.241Z,746.5
2022-09-20T00:49:58.664Z,743.6
2022-09-20T00:51:42.346Z,743.3
2022-09-20T00:53:26.048Z,740.1
2022-09-20T00:55:09.755Z,734.4
2022-09-20T00:56:53.457Z,731.5
2022-09-20T00:58:37.154Z,734
2022-09-20T01:00:20.882Z,734.1
2022-09-20T01:02:04.577Z,732.3
2022-09-20T01:03:48.288Z,731.3
2022-09-20T01:05:31.978Z,728.1
2022-09-20T01:07:15.714Z,724.3
2022-09-20T01:08:59.398Z,722.4
2022-09-20T01:10:43.094Z,720.9
2022-09-20T01:12:26.816Z,719
2022-09-20T01:14:10.484Z,717.4
2022-09-20T01:15:54.187Z,716.8
2022-09-20T01:17:37.894Z,716.5
2022-09-20T01:19:21.616Z,713.2
2022-09-20T01:21:05.300Z,708.5
2022-09-20T01:22:49.067Z,705.8
2022-09-20T01:24:32.740Z,702.5
2022-09-20T01:26:16.407Z,701.8
2022-09-20T01:28:00.149Z,705
2022-09-20T01:29:43.806Z,708.7
2022-09-20T01:31:27.498Z,708.7
2022-09-20T01:33:11.219Z,707.7
2022-09-20T01:34:54.907Z,707.2
2022-09-20T01:36:38.614Z,706.3
2022-09-20T01:38:22.318Z,708
2022-09-20T01:40:06.017Z,708.6
2022-09-20T01:41:49.739Z,706.6
2022-09-20T01:43:33.412Z,703.4
2022-09-20T01:45:17.130Z,699.7
2022-09-20T01:47:00.850Z,695.2
2022-09-20T01:48:44.543Z,695.5
2022-09-20T01:50:28.216Z,699.4
2022-09-20T01:52:11.931Z,698.8
2022-09-20T01:53:55.640Z,695.6
2022-09-20T01:55:39.343Z,693.2
2022-09-20T01:57:23.024Z,690.7
2022-09-20T01:59:06.733Z,692.1
2022-09-20T02:00:50.430Z,689.1
2022-09-20T02:02:34.144Z,685.5
2022-09-20T02:04:17.871Z,685.8
2022-09-20T02:06:01.554Z,689.3
2022-09-20T02:07:45.244Z,687.4
2022-09-20T02:09:28.978Z,685.6
2022-09-20T02:11:12.659Z,680.3
2022-09-20T02:12:56.348Z,678.3
2022-09-20T02:14:40.055Z,679.6
2022-09-20T02:16:23.758Z,676
2022-09-20T02:18:07.468Z,672.5
2022-09-20T02:19:51.155Z,672.1
2022-09-20T02:21:34.856Z,672.6
2022-09-20T02:23:18.561Z,671.2
2022-09-20T02:25:02.278Z,669.9
2022-09-20T02:26:45.946Z,667
2022-09-20T02:28:29.663Z,667.3
2022-09-20T02:30:13.362Z,667.5
2022-09-20T02:31:57.092Z,666.8
2022-09-20T02:33:40.770Z,665.6
2022-09-20T02:35:24.457Z,660.7
2022-09-20T02:37:08.173Z,662.2
2022-09-20T02:38:51.871Z,664.7
2022-09-20T02:40:35.573Z,667.4
2022-09-20T02:42:19.283Z,665.4
2022-09-20T02:44:02.978Z,660.3
2022-09-20T02:45:46.689Z,658.5
2022-09-20T02:47:30.390Z,656.7
2022-09-20T02:49:14.081Z,656.9
2022-09-20T02:50:57.804Z,657.3
2022-09-20T02:52:41.497Z,656
2022-09-20T02:54:25.199Z,655.1
2022-09-20T02:56:08.893Z,652.4
2022-09-20T02:57:52.613Z,656
2022-09-20T02:59:36.311Z,655.8
2022-09-20T03:01:20.009Z,652.8
2022-09-20T03:03:03.705Z,649
2022-09-20T03:04:47.415Z,646.6
2022-09-20T03:06:31.116Z,641.5
2022-09-20T03:08:14.817Z,638.7
2022-09-20T03:09:58.513Z,636.9
2022-09-20T03:11:42.204Z,639.8
2022-09-20T03:13:25.930Z,641.4
2022-09-20T03:15:09.624Z,643.4
2022-09-20T03:16:53.313Z,644.7
2022-09-20T03:18:37.026Z,641.6
2022-09-20T03:20:20.735Z,639.4
2022-09-20T03:22:04.440Z,639.5
2022-09-20T03:23:48.142Z,640.6
2022-09-20T03:25:31.843Z,639.4
2022-09-20T03:27:15.538Z,637.9
2022-09-20T03:28:59.243Z,637.5
2022-09-20T03:30:42.946Z,635.2
2022-09-20T03:32:26.643Z,633
2022-09-20T03:34:10.344Z,631.2
2022-09-20T03:35:54.060Z,627.1
2022-09-20T03:37:37.762Z,625
2022-09-20T03:39:21.446Z,627.3
2022-09-20T03:41:05.161Z,625.7
2022-09-20T03:42:48.890Z,622.4
2022-09-20T03:44:32.582Z,621.6
2022-09-20T03:46:16.252Z,620
2022-09-20T03:47:59.968Z,616.2
2022-09-20T03:49:43.675Z,617.3
2022-09-20T03:51:27.371Z,618.3
2022-09-20T03:53:11.080Z,616
2022-09-20T03:54:54.778Z,610.5
2022-09-20T03:56:38.491Z,610.9
2022-09-20T03:58:22.177Z,613.9
2022-09-20T04:00:05.900Z,613.1
2022-09-20T04:01:49.594Z,612.1
2022-09-20T04:03:33.289Z,610.9
2022-09-20T04:05:16.981Z,609.5
2022-09-20T04:07:00.687Z,607.1
2022-09-20T04:08:44.377Z,606.9
2022-09-20T04:10:28.078Z,608.8
2022-09-20T04:12:11.789Z,605.6
2022-09-20T04:13:55.493Z,602.5
2022-09-20T04:17:22.900Z,605.9
2022-09-20T04:19:06.606Z,606.8
2022-09-20T04:20:50.303Z,607.8
2022-09-20T04:22:34.010Z,610.6
2022-09-20T04:24:17.706Z,610
2022-09-20T04:26:01.423Z,610.7
2022-09-20T04:27:45.155Z,607.1
2022-09-20T04:29:28.845Z,605.4
2022-09-20T04:31:12.517Z,601.3
2022-09-20T04:32:56.216Z,598.9
2022-09-20T04:34:39.940Z,602.1
2022-09-20T04:36:23.633Z,600.4
2022-09-20T04:38:07.329Z,598.4
2022-09-20T04:39:51.078Z,598.4
2022-09-20T04:41:34.750Z,596.9
2022-09-20T04:43:18.431Z,595
2022-09-20T04:45:02.136Z,593
2022-09-20T04:46:45.843Z,592.6
2022-09-20T04:48:29.546Z,592.2
2022-09-20T04:50:13.240Z,591.2
2022-09-20T04:51:56.936Z,593.8
2022-09-20T04:53:40.638Z,593.9
2022-09-20T04:55:24.366Z,592.4
2022-09-20T04:57:08.049Z,593.2
2022-09-20T04:58:51.789Z,591.3
2022-09-20T05:00:35.455Z,591.5
2022-09-20T05:02:19.165Z,591.4
2022-09-20T05:04:02.869Z,591.1
2022-09-20T05:05:46.576Z,591.7
2022-09-20T05:07:30.268Z,590.5
2022-09-20T05:09:13.979Z,587.3
2022-09-20T05:10:57.682Z,587.8
2022-09-20T05:12:41.372Z,589.5
2022-09-20T05:14:25.059Z,589.1
2022-09-20T05:16:08.766Z,591.5
2022-09-20T05:17:52.458Z,590.4
2022-09-20T05:19:36.176Z,589.7
2022-09-20T05:21:19.877Z,585.4
2022-09-20T05:23:03.574Z,582.5
2022-09-20T05:24:47.274Z,580.7
2022-09-20T05:26:30.977Z,582.2
2022-09-20T05:28:14.679Z,582.6
2022-09-20T05:29:58.371Z,583.8
2022-09-20T05:31:42.079Z,581.3
2022-09-20T05:33:25.776Z,580.3
2022-09-20T05:35:09.480Z,578.2
2022-09-20T05:36:53.167Z,576.7
2022-09-20T05:38:36.878Z,576.7
2022-09-20T05:40:20.586Z,574.2
2022-09-20T05:42:04.280Z,570.8
2022-09-20T05:43:47.990Z,572.6
2022-09-20T05:45:31.696Z,572.2
2022-09-20T05:47:15.381Z,573
2022-09-20T05:48:59.089Z,576.1
2022-09-20T05:50:42.806Z,577.2
2022-09-20T05:52:26.487Z,579
2022-09-20T05:54:10.192Z,580.2
2022-09-20T05:55:53.900Z,579.9
2022-09-20T05:57:37.609Z,579
2022-09-20T05:59:21.438Z,581.5
2022-09-20T06:01:05.044Z,581.5
2022-09-20T06:02:48.707Z,580.8
2022-09-20T06:04:32.397Z,579.2
2022-09-20T06:06:16.138Z,579.8
2022-09-20T06:07:59.853Z,579.8
2022-09-20T06:09:43.547Z,579.5
2022-09-20T06:11:27.216Z,578.2
2022-09-20T06:13:10.946Z,577.6
2022-09-20T06:14:54.700Z,578.3
2022-09-20T06:16:38.311Z,577.9
2022-09-20T06:18:22.052Z,576.3
2022-09-20T06:20:05.713Z,576
2022-09-20T06:21:49.400Z,572.5
2022-09-20T06:23:33.107Z,571.2
2022-09-20T06:25:16.838Z,571.5
2022-09-20T06:27:00.523Z,569.4
2022-09-20T06:28:44.230Z,567.3
2022-09-20T06:30:27.924Z,568
2022-09-20T06:32:11.619Z,567.2
2022-09-20T06:33:55.335Z,563.2
2022-09-20T06:35:39.021Z,562.3
2022-09-20T06:37:22.725Z,562.3
2022-09-20T06:39:06.430Z,565.1
2022-09-20T06:40:50.116Z,563.9
2022-09-20T06:42:33.830Z,562.8
2022-09-20T06:44:17.531Z,563.2
2022-09-20T06:46:01.249Z,563.9
2022-09-20T06:47:44.939Z,563.1
2022-09-20T06:49:28.641Z,562.2
2022-09-20T06:51:12.338Z,562.5
2022-09-20T06:52:56.038Z,561.3
2022-09-20T06:54:39.757Z,561.1
2022-09-20T06:56:23.457Z,563.4
2022-09-20T06:58:07.159Z,563.9
2022-09-20T06:59:50.848Z,564.4
2022-09-20T07:01:34.565Z,564.9
2022-09-20T07:03:18.272Z,563.7
2022-09-20T07:05:01.958Z,563.3
2022-09-20T07:06:45.644Z,564.6
2022-09-20T07:08:29.361Z,569.2
2022-09-20T07:10:13.084Z,574.6
2022-09-20T07:11:56.887Z,574.7
2022-09-20T07:13:40.472Z,576.7
2022-09-20T07:15:24.171Z,576.9
2022-09-20T07:17:07.866Z,575.5
2022-09-20T07:18:51.581Z,577
2022-09-20T07:20:35.323Z,574.4
2022-09-20T07:22:18.955Z,574.6
2022-09-20T07:24:02.679Z,575.5
2022-09-20T07:25:46.368Z,573.8
2022-09-20T07:27:30.088Z,572.3
2022-09-20T07:29:13.773Z,572.5
2022-09-20T07:30:57.461Z,571.3
2022-09-20T07:32:41.178Z,568.7
2022-09-20T07:34:24.889Z,571.4
2022-09-20T07:36:08.616Z,570.6
2022-09-20T07:37:52.295Z,570.5
2022-09-20T07:39:35.991Z,568.5
2022-09-20T07:41:19.692Z,566.8
2022-09-20T07:43:03.416Z,565
2022-09-20T07:44:47.087Z,561.6
2022-09-20T07:46:30.796Z,562.4
2022-09-20T07:48:14.494Z,564
2022-09-20T07:49:58.216Z,563.1
2022-09-20T07:51:41.899Z,562.4
2022-09-20T07:53:25.590Z,562.2
2022-09-20T07:55:09.311Z,559.7
2022-09-20T07:56:53.005Z,557.6
2022-09-20T07:58:36.712Z,556.1
2022-09-20T08:02:04.118Z,555.3
2022-09-20T08:03:47.806Z,555.1
2022-09-20T08:05:31.521Z,557.3
2022-09-20T08:07:15.218Z,561.7
2022-09-20T08:10:42.628Z,562.2
2022-09-20T08:12:26.328Z,560.8
2022-09-20T08:14:10.035Z,563.1
2022-09-20T08:15:53.729Z,565.6
2022-09-20T08:17:37.430Z,563.2
2022-09-20T08:19:21.143Z,562.9
2022-09-20T08:21:04.847Z,563.5
2022-09-20T08:22:48.549Z,562.2
2022-09-20T08:24:32.236Z,561.2
2022-09-20T08:26:15.942Z,563
2022-09-20T08:27:59.668Z,565.8
2022-09-20T08:29:43.350Z,568.1
2022-09-20T08:31:27.072Z,567
2022-09-20T08:33:10.773Z,567.1
2022-09-20T08:34:54.461Z,566.8
2022-09-20T08:36:38.179Z,565.8
2022-09-20T08:38:21.872Z,562.3
2022-09-20T08:40:05.587Z,555.3
2022-09-20T08:41:49.282Z,553.9
2022-09-20T08:43:32.990Z,556.3
2022-09-20T08:45:16.697Z,561.9
2022-09-20T08:47:00.406Z,568.8
2022-09-20T08:48:44.098Z,569.7
2022-09-20T08:50:27.795Z,567.1
2022-09-20T08:52:11.500Z,567
2022-09-20T08:53:55.220Z,565.3
2022-09-20T08:55:38.906Z,564.8
2022-09-20T08:57:22.602Z,566.9
2022-09-20T08:59:06.312Z,567.4
2022-09-20T09:00:50.026Z,567
2022-09-20T09:02:33.725Z,567.9
2022-09-20T09:04:17.421Z,567.8
2022-09-20T09:06:01.120Z,573.5
2022-09-20T09:07:44.834Z,575.1
2022-09-20T09:09:28.555Z,576.9
2022-09-20T09:11:12.238Z,579.9
2022-09-20T09:12:55.938Z,579.5
2022-09-20T09:14:39.636Z,579.1
2022-09-20T09:16:23.334Z,579.7
2022-09-20T09:18:07.028Z,584.2
2022-09-20T09:19:50.742Z,586.9
2022-09-20T09:21:34.452Z,587.5
2022-09-20T09:23:18.125Z,595.9
2022-09-20T09:25:01.836Z,600.3
2022-09-20T09:26:45.555Z,602.5
2022-09-20T09:28:29.270Z,603.4
2022-09-20T09:30:12.936Z,604.7
2022-09-20T09:31:56.669Z,611.1
2022-09-20T09:33:40.348Z,617
2022-09-20T09:35:24.060Z,623
2022-09-20T09:37:07.761Z,627.4
2022-09-20T09:38:51.462Z,634.5
2022-09-20T09:40:35.168Z,641.2
2022-09-20T09:42:18.876Z,649
2022-09-20T09:44:02.565Z,699.7
2022-09-20T09:45:46.284Z,744.5
2022-09-20T09:47:30.025Z,754
2022-09-20T09:49:13.694Z,766.5
2022-09-20T09:50:57.384Z,772.2
2022-09-20T09:52:41.170Z,783.6
2022-09-20T09:54:24.797Z,787
2022-09-20T09:56:08.595Z,792.3
2022-09-20T09:57:52.221Z,799.5
2022-09-20T09:59:36.042Z,804.9
2022-09-20T10:01:19.665Z,804.9
2022-09-20T10:03:03.323Z,815.3
2022-09-20T10:04:47.144Z,820.3
2022-09-20T10:06:30.713Z,819.8
2022-09-20T10:08:14.410Z,819.7
2022-09-20T10:09:58.124Z,818.9
2022-09-20T10:11:41.823Z,815.3
2022-09-20T10:13:25.515Z,817.1
2022-09-20T10:15:09.217Z,815.5
2022-09-20T10:16:52.942Z,813.5
2022-09-20T10:18:36.634Z,812.5
2022-09-20T10:20:20.339Z,796.9
2022-09-20T10:22:04.036Z,778.3
2022-09-20T10:23:47.741Z,773.5
2022-09-20T10:25:31.443Z,771.1
2022-09-20T10:27:15.162Z,771.1
2022-09-20T10:28:58.859Z,772.4
2022-09-20T10:30:42.558Z,778.7
2022-09-20T10:32:26.342Z,789.5
2022-09-20T10:34:09.963Z,796.1
2022-09-20T10:35:53.694Z,796.1
2022-09-20T10:37:37.377Z,800.7
2022-09-20T10:39:21.081Z,809.4
2022-09-20T10:41:04.789Z,816.2
2022-09-20T10:42:48.500Z,813.7
2022-09-20T10:44:32.198Z,810.2
2022-09-20T10:46:15.890Z,806.4
2022-09-20T10:47:59.595Z,801
2022-09-20T10:49:43.435Z,794.7
2022-09-20T10:51:27.116Z,792.7
2022-09-20T10:53:10.776Z,797.4
2022-09-20T10:54:54.457Z,801.7
2022-09-20T10:56:38.103Z,804.3
2022-09-20T10:58:21.807Z,806.2
2022-09-20T11:00:05.530Z,812.6
2022-09-20T11:01:49.210Z,814.9
2022-09-20T11:03:32.950Z,821.7
2022-09-20T11:05:16.616Z,828.8
2022-09-20T11:07:00.342Z,831.4
2022-09-20T11:08:44.028Z,830.6
2022-09-20T11:10:27.725Z,829
2022-09-20T11:12:11.430Z,827.5
2022-09-20T11:13:55.145Z,823.1
2022-09-20T11:15:38.843Z,820.4
2022-09-20T11:17:22.558Z,819.1
2022-09-20T11:19:06.231Z,818.2
2022-09-20T11:20:49.945Z,816.4
2022-09-20T11:22:33.653Z,816.5
2022-09-20T11:24:17.344Z,817.3
2022-09-20T11:26:01.048Z,813.7
2022-09-20T11:27:44.767Z,811.1
2022-09-20T11:29:28.462Z,807.7
2022-09-20T11:31:12.179Z,806.5
2022-09-20T11:32:55.867Z,804.7
2022-09-20T11:34:39.577Z,802.2
2022-09-20T11:36:23.279Z,797
2022-09-20T11:38:06.993Z,792.8
2022-09-20T11:39:50.757Z,781.4
2022-09-20T11:41:34.390Z,774.1
2022-09-20T11:43:18.086Z,774.2
2022-09-20T11:45:01.792Z,774.2
2022-09-20T11:46:45.495Z,771.6
2022-09-20T11:48:29.211Z,771.9
2022-09-20T11:50:12.906Z,772.8
2022-09-20T11:51:56.627Z,771.5
2022-09-20T11:53:40.322Z,772.8
2022-09-20T11:55:24.023Z,773
2022-09-20T11:57:07.717Z,772.5
2022-09-20T11:58:51.420Z,772.3
2022-09-20T12:00:35.141Z,771.3
2022-09-20T12:02:18.837Z,772.2
2022-09-20T12:04:02.541Z,773
2022-09-20T12:05:46.226Z,776.5
2022-09-20T12:07:29.925Z,777.3
2022-09-20T12:09:13.790Z,774.7
2022-09-20T12:10:57.337Z,772.3
2022-09-20T12:12:41.037Z,770.4
2022-09-20T12:14:24.747Z,767.3
2022-09-20T12:16:08.446Z,767.2
2022-09-20T12:17:52.163Z,767.6
2022-09-20T12:19:35.857Z,770.4
2022-09-20T12:21:19.555Z,785
2022-09-20T12:23:03.267Z,810.4
2022-09-20T12:24:46.962Z,815.1
2022-09-20T12:26:30.647Z,823.5
2022-09-20T12:28:14.361Z,827.6
2022-09-20T12:29:58.071Z,830.3
2022-09-20T12:31:41.766Z,837.4
2022-09-20T12:33:25.456Z,844.2
2022-09-20T12:35:09.331Z,843.6
2022-09-20T12:36:52.877Z,843
2022-09-20T12:38:36.584Z,843
2022-09-20T12:40:20.268Z,846.8
2022-09-20T12:42:03.976Z,850.3
2022-09-20T12:43:47.671Z,850.2
2022-09-20T12:45:31.381Z,855
2022-09-20T12:47:15.108Z,862.1
2022-09-20T12:50:42.482Z,867.5
2022-09-20T12:52:26.197Z,867.4
2022-09-20T12:54:09.882Z,862.3
2022-09-20T12:55:53.586Z,863.9
2022-09-20T12:59:20.991Z,861.1
2022-09-20T13:01:04.799Z,859.9
2022-09-20T13:02:48.395Z,861.1
2022-09-20T13:04:32.098Z,861.4
2022-09-20T13:06:15.828Z,860.5
2022-09-20T13:07:59.503Z,858.9
2022-09-20T13:11:26.984Z,858
2022-09-20T13:13:10.618Z,862.7
2022-09-20T13:14:54.402Z,906.9
2022-09-20T13:16:38.179Z,904.6
2022-09-20T13:18:21.728Z,780.3
2022-09-20T13:20:05.437Z,786.2
2022-09-20T13:21:49.128Z,813.5
2022-09-20T13:23:32.842Z,822.8
2022-09-20T13:25:16.542Z,838.1
2022-09-20T13:27:00.248Z,858
2022-09-20T13:28:43.939Z,863
2022-09-20T13:30:27.662Z,860.3
2022-09-20T13:32:11.360Z,867.8
2022-09-20T13:33:55.072Z,876.4
2022-09-20T13:35:38.769Z,879.8
2022-09-20T13:37:22.463Z,879.5
2022-09-20T13:39:06.175Z,880.8
2022-09-20T13:40:49.875Z,884.7
2022-09-20T13:42:33.595Z,887.3
2022-09-20T13:44:17.287Z,887.9
2022-09-20T13:46:00.973Z,867.8
2022-09-20T13:47:44.676Z,812.1
2022-09-20T13:49:28.400Z,819.6
2022-09-20T13:51:12.082Z,826.8
2022-09-20T13:52:55.888Z,837.5
2022-09-20T13:54:39.504Z,842.5
2022-09-20T13:56:23.215Z,849
2022-09-20T13:58:06.905Z,852.6
2022-09-20T13:59:50.615Z,856
2022-09-20T14:01:34.352Z,859.3
2022-09-20T14:03:18.008Z,861.2
2022-09-20T14:05:01.708Z,864.6
2022-09-20T14:06:45.414Z,866.3
2022-09-20T14:08:29.125Z,866.6
2022-09-20T14:10:12.831Z,868.4
2022-09-20T14:11:56.533Z,869.6
2022-09-20T14:13:40.226Z,872.7
2022-09-20T14:15:23.916Z,874.5
2022-09-20T14:17:07.624Z,871.9
2022-09-20T14:18:51.338Z,872.1
2022-09-20T14:20:35.035Z,873.8
2022-09-20T14:22:18.723Z,875.6
2022-09-20T14:24:02.430Z,875.1
2022-09-20T14:25:46.141Z,874.2
2022-09-20T14:27:29.841Z,878.6
2022-09-20T14:29:13.521Z,881.4
2022-09-20T14:30:57.228Z,881.7
2022-09-20T14:32:40.955Z,883.8
2022-09-20T14:34:24.644Z,881.9
2022-09-20T14:36:08.359Z,806.6
2022-09-20T14:37:52.035Z,640.5
2022-09-20T14:39:35.741Z,611
2022-09-20T14:41:19.454Z,595.3
2022-09-20T14:43:03.131Z,596.8
2022-09-20T14:44:46.869Z,631.7
2022-09-20T14:46:30.552Z,659.2
2022-09-20T14:48:14.287Z,658.4
2022-09-20T14:49:57.949Z,666.8
2022-09-20T14:51:41.663Z,672.8
2022-09-20T14:53:25.361Z,675.8
2022-09-20T14:55:09.067Z,679.1
2022-09-20T14:56:52.761Z,684.6
2022-09-20T14:58:36.455Z,701.7
2022-09-20T15:00:20.183Z,715
2022-09-20T15:02:03.952Z,715.5
2022-09-20T15:03:47.585Z,713.6
2022-09-20T15:05:31.280Z,716.8
2022-09-20T15:07:14.982Z,717.6
2022-09-20T15:08:58.682Z,781.1
2022-09-20T15:10:42.389Z,804.3
2022-09-20T15:12:26.109Z,802.5
2022-09-20T15:14:09.792Z,807
2022-09-20T15:15:53.486Z,813.1
2022-09-20T15:17:37.192Z,832.7
2022-09-20T15:19:20.955Z,915.4
2022-09-20T15:21:04.611Z,939.2
2022-09-20T15:22:48.299Z,945.5
2022-09-20T15:24:32.015Z,939.4
2022-09-20T15:26:15.696Z,936.2
2022-09-20T15:27:59.391Z,929.6
2022-09-20T15:29:43.085Z,927.2
2022-09-20T15:31:26.933Z,924.5
2022-09-20T15:33:10.487Z,919.4
2022-09-20T15:34:54.184Z,919.3
2022-09-20T15:36:37.902Z,921.5
2022-09-20T15:38:21.617Z,923
2022-09-20T15:40:05.294Z,920.5
2022-09-20T15:43:32.708Z,923.2
2022-09-20T15:45:16.421Z,922.2
2022-09-20T15:47:00.120Z,923.3
2022-09-20T15:48:43.816Z,923.1
2022-09-20T15:50:27.519Z,913.7
2022-09-20T15:52:11.253Z,907.4
2022-09-20T15:53:54.939Z,905.3
2022-09-20T15:55:38.616Z,903.4
2022-09-20T15:57:22.323Z,903.4
2022-09-20T15:59:06.026Z,904.6
2022-09-20T16:00:49.741Z,899.4
2022-09-20T16:02:33.429Z,895.6
2022-09-20T16:04:17.136Z,888.2
2022-09-20T16:06:00.826Z,882.8
2022-09-20T16:07:44.557Z,880.9
2022-09-20T16:09:28.236Z,876.2
2022-09-20T16:11:11.933Z,870.4
2022-09-20T16:12:55.622Z,862.9
2022-09-20T16:14:39.368Z,858.7
2022-09-20T16:16:23.023Z,859.2
2022-09-20T16:18:06.728Z,856.7
2022-09-20T16:19:50.449Z,856.7
2022-09-20T16:21:34.144Z,855.5
2022-09-20T16:23:17.829Z,850.2
2022-09-20T16:25:01.523Z,845.5
2022-09-20T16:26:45.235Z,845.1
2022-09-20T16:28:28.951Z,844.5
2022-09-20T16:30:12.637Z,843.6
2022-09-20T16:31:56.342Z,844
2022-09-20T16:33:40.081Z,840.9
2022-09-20T16:35:23.741Z,841
2022-09-20T16:37:07.451Z,840.2
2022-09-20T16:38:51.171Z,838.6
2022-09-20T16:40:34.870Z,836.2
2022-09-20T16:42:18.630Z,835.1
2022-09-20T16:44:02.265Z,835
2022-09-20T16:45:45.972Z,834.1
2022-09-20T16:47:29.666Z,856.7
2022-09-20T16:49:13.378Z,869.7
2022-09-20T16:50:57.095Z,877.7
2022-09-20T16:52:40.791Z,878.9
2022-09-20T16:54:24.503Z,871.3
2022-09-20T16:56:08.194Z,864.4
2022-09-20T16:57:51.886Z,860.6
2022-09-20T16:59:35.587Z,857.2
2022-09-20T17:01:19.278Z,854.4
2022-09-20T17:03:02.996Z,851.9
2022-09-20T17:04:46.711Z,850.5
2022-09-20T17:06:30.383Z,849.7
2022-09-20T17:08:14.079Z,848.5
2022-09-20T17:09:57.797Z,887.1
2022-09-20T17:11:41.495Z,930.5
2022-09-20T17:13:25.182Z,941.2
2022-09-20T17:15:08.894Z,952.5
2022-09-20T17:16:52.611Z,951.9
2022-09-20T17:18:36.345Z,958.3
2022-09-20T17:20:20.006Z,966.5
2022-09-20T17:22:03.719Z,970.9
2022-09-20T17:23:47.415Z,972.6
2022-09-20T17:25:31.133Z,972.7
2022-09-20T17:27:14.844Z,970.6
2022-09-20T17:28:58.547Z,975.7
2022-09-20T17:30:42.245Z,974.4
2022-09-20T17:32:25.930Z,972.8
2022-09-20T17:34:09.649Z,967.6
2022-09-20T17:35:53.334Z,961.5
2022-09-20T17:37:37.030Z,954.7
2022-09-20T17:39:20.730Z,946.7
2022-09-20T17:41:04.513Z,943.7
2022-09-20T17:42:48.138Z,938.3
2022-09-20T17:44:31.830Z,929.5
2022-09-20T17:46:15.589Z,926.6
2022-09-20T17:47:59.256Z,924.2
2022-09-20T17:49:42.953Z,923.8
2022-09-20T17:51:26.653Z,923
2022-09-20T17:53:10.381Z,925
2022-09-20T17:54:54.068Z,918.6
2022-09-20T17:56:37.767Z,919.2
2022-09-20T17:58:21.457Z,918.1
2022-09-20T18:00:05.235Z,915.1
2022-09-20T18:01:48.865Z,914.9
2022-09-20T18:03:32.566Z,915.8
2022-09-20T18:05:16.256Z,917
2022-09-20T18:06:59.965Z,919.2
2022-09-20T18:08:43.663Z,924
2022-09-20T18:10:27.438Z,927.5
2022-09-20T18:12:11.171Z,929.4
2022-09-20T18:13:54.767Z,924.6
2022-09-20T18:15:38.471Z,923.2
2022-09-20T18:17:22.172Z,926.9
2022-09-20T18:19:05.961Z,934.6
2022-09-20T18:20:49.580Z,938.7
2022-09-20T18:22:33.284Z,938.7
2022-09-20T18:24:17.010Z,940.3
2022-09-20T18:26:00.709Z,939.8
2022-09-20T18:27:44.390Z,935.4
2022-09-20T18:29:28.098Z,936
2022-09-20T18:31:11.808Z,938.2
2022-09-20T18:32:55.517Z,939.4
2022-09-20T18:34:39.210Z,943.4
2022-09-20T18:36:22.942Z,941
2022-09-20T18:38:06.609Z,939
2022-09-20T18:39:50.327Z,939.1
2022-09-20T18:41:34.004Z,937.3
2022-09-20T18:43:17.724Z,938.9
2022-09-20T18:45:01.427Z,938.4
2022-09-20T18:46:45.184Z,938
2022-09-20T18:48:28.864Z,936.5
2022-09-20T18:50:12.589Z,935
2022-09-20T18:51:56.233Z,937
2022-09-20T18:53:39.945Z,941
2022-09-20T18:55:23.684Z,942.4
2022-09-20T18:57:07.403Z,948.6
2022-09-20T18:58:51.050Z,982
2022-09-20T19:00:34.822Z,1025.5
2022-09-20T19:02:18.459Z,1025
2022-09-20T19:04:02.158Z,1049.7
2022-09-20T19:05:45.848Z,1085.3
2022-09-20T19:07:29.551Z,1099.1
2022-09-20T19:09:13.252Z,1100.3
2022-09-20T19:10:56.950Z,1106
2022-09-20T19:12:40.633Z,1119
2022-09-20T19:14:24.367Z,1124.6
2022-09-20T19:16:08.114Z,1128.9
2022-09-20T19:17:51.758Z,1123.7
2022-09-20T19:19:35.452Z,1118.9
2022-09-20T19:21:19.165Z,1119.4
2022-09-20T19:23:02.861Z,1123
2022-09-20T19:24:46.574Z,1124.3
2022-09-20T19:26:30.275Z,1127.5
2022-09-20T19:28:13.968Z,1122
2022-09-20T19:29:57.671Z,1119.2
2022-09-20T19:31:41.394Z,1121.1
2022-09-20T19:33:25.084Z,1118.5
2022-09-20T19:35:08.782Z,1114.8
2022-09-20T19:36:52.489Z,1115.7
2022-09-20T19:38:36.224Z,1112.1
2022-09-20T19:40:19.869Z,1111
2022-09-20T19:42:03.581Z,1110.2
2022-09-20T19:43:47.283Z,1102.3
2022-09-20T19:45:31.008Z,1093.8
2022-09-20T19:47:14.670Z,1094.5
2022-09-20T19:48:58.391Z,1094.5
2022-09-20T19:50:42.179Z,1093.3
2022-09-20T19:52:25.842Z,1089.9
2022-09-20T19:54:09.185Z,1089.3
2022-09-20T19:55:52.893Z,1088.1
2022-09-20T19:57:36.598Z,1089
2022-09-20T19:59:20.294Z,1091
2022-09-20T20:01:04.006Z,1096.1
2022-09-20T20:02:47.705Z,1097.5
2022-09-20T20:04:31.476Z,1096.5
2022-09-20T20:06:15.143Z,1095.2
2022-09-20T20:07:58.810Z,1097.2
2022-09-20T20:09:42.508Z,1101.3
2022-09-20T20:11:26.210Z,1102
2022-09-20T20:13:09.917Z,1098.8
2022-09-20T20:14:53.694Z,1094.5
2022-09-20T20:16:37.323Z,1090.6
2022-09-20T20:18:21.022Z,1094.7
2022-09-20T20:20:04.731Z,1101.2
2022-09-20T20:21:48.431Z,1101.5
2022-09-20T20:23:32.110Z,1098.5
2022-09-20T20:25:15.818Z,1098
2022-09-20T20:26:59.531Z,1094.7
2022-09-20T20:28:43.234Z,1091.4
2022-09-20T20:30:26.920Z,1093.8
2022-09-20T20:32:10.649Z,1091.7
2022-09-20T20:33:54.336Z,1091.2
2022-09-20T20:35:38.060Z,1089.4
2022-09-20T20:37:21.801Z,1084.5
2022-09-20T20:39:05.430Z,1086.2
2022-09-20T20:40:49.174Z,1086.3
2022-09-20T20:42:32.885Z,1088.7
2022-09-20T20:44:16.581Z,1091.1
2022-09-20T20:46:00.245Z,1092
2022-09-20T20:47:43.946Z,1094
2022-09-20T20:49:27.676Z,1094.6
2022-09-20T20:51:11.345Z,1096.6
2022-09-20T20:52:55.047Z,1099.5
2022-09-20T20:54:38.755Z,1095.9
2022-09-20T20:56:22.483Z,1091.8
2022-09-20T20:58:06.181Z,1089.7
2022-09-20T20:59:49.857Z,1088.6
2022-09-20T21:01:33.574Z,1089.3
2022-09-20T21:03:17.271Z,1090.1
2022-09-20T21:05:00.985Z,1089.1
2022-09-20T21:06:44.669Z,1084.9
2022-09-20T21:08:28.364Z,1078
2022-09-20T21:10:12.113Z,1074
2022-09-20T21:11:55.783Z,1072.2
2022-09-20T21:13:39.481Z,1070.2
2022-09-20T21:15:23.174Z,1067.5
2022-09-20T21:17:06.896Z,1066.1
2022-09-20T21:18:50.583Z,1074.3
2022-09-20T21:20:34.311Z,1073.6
2022-09-20T21:22:17.987Z,1075.9
2022-09-20T21:24:01.689Z,1076.3
2022-09-20T21:25:45.407Z,1082
2022-09-20T21:27:29.138Z,1081.1
2022-09-20T21:29:12.803Z,1080.6
2022-09-20T21:30:56.495Z,1079.9
2022-09-20T21:32:40.214Z,1078.8
2022-09-20T21:34:23.923Z,1080
2022-09-20T21:36:07.603Z,1081.1
2022-09-20T21:37:51.303Z,1080.3
2022-09-20T21:39:35.043Z,1078.9
2022-09-20T21:41:18.708Z,1074.2
2022-09-20T21:43:02.422Z,1062.3
2022-09-20T21:44:46.150Z,1054.5
2022-09-20T21:46:29.827Z,1047
2022-09-20T21:48:13.516Z,1045
2022-09-20T21:49:57.221Z,1042.8
2022-09-20T21:51:40.929Z,1038.9
2022-09-20T21:53:24.625Z,1032.1
2022-09-20T21:55:08.340Z,1027.2
2022-09-20T21:56:52.027Z,1016.9
2022-09-20T21:58:35.754Z,1010.8
2022-09-20T22:00:19.440Z,1007.9
2022-09-20T22:02:03.139Z,1001.3
2022-09-20T22:03:46.879Z,996.7
2022-09-20T22:05:30.541Z,995.6
2022-09-20T22:07:13.935Z,997.5
2022-09-20T22:08:57.704Z,991.1
2022-09-20T22:10:41.336Z,986.9
2022-09-20T22:12:25.057Z,986.2
2022-09-20T22:14:08.739Z,978.1
2022-09-20T22:15:52.436Z,969.1
2022-09-20T22:17:36.152Z,961.5
2022-09-20T22:19:19.852Z,960.3
2022-09-20T22:21:03.561Z,951.9
2022-09-20T22:22:47.252Z,943
2022-09-20T22:24:30.955Z,936
2022-09-20T22:26:14.657Z,928.2
2022-09-20T22:27:58.383Z,920.9
2022-09-20T22:29:42.060Z,911.5
2022-09-20T22:31:25.770Z,904.6
2022-09-20T22:33:09.469Z,900.9
2022-09-20T22:34:53.226Z,895