createdAt,value
2019-05-16T15:40:18.063Z,3.35
2019-05-16T15:42:47.586Z,3.10
2019-05-16T15:45:34.679Z,2.90
2019-05-16T15:52:49.559Z,3.60
2019-05-16T15:55:19.209Z,3.47
2019-05-16T15:57:48.533Z,3.33
2019-05-16T16:00:18.640Z,3.30
2019-05-16T16:02:48.335Z,2.87
2019-05-16T16:05:18.088Z,3.20
2019-05-16T16:07:48.207Z,3.67
2019-05-16T16:10:17.678Z,3.60
2019-05-16T16:12:47.756Z,2.80
2019-05-16T16:15:17.607Z,2.83
2019-05-16T16:17:47.082Z,3.17
2019-05-16T16:20:16.943Z,2.90
2019-05-16T16:22:47.038Z,2.98
2019-05-16T16:25:17.586Z,3.72
2019-05-16T16:27:48.315Z,2.80
2019-05-16T16:30:19.266Z,2.90
2019-05-16T16:32:48.570Z,2.67
2019-05-16T16:35:17.766Z,3.08
2019-05-16T16:37:47.376Z,3.17
2019-05-16T16:40:26.688Z,2.65
2019-05-16T16:42:56.802Z,2.95
2019-05-16T16:45:27.262Z,3.05
2019-05-16T16:50:26.886Z,2.67
2019-05-16T16:52:56.671Z,3.25
2019-05-16T16:55:27.579Z,3.00
2019-05-16T16:57:59.689Z,3.02
2019-05-16T17:00:27.999Z,3.15
2019-05-16T17:03:05.513Z,2.90
2019-05-16T17:05:28.010Z,3.30
2019-05-16T17:07:57.725Z,3.05
2019-05-16T17:10:27.590Z,3.35
2019-05-16T17:12:57.777Z,3.40
2019-05-16T17:15:27.349Z,3.10
2019-05-16T17:17:57.394Z,3.02
2019-05-16T17:20:27.295Z,3.00
2019-05-16T17:22:57.282Z,3.22
2019-05-16T17:25:27.026Z,2.77
2019-05-16T17:27:57.257Z,3.30
2019-05-16T17:30:31.014Z,3.52
2019-05-16T17:33:00.268Z,3.05
2019-05-16T17:35:29.877Z,2.70
2019-05-16T17:38:02.814Z,3.90
2019-05-16T17:40:31.960Z,3.20
2019-05-16T17:43:01.669Z,3.20
2019-05-16T17:45:31.507Z,2.70
2019-05-16T17:48:01.012Z,2.85
2019-05-16T17:50:33.768Z,2.98
2019-05-16T17:53:03.388Z,2.52
2019-05-16T17:55:32.887Z,2.65
2019-05-16T17:58:05.422Z,2.87
2019-05-16T18:00:33.251Z,2.60
2019-05-16T18:03:02.738Z,2.50
2019-05-16T18:05:32.060Z,2.90
2019-05-16T18:08:01.334Z,2.80
2019-05-16T18:10:30.836Z,3.12
2019-05-16T18:12:59.893Z,2.70
2019-05-16T18:15:29.447Z,2.77
2019-05-16T18:17:59.064Z,2.98
2019-05-16T18:20:28.402Z,2.55
2019-05-16T18:22:57.756Z,2.37
2019-05-16T18:25:27.064Z,2.77
2019-05-16T18:27:56.577Z,2.67
2019-05-16T18:30:27.107Z,2.30
2019-05-16T18:32:56.575Z,3.02
2019-05-16T18:35:27.212Z,2.60
2019-05-16T18:37:56.968Z,2.70
2019-05-16T18:40:28.414Z,2.80
2019-05-16T18:42:58.210Z,2.47
2019-05-16T18:45:27.734Z,2.70
2019-05-16T18:47:57.132Z,2.60
2019-05-16T18:50:26.792Z,2.75
2019-05-16T18:52:57.087Z,2.50
2019-05-16T18:55:32.069Z,2.52
2019-05-16T18:58:08.270Z,2.62
2019-05-16T19:00:38.581Z,2.60
2019-05-16T19:03:08.189Z,2.70
2019-05-16T19:05:37.635Z,2.40
2019-05-16T19:08:07.620Z,3.17
2019-05-16T19:10:37.335Z,3.08
2019-05-16T19:13:12.352Z,3.00
2019-05-16T19:15:40.957Z,3.05
2019-05-16T19:18:10.351Z,2.77
2019-05-16T19:20:39.966Z,2.72
2019-05-16T19:23:09.254Z,2.85
2019-05-16T19:25:38.162Z,2.98
2019-05-16T19:28:08.020Z,2.70
2019-05-16T19:30:37.760Z,2.83
2019-05-16T19:33:07.386Z,2.97
2019-05-16T19:35:36.688Z,2.65
2019-05-16T19:38:06.726Z,2.95
2019-05-16T19:43:07.413Z,3.50
2019-05-16T19:45:37.482Z,2.92
2019-05-16T19:48:07.527Z,3.27
2019-05-16T19:50:37.367Z,3.37
2019-05-16T19:53:08.565Z,3.08
2019-05-16T19:55:37.758Z,2.87
2019-05-16T19:58:07.191Z,3.33
2019-05-16T20:00:37.494Z,3.00
2019-05-16T20:03:07.724Z,3.30
2019-05-16T20:05:37.767Z,3.17
2019-05-16T20:08:07.161Z,3.10
2019-05-16T20:10:36.935Z,3.50
2019-05-16T20:13:07.891Z,3.12
2019-05-16T20:15:37.485Z,3.27
2019-05-16T20:18:07.800Z,3.70
2019-05-16T20:20:37.425Z,3.12
2019-05-16T20:23:07.245Z,3.15
2019-05-16T20:25:36.827Z,2.83
2019-05-16T20:28:09.656Z,3.08
2019-05-16T20:30:38.843Z,3.20
2019-05-16T20:33:09.532Z,2.60
2019-05-16T20:38:07.972Z,2.95
2019-05-16T20:40:37.671Z,3.58
2019-05-16T20:43:07.908Z,3.40
2019-05-16T20:45:39.637Z,2.77
2019-05-16T20:48:15.127Z,2.80
2019-05-16T20:50:42.992Z,2.60
2019-05-16T20:53:12.796Z,3.00
2019-05-16T20:55:42.399Z,2.80
2019-05-16T20:58:11.720Z,2.67
2019-05-16T21:00:40.788Z,2.83
2019-05-16T21:03:10.204Z,2.65
2019-05-16T21:05:39.580Z,3.12
2019-05-16T21:08:08.596Z,2.98
2019-05-16T21:10:37.694Z,2.50
2019-05-16T21:13:08.243Z,2.70
2019-05-16T21:15:38.147Z,2.87
2019-05-16T21:18:08.994Z,2.63
2019-05-16T21:20:38.911Z,2.95
2019-05-16T21:23:08.502Z,2.77
2019-05-16T21:25:39.134Z,3.00
2019-05-16T21:30:52.470Z,2.70
2019-05-16T21:33:21.690Z,2.92
2019-05-16T21:35:51.496Z,2.63
2019-05-16T21:38:21.285Z,2.42
2019-05-16T21:40:51.127Z,2.50
2019-05-16T21:43:20.947Z,2.47
2019-05-16T21:45:50.452Z,2.55
2019-05-16T21:48:20.385Z,2.77
2019-05-16T21:50:51.092Z,2.33
2019-05-16T21:53:21.120Z,2.37
2019-05-16T21:55:50.733Z,2.20
2019-05-16T21:58:20.117Z,2.60
2019-05-16T22:00:49.636Z,2.70
2019-05-16T22:03:19.752Z,10.55
2019-05-16T22:05:49.572Z,10.43
2019-05-16T22:08:18.876Z,10.58
2019-05-16T22:10:47.971Z,10.63
2019-05-16T22:13:17.468Z,10.95
2019-05-16T22:15:46.969Z,10.55
2019-05-16T22:18:16.599Z,10.58
2019-05-16T22:20:48.946Z,10.78
2019-05-16T22:23:17.474Z,11.35
2019-05-16T22:25:49.252Z,10.53
2019-05-16T22:28:17.903Z,10.78
2019-05-16T22:30:47.592Z,10.58
2019-05-16T22:33:18.041Z,10.53
2019-05-16T22:35:49.493Z,11.40
2019-05-16T22:38:23.433Z,10.48
