createdAt,value
2023-05-03T00:00:51.431Z,0.00
2023-05-03T00:01:51.453Z,0.00
2023-05-03T00:02:51.421Z,0.00
2023-05-03T00:03:51.403Z,0.00
2023-05-03T00:04:51.422Z,0.00
2023-05-03T00:05:51.475Z,0.00
2023-05-03T00:06:51.474Z,0.00
2023-05-03T00:07:51.370Z,0.00
2023-05-03T00:08:51.390Z,0.00
2023-05-03T00:09:51.349Z,0.00
2023-05-03T00:10:51.346Z,0.00
2023-05-03T00:11:51.326Z,0.00
2023-05-03T00:12:51.317Z,0.00
2023-05-03T00:13:51.312Z,0.00
2023-05-03T00:14:51.298Z,0.00
2023-05-03T00:15:51.363Z,0.00
2023-05-03T00:16:51.318Z,0.00
2023-05-03T00:17:51.328Z,0.00
2023-05-03T00:18:51.267Z,0.00
2023-05-03T00:19:51.256Z,0.00
2023-05-03T00:20:51.270Z,0.00
2023-05-03T00:21:51.233Z,0.00
2023-05-03T00:22:51.237Z,0.00
2023-05-03T00:23:51.214Z,0.00
2023-05-03T00:24:51.207Z,0.00
2023-05-03T00:25:51.195Z,0.00
2023-05-03T00:26:51.181Z,0.00
2023-05-03T00:27:51.175Z,0.00
2023-05-03T00:28:51.170Z,0.00
2023-05-03T00:29:51.176Z,0.00
2023-05-03T00:30:51.198Z,0.00
2023-05-03T00:31:51.142Z,0.00
2023-05-03T00:32:51.186Z,0.00
2023-05-03T00:33:51.117Z,0.00
2023-05-03T00:34:51.111Z,0.00
2023-05-03T00:35:51.100Z,0.00
2023-05-03T00:36:51.091Z,0.00
2023-05-03T00:37:51.160Z,0.00
2023-05-03T00:38:51.080Z,0.00
2023-05-03T00:39:51.063Z,0.00
2023-05-03T00:40:51.061Z,0.00
2023-05-03T00:41:51.049Z,0.00
2023-05-03T00:42:51.035Z,0.00
2023-05-03T00:43:51.027Z,0.00
2023-05-03T00:44:51.417Z,0.00
2023-05-03T00:45:51.148Z,0.00
2023-05-03T00:46:51.032Z,0.00
2023-05-03T00:47:51.027Z,0.00
2023-05-03T00:48:50.971Z,0.00
2023-05-03T00:49:50.968Z,0.00
2023-05-03T00:50:50.958Z,0.00
2023-05-03T00:51:50.953Z,0.00
2023-05-03T00:52:50.937Z,0.00
2023-05-03T00:53:50.928Z,0.00
2023-05-03T00:54:50.920Z,0.00
2023-05-03T00:55:50.914Z,0.00
2023-05-03T00:56:52.159Z,0.00
2023-05-03T00:57:50.894Z,0.00
2023-05-03T00:58:50.879Z,0.00
2023-05-03T00:59:50.869Z,0.00
2023-05-03T01:00:50.858Z,0.00
2023-05-03T01:01:50.967Z,0.00
2023-05-03T01:02:50.886Z,0.00
2023-05-03T01:03:50.961Z,0.00
2023-05-03T01:04:50.828Z,0.00
2023-05-03T01:05:50.808Z,0.00
2023-05-03T01:06:50.843Z,0.00
2023-05-03T01:07:50.799Z,0.00
2023-05-03T01:08:50.830Z,0.00
2023-05-03T01:09:50.770Z,0.00
2023-05-03T01:10:50.787Z,0.00
2023-05-03T01:11:50.748Z,0.00
2023-05-03T01:12:50.739Z,0.00
2023-05-03T01:13:50.758Z,0.00
2023-05-03T01:14:50.725Z,0.00
2023-05-03T01:15:50.818Z,0.00
2023-05-03T01:16:50.696Z,0.00
2023-05-03T01:17:50.755Z,0.00
2023-05-03T01:18:50.678Z,0.00
2023-05-03T01:19:50.680Z,0.00
2023-05-03T01:20:50.663Z,0.00
2023-05-03T01:21:50.693Z,0.00
2023-05-03T01:22:50.669Z,0.00
2023-05-03T01:23:50.627Z,0.00
2023-05-03T01:24:50.619Z,0.00
2023-05-03T01:25:50.610Z,0.00
2023-05-03T01:26:50.602Z,0.00
2023-05-03T01:27:50.604Z,0.00
2023-05-03T01:28:50.600Z,0.00
2023-05-03T01:29:50.597Z,0.00
2023-05-03T01:30:50.563Z,0.00
2023-05-03T01:31:50.587Z,0.00
2023-05-03T01:32:50.582Z,0.00
2023-05-03T01:33:50.529Z,0.00
2023-05-03T01:34:50.520Z,0.00
2023-05-03T01:35:50.510Z,0.00
2023-05-03T01:36:50.515Z,0.00
2023-05-03T01:37:50.493Z,0.00
2023-05-03T01:38:50.476Z,0.00
2023-05-03T01:39:50.468Z,0.00
2023-05-03T01:40:50.459Z,0.00
2023-05-03T01:41:50.460Z,0.00
2023-05-03T01:42:50.445Z,0.00
2023-05-03T01:43:50.428Z,0.00
2023-05-03T01:44:50.419Z,0.00
2023-05-03T01:45:50.430Z,0.00
2023-05-03T01:46:50.397Z,0.00
2023-05-03T01:47:50.435Z,0.00
2023-05-03T01:48:50.380Z,0.00
2023-05-03T01:49:50.382Z,0.00
2023-05-03T01:50:50.357Z,0.00
2023-05-03T01:51:50.341Z,0.00
2023-05-03T01:52:50.337Z,0.00
2023-05-03T01:53:50.326Z,0.00
2023-05-03T01:54:50.314Z,0.00
2023-05-03T01:55:50.306Z,0.00
2023-05-03T01:56:50.296Z,0.00
2023-05-03T01:57:50.286Z,0.00
2023-05-03T01:58:50.267Z,0.00
2023-05-03T01:59:50.276Z,0.00
2023-05-03T02:00:50.288Z,0.00
2023-05-03T02:01:50.243Z,0.00
2023-05-03T02:02:50.302Z,0.00
2023-05-03T02:03:50.219Z,0.00
2023-05-03T02:04:50.392Z,0.00
2023-05-03T02:05:50.204Z,0.00
2023-05-03T02:06:50.233Z,0.00
2023-05-03T02:07:50.180Z,0.00
2023-05-03T02:08:50.174Z,0.00
2023-05-03T02:09:50.154Z,0.00
2023-05-03T02:10:50.148Z,0.00
2023-05-03T02:11:50.138Z,0.00
2023-05-03T02:12:50.135Z,0.00
2023-05-03T02:13:50.137Z,0.00
2023-05-03T02:14:50.121Z,0.00
2023-05-03T02:15:50.129Z,0.00
2023-05-03T02:16:50.122Z,0.00
2023-05-03T02:17:50.134Z,0.00
2023-05-03T02:18:50.077Z,0.00
2023-05-03T02:19:50.055Z,0.00
2023-05-03T02:20:50.055Z,0.00
2023-05-03T02:21:50.040Z,0.00
2023-05-03T02:22:50.041Z,0.00
2023-05-03T02:23:50.022Z,0.00
2023-05-03T02:24:50.002Z,0.00
2023-05-03T02:25:49.988Z,0.00
2023-05-03T02:26:49.982Z,0.00
2023-05-03T02:27:49.976Z,0.00
2023-05-03T02:28:49.966Z,0.00
2023-05-03T02:29:49.955Z,0.00
2023-05-03T02:30:49.976Z,0.00
2023-05-03T02:31:49.934Z,0.00
2023-05-03T02:32:49.952Z,0.00
2023-05-03T02:33:49.903Z,0.00
2023-05-03T02:34:49.892Z,0.00
2023-05-03T02:35:49.883Z,0.00
2023-05-03T02:36:49.874Z,0.00
2023-05-03T02:37:49.874Z,0.00
2023-05-03T02:38:49.847Z,0.00
2023-05-03T02:39:49.833Z,0.00
2023-05-03T02:40:49.886Z,0.00
2023-05-03T02:41:49.819Z,0.00
2023-05-03T02:42:49.806Z,0.00
2023-05-03T02:43:49.802Z,0.00
2023-05-03T02:44:49.781Z,0.00
2023-05-03T02:45:49.808Z,0.00
2023-05-03T02:46:49.798Z,0.00
2023-05-03T02:47:49.791Z,0.00
2023-05-03T02:48:49.753Z,0.00
2023-05-03T02:49:49.726Z,0.00
2023-05-03T02:50:49.715Z,0.00
2023-05-03T02:51:49.713Z,0.00
2023-05-03T02:52:49.707Z,0.00
2023-05-03T02:53:49.695Z,0.00
2023-05-03T02:54:49.709Z,4.00
2023-05-03T02:55:49.681Z,4.00
2023-05-03T02:56:49.649Z,0.00
2023-05-03T02:57:49.646Z,0.00
2023-05-03T02:58:49.632Z,4.00
2023-05-03T02:59:49.618Z,4.00
2023-05-03T03:00:49.609Z,4.00
2023-05-03T03:01:49.664Z,4.00
2023-05-03T03:02:49.613Z,4.00
2023-05-03T03:03:49.668Z,4.00
2023-05-03T03:04:49.568Z,4.00
2023-05-03T03:05:49.553Z,8.00
2023-05-03T03:06:49.589Z,8.00
2023-05-03T03:07:49.537Z,8.00
2023-05-03T03:08:49.521Z,8.00
2023-05-03T03:09:49.508Z,12.00
2023-05-03T03:10:49.501Z,12.00
2023-05-03T03:11:49.504Z,12.00
2023-05-03T03:12:49.495Z,16.00
2023-05-03T03:13:49.602Z,20.00
2023-05-03T03:14:49.446Z,24.00
2023-05-03T03:15:49.461Z,24.00
2023-05-03T03:16:49.427Z,32.00
2023-05-03T03:17:49.486Z,36.00
2023-05-03T03:18:49.411Z,36.00
2023-05-03T03:19:49.411Z,40.00
2023-05-03T03:20:49.391Z,48.00
2023-05-03T03:21:49.378Z,52.00
2023-05-03T03:22:49.390Z,60.00
2023-05-03T03:23:49.349Z,64.00
2023-05-03T03:24:49.353Z,76.00
2023-05-03T03:25:49.349Z,80.00
2023-05-03T03:26:49.324Z,88.00
2023-05-03T03:27:49.310Z,100.00
2023-05-03T03:28:49.305Z,108.00
2023-05-03T03:29:49.285Z,120.00
2023-05-03T03:30:49.270Z,132.00
2023-05-03T03:31:49.282Z,144.00
2023-05-03T03:32:49.315Z,156.00
2023-05-03T03:33:49.257Z,168.00
2023-05-03T03:34:49.224Z,180.00
2023-05-03T03:35:49.222Z,200.00
2023-05-03T03:36:49.215Z,212.00
2023-05-03T03:37:49.205Z,228.00
2023-05-03T03:38:49.186Z,244.00
2023-05-03T03:39:49.187Z,260.00
2023-05-03T03:40:49.159Z,280.00
2023-05-03T03:41:49.158Z,300.00
2023-05-03T03:42:49.163Z,320.00
2023-05-03T03:43:49.131Z,340.00
2023-05-03T03:44:49.119Z,360.00
2023-05-03T03:45:49.123Z,384.00
2023-05-03T03:46:49.138Z,408.00
2023-05-03T03:47:50.861Z,432.00
2023-05-03T03:48:49.081Z,452.00
2023-05-03T03:49:49.069Z,480.00
2023-05-03T03:50:49.056Z,504.00
2023-05-03T03:51:49.037Z,532.00
2023-05-03T03:52:49.042Z,560.00
2023-05-03T03:53:49.022Z,584.00
2023-05-03T03:54:49.009Z,612.00
2023-05-03T03:55:48.999Z,644.00
2023-05-03T03:56:48.990Z,672.00
2023-05-03T03:57:48.971Z,708.00
2023-05-03T03:58:48.962Z,740.00
2023-05-03T03:59:48.962Z,780.00
2023-05-03T04:00:48.942Z,824.00
2023-05-03T04:01:48.965Z,864.00
2023-05-03T04:02:48.988Z,904.00
2023-05-03T04:03:48.983Z,948.00
2023-05-03T04:04:48.901Z,980.00
2023-05-03T04:05:48.890Z,1000.00
2023-05-03T04:06:48.980Z,1028.00
2023-05-03T04:07:48.877Z,1092.00
2023-05-03T04:08:48.848Z,1148.00
2023-05-03T04:09:48.849Z,1188.00
2023-05-03T04:10:48.835Z,1232.00
2023-05-03T04:11:48.822Z,1276.00
2023-05-03T04:12:48.814Z,1316.00
2023-05-03T04:13:48.800Z,1356.00
2023-05-03T04:14:48.785Z,1400.00
2023-05-03T04:15:48.777Z,1448.00
2023-05-03T04:16:48.783Z,1460.00
2023-05-03T04:17:48.770Z,1540.00
2023-05-03T04:18:48.747Z,1628.00
2023-05-03T04:19:48.766Z,1724.00
2023-05-03T04:20:48.724Z,1804.00
2023-05-03T04:21:48.714Z,1824.00
2023-05-03T04:22:48.708Z,1816.00
2023-05-03T04:23:48.694Z,1888.00
2023-05-03T04:24:48.682Z,2000.00
2023-05-03T04:25:48.870Z,1676.00
2023-05-03T04:26:48.658Z,1820.00
2023-05-03T04:27:48.652Z,1912.00
2023-05-03T04:28:48.634Z,2028.00
2023-05-03T04:29:48.627Z,1788.00
2023-05-03T04:30:48.654Z,2152.00
2023-05-03T04:31:48.603Z,2248.00
2023-05-03T04:32:48.637Z,2316.00
2023-05-03T04:33:48.590Z,2072.00
2023-05-03T04:34:49.540Z,2672.00
2023-05-03T04:35:48.566Z,2200.00
2023-05-03T04:36:48.552Z,2636.00
2023-05-03T04:37:48.542Z,2836.00
2023-05-03T04:38:48.524Z,3516.00
2023-05-03T04:39:48.530Z,3500.00
2023-05-03T04:40:48.507Z,3444.00
2023-05-03T04:41:48.512Z,3488.00
2023-05-03T04:42:48.492Z,3972.00
2023-05-03T04:43:48.476Z,3520.00
2023-05-03T04:44:48.465Z,4004.00
2023-05-03T04:45:48.488Z,4204.00
2023-05-03T04:46:50.743Z,3792.00
2023-05-03T04:47:48.483Z,4336.00
2023-05-03T04:48:48.439Z,4376.00
2023-05-03T04:49:48.413Z,4416.00
2023-05-03T04:50:48.409Z,4456.00
2023-05-03T04:51:48.412Z,4524.00
2023-05-03T04:52:48.387Z,4592.00
2023-05-03T04:53:48.507Z,4660.00
2023-05-03T04:54:48.371Z,4728.00
2023-05-03T04:55:48.362Z,4772.00
2023-05-03T04:56:48.513Z,4844.00
2023-05-03T04:57:48.351Z,4864.00
2023-05-03T04:58:48.334Z,4896.00
2023-05-03T04:59:48.336Z,4912.00
2023-05-03T05:00:48.319Z,4960.00
2023-05-03T05:01:48.406Z,5020.00
2023-05-03T05:02:48.432Z,5060.00
2023-05-03T05:03:48.443Z,5096.00
2023-05-03T05:04:48.272Z,5144.00
2023-05-03T05:05:48.269Z,5196.00
2023-05-03T05:06:48.301Z,5244.00
2023-05-03T05:07:48.247Z,5292.00
2023-05-03T05:08:48.242Z,5336.00
2023-05-03T05:09:48.220Z,5372.00
2023-05-03T05:10:48.231Z,5404.00
2023-05-03T05:11:48.217Z,5448.00
2023-05-03T05:12:48.208Z,5480.00
2023-05-03T05:13:48.198Z,5500.00
2023-05-03T05:14:48.182Z,5520.00
2023-05-03T05:15:48.206Z,5560.00
2023-05-03T05:16:48.244Z,5612.00
2023-05-03T05:17:48.311Z,5680.00
2023-05-03T05:18:48.638Z,5744.00
2023-05-03T05:19:48.147Z,5804.00
2023-05-03T05:20:48.143Z,5864.00
2023-05-03T05:21:48.143Z,5932.00
2023-05-03T05:22:48.122Z,5996.00
2023-05-03T05:23:48.127Z,6044.00
2023-05-03T05:24:48.106Z,6100.00
2023-05-03T05:25:48.105Z,6160.00
2023-05-03T05:26:48.090Z,6240.00
2023-05-03T05:27:48.100Z,6324.00
2023-05-03T05:28:48.082Z,6456.00
2023-05-03T05:29:48.069Z,6644.00
2023-05-03T05:30:48.069Z,6876.00
2023-05-03T05:31:48.097Z,7120.00
2023-05-03T05:32:48.082Z,7440.00
2023-05-03T05:33:48.041Z,7924.00
2023-05-03T05:34:48.037Z,8592.00
2023-05-03T05:35:48.020Z,10528.00
2023-05-03T05:36:48.070Z,13440.00
2023-05-03T05:37:48.017Z,15744.00
2023-05-03T05:38:48.019Z,16352.00
2023-05-03T05:39:48.011Z,16256.00
2023-05-03T05:40:47.997Z,15776.00
2023-05-03T05:41:47.983Z,16000.00
2023-05-03T05:42:47.973Z,16896.00
2023-05-03T05:43:47.967Z,16960.00
2023-05-03T05:44:47.962Z,16288.00
2023-05-03T05:45:47.968Z,16224.00
2023-05-03T05:46:47.995Z,17184.00
2023-05-03T05:47:47.964Z,19200.00
2023-05-03T05:48:47.932Z,19296.00
2023-05-03T05:49:47.949Z,18368.00
2023-05-03T05:50:47.918Z,18400.00
2023-05-03T05:51:47.914Z,19968.00
2023-05-03T05:52:47.909Z,21184.00
2023-05-03T05:53:47.904Z,22240.00
2023-05-03T05:54:47.898Z,23904.00
2023-05-03T05:55:47.904Z,23680.00
2023-05-03T05:56:47.887Z,23520.00
2023-05-03T05:57:47.884Z,24160.00
2023-05-03T05:58:47.873Z,24544.00
2023-05-03T05:59:47.879Z,25504.00
2023-05-03T06:00:47.865Z,25696.00
2023-05-03T06:01:47.940Z,25984.00
2023-05-03T06:02:47.976Z,26560.00
2023-05-03T06:03:47.848Z,27008.00
2023-05-03T06:04:47.877Z,27872.00
2023-05-03T06:05:47.902Z,27008.00
2023-05-03T06:06:47.921Z,26368.00
2023-05-03T06:07:47.828Z,29056.00
2023-05-03T06:08:47.832Z,31072.00
2023-05-03T06:09:47.816Z,29856.00
2023-05-03T06:10:47.816Z,29792.00
2023-05-03T06:11:47.805Z,31104.00
2023-05-03T06:12:47.802Z,31296.00
2023-05-03T06:13:47.803Z,31040.00
2023-05-03T06:15:01.469Z,29856.00
2023-05-03T06:15:47.785Z,28896.00
2023-05-03T06:16:47.866Z,28640.00
2023-05-03T06:17:47.836Z,27680.00
2023-05-03T06:18:47.771Z,25504.00
2023-05-03T06:19:47.770Z,27328.00
2023-05-03T06:20:47.760Z,28832.00
2023-05-03T06:21:47.763Z,29792.00
2023-05-03T06:22:47.744Z,31456.00
2023-05-03T06:23:47.743Z,31040.00
2023-05-03T06:24:47.837Z,31200.00
2023-05-03T06:25:47.745Z,30624.00
2023-05-03T06:26:47.733Z,31904.00
2023-05-03T06:27:47.728Z,37216.00
2023-05-03T06:28:47.749Z,35232.00
2023-05-03T06:29:47.735Z,33056.00
2023-05-03T06:30:47.740Z,36608.00
2023-05-03T06:31:47.706Z,33792.00
2023-05-03T06:32:47.751Z,33376.00
2023-05-03T06:33:47.710Z,37248.00
2023-05-03T06:34:47.705Z,40960.00
2023-05-03T06:35:47.691Z,36960.00
2023-05-03T06:36:47.690Z,35328.00
2023-05-03T06:37:47.695Z,35456.00
2023-05-03T06:38:47.703Z,34048.00
2023-05-03T06:39:47.703Z,36384.00
2023-05-03T06:40:47.669Z,36416.00
2023-05-03T06:41:47.665Z,37664.00
2023-05-03T06:42:47.666Z,37056.00
2023-05-03T06:43:47.659Z,33504.00
2023-05-03T06:44:47.654Z,33728.00
2023-05-03T06:45:47.654Z,33024.00
2023-05-03T06:46:47.693Z,31264.00
2023-05-03T06:47:47.693Z,31520.00
2023-05-03T06:48:47.699Z,32384.00
2023-05-03T06:49:47.637Z,32736.00
2023-05-03T06:50:47.626Z,31328.00
2023-05-03T06:51:47.626Z,29152.00
2023-05-03T06:52:47.618Z,27264.00
2023-05-03T06:53:47.623Z,28352.00
2023-05-03T06:54:47.615Z,31520.00
2023-05-03T06:55:47.613Z,31552.00
2023-05-03T06:56:47.709Z,31296.00
2023-05-03T06:57:47.614Z,32640.00
2023-05-03T06:58:47.612Z,31776.00
2023-05-03T06:59:47.589Z,31680.00
2023-05-03T07:00:47.589Z,35072.00
2023-05-03T07:01:47.614Z,36256.00
2023-05-03T07:02:47.644Z,35008.00
2023-05-03T07:03:47.728Z,33344.00
2023-05-03T07:04:47.587Z,32832.00
2023-05-03T07:05:48.248Z,33792.00
2023-05-03T07:06:55.993Z,34496.00
2023-05-03T07:07:47.574Z,35072.00
2023-05-03T07:08:47.560Z,33152.00
2023-05-03T07:09:47.556Z,31008.00
2023-05-03T07:10:47.569Z,31360.00
2023-05-03T07:11:47.554Z,35744.00
2023-05-03T07:12:47.560Z,39968.00
2023-05-03T07:13:47.559Z,38656.00
2023-05-03T07:14:47.540Z,36000.00
2023-05-03T07:15:47.610Z,36352.00
2023-05-03T07:16:47.614Z,38016.00
2023-05-03T07:17:47.587Z,38400.00
2023-05-03T07:18:47.539Z,36512.00
2023-05-03T07:19:47.536Z,34176.00
2023-05-03T07:20:47.537Z,37856.00
2023-05-03T07:21:47.531Z,42784.00
2023-05-03T07:22:47.526Z,38816.00
2023-05-03T07:23:47.528Z,35456.00
2023-05-03T07:24:47.543Z,39136.00
2023-05-03T07:25:47.547Z,42688.00
2023-05-03T07:26:48.991Z,43392.00
2023-05-03T07:27:47.524Z,42560.00
2023-05-03T07:28:47.517Z,40448.00
2023-05-03T07:29:47.518Z,44000.00
2023-05-03T07:30:47.518Z,48320.00
2023-05-03T07:31:47.524Z,48704.00
2023-05-03T07:32:47.609Z,48640.00
2023-05-03T07:33:47.666Z,46592.00
2023-05-03T07:34:47.510Z,43840.00
2023-05-03T07:35:47.510Z,45984.00
2023-05-03T07:36:47.522Z,49504.00
2023-05-03T07:37:47.508Z,46848.00
2023-05-03T07:38:47.500Z,43456.00
2023-05-03T07:39:47.507Z,42720.00
2023-05-03T07:40:47.500Z,40448.00
2023-05-03T07:41:47.502Z,41280.00
2023-05-03T07:42:47.508Z,49408.00
2023-05-03T07:43:47.494Z,54656.00
2023-05-03T07:44:47.588Z,52032.00
2023-05-03T07:45:47.517Z,51712.00
2023-05-03T07:46:47.551Z,51104.00
2023-05-03T07:47:47.550Z,45088.00
2023-05-03T07:48:47.496Z,39712.00
2023-05-03T07:49:47.490Z,42624.00
2023-05-03T07:50:47.488Z,49216.00
2023-05-03T07:51:47.497Z,54752.00
2023-05-03T07:52:47.508Z,55840.00
2023-05-03T07:53:47.496Z,57696.00
2023-05-03T07:54:47.669Z,59104.00
2023-05-03T07:55:47.490Z,59136.00
2023-05-03T07:56:47.486Z,57376.00
2023-05-03T07:57:47.494Z,59968.00
2023-05-03T07:58:51.010Z,66912.00
2023-05-03T07:59:47.526Z,66976.00
2023-05-03T08:00:47.491Z,54176.00
2023-05-03T08:01:47.490Z,52896.00
2023-05-03T08:02:47.659Z,65760.00
2023-05-03T08:03:47.673Z,71712.00
2023-05-03T08:04:47.901Z,67104.00
2023-05-03T08:05:47.590Z,59776.00
2023-05-03T08:06:47.519Z,44192.00
2023-05-03T08:07:47.510Z,36672.00
2023-05-03T08:08:47.559Z,43584.00
2023-05-03T08:09:47.492Z,55200.00
2023-05-03T08:10:47.497Z,59264.00
2023-05-03T08:11:47.515Z,43360.00
2023-05-03T08:12:47.493Z,13764.00
2023-05-03T08:13:47.493Z,5368.00
2023-05-03T08:14:47.500Z,5092.00
2023-05-03T08:15:47.549Z,4896.00
2023-05-03T08:16:47.503Z,4660.00
2023-05-03T08:17:47.542Z,4532.00
2023-05-03T08:18:47.505Z,4512.00
2023-05-03T08:19:47.524Z,4484.00
2023-05-03T08:20:47.504Z,4516.00
2023-05-03T08:21:47.499Z,4564.00
2023-05-03T08:22:47.500Z,4536.00
2023-05-03T08:23:47.497Z,4636.00
2023-05-03T08:24:47.498Z,4440.00
2023-05-03T08:25:47.501Z,4352.00
2023-05-03T08:26:47.490Z,4340.00
2023-05-03T08:27:47.506Z,4380.00
2023-05-03T08:28:47.492Z,4300.00
2023-05-03T08:29:47.490Z,4300.00
2023-05-03T08:30:47.488Z,4320.00
2023-05-03T08:31:47.593Z,4324.00
2023-05-03T08:32:47.506Z,4296.00
2023-05-03T08:33:47.479Z,4272.00
2023-05-03T08:34:47.484Z,4296.00
2023-05-03T08:35:49.257Z,4328.00
2023-05-03T08:36:47.471Z,4328.00
2023-05-03T08:37:47.463Z,4284.00
2023-05-03T08:38:47.463Z,4212.00
2023-05-03T08:39:47.457Z,4196.00
2023-05-03T08:40:47.462Z,4440.00
2023-05-03T08:41:47.448Z,6020.00
2023-05-03T08:42:47.445Z,8636.00
2023-05-03T08:43:47.440Z,5472.00
2023-05-03T08:44:47.439Z,5228.00
2023-05-03T08:45:47.436Z,4084.00
2023-05-03T08:46:47.466Z,3960.00
2023-05-03T08:47:47.445Z,4008.00
2023-05-03T08:48:47.414Z,3892.00
2023-05-03T08:49:47.422Z,3836.00
2023-05-03T08:50:47.402Z,3844.00
2023-05-03T08:51:47.440Z,3980.00
2023-05-03T08:52:47.390Z,5272.00
2023-05-03T08:53:47.387Z,41248.00
2023-05-03T08:54:47.373Z,46016.00
2023-05-03T08:55:47.383Z,7496.00
2023-05-03T08:56:47.378Z,4616.00
2023-05-03T08:57:47.366Z,4380.00
2023-05-03T08:58:47.358Z,4524.00
2023-05-03T08:59:47.363Z,4724.00
2023-05-03T09:00:47.351Z,4772.00
2023-05-03T09:01:47.371Z,4976.00
2023-05-03T09:02:47.390Z,5340.00
2023-05-03T09:03:49.492Z,5136.00
2023-05-03T09:04:47.331Z,4808.00
2023-05-03T09:05:47.336Z,4912.00
2023-05-03T09:06:47.373Z,4696.00
2023-05-03T09:07:47.310Z,4320.00
2023-05-03T09:08:47.331Z,4008.00
2023-05-03T09:09:47.523Z,3948.00
2023-05-03T09:10:47.299Z,4200.00
2023-05-03T09:11:47.286Z,4140.00
2023-05-03T09:12:47.293Z,3928.00
2023-05-03T09:13:47.276Z,3604.00
2023-05-03T09:14:47.283Z,3556.00
2023-05-03T09:15:47.278Z,3572.00
2023-05-03T09:16:49.830Z,3592.00
2023-05-03T09:17:47.317Z,3604.00
2023-05-03T09:18:47.256Z,3604.00
2023-05-03T09:19:47.239Z,3572.00
2023-05-03T09:20:47.241Z,3548.00
2023-05-03T09:21:47.390Z,3564.00
2023-05-03T09:22:47.243Z,3636.00
2023-05-03T09:23:47.223Z,3708.00
2023-05-03T09:24:47.223Z,3804.00
2023-05-03T09:25:47.218Z,3852.00
2023-05-03T09:26:47.266Z,3892.00
2023-05-03T09:27:47.194Z,3860.00
2023-05-03T09:28:47.189Z,3856.00
2023-05-03T09:29:47.181Z,3912.00
2023-05-03T09:30:47.202Z,4120.00
2023-05-03T09:31:47.203Z,4360.00
2023-05-03T09:32:47.195Z,4412.00
2023-05-03T09:33:47.169Z,4360.00
2023-05-03T09:34:47.162Z,4244.00
2023-05-03T09:35:47.146Z,4160.00
2023-05-03T09:36:47.166Z,4208.00
2023-05-03T09:37:47.144Z,4388.00
2023-05-03T09:38:47.131Z,4720.00
2023-05-03T09:39:47.129Z,4944.00
2023-05-03T09:40:47.147Z,4948.00
2023-05-03T09:41:47.131Z,4836.00
2023-05-03T09:42:47.125Z,4656.00
2023-05-03T09:43:47.104Z,4460.00
2023-05-03T09:44:47.111Z,4384.00
2023-05-03T09:45:47.155Z,4328.00
2023-05-03T09:46:47.111Z,4292.00
2023-05-03T09:47:47.132Z,4116.00
2023-05-03T09:48:47.074Z,3964.00
2023-05-03T09:49:47.066Z,4072.00
2023-05-03T09:50:47.075Z,4092.00
2023-05-03T09:51:47.049Z,3828.00
2023-05-03T09:52:47.054Z,3700.00
2023-05-03T09:53:47.043Z,3660.00
2023-05-03T09:54:47.077Z,3688.00
2023-05-03T09:55:47.073Z,3688.00
2023-05-03T09:56:47.035Z,3704.00
2023-05-03T09:57:47.019Z,3648.00
2023-05-03T09:58:47.015Z,3556.00
2023-05-03T09:59:47.006Z,3564.00
2023-05-03T10:00:47.000Z,3652.00
2023-05-03T10:01:47.038Z,3752.00
2023-05-03T10:02:46.998Z,3792.00
2023-05-03T10:03:47.006Z,3800.00
2023-05-03T10:04:46.980Z,3756.00
2023-05-03T10:05:46.978Z,3704.00
2023-05-03T10:06:47.041Z,3996.00
2023-05-03T10:07:46.966Z,4340.00
2023-05-03T10:08:46.958Z,4500.00
2023-05-03T10:09:46.959Z,4508.00
2023-05-03T10:10:46.942Z,4492.00
2023-05-03T10:11:46.942Z,4808.00
2023-05-03T10:12:46.935Z,5152.00
2023-05-03T10:13:46.925Z,5624.00
2023-05-03T10:14:46.922Z,5932.00
2023-05-03T10:15:46.934Z,5964.00
2023-05-03T10:16:46.908Z,6092.00
2023-05-03T10:17:48.465Z,6300.00
2023-05-03T10:18:46.897Z,6452.00
2023-05-03T10:19:46.898Z,6540.00
2023-05-03T10:20:46.884Z,6380.00
2023-05-03T10:21:46.884Z,6228.00
2023-05-03T10:22:46.868Z,6068.00
2023-05-03T10:23:46.871Z,5936.00
2023-05-03T10:24:46.871Z,6056.00
2023-05-03T10:25:46.862Z,6360.00
2023-05-03T10:26:46.855Z,6784.00
2023-05-03T10:27:46.865Z,6752.00
2023-05-03T10:28:46.880Z,6024.00
2023-05-03T10:29:46.834Z,5520.00
2023-05-03T10:30:46.822Z,5116.00
2023-05-03T10:31:47.042Z,4632.00
2023-05-03T10:32:46.834Z,4436.00
2023-05-03T10:33:46.813Z,4708.00
2023-05-03T10:34:46.808Z,4432.00
2023-05-03T10:35:46.800Z,4440.00
2023-05-03T10:36:49.756Z,4492.00
2023-05-03T10:37:46.856Z,4492.00
2023-05-03T10:38:46.781Z,4452.00
2023-05-03T10:39:46.768Z,4796.00
2023-05-03T10:40:46.764Z,5100.00
2023-05-03T10:41:46.771Z,5108.00
2023-05-03T10:42:46.753Z,5096.00
2023-05-03T10:43:46.749Z,5144.00
2023-05-03T10:44:46.746Z,5492.00
2023-05-03T10:45:48.808Z,5748.00
2023-05-03T10:46:46.833Z,5832.00
2023-05-03T10:47:46.753Z,6820.00
2023-05-03T10:48:46.720Z,12744.00
2023-05-03T10:49:46.716Z,14560.00
2023-05-03T10:50:46.718Z,7496.00
2023-05-03T10:51:46.706Z,4768.00
2023-05-03T10:52:46.694Z,4356.00
2023-05-03T10:53:46.697Z,3988.00
2023-05-03T10:54:46.685Z,3760.00
2023-05-03T10:55:46.677Z,3632.00
2023-05-03T10:56:46.842Z,3552.00
2023-05-03T10:57:46.679Z,3480.00
2023-05-03T10:58:46.665Z,3388.00
2023-05-03T10:59:46.657Z,3384.00
2023-05-03T11:00:46.651Z,3256.00
2023-05-03T11:01:46.682Z,3096.00
2023-05-03T11:02:46.666Z,3028.00
2023-05-03T11:03:46.630Z,3072.00
2023-05-03T11:04:46.640Z,3148.00
2023-05-03T11:05:46.646Z,3360.00
2023-05-03T11:06:46.668Z,3520.00
2023-05-03T11:07:46.607Z,3560.00
2023-05-03T11:08:46.609Z,3500.00
2023-05-03T11:09:47.705Z,3204.00
2023-05-03T11:10:46.589Z,3156.00
2023-05-03T11:11:46.592Z,3504.00
2023-05-03T11:12:46.635Z,3264.00
2023-05-03T11:13:46.600Z,3908.00
2023-05-03T11:14:46.568Z,4448.00
2023-05-03T11:15:48.307Z,3032.00
2023-05-03T11:16:46.588Z,2948.00
2023-05-03T11:17:46.576Z,2872.00
2023-05-03T11:18:46.535Z,2684.00
2023-05-03T11:19:46.529Z,2580.00
2023-05-03T11:20:46.523Z,2344.00
2023-05-03T11:21:47.104Z,2724.00
2023-05-03T11:22:46.518Z,2728.00
2023-05-03T11:23:46.509Z,2364.00
2023-05-03T11:24:46.509Z,2716.00
2023-05-03T11:25:46.490Z,2700.00
2023-05-03T11:26:46.505Z,2708.00
2023-05-03T11:27:47.809Z,2704.00
2023-05-03T11:28:46.474Z,2688.00
2023-05-03T11:29:46.469Z,2688.00
2023-05-03T11:30:46.461Z,2680.00
2023-05-03T11:31:46.511Z,2660.00
2023-05-03T11:32:46.481Z,2672.00
2023-05-03T11:33:48.048Z,2672.00
2023-05-03T11:34:46.434Z,2676.00
2023-05-03T11:35:46.424Z,2696.00
2023-05-03T11:36:46.426Z,2720.00
2023-05-03T11:37:46.415Z,2724.00
2023-05-03T11:38:46.414Z,2692.00
2023-05-03T11:39:46.402Z,2688.00
2023-05-03T11:40:46.412Z,2692.00
2023-05-03T11:41:46.387Z,2688.00
2023-05-03T11:42:46.383Z,2676.00
2023-05-03T11:43:46.378Z,2696.00
2023-05-03T11:44:46.390Z,2684.00
2023-05-03T11:45:46.543Z,2688.00
2023-05-03T11:46:46.500Z,2704.00
2023-05-03T11:47:46.401Z,2692.00
2023-05-03T11:48:46.371Z,2680.00
2023-05-03T11:49:46.339Z,2700.00
2023-05-03T11:50:46.349Z,2712.00
2023-05-03T11:51:48.653Z,2728.00
2023-05-03T11:52:46.332Z,2756.00
2023-05-03T11:53:46.316Z,2844.00
2023-05-03T11:54:46.307Z,2892.00
2023-05-03T11:55:46.306Z,2816.00
2023-05-03T11:56:46.295Z,2792.00
2023-05-03T11:57:46.295Z,2756.00
2023-05-03T11:58:46.288Z,2720.00
2023-05-03T11:59:46.283Z,2696.00
2023-05-03T12:00:46.417Z,2692.00
2023-05-03T12:01:46.273Z,2668.00
2023-05-03T12:02:46.449Z,2684.00
2023-05-03T12:03:46.428Z,2708.00
2023-05-03T12:04:46.673Z,2668.00
2023-05-03T12:05:46.616Z,2636.00
2023-05-03T12:06:47.153Z,2616.00
2023-05-03T12:07:46.371Z,2616.00
2023-05-03T12:08:47.042Z,2608.00
2023-05-03T12:09:52.937Z,2612.00
2023-05-03T12:10:46.712Z,2604.00
2023-05-03T12:11:47.923Z,2604.00
2023-05-03T12:12:48.847Z,2592.00
2023-05-03T12:13:47.741Z,2588.00
2023-05-03T12:14:46.317Z,2588.00
2023-05-03T12:16:46.375Z,2584.00
2023-05-03T12:17:49.036Z,2588.00
2023-05-03T12:19:48.858Z,2600.00
2023-05-03T12:22:46.430Z,2600.00
2023-05-03T12:23:46.345Z,2580.00
2023-05-03T12:24:48.535Z,2592.00