createdAt,value
2023-10-21T07:08:15.228Z,21.50
2023-10-21T07:08:26.176Z,21.51
2023-10-21T07:08:36.163Z,21.52
2023-10-21T07:08:46.167Z,21.57
2023-10-21T07:08:56.237Z,21.58
2023-10-21T07:09:06.236Z,21.60
2023-10-21T07:09:16.200Z,21.62
2023-10-21T07:09:36.125Z,21.64
2023-10-21T07:09:46.128Z,21.69
2023-10-21T07:09:56.116Z,21.70
2023-10-21T07:10:06.130Z,21.70
2023-10-21T07:10:16.116Z,21.72
2023-10-21T07:10:26.100Z,21.73
2023-10-21T07:10:45.092Z,21.75
2023-10-21T07:10:56.077Z,21.77
2023-10-21T07:11:06.078Z,21.76
2023-10-21T07:11:17.008Z,21.79
2023-10-21T07:11:26.068Z,21.80
2023-10-21T07:11:36.055Z,21.82
2023-10-21T07:11:46.052Z,21.82
2023-10-21T07:12:06.098Z,21.83
2023-10-21T07:12:16.060Z,21.85
2023-10-21T07:12:26.069Z,21.88
2023-10-21T07:12:36.027Z,21.89
2023-10-21T07:12:46.008Z,21.88
2023-10-21T07:12:55.998Z,21.89
2023-10-21T07:13:15.990Z,21.89
2023-10-21T07:13:26.004Z,21.91
2023-10-21T07:13:35.968Z,21.93
2023-10-21T07:13:45.965Z,21.93
2023-10-21T07:13:55.954Z,21.95
2023-10-21T07:14:05.959Z,21.95
2023-10-21T07:14:25.938Z,22.00
2023-10-21T07:14:36.111Z,22.00
2023-10-21T07:14:45.928Z,22.02
2023-10-21T07:14:55.999Z,22.06
2023-10-21T07:15:05.938Z,22.07
2023-10-21T07:15:15.947Z,22.07
2023-10-21T07:15:35.890Z,22.08
2023-10-21T07:15:45.883Z,22.10
2023-10-21T07:15:55.874Z,22.10
2023-10-21T07:16:05.921Z,22.11
2023-10-21T07:16:15.889Z,22.11
2023-10-21T07:16:25.952Z,22.11
2023-10-21T07:16:45.881Z,22.11
2023-10-21T07:16:55.848Z,22.13
2023-10-21T07:17:05.845Z,22.13
2023-10-21T07:17:15.805Z,22.13
2023-10-21T07:17:25.836Z,22.14
2023-10-21T07:17:35.859Z,22.15
2023-10-21T07:17:55.861Z,22.15
2023-10-21T07:18:05.858Z,22.15
2023-10-21T07:18:15.860Z,22.15
2023-10-21T07:18:25.785Z,22.17
2023-10-21T07:18:35.806Z,22.18
2023-10-21T07:18:45.763Z,22.18
2023-10-21T07:19:05.723Z,22.18
2023-10-21T07:19:15.734Z,22.22
2023-10-21T07:19:25.715Z,22.22
2023-10-21T07:19:35.727Z,22.23
2023-10-21T07:19:45.720Z,22.23
2023-10-21T07:19:55.697Z,22.28
2023-10-21T07:20:15.662Z,22.28
2023-10-21T07:20:25.690Z,22.29
2023-10-21T07:20:35.648Z,22.30
2023-10-21T07:20:45.644Z,22.30
2023-10-21T07:20:55.686Z,22.30
2023-10-21T07:21:05.758Z,22.30
2023-10-21T07:21:25.701Z,22.26
2023-10-21T07:21:35.646Z,22.26
2023-10-21T07:21:45.596Z,22.26
2023-10-21T07:21:55.590Z,22.25
2023-10-21T07:22:05.595Z,22.26
2023-10-21T07:22:15.573Z,22.25
2023-10-21T07:22:35.558Z,22.25
2023-10-21T07:22:45.563Z,22.28
2023-10-21T07:22:55.751Z,22.28
2023-10-21T07:23:05.538Z,22.28
2023-10-21T07:23:15.540Z,22.26
2023-10-21T07:23:25.534Z,22.29
2023-10-21T07:23:45.534Z,22.29
2023-10-21T07:23:55.552Z,22.32
2023-10-21T07:24:05.547Z,22.32
2023-10-21T07:24:15.537Z,22.32
2023-10-21T07:24:25.614Z,22.32
2023-10-21T07:24:35.825Z,22.33
2023-10-21T07:24:55.466Z,22.35
2023-10-21T07:25:05.474Z,22.35
2023-10-21T07:25:15.453Z,22.36
2023-10-21T07:25:25.555Z,22.35
2023-10-21T07:25:35.432Z,22.35
2023-10-21T07:25:45.429Z,22.36
2023-10-21T07:26:05.415Z,22.36
2023-10-21T07:26:15.413Z,22.38
2023-10-21T07:26:25.418Z,22.38
2023-10-21T07:26:35.426Z,22.36
2023-10-21T07:26:45.385Z,22.38
2023-10-21T07:26:55.417Z,22.39
2023-10-21T07:27:15.390Z,22.38
2023-10-21T07:27:25.401Z,22.38
2023-10-21T07:27:35.459Z,22.38
2023-10-21T07:27:45.346Z,22.38
2023-10-21T07:27:55.333Z,22.38
2023-10-21T07:28:05.340Z,22.36
2023-10-21T07:28:25.363Z,22.35
2023-10-21T07:28:35.485Z,22.35
2023-10-21T07:28:45.387Z,22.35
2023-10-21T07:28:55.349Z,22.33
2023-10-21T07:29:05.322Z,22.35
2023-10-21T07:29:15.276Z,22.36
2023-10-21T07:29:34.259Z,22.36
2023-10-21T07:29:45.285Z,22.35
2023-10-21T07:29:55.269Z,22.35
2023-10-21T07:30:05.346Z,22.36
2023-10-21T07:30:15.256Z,22.35
2023-10-21T07:30:25.248Z,22.33
2023-10-21T07:30:35.294Z,22.36
2023-10-21T07:30:55.306Z,22.35
2023-10-21T07:31:05.260Z,22.36
2023-10-21T07:31:15.232Z,22.36
2023-10-21T07:31:25.218Z,22.35
2023-10-21T07:31:35.175Z,22.33
2023-10-21T07:31:45.206Z,22.33
2023-10-21T07:32:05.172Z,22.33
2023-10-21T07:32:15.149Z,22.33
2023-10-21T07:32:25.130Z,22.33
2023-10-21T07:32:35.162Z,22.32
2023-10-21T07:32:45.129Z,22.33
2023-10-21T07:32:55.153Z,22.32
2023-10-21T07:33:15.244Z,22.32
2023-10-21T07:33:25.302Z,22.33
2023-10-21T07:33:35.188Z,22.33
2023-10-21T07:33:45.080Z,22.35
2023-10-21T07:33:55.089Z,22.36
2023-10-21T07:34:05.039Z,22.35
2023-10-21T07:34:25.020Z,22.38
2023-10-21T07:34:35.222Z,22.38
2023-10-21T07:34:45.043Z,22.39
2023-10-21T07:34:55.036Z,22.39
2023-10-21T07:35:04.987Z,22.41
2023-10-21T07:35:15.028Z,22.41
2023-10-21T07:35:35.025Z,22.43
2023-10-21T07:35:44.959Z,22.44
2023-10-21T07:35:55.025Z,22.45
2023-10-21T07:36:04.954Z,22.47
2023-10-21T07:36:14.947Z,22.48
2023-10-21T07:36:24.973Z,22.48
2023-10-21T07:36:44.903Z,22.50
2023-10-21T07:36:54.888Z,22.51
2023-10-21T07:37:04.865Z,22.50
2023-10-21T07:37:14.863Z,22.50
2023-10-21T07:37:24.848Z,22.50
2023-10-21T07:37:34.845Z,22.48
2023-10-21T07:37:54.836Z,22.50
2023-10-21T07:38:04.824Z,22.51
2023-10-21T07:38:14.808Z,22.53
2023-10-21T07:38:24.808Z,22.54
2023-10-21T07:38:34.793Z,22.55
2023-10-21T07:38:44.778Z,22.54
2023-10-21T07:39:04.786Z,22.57
2023-10-21T07:39:14.813Z,22.57
2023-10-21T07:39:24.763Z,22.59
2023-10-21T07:39:34.747Z,22.59
2023-10-21T07:39:44.753Z,22.59
2023-10-21T07:39:54.716Z,22.59
2023-10-21T07:40:14.761Z,22.59
2023-10-21T07:40:24.682Z,22.59
2023-10-21T07:40:34.687Z,22.59
2023-10-21T07:40:44.699Z,22.59
2023-10-21T07:40:54.662Z,22.57
2023-10-21T07:41:04.650Z,22.57
2023-10-21T07:41:23.636Z,22.55
2023-10-21T07:41:34.661Z,22.60
2023-10-21T07:41:44.631Z,22.60
2023-10-21T07:41:54.635Z,22.59
2023-10-21T07:42:04.619Z,22.57
2023-10-21T07:42:14.651Z,22.53
2023-10-21T07:42:24.686Z,22.54
2023-10-21T07:42:44.593Z,22.53
2023-10-21T07:42:54.560Z,22.53
2023-10-21T07:43:04.580Z,22.54
2023-10-21T07:43:14.544Z,22.54
2023-10-21T07:43:24.537Z,22.54
2023-10-21T07:43:34.514Z,22.54
2023-10-21T07:43:53.505Z,22.54
2023-10-21T07:44:04.505Z,22.55
2023-10-21T07:44:16.399Z,22.54
2023-10-21T07:44:24.492Z,22.54
2023-10-21T07:44:34.477Z,22.54
2023-10-21T07:44:44.472Z,22.54
2023-10-21T07:44:54.519Z,22.55
2023-10-21T07:45:14.488Z,22.57
2023-10-21T07:45:24.445Z,22.57
2023-10-21T07:45:34.446Z,22.57
2023-10-21T07:45:44.388Z,22.57
2023-10-21T07:45:54.420Z,22.60
2023-10-21T07:46:04.599Z,22.60
2023-10-21T07:46:24.452Z,22.62
2023-10-21T07:46:34.394Z,22.62
2023-10-21T07:46:44.392Z,22.62
2023-10-21T07:46:54.387Z,22.60
2023-10-21T07:47:04.312Z,22.59
2023-10-21T07:47:14.342Z,22.59
2023-10-21T07:47:34.414Z,22.59
2023-10-21T07:47:44.326Z,22.60
2023-10-21T07:47:54.351Z,22.60
2023-10-21T07:48:04.331Z,22.60
2023-10-21T07:48:14.352Z,22.60
2023-10-21T07:48:24.278Z,22.60
2023-10-21T07:48:44.330Z,22.62
2023-10-21T07:48:54.217Z,22.60
2023-10-21T07:49:04.204Z,22.60
2023-10-21T07:49:14.205Z,22.63
2023-10-21T07:49:24.207Z,22.62
2023-10-21T07:49:34.185Z,22.59
2023-10-21T07:49:55.991Z,22.55
2023-10-21T07:50:04.159Z,22.55
2023-10-21T07:50:14.184Z,22.57
2023-10-21T07:50:24.142Z,22.54
2023-10-21T07:50:34.143Z,22.55
2023-10-21T07:50:44.212Z,22.55
2023-10-21T07:51:04.127Z,22.57
2023-10-21T07:51:14.207Z,22.59
2023-10-21T07:51:24.131Z,22.57
2023-10-21T07:51:34.201Z,22.57
2023-10-21T07:51:44.103Z,22.55
2023-10-21T07:51:54.100Z,22.54
2023-10-21T07:52:14.052Z,22.55
2023-10-21T07:52:24.113Z,22.55
2023-10-21T07:52:34.038Z,22.54
2023-10-21T07:52:44.066Z,22.54
2023-10-21T07:52:54.016Z,22.54
2023-10-21T07:53:04.011Z,22.54
2023-10-21T07:53:23.989Z,22.55
2023-10-21T07:53:33.989Z,22.57
2023-10-21T07:53:43.969Z,22.57
2023-10-21T07:53:53.997Z,22.55
2023-10-21T07:54:03.996Z,22.55
2023-10-21T07:54:13.992Z,22.55
2023-10-21T07:54:33.023Z,22.54
2023-10-21T07:54:43.922Z,22.54
2023-10-21T07:54:53.912Z,22.55
2023-10-21T07:55:03.901Z,22.55
2023-10-21T07:55:13.905Z,22.54
2023-10-21T07:55:23.919Z,22.55
2023-10-21T07:55:33.912Z,22.54
2023-10-21T07:55:52.852Z,22.55
2023-10-21T07:56:03.849Z,22.54
2023-10-21T07:56:13.854Z,22.54
2023-10-21T07:56:23.824Z,22.55
2023-10-21T07:56:33.885Z,22.54
2023-10-21T07:56:43.810Z,22.54
2023-10-21T07:56:53.841Z,22.55
2023-10-21T07:57:13.968Z,22.57
2023-10-21T07:57:23.795Z,22.54
2023-10-21T07:57:33.885Z,22.55
2023-10-21T07:57:43.758Z,22.54
2023-10-21T07:57:53.753Z,22.54
2023-10-21T07:58:12.012Z,22.54
2023-10-21T07:58:17.643Z,22.54
2023-10-21T07:58:27.571Z,22.54
2023-10-21T07:58:37.568Z,22.54
2023-10-21T07:58:47.554Z,22.54
2023-10-21T07:58:57.534Z,22.54
2023-10-21T07:59:17.524Z,22.54
2023-10-21T07:59:27.506Z,22.53
2023-10-21T07:59:37.498Z,22.53
2023-10-21T07:59:47.486Z,22.54
2023-10-21T07:59:57.510Z,22.55
2023-10-21T08:00:07.518Z,22.55
2023-10-21T08:00:26.554Z,22.53
2023-10-21T08:00:37.473Z,22.54
2023-10-21T08:00:47.457Z,22.55
2023-10-21T08:00:57.440Z,22.55
2023-10-21T08:01:07.443Z,22.54
2023-10-21T08:01:17.425Z,22.55
2023-10-21T08:01:27.461Z,22.55
2023-10-21T08:01:47.449Z,22.55
2023-10-21T08:01:59.517Z,22.54
2023-10-21T08:02:07.429Z,22.55
2023-10-21T08:02:17.470Z,22.55
2023-10-21T08:02:27.397Z,22.55
2023-10-21T08:02:37.370Z,22.55
2023-10-21T08:02:57.412Z,22.57
2023-10-21T08:03:07.416Z,22.55
2023-10-21T08:03:17.402Z,22.55
2023-10-21T08:03:27.355Z,22.57
2023-10-21T08:03:37.387Z,22.55
2023-10-21T08:03:47.397Z,22.55
2023-10-21T08:04:07.322Z,22.55
2023-10-21T08:04:17.295Z,22.54
2023-10-21T08:04:27.336Z,22.57
2023-10-21T08:04:37.410Z,22.57
2023-10-21T08:04:47.258Z,22.55
2023-10-21T08:04:57.232Z,22.54
2023-10-21T08:05:17.208Z,22.54
2023-10-21T08:05:27.268Z,22.53
2023-10-21T08:05:37.185Z,22.54
2023-10-21T08:05:47.236Z,22.51
2023-10-21T08:05:57.178Z,22.51
2023-10-21T08:06:07.171Z,22.53
2023-10-21T08:06:26.183Z,22.53
2023-10-21T08:06:37.128Z,22.51
2023-10-21T08:06:47.127Z,22.51
2023-10-21T08:06:57.110Z,22.50
2023-10-21T08:07:07.100Z,22.50
2023-10-21T08:07:17.091Z,22.50
2023-10-21T08:07:27.088Z,22.51
2023-10-21T08:07:46.056Z,22.51
2023-10-21T08:07:57.082Z,22.50
2023-10-21T08:08:07.049Z,22.51
2023-10-21T08:08:17.045Z,22.50
2023-10-21T08:08:27.020Z,22.50
2023-10-21T08:08:37.040Z,22.48
2023-10-21T08:08:47.003Z,22.48
2023-10-21T08:09:07.014Z,22.50
2023-10-21T08:09:17.017Z,22.50
2023-10-21T08:09:27.001Z,22.48
2023-10-21T08:09:37.023Z,22.50
2023-10-21T08:09:46.961Z,22.50
2023-10-21T08:09:56.996Z,22.51
2023-10-21T08:10:16.928Z,22.51
2023-10-21T08:10:26.941Z,22.53
2023-10-21T08:10:36.910Z,22.51
2023-10-21T08:10:46.896Z,22.51
2023-10-21T08:10:56.892Z,22.53
2023-10-21T08:11:06.875Z,22.53
2023-10-21T08:11:26.854Z,22.51
2023-10-21T08:11:36.854Z,22.53
2023-10-21T08:11:46.866Z,22.51
2023-10-21T08:11:56.856Z,22.51
2023-10-21T08:12:06.851Z,22.50
2023-10-21T08:12:16.888Z,22.50
2023-10-21T08:12:36.835Z,22.47
2023-10-21T08:12:46.781Z,22.48
2023-10-21T08:12:56.785Z,22.48
2023-10-21T08:13:06.769Z,22.48
2023-10-21T08:13:16.760Z,22.47
2023-10-21T08:13:26.771Z,22.47
2023-10-21T08:13:46.736Z,22.45
2023-10-21T08:13:56.738Z,22.44
2023-10-21T08:14:06.726Z,22.44
2023-10-21T08:14:18.797Z,22.44
2023-10-21T08:14:26.699Z,22.44
2023-10-21T08:14:36.952Z,22.44
2023-10-21T08:14:56.680Z,22.45
2023-10-21T08:15:07.094Z,22.44
2023-10-21T08:15:16.706Z,22.44
2023-10-21T08:15:26.879Z,22.45
2023-10-21T08:15:36.704Z,22.45
2023-10-21T08:15:46.622Z,22.44
2023-10-21T08:16:06.616Z,22.45
2023-10-21T08:16:16.653Z,22.44
2023-10-21T08:16:26.671Z,22.44
2023-10-21T08:16:36.619Z,22.44
2023-10-21T08:16:46.652Z,22.45
2023-10-21T08:16:56.575Z,22.44
2023-10-21T08:17:16.554Z,22.44
2023-10-21T08:17:26.547Z,22.44
2023-10-21T08:17:36.557Z,22.43
2023-10-21T08:17:46.540Z,22.44
2023-10-21T08:17:56.653Z,22.41
2023-10-21T08:18:06.619Z,22.43
2023-10-21T08:18:26.630Z,22.39
2023-10-21T08:18:36.526Z,22.39
2023-10-21T08:18:46.567Z,22.41
2023-10-21T08:18:56.519Z,22.39
2023-10-21T08:19:06.571Z,22.39
2023-10-21T08:19:16.804Z,22.39
2023-10-21T08:19:36.455Z,22.38
2023-10-21T08:19:46.479Z,22.39
2023-10-21T08:19:56.419Z,22.38
2023-10-21T08:20:06.443Z,22.39
2023-10-21T08:20:16.397Z,22.38
2023-10-21T08:20:26.428Z,22.41
2023-10-21T08:20:46.389Z,22.41
2023-10-21T08:20:56.395Z,22.39
2023-10-21T08:21:06.943Z,22.41
2023-10-21T08:21:16.355Z,22.41
2023-10-21T08:21:26.391Z,22.41
2023-10-21T08:21:36.387Z,22.41
2023-10-21T08:21:56.318Z,22.43
2023-10-21T08:22:06.308Z,22.43
2023-10-21T08:22:16.295Z,22.44
2023-10-21T08:22:26.289Z,22.44
2023-10-21T08:22:36.274Z,22.45
2023-10-21T08:22:46.271Z,22.45
2023-10-21T08:23:06.250Z,22.47
2023-10-21T08:23:16.245Z,22.48
2023-10-21T08:23:26.241Z,22.50
2023-10-21T08:23:36.229Z,22.48
2023-10-21T08:23:46.218Z,22.50
2023-10-21T08:23:56.281Z,22.48
2023-10-21T08:24:16.262Z,22.51
2023-10-21T08:24:26.238Z,22.50
2023-10-21T08:24:36.548Z,22.51
2023-10-21T08:24:46.208Z,22.48
2023-10-21T08:24:56.150Z,22.51
2023-10-21T08:25:06.140Z,22.51
2023-10-21T08:25:26.201Z,22.51
2023-10-21T08:25:36.103Z,22.51
2023-10-21T08:25:46.101Z,22.51
2023-10-21T08:25:56.108Z,22.54
2023-10-21T08:26:06.084Z,22.53
2023-10-21T08:26:16.073Z,22.54
2023-10-21T08:26:36.064Z,22.54
2023-10-21T08:26:46.058Z,22.55
2023-10-21T08:26:56.062Z,22.54
2023-10-21T08:27:06.101Z,22.55
2023-10-21T08:27:16.034Z,22.55
2023-10-21T08:27:26.026Z,22.55
2023-10-21T08:27:45.076Z,22.54
2023-10-21T08:27:56.041Z,22.55
2023-10-21T08:28:05.995Z,22.57
2023-10-21T08:28:15.997Z,22.55
2023-10-21T08:28:25.951Z,22.57
2023-10-21T08:28:35.949Z,22.57
2023-10-21T08:28:45.934Z,22.57
2023-10-21T08:29:05.965Z,22.57
2023-10-21T08:29:15.908Z,22.57
2023-10-21T08:29:25.908Z,22.55
2023-10-21T08:29:35.970Z,22.55
2023-10-21T08:29:45.878Z,22.55
2023-10-21T08:29:55.950Z,22.55
2023-10-21T08:30:15.885Z,22.53
2023-10-21T08:30:25.959Z,22.53
2023-10-21T08:30:35.913Z,22.55
2023-10-21T08:30:45.903Z,22.54
2023-10-21T08:30:55.869Z,22.54
2023-10-21T08:31:05.828Z,22.54
2023-10-21T08:31:25.844Z,22.54
2023-10-21T08:31:35.783Z,22.54
2023-10-21T08:31:45.770Z,22.54
2023-10-21T08:31:55.751Z,22.54
2023-10-21T08:32:05.743Z,22.53
2023-10-21T08:32:15.752Z,22.54
2023-10-21T08:32:35.728Z,22.55
2023-10-21T08:32:45.800Z,22.54
2023-10-21T08:32:55.763Z,22.54
2023-10-21T08:33:05.745Z,22.55
2023-10-21T08:33:15.721Z,22.54
2023-10-21T08:33:25.731Z,22.54
2023-10-21T08:33:45.701Z,22.53
2023-10-21T08:33:55.648Z,22.54
2023-10-21T08:34:05.636Z,22.53
2023-10-21T08:34:15.623Z,22.53
2023-10-21T08:34:25.628Z,22.54
2023-10-21T08:34:35.774Z,22.53
2023-10-21T08:34:55.595Z,22.53
2023-10-21T08:35:05.589Z,22.53
2023-10-21T08:35:15.583Z,22.53
2023-10-21T08:35:25.565Z,22.54
2023-10-21T08:35:35.555Z,22.53
2023-10-21T08:35:45.547Z,22.53
2023-10-21T08:36:04.672Z,22.53
2023-10-21T08:36:15.533Z,22.53
2023-10-21T08:36:25.623Z,22.53
2023-10-21T08:36:35.554Z,22.53
2023-10-21T08:36:45.507Z,22.53
2023-10-21T08:36:55.484Z,22.53
2023-10-21T08:37:05.477Z,22.54
2023-10-21T08:37:25.475Z,22.54
2023-10-21T08:37:35.448Z,22.55
2023-10-21T08:37:55.450Z,22.54
2023-10-21T08:38:05.437Z,22.55
2023-10-21T08:38:15.429Z,22.54
2023-10-21T08:38:34.412Z,22.54
2023-10-21T08:38:45.395Z,22.57
2023-10-21T08:38:55.552Z,22.55
2023-10-21T08:39:05.413Z,22.57
2023-10-21T08:39:15.382Z,22.55
2023-10-21T08:39:25.379Z,22.55
2023-10-21T08:39:35.635Z,22.57
2023-10-21T08:39:55.353Z,22.57
2023-10-21T08:40:05.334Z,22.59
2023-10-21T08:40:15.308Z,22.57
2023-10-21T08:40:25.307Z,22.59
2023-10-21T08:40:35.297Z,22.57
2023-10-21T08:40:45.289Z,22.57
2023-10-21T08:41:04.278Z,22.59
2023-10-21T08:41:15.252Z,22.57
2023-10-21T08:41:25.257Z,22.59
2023-10-21T08:41:35.238Z,22.59
2023-10-21T08:41:45.234Z,22.57
2023-10-21T08:41:55.295Z,22.57
2023-10-21T08:42:08.562Z,22.55
2023-10-21T08:42:53.399Z,22.57
2023-10-21T08:43:05.735Z,22.57
2023-10-21T08:43:10.909Z,22.57
2023-10-21T08:43:20.858Z,22.57
2023-10-21T08:43:30.798Z,22.59
2023-10-21T08:43:40.810Z,22.59
2023-10-21T08:43:50.777Z,22.60
2023-10-21T08:44:10.757Z,22.59
2023-10-21T08:44:20.780Z,22.60
2023-10-21T08:44:30.755Z,22.59
2023-10-21T08:44:40.732Z,22.60
2023-10-21T08:44:50.775Z,22.60
2023-10-21T08:45:00.781Z,22.60
2023-10-21T08:45:20.738Z,22.63
2023-10-21T08:45:30.794Z,22.60
2023-10-21T08:45:40.771Z,22.62
2023-10-21T08:45:50.726Z,22.62
2023-10-21T08:46:00.693Z,22.62
2023-10-21T08:46:10.708Z,22.62
2023-10-21T08:46:30.654Z,22.62
2023-10-21T08:46:40.613Z,22.62
2023-10-21T08:46:50.602Z,22.62
2023-10-21T08:47:00.607Z,22.62
2023-10-21T08:47:10.604Z,22.63
2023-10-21T08:47:20.576Z,22.63
2023-10-21T08:47:40.579Z,22.62
2023-10-21T08:47:50.572Z,22.63
2023-10-21T08:48:00.624Z,22.62
2023-10-21T08:48:10.590Z,22.63
2023-10-21T08:48:20.535Z,22.62
2023-10-21T08:48:30.529Z,22.63
2023-10-21T08:48:50.469Z,22.63
2023-10-21T08:49:00.466Z,22.62
2023-10-21T08:49:10.461Z,22.62
2023-10-21T08:49:20.452Z,22.62
2023-10-21T08:49:30.428Z,22.62
2023-10-21T08:49:40.428Z,22.65
2023-10-21T08:50:00.406Z,22.63
2023-10-21T08:50:10.392Z,22.62
2023-10-21T08:50:20.400Z,22.62
2023-10-21T08:50:30.374Z,22.63
2023-10-21T08:50:40.374Z,22.63
2023-10-21T08:50:50.366Z,22.62
2023-10-21T08:51:10.399Z,22.63
2023-10-21T08:51:20.360Z,22.62
2023-10-21T08:51:30.388Z,22.63
2023-10-21T08:51:40.314Z,22.63
2023-10-21T08:51:50.316Z,22.63
2023-10-21T08:52:00.316Z,22.65
2023-10-21T08:52:20.297Z,22.65
2023-10-21T08:52:31.950Z,22.68
2023-10-21T08:52:40.262Z,22.66
2023-10-21T08:52:50.256Z,22.68
2023-10-21T08:53:00.241Z,22.68
2023-10-21T08:53:10.238Z,22.70
2023-10-21T08:53:29.235Z,22.70
2023-10-21T08:53:40.220Z,22.69
2023-10-21T08:53:50.227Z,22.72
2023-10-21T08:54:00.240Z,22.70
2023-10-21T08:54:10.230Z,22.70
2023-10-21T08:54:20.221Z,22.70
2023-10-21T08:54:30.243Z,22.69
2023-10-21T08:54:49.158Z,22.70
2023-10-21T08:55:00.169Z,22.72
2023-10-21T08:55:10.148Z,22.72
2023-10-21T08:55:20.133Z,22.72
2023-10-21T08:55:30.146Z,22.72
2023-10-21T08:55:40.123Z,22.73
2023-10-21T08:55:50.120Z,22.72
2023-10-21T08:56:09.104Z,22.72
2023-10-21T08:56:20.085Z,22.72
2023-10-21T08:56:30.088Z,22.70
2023-10-21T08:56:40.072Z,22.70
2023-10-21T08:56:50.065Z,22.72
2023-10-21T08:57:00.081Z,22.70
2023-10-21T08:57:10.095Z,22.70
2023-10-21T08:57:30.078Z,22.72
2023-10-21T08:57:40.145Z,22.72
2023-10-21T08:57:50.156Z,22.72
2023-10-21T08:58:00.059Z,22.72
2023-10-21T08:58:10.135Z,22.72
2023-10-21T08:58:19.971Z,22.72
2023-10-21T08:58:39.958Z,22.75
2023-10-21T08:58:49.941Z,22.73
2023-10-21T08:58:59.926Z,22.75
2023-10-21T08:59:09.923Z,22.73
2023-10-21T08:59:19.913Z,22.73
2023-10-21T08:59:29.908Z,22.73
2023-10-21T08:59:49.884Z,22.76
2023-10-21T08:59:59.898Z,22.75
2023-10-21T09:00:09.906Z,22.76
2023-10-21T09:00:19.929Z,22.76
2023-10-21T09:00:29.911Z,22.76
2023-10-21T09:00:39.966Z,22.75
2023-10-21T09:00:59.801Z,22.76
2023-10-21T09:01:09.818Z,22.75
2023-10-21T09:01:19.812Z,22.76
2023-10-21T09:01:29.852Z,22.76
2023-10-21T09:01:41.849Z,22.76
2023-10-21T09:01:51.626Z,22.76
2023-10-21T09:02:09.732Z,22.76
2023-10-21T09:02:19.729Z,22.75
2023-10-21T09:02:29.763Z,22.75
2023-10-21T09:02:39.710Z,22.75
2023-10-21T09:02:49.722Z,22.73
2023-10-21T09:02:59.758Z,22.73
2023-10-21T09:03:19.717Z,22.75
2023-10-21T09:03:29.762Z,22.76
2023-10-21T09:03:39.800Z,22.76
2023-10-21T09:03:49.657Z,22.75
2023-10-21T09:03:59.737Z,22.76
2023-10-21T09:04:09.717Z,22.76
2023-10-21T09:04:29.579Z,22.78
2023-10-21T09:04:39.565Z,22.80
2023-10-21T09:04:49.578Z,22.81
2023-10-21T09:04:59.522Z,22.81
2023-10-21T09:05:09.514Z,22.81
2023-10-21T09:05:19.540Z,22.81
2023-10-21T09:05:39.480Z,22.83
2023-10-21T09:05:49.491Z,22.84
2023-10-21T09:05:59.485Z,22.84
2023-10-21T09:06:09.488Z,22.85
2023-10-21T09:06:19.494Z,22.85
2023-10-21T09:06:29.473Z,22.84
2023-10-21T09:06:49.436Z,22.85
2023-10-21T09:06:59.419Z,22.85
2023-10-21T09:07:09.402Z,22.85
2023-10-21T09:07:19.596Z,22.85
2023-10-21T09:07:29.373Z,22.85
2023-10-21T09:07:39.374Z,22.85
2023-10-21T09:07:59.341Z,22.84
2023-10-21T09:08:09.340Z,22.85
2023-10-21T09:08:19.324Z,22.85
2023-10-21T09:08:29.341Z,22.85
2023-10-21T09:08:39.308Z,22.83
2023-10-21T09:08:49.315Z,22.85
2023-10-21T09:09:09.312Z,22.85
2023-10-21T09:09:19.307Z,22.85
2023-10-21T09:09:29.410Z,22.85
2023-10-21T09:09:39.542Z,22.85
2023-10-21T09:09:49.240Z,22.87
2023-10-21T09:09:59.232Z,22.84
2023-10-21T09:10:19.228Z,22.87
2023-10-21T09:10:29.197Z,22.85
2023-10-21T09:10:39.182Z,22.87
2023-10-21T09:10:49.186Z,22.87
2023-10-21T09:10:59.158Z,22.85
2023-10-21T09:11:09.150Z,22.87
2023-10-21T09:11:29.132Z,22.87
2023-10-21T09:11:39.118Z,22.85
2023-10-21T09:11:49.101Z,22.88
2023-10-21T09:11:59.093Z,22.88
2023-10-21T09:12:09.151Z,22.87
2023-10-21T09:12:19.148Z,22.87
2023-10-21T09:12:39.053Z,22.85
2023-10-21T09:12:49.038Z,22.85
2023-10-21T09:12:59.017Z,22.87
2023-10-21T09:13:09.018Z,22.85
2023-10-21T09:13:19.012Z,22.85
2023-10-21T09:13:28.994Z,22.85
2023-10-21T09:13:48.967Z,22.84
2023-10-21T09:13:58.984Z,22.85
2023-10-21T09:14:08.950Z,22.85
2023-10-21T09:14:18.944Z,22.85
2023-10-21T09:14:28.928Z,22.85
2023-10-21T09:14:38.915Z,22.87
2023-10-21T09:14:58.943Z,22.84
2023-10-21T09:15:08.921Z,22.84
2023-10-21T09:15:18.986Z,22.83
2023-10-21T09:15:29.018Z,22.84
2023-10-21T09:15:38.901Z,22.84
2023-10-21T09:15:48.863Z,22.85
2023-10-21T09:16:08.873Z,22.85
2023-10-21T09:16:18.892Z,22.84
2023-10-21T09:16:28.905Z,22.84
2023-10-21T09:16:38.871Z,22.83
2023-10-21T09:16:48.828Z,22.84
2023-10-21T09:16:58.829Z,22.81
2023-10-21T09:17:18.802Z,22.83
2023-10-21T09:17:28.751Z,22.81
2023-10-21T09:17:38.758Z,22.81
2023-10-21T09:17:48.814Z,22.83
2023-10-21T09:17:58.779Z,22.81
2023-10-21T09:18:08.787Z,22.81
2023-10-21T09:18:28.742Z,22.81
2023-10-21T09:18:38.770Z,22.80
2023-10-21T09:18:48.707Z,22.80
2023-10-21T09:18:58.686Z,22.81
2023-10-21T09:19:08.705Z,22.80
2023-10-21T09:19:18.644Z,22.80
2023-10-21T09:19:38.630Z,22.80
2023-10-21T09:19:48.634Z,22.80
2023-10-21T09:19:58.617Z,22.78
2023-10-21T09:20:08.631Z,22.78
2023-10-21T09:20:18.576Z,22.78
2023-10-21T09:20:28.570Z,22.76
2023-10-21T09:20:48.558Z,22.78
2023-10-21T09:20:58.553Z,22.78
2023-10-21T09:21:08.572Z,22.76
2023-10-21T09:21:18.536Z,22.78
2023-10-21T09:21:28.514Z,22.78
2023-10-21T09:21:38.521Z,22.78
2023-10-21T09:21:58.462Z,22.75
2023-10-21T09:22:08.463Z,22.73
2023-10-21T09:22:18.439Z,22.75
2023-10-21T09:22:28.436Z,22.76
2023-10-21T09:22:38.420Z,22.73
2023-10-21T09:22:48.417Z,22.75
2023-10-21T09:23:08.395Z,22.75
2023-10-21T09:23:18.383Z,22.75
2023-10-21T09:23:28.369Z,22.75
2023-10-21T09:23:38.362Z,22.75
2023-10-21T09:23:48.353Z,22.75
2023-10-21T09:23:58.387Z,22.75
2023-10-21T09:24:18.404Z,22.73
2023-10-21T09:24:28.420Z,22.75
2023-10-21T09:24:38.336Z,22.75
2023-10-21T09:24:48.293Z,22.73
2023-10-21T09:24:58.296Z,22.73
2023-10-21T09:25:08.275Z,22.75
2023-10-21T09:25:28.255Z,22.72
2023-10-21T09:25:38.250Z,22.75
2023-10-21T09:25:48.234Z,22.75
2023-10-21T09:25:58.219Z,22.72
2023-10-21T09:26:08.217Z,22.75
2023-10-21T09:26:18.197Z,22.73
2023-10-21T09:26:28.274Z,22.73
2023-10-21T09:26:38.246Z,22.75
2023-10-21T09:26:58.182Z,22.73
2023-10-21T09:27:08.193Z,22.72
2023-10-21T09:27:18.190Z,22.73
2023-10-21T09:27:28.184Z,22.72
2023-10-21T09:27:38.124Z,22.72
2023-10-21T09:27:48.132Z,22.73
2023-10-21T09:28:08.104Z,22.73
2023-10-21T09:28:18.093Z,22.72
2023-10-21T09:28:28.095Z,22.72
2023-10-21T09:28:38.064Z,22.70
2023-10-21T09:28:48.056Z,22.70
2023-10-21T09:28:58.089Z,22.70
2023-10-21T09:29:18.037Z,22.70
2023-10-21T09:29:28.019Z,22.69
2023-10-21T09:29:38.038Z,22.70
2023-10-21T09:29:47.996Z,22.70
2023-10-21T09:29:58.015Z,22.69
2023-10-21T09:30:08.036Z,22.68
2023-10-21T09:30:28.046Z,22.69
2023-10-21T09:30:38.012Z,22.69
2023-10-21T09:30:47.963Z,22.68
2023-10-21T09:30:57.915Z,22.68
2023-10-21T09:31:07.919Z,22.66
2023-10-21T09:31:17.945Z,22.69
2023-10-21T09:31:37.888Z,22.69
2023-10-21T09:31:47.979Z,22.68
2023-10-21T09:31:57.901Z,22.68
2023-10-21T09:32:07.851Z,22.68
2023-10-21T09:32:17.832Z,22.69
2023-10-21T09:32:27.881Z,22.68
2023-10-21T09:32:47.960Z,22.68
2023-10-21T09:32:57.844Z,22.66
2023-10-21T09:33:07.865Z,22.68
2023-10-21T09:33:17.895Z,22.68
2023-10-21T09:33:27.835Z,22.66
2023-10-21T09:33:37.845Z,22.68
2023-10-21T09:33:57.751Z,22.65
2023-10-21T09:34:07.724Z,22.65
2023-10-21T09:34:17.718Z,22.66
2023-10-21T09:34:27.717Z,22.66
2023-10-21T09:34:37.721Z,22.66
2023-10-21T09:34:47.696Z,22.65
2023-10-21T09:35:07.664Z,22.65
2023-10-21T09:35:17.652Z,22.66
2023-10-21T09:35:27.657Z,22.65
2023-10-21T09:35:38.771Z,22.65
2023-10-21T09:35:47.637Z,22.65
2023-10-21T09:36:02.716Z,22.66
2023-10-21T09:36:22.078Z,22.66
2023-10-21T09:36:27.978Z,22.65
2023-10-21T09:36:33.073Z,22.66
2023-10-21T09:36:43.050Z,22.66
2023-10-21T09:36:53.074Z,22.66
2023-10-21T09:37:03.074Z,22.66
2023-10-21T09:37:13.014Z,22.66
2023-10-21T09:37:32.985Z,22.65
2023-10-21T09:37:42.978Z,22.63
2023-10-21T09:37:52.966Z,22.63
2023-10-21T09:38:02.949Z,22.66