createdAt,value
2019-01-14T00:00:31.323Z,0.00
2019-01-14T00:01:31.467Z,0.00
2019-01-14T00:02:31.613Z,0.00
2019-01-14T00:03:31.762Z,0.00
2019-01-14T00:04:31.910Z,0.00
2019-01-14T00:05:32.054Z,0.00
2019-01-14T00:06:32.199Z,0.00
2019-01-14T00:07:32.342Z,0.00
2019-01-14T00:08:32.494Z,0.00
2019-01-14T00:09:32.639Z,0.00
2019-01-14T00:10:32.786Z,0.00
2019-01-14T00:11:32.931Z,0.00
2019-01-14T00:12:33.077Z,0.00
2019-01-14T00:13:33.222Z,0.00
2019-01-14T00:14:33.366Z,0.00
2019-01-14T00:15:33.511Z,0.00
2019-01-14T00:16:33.658Z,0.00
2019-01-14T00:17:33.803Z,0.00
2019-01-14T00:18:33.948Z,0.00
2019-01-14T00:19:34.096Z,0.00
2019-01-14T00:20:34.243Z,0.00
2019-01-14T00:21:34.389Z,0.00
2019-01-14T00:22:34.533Z,0.00
2019-01-14T00:23:34.678Z,0.00
2019-01-14T00:24:34.827Z,0.00
2019-01-14T00:25:34.971Z,0.00
2019-01-14T00:26:35.121Z,0.00
2019-01-14T00:27:35.264Z,0.00
2019-01-14T00:28:35.410Z,0.00
2019-01-14T00:29:35.553Z,0.00
2019-01-14T00:30:35.699Z,0.00
2019-01-14T00:31:35.845Z,0.00
2019-01-14T00:32:35.991Z,0.00
2019-01-14T00:33:36.135Z,0.00
2019-01-14T00:34:36.281Z,0.00
2019-01-14T00:35:36.428Z,0.00
2019-01-14T00:36:36.572Z,0.00
2019-01-14T00:37:36.723Z,0.00
2019-01-14T00:38:36.870Z,0.00
2019-01-14T00:39:37.015Z,0.00
2019-01-14T00:40:37.158Z,0.00
2019-01-14T00:41:37.308Z,0.00
2019-01-14T00:42:37.455Z,0.00
2019-01-14T00:43:37.598Z,0.00
2019-01-14T00:44:37.744Z,0.00
2019-01-14T00:45:37.892Z,0.00
2019-01-14T00:46:38.038Z,0.00
2019-01-14T00:47:38.183Z,0.00
2019-01-14T00:48:38.328Z,0.00
2019-01-14T00:49:38.474Z,0.00
2019-01-14T00:50:38.618Z,0.00
2019-01-14T00:51:38.767Z,0.00
2019-01-14T00:52:38.917Z,0.00
2019-01-14T00:53:39.060Z,0.00
2019-01-14T00:54:39.204Z,0.00
2019-01-14T00:55:39.350Z,0.00
2019-01-14T00:56:39.497Z,0.00
2019-01-14T00:57:39.644Z,0.00
2019-01-14T00:58:39.786Z,0.00
2019-01-14T00:59:39.935Z,0.00
2019-01-14T01:00:40.081Z,0.00
2019-01-14T01:01:40.229Z,0.00
2019-01-14T01:02:40.375Z,0.00
2019-01-14T01:03:40.519Z,0.00
2019-01-14T01:04:40.663Z,0.00
2019-01-14T01:05:40.815Z,0.00
2019-01-14T01:06:40.959Z,0.00
2019-01-14T01:07:41.100Z,0.00
2019-01-14T01:08:41.247Z,0.00
2019-01-14T01:09:41.393Z,0.00
2019-01-14T01:10:41.540Z,0.00
2019-01-14T01:11:41.687Z,0.00
2019-01-14T01:12:41.832Z,0.00
2019-01-14T01:13:41.980Z,0.00
2019-01-14T01:14:42.126Z,0.00
2019-01-14T01:15:42.270Z,0.00
2019-01-14T01:16:42.418Z,0.00
2019-01-14T01:17:42.561Z,0.00
2019-01-14T01:18:42.706Z,0.00
2019-01-14T01:19:42.853Z,0.00
2019-01-14T01:20:42.998Z,0.00
2019-01-14T01:21:43.145Z,0.00
2019-01-14T01:22:43.291Z,0.00
2019-01-14T01:23:43.438Z,0.00
2019-01-14T01:24:43.584Z,0.00
2019-01-14T01:25:43.731Z,0.00
2019-01-14T01:26:43.875Z,0.00
2019-01-14T01:27:44.023Z,0.00
2019-01-14T01:28:44.171Z,0.00
2019-01-14T01:29:44.316Z,0.00
2019-01-14T01:30:44.463Z,0.00
2019-01-14T01:31:44.610Z,0.00
2019-01-14T01:32:44.763Z,0.00
2019-01-14T01:33:44.904Z,0.00
2019-01-14T01:34:45.049Z,0.00
2019-01-14T01:35:45.196Z,0.00
2019-01-14T01:36:45.341Z,0.00
2019-01-14T01:37:45.489Z,0.00
2019-01-14T01:38:45.634Z,0.00
2019-01-14T01:39:45.784Z,0.00
2019-01-14T01:40:45.930Z,0.00
2019-01-14T01:41:46.077Z,0.00
2019-01-14T01:42:46.224Z,0.00
2019-01-14T01:43:46.369Z,0.00
2019-01-14T01:44:46.513Z,0.00
2019-01-14T01:45:46.662Z,0.00
2019-01-14T01:46:46.809Z,0.00
2019-01-14T01:47:46.956Z,0.00
2019-01-14T01:48:47.103Z,0.00
2019-01-14T01:49:47.252Z,0.00
2019-01-14T01:50:47.398Z,0.00
2019-01-14T01:51:47.543Z,0.00
2019-01-14T01:52:47.693Z,0.00
2019-01-14T01:53:47.834Z,0.00
2019-01-14T01:54:47.979Z,0.00
2019-01-14T01:55:48.129Z,0.00
2019-01-14T01:56:48.275Z,0.00
2019-01-14T01:57:48.423Z,0.00
2019-01-14T01:58:48.571Z,0.00
2019-01-14T01:59:48.718Z,0.00
2019-01-14T02:00:48.865Z,0.00
2019-01-14T02:01:49.009Z,0.00
2019-01-14T02:02:49.157Z,0.00
2019-01-14T02:03:49.303Z,0.00
2019-01-14T02:04:49.450Z,0.00
2019-01-14T02:05:49.596Z,0.00
2019-01-14T02:06:49.740Z,0.00
2019-01-14T02:07:49.888Z,0.00
2019-01-14T02:08:50.034Z,0.00
2019-01-14T02:09:50.185Z,0.00
2019-01-14T02:10:50.328Z,0.00
2019-01-14T02:11:50.477Z,0.00
2019-01-14T02:12:50.623Z,0.00
2019-01-14T02:13:50.768Z,0.00
2019-01-14T02:14:50.915Z,0.00
2019-01-14T02:15:51.063Z,0.00
2019-01-14T02:16:51.210Z,0.00
2019-01-14T02:17:51.354Z,0.00
2019-01-14T02:18:51.500Z,0.00
2019-01-14T02:19:51.647Z,0.00
2019-01-14T02:20:51.802Z,0.00
2019-01-14T02:21:51.945Z,0.00
2019-01-14T02:22:52.092Z,0.00
2019-01-14T02:23:52.237Z,0.00
2019-01-14T02:24:52.381Z,0.00
2019-01-14T02:25:52.525Z,0.00
2019-01-14T02:26:52.673Z,0.00
2019-01-14T02:27:52.818Z,0.00
2019-01-14T02:28:52.969Z,0.00
2019-01-14T02:29:53.118Z,0.00
2019-01-14T02:30:53.263Z,0.00
2019-01-14T02:31:53.409Z,0.00
2019-01-14T02:32:53.558Z,0.00
2019-01-14T02:33:53.711Z,0.00
2019-01-14T02:34:53.854Z,0.00
2019-01-14T02:35:54.001Z,0.00
2019-01-14T02:36:54.149Z,0.00
2019-01-14T02:37:54.290Z,0.00
2019-01-14T02:38:54.452Z,0.00
2019-01-14T02:39:54.586Z,0.00
2019-01-14T02:40:54.734Z,0.00
2019-01-14T02:41:54.876Z,0.00
2019-01-14T02:42:55.024Z,0.00
2019-01-14T02:43:55.171Z,0.00
2019-01-14T02:44:55.317Z,0.00
2019-01-14T02:45:55.461Z,0.00
2019-01-14T02:46:55.613Z,0.00
2019-01-14T02:47:55.757Z,0.00
2019-01-14T02:48:55.902Z,0.00
2019-01-14T02:49:56.049Z,0.00
2019-01-14T02:50:56.193Z,0.00
2019-01-14T02:51:56.339Z,0.00
2019-01-14T02:52:56.490Z,0.00
2019-01-14T02:53:56.632Z,0.00
2019-01-14T02:54:56.781Z,0.00
2019-01-14T02:55:56.925Z,0.00
2019-01-14T02:56:57.070Z,0.00
2019-01-14T02:57:57.218Z,0.00
2019-01-14T02:58:57.362Z,0.00
2019-01-14T02:59:57.508Z,0.00
2019-01-14T03:00:57.653Z,0.00
2019-01-14T03:01:57.797Z,0.00
2019-01-14T03:02:57.942Z,0.00
2019-01-14T03:03:58.091Z,0.00
2019-01-14T03:04:58.238Z,0.00
2019-01-14T03:05:58.385Z,0.00
2019-01-14T03:06:58.531Z,0.00
2019-01-14T03:07:58.676Z,0.00
2019-01-14T03:08:58.822Z,0.00
2019-01-14T03:09:58.966Z,0.00
2019-01-14T03:10:59.114Z,0.00
2019-01-14T03:11:59.258Z,0.00
2019-01-14T03:12:59.404Z,0.00
2019-01-14T03:13:59.547Z,0.00
2019-01-14T03:14:59.693Z,0.00
2019-01-14T03:15:59.838Z,0.00
2019-01-14T03:16:59.987Z,0.00
2019-01-14T03:18:00.129Z,0.00
2019-01-14T03:19:00.281Z,0.00
2019-01-14T03:20:00.426Z,0.00
2019-01-14T03:21:00.567Z,0.00
2019-01-14T03:22:00.718Z,0.00
2019-01-14T03:23:00.861Z,0.00
2019-01-14T03:24:01.008Z,0.00
2019-01-14T03:25:01.161Z,0.00
2019-01-14T03:26:01.298Z,0.00
2019-01-14T03:27:01.441Z,0.00
2019-01-14T03:28:01.588Z,0.00
2019-01-14T03:29:01.736Z,0.00
2019-01-14T03:30:01.882Z,0.00
2019-01-14T03:31:02.030Z,0.00
2019-01-14T03:32:02.175Z,0.00
2019-01-14T03:33:02.325Z,0.00
2019-01-14T03:34:02.462Z,0.00
2019-01-14T03:35:02.607Z,0.00
2019-01-14T03:36:02.757Z,0.00
2019-01-14T03:37:05.595Z,0.00
2019-01-14T03:38:03.052Z,0.00
2019-01-14T03:39:03.193Z,0.00
2019-01-14T03:40:03.340Z,0.00
2019-01-14T03:41:03.489Z,0.00
2019-01-14T03:42:03.630Z,0.00
2019-01-14T03:43:03.779Z,0.00
2019-01-14T03:44:03.923Z,0.00
2019-01-14T03:45:04.067Z,0.00
2019-01-14T03:46:04.214Z,0.00
2019-01-14T03:47:04.362Z,0.00
2019-01-14T03:48:04.506Z,0.00
2019-01-14T03:49:04.652Z,0.00
2019-01-14T03:50:04.796Z,0.00
2019-01-14T03:51:04.943Z,0.00
2019-01-14T03:52:05.086Z,0.00
2019-01-14T03:53:05.236Z,0.00
2019-01-14T03:54:05.378Z,0.00
2019-01-14T03:55:05.527Z,0.00
2019-01-14T03:56:05.674Z,0.00
2019-01-14T03:57:06.979Z,0.00
2019-01-14T03:58:05.965Z,0.00
2019-01-14T03:59:06.114Z,0.00
2019-01-14T04:00:06.262Z,0.00
2019-01-14T04:01:06.406Z,0.00
2019-01-14T04:02:06.553Z,0.00
2019-01-14T04:03:06.698Z,0.00
2019-01-14T04:04:06.843Z,0.00
2019-01-14T04:05:06.991Z,0.00
2019-01-14T04:06:07.135Z,0.00
2019-01-14T04:07:13.619Z,0.00
2019-01-14T04:08:07.430Z,0.00
2019-01-14T04:09:07.573Z,0.00
2019-01-14T04:10:07.718Z,0.00
2019-01-14T04:11:07.865Z,0.00
2019-01-14T04:12:08.016Z,0.00
2019-01-14T04:13:08.161Z,0.00
2019-01-14T04:14:08.302Z,0.00
2019-01-14T04:15:08.450Z,0.00
2019-01-14T04:16:08.596Z,0.00
2019-01-14T04:17:08.744Z,0.00
2019-01-14T04:18:08.889Z,0.00
2019-01-14T04:19:09.033Z,0.00
2019-01-14T04:20:09.177Z,0.00
2019-01-14T04:21:09.326Z,0.00
2019-01-14T04:22:09.474Z,0.00
2019-01-14T04:23:09.620Z,0.00
2019-01-14T04:24:09.765Z,0.00
2019-01-14T04:25:09.910Z,0.00
2019-01-14T04:26:10.059Z,0.00
2019-01-14T04:27:10.205Z,0.00
2019-01-14T04:28:10.496Z,0.00
2019-01-14T04:29:10.559Z,0.00
2019-01-14T04:30:10.663Z,0.00
2019-01-14T04:31:10.810Z,0.00
2019-01-14T04:32:10.955Z,0.00
2019-01-14T04:33:11.104Z,0.00
2019-01-14T04:34:11.252Z,0.00
2019-01-14T04:35:11.374Z,0.00
2019-01-14T04:36:11.520Z,0.00
2019-01-14T04:37:11.669Z,0.00
2019-01-14T04:38:11.814Z,0.00
2019-01-14T04:39:11.966Z,0.00
2019-01-14T04:40:12.112Z,0.00
2019-01-14T04:41:12.248Z,0.00
2019-01-14T04:42:12.396Z,0.00
2019-01-14T04:43:12.542Z,0.00
2019-01-14T04:44:12.691Z,0.00
2019-01-14T04:45:12.834Z,0.00
2019-01-14T04:46:12.977Z,0.00
2019-01-14T04:47:13.126Z,0.00
2019-01-14T04:48:13.272Z,0.00
2019-01-14T04:49:13.421Z,0.00
2019-01-14T04:50:13.563Z,0.00
2019-01-14T04:51:13.710Z,0.00
2019-01-14T04:52:13.859Z,0.00
2019-01-14T04:53:14.005Z,0.00
2019-01-14T04:54:14.151Z,0.00
2019-01-14T04:55:14.297Z,0.00
2019-01-14T04:56:14.446Z,0.00
2019-01-14T04:57:14.589Z,0.00
2019-01-14T04:58:14.739Z,0.00
2019-01-14T04:59:14.881Z,0.00
2019-01-14T05:00:15.036Z,0.00
2019-01-14T05:01:15.176Z,0.00
2019-01-14T05:02:15.321Z,0.00
2019-01-14T05:03:15.473Z,0.00
2019-01-14T05:04:15.611Z,0.00
2019-01-14T05:05:15.759Z,0.00
2019-01-14T05:06:15.907Z,0.00
2019-01-14T05:07:16.053Z,0.00
2019-01-14T05:08:16.199Z,0.00
2019-01-14T05:09:16.346Z,0.00
2019-01-14T05:10:16.497Z,0.00
2019-01-14T05:11:16.693Z,0.00
2019-01-14T05:12:16.788Z,0.00
2019-01-14T05:13:16.931Z,0.00
2019-01-14T05:14:17.080Z,0.00
2019-01-14T05:15:17.227Z,0.00
2019-01-14T05:16:17.373Z,0.00
2019-01-14T05:17:17.520Z,0.00
2019-01-14T05:18:17.665Z,0.00
2019-01-14T05:19:17.824Z,0.00
2019-01-14T05:20:17.959Z,0.00
2019-01-14T05:21:18.106Z,0.00
2019-01-14T05:22:18.249Z,0.00
2019-01-14T05:23:18.399Z,0.00
2019-01-14T05:24:18.541Z,0.00
2019-01-14T05:25:18.688Z,0.00
2019-01-14T05:26:18.835Z,0.00
2019-01-14T05:27:18.982Z,0.00
2019-01-14T05:28:19.135Z,0.00
2019-01-14T05:29:19.275Z,0.00
2019-01-14T05:30:19.422Z,0.00
2019-01-14T05:31:19.568Z,0.00
2019-01-14T05:32:19.720Z,0.00
2019-01-14T05:33:19.862Z,0.00
2019-01-14T05:34:20.007Z,0.00
2019-01-14T05:35:20.151Z,0.00
2019-01-14T05:36:20.300Z,0.00
2019-01-14T05:37:20.447Z,0.00
2019-01-14T05:38:20.596Z,0.00
2019-01-14T05:39:20.740Z,0.00
2019-01-14T05:40:20.886Z,0.00
2019-01-14T05:41:21.034Z,0.00
2019-01-14T05:42:21.178Z,0.00
2019-01-14T05:43:21.326Z,0.00
2019-01-14T05:44:21.473Z,0.00
2019-01-14T05:45:21.617Z,0.00
2019-01-14T05:46:21.764Z,0.00
2019-01-14T05:47:21.909Z,0.00
2019-01-14T05:48:22.055Z,0.00
2019-01-14T05:49:22.203Z,0.00
2019-01-14T05:50:22.346Z,0.00
2019-01-14T05:51:22.489Z,0.00
2019-01-14T05:52:22.639Z,0.00
2019-01-14T05:53:22.781Z,0.00
2019-01-14T05:54:22.927Z,0.00
2019-01-14T05:55:23.078Z,0.00
2019-01-14T05:56:23.217Z,0.00
2019-01-14T05:57:23.364Z,0.00
2019-01-14T05:58:23.508Z,0.00
2019-01-14T05:59:23.655Z,0.00
2019-01-14T06:00:23.801Z,0.00
2019-01-14T06:01:23.944Z,0.00
2019-01-14T06:02:24.094Z,0.00
2019-01-14T06:03:24.237Z,0.00
2019-01-14T06:04:24.384Z,0.00
2019-01-14T06:05:24.527Z,0.00
2019-01-14T06:06:24.674Z,0.00
2019-01-14T06:07:24.817Z,0.00
2019-01-14T06:08:24.963Z,0.00
2019-01-14T06:09:25.126Z,0.00
2019-01-14T06:10:25.256Z,0.00
2019-01-14T06:11:25.401Z,0.00
2019-01-14T06:12:25.559Z,0.00
2019-01-14T06:13:25.692Z,0.00
2019-01-14T06:14:25.842Z,0.00
2019-01-14T06:15:25.987Z,0.00
2019-01-14T06:16:26.135Z,0.00
2019-01-14T06:17:26.276Z,0.00
2019-01-14T06:18:26.427Z,0.00
2019-01-14T06:19:26.568Z,0.00
2019-01-14T06:20:26.720Z,0.00
2019-01-14T06:21:26.865Z,0.00
2019-01-14T06:22:27.010Z,0.00
2019-01-14T06:23:27.153Z,0.00
2019-01-14T06:24:27.299Z,0.00
2019-01-14T06:25:27.446Z,0.00
2019-01-14T06:26:27.594Z,0.00
2019-01-14T06:27:27.738Z,0.00
2019-01-14T06:28:27.885Z,0.00
2019-01-14T06:29:28.030Z,0.00
2019-01-14T06:30:28.176Z,0.00
2019-01-14T06:31:28.324Z,0.00
2019-01-14T06:32:28.470Z,0.00
2019-01-14T06:33:28.616Z,0.00
2019-01-14T06:34:28.760Z,0.00
2019-01-14T06:35:28.908Z,0.00
2019-01-14T06:36:29.053Z,0.00
2019-01-14T06:37:29.198Z,0.00
2019-01-14T06:38:29.346Z,0.00
2019-01-14T06:39:29.491Z,0.00
2019-01-14T06:40:29.638Z,0.00
2019-01-14T06:41:29.786Z,0.00
2019-01-14T06:42:29.936Z,0.00
2019-01-14T06:43:30.077Z,0.00
2019-01-14T06:44:30.224Z,0.00
2019-01-14T06:45:30.370Z,0.00
2019-01-14T06:46:30.517Z,0.00
2019-01-14T06:47:30.662Z,0.00
2019-01-14T06:48:31.147Z,0.00
2019-01-14T06:49:30.958Z,0.00
2019-01-14T06:50:31.103Z,0.00
2019-01-14T06:51:31.249Z,0.00
2019-01-14T06:52:31.408Z,0.00
2019-01-14T06:53:31.530Z,0.00
2019-01-14T06:54:31.680Z,0.00
2019-01-14T06:55:31.825Z,0.00
2019-01-14T06:56:31.974Z,0.00
2019-01-14T06:57:32.119Z,0.00
2019-01-14T06:58:32.263Z,0.00
2019-01-14T06:59:32.409Z,0.00
2019-01-14T07:00:32.559Z,0.00
2019-01-14T07:01:32.701Z,0.00
2019-01-14T07:02:32.846Z,0.00
2019-01-14T07:03:32.990Z,0.00
2019-01-14T07:04:33.137Z,0.00
2019-01-14T07:05:33.283Z,0.00
2019-01-14T07:06:33.430Z,0.00
2019-01-14T07:07:33.577Z,0.00
2019-01-14T07:08:33.723Z,0.00
2019-01-14T07:09:33.869Z,0.00
2019-01-14T07:10:34.016Z,0.00
2019-01-14T07:11:34.161Z,0.00
2019-01-14T07:12:34.313Z,0.00
2019-01-14T07:13:34.451Z,0.00
2019-01-14T07:14:34.600Z,0.00
2019-01-14T07:15:34.746Z,5.63
2019-01-14T07:16:34.892Z,5.63
2019-01-14T07:17:35.040Z,5.63
2019-01-14T07:18:35.184Z,5.63
2019-01-14T07:19:35.330Z,5.63
2019-01-14T07:20:35.477Z,5.63
2019-01-14T07:21:35.619Z,5.63
2019-01-14T07:22:35.767Z,5.63
2019-01-14T07:23:35.918Z,5.63
2019-01-14T07:24:36.059Z,11.25
2019-01-14T07:25:36.207Z,11.25
2019-01-14T07:26:36.372Z,11.25
2019-01-14T07:27:36.503Z,11.25
2019-01-14T07:28:36.646Z,11.25
2019-01-14T07:29:36.795Z,11.25
2019-01-14T07:30:36.939Z,16.88
2019-01-14T07:31:37.087Z,16.88
2019-01-14T07:32:37.234Z,16.88
2019-01-14T07:33:37.381Z,22.50
2019-01-14T07:34:37.522Z,22.50
2019-01-14T07:35:37.671Z,28.13
2019-01-14T07:36:37.816Z,28.13
2019-01-14T07:37:37.960Z,33.75
2019-01-14T07:38:38.108Z,33.75
2019-01-14T07:39:38.253Z,39.38
2019-01-14T07:40:38.399Z,39.38
2019-01-14T07:41:38.545Z,39.38
2019-01-14T07:42:38.689Z,45.00
2019-01-14T07:43:38.838Z,45.00
2019-01-14T07:44:38.982Z,45.00
2019-01-14T07:45:39.130Z,45.00
2019-01-14T07:46:39.272Z,50.63
2019-01-14T07:47:39.418Z,50.63
2019-01-14T07:48:39.560Z,50.63
2019-01-14T07:49:39.706Z,56.25
2019-01-14T07:50:39.857Z,56.25
2019-01-14T07:51:41.427Z,61.88
2019-01-14T07:52:40.143Z,67.50
2019-01-14T07:53:40.292Z,67.50
2019-01-14T07:54:40.436Z,73.13
2019-01-14T07:55:40.584Z,67.50
2019-01-14T07:56:40.729Z,73.13
2019-01-14T07:57:40.877Z,73.13
2019-01-14T07:58:41.021Z,73.13
2019-01-14T07:59:41.171Z,78.75
2019-01-14T08:00:41.313Z,78.75
2019-01-14T08:01:41.460Z,84.38
2019-01-14T08:02:41.645Z,84.38
2019-01-14T08:03:41.790Z,90.00
2019-01-14T08:04:41.930Z,101.25
2019-01-14T08:05:42.076Z,101.25
2019-01-14T08:06:42.222Z,101.25
2019-01-14T08:07:42.369Z,106.88
2019-01-14T08:08:42.518Z,112.50
2019-01-14T08:09:42.663Z,112.50
2019-01-14T08:10:42.806Z,112.50
2019-01-14T08:11:42.964Z,112.50
2019-01-14T08:12:43.102Z,112.50
2019-01-14T08:13:43.251Z,123.75
2019-01-14T08:14:43.396Z,129.38
2019-01-14T08:15:43.546Z,123.75
2019-01-14T08:16:43.692Z,129.38
2019-01-14T08:17:43.835Z,123.75
2019-01-14T08:18:43.982Z,112.50
2019-01-14T08:19:44.128Z,112.50
2019-01-14T08:20:44.278Z,112.50
2019-01-14T08:21:44.419Z,106.88
2019-01-14T08:22:44.567Z,101.25
2019-01-14T08:23:44.713Z,101.25
2019-01-14T08:24:44.886Z,90.00
2019-01-14T08:25:45.004Z,90.00
2019-01-14T08:26:45.150Z,95.63
2019-01-14T08:27:45.298Z,95.63
2019-01-14T08:28:45.444Z,101.25
2019-01-14T08:29:45.595Z,101.25
2019-01-14T08:30:45.736Z,101.25
2019-01-14T08:31:45.881Z,101.25
2019-01-14T08:32:46.029Z,106.88
2019-01-14T08:33:46.175Z,106.88
2019-01-14T08:34:46.321Z,112.50
2019-01-14T08:35:46.463Z,112.50
2019-01-14T08:36:46.613Z,112.50
2019-01-14T08:37:46.756Z,112.50
2019-01-14T08:38:46.902Z,112.50
2019-01-14T08:39:47.049Z,106.88
2019-01-14T08:40:47.197Z,106.88
2019-01-14T08:41:47.339Z,101.25
2019-01-14T08:42:47.486Z,101.25
2019-01-14T08:43:47.633Z,112.50
2019-01-14T08:44:47.778Z,140.63
2019-01-14T08:45:47.924Z,151.88
2019-01-14T08:46:48.069Z,163.13
2019-01-14T08:47:48.214Z,168.75
2019-01-14T08:48:48.890Z,168.75
2019-01-14T08:49:48.505Z,135.00
2019-01-14T08:50:48.653Z,129.38
2019-01-14T08:51:48.796Z,129.38
2019-01-14T08:52:48.940Z,123.75
2019-01-14T08:53:49.088Z,146.25
2019-01-14T08:54:49.234Z,157.50
2019-01-14T08:55:49.382Z,140.63
2019-01-14T08:56:49.528Z,140.63
2019-01-14T08:57:54.400Z,146.25
2019-01-14T08:58:49.821Z,151.88
2019-01-14T08:59:49.965Z,157.50
2019-01-14T09:00:50.111Z,180.00
2019-01-14T09:01:50.258Z,208.13
2019-01-14T09:02:50.405Z,208.13
2019-01-14T09:03:50.549Z,213.75
2019-01-14T09:04:50.696Z,213.75
2019-01-14T09:05:50.847Z,208.13
2019-01-14T09:06:50.991Z,185.63
2019-01-14T09:07:51.134Z,185.63
2019-01-14T09:08:51.282Z,202.50
2019-01-14T09:09:51.637Z,174.38
2019-01-14T09:10:51.572Z,180.00
2019-01-14T09:11:51.722Z,185.63
2019-01-14T09:12:51.867Z,185.63
2019-01-14T09:13:52.015Z,208.13
2019-01-14T09:14:52.160Z,208.13
2019-01-14T09:15:52.311Z,230.63
2019-01-14T09:16:52.455Z,241.88
2019-01-14T09:17:52.598Z,196.88
2019-01-14T09:18:52.745Z,202.50
2019-01-14T09:19:52.891Z,219.38
2019-01-14T09:20:53.039Z,247.50
2019-01-14T09:21:53.190Z,230.63
2019-01-14T09:22:53.328Z,241.88
2019-01-14T09:23:53.475Z,213.75
2019-01-14T09:24:53.620Z,140.63
2019-01-14T09:25:54.241Z,118.13
2019-01-14T09:26:53.914Z,101.25
2019-01-14T09:27:54.059Z,84.38
2019-01-14T09:28:54.207Z,78.75
2019-01-14T09:29:54.355Z,73.13
2019-01-14T09:30:54.509Z,67.50
2019-01-14T09:31:54.653Z,61.88
2019-01-14T09:32:54.803Z,73.13
2019-01-14T09:33:54.947Z,78.75
2019-01-14T09:34:55.095Z,78.75
2019-01-14T09:35:55.240Z,78.75
2019-01-14T09:36:55.385Z,73.13
2019-01-14T09:37:55.530Z,67.50
2019-01-14T09:38:55.678Z,73.13
2019-01-14T09:39:55.825Z,78.75
2019-01-14T09:40:55.970Z,90.00
2019-01-14T09:41:56.118Z,101.25
2019-01-14T09:42:56.264Z,123.75
2019-01-14T09:43:56.409Z,95.63
2019-01-14T09:44:56.556Z,90.00
2019-01-14T09:45:56.704Z,84.38
2019-01-14T09:46:56.849Z,106.88
2019-01-14T09:47:56.998Z,118.13
2019-01-14T09:48:57.141Z,123.75
2019-01-14T09:49:57.287Z,112.50
2019-01-14T09:50:57.437Z,123.75
2019-01-14T09:51:57.582Z,146.25
2019-01-14T09:52:57.726Z,129.38
2019-01-14T09:53:57.875Z,135.00
2019-01-14T09:54:58.023Z,151.88
2019-01-14T09:55:58.169Z,174.38
2019-01-14T09:56:58.316Z,191.25
2019-01-14T09:57:58.465Z,208.13
2019-01-14T09:58:58.608Z,202.50
2019-01-14T09:59:58.754Z,151.88
2019-01-14T10:00:58.899Z,135.00
2019-01-14T10:01:59.045Z,123.75
2019-01-14T10:02:59.191Z,95.63
2019-01-14T10:03:59.339Z,84.38
2019-01-14T10:04:59.487Z,78.75
2019-01-14T10:05:59.634Z,84.38
2019-01-14T10:06:59.778Z,95.63
2019-01-14T10:07:59.928Z,106.88
2019-01-14T10:09:00.074Z,112.50
2019-01-14T10:10:00.221Z,106.88
2019-01-14T10:11:00.369Z,101.25
2019-01-14T10:12:00.517Z,106.88
2019-01-14T10:13:00.664Z,106.88
2019-01-14T10:14:00.809Z,112.50
2019-01-14T10:15:00.956Z,129.38
2019-01-14T10:16:01.102Z,106.88
2019-01-14T10:17:01.249Z,73.13
2019-01-14T10:18:01.425Z,61.88
2019-01-14T10:19:01.542Z,56.25
2019-01-14T10:20:01.685Z,73.13
2019-01-14T10:21:01.829Z,90.00
2019-01-14T10:22:01.983Z,101.25
2019-01-14T10:23:02.121Z,106.88
2019-01-14T10:24:02.266Z,106.88
2019-01-14T10:25:02.417Z,129.38
2019-01-14T10:26:02.561Z,157.50
2019-01-14T10:27:02.709Z,191.25
2019-01-14T10:28:02.853Z,208.13
2019-01-14T10:29:03.000Z,202.50
2019-01-14T10:30:03.145Z,196.88
2019-01-14T10:31:03.289Z,185.63
2019-01-14T10:32:03.434Z,208.13
2019-01-14T10:33:03.581Z,230.63
2019-01-14T10:34:03.732Z,196.88
2019-01-14T10:35:03.880Z,180.00
2019-01-14T10:36:04.022Z,185.63
2019-01-14T10:37:04.170Z,196.88
2019-01-14T10:38:04.314Z,225.00
2019-01-14T10:39:04.460Z,253.13
2019-01-14T10:40:04.604Z,281.25
2019-01-14T10:41:04.750Z,281.25
2019-01-14T10:42:05.207Z,275.63
2019-01-14T10:43:05.041Z,275.63
2019-01-14T10:44:05.185Z,281.25
2019-01-14T10:45:05.333Z,292.50
2019-01-14T10:46:05.484Z,303.75
2019-01-14T10:47:05.623Z,292.50
2019-01-14T10:48:05.776Z,309.38
2019-01-14T10:49:06.950Z,320.63
2019-01-14T10:50:06.064Z,326.25
2019-01-14T10:51:06.211Z,303.75
2019-01-14T10:52:06.353Z,286.88
2019-01-14T10:53:06.499Z,286.88
2019-01-14T10:54:06.643Z,264.38
2019-01-14T10:55:12.327Z,213.75
2019-01-14T10:56:06.936Z,208.13
2019-01-14T10:57:07.086Z,264.38
2019-01-14T10:58:07.230Z,286.88
2019-01-14T10:59:07.377Z,241.88
2019-01-14T11:00:07.522Z,196.88
2019-01-14T11:01:07.667Z,174.38
2019-01-14T11:02:07.818Z,174.38
2019-01-14T11:03:07.962Z,185.63
2019-01-14T11:04:08.107Z,219.38
2019-01-14T11:05:08.251Z,253.13
2019-01-14T11:06:08.395Z,241.88
2019-01-14T11:07:08.541Z,230.63
2019-01-14T11:08:08.688Z,219.38
2019-01-14T11:09:08.834Z,230.63
2019-01-14T11:10:08.980Z,264.38
2019-01-14T11:11:09.125Z,315.00
2019-01-14T11:12:09.274Z,275.63
2019-01-14T11:13:09.425Z,292.50
2019-01-14T11:14:09.567Z,270.00
2019-01-14T11:15:09.714Z,253.13
2019-01-14T11:16:09.858Z,247.50
2019-01-14T11:17:10.007Z,264.38
2019-01-14T11:18:10.152Z,298.13
2019-01-14T11:19:10.300Z,264.38
2019-01-14T11:20:10.445Z,225.00
2019-01-14T11:21:14.434Z,236.25
2019-01-14T11:22:10.738Z,253.13
2019-01-14T11:23:10.885Z,315.00
2019-01-14T11:24:11.026Z,292.50
2019-01-14T11:25:11.174Z,241.88
2019-01-14T11:26:11.325Z,320.63
2019-01-14T11:27:11.472Z,247.50
2019-01-14T11:28:11.613Z,219.38
2019-01-14T11:29:11.761Z,219.38
2019-01-14T11:30:11.905Z,230.63
2019-01-14T11:31:12.052Z,225.00
2019-01-14T11:32:12.200Z,298.13
2019-01-14T11:33:12.346Z,247.50
2019-01-14T11:34:12.490Z,247.50
2019-01-14T11:35:12.635Z,298.13
2019-01-14T11:36:12.828Z,303.75
2019-01-14T11:37:12.926Z,298.13
2019-01-14T11:38:13.071Z,230.63
2019-01-14T11:39:13.218Z,236.25
2019-01-14T11:40:13.363Z,230.63
2019-01-14T11:41:13.508Z,236.25
2019-01-14T11:42:13.654Z,236.25
2019-01-14T11:43:13.801Z,219.38
2019-01-14T11:44:13.949Z,219.38
2019-01-14T11:45:14.095Z,225.00
2019-01-14T11:46:14.246Z,208.13
2019-01-14T11:47:14.390Z,208.13
2019-01-14T11:48:14.533Z,208.13
2019-01-14T11:49:14.680Z,213.75
2019-01-14T11:50:14.826Z,213.75
2019-01-14T11:51:14.972Z,270.00
2019-01-14T11:52:15.152Z,225.00
2019-01-14T11:53:15.260Z,286.88
2019-01-14T11:54:15.404Z,208.13
2019-01-14T11:55:15.552Z,219.38
2019-01-14T11:56:15.693Z,264.38
2019-01-14T11:57:15.842Z,213.75
2019-01-14T11:58:15.985Z,281.25
2019-01-14T11:59:16.132Z,208.13
2019-01-14T12:00:16.286Z,264.38
2019-01-14T12:01:16.420Z,275.63
2019-01-14T12:02:16.571Z,275.63
2019-01-14T12:03:16.718Z,275.63
2019-01-14T12:04:16.866Z,275.63
2019-01-14T12:05:17.016Z,275.63
2019-01-14T12:06:17.165Z,213.75
2019-01-14T12:07:17.310Z,270.00
2019-01-14T12:08:17.457Z,275.63
2019-01-14T12:09:17.605Z,281.25
2019-01-14T12:10:17.753Z,275.63
2019-01-14T12:11:17.900Z,275.63
2019-01-14T12:12:18.046Z,275.63
2019-01-14T12:13:18.195Z,275.63
2019-01-14T12:14:18.344Z,275.63
2019-01-14T12:15:18.502Z,275.63
2019-01-14T12:16:18.642Z,275.63
2019-01-14T12:17:18.786Z,275.63
2019-01-14T12:18:18.943Z,270.00
2019-01-14T12:19:19.087Z,270.00
2019-01-14T12:20:19.236Z,270.00
2019-01-14T12:21:19.388Z,270.00
2019-01-14T12:22:19.538Z,270.00
2019-01-14T12:23:19.688Z,270.00
2019-01-14T12:24:19.840Z,270.00
2019-01-14T12:25:20.103Z,270.00
2019-01-14T12:26:20.137Z,275.63
2019-01-14T12:27:20.290Z,281.25
2019-01-14T12:28:20.440Z,281.25
2019-01-14T12:29:20.588Z,281.25
2019-01-14T12:30:20.737Z,270.00
2019-01-14T12:31:20.888Z,270.00
2019-01-14T12:32:21.045Z,270.00
2019-01-14T12:33:21.192Z,270.00
2019-01-14T12:34:21.340Z,270.00
2019-01-14T12:35:21.487Z,270.00
2019-01-14T12:36:21.638Z,213.75
2019-01-14T12:37:21.789Z,270.00
2019-01-14T12:38:21.939Z,247.50
2019-01-14T12:39:22.089Z,230.63
2019-01-14T12:40:24.997Z,230.63
2019-01-14T12:41:22.387Z,247.50
2019-01-14T12:42:22.537Z,247.50
2019-01-14T12:43:22.686Z,258.75
2019-01-14T12:44:22.834Z,258.75
2019-01-14T12:45:22.984Z,281.25
2019-01-14T12:46:23.135Z,315.00
2019-01-14T12:47:23.279Z,298.13
2019-01-14T12:48:23.430Z,275.63
2019-01-14T12:49:23.577Z,253.13
2019-01-14T12:50:23.725Z,225.00
2019-01-14T12:51:23.873Z,219.38
2019-01-14T12:52:24.019Z,275.63
2019-01-14T12:53:24.174Z,286.88
2019-01-14T12:54:24.317Z,270.00
2019-01-14T12:55:24.465Z,275.63
2019-01-14T12:56:24.615Z,275.63
2019-01-14T12:57:24.766Z,253.13
2019-01-14T12:58:24.913Z,292.50
2019-01-14T12:59:25.059Z,315.00
2019-01-14T13:00:25.206Z,326.25