createdAt,value
2022-08-03T00:00:08.497Z,66.55
2022-08-03T00:01:08.496Z,65.10
2022-08-03T00:02:08.494Z,65.74
2022-08-03T00:03:08.517Z,65.90
2022-08-03T00:04:08.455Z,64.94
2022-08-03T00:05:09.434Z,65.42
2022-08-03T00:06:08.438Z,62.52
2022-08-03T00:07:08.443Z,63.81
2022-08-03T00:08:08.417Z,65.26
2022-08-03T00:09:08.397Z,63.65
2022-08-03T00:10:08.393Z,64.61
2022-08-03T00:11:08.385Z,63.65
2022-08-03T00:12:08.391Z,63.00
2022-08-03T00:13:08.367Z,62.52
2022-08-03T00:14:08.365Z,64.13
2022-08-03T00:15:08.384Z,63.97
2022-08-03T00:16:09.384Z,62.04
2022-08-03T00:17:08.344Z,63.33
2022-08-03T00:18:08.320Z,63.49
2022-08-03T00:19:08.308Z,60.75
2022-08-03T00:20:08.303Z,60.59
2022-08-03T00:21:08.309Z,63.33
2022-08-03T00:22:08.300Z,63.33
2022-08-03T00:23:08.276Z,62.84
2022-08-03T00:24:08.263Z,66.87
2022-08-03T00:25:08.238Z,61.87
2022-08-03T00:26:08.245Z,63.65
2022-08-03T00:27:08.249Z,63.97
2022-08-03T00:28:08.225Z,61.71
2022-08-03T00:29:08.208Z,60.91
2022-08-03T00:30:08.202Z,63.16
2022-08-03T00:31:08.194Z,63.00
2022-08-03T00:32:10.928Z,63.49
2022-08-03T00:33:08.379Z,62.68
2022-08-03T00:34:08.166Z,62.20
2022-08-03T00:35:09.280Z,64.45
2022-08-03T00:36:08.141Z,62.20
2022-08-03T00:37:08.156Z,61.71
2022-08-03T00:38:08.122Z,64.94
2022-08-03T00:39:08.108Z,64.45
2022-08-03T00:40:08.099Z,63.00
2022-08-03T00:41:08.097Z,62.52
2022-08-03T00:42:08.100Z,64.94
2022-08-03T00:43:08.080Z,65.58
2022-08-03T00:44:08.062Z,64.45
2022-08-03T00:45:08.040Z,66.23
2022-08-03T00:46:08.038Z,62.36
2022-08-03T00:47:08.052Z,63.65
2022-08-03T00:48:19.572Z,64.13
2022-08-03T00:49:09.036Z,64.29
2022-08-03T00:50:08.002Z,65.10
2022-08-03T00:51:07.997Z,65.42
2022-08-03T00:52:09.547Z,62.84
2022-08-03T00:53:08.978Z,66.39
2022-08-03T00:54:07.967Z,62.84
2022-08-03T00:55:07.962Z,67.35
2022-08-03T00:56:07.953Z,63.81
2022-08-03T00:57:07.938Z,62.36
2022-08-03T00:58:07.939Z,64.61
2022-08-03T00:59:07.918Z,63.81
2022-08-03T01:00:07.905Z,64.61
2022-08-03T01:01:07.934Z,62.36
2022-08-03T01:02:07.917Z,61.71
2022-08-03T01:03:07.882Z,64.45
2022-08-03T01:04:07.870Z,63.81
2022-08-03T01:05:07.893Z,63.00
2022-08-03T01:06:07.854Z,63.49
2022-08-03T01:07:10.801Z,63.81
2022-08-03T01:08:07.853Z,64.45
2022-08-03T01:09:07.816Z,66.55
2022-08-03T01:10:07.814Z,63.00
2022-08-03T01:11:07.802Z,68.64
2022-08-03T01:12:07.787Z,67.03
2022-08-03T01:13:07.790Z,65.58
2022-08-03T01:14:19.316Z,64.29
2022-08-03T01:15:08.762Z,63.49
2022-08-03T01:16:07.796Z,62.52
2022-08-03T01:17:07.734Z,62.52
2022-08-03T01:18:07.749Z,66.23
2022-08-03T01:19:07.718Z,64.13
2022-08-03T01:20:07.713Z,65.26
2022-08-03T01:21:07.693Z,67.03
2022-08-03T01:22:07.691Z,64.61
2022-08-03T01:23:07.705Z,63.33
2022-08-03T01:24:07.673Z,65.42
2022-08-03T01:25:07.657Z,63.16
2022-08-03T01:26:07.659Z,64.78
2022-08-03T01:27:07.648Z,64.94
2022-08-03T01:28:07.688Z,65.58
2022-08-03T01:29:07.628Z,65.10
2022-08-03T01:30:07.615Z,64.61
2022-08-03T01:31:07.606Z,62.52
2022-08-03T01:33:00.917Z,65.42
2022-08-03T01:33:09.088Z,66.06
2022-08-03T01:34:08.408Z,65.90
2022-08-03T01:35:08.568Z,65.10
2022-08-03T01:36:07.552Z,64.78
2022-08-03T01:37:07.549Z,65.58
2022-08-03T01:38:07.553Z,65.26
2022-08-03T01:39:07.532Z,64.61
2022-08-03T01:40:07.532Z,67.84
2022-08-03T01:41:07.497Z,63.65
2022-08-03T01:42:07.500Z,65.58
2022-08-03T01:43:07.509Z,64.94
2022-08-03T01:44:29.523Z,67.19
2022-08-03T01:45:08.472Z,65.74
2022-08-03T01:46:07.465Z,64.13
2022-08-03T01:47:07.452Z,63.33
2022-08-03T01:48:07.466Z,63.00
2022-08-03T01:49:09.279Z,63.49
2022-08-03T01:50:07.429Z,67.68
2022-08-03T01:51:07.420Z,65.42
2022-08-03T01:52:07.406Z,63.16
2022-08-03T01:53:07.406Z,66.23
2022-08-03T01:54:07.392Z,65.26
2022-08-03T01:55:07.374Z,64.61
2022-08-03T01:56:07.356Z,63.81
2022-08-03T01:57:07.357Z,65.42
2022-08-03T01:58:07.364Z,62.84
2022-08-03T01:59:07.338Z,64.61
2022-08-03T02:00:07.324Z,62.68
2022-08-03T02:01:07.425Z,65.58
2022-08-03T02:02:31.722Z,62.04
2022-08-03T02:03:08.313Z,64.45
2022-08-03T02:04:07.288Z,59.94
2022-08-03T02:05:10.768Z,63.97
2022-08-03T02:07:00.304Z,67.19
2022-08-03T02:07:09.274Z,62.04
2022-08-03T02:08:07.270Z,59.94
2022-08-03T02:09:07.221Z,63.81
2022-08-03T02:10:07.232Z,61.07
2022-08-03T02:11:07.229Z,66.71
2022-08-03T02:12:07.209Z,65.26
2022-08-03T02:13:07.206Z,63.00
2022-08-03T02:14:07.189Z,62.20
2022-08-03T02:15:07.177Z,65.58
2022-08-03T02:16:07.170Z,63.00
2022-08-03T02:17:07.162Z,64.78
2022-08-03T02:18:07.161Z,66.39
2022-08-03T02:19:07.136Z,65.74
2022-08-03T02:20:07.123Z,62.52
2022-08-03T02:21:11.051Z,64.13
2022-08-03T02:22:07.101Z,65.58
2022-08-03T02:23:07.118Z,68.32
2022-08-03T02:24:07.084Z,63.49
2022-08-03T02:25:07.076Z,64.94
2022-08-03T02:26:07.065Z,64.61
2022-08-03T02:27:07.065Z,65.42
2022-08-03T02:28:07.064Z,65.10
2022-08-03T02:29:07.043Z,66.71
2022-08-03T02:30:07.023Z,63.97
2022-08-03T02:31:07.019Z,67.68
2022-08-03T02:32:07.029Z,67.03
2022-08-03T02:33:07.009Z,66.71
2022-08-03T02:34:06.984Z,64.29
2022-08-03T02:35:06.981Z,66.23
2022-08-03T02:36:06.964Z,63.49
2022-08-03T02:37:06.950Z,63.65
2022-08-03T02:38:06.961Z,67.19
2022-08-03T02:39:06.936Z,67.03
2022-08-03T02:40:06.928Z,65.10
2022-08-03T02:41:06.912Z,66.71
2022-08-03T02:42:06.906Z,67.51
2022-08-03T02:43:06.903Z,63.97
2022-08-03T02:44:07.465Z,63.97
2022-08-03T02:45:07.890Z,67.03
2022-08-03T02:46:06.863Z,65.26
2022-08-03T02:47:06.866Z,66.55
2022-08-03T02:48:06.858Z,63.81
2022-08-03T02:49:40.551Z,63.33
2022-08-03T02:50:07.882Z,63.97
2022-08-03T02:51:06.805Z,68.64
2022-08-03T02:52:06.798Z,68.00
2022-08-03T02:53:07.802Z,67.03
2022-08-03T02:54:06.783Z,65.90
2022-08-03T02:55:06.780Z,65.58
2022-08-03T02:56:06.764Z,66.55
2022-08-03T02:57:06.746Z,66.55
2022-08-03T02:58:06.753Z,63.97
2022-08-03T02:59:06.735Z,66.55
2022-08-03T03:00:06.720Z,66.55
2022-08-03T03:01:06.768Z,66.55
2022-08-03T03:02:06.698Z,64.94
2022-08-03T03:03:06.704Z,67.03
2022-08-03T03:04:06.680Z,64.94
2022-08-03T03:05:52.072Z,66.39
2022-08-03T03:06:07.668Z,69.45
2022-08-03T03:07:06.659Z,67.84
2022-08-03T03:08:06.655Z,63.97
2022-08-03T03:09:07.632Z,68.80
2022-08-03T03:10:06.622Z,65.10
2022-08-03T03:11:06.615Z,65.90
2022-08-03T03:12:06.602Z,66.87
2022-08-03T03:13:06.605Z,69.29
2022-08-03T03:14:06.581Z,67.51
2022-08-03T03:15:06.572Z,67.35
2022-08-03T03:16:06.622Z,65.26
2022-08-03T03:17:06.552Z,66.39
2022-08-03T03:18:06.559Z,67.35
2022-08-03T03:19:06.533Z,68.48
2022-08-03T03:20:06.524Z,68.64
2022-08-03T03:21:06.512Z,67.84
2022-08-03T03:22:06.504Z,67.51
2022-08-03T03:23:06.507Z,69.13
2022-08-03T03:24:06.491Z,69.45
2022-08-03T03:25:06.502Z,68.80
2022-08-03T03:26:06.466Z,67.51
2022-08-03T03:27:06.456Z,68.48
2022-08-03T03:28:06.621Z,67.51
2022-08-03T03:29:06.437Z,68.64
2022-08-03T03:30:06.430Z,67.68
2022-08-03T03:31:06.417Z,68.64
2022-08-03T03:32:08.467Z,68.00
2022-08-03T03:33:06.402Z,66.39
2022-08-03T03:34:06.380Z,68.80
2022-08-03T03:35:06.373Z,69.93
2022-08-03T03:36:06.368Z,68.80
2022-08-03T03:37:06.350Z,68.16
2022-08-03T03:38:06.363Z,70.09
2022-08-03T03:39:15.483Z,67.35
2022-08-03T03:40:07.329Z,68.48
2022-08-03T03:41:06.311Z,68.64
2022-08-03T03:42:06.310Z,67.19
2022-08-03T03:43:06.312Z,68.64
2022-08-03T03:44:06.297Z,68.16
2022-08-03T03:45:06.277Z,68.80
2022-08-03T03:46:06.259Z,68.64
2022-08-03T03:47:06.264Z,67.03
2022-08-03T03:48:06.260Z,67.35
2022-08-03T03:49:06.269Z,68.64
2022-08-03T03:50:06.237Z,68.00
2022-08-03T03:51:06.219Z,68.64
2022-08-03T03:52:06.216Z,69.77
2022-08-03T03:53:06.206Z,67.35
2022-08-03T03:54:06.185Z,68.96
2022-08-03T03:55:06.184Z,69.93
2022-08-03T03:56:06.169Z,67.51
2022-08-03T03:57:06.148Z,69.29
2022-08-03T03:58:06.163Z,68.32
2022-08-03T03:59:06.138Z,69.13
2022-08-03T04:00:06.147Z,68.96
2022-08-03T04:01:06.190Z,69.93
2022-08-03T04:02:06.113Z,66.87
2022-08-03T04:03:06.119Z,68.16
2022-08-03T04:04:06.092Z,65.58
2022-08-03T04:05:06.073Z,68.16
2022-08-03T04:06:06.073Z,67.84
2022-08-03T04:07:06.061Z,67.84
2022-08-03T04:08:06.052Z,67.35
2022-08-03T04:09:06.061Z,66.87
2022-08-03T04:10:14.042Z,68.96
2022-08-03T04:11:07.025Z,68.80
2022-08-03T04:12:06.013Z,68.64
2022-08-03T04:13:05.995Z,69.61
2022-08-03T04:14:06.006Z,68.32
2022-08-03T04:15:05.984Z,68.64
2022-08-03T04:16:05.973Z,67.68
2022-08-03T04:17:05.954Z,68.00
2022-08-03T04:18:05.957Z,68.16
2022-08-03T04:19:05.961Z,68.48
2022-08-03T04:20:05.935Z,70.42
2022-08-03T04:21:05.924Z,68.16
2022-08-03T04:22:05.914Z,66.71
2022-08-03T04:23:14.558Z,69.77
2022-08-03T04:24:06.907Z,69.29
2022-08-03T04:25:05.892Z,68.00
2022-08-03T04:26:05.876Z,68.32
2022-08-03T04:27:05.868Z,66.87
2022-08-03T04:28:20.930Z,69.29
2022-08-03T04:29:06.856Z,70.42
2022-08-03T04:30:05.834Z,66.06
2022-08-03T04:31:05.818Z,67.35
2022-08-03T04:32:05.809Z,68.80
2022-08-03T04:33:05.806Z,67.68
2022-08-03T04:34:05.815Z,68.00
2022-08-03T04:35:05.785Z,69.13
2022-08-03T04:36:05.780Z,69.93
2022-08-03T04:37:05.763Z,67.51
2022-08-03T04:38:05.756Z,67.68
2022-08-03T04:39:05.766Z,66.39
2022-08-03T04:40:05.741Z,69.45
2022-08-03T04:41:05.737Z,68.64
2022-08-03T04:42:08.521Z,69.61
2022-08-03T04:43:05.706Z,68.64
2022-08-03T04:44:05.718Z,67.84
2022-08-03T04:45:05.683Z,67.68
2022-08-03T04:46:05.705Z,67.51
2022-08-03T04:47:05.688Z,67.84
2022-08-03T04:48:05.659Z,67.68
2022-08-03T04:49:05.702Z,68.80
2022-08-03T04:50:10.425Z,67.51
2022-08-03T04:51:07.637Z,67.84
2022-08-03T04:52:05.625Z,66.06
2022-08-03T04:53:05.615Z,68.32
2022-08-03T04:54:05.623Z,68.16
2022-08-03T04:55:05.595Z,68.16
2022-08-03T04:56:05.585Z,68.96
2022-08-03T04:57:05.582Z,69.93
2022-08-03T04:58:05.565Z,69.13
2022-08-03T04:59:05.576Z,68.48
2022-08-03T05:00:05.548Z,67.68
2022-08-03T05:01:05.537Z,66.87
2022-08-03T05:02:05.579Z,66.23
2022-08-03T05:03:23.466Z,67.35
2022-08-03T05:04:06.520Z,68.00
2022-08-03T05:05:05.501Z,67.51
2022-08-03T05:06:11.453Z,64.94
2022-08-03T05:07:12.234Z,67.84
2022-08-03T05:08:06.460Z,67.19
2022-08-03T05:09:05.472Z,68.64
2022-08-03T05:10:05.455Z,66.39
2022-08-03T05:11:06.438Z,66.39
2022-08-03T05:12:05.430Z,66.39
2022-08-03T05:13:05.419Z,67.35
2022-08-03T05:14:05.425Z,66.55
2022-08-03T05:15:05.396Z,67.51
2022-08-03T05:16:05.392Z,66.39
2022-08-03T05:17:05.379Z,66.23
2022-08-03T05:18:05.371Z,66.55
2022-08-03T05:19:05.376Z,67.03
2022-08-03T05:20:05.353Z,63.97
2022-08-03T05:21:05.339Z,65.58
2022-08-03T05:22:05.331Z,66.23
2022-08-03T05:23:05.316Z,66.55
2022-08-03T05:24:05.318Z,67.51
2022-08-03T05:25:05.297Z,67.68
2022-08-03T05:26:05.289Z,67.68
2022-08-03T05:27:05.276Z,67.68
2022-08-03T05:28:05.269Z,66.06
2022-08-03T05:29:05.277Z,65.58
2022-08-03T05:30:27.337Z,66.06
2022-08-03T05:31:06.237Z,66.23
2022-08-03T05:32:16.199Z,65.42
2022-08-03T05:33:06.216Z,67.68
2022-08-03T05:34:05.224Z,67.35
2022-08-03T05:36:01.223Z,67.51
2022-08-03T05:36:06.228Z,66.23
2022-08-03T05:37:05.273Z,65.42
2022-08-03T05:38:05.165Z,66.71
2022-08-03T05:39:05.173Z,67.51
2022-08-03T05:40:05.142Z,66.87
2022-08-03T05:41:22.294Z,65.58
2022-08-03T05:42:06.131Z,65.26
2022-08-03T05:43:05.124Z,68.00
2022-08-03T05:44:05.228Z,66.23
2022-08-03T05:45:05.105Z,65.26
2022-08-03T05:46:12.015Z,67.51
2022-08-03T05:47:06.081Z,66.55
2022-08-03T05:48:05.075Z,66.55
2022-08-03T05:49:05.128Z,66.71
2022-08-03T05:50:05.052Z,66.87
2022-08-03T05:51:05.046Z,66.55
2022-08-03T05:52:14.243Z,65.10
2022-08-03T05:53:06.021Z,67.03
2022-08-03T05:54:05.029Z,67.19
2022-08-03T05:55:04.994Z,65.42
2022-08-03T05:56:14.060Z,65.90
2022-08-03T05:57:05.984Z,66.23
2022-08-03T05:58:04.975Z,63.97
2022-08-03T05:59:35.446Z,65.58
2022-08-03T06:00:05.948Z,65.74
2022-08-03T06:01:05.033Z,66.55
2022-08-03T06:02:04.952Z,66.55
2022-08-03T06:03:05.016Z,65.58
2022-08-03T06:04:04.949Z,65.74
2022-08-03T06:05:04.917Z,65.58
2022-08-03T06:06:04.926Z,66.71
2022-08-03T06:07:04.925Z,66.06
2022-08-03T06:08:04.877Z,65.10
2022-08-03T06:09:04.895Z,64.94
2022-08-03T06:10:35.662Z,67.03
2022-08-03T06:11:05.855Z,63.49
2022-08-03T06:12:04.868Z,66.87
2022-08-03T06:13:04.829Z,69.45
2022-08-03T06:14:04.839Z,68.32
2022-08-03T06:15:04.826Z,65.58
2022-08-03T06:16:04.800Z,66.23
2022-08-03T06:17:04.798Z,64.61
2022-08-03T06:18:04.787Z,65.58
2022-08-03T06:19:04.794Z,64.45
2022-08-03T06:20:04.763Z,64.78
2022-08-03T06:21:14.098Z,65.58
2022-08-03T06:22:05.750Z,66.71
2022-08-03T06:23:04.735Z,66.23
2022-08-03T06:24:04.747Z,64.78
2022-08-03T06:25:08.230Z,66.23
2022-08-03T06:26:04.709Z,65.26
2022-08-03T06:27:04.694Z,64.61
2022-08-03T06:28:04.693Z,65.90
2022-08-03T06:29:04.699Z,65.26
2022-08-03T06:30:04.667Z,63.00
2022-08-03T06:31:06.519Z,68.00
2022-08-03T06:32:04.653Z,66.06
2022-08-03T06:33:04.638Z,66.55
2022-08-03T06:34:34.183Z,67.03
2022-08-03T06:35:05.626Z,63.97
2022-08-03T06:36:04.614Z,65.10
2022-08-03T06:37:04.594Z,63.81
2022-08-03T06:38:04.593Z,62.68
2022-08-03T06:39:04.595Z,65.74
2022-08-03T06:40:04.591Z,64.45
2022-08-03T06:41:04.565Z,65.10
2022-08-03T06:42:04.552Z,63.00
2022-08-03T06:43:04.541Z,63.16
2022-08-03T06:44:04.705Z,64.94
2022-08-03T06:45:04.514Z,64.61
2022-08-03T06:46:04.511Z,66.71
2022-08-03T06:47:04.506Z,63.65
2022-08-03T06:48:04.495Z,63.16
2022-08-03T06:49:04.535Z,62.36
2022-08-03T06:50:14.417Z,61.87
2022-08-03T06:51:05.465Z,62.20
2022-08-03T06:52:06.957Z,62.84
2022-08-03T06:53:05.454Z,64.45
2022-08-03T06:54:04.465Z,63.49
2022-08-03T06:55:04.430Z,63.16
2022-08-03T06:56:04.419Z,63.49
2022-08-03T06:57:04.404Z,62.84
2022-08-03T06:58:04.401Z,65.10
2022-08-03T06:59:04.392Z,64.78
2022-08-03T07:00:10.591Z,63.97
2022-08-03T07:01:05.399Z,63.65
2022-08-03T07:02:04.354Z,64.78
2022-08-03T07:03:04.358Z,63.97
2022-08-03T07:04:04.344Z,63.97
2022-08-03T07:05:04.354Z,63.33
2022-08-03T07:06:04.320Z,64.13
2022-08-03T07:07:04.314Z,62.84
2022-08-03T07:08:04.294Z,65.26
2022-08-03T07:09:04.279Z,62.68
2022-08-03T07:10:04.297Z,63.49
2022-08-03T07:11:04.265Z,63.65
2022-08-03T07:12:04.263Z,63.81
2022-08-03T07:13:04.247Z,63.16
2022-08-03T07:14:04.238Z,63.00
2022-08-03T07:15:04.230Z,65.10
2022-08-03T07:16:05.302Z,63.33
2022-08-03T07:17:11.438Z,65.42
2022-08-03T07:18:04.201Z,65.42
2022-08-03T07:19:04.183Z,62.84
2022-08-03T07:20:04.202Z,65.90
2022-08-03T07:21:04.158Z,63.49
2022-08-03T07:22:04.463Z,62.20
2022-08-03T07:23:04.143Z,66.39
2022-08-03T07:24:04.176Z,62.84
2022-08-03T07:25:04.126Z,62.68
2022-08-03T07:26:04.115Z,62.36
2022-08-03T07:27:04.105Z,64.13
2022-08-03T07:28:04.099Z,61.71
2022-08-03T07:29:04.156Z,64.13
2022-08-03T07:30:05.092Z,63.65
2022-08-03T07:31:04.070Z,63.33
2022-08-03T07:32:04.051Z,61.55
2022-08-03T07:33:04.057Z,63.65
2022-08-03T07:34:04.097Z,62.84
2022-08-03T07:35:04.091Z,63.16
2022-08-03T07:36:05.021Z,62.20
2022-08-03T07:37:04.009Z,63.16
2022-08-03T07:38:04.001Z,61.55
2022-08-03T07:39:16.592Z,64.45
2022-08-03T07:40:04.997Z,64.13
2022-08-03T07:41:03.962Z,61.39
2022-08-03T07:42:03.978Z,61.55
2022-08-03T07:43:03.978Z,62.52
2022-08-03T07:44:03.943Z,63.16
2022-08-03T07:45:03.963Z,62.68
2022-08-03T07:46:03.923Z,62.68
2022-08-03T07:47:03.907Z,61.55
2022-08-03T07:48:07.548Z,62.04
2022-08-03T07:49:04.935Z,61.07
2022-08-03T07:50:03.905Z,64.61
2022-08-03T07:51:03.900Z,64.94
2022-08-03T07:52:03.848Z,61.23
2022-08-03T07:53:03.840Z,59.78
2022-08-03T07:54:03.841Z,62.84
2022-08-03T07:55:03.872Z,65.26
2022-08-03T07:56:03.809Z,61.39
2022-08-03T07:57:03.810Z,64.61
2022-08-03T07:58:03.804Z,63.49
2022-08-03T07:59:03.790Z,63.00
2022-08-03T08:00:03.812Z,63.65
2022-08-03T08:01:03.793Z,62.52
2022-08-03T08:02:03.755Z,62.20
2022-08-03T08:03:03.758Z,60.75
2022-08-03T08:04:03.730Z,62.68
2022-08-03T08:05:05.900Z,62.20
2022-08-03T08:06:04.723Z,61.87
2022-08-03T08:07:03.712Z,63.97
2022-08-03T08:08:03.692Z,61.07
2022-08-03T08:09:03.705Z,63.97
2022-08-03T08:10:03.705Z,62.04
2022-08-03T08:11:03.706Z,65.26
2022-08-03T08:12:03.657Z,63.81
2022-08-03T08:13:04.660Z,61.71
2022-08-03T08:14:03.653Z,61.55
2022-08-03T08:15:03.665Z,63.16
2022-08-03T08:16:03.620Z,60.26
2022-08-03T08:17:07.390Z,61.39
2022-08-03T08:18:04.605Z,63.00
2022-08-03T08:19:03.594Z,63.65
2022-08-03T08:20:03.589Z,60.75
2022-08-03T08:21:03.576Z,62.36
2022-08-03T08:22:03.578Z,62.68
2022-08-03T08:23:19.284Z,61.71
2022-08-03T08:24:08.241Z,63.49
2022-08-03T08:25:03.555Z,62.20
2022-08-03T08:26:03.533Z,62.36
2022-08-03T08:27:03.527Z,60.59
2022-08-03T08:28:31.598Z,62.36
2022-08-03T08:29:04.499Z,61.87
2022-08-03T08:30:10.925Z,61.87
2022-08-03T08:31:05.603Z,62.20
2022-08-03T08:32:03.485Z,63.00
2022-08-03T08:33:03.465Z,58.97
2022-08-03T08:34:04.628Z,59.30
2022-08-03T08:35:04.494Z,61.71
2022-08-03T08:36:03.437Z,58.65
2022-08-03T08:37:03.419Z,61.71
2022-08-03T08:38:05.529Z,63.16
2022-08-03T08:39:03.419Z,61.07
2022-08-03T08:40:03.425Z,65.42
2022-08-03T08:41:03.388Z,60.91
2022-08-03T08:42:03.385Z,59.94
2022-08-03T08:43:03.365Z,60.91
2022-08-03T08:44:03.349Z,59.78
2022-08-03T08:45:03.364Z,58.33
2022-08-03T08:46:03.338Z,60.42
2022-08-03T08:47:03.323Z,58.01
2022-08-03T08:48:06.606Z,58.97
2022-08-03T08:49:04.913Z,64.29
2022-08-03T08:50:10.110Z,63.49
2022-08-03T08:51:05.285Z,63.81
2022-08-03T08:52:03.287Z,61.39
2022-08-03T08:53:03.272Z,63.00
2022-08-03T08:54:03.273Z,58.17
2022-08-03T08:55:03.278Z,61.39
2022-08-03T08:56:03.245Z,59.30
2022-08-03T08:57:06.671Z,60.59
2022-08-03T08:58:04.225Z,60.59
2022-08-03T08:59:03.212Z,60.10
2022-08-03T09:00:03.219Z,61.07
2022-08-03T09:01:03.251Z,62.52
2022-08-03T09:02:03.182Z,60.91
2022-08-03T09:03:03.197Z,62.20
2022-08-03T09:04:03.155Z,59.62
2022-08-03T09:05:07.353Z,62.04
2022-08-03T09:06:04.165Z,60.91
2022-08-03T09:07:19.595Z,59.14
2022-08-03T09:08:05.124Z,59.94
2022-08-03T09:09:03.115Z,59.94
2022-08-03T09:10:11.886Z,59.62
2022-08-03T09:11:04.110Z,59.14
2022-08-03T09:12:21.128Z,61.55
2022-08-03T09:13:05.102Z,62.36
2022-08-03T09:14:03.079Z,59.62
2022-08-03T09:15:16.712Z,62.68
2022-08-03T09:16:05.053Z,60.26
2022-08-03T09:17:03.052Z,58.01
2022-08-03T09:18:03.069Z,58.49
2022-08-03T09:19:03.025Z,59.78
2022-08-03T09:20:03.952Z,62.52
2022-08-03T09:21:18.997Z,59.14
2022-08-03T09:22:04.994Z,58.33
2022-08-03T09:23:13.177Z,56.24
2022-08-03T09:24:06.351Z,58.49
2022-08-03T09:25:23.229Z,63.00
2022-08-03T09:26:04.959Z,57.04
2022-08-03T09:27:02.946Z,61.07
2022-08-03T09:28:02.939Z,61.07
2022-08-03T09:29:07.134Z,58.17
2022-08-03T09:30:04.928Z,59.30
2022-08-03T09:31:03.927Z,58.01
2022-08-03T09:32:02.890Z,61.07
2022-08-03T09:33:02.887Z,58.65
2022-08-03T09:34:02.886Z,56.72
2022-08-03T09:35:02.891Z,59.30
2022-08-03T09:36:02.857Z,60.10
2022-08-03T09:37:02.835Z,60.26
2022-08-03T09:38:12.180Z,60.10
2022-08-03T09:39:03.830Z,59.78
2022-08-03T09:40:02.878Z,61.39
2022-08-03T09:41:02.821Z,62.68
2022-08-03T09:42:02.809Z,59.14
2022-08-03T09:43:02.796Z,59.14
2022-08-03T09:44:02.783Z,59.94
2022-08-03T09:45:02.798Z,62.20
2022-08-03T09:46:02.768Z,63.16
2022-08-03T09:47:02.759Z,62.68
2022-08-03T09:48:02.729Z,58.33
2022-08-03T09:49:02.796Z,61.23
2022-08-03T09:50:03.745Z,61.55
2022-08-03T09:51:14.151Z,58.49
2022-08-03T09:52:39.352Z,60.91
2022-08-03T09:53:03.731Z,60.26
2022-08-03T09:54:02.684Z,56.40
2022-08-03T09:55:02.791Z,58.33
2022-08-03T09:56:36.146Z,59.78
2022-08-03T09:57:03.660Z,59.14
2022-08-03T09:58:02.656Z,60.75
2022-08-03T09:59:02.657Z,61.23
2022-08-03T10:00:07.984Z,58.49
2022-08-03T10:01:02.679Z,60.42
2022-08-03T10:02:02.627Z,60.10
2022-08-03T10:03:02.597Z,58.17
2022-08-03T10:04:03.552Z,63.65
2022-08-03T10:05:02.602Z,61.23
2022-08-03T10:06:03.542Z,60.10
2022-08-03T10:07:02.570Z,61.07
2022-08-03T10:08:02.564Z,59.94
2022-08-03T10:09:02.544Z,59.62
2022-08-03T10:10:30.872Z,62.20
2022-08-03T10:11:03.548Z,59.62
2022-08-03T10:12:02.522Z,60.59
2022-08-03T10:13:02.508Z,61.39
2022-08-03T10:14:02.498Z,58.17
2022-08-03T10:15:02.490Z,61.71
2022-08-03T10:16:23.956Z,61.39
2022-08-03T10:17:03.473Z,62.84
2022-08-03T10:18:02.469Z,60.26
2022-08-03T10:19:02.456Z,59.78
2022-08-03T10:20:02.435Z,60.42
2022-08-03T10:21:02.454Z,59.62
2022-08-03T10:22:02.422Z,58.49
2022-08-03T10:23:02.420Z,61.07
2022-08-03T10:24:02.418Z,59.62
2022-08-03T10:25:02.394Z,58.97
2022-08-03T10:26:02.428Z,58.49
2022-08-03T10:27:02.375Z,59.14
2022-08-03T10:28:02.364Z,60.26
2022-08-03T10:29:02.358Z,59.14
2022-08-03T10:30:02.349Z,58.33
2022-08-03T10:31:02.356Z,57.20
2022-08-03T10:32:02.338Z,56.40
2022-08-03T10:33:02.321Z,57.69
2022-08-03T10:34:02.343Z,58.17
2022-08-03T10:35:04.038Z,57.04
2022-08-03T10:36:03.309Z,56.72
2022-08-03T10:37:02.289Z,57.04
2022-08-03T10:38:02.273Z,57.04
2022-08-03T10:39:02.270Z,59.62
2022-08-03T10:40:02.245Z,57.85
2022-08-03T10:41:03.247Z,57.04
2022-08-03T10:42:02.878Z,60.10
2022-08-03T10:43:02.231Z,58.65
2022-08-03T10:44:02.215Z,59.14
2022-08-03T10:45:02.198Z,64.29
2022-08-03T10:46:02.209Z,57.69
2022-08-03T10:47:02.178Z,60.75
2022-08-03T10:48:02.175Z,58.33
2022-08-03T10:49:02.206Z,58.65
2022-08-03T10:50:02.154Z,59.46
2022-08-03T10:51:02.157Z,58.65
2022-08-03T10:52:02.688Z,60.42
2022-08-03T10:53:02.207Z,62.68
2022-08-03T10:54:02.271Z,61.07
2022-08-03T10:55:03.274Z,57.52
2022-08-03T10:56:03.108Z,62.04
2022-08-03T10:57:13.629Z,61.23
2022-08-03T10:58:05.738Z,56.72
2022-08-03T10:59:03.945Z,55.75
2022-08-03T11:00:02.058Z,57.04
2022-08-03T11:01:02.172Z,58.49
2022-08-03T11:02:02.054Z,56.72
2022-08-03T11:03:02.040Z,56.72
2022-08-03T11:04:05.905Z,54.79
2022-08-03T11:05:02.021Z,56.56
2022-08-03T11:06:02.027Z,57.85
2022-08-03T11:07:02.001Z,58.33
2022-08-03T11:08:02.017Z,58.97
2022-08-03T11:09:01.984Z,60.10
2022-08-03T11:10:01.968Z,60.42
2022-08-03T11:11:01.975Z,58.17
2022-08-03T11:12:01.948Z,58.01
2022-08-03T11:15:47.200Z,58.81
2022-08-03T11:16:47.067Z,56.56
2022-08-03T11:17:55.807Z,58.17
2022-08-03T11:18:47.047Z,58.33
2022-08-03T11:22:13.287Z,58.01
2022-08-03T11:23:13.277Z,57.85
2022-08-03T11:24:13.265Z,60.26
2022-08-03T11:25:53.662Z,59.94
2022-08-03T11:26:14.282Z,58.65
2022-08-03T11:27:14.357Z,60.10
2022-08-03T11:28:14.337Z,58.81
2022-08-03T11:29:15.374Z,58.81
2022-08-03T11:30:14.319Z,59.46
2022-08-03T11:31:32.776Z,59.14
2022-08-03T11:32:19.417Z,59.14
2022-08-03T11:33:15.355Z,59.94
2022-08-03T11:34:14.294Z,60.91
2022-08-03T11:35:14.315Z,58.33
2022-08-03T11:36:14.315Z,59.14
2022-08-03T11:37:15.265Z,58.17
2022-08-03T11:40:38.446Z,58.65
2022-08-03T11:41:44.878Z,59.30
2022-08-03T11:42:39.412Z,57.69
2022-08-03T11:43:38.397Z,61.23
2022-08-03T11:44:38.395Z,57.36
2022-08-03T11:45:38.393Z,58.17
2022-08-03T11:46:38.374Z,58.81
2022-08-03T11:47:51.008Z,59.30
2022-08-03T11:48:39.358Z,61.39
2022-08-03T11:49:38.382Z,63.00
2022-08-03T11:50:38.356Z,62.52
2022-08-03T11:51:38.325Z,59.94
2022-08-03T11:52:38.320Z,61.71
2022-08-03T11:53:42.035Z,60.91
2022-08-03T11:54:39.420Z,61.87
2022-08-03T11:55:39.434Z,61.23
2022-08-03T11:56:39.401Z,59.14
2022-08-03T11:59:01.491Z,62.52
2022-08-03T11:59:17.314Z,61.07
2022-08-03T11:59:40.376Z,60.75
2022-08-03T12:00:40.580Z,60.10
2022-08-03T12:01:39.362Z,59.46
2022-08-03T12:02:39.348Z,58.01
2022-08-03T12:03:39.408Z,57.85
2022-08-03T12:04:39.323Z,59.62
2022-08-03T12:05:39.309Z,61.39
2022-08-03T12:06:42.758Z,59.78
2022-08-03T12:08:04.457Z,59.30
2022-08-03T12:08:40.290Z,58.17
2022-08-03T12:09:39.271Z,59.14
2022-08-03T12:10:39.278Z,58.97
2022-08-03T12:11:39.273Z,58.97
2022-08-03T12:12:43.342Z,58.49
2022-08-03T12:14:45.747Z,61.87
2022-08-03T12:14:49.993Z,59.62
2022-08-03T12:15:40.218Z,61.39
2022-08-03T12:16:39.227Z,58.65
2022-08-03T12:17:39.202Z,59.30
2022-08-03T12:18:39.204Z,59.30
2022-08-03T12:19:39.196Z,58.65
2022-08-03T12:20:39.174Z,59.30
2022-08-03T12:21:39.163Z,57.36
2022-08-03T12:22:39.153Z,58.49
2022-08-03T12:23:39.144Z,58.97
2022-08-03T12:24:39.136Z,59.62
2022-08-03T12:25:40.012Z,58.49
2022-08-03T12:26:39.137Z,59.62
2022-08-03T12:27:39.151Z,59.14
2022-08-03T12:28:43.017Z,61.23
2022-08-03T12:29:39.068Z,59.78
2022-08-03T12:30:39.080Z,60.26
2022-08-03T12:31:39.080Z,59.62
2022-08-03T12:32:39.063Z,58.65
2022-08-03T12:33:39.046Z,60.91
2022-08-03T12:34:42.965Z,59.30
2022-08-03T12:35:40.036Z,60.10
2022-08-03T12:36:40.031Z,58.33
2022-08-03T12:37:39.001Z,58.65
2022-08-03T12:38:39.531Z,57.20
2022-08-03T12:39:38.988Z,59.62
2022-08-03T12:40:39.982Z,60.10
2022-08-03T12:41:38.984Z,59.62
2022-08-03T12:42:38.986Z,59.62
2022-08-03T12:43:39.837Z,60.42
2022-08-03T12:44:39.948Z,58.81
2022-08-03T12:45:38.962Z,59.62
2022-08-03T12:46:41.645Z,60.26
2022-08-03T12:47:39.934Z,61.07
2022-08-03T12:48:38.907Z,59.78
2022-08-03T12:49:38.939Z,59.94
2022-08-03T12:50:38.888Z,59.46
2022-08-03T12:51:38.895Z,59.94
2022-08-03T12:52:38.862Z,60.10
2022-08-03T12:53:38.852Z,59.14
2022-08-03T12:54:38.854Z,59.14
2022-08-03T12:55:56.200Z,60.42
2022-08-03T12:56:39.892Z,61.23
2022-08-03T12:57:38.812Z,60.75
2022-08-03T12:58:38.813Z,63.49
2022-08-03T12:59:40.774Z,60.91