createdAt,value
2022-09-02T00:01:56.280Z,19.10
2022-09-02T00:04:28.620Z,19.00
2022-09-02T00:06:59.620Z,19.00
2022-09-02T00:09:29.305Z,19.00
2022-09-02T00:11:58.290Z,19.00
2022-09-02T00:14:33.519Z,19.00
2022-09-02T00:17:01.876Z,18.90
2022-09-02T00:19:37.680Z,19.00
2022-09-02T00:22:05.778Z,19.00
2022-09-02T00:24:35.306Z,18.90
2022-09-02T00:27:07.052Z,18.90
2022-09-02T00:29:35.068Z,18.90
2022-09-02T00:32:03.214Z,18.90
2022-09-02T00:34:32.061Z,18.90
2022-09-02T00:37:00.302Z,18.90
2022-09-02T00:39:31.358Z,18.90
2022-09-02T00:42:03.813Z,18.90
2022-09-02T00:44:36.267Z,18.90
2022-09-02T00:47:04.767Z,18.90
2022-09-02T00:49:36.459Z,18.90
2022-09-02T00:52:11.840Z,18.80
2022-09-02T00:54:46.551Z,18.80
2022-09-02T00:57:22.155Z,18.80
2022-09-02T00:59:56.280Z,18.80
2022-09-02T01:02:26.527Z,18.80
2022-09-02T01:04:59.697Z,18.80
2022-09-02T01:07:32.659Z,18.70
2022-09-02T01:10:04.182Z,18.70
2022-09-02T01:12:34.090Z,18.70
2022-09-02T01:15:03.283Z,18.70
2022-09-02T01:17:34.754Z,18.70
2022-09-02T01:20:08.973Z,18.70
2022-09-02T01:22:38.255Z,18.70
2022-09-02T01:25:12.303Z,18.60
2022-09-02T01:27:43.784Z,18.50
2022-09-02T01:30:14.628Z,18.50
2022-09-02T01:32:42.647Z,18.50
2022-09-02T01:35:12.144Z,18.50
2022-09-02T01:37:42.186Z,18.50
2022-09-02T01:40:23.527Z,18.50
2022-09-02T01:42:55.857Z,18.50
2022-09-02T01:45:27.608Z,18.50
2022-09-02T01:47:58.181Z,18.50
2022-09-02T01:50:27.168Z,18.50
2022-09-02T01:52:56.821Z,18.40
2022-09-02T01:55:26.981Z,18.40
2022-09-02T01:58:01.149Z,18.40
2022-09-02T02:00:32.327Z,18.40
2022-09-02T02:03:01.872Z,18.30
2022-09-02T02:05:38.464Z,18.30
2022-09-02T02:08:08.653Z,18.20
2022-09-02T02:10:36.813Z,18.20
2022-09-02T02:13:05.001Z,18.20
2022-09-02T02:15:38.863Z,18.20
2022-09-02T02:18:16.297Z,18.10
2022-09-02T02:20:44.828Z,18.10
2022-09-02T02:23:15.028Z,18.10
2022-09-02T02:25:43.096Z,18.10
2022-09-02T02:28:14.762Z,18.10
2022-09-02T02:30:52.005Z,18.10
2022-09-02T02:33:20.086Z,18.00
2022-09-02T02:35:48.132Z,18.00
2022-09-02T02:38:17.796Z,18.00
2022-09-02T02:40:46.342Z,18.00
2022-09-02T02:43:14.622Z,18.00
2022-09-02T02:45:42.776Z,18.00
2022-09-02T02:48:14.646Z,18.00
2022-09-02T02:50:45.869Z,18.00
2022-09-02T02:53:14.475Z,18.00
2022-09-02T02:55:45.480Z,18.00
2022-09-02T02:58:21.170Z,18.00
2022-09-02T03:00:50.057Z,18.00
2022-09-02T03:03:24.650Z,18.00
2022-09-02T03:05:59.034Z,17.90
2022-09-02T03:08:29.901Z,17.90
2022-09-02T03:10:59.760Z,17.90
2022-09-02T03:13:32.745Z,17.90
2022-09-02T03:16:01.670Z,17.90
2022-09-02T03:18:35.171Z,17.90
2022-09-02T03:21:03.267Z,17.90
2022-09-02T03:23:36.823Z,17.90
2022-09-02T03:26:11.183Z,17.90
2022-09-02T03:28:39.641Z,17.90
2022-09-02T03:31:16.776Z,17.90
2022-09-02T03:33:44.842Z,17.90
2022-09-02T03:36:21.563Z,17.80
2022-09-02T03:38:49.540Z,17.80
2022-09-02T03:41:19.228Z,17.80
2022-09-02T03:43:52.405Z,17.80
2022-09-02T03:46:21.072Z,17.80
2022-09-02T03:48:51.798Z,17.80
2022-09-02T03:51:21.721Z,17.80
2022-09-02T03:53:58.771Z,17.80
2022-09-02T03:56:28.122Z,17.80
2022-09-02T03:59:01.302Z,17.80
2022-09-02T04:01:40.704Z,17.80
2022-09-02T04:04:11.798Z,17.80
2022-09-02T04:06:40.172Z,17.80
2022-09-02T04:09:14.416Z,17.80
2022-09-02T04:11:43.591Z,17.80
2022-09-02T04:14:12.251Z,17.70
2022-09-02T04:16:43.618Z,17.60
2022-09-02T04:19:20.866Z,17.60
2022-09-02T04:21:49.159Z,17.60
2022-09-02T04:24:18.780Z,17.60
2022-09-02T04:26:51.447Z,17.60
2022-09-02T04:29:20.029Z,17.60
2022-09-02T04:31:51.163Z,17.60
2022-09-02T04:34:27.809Z,17.60
2022-09-02T04:36:59.041Z,17.60
2022-09-02T04:39:30.177Z,17.60
2022-09-02T04:42:02.641Z,17.50
2022-09-02T04:44:39.383Z,17.50
2022-09-02T04:47:10.557Z,17.50
2022-09-02T04:49:40.047Z,17.50
2022-09-02T04:52:14.346Z,17.50
2022-09-02T04:54:42.306Z,17.40
2022-09-02T04:57:11.653Z,17.40
2022-09-02T04:59:40.669Z,17.40
2022-09-02T05:02:09.089Z,17.40
2022-09-02T05:04:37.768Z,17.40
2022-09-02T05:07:05.912Z,17.40
2022-09-02T05:09:34.653Z,17.50
2022-09-02T05:12:04.159Z,17.40
2022-09-02T05:14:33.599Z,17.40
2022-09-02T05:17:07.329Z,17.40
2022-09-02T05:19:35.733Z,17.40
2022-09-02T05:22:05.075Z,17.40
2022-09-02T05:24:33.111Z,17.30
2022-09-02T05:27:01.204Z,17.40
2022-09-02T05:29:29.276Z,17.40
2022-09-02T05:31:58.754Z,17.40
2022-09-02T05:34:26.989Z,17.40
2022-09-02T05:36:57.326Z,17.40
2022-09-02T05:39:30.377Z,17.50
2022-09-02T05:41:58.602Z,17.50
2022-09-02T05:44:27.063Z,17.50
2022-09-02T05:46:59.385Z,17.50
2022-09-02T05:49:27.622Z,17.50
2022-09-02T05:51:58.157Z,17.50
2022-09-02T05:54:30.175Z,17.50
2022-09-02T05:57:00.651Z,17.60
2022-09-02T05:59:30.873Z,17.60
2022-09-02T06:02:00.610Z,17.70
2022-09-02T06:04:33.895Z,17.70
2022-09-02T06:07:01.967Z,17.70
2022-09-02T06:09:38.751Z,17.70
2022-09-02T06:12:07.101Z,17.70
2022-09-02T06:14:38.995Z,17.70
2022-09-02T06:17:08.931Z,17.80
2022-09-02T06:19:37.508Z,17.80
2022-09-02T06:22:06.265Z,17.80
2022-09-02T06:24:34.686Z,17.80
2022-09-02T06:27:02.858Z,17.80
2022-09-02T06:29:33.509Z,17.80
2022-09-02T06:32:01.573Z,17.80
2022-09-02T06:34:40.393Z,17.80
2022-09-02T06:37:08.970Z,17.80
2022-09-02T06:39:43.810Z,17.80
2022-09-02T06:42:16.075Z,17.80
2022-09-02T06:44:44.079Z,17.80
2022-09-02T06:47:12.078Z,17.80
2022-09-02T06:49:41.647Z,17.90
2022-09-02T06:52:15.125Z,17.90
2022-09-02T06:54:43.415Z,17.90
2022-09-02T06:57:11.637Z,17.90
2022-09-02T06:59:40.090Z,17.90
2022-09-02T07:02:10.659Z,17.90
2022-09-02T07:04:57.651Z,18.00
2022-09-02T07:07:27.726Z,18.00
2022-09-02T07:09:56.372Z,18.10
2022-09-02T07:12:32.221Z,18.10
2022-09-02T07:15:02.865Z,18.20
2022-09-02T07:17:37.210Z,18.30
2022-09-02T07:20:06.142Z,18.50
2022-09-02T07:22:41.691Z,18.60
2022-09-02T07:25:10.824Z,18.60
2022-09-02T07:27:41.715Z,18.80
2022-09-02T07:30:14.069Z,18.90
2022-09-02T07:32:48.024Z,19.10
2022-09-02T07:35:16.434Z,19.20
2022-09-02T07:37:45.738Z,19.30
2022-09-02T07:40:15.537Z,19.40
2022-09-02T07:42:46.448Z,19.50
2022-09-02T07:45:18.674Z,19.60
2022-09-02T07:47:47.142Z,19.60
2022-09-02T07:50:19.567Z,19.70
2022-09-02T07:52:50.675Z,19.80
2022-09-02T07:55:18.847Z,19.80
2022-09-02T07:57:48.138Z,19.80
2022-09-02T08:00:18.135Z,19.90
2022-09-02T08:02:47.222Z,19.90
2022-09-02T08:05:15.965Z,20.00
2022-09-02T08:07:46.629Z,20.00
2022-09-02T08:10:17.171Z,20.00
2022-09-02T08:12:49.089Z,20.00
2022-09-02T08:15:17.334Z,20.10
2022-09-02T08:17:45.345Z,20.10
2022-09-02T08:20:17.540Z,20.20
2022-09-02T08:22:54.652Z,20.30
2022-09-02T08:25:34.774Z,20.30
2022-09-02T08:28:12.085Z,20.40
2022-09-02T08:30:43.163Z,20.50
2022-09-02T08:33:14.393Z,20.50
2022-09-02T08:35:44.417Z,20.60
2022-09-02T08:38:12.485Z,20.70
2022-09-02T08:40:48.557Z,20.70
2022-09-02T08:43:29.506Z,20.80
2022-09-02T08:46:01.727Z,20.90
2022-09-02T08:48:41.902Z,20.90
2022-09-02T08:51:14.219Z,21.00
2022-09-02T08:53:55.402Z,21.10
2022-09-02T08:56:26.539Z,21.10
2022-09-02T08:58:56.729Z,21.20
2022-09-02T09:01:34.679Z,21.20
2022-09-02T09:04:19.381Z,21.30
2022-09-02T09:07:20.514Z,21.30
2022-09-02T09:10:05.804Z,21.50
2022-09-02T09:12:58.850Z,21.50
2022-09-02T09:15:35.225Z,21.60
2022-09-02T09:18:06.528Z,21.60
2022-09-02T09:20:38.736Z,21.70
2022-09-02T09:23:22.004Z,21.70
2022-09-02T09:25:52.057Z,21.90
2022-09-02T09:28:21.464Z,21.90
2022-09-02T09:30:52.643Z,22.00
2022-09-02T09:33:24.106Z,22.10
2022-09-02T09:35:54.181Z,22.20
2022-09-02T09:38:31.292Z,22.30
2022-09-02T09:41:20.554Z,22.50
2022-09-02T09:43:50.864Z,22.60
2022-09-02T09:46:28.713Z,22.60
2022-09-02T09:48:57.213Z,22.70
2022-09-02T09:51:25.870Z,22.80
2022-09-02T09:54:15.052Z,22.90
2022-09-02T09:56:43.119Z,22.90
2022-09-02T09:59:38.339Z,23.00
2022-09-02T10:02:06.754Z,23.10
2022-09-02T10:04:43.766Z,23.20
2022-09-02T10:07:13.664Z,23.30
2022-09-02T10:09:42.226Z,23.30
2022-09-02T10:12:12.575Z,23.40
2022-09-02T10:14:48.858Z,23.50
2022-09-02T10:17:33.559Z,23.50
2022-09-02T10:20:07.638Z,23.60
2022-09-02T10:23:06.118Z,23.70
2022-09-02T10:25:47.746Z,23.80
2022-09-02T10:28:27.718Z,23.80
2022-09-02T10:31:07.893Z,23.90
2022-09-02T10:33:57.334Z,24.00
2022-09-02T10:36:33.095Z,24.10
2022-09-02T10:39:16.713Z,24.10
2022-09-02T10:41:48.939Z,24.20
2022-09-02T10:44:28.234Z,24.30
2022-09-02T10:47:03.081Z,24.40
2022-09-02T10:49:48.592Z,24.50
2022-09-02T10:52:32.700Z,24.50
2022-09-02T10:55:07.375Z,24.60
2022-09-02T10:57:44.031Z,24.60
2022-09-02T11:00:16.031Z,24.70
2022-09-02T11:02:52.608Z,24.70
2022-09-02T11:05:25.813Z,24.80
2022-09-02T11:08:07.328Z,24.90
2022-09-02T11:10:40.275Z,24.90
2022-09-02T11:13:20.643Z,24.90
2022-09-02T11:15:53.788Z,25.00
2022-09-02T11:18:31.411Z,25.10
2022-09-02T11:21:04.521Z,25.10
2022-09-02T11:23:52.163Z,25.10
2022-09-02T11:26:25.944Z,25.20
2022-09-02T11:29:01.325Z,25.20
2022-09-02T11:31:39.009Z,25.20
2022-09-02T11:34:17.910Z,25.30
2022-09-02T11:36:46.098Z,25.30
2022-09-02T11:39:36.206Z,25.40
2022-09-02T11:42:35.191Z,25.50
2022-09-02T11:45:27.365Z,25.50
2022-09-02T11:48:12.145Z,25.60
2022-09-02T11:51:06.497Z,25.60
2022-09-02T11:53:39.596Z,25.60
2022-09-02T11:56:15.862Z,25.60
2022-09-02T11:58:46.379Z,25.60
2022-09-02T12:01:25.894Z,25.70
2022-09-02T12:07:32.067Z,25.70
2022-09-02T12:10:03.305Z,25.80
2022-09-02T12:13:08.537Z,25.80
2022-09-02T12:15:38.464Z,25.90
2022-09-02T12:18:22.049Z,25.90
2022-09-02T12:21:16.314Z,25.90
2022-09-02T12:24:11.433Z,26.00
2022-09-02T12:27:07.099Z,26.00
2022-09-02T12:29:35.982Z,26.10
2022-09-02T12:32:05.365Z,26.10
2022-09-02T12:35:00.072Z,26.20
2022-09-02T12:37:54.208Z,26.30
2022-09-02T12:40:37.372Z,26.40
2022-09-02T12:43:20.804Z,26.50
2022-09-02T12:45:51.546Z,26.60
2022-09-02T12:48:38.602Z,26.60
2022-09-02T12:51:07.307Z,26.70
2022-09-02T12:53:39.299Z,26.70
2022-09-02T12:56:24.286Z,26.80
2022-09-02T12:59:02.923Z,26.90
2022-09-02T13:01:40.915Z,26.90
2022-09-02T13:04:29.503Z,26.90
2022-09-02T13:07:57.037Z,27.00
2022-09-02T13:11:24.895Z,27.00
2022-09-02T13:14:24.991Z,27.00
2022-09-02T13:17:35.136Z,27.00
2022-09-02T13:20:55.631Z,27.00
2022-09-02T13:23:56.375Z,27.00
2022-09-02T13:27:03.293Z,27.00
2022-09-02T13:30:04.260Z,27.00
2022-09-02T13:32:36.652Z,27.00
2022-09-02T13:35:07.691Z,27.00
2022-09-02T13:37:41.785Z,27.10
2022-09-02T13:40:19.929Z,27.10
2022-09-02T13:42:52.817Z,27.20
2022-09-02T13:45:27.092Z,27.30
2022-09-02T13:47:57.546Z,27.30
2022-09-02T13:50:31.781Z,27.30
2022-09-02T13:53:45.449Z,27.20
2022-09-02T13:56:04.294Z,27.30
2022-09-02T13:58:38.118Z,27.20
2022-09-02T14:01:24.584Z,27.20
2022-09-02T14:03:54.503Z,27.20
2022-09-02T14:06:26.477Z,27.10
2022-09-02T14:08:58.508Z,27.10
2022-09-02T14:11:27.343Z,27.10
2022-09-02T14:13:57.812Z,27.10
2022-09-02T14:16:33.844Z,27.10
2022-09-02T14:19:10.360Z,27.20
2022-09-02T14:21:46.685Z,27.20
2022-09-02T14:24:19.994Z,27.30
2022-09-02T14:26:58.129Z,27.30
2022-09-02T14:29:29.048Z,27.40
2022-09-02T14:32:26.777Z,27.40
2022-09-02T14:35:17.957Z,27.50
2022-09-02T14:38:02.804Z,27.50
2022-09-02T14:40:37.319Z,27.50
2022-09-02T14:43:11.079Z,27.60
2022-09-02T14:45:46.977Z,27.70
2022-09-02T14:48:22.411Z,27.80
2022-09-02T14:51:03.396Z,27.90
2022-09-02T14:53:37.549Z,28.00
2022-09-02T14:56:06.388Z,28.10
2022-09-02T14:58:36.327Z,28.20
2022-09-02T15:01:08.715Z,28.20
2022-09-02T15:03:40.077Z,28.30
2022-09-02T15:06:14.988Z,28.40
2022-09-02T15:08:44.640Z,28.50
2022-09-02T15:11:21.236Z,28.70
2022-09-02T15:13:52.537Z,28.80
2022-09-02T15:16:23.758Z,28.80
2022-09-02T15:18:53.142Z,28.90
2022-09-02T15:21:27.806Z,29.00
2022-09-02T15:24:01.851Z,29.10
2022-09-02T15:26:29.909Z,29.20
2022-09-02T15:29:11.918Z,29.10
2022-09-02T15:31:42.643Z,29.20
2022-09-02T15:34:11.973Z,29.20
2022-09-02T15:36:43.051Z,29.20
2022-09-02T15:39:21.531Z,29.20
2022-09-02T15:41:51.488Z,29.20
2022-09-02T15:44:21.987Z,29.20
2022-09-02T15:46:52.208Z,29.20
2022-09-02T15:49:32.509Z,29.10
2022-09-02T15:52:04.140Z,29.10
2022-09-02T15:54:41.089Z,29.00
2022-09-02T15:57:11.616Z,28.90
2022-09-02T15:59:41.654Z,28.90
2022-09-02T16:02:13.448Z,28.90
2022-09-02T16:04:57.689Z,28.80
2022-09-02T16:07:25.721Z,28.80
2022-09-02T16:09:53.820Z,28.70
2022-09-02T16:12:31.677Z,28.60
2022-09-02T16:14:59.988Z,28.60
2022-09-02T16:17:30.254Z,28.60
2022-09-02T16:20:03.334Z,28.50
2022-09-02T16:22:45.307Z,28.50
2022-09-02T16:25:13.445Z,28.40
2022-09-02T16:27:53.333Z,28.40
2022-09-02T16:30:26.480Z,28.30
2022-09-02T16:32:54.629Z,28.30
2022-09-02T16:35:24.309Z,28.20
2022-09-02T16:38:01.821Z,28.10
2022-09-02T16:40:29.826Z,28.10
2022-09-02T16:43:00.797Z,28.00
2022-09-02T16:45:32.020Z,27.90
2022-09-02T16:48:08.683Z,27.80
2022-09-02T16:50:41.810Z,27.80
2022-09-02T16:53:11.375Z,27.70
2022-09-02T16:55:50.557Z,27.60
2022-09-02T16:58:19.566Z,27.50
2022-09-02T17:00:47.700Z,27.40
2022-09-02T17:03:19.228Z,27.40
2022-09-02T17:05:51.741Z,27.40
2022-09-02T17:08:22.616Z,27.30
2022-09-02T17:10:53.776Z,27.20
2022-09-02T17:13:29.349Z,27.20
2022-09-02T17:16:03.676Z,27.10
2022-09-02T17:18:34.802Z,27.00
2022-09-02T17:21:18.859Z,26.90
2022-09-02T17:23:47.008Z,26.80
2022-09-02T17:26:15.381Z,26.70
2022-09-02T17:28:48.144Z,26.60
2022-09-02T17:31:22.196Z,26.60
2022-09-02T17:33:51.303Z,26.60
2022-09-02T17:36:21.331Z,26.40
2022-09-02T17:38:56.353Z,26.40
2022-09-02T17:41:48.612Z,26.30
2022-09-02T17:44:24.910Z,26.20
2022-09-02T17:46:58.560Z,26.10
2022-09-02T17:49:32.447Z,26.00
2022-09-02T17:52:09.241Z,25.90
2022-09-02T17:54:38.542Z,25.80
2022-09-02T17:57:21.223Z,25.70
2022-09-02T18:00:10.401Z,25.70
2022-09-02T18:03:14.573Z,25.60
2022-09-02T18:05:58.978Z,25.50
2022-09-02T18:08:43.745Z,25.40
2022-09-02T18:11:16.293Z,25.30
2022-09-02T18:13:54.646Z,25.20
2022-09-02T18:16:36.766Z,25.10
2022-09-02T18:19:16.566Z,25.10
2022-09-02T18:22:04.574Z,25.00
2022-09-02T18:24:59.628Z,24.90
2022-09-02T18:27:47.991Z,24.90
2022-09-02T18:30:22.093Z,24.80
2022-09-02T18:33:16.170Z,24.70
2022-09-02T18:35:57.518Z,24.60
2022-09-02T18:38:38.240Z,24.50
2022-09-02T18:41:22.078Z,24.50
2022-09-02T18:44:07.612Z,24.40
2022-09-02T18:46:49.240Z,24.30
2022-09-02T18:49:25.656Z,24.20
2022-09-02T18:51:57.143Z,24.20
2022-09-02T18:54:28.583Z,24.10
2022-09-02T18:57:07.551Z,24.00
2022-09-02T18:59:41.774Z,24.00
2022-09-02T19:02:16.600Z,23.90
2022-09-02T19:04:44.554Z,23.80
2022-09-02T19:07:31.617Z,23.70
2022-09-02T19:10:03.186Z,23.60
2022-09-02T19:12:47.521Z,23.60
2022-09-02T19:15:21.240Z,23.50
2022-09-02T19:17:52.316Z,23.50
2022-09-02T19:20:20.379Z,23.40
2022-09-02T19:22:59.393Z,23.40
2022-09-02T19:25:31.947Z,23.30
2022-09-02T19:28:05.857Z,23.30
2022-09-02T19:30:37.383Z,23.20
2022-09-02T19:33:10.327Z,23.20
2022-09-02T19:35:38.973Z,23.10
2022-09-02T19:38:07.415Z,23.10
2022-09-02T19:40:41.879Z,23.00
2022-09-02T19:43:16.044Z,23.00
2022-09-02T19:45:44.086Z,22.90
2022-09-02T19:48:18.540Z,22.90
2022-09-02T19:50:48.279Z,22.80
2022-09-02T19:53:22.500Z,22.70
2022-09-02T19:55:51.303Z,22.70
2022-09-02T19:58:27.726Z,22.70
2022-09-02T20:00:59.335Z,22.60
2022-09-02T20:03:30.657Z,22.50
2022-09-02T20:06:06.029Z,22.50
2022-09-02T20:08:34.487Z,22.50
2022-09-02T20:11:06.847Z,22.50
2022-09-02T20:13:40.905Z,22.40
2022-09-02T20:16:17.789Z,22.40
2022-09-02T20:18:46.702Z,22.40
2022-09-02T20:21:20.446Z,22.30
2022-09-02T20:23:48.800Z,22.30
2022-09-02T20:26:29.534Z,22.20
2022-09-02T20:29:20.821Z,22.20
2022-09-02T20:32:05.635Z,22.20
2022-09-02T20:34:55.661Z,22.10
2022-09-02T20:37:38.715Z,22.00
2022-09-02T20:40:34.737Z,22.00
2022-09-02T20:43:18.067Z,22.00
2022-09-02T20:45:59.138Z,21.90
2022-09-02T20:48:47.354Z,21.90
2022-09-02T20:51:23.103Z,21.80
2022-09-02T20:54:05.181Z,21.80
2022-09-02T20:56:47.297Z,21.70
2022-09-02T20:59:24.288Z,21.80
2022-09-02T21:01:58.794Z,21.70
2022-09-02T21:04:39.663Z,21.60
2022-09-02T21:07:12.125Z,21.60
2022-09-02T21:09:48.197Z,21.50
2022-09-02T21:12:24.296Z,21.50
2022-09-02T21:15:01.570Z,21.50
2022-09-02T21:17:46.433Z,21.50
2022-09-02T21:20:22.326Z,21.50
2022-09-02T21:22:55.827Z,21.40
2022-09-02T21:25:29.028Z,21.40
2022-09-02T21:28:03.553Z,21.40
2022-09-02T21:30:38.333Z,21.30
2022-09-02T21:33:10.684Z,21.30
2022-09-02T21:35:42.028Z,21.30
2022-09-02T21:38:18.107Z,21.20
2022-09-02T21:41:03.165Z,21.20
2022-09-02T21:43:48.645Z,21.20
2022-09-02T21:46:27.181Z,21.20
2022-09-02T21:49:02.089Z,21.10
2022-09-02T21:51:37.540Z,21.10
2022-09-02T21:54:33.508Z,21.00
2022-09-02T21:57:20.007Z,21.00
2022-09-02T22:00:00.304Z,21.00
2022-09-02T22:02:50.900Z,20.90
2022-09-02T22:05:37.574Z,20.90
2022-09-02T22:08:11.949Z,20.80
2022-09-02T22:10:52.135Z,20.80
2022-09-02T22:13:22.631Z,20.80
2022-09-02T22:15:59.634Z,20.80
2022-09-02T22:18:38.695Z,20.80
2022-09-02T22:21:22.219Z,20.80
2022-09-02T22:23:58.899Z,20.70
2022-09-02T22:26:39.403Z,20.70
2022-09-02T22:29:17.330Z,20.70
2022-09-02T22:31:46.845Z,20.70
2022-09-02T22:34:18.658Z,20.70
2022-09-02T22:36:56.419Z,20.70
2022-09-02T22:39:47.806Z,20.70
2022-09-02T22:42:26.918Z,20.70
2022-09-02T22:45:20.081Z,20.60
2022-09-02T22:48:13.029Z,20.60
2022-09-02T22:51:16.089Z,20.50
2022-09-02T22:53:50.447Z,20.50
2022-09-02T22:56:31.357Z,20.50
2022-09-02T22:59:24.225Z,20.50
2022-09-02T23:02:02.599Z,20.40
2022-09-02T23:04:41.405Z,20.40
2022-09-02T23:07:09.723Z,20.40
2022-09-02T23:09:48.987Z,20.30
2022-09-02T23:12:26.909Z,20.30
2022-09-02T23:15:08.933Z,20.30
2022-09-02T23:17:57.702Z,20.30
2022-09-02T23:20:31.141Z,20.30
2022-09-02T23:23:09.362Z,20.30
2022-09-02T23:25:55.696Z,20.20
2022-09-02T23:28:37.786Z,20.20
2022-09-02T23:31:18.404Z,20.10
2022-09-02T23:33:59.021Z,20.10
2022-09-02T23:36:38.199Z,20.10
2022-09-02T23:39:47.057Z,20.10
2022-09-02T23:42:22.446Z,20.00
2022-09-02T23:45:02.068Z,20.00
2022-09-02T23:47:42.535Z,19.90
2022-09-02T23:50:22.344Z,19.90
2022-09-02T23:52:59.379Z,19.90
2022-09-02T23:55:39.016Z,19.90
2022-09-02T23:58:20.173Z,19.80
