createdAt,value
2022-08-17T00:01:31.359Z,27.00
2022-08-17T00:04:12.329Z,26.97
2022-08-17T00:06:43.347Z,26.65
2022-08-17T00:09:12.677Z,26.92
2022-08-17T00:12:03.894Z,26.79
2022-08-17T00:14:31.831Z,27.00
2022-08-17T00:16:58.853Z,26.77
2022-08-17T00:19:26.481Z,26.75
2022-08-17T00:22:32.472Z,26.77
2022-08-17T00:24:42.904Z,26.40
2022-08-17T00:27:09.378Z,26.49
2022-08-17T00:29:36.022Z,26.22
2022-08-17T00:33:15.123Z,26.48
2022-08-17T00:34:49.898Z,26.25
2022-08-17T00:37:16.691Z,25.93
2022-08-17T00:39:44.087Z,25.73
2022-08-17T00:42:18.457Z,26.15
2022-08-17T00:44:46.051Z,26.29
2022-08-17T00:47:12.627Z,26.32
2022-08-17T00:49:39.212Z,26.47
2022-08-17T00:52:15.464Z,26.64
2022-08-17T00:54:43.804Z,26.89
2022-08-17T00:57:30.078Z,26.87
2022-08-17T01:00:02.151Z,26.90
2022-08-17T01:02:36.676Z,26.62
2022-08-17T01:05:11.677Z,26.66
2022-08-17T01:07:38.681Z,26.61
2022-08-17T01:10:07.069Z,26.79
2022-08-17T01:12:35.440Z,26.78
2022-08-17T01:15:01.904Z,26.60
2022-08-17T01:17:28.623Z,26.38
2022-08-17T01:19:55.111Z,26.47
2022-08-17T01:22:25.892Z,26.56
2022-08-17T01:24:59.093Z,26.50
2022-08-17T01:27:26.688Z,26.38
2022-08-17T01:29:58.900Z,25.98
2022-08-17T01:32:26.911Z,26.31
2022-08-17T01:34:54.468Z,26.42
2022-08-17T01:37:28.645Z,26.01
2022-08-17T01:40:00.626Z,25.91
2022-08-17T01:42:52.153Z,26.00
2022-08-17T01:45:23.041Z,25.84
2022-08-17T01:47:51.016Z,25.75
2022-08-17T01:50:23.726Z,25.80
2022-08-17T01:52:55.667Z,25.60
2022-08-17T01:55:27.525Z,25.72
2022-08-17T01:57:54.060Z,25.76
2022-08-17T02:00:20.876Z,25.50
2022-08-17T02:02:47.618Z,25.71
2022-08-17T02:05:14.347Z,25.42
2022-08-17T02:07:55.989Z,25.62
2022-08-17T02:10:33.935Z,25.70
2022-08-17T02:13:03.601Z,25.70
2022-08-17T02:15:30.742Z,25.68
2022-08-17T02:17:57.286Z,25.60
2022-08-17T02:20:41.809Z,25.73
2022-08-17T02:23:10.871Z,25.72
2022-08-17T02:25:39.326Z,25.71
2022-08-17T02:28:05.899Z,25.71
2022-08-17T02:31:00.992Z,25.48
2022-08-17T02:33:20.222Z,25.53
2022-08-17T02:35:47.615Z,25.40
2022-08-17T02:38:14.211Z,25.15
2022-08-17T02:40:40.966Z,25.36
2022-08-17T02:43:08.802Z,25.14
2022-08-17T02:45:36.130Z,25.02
2022-08-17T02:48:03.378Z,25.25
2022-08-17T02:50:30.117Z,25.23
2022-08-17T02:53:01.828Z,25.44
2022-08-17T02:55:34.200Z,25.49
2022-08-17T02:58:01.582Z,25.57
2022-08-17T03:00:34.441Z,25.57
2022-08-17T03:03:01.887Z,25.53
2022-08-17T03:05:30.496Z,25.56
2022-08-17T03:07:57.615Z,25.51
2022-08-17T03:10:24.745Z,25.45
2022-08-17T03:12:52.593Z,25.43
2022-08-17T03:15:28.687Z,25.47
2022-08-17T03:17:56.661Z,25.42
2022-08-17T03:20:24.791Z,25.37
2022-08-17T03:22:53.944Z,25.39
2022-08-17T03:25:27.619Z,25.15
2022-08-17T03:27:56.638Z,25.26
2022-08-17T03:30:25.887Z,25.26
2022-08-17T03:32:54.882Z,25.26
2022-08-17T03:35:24.409Z,25.20
2022-08-17T03:37:59.970Z,25.29
2022-08-17T03:40:34.401Z,25.29
2022-08-17T03:43:15.593Z,24.98
2022-08-17T03:46:01.765Z,25.21
2022-08-17T03:48:46.660Z,25.40
2022-08-17T03:51:42.241Z,25.38
2022-08-17T03:54:28.884Z,25.40
2022-08-17T03:57:07.390Z,25.23
2022-08-17T03:59:35.465Z,25.13
2022-08-17T04:02:11.017Z,25.25
2022-08-17T04:04:38.121Z,25.18
2022-08-17T04:07:04.986Z,25.27
2022-08-17T04:09:31.724Z,25.41
2022-08-17T04:12:02.261Z,25.39
2022-08-17T04:14:36.668Z,25.34
2022-08-17T04:17:13.360Z,25.54
2022-08-17T04:19:40.023Z,25.46
2022-08-17T04:22:06.635Z,25.20
2022-08-17T04:24:34.391Z,25.01
2022-08-17T04:27:01.845Z,25.27
2022-08-17T04:29:28.326Z,25.04
2022-08-17T04:32:14.863Z,25.17
2022-08-17T04:34:41.720Z,24.87
2022-08-17T04:37:08.659Z,25.14
2022-08-17T04:39:35.347Z,24.96
2022-08-17T04:42:09.208Z,25.23
2022-08-17T04:44:37.859Z,25.05
2022-08-17T04:47:05.100Z,24.90
2022-08-17T04:49:32.534Z,25.05
2022-08-17T04:52:04.336Z,24.97
2022-08-17T04:54:31.489Z,24.95
2022-08-17T04:56:58.021Z,25.25
2022-08-17T04:59:24.545Z,25.41
2022-08-17T05:01:51.796Z,25.43
2022-08-17T05:04:35.166Z,25.52
2022-08-17T05:07:04.547Z,25.62
2022-08-17T05:09:31.577Z,25.72
2022-08-17T05:12:01.598Z,25.74
2022-08-17T05:14:33.082Z,25.80
2022-08-17T05:17:01.260Z,25.86
2022-08-17T05:19:28.805Z,25.84
2022-08-17T05:21:55.338Z,25.66
2022-08-17T05:24:42.478Z,25.74
2022-08-17T05:27:08.435Z,25.85
2022-08-17T05:29:35.445Z,25.75
2022-08-17T05:32:38.089Z,25.78
2022-08-17T05:35:00.406Z,26.04
2022-08-17T05:37:27.294Z,25.71
2022-08-17T05:39:54.083Z,25.74
2022-08-17T05:42:20.727Z,26.12
2022-08-17T05:44:47.216Z,26.10
2022-08-17T05:47:13.783Z,26.23
2022-08-17T05:49:40.294Z,26.35
2022-08-17T05:52:13.403Z,26.63
2022-08-17T05:54:57.312Z,26.87
2022-08-17T05:57:26.917Z,26.99
2022-08-17T06:00:06.608Z,27.02
2022-08-17T06:02:51.136Z,26.41
2022-08-17T06:05:27.005Z,26.86
2022-08-17T06:08:12.511Z,27.21
2022-08-17T06:10:38.977Z,26.81
2022-08-17T06:13:11.927Z,26.75
2022-08-17T06:16:03.137Z,27.05
2022-08-17T06:18:45.040Z,27.42
2022-08-17T06:21:17.921Z,27.32
2022-08-17T06:24:04.521Z,27.26
2022-08-17T06:26:42.459Z,26.94
2022-08-17T06:29:22.346Z,27.34
2022-08-17T06:31:48.915Z,27.59
2022-08-17T06:34:15.554Z,27.80
2022-08-17T06:37:01.636Z,27.74
2022-08-17T06:39:48.803Z,27.82
2022-08-17T06:42:54.882Z,27.64
2022-08-17T06:45:11.287Z,27.31
2022-08-17T06:47:47.475Z,27.52
2022-08-17T06:50:27.364Z,28.22
2022-08-17T06:53:03.988Z,27.92
2022-08-17T06:55:59.936Z,28.71
2022-08-17T06:58:31.221Z,28.57
2022-08-17T07:01:10.963Z,27.19
2022-08-17T07:03:49.791Z,27.82
2022-08-17T07:06:22.934Z,27.74
2022-08-17T07:08:52.652Z,27.10
2022-08-17T07:11:43.891Z,27.71
2022-08-17T07:14:20.073Z,28.19
2022-08-17T07:16:50.390Z,27.99
2022-08-17T07:19:20.228Z,28.13
2022-08-17T07:22:07.773Z,28.35
2022-08-17T07:24:45.109Z,27.63
2022-08-17T07:27:22.656Z,27.45
2022-08-17T07:29:53.713Z,27.66
2022-08-17T07:32:25.543Z,28.04
2022-08-17T07:35:07.536Z,28.24
2022-08-17T07:37:39.256Z,28.31
2022-08-17T07:40:28.540Z,28.18
2022-08-17T07:43:05.378Z,28.44
2022-08-17T07:45:50.831Z,28.96
2022-08-17T07:48:21.461Z,29.64
2022-08-17T07:50:50.456Z,30.09
2022-08-17T07:53:19.746Z,30.69
2022-08-17T07:55:46.322Z,30.85
2022-08-17T07:58:22.819Z,30.31
2022-08-17T08:01:04.938Z,30.38
2022-08-17T08:03:34.008Z,30.39
2022-08-17T08:06:03.123Z,30.53
2022-08-17T08:08:42.763Z,31.03
2022-08-17T08:11:12.557Z,31.79
2022-08-17T08:13:45.686Z,32.22
2022-08-17T08:16:19.972Z,31.75
2022-08-17T08:18:55.405Z,31.97
2022-08-17T08:21:51.214Z,32.42
2022-08-17T08:24:48.953Z,32.91
2022-08-17T08:27:33.653Z,32.97
2022-08-17T08:30:07.204Z,33.63
2022-08-17T08:32:36.893Z,33.68
2022-08-17T08:35:26.743Z,33.78
2022-08-17T08:38:13.494Z,33.98
2022-08-17T08:40:49.753Z,34.13
2022-08-17T08:43:37.664Z,33.92
2022-08-17T08:46:45.682Z,34.29
2022-08-17T08:50:01.436Z,34.79
2022-08-17T08:52:34.003Z,35.08
2022-08-17T08:55:39.302Z,34.83
2022-08-17T08:58:31.991Z,35.52
2022-08-17T09:00:58.655Z,36.27
2022-08-17T09:03:53.128Z,35.67
2022-08-17T09:06:39.072Z,35.95
2022-08-17T09:09:40.754Z,36.97
2022-08-17T09:12:30.027Z,38.03
2022-08-17T09:15:15.802Z,38.52
2022-08-17T09:17:55.730Z,38.80
2022-08-17T09:20:50.466Z,39.11
2022-08-17T09:23:38.040Z,37.26
2022-08-17T09:26:10.443Z,35.96
2022-08-17T09:28:39.502Z,34.47
2022-08-17T09:31:13.058Z,34.76
2022-08-17T09:33:48.198Z,33.97
2022-08-17T09:36:24.136Z,34.40
2022-08-17T09:39:01.016Z,33.83
2022-08-17T09:41:51.959Z,33.29
2022-08-17T09:44:23.400Z,33.70
2022-08-17T09:46:56.028Z,34.27
2022-08-17T09:49:29.401Z,34.07
2022-08-17T09:52:01.336Z,33.79
2022-08-17T09:54:39.504Z,33.89
2022-08-17T09:57:29.129Z,33.13
2022-08-17T09:59:57.322Z,33.15
2022-08-17T10:03:00.536Z,32.93
2022-08-17T10:05:47.135Z,32.61
2022-08-17T10:08:37.083Z,31.68
2022-08-17T10:11:05.691Z,31.86
2022-08-17T10:13:35.468Z,31.62
2022-08-17T10:16:08.071Z,32.01
2022-08-17T10:18:44.261Z,32.14
2022-08-17T10:21:31.860Z,31.94
2022-08-17T10:25:21.408Z,32.15
2022-08-17T10:27:42.996Z,30.85
2022-08-17T10:30:10.912Z,31.30
2022-08-17T10:32:56.235Z,31.26
2022-08-17T10:35:30.398Z,31.65
2022-08-17T10:38:33.985Z,31.93
2022-08-17T10:41:07.255Z,32.00
2022-08-17T10:44:38.182Z,31.94
2022-08-17T10:46:52.214Z,31.79
2022-08-17T10:49:18.752Z,32.21
2022-08-17T10:52:06.632Z,32.03
2022-08-17T10:54:36.178Z,32.32
2022-08-17T10:57:03.506Z,32.56
2022-08-17T10:59:36.206Z,32.47
2022-08-17T11:02:12.227Z,32.45
2022-08-17T11:05:07.669Z,32.68
2022-08-17T11:08:05.287Z,32.73
2022-08-17T11:10:53.601Z,32.01
2022-08-17T11:13:48.413Z,32.06
2022-08-17T11:16:24.473Z,30.54
2022-08-17T11:19:16.553Z,30.68
2022-08-17T11:22:06.643Z,30.44
2022-08-17T11:24:43.407Z,30.32
2022-08-17T11:27:22.374Z,31.00
2022-08-17T11:29:52.622Z,31.05
2022-08-17T11:32:32.962Z,31.21
2022-08-17T11:35:30.288Z,30.72
2022-08-17T11:38:20.481Z,30.69
2022-08-17T11:40:59.473Z,30.43
2022-08-17T11:43:44.248Z,30.79
2022-08-17T11:46:51.733Z,30.48
2022-08-17T11:49:48.881Z,30.28
2022-08-17T11:52:47.049Z,30.75
2022-08-17T11:55:35.689Z,30.77
2022-08-17T11:58:26.560Z,30.23
2022-08-17T12:01:03.013Z,30.99
2022-08-17T12:03:32.926Z,30.38
2022-08-17T12:06:30.771Z,30.40
2022-08-17T12:09:14.498Z,29.86
2022-08-17T12:11:55.488Z,29.79
2022-08-17T12:15:05.822Z,29.99
2022-08-17T12:17:41.389Z,30.44
2022-08-17T12:20:18.609Z,31.54
2022-08-17T12:23:04.946Z,31.81
2022-08-17T12:25:37.810Z,31.58
2022-08-17T12:28:07.572Z,31.74
2022-08-17T12:30:35.668Z,31.63
2022-08-17T12:33:02.526Z,31.76
2022-08-17T12:35:38.736Z,30.95
2022-08-17T12:38:32.182Z,30.93
2022-08-17T12:40:58.353Z,30.71
2022-08-17T12:43:27.682Z,31.85
2022-08-17T12:46:01.049Z,32.12
2022-08-17T12:48:39.988Z,32.79
2022-08-17T12:51:26.018Z,32.86
2022-08-17T12:53:54.931Z,33.29
2022-08-17T12:56:21.562Z,32.57
2022-08-17T12:58:53.392Z,31.74
2022-08-17T13:01:20.118Z,32.76
2022-08-17T13:03:51.355Z,34.06
2022-08-17T13:06:31.463Z,33.41
2022-08-17T13:09:11.623Z,34.80
2022-08-17T13:11:52.265Z,34.74
2022-08-17T13:14:19.365Z,34.89
2022-08-17T13:16:55.970Z,35.07
2022-08-17T13:19:39.897Z,34.06
2022-08-17T13:22:10.941Z,34.60
2022-08-17T13:24:38.039Z,35.47
2022-08-17T13:27:08.272Z,34.27
2022-08-17T13:29:39.056Z,33.64
2022-08-17T13:32:08.555Z,34.52
2022-08-17T13:35:11.803Z,34.43
2022-08-17T13:37:35.251Z,34.83
2022-08-17T13:40:08.088Z,35.60
2022-08-17T13:42:50.435Z,36.10
2022-08-17T13:45:35.344Z,36.97
2022-08-17T13:48:12.360Z,36.96
2022-08-17T13:50:45.749Z,36.63
2022-08-17T13:53:29.851Z,36.26
2022-08-17T13:56:34.962Z,34.11
2022-08-17T13:59:52.766Z,34.58
2022-08-17T14:02:13.378Z,33.22
2022-08-17T14:04:41.584Z,32.20
2022-08-17T14:07:12.417Z,32.41
2022-08-17T14:09:53.196Z,32.50
2022-08-17T14:12:25.497Z,32.31
2022-08-17T14:14:53.268Z,32.89
2022-08-17T14:17:20.087Z,33.17
2022-08-17T14:19:46.572Z,33.49
2022-08-17T14:22:34.615Z,32.83
2022-08-17T14:25:01.954Z,32.10
2022-08-17T14:27:31.812Z,31.55
2022-08-17T14:29:58.341Z,31.73
2022-08-17T14:32:31.237Z,31.99
2022-08-17T14:34:59.220Z,31.72
2022-08-17T14:37:27.918Z,31.26
2022-08-17T14:39:59.819Z,31.38
2022-08-17T14:42:28.931Z,31.11
2022-08-17T14:44:56.548Z,30.45
2022-08-17T14:47:23.050Z,29.46
2022-08-17T14:49:49.566Z,29.50
2022-08-17T14:52:20.749Z,29.95
2022-08-17T14:54:51.830Z,30.16
2022-08-17T14:57:33.327Z,29.05
2022-08-17T15:00:01.628Z,29.42
2022-08-17T15:02:29.786Z,29.01
2022-08-17T15:05:02.530Z,29.01
2022-08-17T15:07:30.493Z,30.08
2022-08-17T15:09:58.847Z,30.56
2022-08-17T15:12:32.424Z,30.86
2022-08-17T15:15:00.964Z,30.68
2022-08-17T15:17:44.718Z,31.10
2022-08-17T15:20:17.947Z,31.24
2022-08-17T15:22:46.282Z,30.56
2022-08-17T15:25:13.513Z,31.34
2022-08-17T15:27:40.429Z,31.22
2022-08-17T15:30:08.147Z,31.38
2022-08-17T15:32:38.123Z,31.28
2022-08-17T15:35:06.819Z,31.58
2022-08-17T15:37:33.579Z,31.58
2022-08-17T15:40:01.215Z,30.78
2022-08-17T15:42:29.012Z,31.11
2022-08-17T15:44:55.546Z,30.46
2022-08-17T15:47:22.690Z,30.36
2022-08-17T15:49:50.654Z,30.25
2022-08-17T15:52:21.483Z,30.60
2022-08-17T15:54:57.065Z,30.81
2022-08-17T15:57:26.601Z,30.39
2022-08-17T15:59:58.610Z,30.70
2022-08-17T16:03:43.436Z,30.04
2022-08-17T16:05:24.998Z,30.11
2022-08-17T16:07:52.483Z,30.01
2022-08-17T16:10:19.628Z,30.46
2022-08-17T16:12:47.800Z,30.38
2022-08-17T16:15:14.627Z,30.68
2022-08-17T16:17:41.517Z,29.92
2022-08-17T16:20:20.512Z,29.84
2022-08-17T16:22:48.704Z,30.15
2022-08-17T16:25:21.272Z,30.13
2022-08-17T16:27:54.189Z,30.62
2022-08-17T16:30:23.605Z,29.93
2022-08-17T16:32:53.996Z,30.18
2022-08-17T16:35:22.623Z,29.50
2022-08-17T16:37:49.501Z,29.39
2022-08-17T16:40:17.106Z,30.05
2022-08-17T16:42:46.774Z,29.93
2022-08-17T16:45:16.689Z,29.98
2022-08-17T16:47:43.657Z,28.94
2022-08-17T16:50:12.717Z,28.92
2022-08-17T16:52:40.025Z,29.04
2022-08-17T16:55:13.315Z,28.96
2022-08-17T16:57:50.368Z,28.93
2022-08-17T17:00:19.485Z,28.51
2022-08-17T17:02:47.744Z,28.84
2022-08-17T17:05:25.145Z,28.91
2022-08-17T17:08:07.649Z,28.86
2022-08-17T17:10:45.509Z,29.49
2022-08-17T17:13:27.152Z,28.96
2022-08-17T17:15:57.562Z,29.28
2022-08-17T17:18:32.550Z,29.18
2022-08-17T17:21:00.472Z,29.40
2022-08-17T17:23:48.516Z,28.89
2022-08-17T17:26:24.975Z,28.79
2022-08-17T17:29:18.317Z,28.79
2022-08-17T17:32:22.179Z,28.71
2022-08-17T17:34:54.089Z,28.15
2022-08-17T17:37:26.089Z,28.08
2022-08-17T17:39:56.536Z,28.17
2022-08-17T17:42:24.834Z,27.95
2022-08-17T17:45:16.728Z,27.83
2022-08-17T17:47:44.411Z,27.74
2022-08-17T17:50:11.139Z,27.77
2022-08-17T17:52:45.296Z,28.25
2022-08-17T17:55:19.163Z,27.88
2022-08-17T17:58:01.207Z,27.86
2022-08-17T18:00:58.787Z,27.85
2022-08-17T18:03:34.194Z,27.68
2022-08-17T18:06:06.805Z,27.49
2022-08-17T18:09:06.282Z,27.89
2022-08-17T18:12:03.461Z,28.01
2022-08-17T18:14:55.581Z,28.13
2022-08-17T18:17:22.179Z,27.34
2022-08-17T18:19:48.833Z,27.45
2022-08-17T18:22:19.401Z,27.37
2022-08-17T18:24:55.696Z,27.62
2022-08-17T18:27:51.815Z,27.31
2022-08-17T18:30:18.447Z,27.05
2022-08-17T18:32:46.481Z,27.34
2022-08-17T18:35:15.855Z,27.44
2022-08-17T18:37:57.566Z,27.33
2022-08-17T18:40:28.584Z,27.43
2022-08-17T18:42:59.565Z,27.16
2022-08-17T18:45:38.203Z,27.33
2022-08-17T18:48:07.163Z,27.22
2022-08-17T18:50:41.381Z,27.60
2022-08-17T18:53:30.411Z,27.56
2022-08-17T18:56:25.391Z,27.40
2022-08-17T18:59:11.135Z,27.19
2022-08-17T19:02:10.054Z,26.89
2022-08-17T19:04:59.327Z,27.32
2022-08-17T19:07:28.470Z,27.26
2022-08-17T19:10:07.116Z,27.62
2022-08-17T19:12:55.053Z,27.13
2022-08-17T19:15:38.622Z,27.44
2022-08-17T19:18:24.764Z,27.25
2022-08-17T19:20:58.603Z,26.97
2022-08-17T19:23:26.868Z,27.46
2022-08-17T19:25:55.601Z,27.19
2022-08-17T19:28:48.610Z,27.53
2022-08-17T19:31:28.055Z,27.34
2022-08-17T19:33:55.783Z,27.31
2022-08-17T19:36:22.373Z,27.44
2022-08-17T19:38:58.722Z,27.34
2022-08-17T19:41:44.258Z,27.08
2022-08-17T19:44:41.724Z,27.10
2022-08-17T19:47:30.735Z,26.95
2022-08-17T19:50:12.440Z,26.92
2022-08-17T19:53:07.544Z,26.92
2022-08-17T19:55:57.809Z,26.81
2022-08-17T19:58:51.527Z,26.80
2022-08-17T20:01:34.851Z,26.70
2022-08-17T20:04:04.626Z,27.00
2022-08-17T20:06:33.480Z,27.07
2022-08-17T20:09:21.697Z,27.17
2022-08-17T20:11:57.286Z,26.69
2022-08-17T20:14:41.262Z,27.04
2022-08-17T20:17:20.558Z,26.75
2022-08-17T20:19:53.450Z,26.65
2022-08-17T20:22:29.245Z,26.42
2022-08-17T20:25:30.045Z,26.47
2022-08-17T20:28:06.157Z,26.26
2022-08-17T20:30:37.843Z,26.22
2022-08-17T20:33:06.692Z,25.85
2022-08-17T20:35:39.235Z,26.16
2022-08-17T20:38:10.509Z,26.12
2022-08-17T20:40:40.144Z,26.20
2022-08-17T20:43:34.806Z,26.13
2022-08-17T20:46:35.322Z,26.27
2022-08-17T20:49:11.059Z,26.06
2022-08-17T20:52:01.193Z,26.17
2022-08-17T20:54:48.982Z,26.07
2022-08-17T20:57:31.175Z,26.14
2022-08-17T21:00:15.093Z,26.09
2022-08-17T21:03:28.584Z,26.24
2022-08-17T21:06:17.899Z,26.06
2022-08-17T21:08:58.432Z,26.22
2022-08-17T21:11:57.091Z,26.14
2022-08-17T21:14:29.666Z,26.13
2022-08-17T21:17:34.162Z,26.05
2022-08-17T21:20:12.941Z,26.13
2022-08-17T21:22:49.040Z,26.32
2022-08-17T21:25:35.955Z,26.23
2022-08-17T21:28:35.587Z,26.02
2022-08-17T21:31:08.548Z,26.02
2022-08-17T21:33:39.892Z,25.80
2022-08-17T21:36:12.590Z,25.94
2022-08-17T21:38:48.737Z,25.80
2022-08-17T21:41:24.161Z,25.62
2022-08-17T21:43:52.142Z,25.58
2022-08-17T21:46:31.754Z,25.73
2022-08-17T21:49:05.108Z,25.74
2022-08-17T21:51:44.730Z,25.57
2022-08-17T21:54:31.342Z,25.46
2022-08-17T21:57:00.189Z,25.18
2022-08-17T21:59:38.334Z,25.36
2022-08-17T22:02:08.118Z,25.53
2022-08-17T22:04:41.917Z,25.99
2022-08-17T22:07:11.360Z,25.65
2022-08-17T22:09:45.194Z,25.69
2022-08-17T22:12:16.417Z,25.21
2022-08-17T22:14:57.047Z,25.49
2022-08-17T22:17:26.568Z,25.38
2022-08-17T22:20:02.432Z,25.59
2022-08-17T22:22:56.658Z,25.51
2022-08-17T22:25:24.451Z,25.57
2022-08-17T22:27:54.392Z,25.70
2022-08-17T22:31:00.695Z,25.71
2022-08-17T22:33:36.980Z,25.65
2022-08-17T22:36:12.468Z,25.30
2022-08-17T22:38:41.111Z,24.82
2022-08-17T22:41:34.317Z,25.20
2022-08-17T22:44:27.670Z,25.31
2022-08-17T22:47:00.239Z,25.40
2022-08-17T22:50:00.478Z,25.45
2022-08-17T22:52:33.193Z,25.40
2022-08-17T22:55:22.082Z,25.48
2022-08-17T22:58:07.114Z,25.37
2022-08-17T23:00:41.135Z,25.33
2022-08-17T23:03:18.419Z,25.34
2022-08-17T23:06:03.543Z,25.70
2022-08-17T23:08:30.797Z,25.79
2022-08-17T23:10:59.706Z,25.21
2022-08-17T23:13:27.339Z,25.18
2022-08-17T23:15:53.912Z,25.26
2022-08-17T23:18:20.515Z,24.92
2022-08-17T23:20:47.093Z,24.32
2022-08-17T23:23:15.102Z,24.59
2022-08-17T23:25:44.485Z,24.49
2022-08-17T23:28:11.332Z,24.50
2022-08-17T23:30:46.000Z,24.48
2022-08-17T23:33:21.540Z,24.50
2022-08-17T23:35:48.186Z,24.57
2022-08-17T23:38:14.655Z,24.53
2022-08-17T23:40:41.218Z,24.61
2022-08-17T23:43:24.630Z,24.65
2022-08-17T23:45:57.898Z,24.65
2022-08-17T23:48:35.938Z,24.67
2022-08-17T23:51:18.944Z,24.55
2022-08-17T23:53:48.457Z,24.30
2022-08-17T23:56:15.632Z,24.12
2022-08-17T23:58:43.620Z,24.00
