createdAt,value
2022-08-12T00:24:38.927Z,17.69
2022-08-12T00:54:38.957Z,17.38
2022-08-12T01:24:38.937Z,16.94
2022-08-12T01:54:38.931Z,16.38
2022-08-12T02:24:38.941Z,15.75
2022-08-12T02:54:38.925Z,15.63
2022-08-12T03:24:38.965Z,15.38
2022-08-12T03:54:42.514Z,14.88
2022-08-12T04:24:40.694Z,14.88
2022-08-12T04:54:38.958Z,15.06
2022-08-12T05:24:38.961Z,15.5
2022-08-12T05:54:56.743Z,16.38
2022-08-12T06:24:38.969Z,17.25
2022-08-12T06:54:38.969Z,18.31
2022-08-12T07:24:38.996Z,19.38
2022-08-12T07:54:39.011Z,20.31
2022-08-12T08:24:38.995Z,21.13
2022-08-12T08:54:38.999Z,21.75
2022-08-12T09:24:39.005Z,22.5
2022-08-12T09:54:42.855Z,23.13
2022-08-12T10:24:39.020Z,24
2022-08-12T10:54:39.003Z,25.31
2022-08-12T11:24:39.007Z,25.31
2022-08-12T11:54:38.981Z,25.81
2022-08-12T12:24:38.994Z,27.75
2022-08-12T12:54:39.015Z,28.94
2022-08-12T13:24:39.036Z,30.25
2022-08-12T13:54:39.047Z,31.06
2022-08-12T14:24:41.088Z,29.75
2022-08-12T15:24:39.043Z,28.69
2022-08-12T15:54:44.591Z,28.69
2022-08-12T16:24:42.033Z,27.19
2022-08-12T16:54:39.054Z,27.44
2022-08-12T17:24:43.773Z,27.25
2022-08-12T17:54:39.072Z,26.31
2022-08-12T18:24:39.084Z,25.06
2022-08-12T18:54:41.591Z,23.94
2022-08-12T19:24:39.079Z,22.81
2022-08-12T19:54:39.084Z,21.88
2022-08-12T20:24:39.076Z,21.31
2022-08-12T20:54:39.078Z,20.56
2022-08-12T21:24:39.099Z,19.94
2022-08-12T21:54:39.095Z,19.19
2022-08-12T22:24:39.123Z,18.69
2022-08-12T22:54:46.484Z,17.94
2022-08-12T23:24:39.097Z,17.31
2022-08-12T23:54:44.197Z,17.25
