createdAt,value
2023-03-27T00:00:35.825Z,2.47
2023-03-27T00:03:23.403Z,1.02
2023-03-27T00:06:12.026Z,0.98
2023-03-27T00:09:17.594Z,1.90
2023-03-27T00:12:03.890Z,0.50
2023-03-27T00:14:49.937Z,0.60
2023-03-27T00:17:37.118Z,0.30
2023-03-27T00:20:23.574Z,2.42
2023-03-27T00:23:09.669Z,2.17
2023-03-27T00:25:57.845Z,0.40
2023-03-27T00:28:44.253Z,2.03
2023-03-27T00:31:30.515Z,0.40
2023-03-27T00:34:16.666Z,0.93
2023-03-27T00:37:04.960Z,0.50
2023-03-27T00:39:51.321Z,2.97
2023-03-27T00:42:37.427Z,0.85
2023-03-27T00:45:26.688Z,0.30
2023-03-27T00:48:13.147Z,0.85
2023-03-27T00:50:59.543Z,1.02
2023-03-27T00:53:46.187Z,0.73
2023-03-27T00:56:34.009Z,3.67
2023-03-27T00:59:21.494Z,0.60
2023-03-27T01:02:08.505Z,2.50
2023-03-27T01:04:55.214Z,1.73
2023-03-27T01:07:42.209Z,1.90
2023-03-27T01:10:56.560Z,0.40
2023-03-27T01:13:55.497Z,1.90
2023-03-27T01:16:52.477Z,0.40
2023-03-27T01:19:47.775Z,0.47
2023-03-27T01:22:40.041Z,1.05
2023-03-27T01:25:38.674Z,0.40
2023-03-27T01:28:41.483Z,0.40
2023-03-27T01:34:32.427Z,0.80
2023-03-27T01:37:25.015Z,0.40
2023-03-27T01:40:15.197Z,0.40
2023-03-27T01:43:06.070Z,1.77
2023-03-27T01:45:57.514Z,0.75
2023-03-27T01:48:45.447Z,0.45
2023-03-27T01:51:39.857Z,0.65
2023-03-27T01:54:29.803Z,0.80
2023-03-27T01:57:22.367Z,0.93
2023-03-27T02:03:20.816Z,0.50
2023-03-27T02:06:09.606Z,0.47
2023-03-27T02:09:03.300Z,0.68
2023-03-27T02:11:55.240Z,0.45
2023-03-27T02:14:45.554Z,0.40
2023-03-27T02:17:34.324Z,1.65
2023-03-27T02:20:21.137Z,0.95
2023-03-27T02:23:07.845Z,0.80
2023-03-27T02:25:55.276Z,1.73
2023-03-27T02:28:46.897Z,0.50
2023-03-27T02:31:40.260Z,1.30
2023-03-27T02:34:29.194Z,2.10
2023-03-27T02:37:49.915Z,2.50
2023-03-27T02:40:42.946Z,0.80
2023-03-27T02:44:15.933Z,0.85
2023-03-27T02:47:18.396Z,0.77
2023-03-27T02:50:26.129Z,1.60
2023-03-27T02:53:18.878Z,1.50
2023-03-27T02:56:06.952Z,0.60
2023-03-27T02:59:04.017Z,1.30
2023-03-27T03:01:55.736Z,0.75
2023-03-27T03:04:50.754Z,0.52
2023-03-27T03:07:41.726Z,2.58
2023-03-27T03:10:27.889Z,2.55
2023-03-27T03:13:15.128Z,0.35
2023-03-27T03:16:02.179Z,2.85
2023-03-27T03:18:48.432Z,2.20
2023-03-27T03:21:35.123Z,2.42
2023-03-27T03:24:22.451Z,1.30
2023-03-27T03:27:08.650Z,0.40
2023-03-27T03:30:10.640Z,0.30
2023-03-27T03:33:09.767Z,0.75
2023-03-27T03:35:59.194Z,2.03
2023-03-27T03:38:50.491Z,2.25
2023-03-27T03:41:36.684Z,2.53
2023-03-27T03:44:23.902Z,2.28
2023-03-27T03:47:10.000Z,0.65
2023-03-27T03:49:56.411Z,0.60
2023-03-27T03:52:42.613Z,0.50
2023-03-27T03:55:29.727Z,2.10
2023-03-27T03:58:16.618Z,1.17
2023-03-27T04:01:03.556Z,0.45
2023-03-27T04:03:57.162Z,0.52
2023-03-27T04:06:45.449Z,2.08
2023-03-27T04:09:31.606Z,2.00
2023-03-27T04:12:27.059Z,2.30
2023-03-27T04:15:19.532Z,1.02
2023-03-27T04:18:24.857Z,2.03
2023-03-27T04:21:18.031Z,1.50
2023-03-27T04:24:05.296Z,0.80
2023-03-27T04:27:02.048Z,0.60
2023-03-27T04:29:58.763Z,1.70
2023-03-27T04:33:09.507Z,6.90
2023-03-27T04:36:17.501Z,3.60
2023-03-27T04:39:22.563Z,1.00
2023-03-27T04:42:09.189Z,3.08
2023-03-27T04:44:55.449Z,0.82
2023-03-27T04:47:42.801Z,2.20
2023-03-27T04:50:28.846Z,2.50
2023-03-27T04:53:20.638Z,0.50
2023-03-27T04:56:07.497Z,2.00
2023-03-27T04:58:57.011Z,1.65
2023-03-27T05:01:43.090Z,1.65
2023-03-27T05:04:40.788Z,3.90
2023-03-27T05:07:34.430Z,5.97
2023-03-27T05:10:22.597Z,6.05
2023-03-27T05:13:10.286Z,13.13
2023-03-27T05:15:59.315Z,16.40
2023-03-27T05:18:46.779Z,8.10
2023-03-27T05:21:33.094Z,12.13
2023-03-27T05:24:19.704Z,6.43
2023-03-27T05:27:07.216Z,4.60
2023-03-27T05:29:55.885Z,6.40
2023-03-27T05:32:54.495Z,6.80
2023-03-27T05:35:48.391Z,7.68
2023-03-27T05:38:34.796Z,4.15
2023-03-27T05:41:49.748Z,9.55
2023-03-27T05:44:43.506Z,6.40
2023-03-27T05:47:29.713Z,2.92
2023-03-27T05:50:18.170Z,3.10
2023-03-27T05:53:05.778Z,4.65
2023-03-27T05:56:03.256Z,3.20
2023-03-27T05:58:57.464Z,1.75
2023-03-27T06:01:45.036Z,27.70
2023-03-27T06:04:34.323Z,42.10
2023-03-27T06:07:32.812Z,4.97
2023-03-27T06:10:23.625Z,3.50
2023-03-27T06:13:12.922Z,3.33
2023-03-27T06:16:22.424Z,2.70
2023-03-27T06:19:37.485Z,3.90
2023-03-27T06:22:23.763Z,5.30
2023-03-27T06:25:10.173Z,32.55
2023-03-27T06:27:57.182Z,31.25
2023-03-27T06:30:43.770Z,20.83
2023-03-27T06:33:44.665Z,22.38
2023-03-27T06:36:45.415Z,23.80
2023-03-27T06:39:32.651Z,29.08
2023-03-27T06:42:18.795Z,24.92
2023-03-27T06:45:18.342Z,22.08
2023-03-27T06:48:42.430Z,36.28
2023-03-27T06:51:28.662Z,19.33
2023-03-27T06:54:14.850Z,23.60
2023-03-27T06:57:06.621Z,21.80
2023-03-27T07:00:19.855Z,15.40
2023-03-27T07:03:34.005Z,14.00
2023-03-27T07:06:49.083Z,17.83
2023-03-27T07:09:38.715Z,15.75
2023-03-27T07:12:27.113Z,19.10
2023-03-27T07:15:13.957Z,19.40
2023-03-27T07:18:01.424Z,23.33
2023-03-27T07:20:48.342Z,22.17
2023-03-27T07:23:37.405Z,21.33
2023-03-27T07:26:27.223Z,19.52
2023-03-27T07:29:17.683Z,15.57
2023-03-27T07:32:09.681Z,13.13
2023-03-27T07:35:05.362Z,21.20
2023-03-27T07:38:29.413Z,16.48
2023-03-27T07:41:34.645Z,12.27
2023-03-27T07:44:38.273Z,9.77
2023-03-27T07:47:27.224Z,9.30
2023-03-27T07:50:18.125Z,16.88
2023-03-27T07:53:06.615Z,10.80
2023-03-27T07:55:54.805Z,12.63
2023-03-27T07:58:41.448Z,10.85
2023-03-27T08:01:28.475Z,10.48
2023-03-27T08:04:15.766Z,9.45
2023-03-27T08:07:08.105Z,8.43
2023-03-27T08:09:57.617Z,9.23
2023-03-27T08:12:43.774Z,11.68
2023-03-27T08:15:30.032Z,12.20
2023-03-27T08:18:17.078Z,20.30
2023-03-27T08:21:05.764Z,27.67
2023-03-27T08:23:57.317Z,35.05
2023-03-27T08:26:53.727Z,35.58
2023-03-27T08:29:42.862Z,16.75
2023-03-27T08:32:28.962Z,14.48
2023-03-27T08:35:15.658Z,16.42
2023-03-27T08:38:03.880Z,9.70
2023-03-27T08:41:18.688Z,2.35
2023-03-27T08:44:20.205Z,1.48
2023-03-27T08:47:17.089Z,1.30
2023-03-27T08:50:38.761Z,0.50
2023-03-27T08:53:44.220Z,0.30
2023-03-27T08:56:35.662Z,0.60
2023-03-27T08:59:24.271Z,0.50
2023-03-27T09:02:31.185Z,0.85
2023-03-27T09:05:20.911Z,1.30
2023-03-27T09:08:15.925Z,0.60
2023-03-27T09:11:05.724Z,0.40
2023-03-27T09:13:59.622Z,0.75
2023-03-27T09:16:49.743Z,0.60
2023-03-27T09:19:57.108Z,1.05
2023-03-27T09:23:16.307Z,2.67
2023-03-27T09:26:34.798Z,0.50
2023-03-27T09:29:26.937Z,0.47
2023-03-27T09:32:22.600Z,0.57
2023-03-27T09:35:13.473Z,0.40
2023-03-27T09:38:01.306Z,0.50
2023-03-27T09:41:23.653Z,0.40
2023-03-27T09:44:21.036Z,0.73
2023-03-27T09:47:23.246Z,1.20
2023-03-27T09:50:32.862Z,0.50
2023-03-27T09:53:28.192Z,1.33
2023-03-27T09:56:24.414Z,0.50
2023-03-27T09:59:24.348Z,0.70
2023-03-27T10:02:38.275Z,1.05
2023-03-27T10:05:25.395Z,1.10
2023-03-27T10:08:30.889Z,1.58
2023-03-27T10:11:32.651Z,2.15
2023-03-27T10:14:26.431Z,3.55
2023-03-27T10:17:21.811Z,16.23
2023-03-27T10:20:18.436Z,2.00
2023-03-27T10:23:36.235Z,1.15
2023-03-27T10:26:27.132Z,2.13
2023-03-27T10:29:32.753Z,9.35
2023-03-27T10:32:19.540Z,1.65
2023-03-27T10:35:31.163Z,9.15
2023-03-27T10:38:33.324Z,1.95
2023-03-27T10:41:29.907Z,0.93
2023-03-27T10:44:20.542Z,1.10
2023-03-27T10:47:19.530Z,5.85
2023-03-27T10:50:24.639Z,1.05
2023-03-27T10:53:24.554Z,3.25
2023-03-27T10:56:38.512Z,2.17
2023-03-27T11:02:57.814Z,2.25
2023-03-27T11:03:47.582Z,32.88
2023-03-27T11:05:47.371Z,4.30
2023-03-27T11:08:55.081Z,3.88
2023-03-27T11:11:49.469Z,7.10
2023-03-27T11:14:45.700Z,4.47
2023-03-27T11:17:55.724Z,3.42
2023-03-27T11:20:50.587Z,2.60
2023-03-27T11:24:00.347Z,3.28
2023-03-27T11:27:03.818Z,4.93
2023-03-27T11:30:04.814Z,4.63
2023-03-27T11:33:12.344Z,9.32
2023-03-27T11:36:20.198Z,8.30
2023-03-27T11:39:29.165Z,1.63
2023-03-27T11:42:24.306Z,1.70
2023-03-27T11:45:15.326Z,2.88
2023-03-27T11:48:41.733Z,2.65
2023-03-27T11:51:40.233Z,3.38
2023-03-27T11:54:26.349Z,3.80
2023-03-27T11:57:24.430Z,3.80
2023-03-27T12:00:27.474Z,28.52
2023-03-27T12:03:52.922Z,3.13
2023-03-27T12:06:51.295Z,5.50
2023-03-27T12:09:47.713Z,5.80
2023-03-27T12:13:16.801Z,23.02
2023-03-27T12:16:09.796Z,9.63
2023-03-27T12:19:28.557Z,4.55
2023-03-27T12:22:49.291Z,4.03
2023-03-27T12:25:58.690Z,10.27
2023-03-27T12:29:25.588Z,2.72
2023-03-27T12:32:22.052Z,5.38
2023-03-27T12:35:15.943Z,9.50
2023-03-27T12:38:16.787Z,3.55
2023-03-27T12:41:14.075Z,3.67
2023-03-27T12:44:18.106Z,4.10
2023-03-27T12:47:14.590Z,14.88
2023-03-27T12:50:01.382Z,4.03
2023-03-27T12:52:56.897Z,0.95
2023-03-27T12:55:48.050Z,3.65
2023-03-27T12:58:51.852Z,5.78
2023-03-27T13:02:06.290Z,2.35
2023-03-27T13:05:02.598Z,2.60
2023-03-27T13:08:00.269Z,2.95
2023-03-27T13:11:17.797Z,2.92
2023-03-27T13:14:10.270Z,3.85
2023-03-27T13:16:59.948Z,5.90
2023-03-27T13:20:09.115Z,6.82
2023-03-27T13:23:17.437Z,7.85
2023-03-27T13:26:14.521Z,6.28
2023-03-27T13:29:10.101Z,4.50
2023-03-27T13:32:07.461Z,4.35
2023-03-27T13:35:22.682Z,4.22
2023-03-27T13:38:11.772Z,3.97
2023-03-27T13:41:37.144Z,3.97
2023-03-27T13:44:38.977Z,6.22
2023-03-27T13:47:34.191Z,6.03
2023-03-27T13:50:29.343Z,4.20
2023-03-27T13:53:34.644Z,3.20
2023-03-27T13:57:01.324Z,3.15
2023-03-27T14:00:08.522Z,3.90
2023-03-27T14:03:22.652Z,4.03
2023-03-27T14:06:23.045Z,3.28
2023-03-27T14:09:16.224Z,3.00
2023-03-27T14:12:24.395Z,2.50
2023-03-27T14:15:46.902Z,2.60
2023-03-27T14:18:56.224Z,4.65
2023-03-27T14:21:50.082Z,3.45
2023-03-27T14:24:57.896Z,3.90
2023-03-27T14:27:59.720Z,3.70
2023-03-27T14:30:46.942Z,3.78
2023-03-27T14:34:12.342Z,3.08
2023-03-27T14:37:24.282Z,4.30
2023-03-27T14:40:27.437Z,4.90
2023-03-27T14:43:35.591Z,3.88
2023-03-27T14:46:22.374Z,9.23
2023-03-27T14:49:14.193Z,3.85
2023-03-27T14:52:01.596Z,5.38
2023-03-27T14:55:16.360Z,3.97
2023-03-27T14:58:11.522Z,2.92
2023-03-27T15:01:01.288Z,2.25
2023-03-27T15:03:53.127Z,1.65
2023-03-27T15:06:41.581Z,0.63
2023-03-27T15:09:28.116Z,0.70
2023-03-27T15:12:47.224Z,0.50
2023-03-27T15:15:39.145Z,0.93
2023-03-27T15:18:34.571Z,0.93
2023-03-27T15:21:34.924Z,1.90
2023-03-27T15:24:34.311Z,0.65
2023-03-27T15:27:23.789Z,0.85
2023-03-27T15:30:19.405Z,0.30
2023-03-27T15:33:07.807Z,0.50
2023-03-27T15:35:54.552Z,0.50
2023-03-27T15:38:43.026Z,2.97
2023-03-27T15:41:32.240Z,0.60
2023-03-27T15:44:19.962Z,0.50
2023-03-27T15:47:22.237Z,0.98
2023-03-27T15:50:22.860Z,0.50
2023-03-27T15:53:09.374Z,0.93
2023-03-27T15:55:57.295Z,0.60
2023-03-27T15:58:58.668Z,0.50
2023-03-27T16:01:54.453Z,2.25
2023-03-27T16:04:51.002Z,2.30
2023-03-27T16:07:42.609Z,0.73
2023-03-27T16:10:32.974Z,0.88
2023-03-27T16:13:26.315Z,2.20
2023-03-27T16:16:27.408Z,1.27
2023-03-27T16:19:16.175Z,1.58
2023-03-27T16:22:02.251Z,1.25
2023-03-27T16:24:48.403Z,5.57
2023-03-27T16:27:48.528Z,0.85
2023-03-27T16:30:36.640Z,1.30
2023-03-27T16:33:22.932Z,1.20
2023-03-27T16:36:13.024Z,0.95
2023-03-27T16:38:59.205Z,0.95
2023-03-27T16:42:03.868Z,1.83
2023-03-27T16:44:50.358Z,8.18
2023-03-27T16:47:36.719Z,7.60
2023-03-27T16:50:25.381Z,1.95
2023-03-27T16:53:11.814Z,0.65
2023-03-27T16:56:03.401Z,1.38
2023-03-27T16:58:50.219Z,1.42
2023-03-27T17:01:36.531Z,1.15
2023-03-27T17:04:23.096Z,0.70
2023-03-27T17:07:09.078Z,1.92
2023-03-27T17:09:55.664Z,1.02
2023-03-27T17:12:42.315Z,1.45
2023-03-27T17:15:29.323Z,0.95
2023-03-27T17:18:15.692Z,5.45
2023-03-27T17:21:02.059Z,0.73
2023-03-27T17:23:49.025Z,1.33
2023-03-27T17:26:36.040Z,1.45
2023-03-27T17:29:22.801Z,0.93
2023-03-27T17:32:08.930Z,2.60
2023-03-27T17:34:55.407Z,11.93
2023-03-27T17:37:41.590Z,1.83
2023-03-27T17:40:28.064Z,3.53
2023-03-27T17:43:51.787Z,10.65
2023-03-27T17:46:38.311Z,21.50
2023-03-27T17:49:45.277Z,16.05
2023-03-27T17:52:31.618Z,10.70
2023-03-27T17:55:17.989Z,1.15
2023-03-27T17:58:09.336Z,2.08
2023-03-27T18:00:57.292Z,9.50
2023-03-27T18:03:44.581Z,2.60
2023-03-27T18:06:30.937Z,1.15
2023-03-27T18:09:17.295Z,11.23
2023-03-27T18:12:03.444Z,8.48
2023-03-27T18:14:49.632Z,5.10
2023-03-27T18:17:36.247Z,0.57
2023-03-27T18:20:23.662Z,1.65
2023-03-27T18:23:09.811Z,5.22
2023-03-27T18:25:56.362Z,7.70
2023-03-27T18:28:42.970Z,2.97
2023-03-27T18:31:29.689Z,10.18
2023-03-27T18:34:15.918Z,2.63
2023-03-27T18:37:04.035Z,4.15
2023-03-27T18:39:49.865Z,10.60
2023-03-27T18:42:37.618Z,2.13
2023-03-27T18:45:24.672Z,18.23
2023-03-27T18:48:10.813Z,2.83
2023-03-27T18:50:58.154Z,3.03
2023-03-27T18:53:44.096Z,13.55
2023-03-27T18:56:30.228Z,10.77
2023-03-27T18:59:16.828Z,2.75
2023-03-27T19:02:03.977Z,11.20
2023-03-27T19:04:49.983Z,15.05
2023-03-27T19:07:37.056Z,1.27
2023-03-27T19:10:34.014Z,1.25
2023-03-27T19:13:36.134Z,4.43
2023-03-27T19:16:40.982Z,22.85
2023-03-27T19:19:58.377Z,12.55
2023-03-27T19:23:15.035Z,2.17
2023-03-27T19:26:22.834Z,33.33
2023-03-27T19:29:09.014Z,11.43
2023-03-27T19:31:55.398Z,10.20
2023-03-27T19:34:43.152Z,4.43
2023-03-27T19:37:29.930Z,1.85
2023-03-27T19:40:16.275Z,2.38
2023-03-27T19:43:02.484Z,0.75
2023-03-27T19:45:58.397Z,0.70
2023-03-27T19:48:51.547Z,0.60
2023-03-27T19:51:57.842Z,0.85
2023-03-27T19:54:43.703Z,0.70
2023-03-27T19:57:29.915Z,0.70
2023-03-27T20:00:16.548Z,0.77
2023-03-27T20:03:04.081Z,4.38
2023-03-27T20:05:51.499Z,1.05
2023-03-27T20:08:39.666Z,0.70
2023-03-27T20:11:27.221Z,0.70
2023-03-27T20:14:13.733Z,0.60
2023-03-27T20:16:59.613Z,0.40
2023-03-27T20:20:12.361Z,1.15
2023-03-27T20:23:01.908Z,0.80
2023-03-27T20:25:51.876Z,0.85
2023-03-27T20:28:37.796Z,0.65
2023-03-27T20:31:24.031Z,0.70
2023-03-27T20:34:12.794Z,0.70
2023-03-27T20:37:01.016Z,1.25
2023-03-27T20:40:11.850Z,1.58
2023-03-27T20:43:03.729Z,1.35
2023-03-27T20:45:55.013Z,0.55
2023-03-27T20:48:53.848Z,0.65
2023-03-27T20:51:42.684Z,0.85
2023-03-27T20:54:29.788Z,0.75
2023-03-27T20:57:16.357Z,0.63
2023-03-27T21:00:07.345Z,0.80
2023-03-27T21:02:56.700Z,1.35
2023-03-27T21:05:43.105Z,0.63
2023-03-27T21:08:31.525Z,0.82
2023-03-27T21:11:17.424Z,0.57
2023-03-27T21:14:05.982Z,0.75
2023-03-27T21:16:52.072Z,0.88
2023-03-27T21:19:39.731Z,0.75
2023-03-27T21:22:26.242Z,0.57
2023-03-27T21:25:12.317Z,0.60
2023-03-27T21:27:58.527Z,0.50
2023-03-27T21:30:46.969Z,1.40
2023-03-27T21:33:34.796Z,0.90
2023-03-27T21:36:21.273Z,0.60
2023-03-27T21:39:09.079Z,1.15
2023-03-27T21:41:55.293Z,0.60
2023-03-27T21:44:41.503Z,2.30
2023-03-27T21:47:37.282Z,0.60
2023-03-27T21:50:31.130Z,0.60
2023-03-27T21:53:17.286Z,0.50
2023-03-27T21:56:03.660Z,0.50
2023-03-27T21:58:51.923Z,0.52
2023-03-27T22:01:38.266Z,0.40
2023-03-27T22:04:24.760Z,0.50
2023-03-27T22:07:10.733Z,0.70
2023-03-27T22:09:57.173Z,0.85
2023-03-27T22:12:43.288Z,0.40
2023-03-27T22:15:30.036Z,0.60
2023-03-27T22:18:16.272Z,0.60
2023-03-27T22:21:11.454Z,0.80
2023-03-27T22:23:58.341Z,0.50
2023-03-27T22:26:44.520Z,0.47
2023-03-27T22:29:30.595Z,0.73
2023-03-27T22:32:16.822Z,1.00
2023-03-27T22:35:02.830Z,0.40
2023-03-27T22:37:49.153Z,0.50
2023-03-27T22:40:54.105Z,0.50
2023-03-27T22:43:40.621Z,0.68
2023-03-27T22:46:26.506Z,0.70
2023-03-27T22:49:31.523Z,0.60
2023-03-27T22:52:17.685Z,0.60
2023-03-27T22:55:04.601Z,0.60
2023-03-27T22:57:50.601Z,0.68
2023-03-27T23:00:36.925Z,0.60
2023-03-27T23:03:24.045Z,0.60
2023-03-27T23:06:16.294Z,1.25
2023-03-27T23:09:02.397Z,1.13
2023-03-27T23:11:48.570Z,0.70
2023-03-27T23:14:34.693Z,0.60
2023-03-27T23:17:21.047Z,0.70
2023-03-27T23:20:07.830Z,0.80
2023-03-27T23:22:54.464Z,0.60
2023-03-27T23:25:42.376Z,1.40
2023-03-27T23:28:29.920Z,0.50
2023-03-27T23:31:17.179Z,0.70
2023-03-27T23:34:03.685Z,0.98
2023-03-27T23:36:49.864Z,0.75
2023-03-27T23:39:35.996Z,1.95
2023-03-27T23:42:22.295Z,0.70
2023-03-27T23:45:08.680Z,0.60
2023-03-27T23:47:54.953Z,1.70
2023-03-27T23:50:41.219Z,0.63
2023-03-27T23:53:28.993Z,0.80
2023-03-27T23:56:15.691Z,0.95
2023-03-27T23:59:02.082Z,0.52
