createdAt,value
2019-03-29T00:00:22.038Z,0.00
2019-03-29T00:01:22.018Z,0.00
2019-03-29T00:02:21.996Z,0.00
2019-03-29T00:03:21.983Z,0.00
2019-03-29T00:04:21.962Z,0.00
2019-03-29T00:05:21.942Z,0.00
2019-03-29T00:06:21.922Z,0.00
2019-03-29T00:07:21.930Z,0.00
2019-03-29T00:08:21.885Z,0.00
2019-03-29T00:09:21.870Z,0.00
2019-03-29T00:10:21.842Z,0.00
2019-03-29T00:11:21.826Z,0.00
2019-03-29T00:12:21.804Z,0.00
2019-03-29T00:13:22.394Z,0.00
2019-03-29T00:14:23.450Z,0.00
2019-03-29T00:15:21.753Z,0.00
2019-03-29T00:16:21.731Z,0.00
2019-03-29T00:17:21.710Z,0.00
2019-03-29T00:18:21.690Z,0.00
2019-03-29T00:19:21.671Z,0.00
2019-03-29T00:20:21.652Z,0.00
2019-03-29T00:21:21.635Z,0.00
2019-03-29T00:22:21.614Z,0.00
2019-03-29T00:23:22.397Z,0.00
2019-03-29T00:24:21.573Z,0.00
2019-03-29T00:25:21.555Z,0.00
2019-03-29T00:26:21.538Z,0.00
2019-03-29T00:27:21.517Z,0.00
2019-03-29T00:28:21.501Z,0.00
2019-03-29T00:29:21.480Z,0.00
2019-03-29T00:30:22.112Z,0.00
2019-03-29T00:31:21.441Z,0.00
2019-03-29T00:32:21.419Z,0.00
2019-03-29T00:33:21.403Z,0.00
2019-03-29T00:34:21.385Z,0.00
2019-03-29T00:35:21.361Z,0.00
2019-03-29T00:36:21.343Z,0.00
2019-03-29T00:37:21.319Z,0.00
2019-03-29T00:38:21.305Z,0.00
2019-03-29T00:39:21.286Z,0.00
2019-03-29T00:40:21.265Z,0.00
2019-03-29T00:41:21.244Z,0.00
2019-03-29T00:42:21.231Z,0.00
2019-03-29T00:43:21.292Z,0.00
2019-03-29T00:44:21.200Z,0.00
2019-03-29T00:45:21.173Z,0.00
2019-03-29T00:46:21.154Z,0.00
2019-03-29T00:47:21.133Z,0.00
2019-03-29T00:48:21.247Z,0.00
2019-03-29T00:49:21.091Z,0.00
2019-03-29T00:50:21.074Z,0.00
2019-03-29T00:51:21.056Z,0.00
2019-03-29T00:52:21.034Z,0.00
2019-03-29T00:53:21.014Z,0.00
2019-03-29T00:54:20.991Z,0.00
2019-03-29T00:55:21.188Z,0.00
2019-03-29T00:56:20.957Z,0.00
2019-03-29T00:57:20.936Z,0.00
2019-03-29T00:58:20.918Z,0.00
2019-03-29T00:59:20.900Z,0.00
2019-03-29T01:00:20.885Z,0.00
2019-03-29T01:01:20.857Z,0.00
2019-03-29T01:02:20.841Z,0.00
2019-03-29T01:03:20.822Z,0.00
2019-03-29T01:04:20.799Z,0.00
2019-03-29T01:05:21.001Z,0.00
2019-03-29T01:06:20.761Z,0.00
2019-03-29T01:07:20.741Z,0.00
2019-03-29T01:08:20.721Z,0.00
2019-03-29T01:09:20.705Z,0.00
2019-03-29T01:10:20.683Z,0.00
2019-03-29T01:11:20.669Z,0.00
2019-03-29T01:12:20.648Z,0.00
2019-03-29T01:13:20.624Z,0.00
2019-03-29T01:14:20.609Z,0.00
2019-03-29T01:15:20.591Z,0.00
2019-03-29T01:16:20.567Z,0.00
2019-03-29T01:17:20.551Z,0.00
2019-03-29T01:18:20.528Z,0.00
2019-03-29T01:19:20.511Z,0.00
2019-03-29T01:20:21.784Z,0.00
2019-03-29T01:21:20.471Z,0.00
2019-03-29T01:22:20.457Z,0.00
2019-03-29T01:23:20.435Z,0.00
2019-03-29T01:24:20.414Z,0.00
2019-03-29T01:25:20.393Z,0.00
2019-03-29T01:26:20.377Z,0.00
2019-03-29T01:27:20.357Z,0.00
2019-03-29T01:28:20.335Z,0.00
2019-03-29T01:29:20.317Z,0.00
2019-03-29T01:30:20.306Z,0.00
2019-03-29T01:31:20.281Z,0.00
2019-03-29T01:32:20.262Z,0.00
2019-03-29T01:33:20.237Z,0.00
2019-03-29T01:34:20.224Z,0.00
2019-03-29T01:35:20.204Z,0.00
2019-03-29T01:36:20.182Z,0.00
2019-03-29T01:37:20.176Z,0.00
2019-03-29T01:38:22.332Z,0.00
2019-03-29T01:39:20.123Z,0.00
2019-03-29T01:40:20.107Z,0.00
2019-03-29T01:41:20.082Z,0.00
2019-03-29T01:42:20.064Z,0.00
2019-03-29T01:43:20.049Z,0.00
2019-03-29T01:44:20.034Z,0.00
2019-03-29T01:45:20.062Z,0.00
2019-03-29T01:46:19.990Z,0.00
2019-03-29T01:47:19.973Z,0.00
2019-03-29T01:48:19.954Z,0.00
2019-03-29T01:49:19.930Z,0.00
2019-03-29T01:50:19.911Z,0.00
2019-03-29T01:51:19.896Z,0.00
2019-03-29T01:52:20.032Z,0.00
2019-03-29T01:53:19.854Z,0.00
2019-03-29T01:54:19.835Z,0.00
2019-03-29T01:55:19.814Z,0.00
2019-03-29T01:56:19.804Z,0.00
2019-03-29T01:57:19.776Z,0.00
2019-03-29T01:58:19.759Z,0.00
2019-03-29T01:59:19.732Z,0.00
2019-03-29T02:00:19.716Z,0.00
2019-03-29T02:01:19.698Z,0.00
2019-03-29T02:02:20.272Z,0.00
2019-03-29T02:03:19.658Z,0.00
2019-03-29T02:04:19.692Z,0.00
2019-03-29T02:05:19.620Z,0.00
2019-03-29T02:06:19.880Z,0.00
2019-03-29T02:07:19.584Z,0.00
2019-03-29T02:08:19.566Z,0.00
2019-03-29T02:09:19.554Z,0.00
2019-03-29T02:10:19.528Z,0.00
2019-03-29T02:11:19.507Z,0.00
2019-03-29T02:12:19.483Z,0.00
2019-03-29T02:13:19.468Z,0.00
2019-03-29T02:14:19.449Z,0.00
2019-03-29T02:15:19.428Z,0.00
2019-03-29T02:16:19.411Z,0.00
2019-03-29T02:17:19.391Z,0.00
2019-03-29T02:18:19.369Z,0.00
2019-03-29T02:19:19.359Z,0.00
2019-03-29T02:20:19.332Z,0.00
2019-03-29T02:21:19.310Z,0.00
2019-03-29T02:22:19.296Z,0.00
2019-03-29T02:23:19.278Z,0.00
2019-03-29T02:24:19.252Z,0.00
2019-03-29T02:25:19.236Z,0.00
2019-03-29T02:26:19.219Z,0.00
2019-03-29T02:27:19.198Z,0.00
2019-03-29T02:28:19.240Z,0.00
2019-03-29T02:29:19.156Z,0.00
2019-03-29T02:30:19.149Z,0.00
2019-03-29T02:31:19.124Z,0.00
2019-03-29T02:32:19.106Z,0.00
2019-03-29T02:33:20.584Z,0.00
2019-03-29T02:34:19.064Z,0.00
2019-03-29T02:35:19.043Z,0.00
2019-03-29T02:36:19.023Z,0.00
2019-03-29T02:37:19.009Z,0.00
2019-03-29T02:38:18.980Z,0.00
2019-03-29T02:39:18.969Z,0.00
2019-03-29T02:40:18.945Z,0.00
2019-03-29T02:41:19.465Z,0.00
2019-03-29T02:42:18.910Z,0.00
2019-03-29T02:43:18.889Z,0.00
2019-03-29T02:44:18.873Z,0.00
2019-03-29T02:45:18.847Z,0.00
2019-03-29T02:46:18.829Z,0.00
2019-03-29T02:47:18.813Z,0.00
2019-03-29T02:48:18.791Z,0.00
2019-03-29T02:49:18.772Z,0.00
2019-03-29T02:50:18.760Z,0.00
2019-03-29T02:51:18.733Z,0.00
2019-03-29T02:52:18.715Z,0.00
2019-03-29T02:53:18.696Z,0.00
2019-03-29T02:54:18.673Z,0.00
2019-03-29T02:55:18.656Z,0.00
2019-03-29T02:56:18.638Z,0.00
2019-03-29T02:57:18.618Z,0.00
2019-03-29T02:58:18.597Z,0.00
2019-03-29T02:59:18.583Z,0.00
2019-03-29T03:00:18.558Z,0.00
2019-03-29T03:01:18.539Z,0.00
2019-03-29T03:02:18.527Z,0.00
2019-03-29T03:03:18.501Z,0.00
2019-03-29T03:04:18.483Z,0.00
2019-03-29T03:05:18.458Z,0.00
2019-03-29T03:06:18.446Z,0.00
2019-03-29T03:07:18.449Z,0.00
2019-03-29T03:08:18.415Z,0.00
2019-03-29T03:09:18.388Z,0.00
2019-03-29T03:10:18.391Z,0.00
2019-03-29T03:11:18.351Z,0.00
2019-03-29T03:12:18.326Z,0.00
2019-03-29T03:13:18.309Z,0.00
2019-03-29T03:14:18.286Z,0.00
2019-03-29T03:15:18.269Z,0.00
2019-03-29T03:16:18.248Z,0.00
2019-03-29T03:17:18.228Z,0.00
2019-03-29T03:18:18.211Z,0.00
2019-03-29T03:19:18.195Z,0.00
2019-03-29T03:20:18.179Z,0.00
2019-03-29T03:21:18.151Z,0.00
2019-03-29T03:22:18.148Z,0.00
2019-03-29T03:23:18.114Z,0.00
2019-03-29T03:24:18.098Z,0.00
2019-03-29T03:25:18.075Z,0.00
2019-03-29T03:26:18.056Z,0.00
2019-03-29T03:27:18.035Z,0.00
2019-03-29T03:28:18.022Z,0.00
2019-03-29T03:29:18.007Z,0.00
2019-03-29T03:30:17.978Z,0.00
2019-03-29T03:31:17.963Z,0.00
2019-03-29T03:32:17.967Z,0.00
2019-03-29T03:33:17.919Z,0.00
2019-03-29T03:34:17.903Z,0.00
2019-03-29T03:35:17.899Z,0.00
2019-03-29T03:36:17.861Z,0.00
2019-03-29T03:37:17.844Z,0.00
2019-03-29T03:38:17.829Z,0.00
2019-03-29T03:39:31.433Z,0.00
2019-03-29T03:40:17.785Z,0.00
2019-03-29T03:41:17.769Z,0.00
2019-03-29T03:42:17.746Z,0.00
2019-03-29T03:43:17.726Z,0.00
2019-03-29T03:44:17.708Z,0.00
2019-03-29T03:45:17.685Z,0.00
2019-03-29T03:46:17.665Z,0.00
2019-03-29T03:47:17.646Z,0.00
2019-03-29T03:48:17.627Z,0.00
2019-03-29T03:49:17.611Z,0.00
2019-03-29T03:50:17.591Z,0.00
2019-03-29T03:51:17.574Z,0.00
2019-03-29T03:52:17.554Z,0.00
2019-03-29T03:53:17.535Z,0.00
2019-03-29T03:54:17.510Z,0.00
2019-03-29T03:55:17.501Z,0.00
2019-03-29T03:56:17.472Z,0.00
2019-03-29T03:57:17.455Z,0.00
2019-03-29T03:58:17.441Z,0.00
2019-03-29T03:59:17.435Z,0.00
2019-03-29T04:00:17.400Z,0.00
2019-03-29T04:01:17.376Z,0.00
2019-03-29T04:02:17.378Z,0.00
2019-03-29T04:03:17.335Z,0.00
2019-03-29T04:04:17.318Z,0.00
2019-03-29T04:05:17.305Z,0.00
2019-03-29T04:06:17.299Z,0.00
2019-03-29T04:07:17.268Z,0.00
2019-03-29T04:08:17.266Z,0.00
2019-03-29T04:09:17.222Z,0.00
2019-03-29T04:10:17.206Z,0.00
2019-03-29T04:11:17.195Z,0.00
2019-03-29T04:12:17.164Z,0.00
2019-03-29T04:13:17.148Z,0.00
2019-03-29T04:14:17.126Z,0.00
2019-03-29T04:15:17.112Z,0.00
2019-03-29T04:16:17.089Z,0.00
2019-03-29T04:17:17.069Z,0.00
2019-03-29T04:18:17.052Z,0.00
2019-03-29T04:19:17.166Z,0.00
2019-03-29T04:20:17.011Z,0.00
2019-03-29T04:21:16.990Z,0.00
2019-03-29T04:22:16.972Z,0.00
2019-03-29T04:23:16.956Z,0.00
2019-03-29T04:24:16.931Z,0.00
2019-03-29T04:25:16.931Z,0.00
2019-03-29T04:26:16.898Z,0.00
2019-03-29T04:27:16.870Z,0.00
2019-03-29T04:28:16.857Z,0.00
2019-03-29T04:29:16.843Z,0.00
2019-03-29T04:30:16.826Z,0.00
2019-03-29T04:31:16.798Z,0.00
2019-03-29T04:32:16.776Z,0.00
2019-03-29T04:33:16.767Z,0.00
2019-03-29T04:34:16.740Z,0.00
2019-03-29T04:35:16.728Z,0.00
2019-03-29T04:36:16.698Z,0.00
2019-03-29T04:37:16.680Z,0.00
2019-03-29T04:38:16.660Z,0.00
2019-03-29T04:39:16.725Z,0.00
2019-03-29T04:40:16.622Z,0.00
2019-03-29T04:41:16.606Z,0.00
2019-03-29T04:42:16.585Z,0.00
2019-03-29T04:43:16.573Z,0.00
2019-03-29T04:44:16.542Z,0.00
2019-03-29T04:45:16.528Z,0.00
2019-03-29T04:46:16.504Z,0.00
2019-03-29T04:47:16.485Z,0.00
2019-03-29T04:48:16.473Z,0.00
2019-03-29T04:49:16.454Z,0.00
2019-03-29T04:50:16.430Z,0.00
2019-03-29T04:51:16.409Z,0.00
2019-03-29T04:52:16.390Z,0.00
2019-03-29T04:53:16.370Z,0.00
2019-03-29T04:54:16.352Z,0.00
2019-03-29T04:55:16.332Z,0.00
2019-03-29T04:56:16.314Z,0.00
2019-03-29T04:57:16.292Z,0.00
2019-03-29T04:58:16.280Z,5.63
2019-03-29T04:59:16.256Z,5.63
2019-03-29T05:00:16.248Z,5.63
2019-03-29T05:01:17.458Z,5.63
2019-03-29T05:02:16.198Z,5.63
2019-03-29T05:03:16.186Z,5.63
2019-03-29T05:04:16.157Z,5.63
2019-03-29T05:05:16.140Z,5.63
2019-03-29T05:06:16.120Z,11.25
2019-03-29T05:07:16.102Z,11.25
2019-03-29T05:08:16.086Z,11.25
2019-03-29T05:09:16.066Z,11.25
2019-03-29T05:10:21.533Z,11.25
2019-03-29T05:11:16.023Z,11.25
2019-03-29T05:12:16.006Z,16.88
2019-03-29T05:13:15.985Z,16.88
2019-03-29T05:14:15.968Z,22.50
2019-03-29T05:15:15.950Z,22.50
2019-03-29T05:16:15.926Z,22.50
2019-03-29T05:17:15.915Z,28.13
2019-03-29T05:18:15.889Z,28.13
2019-03-29T05:19:15.864Z,28.13
2019-03-29T05:20:15.847Z,28.13
2019-03-29T05:21:15.835Z,28.13
2019-03-29T05:22:15.815Z,33.75
2019-03-29T05:23:15.788Z,33.75
2019-03-29T05:24:15.773Z,33.75
2019-03-29T05:25:15.758Z,39.38
2019-03-29T05:26:15.732Z,39.38
2019-03-29T05:27:15.716Z,39.38
2019-03-29T05:28:15.768Z,39.38
2019-03-29T05:29:15.672Z,45.00
2019-03-29T05:30:15.665Z,45.00
2019-03-29T05:31:15.638Z,45.00
2019-03-29T05:32:15.621Z,50.63
2019-03-29T05:33:15.601Z,50.63
2019-03-29T05:34:15.581Z,50.63
2019-03-29T05:35:15.562Z,50.63
2019-03-29T05:36:15.536Z,50.63
2019-03-29T05:37:15.522Z,56.25
2019-03-29T05:38:15.502Z,56.25
2019-03-29T05:39:15.493Z,61.88
2019-03-29T05:40:15.462Z,61.88
2019-03-29T05:41:15.450Z,67.50
2019-03-29T05:42:15.427Z,73.13
2019-03-29T05:43:15.401Z,73.13
2019-03-29T05:44:15.389Z,73.13
2019-03-29T05:45:15.366Z,73.13
2019-03-29T05:46:15.349Z,73.13
2019-03-29T05:47:15.329Z,73.13
2019-03-29T05:48:15.311Z,73.13
2019-03-29T05:49:15.287Z,73.13
2019-03-29T05:50:15.273Z,78.75
2019-03-29T05:51:15.253Z,78.75
2019-03-29T05:52:15.234Z,78.75
2019-03-29T05:53:15.213Z,78.75
2019-03-29T05:54:15.192Z,78.75
2019-03-29T05:55:15.175Z,84.38
2019-03-29T05:56:15.163Z,90.00
2019-03-29T05:57:15.148Z,90.00
2019-03-29T05:58:15.116Z,90.00
2019-03-29T05:59:15.099Z,90.00
2019-03-29T06:00:15.079Z,90.00
2019-03-29T06:01:15.055Z,90.00
2019-03-29T06:02:15.038Z,90.00
2019-03-29T06:03:15.021Z,90.00
2019-03-29T06:04:14.999Z,90.00
2019-03-29T06:05:14.979Z,84.38
2019-03-29T06:06:14.965Z,84.38
2019-03-29T06:07:14.943Z,90.00
2019-03-29T06:08:14.923Z,90.00
2019-03-29T06:09:14.909Z,95.63
2019-03-29T06:10:14.885Z,101.25
2019-03-29T06:11:14.869Z,90.00
2019-03-29T06:12:14.845Z,95.63
2019-03-29T06:13:14.829Z,112.50
2019-03-29T06:14:14.814Z,106.88
2019-03-29T06:15:14.789Z,95.63
2019-03-29T06:16:14.769Z,90.00
2019-03-29T06:17:14.755Z,95.63
2019-03-29T06:18:14.735Z,106.88
2019-03-29T06:19:14.715Z,106.88
2019-03-29T06:20:14.701Z,106.88
2019-03-29T06:21:14.675Z,106.88
2019-03-29T06:22:14.655Z,101.25
2019-03-29T06:23:14.637Z,95.63
2019-03-29T06:24:14.621Z,101.25
2019-03-29T06:25:14.608Z,106.88
2019-03-29T06:26:14.584Z,106.88
2019-03-29T06:27:14.565Z,106.88
2019-03-29T06:28:14.542Z,118.13
2019-03-29T06:29:14.526Z,123.75
2019-03-29T06:30:14.517Z,135.00
2019-03-29T06:31:14.488Z,140.63
2019-03-29T06:32:14.468Z,135.00
2019-03-29T06:33:14.447Z,140.63
2019-03-29T06:34:14.432Z,140.63
2019-03-29T06:35:14.416Z,140.63
2019-03-29T06:36:14.399Z,140.63
2019-03-29T06:37:14.454Z,140.63
2019-03-29T06:38:14.361Z,135.00
2019-03-29T06:39:14.339Z,135.00
2019-03-29T06:40:14.326Z,140.63
2019-03-29T06:41:14.298Z,151.88
2019-03-29T06:42:14.281Z,168.75
2019-03-29T06:43:14.262Z,174.38
2019-03-29T06:44:14.243Z,180.00
2019-03-29T06:45:14.221Z,202.50
2019-03-29T06:46:14.208Z,213.75
2019-03-29T06:47:14.186Z,219.38
2019-03-29T06:48:14.166Z,213.75
2019-03-29T06:49:14.150Z,208.13
2019-03-29T06:50:14.367Z,208.13
2019-03-29T06:51:14.111Z,202.50
2019-03-29T06:52:14.097Z,191.25
2019-03-29T06:53:14.078Z,185.63
2019-03-29T06:54:14.056Z,191.25
2019-03-29T06:55:14.039Z,196.88
2019-03-29T06:56:14.018Z,196.88
2019-03-29T06:57:14.002Z,196.88
2019-03-29T06:58:14.000Z,191.25
2019-03-29T06:59:13.962Z,196.88
2019-03-29T07:00:13.947Z,196.88
2019-03-29T07:01:13.928Z,202.50
2019-03-29T07:02:13.916Z,196.88
2019-03-29T07:03:13.893Z,202.50
2019-03-29T07:04:13.876Z,196.88
2019-03-29T07:05:13.854Z,196.88
2019-03-29T07:06:13.836Z,196.88
2019-03-29T07:07:13.818Z,185.63
2019-03-29T07:08:13.798Z,180.00
2019-03-29T07:09:13.788Z,174.38
2019-03-29T07:10:13.766Z,168.75
2019-03-29T07:11:17.809Z,163.13
2019-03-29T07:12:13.729Z,168.75
2019-03-29T07:13:13.711Z,174.38
2019-03-29T07:14:13.694Z,191.25
2019-03-29T07:15:13.677Z,196.88
2019-03-29T07:16:13.654Z,208.13
2019-03-29T07:17:13.641Z,208.13
2019-03-29T07:18:13.620Z,213.75
2019-03-29T07:19:13.600Z,208.13
2019-03-29T07:20:13.590Z,202.50
2019-03-29T07:21:21.337Z,185.63
2019-03-29T07:22:13.548Z,180.00
2019-03-29T07:23:13.532Z,174.38
2019-03-29T07:24:13.512Z,180.00
2019-03-29T07:25:13.495Z,185.63
2019-03-29T07:26:13.478Z,180.00
2019-03-29T07:27:13.524Z,174.38
2019-03-29T07:28:13.445Z,180.00
2019-03-29T07:29:13.426Z,185.63
2019-03-29T07:30:13.405Z,191.25
2019-03-29T07:31:13.384Z,191.25
2019-03-29T07:32:13.370Z,202.50
2019-03-29T07:33:13.354Z,208.13
2019-03-29T07:34:13.335Z,213.75
2019-03-29T07:35:13.316Z,213.75
2019-03-29T07:36:13.297Z,219.38
2019-03-29T07:37:13.283Z,219.38
2019-03-29T07:38:13.260Z,208.13
2019-03-29T07:39:13.241Z,202.50
2019-03-29T07:40:13.226Z,202.50
2019-03-29T07:41:13.214Z,196.88
2019-03-29T07:42:13.188Z,185.63
2019-03-29T07:43:13.170Z,191.25
2019-03-29T07:44:13.150Z,191.25
2019-03-29T07:45:13.148Z,191.25
2019-03-29T07:46:13.119Z,191.25
2019-03-29T07:47:13.102Z,196.88
2019-03-29T07:48:13.083Z,202.50
2019-03-29T07:49:13.078Z,208.13
2019-03-29T07:50:13.043Z,219.38
2019-03-29T07:51:13.028Z,225.00
2019-03-29T07:52:13.010Z,230.63
2019-03-29T07:53:12.995Z,236.25
2019-03-29T07:54:12.974Z,230.63
2019-03-29T07:55:12.957Z,230.63
2019-03-29T07:56:12.935Z,230.63
2019-03-29T07:57:12.922Z,230.63
2019-03-29T07:58:12.901Z,241.88
2019-03-29T07:59:12.882Z,253.13
2019-03-29T08:00:12.866Z,264.38
2019-03-29T08:01:12.846Z,270.00
2019-03-29T08:02:12.837Z,275.63
2019-03-29T08:03:12.822Z,286.88
2019-03-29T08:04:12.797Z,286.88
2019-03-29T08:05:12.780Z,298.13
2019-03-29T08:06:12.762Z,309.38
2019-03-29T08:07:26.324Z,326.25
2019-03-29T08:08:23.208Z,331.88
2019-03-29T08:09:22.429Z,337.50
2019-03-29T08:10:24.182Z,337.50
2019-03-29T08:11:25.535Z,360.00
2019-03-29T08:12:12.650Z,360.00
2019-03-29T08:13:12.639Z,365.63
2019-03-29T08:14:14.964Z,365.63
2019-03-29T08:15:12.602Z,365.63
2019-03-29T08:16:12.591Z,399.38
2019-03-29T08:17:12.570Z,421.88
2019-03-29T08:18:12.555Z,433.13
2019-03-29T08:19:12.529Z,438.75
2019-03-29T08:20:38.935Z,433.13
2019-03-29T08:21:12.550Z,410.63
2019-03-29T08:22:12.480Z,399.38
2019-03-29T08:23:12.470Z,410.63
2019-03-29T08:24:12.449Z,421.88
2019-03-29T08:25:12.434Z,433.13
2019-03-29T08:26:12.415Z,433.13
2019-03-29T08:27:12.401Z,433.13
2019-03-29T08:28:12.376Z,427.50
2019-03-29T08:29:12.359Z,416.25
2019-03-29T08:30:12.347Z,393.75
2019-03-29T08:31:12.321Z,393.75
2019-03-29T08:32:12.317Z,393.75
2019-03-29T08:33:12.295Z,405.00
2019-03-29T08:34:12.275Z,438.75
2019-03-29T08:35:12.258Z,433.13
2019-03-29T08:36:12.237Z,438.75
2019-03-29T08:37:12.222Z,438.75
2019-03-29T08:38:12.201Z,410.63
2019-03-29T08:39:12.188Z,388.13
2019-03-29T08:40:12.173Z,348.75
2019-03-29T08:41:12.157Z,343.13
2019-03-29T08:42:12.137Z,365.63
2019-03-29T08:43:12.127Z,405.00
2019-03-29T08:44:12.107Z,388.13
2019-03-29T08:45:12.083Z,393.75
2019-03-29T08:46:12.069Z,427.50
2019-03-29T08:47:12.057Z,433.13
2019-03-29T08:48:12.041Z,410.63
2019-03-29T08:49:12.019Z,376.88
2019-03-29T08:50:12.009Z,393.75
2019-03-29T08:51:11.989Z,433.13
2019-03-29T08:52:11.968Z,472.50
2019-03-29T08:53:11.959Z,523.13
2019-03-29T08:54:11.941Z,540.00
2019-03-29T08:55:11.917Z,540.00
2019-03-29T08:56:11.906Z,506.25
2019-03-29T08:57:11.887Z,455.63
2019-03-29T08:58:11.869Z,444.38
2019-03-29T08:59:11.884Z,450.00
2019-03-29T09:00:11.839Z,461.25
2019-03-29T09:01:11.827Z,466.88
2019-03-29T09:02:11.804Z,483.75
2019-03-29T09:03:11.788Z,534.38
2019-03-29T09:04:11.774Z,540.00
2019-03-29T09:05:11.755Z,517.50
2019-03-29T09:06:11.753Z,506.25
2019-03-29T09:07:11.723Z,523.13
2019-03-29T09:08:11.710Z,523.13
2019-03-29T09:09:12.220Z,489.38
2019-03-29T09:10:11.686Z,455.63
2019-03-29T09:11:11.662Z,461.25
2019-03-29T09:12:14.715Z,438.75
2019-03-29T09:13:11.627Z,399.38
2019-03-29T09:14:11.614Z,427.50
2019-03-29T09:15:11.596Z,483.75
2019-03-29T09:16:11.580Z,489.38
2019-03-29T09:17:11.565Z,455.63
2019-03-29T09:18:11.554Z,455.63
2019-03-29T09:19:11.534Z,450.00
2019-03-29T09:20:11.533Z,450.00
2019-03-29T09:21:11.501Z,438.75
2019-03-29T09:22:11.488Z,348.75
2019-03-29T09:23:11.482Z,298.13
2019-03-29T09:24:22.036Z,343.13
2019-03-29T09:25:11.437Z,371.25
2019-03-29T09:26:11.422Z,393.75
2019-03-29T09:27:11.409Z,410.63
2019-03-29T09:28:11.392Z,433.13
2019-03-29T09:29:11.373Z,450.00
2019-03-29T09:30:11.359Z,433.13
2019-03-29T09:31:11.344Z,388.13
2019-03-29T09:32:11.331Z,343.13
2019-03-29T09:33:11.311Z,326.25
2019-03-29T09:34:11.291Z,320.63
2019-03-29T09:35:11.284Z,292.50
2019-03-29T09:36:11.261Z,303.75
2019-03-29T09:37:11.247Z,365.63
2019-03-29T09:38:11.235Z,393.75
2019-03-29T09:39:11.229Z,410.63
2019-03-29T09:40:13.920Z,416.25
2019-03-29T09:41:11.184Z,371.25
2019-03-29T09:42:11.180Z,315.00
2019-03-29T09:43:11.167Z,286.88
2019-03-29T09:44:11.139Z,298.13
2019-03-29T09:45:11.136Z,315.00
2019-03-29T09:46:11.129Z,320.63
2019-03-29T09:47:11.095Z,331.88
2019-03-29T09:48:11.078Z,320.63
2019-03-29T09:49:11.056Z,309.38
2019-03-29T09:50:11.051Z,303.75
2019-03-29T09:51:11.026Z,298.13
2019-03-29T09:52:11.011Z,286.88
2019-03-29T09:53:10.998Z,292.50
2019-03-29T09:54:10.980Z,298.13
2019-03-29T09:55:10.971Z,292.50
2019-03-29T09:56:10.944Z,298.13
2019-03-29T09:57:15.192Z,315.00
2019-03-29T09:58:10.916Z,315.00
2019-03-29T09:59:10.898Z,309.38
2019-03-29T10:00:22.417Z,309.38
2019-03-29T10:01:10.875Z,320.63
2019-03-29T10:02:10.853Z,331.88
2019-03-29T10:03:10.836Z,331.88
2019-03-29T10:04:10.819Z,326.25
2019-03-29T10:05:10.798Z,320.63
2019-03-29T10:06:10.789Z,303.75
2019-03-29T10:07:10.781Z,286.88
2019-03-29T10:08:10.753Z,281.25
2019-03-29T10:09:10.738Z,270.00
2019-03-29T10:10:10.718Z,258.75
2019-03-29T10:11:10.707Z,253.13
2019-03-29T10:12:10.687Z,253.13
2019-03-29T10:13:10.672Z,253.13
2019-03-29T10:14:10.656Z,253.13
2019-03-29T10:15:10.645Z,258.75
2019-03-29T10:16:10.626Z,264.38
2019-03-29T10:17:10.606Z,270.00
2019-03-29T10:18:10.590Z,275.63
2019-03-29T10:19:10.579Z,264.38
2019-03-29T10:20:10.558Z,253.13
2019-03-29T10:21:10.540Z,236.25
2019-03-29T10:22:10.529Z,241.88
2019-03-29T10:23:10.508Z,247.50
2019-03-29T10:24:10.487Z,253.13
2019-03-29T10:25:19.329Z,253.13
2019-03-29T10:26:10.460Z,213.75
2019-03-29T10:27:10.443Z,191.25
2019-03-29T10:28:10.710Z,219.38
2019-03-29T10:29:10.415Z,236.25
2019-03-29T10:30:10.392Z,253.13
2019-03-29T10:31:10.379Z,264.38
2019-03-29T10:32:10.367Z,275.63
2019-03-29T10:33:10.354Z,270.00
2019-03-29T10:34:10.331Z,264.38
2019-03-29T10:35:10.313Z,264.38
2019-03-29T10:36:10.294Z,270.00
2019-03-29T10:37:10.275Z,275.63
2019-03-29T10:38:10.262Z,275.63
2019-03-29T10:39:10.249Z,275.63
2019-03-29T10:40:10.285Z,275.63
2019-03-29T10:41:10.211Z,275.63
2019-03-29T10:42:10.197Z,286.88
2019-03-29T10:43:10.185Z,298.13
2019-03-29T10:44:10.162Z,309.38
2019-03-29T10:45:10.164Z,315.00
2019-03-29T10:46:10.127Z,326.25
2019-03-29T10:47:10.112Z,331.88
2019-03-29T10:48:10.101Z,326.25
2019-03-29T10:49:10.085Z,320.63
2019-03-29T10:50:10.065Z,315.00
2019-03-29T10:51:10.049Z,320.63
2019-03-29T10:52:10.032Z,315.00
2019-03-29T10:53:10.028Z,292.50
2019-03-29T10:54:09.996Z,286.88
2019-03-29T10:55:09.977Z,286.88
2019-03-29T10:56:09.963Z,303.75
2019-03-29T10:57:09.947Z,315.00
2019-03-29T10:58:10.191Z,315.00
2019-03-29T10:59:09.914Z,315.00
2019-03-29T11:00:09.895Z,326.25
2019-03-29T11:01:09.882Z,337.50
2019-03-29T11:02:09.863Z,331.88
2019-03-29T11:03:09.847Z,337.50
2019-03-29T11:04:09.830Z,348.75
2019-03-29T11:05:09.817Z,365.63
2019-03-29T11:06:09.796Z,376.88
2019-03-29T11:07:09.783Z,382.50
2019-03-29T11:08:12.068Z,393.75
2019-03-29T11:09:09.748Z,410.63
2019-03-29T11:10:09.731Z,433.13
2019-03-29T11:11:09.719Z,438.75
2019-03-29T11:12:09.695Z,416.25
2019-03-29T11:13:14.146Z,388.13
2019-03-29T11:14:09.672Z,348.75
2019-03-29T11:15:09.646Z,331.88
2019-03-29T11:16:09.634Z,309.38
2019-03-29T11:17:09.615Z,315.00
2019-03-29T11:18:09.664Z,337.50
2019-03-29T11:19:09.582Z,365.63
2019-03-29T11:20:09.566Z,399.38
2019-03-29T11:21:09.552Z,421.88
2019-03-29T11:22:09.539Z,438.75
2019-03-29T11:23:09.531Z,427.50
2019-03-29T11:24:09.636Z,382.50
2019-03-29T11:25:09.487Z,343.13
2019-03-29T11:26:09.471Z,320.63
2019-03-29T11:27:09.452Z,303.75
2019-03-29T11:28:09.436Z,275.63
2019-03-29T11:29:09.418Z,247.50
2019-03-29T11:30:09.401Z,213.75
2019-03-29T11:31:09.385Z,202.50
2019-03-29T11:32:09.369Z,213.75
2019-03-29T11:33:09.352Z,225.00
2019-03-29T11:34:09.337Z,247.50
2019-03-29T11:35:09.317Z,275.63
2019-03-29T11:36:09.303Z,309.38
2019-03-29T11:37:09.288Z,343.13
2019-03-29T11:38:09.313Z,388.13
2019-03-29T11:39:09.257Z,410.63
2019-03-29T11:40:09.237Z,421.88
2019-03-29T11:41:09.223Z,433.13
2019-03-29T11:42:09.211Z,438.75
2019-03-29T11:43:09.188Z,433.13
2019-03-29T11:44:09.170Z,427.50
2019-03-29T11:45:09.161Z,421.88
2019-03-29T11:46:09.138Z,399.38
2019-03-29T11:47:09.124Z,388.13
2019-03-29T11:48:09.732Z,382.50
2019-03-29T11:49:09.093Z,382.50
2019-03-29T11:50:09.081Z,371.25
2019-03-29T11:51:19.398Z,360.00
2019-03-29T11:52:09.038Z,360.00
2019-03-29T11:53:09.030Z,365.63
2019-03-29T11:54:09.012Z,365.63
2019-03-29T11:55:08.998Z,360.00
2019-03-29T11:56:08.980Z,365.63
2019-03-29T11:57:08.962Z,399.38
2019-03-29T11:58:08.946Z,427.50
2019-03-29T11:59:08.931Z,461.25
2019-03-29T12:00:08.913Z,483.75
2019-03-29T12:01:08.942Z,483.75
2019-03-29T12:02:08.884Z,483.75
2019-03-29T12:03:09.767Z,478.13
2019-03-29T12:04:08.850Z,472.50
2019-03-29T12:05:08.835Z,478.13
2019-03-29T12:06:08.818Z,461.25
2019-03-29T12:07:08.808Z,427.50
2019-03-29T12:08:08.788Z,416.25
2019-03-29T12:09:08.770Z,427.50
2019-03-29T12:10:08.758Z,444.38
2019-03-29T12:11:08.741Z,444.38
2019-03-29T12:12:08.720Z,450.00
2019-03-29T12:13:08.710Z,433.13
2019-03-29T12:14:08.690Z,416.25
2019-03-29T12:15:08.674Z,399.38
2019-03-29T12:16:08.656Z,376.88
2019-03-29T12:17:08.641Z,360.00
2019-03-29T12:18:08.622Z,360.00
2019-03-29T12:19:08.660Z,376.88
2019-03-29T12:20:08.644Z,376.88
2019-03-29T12:21:08.590Z,382.50
2019-03-29T12:22:08.565Z,376.88
2019-03-29T12:23:08.572Z,354.38
2019-03-29T12:24:08.539Z,320.63
2019-03-29T12:25:08.514Z,286.88
2019-03-29T12:26:08.499Z,281.25
2019-03-29T12:27:08.493Z,275.63
2019-03-29T12:28:08.468Z,270.00
2019-03-29T12:29:08.454Z,270.00
2019-03-29T12:30:08.446Z,270.00
2019-03-29T12:31:08.426Z,270.00
2019-03-29T12:32:08.410Z,275.63
2019-03-29T12:33:08.388Z,275.63
2019-03-29T12:34:08.376Z,281.25
2019-03-29T12:35:09.988Z,303.75
2019-03-29T12:36:08.343Z,326.25
2019-03-29T12:37:08.325Z,331.88
2019-03-29T12:38:08.306Z,315.00
2019-03-29T12:39:08.294Z,298.13
2019-03-29T12:40:08.276Z,292.50
2019-03-29T12:41:08.262Z,281.25
2019-03-29T12:42:08.246Z,275.63
2019-03-29T12:43:08.231Z,298.13
2019-03-29T12:44:08.212Z,315.00
2019-03-29T12:45:08.202Z,309.38
2019-03-29T12:46:08.183Z,298.13
2019-03-29T12:47:08.166Z,286.88
2019-03-29T12:48:08.160Z,270.00
2019-03-29T12:49:08.136Z,253.13