createdAt,value
2022-10-10T04:00:28.182Z,85.03
2022-10-10T04:01:28.153Z,84.63
2022-10-10T04:02:28.108Z,84.93
2022-10-10T04:03:28.117Z,85.03
2022-10-10T04:04:28.092Z,85.34
2022-10-10T04:05:28.086Z,85.24
2022-10-10T04:06:28.080Z,85.64
2022-10-10T04:07:28.052Z,85.85
2022-10-10T04:08:28.049Z,85.55
2022-10-10T04:09:28.040Z,85.55
2022-10-10T04:10:28.017Z,85.64
2022-10-10T04:11:33.048Z,85.96
2022-10-10T04:12:27.995Z,85.75
2022-10-10T04:13:27.987Z,85.75
2022-10-10T04:14:27.981Z,85.75
2022-10-10T04:15:27.975Z,86.05
2022-10-10T04:16:28.005Z,86.05
2022-10-10T04:17:27.938Z,85.75
2022-10-10T04:18:27.926Z,85.96
2022-10-10T04:19:27.929Z,85.96
2022-10-10T04:20:27.902Z,85.75
2022-10-10T04:21:27.898Z,85.64
2022-10-10T04:22:32.916Z,85.85
2022-10-10T04:23:27.888Z,85.85
2022-10-10T04:24:27.865Z,86.05
2022-10-10T04:25:27.848Z,86.36
2022-10-10T04:26:27.838Z,86.26
2022-10-10T04:27:27.823Z,86.36
2022-10-10T04:28:27.869Z,86.57
2022-10-10T04:29:27.827Z,86.67
2022-10-10T04:30:27.791Z,86.77
2022-10-10T04:31:27.782Z,86.88
2022-10-10T04:32:27.793Z,86.98
2022-10-10T04:33:32.874Z,87.08
2022-10-10T04:34:27.745Z,87.49
2022-10-10T04:35:27.746Z,87.49
2022-10-10T04:36:27.730Z,87.59
2022-10-10T04:37:27.751Z,87.55
2022-10-10T04:38:27.748Z,87.49
2022-10-10T04:39:28.320Z,87.90
2022-10-10T04:40:27.718Z,88.00
2022-10-10T04:41:27.706Z,88.10
2022-10-10T04:42:27.661Z,87.70
2022-10-10T04:43:27.645Z,87.90
2022-10-10T04:44:32.662Z,88.10
2022-10-10T04:45:27.637Z,88.51
2022-10-10T04:46:27.614Z,88.10
2022-10-10T04:47:27.594Z,88.10
2022-10-10T04:48:27.617Z,88.20
2022-10-10T04:49:27.597Z,88.92
2022-10-10T04:50:27.565Z,88.51
2022-10-10T04:51:27.551Z,88.71
2022-10-10T04:52:27.536Z,88.26
2022-10-10T04:53:27.542Z,88.82
2022-10-10T04:54:27.514Z,88.31
2022-10-10T04:55:32.533Z,88.62
2022-10-10T04:56:27.500Z,88.31
2022-10-10T04:57:27.480Z,88.51
2022-10-10T04:58:27.485Z,88.10
2022-10-10T04:59:27.460Z,88.10
2022-10-10T05:00:27.449Z,88.92
2022-10-10T05:01:27.693Z,88.51
2022-10-10T05:02:27.425Z,88.51
2022-10-10T05:03:27.419Z,88.41
2022-10-10T05:04:27.442Z,88.20
2022-10-10T05:05:27.395Z,88.31
2022-10-10T05:06:32.399Z,88.41
2022-10-10T05:07:27.367Z,88.00
2022-10-10T05:08:27.351Z,88.10
2022-10-10T05:09:27.354Z,88.76
2022-10-10T05:10:27.362Z,88.41
2022-10-10T05:11:27.341Z,88.10
2022-10-10T05:12:27.310Z,88.24
2022-10-10T05:13:27.353Z,88.20
2022-10-10T05:14:27.306Z,88.51
2022-10-10T05:15:27.274Z,88.20
2022-10-10T05:16:27.267Z,88.00
2022-10-10T05:17:32.273Z,87.70
2022-10-10T05:18:27.237Z,87.70
2022-10-10T05:19:27.238Z,87.79
2022-10-10T05:20:27.252Z,87.63
2022-10-10T05:21:27.208Z,87.53
2022-10-10T05:22:27.204Z,87.63
2022-10-10T05:23:27.194Z,87.63
2022-10-10T05:24:27.189Z,87.84
2022-10-10T05:25:27.159Z,87.73
2022-10-10T05:26:27.153Z,87.84
2022-10-10T05:27:27.166Z,87.94
2022-10-10T05:28:32.200Z,87.94
2022-10-10T05:29:27.138Z,87.94
2022-10-10T05:30:27.102Z,87.94
2022-10-10T05:31:27.089Z,87.84
2022-10-10T05:32:27.085Z,87.43
2022-10-10T05:33:27.080Z,87.73
2022-10-10T05:34:27.167Z,87.73
2022-10-10T05:35:27.063Z,87.53
2022-10-10T05:36:27.107Z,88.04
2022-10-10T05:37:27.023Z,88.14
2022-10-10T05:38:27.008Z,88.14
2022-10-10T05:39:32.037Z,87.73
2022-10-10T05:40:26.998Z,87.84
2022-10-10T05:41:26.986Z,87.84
2022-10-10T05:42:26.977Z,87.84
2022-10-10T05:43:26.956Z,87.84
2022-10-10T05:44:26.963Z,87.63
2022-10-10T05:45:26.953Z,87.94
2022-10-10T05:46:26.919Z,87.43
2022-10-10T05:47:28.154Z,87.53
2022-10-10T05:48:26.896Z,87.63
2022-10-10T05:49:26.907Z,87.94
2022-10-10T05:50:31.898Z,87.43
2022-10-10T05:51:26.867Z,87.53
2022-10-10T05:52:26.875Z,87.67
2022-10-10T05:53:26.854Z,88.04
2022-10-10T05:54:26.857Z,87.94
2022-10-10T05:55:26.827Z,87.88
2022-10-10T05:56:26.806Z,88.49
2022-10-10T05:57:26.795Z,88.49
2022-10-10T05:58:26.791Z,88.65
2022-10-10T05:59:26.834Z,88.56
2022-10-10T06:00:26.771Z,88.56
2022-10-10T06:01:31.781Z,88.56
2022-10-10T06:02:26.803Z,88.45
2022-10-10T06:03:26.725Z,88.45
2022-10-10T06:04:26.744Z,88.24
2022-10-10T06:05:26.824Z,88.56
2022-10-10T06:06:26.715Z,88.45
2022-10-10T06:07:36.111Z,88.14
2022-10-10T06:08:27.735Z,88.45
2022-10-10T06:09:26.707Z,88.56
2022-10-10T06:10:26.684Z,88.86
2022-10-10T06:11:26.637Z,88.45
2022-10-10T06:12:31.659Z,88.10
2022-10-10T06:13:26.619Z,88.10
2022-10-10T06:14:26.618Z,88.00
2022-10-10T06:15:26.599Z,88.00
2022-10-10T06:16:26.586Z,88.10
2022-10-10T06:17:26.565Z,87.90
2022-10-10T06:18:26.561Z,87.38
2022-10-10T06:19:26.579Z,87.35
2022-10-10T06:20:26.555Z,87.38
2022-10-10T06:21:26.525Z,87.38
2022-10-10T06:22:26.506Z,87.55
2022-10-10T06:23:31.546Z,87.65
2022-10-10T06:24:26.498Z,87.35
2022-10-10T06:25:40.000Z,87.04
2022-10-10T06:26:27.477Z,86.83
2022-10-10T06:27:26.456Z,87.04
2022-10-10T06:28:26.508Z,86.94
2022-10-10T06:29:26.468Z,87.24
2022-10-10T06:30:26.451Z,87.14
2022-10-10T06:31:26.419Z,87.14
2022-10-10T06:32:26.410Z,87.24
2022-10-10T06:33:26.381Z,87.14
2022-10-10T06:34:31.398Z,87.04
2022-10-10T06:35:26.378Z,87.04
2022-10-10T06:36:26.346Z,87.04
2022-10-10T06:37:26.336Z,86.83
2022-10-10T06:38:26.374Z,86.79
2022-10-10T06:39:26.381Z,86.79
2022-10-10T06:40:26.303Z,86.49
2022-10-10T06:41:26.291Z,86.83
2022-10-10T06:42:26.286Z,87.04
2022-10-10T06:43:26.274Z,87.14
2022-10-10T06:44:26.260Z,87.24
2022-10-10T06:45:31.321Z,87.14
2022-10-10T06:46:26.246Z,87.35
2022-10-10T06:47:26.223Z,87.14
2022-10-10T06:48:26.208Z,86.90
2022-10-10T06:49:26.201Z,86.73
2022-10-10T06:50:26.252Z,87.04
2022-10-10T06:51:26.178Z,87.14
2022-10-10T06:52:26.167Z,87.24
2022-10-10T06:53:26.159Z,87.24
2022-10-10T06:54:26.146Z,87.20
2022-10-10T06:55:26.200Z,87.20
2022-10-10T06:56:31.141Z,87.14
2022-10-10T06:57:26.107Z,87.30
2022-10-10T06:58:26.128Z,86.79
2022-10-10T06:59:26.088Z,86.76
2022-10-10T07:00:26.182Z,86.79
2022-10-10T07:01:26.215Z,86.49
2022-10-10T07:02:26.053Z,86.79
2022-10-10T07:03:26.046Z,86.24
2022-10-10T07:04:26.053Z,86.35
2022-10-10T07:05:26.044Z,86.55
2022-10-10T07:06:26.004Z,86.04
2022-10-10T07:07:31.017Z,86.14
2022-10-10T07:08:26.021Z,86.00
2022-10-10T07:09:26.102Z,86.10
2022-10-10T07:10:26.061Z,86.20
2022-10-10T07:11:25.969Z,85.89
2022-10-10T07:12:29.106Z,85.79
2022-10-10T07:13:25.945Z,85.69
2022-10-10T07:14:25.930Z,85.69
2022-10-10T07:15:25.936Z,86.10
2022-10-10T07:16:25.890Z,86.20
2022-10-10T07:17:25.888Z,86.67
2022-10-10T07:18:30.889Z,86.12
2022-10-10T07:19:25.860Z,85.41
2022-10-10T07:20:25.870Z,84.08
2022-10-10T07:21:25.839Z,84.49
2022-10-10T07:22:25.827Z,83.98
2022-10-10T07:23:25.837Z,84.12
2022-10-10T07:24:25.809Z,84.90
2022-10-10T07:25:25.807Z,84.59
2022-10-10T07:26:25.786Z,84.74
2022-10-10T07:27:25.791Z,84.49
2022-10-10T07:28:25.816Z,85.14
2022-10-10T07:29:30.780Z,85.10
2022-10-10T07:30:25.746Z,85.30
2022-10-10T07:31:25.725Z,85.30
2022-10-10T07:32:25.713Z,84.90
2022-10-10T07:33:25.699Z,85.14
2022-10-10T07:34:25.701Z,85.30
2022-10-10T07:35:25.713Z,85.35
2022-10-10T07:36:25.673Z,85.61
2022-10-10T07:37:25.659Z,85.51
2022-10-10T07:38:25.647Z,85.61
2022-10-10T07:39:25.637Z,85.86
2022-10-10T07:40:30.657Z,85.86
2022-10-10T07:41:25.608Z,85.86
2022-10-10T07:42:25.655Z,85.41
2022-10-10T07:43:25.614Z,85.51
2022-10-10T07:44:25.587Z,85.51
2022-10-10T07:45:25.566Z,85.57
2022-10-10T07:46:25.578Z,85.37
2022-10-10T07:47:25.541Z,85.02
2022-10-10T07:48:25.529Z,84.72
2022-10-10T07:49:25.543Z,84.00
2022-10-10T07:50:25.511Z,84.51
2022-10-10T07:51:30.544Z,84.51
2022-10-10T07:52:25.491Z,84.00
2022-10-10T07:53:25.476Z,83.90
2022-10-10T07:54:25.459Z,84.31
2022-10-10T07:55:25.491Z,83.39
2022-10-10T07:56:25.445Z,83.80
2022-10-10T07:57:25.442Z,83.59
2022-10-10T07:58:25.453Z,83.56
2022-10-10T07:59:25.539Z,83.56
2022-10-10T08:00:25.394Z,83.45
2022-10-10T08:01:25.424Z,83.11
2022-10-10T08:02:30.392Z,83.17
2022-10-10T08:03:25.370Z,82.87
2022-10-10T08:04:25.348Z,81.71
2022-10-10T08:05:25.519Z,81.67
2022-10-10T08:06:25.379Z,80.24
2022-10-10T08:07:25.321Z,80.00
2022-10-10T08:08:25.310Z,79.50
2022-10-10T08:09:25.312Z,78.55
2022-10-10T08:10:25.296Z,78.71
2022-10-10T08:11:25.369Z,76.91
2022-10-10T08:12:25.273Z,76.06
2022-10-10T08:13:30.267Z,74.61
2022-10-10T08:14:25.287Z,74.21
2022-10-10T08:15:26.902Z,73.66
2022-10-10T08:16:25.227Z,73.25
2022-10-10T08:17:25.205Z,72.61
2022-10-10T08:18:25.216Z,73.36
2022-10-10T08:19:25.180Z,73.32
2022-10-10T08:20:25.246Z,73.12
2022-10-10T08:21:25.234Z,72.78
2022-10-10T08:22:25.146Z,72.17
2022-10-10T08:23:25.133Z,72.92
2022-10-10T08:24:30.159Z,73.32
2022-10-10T08:25:25.168Z,73.46
2022-10-10T08:26:25.120Z,73.97
2022-10-10T08:27:25.129Z,74.27
2022-10-10T08:28:25.179Z,73.63
2022-10-10T08:29:25.081Z,73.49
2022-10-10T08:30:25.056Z,72.24
2022-10-10T08:31:25.174Z,71.73
2022-10-10T08:32:25.041Z,72.44
2022-10-10T08:33:25.021Z,71.73
2022-10-10T08:34:25.011Z,72.38
2022-10-10T08:35:30.108Z,72.88
2022-10-10T08:36:24.998Z,73.32
2022-10-10T08:37:29.818Z,73.83
2022-10-10T08:38:25.961Z,73.93
2022-10-10T08:39:24.951Z,73.63
2022-10-10T08:40:24.993Z,74.44
2022-10-10T08:41:24.979Z,74.24
2022-10-10T08:42:24.965Z,74.33
2022-10-10T08:43:24.974Z,74.24
2022-10-10T08:44:24.909Z,74.04
2022-10-10T08:45:24.905Z,74.74
2022-10-10T08:46:30.034Z,74.84
2022-10-10T08:47:24.933Z,74.84
2022-10-10T08:48:24.879Z,74.95
2022-10-10T08:49:24.847Z,75.45
2022-10-10T08:50:24.829Z,75.45
2022-10-10T08:51:24.825Z,75.15
2022-10-10T08:52:24.838Z,74.74
2022-10-10T08:53:24.808Z,74.74
2022-10-10T08:54:24.833Z,74.30
2022-10-10T08:55:24.773Z,74.20
2022-10-10T08:56:24.812Z,74.40
2022-10-10T08:57:29.826Z,74.10
2022-10-10T08:58:24.734Z,73.66
2022-10-10T08:59:24.719Z,73.56
2022-10-10T09:00:24.747Z,72.92
2022-10-10T09:01:28.018Z,72.58
2022-10-10T09:02:29.625Z,72.08
2022-10-10T09:03:25.675Z,71.64
2022-10-10T09:04:24.700Z,71.20
2022-10-10T09:05:24.653Z,70.15
2022-10-10T09:06:24.651Z,68.07
2022-10-10T09:07:24.645Z,67.57
2022-10-10T09:08:29.645Z,68.17
2022-10-10T09:09:24.607Z,67.57
2022-10-10T09:10:24.596Z,67.63
2022-10-10T09:11:24.622Z,66.73
2022-10-10T09:12:24.604Z,67.47
2022-10-10T09:13:24.575Z,67.77
2022-10-10T09:14:24.562Z,68.27
2022-10-10T09:15:24.540Z,67.19
2022-10-10T09:16:24.532Z,67.87
2022-10-10T09:17:24.607Z,68.61
2022-10-10T09:18:24.537Z,68.71
2022-10-10T09:19:29.555Z,69.42
2022-10-10T09:20:24.485Z,69.45
2022-10-10T09:21:24.490Z,70.15
2022-10-10T09:22:24.469Z,70.09
2022-10-10T09:23:24.468Z,70.39
2022-10-10T09:24:24.461Z,71.64
2022-10-10T09:25:24.437Z,72.24
2022-10-10T09:26:24.419Z,72.04
2022-10-10T09:27:24.429Z,72.24
2022-10-10T09:28:24.480Z,72.04
2022-10-10T09:29:24.389Z,71.64
2022-10-10T09:30:29.395Z,71.97
2022-10-10T09:31:24.372Z,72.55
2022-10-10T09:32:24.362Z,72.17
2022-10-10T09:33:24.356Z,72.24
2022-10-10T09:34:24.485Z,72.48
2022-10-10T09:35:24.351Z,72.99
2022-10-10T09:36:24.319Z,73.08
2022-10-10T09:37:42.599Z,72.75
2022-10-10T09:38:25.298Z,72.24
2022-10-10T09:39:24.270Z,72.95
2022-10-10T09:40:24.281Z,71.84
2022-10-10T09:41:29.272Z,71.84
2022-10-10T09:42:24.380Z,72.14
2022-10-10T09:43:24.237Z,71.80
2022-10-10T09:44:24.228Z,71.87
2022-10-10T09:45:24.218Z,71.20
2022-10-10T09:46:24.193Z,71.37
2022-10-10T09:47:24.192Z,71.77
2022-10-10T09:48:24.180Z,71.47
2022-10-10T09:49:24.170Z,72.21
2022-10-10T09:50:24.227Z,71.60
2022-10-10T09:51:24.137Z,71.80
2022-10-10T09:52:29.152Z,72.51
2022-10-10T09:53:24.133Z,72.61
2022-10-10T09:54:24.103Z,72.00
2022-10-10T09:55:24.109Z,72.88
2022-10-10T09:56:24.086Z,71.77
2022-10-10T09:57:24.069Z,71.87
2022-10-10T09:58:24.074Z,71.73
2022-10-10T09:59:24.070Z,71.64
2022-10-10T10:00:24.038Z,72.04
2022-10-10T10:01:24.108Z,71.53
2022-10-10T10:02:24.018Z,71.84
2022-10-10T10:03:29.044Z,72.07
2022-10-10T10:04:28.368Z,72.88
2022-10-10T10:05:24.979Z,71.73
2022-10-10T10:06:24.021Z,72.04
2022-10-10T10:07:23.965Z,71.73
2022-10-10T10:08:23.963Z,72.54
2022-10-10T10:09:23.943Z,72.54
2022-10-10T10:10:23.934Z,72.64
2022-10-10T10:11:23.910Z,72.44
2022-10-10T10:12:23.900Z,72.44
2022-10-10T10:13:24.156Z,72.54
2022-10-10T10:14:28.909Z,73.01
2022-10-10T10:15:23.886Z,72.61
2022-10-10T10:16:23.856Z,72.00
2022-10-10T10:17:23.842Z,71.80
2022-10-10T10:18:23.901Z,72.11
2022-10-10T10:19:23.828Z,71.67
2022-10-10T10:20:23.809Z,71.57
2022-10-10T10:21:23.798Z,71.67
2022-10-10T10:22:26.613Z,71.67
2022-10-10T10:23:23.789Z,71.47
2022-10-10T10:24:23.793Z,71.97
2022-10-10T10:25:31.321Z,72.47
2022-10-10T10:26:23.747Z,72.88
2022-10-10T10:27:23.739Z,72.67
2022-10-10T10:28:23.784Z,73.08
2022-10-10T10:29:23.704Z,72.67
2022-10-10T10:30:23.731Z,72.67
2022-10-10T10:31:23.690Z,72.44
2022-10-10T10:32:23.676Z,71.84
2022-10-10T10:33:23.668Z,72.04
2022-10-10T10:34:23.729Z,71.44
2022-10-10T10:35:23.635Z,72.04
2022-10-10T10:36:28.658Z,72.51
2022-10-10T10:37:23.627Z,71.40
2022-10-10T10:38:23.638Z,72.11
2022-10-10T10:39:23.589Z,71.50
2022-10-10T10:40:23.580Z,71.40
2022-10-10T10:41:23.569Z,72.11
2022-10-10T10:42:23.557Z,71.91
2022-10-10T10:43:23.554Z,71.40
2022-10-10T10:44:23.566Z,71.40
2022-10-10T10:45:23.524Z,71.91
2022-10-10T10:46:23.510Z,71.40
2022-10-10T10:47:28.569Z,71.40
2022-10-10T10:48:23.529Z,71.30
2022-10-10T10:49:25.689Z,71.10
2022-10-10T10:50:23.498Z,71.50
2022-10-10T10:51:23.453Z,71.40
2022-10-10T10:52:23.469Z,71.10
2022-10-10T10:53:23.456Z,71.36
2022-10-10T10:54:23.449Z,71.16
2022-10-10T10:55:23.423Z,71.40
2022-10-10T10:56:23.486Z,71.06
2022-10-10T10:57:36.857Z,69.96
2022-10-10T11:00:16.654Z,70.53
2022-10-10T11:01:23.526Z,69.92
2022-10-10T11:01:45.109Z,71.36
2022-10-10T11:02:43.508Z,70.86
2022-10-10T11:05:16.091Z,70.86
2022-10-10T11:05:22.861Z,71.26
2022-10-10T11:05:31.130Z,71.36
2022-10-10T11:06:24.434Z,71.16
2022-10-10T11:07:23.365Z,69.96
2022-10-10T11:08:23.278Z,70.23
2022-10-10T11:09:48.998Z,69.82
2022-10-10T11:10:24.260Z,70.93
2022-10-10T11:11:23.257Z,70.93
2022-10-10T11:12:23.250Z,71.13
2022-10-10T11:13:23.357Z,70.83
2022-10-10T11:14:23.193Z,69.92
2022-10-10T11:15:23.179Z,70.23
2022-10-10T11:16:47.262Z,70.29
2022-10-10T11:17:24.162Z,69.79
2022-10-10T11:18:23.147Z,69.99
2022-10-10T11:19:23.154Z,70.19
2022-10-10T11:20:28.175Z,70.29
2022-10-10T11:21:23.112Z,69.79
2022-10-10T11:22:23.137Z,69.76
2022-10-10T11:23:23.103Z,69.15
2022-10-10T11:24:23.087Z,68.92
2022-10-10T11:25:23.088Z,67.78
2022-10-10T11:26:23.064Z,67.55
2022-10-10T11:27:23.079Z,66.61
2022-10-10T11:28:23.068Z,66.31
2022-10-10T11:29:23.047Z,66.95
2022-10-10T11:30:23.023Z,67.45
2022-10-10T11:31:28.034Z,67.88
2022-10-10T11:32:22.999Z,68.08
2022-10-10T11:33:23.003Z,67.78
2022-10-10T11:34:23.034Z,68.62
2022-10-10T11:35:22.954Z,69.02
2022-10-10T11:36:22.942Z,69.12
2022-10-10T11:37:22.941Z,69.06
2022-10-10T11:38:22.923Z,69.52
2022-10-10T11:39:22.924Z,69.32
2022-10-10T11:40:22.900Z,69.12
2022-10-10T11:41:22.904Z,69.06
2022-10-10T11:42:27.902Z,69.56
2022-10-10T11:43:22.892Z,69.15
2022-10-10T11:44:22.875Z,69.15
2022-10-10T11:45:22.849Z,69.42
2022-10-10T11:46:22.829Z,69.32
2022-10-10T11:47:22.816Z,69.12
2022-10-10T11:48:22.811Z,69.02
2022-10-10T11:49:22.811Z,69.32
2022-10-10T11:50:22.794Z,69.22
2022-10-10T11:51:22.782Z,69.32
2022-10-10T11:52:34.158Z,69.52
2022-10-10T11:53:28.775Z,69.02
2022-10-10T11:54:22.761Z,68.92
2022-10-10T11:55:22.724Z,68.92
2022-10-10T11:56:22.720Z,68.68
2022-10-10T11:57:22.820Z,68.32
2022-10-10T11:58:22.699Z,68.92
2022-10-10T11:59:22.690Z,68.21
2022-10-10T12:00:22.678Z,68.18
2022-10-10T12:01:22.661Z,68.18
2022-10-10T12:02:25.719Z,68.08
2022-10-10T12:03:23.643Z,67.68
2022-10-10T12:04:27.655Z,67.88
2022-10-10T12:05:22.610Z,68.18
2022-10-10T12:06:22.630Z,68.79
2022-10-10T12:07:22.598Z,67.58
2022-10-10T12:08:22.579Z,67.78
2022-10-10T12:09:22.566Z,67.45
2022-10-10T12:10:22.565Z,67.95
2022-10-10T12:11:22.548Z,67.85
2022-10-10T12:12:22.537Z,67.42
2022-10-10T12:13:22.570Z,66.52
2022-10-10T12:14:22.513Z,65.25
2022-10-10T12:15:27.533Z,64.51
2022-10-10T12:16:25.755Z,64.72
2022-10-10T12:17:23.477Z,64.01
2022-10-10T12:18:22.466Z,64.12
2022-10-10T12:19:22.471Z,63.39
2022-10-10T12:20:22.477Z,63.95
2022-10-10T12:21:22.429Z,62.85
2022-10-10T12:22:22.421Z,63.28
2022-10-10T12:23:22.414Z,64.01
2022-10-10T12:24:22.401Z,64.92
2022-10-10T12:25:22.441Z,64.22
2022-10-10T12:26:27.397Z,65.35
2022-10-10T12:27:22.364Z,65.95
2022-10-10T12:28:22.418Z,65.42
2022-10-10T12:29:22.365Z,65.01
2022-10-10T12:30:22.364Z,64.92
2022-10-10T12:31:22.323Z,63.56
2022-10-10T12:32:22.310Z,62.65
2022-10-10T12:33:22.300Z,62.70
2022-10-10T12:34:22.288Z,61.69
2022-10-10T12:35:22.869Z,61.99
2022-10-10T12:36:22.261Z,62.22
2022-10-10T12:37:27.272Z,62.45
2022-10-10T12:38:22.238Z,63.18
2022-10-10T12:39:22.238Z,63.78
2022-10-10T12:40:22.261Z,64.92
2022-10-10T12:41:22.207Z,64.92
2022-10-10T12:42:22.210Z,64.12
2022-10-10T12:43:22.184Z,64.81
2022-10-10T12:44:22.183Z,64.42
2022-10-10T12:45:22.228Z,65.28
2022-10-10T12:46:22.159Z,63.98
2022-10-10T12:47:22.136Z,62.42
2022-10-10T12:48:27.148Z,62.29
2022-10-10T12:49:22.120Z,61.96
2022-10-10T12:50:22.110Z,61.16
2022-10-10T12:51:22.090Z,61.07
2022-10-10T12:52:22.108Z,61.79
2022-10-10T12:53:22.072Z,62.82
2022-10-10T12:54:22.057Z,62.95
2022-10-10T12:55:22.105Z,62.85
2022-10-10T12:56:22.164Z,63.39
2022-10-10T12:57:22.029Z,64.09
2022-10-10T12:58:27.178Z,64.09
2022-10-10T12:59:28.022Z,64.18
2022-10-10T13:00:21.995Z,63.98
2022-10-10T13:01:22.070Z,62.78
2022-10-10T13:02:21.967Z,63.39
2022-10-10T13:03:21.966Z,63.48
2022-10-10T13:04:21.944Z,63.78
2022-10-10T13:05:21.945Z,63.68
2022-10-10T13:06:21.924Z,64.78
2022-10-10T13:07:21.911Z,64.01
2022-10-10T13:08:21.905Z,64.31
2022-10-10T13:09:21.891Z,64.31
2022-10-10T13:10:26.907Z,64.92
2022-10-10T13:11:21.868Z,64.51
2022-10-10T13:12:21.871Z,64.72
2022-10-10T13:13:21.904Z,64.22
2022-10-10T13:14:21.833Z,62.68
2022-10-10T13:15:21.834Z,63.39
2022-10-10T13:16:21.813Z,62.88
2022-10-10T13:17:21.819Z,62.78
2022-10-10T13:18:21.904Z,62.08
2022-10-10T13:19:21.780Z,62.08
2022-10-10T13:20:21.810Z,62.18
2022-10-10T13:21:26.777Z,62.98
2022-10-10T13:22:21.747Z,63.48
2022-10-10T13:23:21.732Z,63.58
2022-10-10T13:24:21.730Z,63.98
2022-10-10T13:25:21.720Z,63.89
2022-10-10T13:26:21.744Z,63.78
2022-10-10T13:27:21.690Z,63.89
2022-10-10T13:28:21.816Z,63.98
2022-10-10T13:29:21.667Z,64.09
2022-10-10T13:30:21.669Z,63.58
2022-10-10T13:31:21.646Z,63.48
2022-10-10T13:32:26.671Z,63.68
2022-10-10T13:33:21.623Z,63.78
2022-10-10T13:34:24.791Z,63.78
2022-10-10T13:35:22.619Z,64.09
2022-10-10T13:36:21.586Z,63.58
2022-10-10T13:37:21.577Z,64.15
2022-10-10T13:38:21.564Z,64.18
2022-10-10T13:39:21.554Z,64.09
2022-10-10T13:40:21.561Z,63.98
2022-10-10T13:41:21.536Z,63.75
2022-10-10T13:42:21.526Z,63.98
2022-10-10T13:43:26.548Z,64.15
2022-10-10T13:44:21.498Z,63.18
2022-10-10T13:45:23.336Z,63.25
2022-10-10T13:46:21.484Z,62.95
2022-10-10T13:47:21.481Z,63.25
2022-10-10T13:48:21.494Z,62.78
2022-10-10T13:49:21.444Z,62.95
2022-10-10T13:50:21.442Z,62.58
2022-10-10T13:51:21.465Z,62.75
2022-10-10T13:52:21.417Z,62.88
2022-10-10T13:53:21.400Z,62.58
2022-10-10T13:54:26.418Z,63.39
2022-10-10T13:55:21.479Z,62.05
2022-10-10T13:56:21.368Z,63.18
2022-10-10T13:57:21.406Z,62.88
2022-10-10T13:58:21.357Z,63.39
2022-10-10T13:59:21.338Z,63.18
2022-10-10T14:00:21.366Z,63.39
2022-10-10T14:01:21.382Z,62.88
2022-10-10T14:02:21.321Z,63.58
2022-10-10T14:03:21.359Z,63.58
2022-10-10T14:04:21.384Z,63.98
2022-10-10T14:05:26.291Z,63.58
2022-10-10T14:06:21.268Z,62.98
2022-10-10T14:07:21.245Z,63.39
2022-10-10T14:08:21.237Z,62.38
2022-10-10T14:09:21.237Z,63.39
2022-10-10T14:10:21.239Z,63.65
2022-10-10T14:11:21.216Z,63.45
2022-10-10T14:12:21.190Z,62.78
2022-10-10T14:13:21.191Z,62.98
2022-10-10T14:14:21.168Z,62.55
2022-10-10T14:15:21.159Z,62.58
2022-10-10T14:16:26.174Z,62.48
2022-10-10T14:17:21.154Z,63.95
2022-10-10T14:18:21.125Z,63.78
2022-10-10T14:19:21.113Z,64.36
2022-10-10T14:20:21.131Z,63.48
2022-10-10T14:21:21.107Z,63.25
2022-10-10T14:22:21.091Z,63.95
2022-10-10T14:23:21.081Z,62.55
2022-10-10T14:24:21.055Z,62.78
2022-10-10T14:25:21.048Z,62.08
2022-10-10T14:26:21.052Z,61.98
2022-10-10T14:27:26.059Z,61.98
2022-10-10T14:28:21.113Z,62.68
2022-10-10T14:29:21.000Z,62.48
2022-10-10T14:30:20.988Z,62.08
2022-10-10T14:31:20.995Z,62.38
2022-10-10T14:32:20.967Z,63.78
2022-10-10T14:33:20.956Z,61.88
2022-10-10T14:34:20.948Z,62.58
2022-10-10T14:35:20.940Z,61.98
2022-10-10T14:36:20.954Z,62.28
2022-10-10T14:37:20.913Z,62.45
2022-10-10T14:38:25.921Z,61.78
2022-10-10T14:39:20.892Z,62.05
2022-10-10T14:40:20.878Z,60.88
2022-10-10T14:41:20.879Z,61.35
2022-10-10T14:42:20.858Z,60.05
2022-10-10T14:43:20.847Z,61.18
2022-10-10T14:44:20.838Z,60.45
2022-10-10T14:45:20.830Z,60.78
2022-10-10T14:46:20.826Z,61.25
2022-10-10T14:47:20.805Z,60.78
2022-10-10T14:48:20.792Z,61.15
2022-10-10T14:49:25.845Z,61.25
2022-10-10T14:50:20.772Z,61.85
2022-10-10T14:51:33.905Z,62.18
2022-10-10T14:52:21.762Z,60.88
2022-10-10T14:53:20.742Z,61.28
2022-10-10T14:54:20.935Z,61.48
2022-10-10T14:55:20.713Z,60.98
2022-10-10T14:56:20.723Z,60.98
2022-10-10T14:57:20.703Z,61.18
2022-10-10T14:58:20.681Z,60.98
2022-10-10T14:59:47.087Z,61.18
2022-10-10T15:00:26.675Z,61.38
2022-10-10T15:01:20.652Z,61.28
2022-10-10T15:02:20.737Z,61.78
2022-10-10T15:03:20.669Z,61.28
2022-10-10T15:04:20.620Z,62.28
2022-10-10T15:05:20.601Z,61.58
2022-10-10T15:06:20.591Z,61.08
2022-10-10T15:07:20.596Z,60.98
2022-10-10T15:08:20.588Z,61.08
2022-10-10T15:09:40.158Z,61.08
2022-10-10T15:10:33.770Z,61.78
2022-10-10T15:11:26.563Z,61.78
2022-10-10T15:12:20.534Z,62.48
2022-10-10T15:13:20.512Z,61.68
2022-10-10T15:14:20.506Z,62.68
2022-10-10T15:15:20.496Z,62.08
2022-10-10T15:16:20.496Z,61.71
2022-10-10T15:17:20.476Z,62.38
2022-10-10T15:18:49.179Z,62.61
2022-10-10T15:19:21.443Z,62.51
2022-10-10T15:20:20.430Z,62.51
2022-10-10T15:21:20.426Z,62.11
2022-10-10T15:22:25.444Z,62.61
2022-10-10T15:23:20.401Z,62.51
2022-10-10T15:24:20.408Z,62.51
2022-10-10T15:25:20.378Z,62.81
2022-10-10T15:26:20.365Z,62.51
2022-10-10T15:27:20.368Z,62.92
2022-10-10T15:28:20.375Z,62.92
2022-10-10T15:29:20.335Z,62.84
2022-10-10T15:30:20.326Z,62.74
2022-10-10T15:31:20.319Z,63.04
2022-10-10T15:32:20.308Z,62.94
2022-10-10T15:33:25.320Z,62.24
2022-10-10T15:34:20.280Z,63.34
2022-10-10T15:35:20.266Z,62.84
2022-10-10T15:36:20.252Z,62.64
2022-10-10T15:37:20.259Z,62.34
2022-10-10T15:38:20.233Z,62.64
2022-10-10T15:39:20.239Z,63.04
2022-10-10T15:40:20.233Z,62.74
2022-10-10T15:41:20.199Z,62.74
2022-10-10T15:42:22.997Z,62.84
2022-10-10T15:43:20.186Z,63.01
2022-10-10T15:44:25.200Z,62.92
2022-10-10T15:45:37.325Z,62.41
2022-10-10T15:46:21.140Z,62.31
2022-10-10T15:47:20.192Z,63.81
2022-10-10T15:48:20.119Z,63.11
2022-10-10T15:49:20.110Z,62.94
2022-10-10T15:50:23.615Z,63.54
2022-10-10T15:51:21.089Z,63.84
2022-10-10T15:52:20.087Z,63.64
2022-10-10T15:53:20.065Z,64.15
2022-10-10T15:54:20.053Z,64.25
2022-10-10T15:55:25.085Z,64.04
2022-10-10T15:56:20.034Z,63.64
2022-10-10T15:57:20.035Z,64.84
2022-10-10T15:58:20.031Z,64.65
2022-10-10T16:00:19.988Z,64.34
2022-10-10T16:01:20.088Z,65.35
2022-10-10T16:02:19.977Z,65.68
2022-10-10T16:03:19.952Z,65.58
2022-10-10T16:04:19.938Z,65.98
2022-10-10T16:05:19.929Z,65.65
2022-10-10T16:06:24.937Z,65.75
2022-10-10T16:07:28.175Z,65.78
2022-10-10T16:08:20.905Z,65.58
2022-10-10T16:09:28.344Z,65.68
2022-10-10T16:10:20.874Z,65.78
2022-10-10T16:11:19.880Z,66.18
2022-10-10T16:12:19.848Z,66.08
2022-10-10T16:13:19.850Z,66.48
2022-10-10T16:14:19.847Z,66.52
2022-10-10T16:15:19.822Z,66.48
2022-10-10T16:16:19.812Z,66.99
2022-10-10T16:17:24.815Z,66.78
2022-10-10T16:18:19.794Z,66.78
2022-10-10T16:19:19.779Z,67.58
2022-10-10T16:20:19.758Z,67.22
2022-10-10T16:21:19.760Z,67.22
2022-10-10T16:22:19.741Z,67.18
2022-10-10T16:23:19.747Z,67.32
2022-10-10T16:24:19.726Z,67.88
2022-10-10T16:25:22.639Z,67.38
2022-10-10T16:26:19.693Z,67.52
2022-10-10T16:27:22.450Z,67.61
2022-10-10T16:28:24.785Z,67.79
2022-10-10T16:29:19.681Z,67.58
2022-10-10T16:30:19.645Z,68.39
2022-10-10T16:31:19.638Z,68.32
2022-10-10T16:32:19.625Z,68.72
2022-10-10T16:33:19.626Z,68.42
2022-10-10T16:34:19.599Z,68.62
2022-10-10T16:35:19.591Z,68.32
2022-10-10T16:36:19.575Z,68.82
2022-10-10T16:37:19.569Z,68.92
2022-10-10T16:38:19.569Z,68.82
2022-10-10T16:39:24.565Z,69.12
2022-10-10T16:40:19.535Z,69.22
2022-10-10T16:41:35.551Z,69.46
2022-10-10T16:42:20.511Z,68.95
2022-10-10T16:43:19.530Z,69.26
2022-10-10T16:44:19.497Z,69.56
2022-10-10T16:45:19.476Z,68.95
2022-10-10T16:46:19.467Z,69.66
2022-10-10T16:47:19.451Z,69.56
2022-10-10T16:48:19.452Z,69.66
2022-10-10T16:49:19.430Z,69.76
2022-10-10T16:50:24.442Z,69.56
2022-10-10T16:51:19.406Z,69.69
2022-10-10T16:52:19.405Z,69.35
2022-10-10T16:53:19.409Z,70.09
2022-10-10T16:54:19.397Z,70.06