createdAt,value
2023-03-07T00:01:51.157Z,99616.34
2023-03-07T00:04:37.999Z,99607.66
2023-03-07T00:07:24.990Z,99598.22
2023-03-07T00:10:12.882Z,99596.47
2023-03-07T00:12:59.629Z,99594.53
2023-03-07T00:15:47.793Z,99588.47
2023-03-07T00:18:35.047Z,99591.13
2023-03-07T00:21:23.565Z,99591.84
2023-03-07T00:24:10.838Z,99587.47
2023-03-07T00:26:57.359Z,99581.34
2023-03-07T00:29:44.302Z,99580.31
2023-03-07T00:32:33.273Z,99585.59
2023-03-07T00:35:19.690Z,99570.78
2023-03-07T00:38:06.458Z,99560.19
2023-03-07T00:41:01.177Z,99562.94
2023-03-07T00:43:48.403Z,99557.59
2023-03-07T00:46:34.967Z,99538.56
2023-03-07T00:49:30.507Z,99549.78
2023-03-07T00:52:17.971Z,99538.56
2023-03-07T00:55:07.356Z,99531.25
2023-03-07T00:57:56.255Z,99523.34
2023-03-07T01:00:44.297Z,99509.41
2023-03-07T01:03:32.326Z,99505.22
2023-03-07T01:06:23.136Z,99475.50
2023-03-07T01:09:09.725Z,99480.41
2023-03-07T01:11:56.674Z,99476.00
2023-03-07T01:14:44.403Z,99473.41
2023-03-07T01:17:31.259Z,99477.75
2023-03-07T01:20:18.384Z,99468.78
2023-03-07T01:23:06.964Z,99464.41
2023-03-07T01:25:53.360Z,99450.44
2023-03-07T01:28:40.223Z,99443.56
2023-03-07T01:31:28.108Z,99441.41
2023-03-07T01:34:14.992Z,99439.88
2023-03-07T01:37:02.497Z,99438.88
2023-03-07T01:39:53.616Z,99424.31
2023-03-07T01:42:41.655Z,99412.06
2023-03-07T01:46:01.817Z,99400.78
2023-03-07T01:48:53.253Z,99398.25
2023-03-07T01:51:43.066Z,99400.78
2023-03-07T01:54:32.006Z,99387.59
2023-03-07T01:57:23.000Z,99390.19
2023-03-07T02:00:14.419Z,99378.03
2023-03-07T02:03:09.598Z,99379.56
2023-03-07T02:06:02.492Z,99376.34
2023-03-07T02:08:51.102Z,99362.53
2023-03-07T02:11:37.950Z,99361.81
2023-03-07T02:14:26.719Z,99350.34
2023-03-07T02:17:13.453Z,99336.41
2023-03-07T02:20:15.824Z,99332.69
2023-03-07T02:23:04.260Z,99310.13
2023-03-07T02:25:58.183Z,99305.00
2023-03-07T02:28:48.546Z,99287.56
2023-03-07T02:31:35.831Z,99298.66
2023-03-07T02:34:24.546Z,99298.91
2023-03-07T02:37:22.203Z,99293.69
2023-03-07T02:40:12.883Z,99289.75
2023-03-07T02:43:05.954Z,99281.25
2023-03-07T02:45:55.025Z,99275.00
2023-03-07T02:48:41.961Z,99268.22
2023-03-07T02:51:29.240Z,99266.94
2023-03-07T02:54:16.098Z,99248.53
2023-03-07T02:57:02.853Z,99247.44
2023-03-07T02:59:49.633Z,99242.25
2023-03-07T03:02:38.140Z,99236.22
2023-03-07T03:05:24.633Z,99230.66
2023-03-07T03:08:12.769Z,99223.81
2023-03-07T03:11:00.012Z,99204.56
2023-03-07T03:13:48.126Z,99204.22
2023-03-07T03:16:34.728Z,99190.44
2023-03-07T03:19:22.978Z,99183.34
2023-03-07T03:22:09.847Z,99183.66
2023-03-07T03:25:00.004Z,99169.66
2023-03-07T03:27:46.781Z,99162.50
2023-03-07T03:30:36.108Z,99154.41
2023-03-07T03:33:23.631Z,99153.28
2023-03-07T03:36:15.503Z,99135.47
2023-03-07T03:39:04.076Z,99126.69
2023-03-07T03:41:51.041Z,99125.75
2023-03-07T03:44:40.750Z,99111.81
2023-03-07T03:47:27.711Z,99118.69
2023-03-07T03:50:14.613Z,99112.44
2023-03-07T03:53:05.397Z,99101.97
2023-03-07T03:55:53.011Z,99093.22
2023-03-07T03:58:40.508Z,99082.75
2023-03-07T04:01:33.178Z,99088.97
2023-03-07T04:04:21.187Z,99072.84
2023-03-07T04:07:08.277Z,99064.09
2023-03-07T04:09:56.342Z,99056.25
2023-03-07T04:12:44.056Z,99048.13
2023-03-07T04:15:30.883Z,99038.09
2023-03-07T04:18:17.711Z,99027.91
2023-03-07T04:21:06.310Z,99027.38
2023-03-07T04:23:55.782Z,99021.81
2023-03-07T04:26:45.741Z,99015.97
2023-03-07T04:29:32.761Z,99018.53
2023-03-07T04:32:24.297Z,99006.63
2023-03-07T04:35:11.045Z,99011.53
2023-03-07T04:37:57.832Z,98991.22
2023-03-07T04:40:45.194Z,98992.84
2023-03-07T04:43:34.108Z,98993.97
2023-03-07T04:46:20.977Z,98981.81
2023-03-07T04:49:08.099Z,98979.41
2023-03-07T04:51:55.370Z,98969.81
2023-03-07T04:54:41.995Z,98971.50
2023-03-07T04:57:29.043Z,98952.13
2023-03-07T05:00:18.334Z,98964.16
2023-03-07T05:03:05.817Z,98954.34
2023-03-07T05:05:54.898Z,98941.25
2023-03-07T05:08:41.569Z,98935.50
2023-03-07T05:11:28.124Z,98935.72
2023-03-07T05:14:15.495Z,98935.19
2023-03-07T05:17:03.646Z,98929.06
2023-03-07T05:19:50.384Z,98923.47
2023-03-07T05:22:37.075Z,98922.56
2023-03-07T05:25:24.313Z,98913.56
2023-03-07T05:28:11.120Z,98911.53
2023-03-07T05:30:58.043Z,98888.31
2023-03-07T05:33:46.088Z,98900.53
2023-03-07T05:36:33.864Z,98899.69
2023-03-07T05:39:21.118Z,98899.53
2023-03-07T05:42:08.395Z,98887.03
2023-03-07T05:44:56.325Z,98889.97
2023-03-07T05:47:43.745Z,98888.03
2023-03-07T05:50:33.974Z,98881.59
2023-03-07T05:53:20.705Z,98883.66
2023-03-07T05:56:09.288Z,98885.75
2023-03-07T05:58:57.321Z,98876.59
2023-03-07T06:01:44.229Z,98885.34
2023-03-07T06:04:30.938Z,98883.13
2023-03-07T06:07:19.128Z,98888.88
2023-03-07T06:10:08.256Z,98878.13
2023-03-07T06:12:55.452Z,98879.63
2023-03-07T06:15:42.335Z,98892.66
2023-03-07T06:18:29.082Z,98881.22
2023-03-07T06:21:18.117Z,98870.97
2023-03-07T06:24:08.514Z,98868.66
2023-03-07T06:26:54.975Z,98873.84
2023-03-07T06:29:44.421Z,98877.09
2023-03-07T06:32:32.118Z,98773.44
2023-03-07T06:35:18.894Z,98873.38
2023-03-07T06:38:05.842Z,98874.84
2023-03-07T06:40:57.512Z,98871.66
2023-03-07T06:43:43.991Z,98876.00
2023-03-07T06:46:30.912Z,98889.88
2023-03-07T06:49:19.143Z,98878.41
2023-03-07T06:52:07.571Z,98872.31
2023-03-07T06:54:54.264Z,98877.75
2023-03-07T06:57:42.393Z,98876.44
2023-03-07T07:00:29.351Z,98845.09
2023-03-07T07:03:21.980Z,98865.97
2023-03-07T07:06:08.907Z,98870.47
2023-03-07T07:08:56.899Z,98868.53
2023-03-07T07:11:52.831Z,98869.81
2023-03-07T07:14:44.409Z,98845.53
2023-03-07T07:17:33.984Z,98864.34
2023-03-07T07:20:23.190Z,98862.28
2023-03-07T07:23:10.621Z,98859.16
2023-03-07T07:25:57.571Z,98858.81
2023-03-07T07:28:44.544Z,98854.50
2023-03-07T07:31:33.203Z,98865.69
2023-03-07T07:34:20.041Z,98855.00
2023-03-07T07:37:08.556Z,98854.03
2023-03-07T07:39:55.307Z,98853.41
2023-03-07T07:42:43.443Z,98850.47
2023-03-07T07:45:40.414Z,98834.16
2023-03-07T07:48:31.261Z,98852.06
2023-03-07T07:51:18.573Z,98860.41
2023-03-07T07:54:06.032Z,98847.16
2023-03-07T07:56:52.940Z,98839.38
2023-03-07T07:59:41.240Z,98859.06
2023-03-07T08:02:30.413Z,98851.56
2023-03-07T08:05:19.537Z,98867.00
2023-03-07T08:08:06.586Z,98865.69
2023-03-07T08:10:53.136Z,98852.19
2023-03-07T08:13:39.837Z,98838.72
2023-03-07T08:16:26.798Z,98844.09
2023-03-07T08:19:13.330Z,98850.22
2023-03-07T08:22:04.986Z,98832.16
2023-03-07T08:24:52.724Z,98849.88
2023-03-07T08:27:39.556Z,98835.81
2023-03-07T08:30:28.166Z,98832.84
2023-03-07T08:33:15.329Z,98838.22
2023-03-07T08:36:01.774Z,98844.34
2023-03-07T08:38:52.578Z,98849.53
2023-03-07T08:41:39.770Z,98834.84
2023-03-07T08:44:26.501Z,98841.91
2023-03-07T08:47:13.563Z,98843.59
2023-03-07T08:50:00.157Z,98847.81
2023-03-07T08:52:46.805Z,98849.84
2023-03-07T08:55:37.431Z,98846.13
2023-03-07T08:58:24.277Z,98845.59
2023-03-07T09:01:13.058Z,98805.22
2023-03-07T09:03:59.762Z,98838.97
2023-03-07T09:06:46.070Z,98851.72
2023-03-07T09:09:33.200Z,98831.56
2023-03-07T09:12:21.090Z,98848.84
2023-03-07T09:15:09.096Z,98848.44
2023-03-07T09:17:55.604Z,98844.97
2023-03-07T09:20:42.361Z,98842.00
2023-03-07T09:23:29.264Z,98835.78
2023-03-07T09:26:16.068Z,98830.31
2023-03-07T09:29:04.322Z,98843.06
2023-03-07T09:31:51.140Z,98835.34
2023-03-07T09:34:38.110Z,98840.13
2023-03-07T09:37:24.951Z,98830.66
2023-03-07T09:40:17.692Z,98834.72
2023-03-07T09:43:14.792Z,98817.41
2023-03-07T09:46:21.815Z,98814.50
2023-03-07T09:49:19.399Z,98819.84
2023-03-07T09:52:13.015Z,98822.50
2023-03-07T09:55:02.010Z,98812.03
2023-03-07T09:57:51.649Z,98815.44
2023-03-07T10:00:43.020Z,98818.63
2023-03-07T10:03:37.033Z,98817.53
2023-03-07T10:06:30.620Z,98803.41
2023-03-07T10:09:21.966Z,98806.38
2023-03-07T10:12:26.685Z,98807.22
2023-03-07T10:15:28.111Z,98812.34
2023-03-07T10:18:37.016Z,98802.56
2023-03-07T10:21:34.455Z,98813.69
2023-03-07T10:24:39.131Z,98810.25
2023-03-07T10:27:28.570Z,98822.09
2023-03-07T10:30:18.970Z,98819.28
2023-03-07T10:33:08.788Z,98817.69
2023-03-07T10:36:03.817Z,98822.03
2023-03-07T10:39:03.292Z,98815.50
2023-03-07T10:41:49.801Z,98821.41
2023-03-07T10:44:36.537Z,98816.34
2023-03-07T10:47:25.102Z,98782.59
2023-03-07T10:50:25.872Z,98816.50
2023-03-07T10:53:23.887Z,98807.25
2023-03-07T10:56:14.228Z,98807.81
2023-03-07T10:59:03.195Z,98806.47
2023-03-07T11:01:55.643Z,98806.41
2023-03-07T11:04:48.168Z,98798.59
2023-03-07T11:07:36.906Z,98795.13
2023-03-07T11:10:34.085Z,98784.59
2023-03-07T11:13:22.781Z,98794.72
2023-03-07T11:16:16.934Z,98783.63
2023-03-07T11:19:04.552Z,98784.69
2023-03-07T11:21:55.075Z,98778.53
2023-03-07T11:24:48.278Z,98785.72
2023-03-07T11:27:39.422Z,98784.53
2023-03-07T11:30:29.758Z,98780.56
2023-03-07T11:33:20.222Z,98777.53
2023-03-07T11:36:09.399Z,98776.41
2023-03-07T11:39:03.338Z,98768.88
2023-03-07T11:41:58.114Z,98774.06
2023-03-07T11:44:53.203Z,98776.44
2023-03-07T11:47:53.276Z,98771.03
2023-03-07T11:50:45.120Z,98764.22
2023-03-07T11:53:44.046Z,98765.75
2023-03-07T11:56:36.941Z,98762.34
2023-03-07T11:59:53.480Z,98763.44
2023-03-07T12:02:57.102Z,98764.19
2023-03-07T12:06:06.212Z,98758.25
2023-03-07T12:09:03.520Z,98763.03
2023-03-07T12:12:08.271Z,98756.66
2023-03-07T12:15:05.500Z,98757.06
2023-03-07T12:18:05.855Z,98752.03
2023-03-07T12:21:02.037Z,98758.13
2023-03-07T12:23:54.033Z,98746.81
2023-03-07T12:26:50.402Z,98754.88
2023-03-07T12:29:41.380Z,98763.41
2023-03-07T12:32:33.508Z,98757.94
2023-03-07T12:35:25.798Z,98761.84
2023-03-07T12:38:20.903Z,98757.44
2023-03-07T12:41:22.152Z,98757.81
2023-03-07T12:44:16.441Z,98754.03
2023-03-07T12:47:11.915Z,98761.28
2023-03-07T12:50:03.807Z,98750.69
2023-03-07T12:52:53.404Z,98757.66
2023-03-07T12:55:45.343Z,98744.91
2023-03-07T12:58:39.911Z,98762.47
2023-03-07T13:01:30.683Z,98756.59
2023-03-07T13:04:19.566Z,98760.28
2023-03-07T13:07:10.740Z,98764.41
2023-03-07T13:09:59.904Z,98755.94
2023-03-07T13:12:46.814Z,98768.22
2023-03-07T13:16:03.449Z,98769.50
2023-03-07T13:18:50.010Z,98770.19
2023-03-07T13:21:36.966Z,98776.34
2023-03-07T13:24:40.039Z,98781.56
2023-03-07T13:27:28.799Z,98785.34
2023-03-07T13:30:21.823Z,98777.72
2023-03-07T13:33:27.720Z,98771.56
2023-03-07T13:36:33.291Z,98779.72
2023-03-07T13:39:38.988Z,98768.94
2023-03-07T13:42:47.983Z,98774.75
2023-03-07T13:45:52.900Z,98765.84
2023-03-07T13:49:02.349Z,98762.84
2023-03-07T13:52:21.891Z,98759.34
2023-03-07T13:55:29.044Z,98753.44
2023-03-07T13:58:25.330Z,98754.31
2023-03-07T14:01:18.373Z,98749.69
2023-03-07T14:04:09.461Z,98746.84
2023-03-07T14:07:02.282Z,98749.06
2023-03-07T14:09:52.370Z,98740.31
2023-03-07T14:12:49.074Z,98742.09
2023-03-07T14:15:48.029Z,98746.50
2023-03-07T14:18:49.566Z,98749.91
2023-03-07T14:21:47.809Z,98760.47
2023-03-07T14:25:01.077Z,98762.13
2023-03-07T14:27:58.374Z,98756.31
2023-03-07T14:30:55.407Z,98751.41
2023-03-07T14:33:42.224Z,98758.91
2023-03-07T14:36:31.987Z,98766.69
2023-03-07T14:39:19.121Z,98766.00
2023-03-07T14:42:17.244Z,98765.03
2023-03-07T14:45:19.066Z,98760.34
2023-03-07T14:48:26.521Z,98769.94
2023-03-07T14:51:16.900Z,98771.88
2023-03-07T14:54:09.103Z,98776.34
2023-03-07T14:56:56.327Z,98774.19
2023-03-07T14:59:42.909Z,98784.31
2023-03-07T15:02:31.133Z,98780.25
2023-03-07T15:05:19.142Z,98781.81
2023-03-07T15:08:18.492Z,98795.94
2023-03-07T15:11:11.252Z,98787.78
2023-03-07T15:14:00.650Z,98793.69
2023-03-07T15:16:50.985Z,98795.09
2023-03-07T15:19:41.614Z,98793.41
2023-03-07T15:22:30.776Z,98797.09
2023-03-07T15:25:19.521Z,98783.81
2023-03-07T15:28:09.114Z,98786.50
2023-03-07T15:30:56.097Z,98794.47
2023-03-07T15:33:43.287Z,98803.22
2023-03-07T15:36:31.322Z,98800.50
2023-03-07T15:39:34.467Z,98747.63
2023-03-07T15:42:22.440Z,98807.03
2023-03-07T15:45:30.771Z,98805.84
2023-03-07T15:48:26.839Z,98815.38
2023-03-07T15:51:17.080Z,98817.72
2023-03-07T15:54:20.805Z,98819.66
2023-03-07T15:57:16.175Z,98829.63
2023-03-07T16:00:05.951Z,98826.38
2023-03-07T16:02:52.682Z,98835.25
2023-03-07T16:05:39.391Z,98828.28
2023-03-07T16:08:26.253Z,98834.38
2023-03-07T16:11:14.828Z,98833.88
2023-03-07T16:14:01.959Z,98826.44
2023-03-07T16:16:49.153Z,98846.03
2023-03-07T16:19:35.791Z,98847.31
2023-03-07T16:22:23.048Z,98844.03
2023-03-07T16:25:11.277Z,98843.50
2023-03-07T16:28:00.138Z,98857.91
2023-03-07T16:30:47.210Z,98847.09
2023-03-07T16:33:33.644Z,98856.28
2023-03-07T16:36:20.349Z,98851.03
2023-03-07T16:39:07.072Z,98860.41
2023-03-07T16:41:53.939Z,98857.31
2023-03-07T16:44:42.163Z,98865.47
2023-03-07T16:47:28.843Z,98868.66
2023-03-07T16:50:17.523Z,98899.56
2023-03-07T16:53:04.151Z,98910.13
2023-03-07T16:55:52.025Z,98903.63
2023-03-07T16:58:38.829Z,98896.59
2023-03-07T17:01:27.450Z,98900.88
2023-03-07T17:04:14.767Z,98889.88
2023-03-07T17:07:05.023Z,98889.59
2023-03-07T17:09:51.768Z,98890.84
2023-03-07T17:12:38.585Z,98893.25
2023-03-07T17:15:30.951Z,98894.94
2023-03-07T17:18:19.174Z,98894.47
2023-03-07T17:21:06.085Z,98898.00
2023-03-07T17:23:52.574Z,98906.22
2023-03-07T17:26:42.320Z,98894.25
2023-03-07T17:29:34.389Z,98906.50
2023-03-07T17:32:22.098Z,98917.03
2023-03-07T17:35:11.673Z,98920.72
2023-03-07T17:37:58.363Z,98925.94
2023-03-07T17:40:45.282Z,98928.97
2023-03-07T17:43:33.504Z,98929.94
2023-03-07T17:46:20.231Z,98924.91
2023-03-07T17:49:07.160Z,98928.81
2023-03-07T17:51:55.219Z,98928.44
2023-03-07T17:54:49.948Z,98930.97
2023-03-07T17:57:36.598Z,98933.97
2023-03-07T18:00:24.124Z,98926.34
2023-03-07T18:03:11.109Z,98932.59
2023-03-07T18:05:59.292Z,98932.13
2023-03-07T18:08:45.998Z,98934.50
2023-03-07T18:11:35.270Z,98925.72
2023-03-07T18:14:22.086Z,98937.91
2023-03-07T18:17:08.810Z,98935.81
2023-03-07T18:19:55.701Z,98937.59
2023-03-07T18:22:43.144Z,98942.50
2023-03-07T18:25:29.797Z,98943.75
2023-03-07T18:28:18.025Z,98943.47
2023-03-07T18:31:07.379Z,98934.06
2023-03-07T18:33:54.495Z,98940.91
2023-03-07T18:36:41.673Z,98923.34
2023-03-07T18:39:28.220Z,98944.50
2023-03-07T18:42:14.999Z,98952.72
2023-03-07T18:45:03.204Z,98958.94
2023-03-07T18:47:49.903Z,98956.53
2023-03-07T18:50:37.047Z,98953.69
2023-03-07T18:53:23.530Z,98958.03
2023-03-07T18:56:12.823Z,98961.63
2023-03-07T18:59:00.244Z,98959.28
2023-03-07T19:01:50.285Z,98957.84
2023-03-07T19:04:36.944Z,98968.91
2023-03-07T19:07:24.467Z,98963.78
2023-03-07T19:10:12.310Z,98960.75
2023-03-07T19:12:59.057Z,98963.53
2023-03-07T19:15:45.857Z,98973.47
2023-03-07T19:18:34.804Z,98970.88
2023-03-07T19:21:23.902Z,98973.31
2023-03-07T19:24:12.361Z,98978.72
2023-03-07T19:26:58.818Z,98983.44
2023-03-07T19:29:45.259Z,98991.13
2023-03-07T19:32:32.228Z,98991.72
2023-03-07T19:35:20.184Z,98993.56
2023-03-07T19:38:06.729Z,99001.03
2023-03-07T19:40:53.430Z,99005.91
2023-03-07T19:43:40.685Z,99004.25
2023-03-07T19:46:27.681Z,99006.56
2023-03-07T19:49:14.705Z,99003.28
2023-03-07T19:52:03.128Z,98998.41
2023-03-07T19:54:52.677Z,99000.38
2023-03-07T19:57:39.397Z,99022.81
2023-03-07T20:00:26.234Z,99009.50
2023-03-07T20:03:14.491Z,99016.66
2023-03-07T20:06:01.041Z,99017.91
2023-03-07T20:08:50.499Z,99014.75
2023-03-07T20:11:38.120Z,99020.63
2023-03-07T20:14:24.905Z,99020.75
2023-03-07T20:17:12.396Z,99030.72
2023-03-07T20:19:58.852Z,99033.19
2023-03-07T20:22:45.730Z,99032.06
2023-03-07T20:25:33.680Z,99042.84
2023-03-07T20:28:20.478Z,99051.78
2023-03-07T20:31:09.425Z,99053.38
2023-03-07T20:33:57.992Z,99059.75
2023-03-07T20:36:44.460Z,99064.31
2023-03-07T20:39:31.221Z,99050.56
2023-03-07T20:42:19.298Z,99055.09
2023-03-07T20:45:06.986Z,99063.53
2023-03-07T20:47:53.733Z,99062.75
2023-03-07T20:50:40.486Z,99068.00
2023-03-07T20:53:27.196Z,99070.63
2023-03-07T20:56:13.958Z,99073.63
2023-03-07T20:59:02.396Z,99073.09
2023-03-07T21:01:48.986Z,99079.88
2023-03-07T21:04:35.741Z,99080.31
2023-03-07T21:07:22.564Z,99082.00
2023-03-07T21:10:10.241Z,99091.84
2023-03-07T21:12:56.917Z,99090.06
2023-03-07T21:15:53.740Z,99098.66
2023-03-07T21:18:40.742Z,99105.88
2023-03-07T21:21:28.015Z,99105.09
2023-03-07T21:24:15.820Z,99110.97
2023-03-07T21:27:02.629Z,99114.31
2023-03-07T21:29:49.281Z,99105.00
2023-03-07T21:32:37.484Z,99125.94
2023-03-07T21:35:24.593Z,99117.47
2023-03-07T21:38:11.189Z,99123.31
2023-03-07T21:40:57.963Z,99130.19
2023-03-07T21:43:44.919Z,99135.91
2023-03-07T21:46:31.911Z,99139.06
2023-03-07T21:49:20.238Z,99140.25
2023-03-07T21:52:07.060Z,99139.94
2023-03-07T21:54:57.709Z,99154.06
2023-03-07T21:57:45.127Z,99148.63
2023-03-07T22:00:32.249Z,99158.25
2023-03-07T22:03:19.543Z,99154.97
2023-03-07T22:06:11.938Z,99160.25
2023-03-07T22:09:00.367Z,99164.00
2023-03-07T22:11:46.758Z,99163.38
2023-03-07T22:14:33.646Z,99168.34
2023-03-07T22:17:20.456Z,99175.84
2023-03-07T22:20:10.358Z,99177.63
2023-03-07T22:22:58.217Z,99178.81
2023-03-07T22:25:47.890Z,99172.44
2023-03-07T22:28:35.466Z,99182.84
2023-03-07T22:31:22.388Z,99177.63
2023-03-07T22:34:09.113Z,99182.06
2023-03-07T22:36:57.520Z,99188.47
2023-03-07T22:39:45.845Z,99194.72
2023-03-07T22:42:32.471Z,99188.88
2023-03-07T22:45:19.524Z,99191.53
2023-03-07T22:48:06.676Z,99194.50
2023-03-07T22:50:53.642Z,99196.00
2023-03-07T22:53:40.152Z,99198.31
2023-03-07T22:56:28.788Z,99198.22
2023-03-07T22:59:15.704Z,99199.72
2023-03-07T23:02:02.324Z,99208.31
2023-03-07T23:04:51.879Z,99212.25
2023-03-07T23:07:39.973Z,99206.88
2023-03-07T23:10:27.096Z,99210.47
2023-03-07T23:13:17.057Z,99209.84
2023-03-07T23:16:05.275Z,99206.69
2023-03-07T23:18:54.988Z,99213.44
2023-03-07T23:21:42.130Z,99214.81
2023-03-07T23:24:28.899Z,99218.34
2023-03-07T23:27:15.534Z,99213.47
2023-03-07T23:30:06.008Z,99215.47
2023-03-07T23:32:52.557Z,99228.56
2023-03-07T23:35:39.390Z,99238.13
2023-03-07T23:38:26.054Z,99235.78
2023-03-07T23:41:12.918Z,99236.22
2023-03-07T23:44:02.576Z,99238.63
2023-03-07T23:46:51.675Z,99241.81
2023-03-07T23:49:38.447Z,99236.22
2023-03-07T23:52:26.799Z,99234.97
2023-03-07T23:55:14.015Z,99239.97
2023-03-07T23:58:00.721Z,99243.41
