createdAt,value
2022-08-26T00:01:18.634Z,1.00
2022-08-26T00:03:56.457Z,0.82
2022-08-26T00:06:23.146Z,0.57
2022-08-26T00:08:49.688Z,1.05
2022-08-26T00:11:16.305Z,1.00
2022-08-26T00:13:55.039Z,0.80
2022-08-26T00:16:23.629Z,0.90
2022-08-26T00:18:50.302Z,0.63
2022-08-26T00:21:16.971Z,1.17
2022-08-26T00:23:44.411Z,0.80
2022-08-26T00:26:11.497Z,0.52
2022-08-26T00:28:40.415Z,1.02
2022-08-26T00:31:07.748Z,0.80
2022-08-26T00:33:38.746Z,0.80
2022-08-26T00:36:06.611Z,0.70
2022-08-26T00:38:35.081Z,0.70
2022-08-26T00:41:05.243Z,0.70
2022-08-26T00:43:46.245Z,0.85
2022-08-26T00:46:19.319Z,0.98
2022-08-26T00:52:27.074Z,0.60
2022-08-26T00:55:06.935Z,0.70
2022-08-26T00:57:35.805Z,0.85
2022-08-26T01:00:08.052Z,0.68
2022-08-26T01:02:35.166Z,0.60
2022-08-26T01:05:06.950Z,0.90
2022-08-26T01:07:35.007Z,0.70
2022-08-26T01:10:05.187Z,0.70
2022-08-26T01:12:36.037Z,0.90
2022-08-26T01:15:08.674Z,0.82
2022-08-26T01:17:38.948Z,0.80
2022-08-26T01:20:37.991Z,0.70
2022-08-26T01:23:08.734Z,0.77
2022-08-26T01:25:40.722Z,0.70
2022-08-26T01:28:21.847Z,0.80
2022-08-26T01:30:52.489Z,0.80
2022-08-26T01:33:23.845Z,0.43
2022-08-26T01:35:50.911Z,0.63
2022-08-26T01:38:18.635Z,0.60
2022-08-26T01:40:46.000Z,0.60
2022-08-26T01:43:20.069Z,0.60
2022-08-26T01:45:49.502Z,0.70
2022-08-26T01:48:20.988Z,0.77
2022-08-26T01:50:48.108Z,0.75
2022-08-26T01:53:17.216Z,0.70
2022-08-26T01:55:47.814Z,0.70
2022-08-26T01:58:23.144Z,0.60
2022-08-26T02:00:50.523Z,0.95
2022-08-26T02:03:18.540Z,0.50
2022-08-26T02:05:48.856Z,0.60
2022-08-26T02:08:22.999Z,0.50
2022-08-26T02:10:54.802Z,0.68
2022-08-26T02:15:49.331Z,1.10
2022-08-26T02:18:16.567Z,0.70
2022-08-26T02:20:43.104Z,0.60
2022-08-26T02:23:09.916Z,0.70
2022-08-26T02:25:46.014Z,0.57
2022-08-26T02:28:13.456Z,0.70
2022-08-26T02:30:41.342Z,0.60
2022-08-26T02:33:07.983Z,0.70
2022-08-26T02:35:37.226Z,0.80
2022-08-26T02:38:09.869Z,0.55
2022-08-26T02:40:40.915Z,0.68
2022-08-26T02:43:08.434Z,0.50
2022-08-26T02:45:35.744Z,0.85
2022-08-26T02:48:12.131Z,0.40
2022-08-26T02:50:39.750Z,0.60
2022-08-26T02:53:07.226Z,0.70
2022-08-26T02:55:34.327Z,0.50
2022-08-26T02:58:01.523Z,0.68
2022-08-26T03:00:30.385Z,0.75
2022-08-26T03:02:58.525Z,0.52
2022-08-26T03:05:25.488Z,0.60
2022-08-26T03:07:52.730Z,0.40
2022-08-26T03:10:21.196Z,0.80
2022-08-26T03:12:48.841Z,0.55
2022-08-26T03:15:17.897Z,0.73
2022-08-26T03:17:47.796Z,0.80
2022-08-26T03:20:15.787Z,0.70
2022-08-26T03:22:44.912Z,0.50
2022-08-26T03:25:14.433Z,0.43
2022-08-26T03:27:41.300Z,0.52
2022-08-26T03:30:30.807Z,0.65
2022-08-26T03:32:57.584Z,0.47
2022-08-26T03:35:25.741Z,0.70
2022-08-26T03:37:53.669Z,0.50
2022-08-26T03:40:21.417Z,0.60
2022-08-26T03:42:49.345Z,0.40
2022-08-26T03:45:17.738Z,0.50
2022-08-26T03:47:45.369Z,0.55
2022-08-26T03:50:16.245Z,0.60
2022-08-26T03:52:44.105Z,0.60
2022-08-26T03:55:11.862Z,0.60
2022-08-26T03:57:38.348Z,0.63
2022-08-26T04:00:08.541Z,0.80
2022-08-26T04:05:02.565Z,0.50
2022-08-26T04:07:30.379Z,0.60
2022-08-26T04:09:59.157Z,0.60
2022-08-26T04:12:26.180Z,0.60
2022-08-26T04:14:53.557Z,0.73
2022-08-26T04:17:24.942Z,0.70
2022-08-26T04:19:54.723Z,0.60
2022-08-26T04:22:24.904Z,0.57
2022-08-26T04:24:52.085Z,0.95
2022-08-26T04:27:18.673Z,0.77
2022-08-26T04:29:46.528Z,0.88
2022-08-26T04:32:14.861Z,0.90
2022-08-26T04:34:43.368Z,0.73
2022-08-26T04:37:12.126Z,1.20
2022-08-26T04:39:38.679Z,1.10
2022-08-26T04:42:05.986Z,1.20
2022-08-26T04:44:36.048Z,0.80
2022-08-26T04:47:04.684Z,1.00
2022-08-26T04:49:35.195Z,1.10
2022-08-26T04:52:03.096Z,0.90
2022-08-26T04:54:29.582Z,0.80
2022-08-26T04:56:56.174Z,1.20
2022-08-26T04:59:22.866Z,1.30
2022-08-26T05:01:56.425Z,1.02
2022-08-26T05:04:23.325Z,1.02
2022-08-26T05:06:50.772Z,1.00
2022-08-26T05:09:18.948Z,1.00
2022-08-26T05:11:51.913Z,0.90
2022-08-26T05:14:19.476Z,1.00
2022-08-26T05:16:46.010Z,1.00
2022-08-26T05:19:14.644Z,0.95
2022-08-26T05:21:45.285Z,0.70
2022-08-26T05:24:14.064Z,1.10
2022-08-26T05:26:40.670Z,0.77
2022-08-26T05:29:08.061Z,1.10
2022-08-26T05:31:35.717Z,0.82
2022-08-26T05:34:04.659Z,0.80
2022-08-26T05:36:34.363Z,0.73
2022-08-26T05:39:03.513Z,0.75
2022-08-26T05:41:38.307Z,0.88
2022-08-26T05:44:08.652Z,0.75
2022-08-26T05:46:37.070Z,0.68
2022-08-26T05:49:05.064Z,0.88
2022-08-26T05:51:32.585Z,0.60
2022-08-26T05:54:02.074Z,0.68
2022-08-26T05:56:30.447Z,0.98
2022-08-26T05:58:58.584Z,1.00
2022-08-26T06:01:27.842Z,0.70
2022-08-26T06:04:01.343Z,0.63
2022-08-26T06:06:32.741Z,0.70
2022-08-26T06:09:01.232Z,0.90
2022-08-26T06:11:29.115Z,0.98
2022-08-26T06:14:03.057Z,0.90
2022-08-26T06:16:32.243Z,0.65
2022-08-26T06:18:58.938Z,0.65
2022-08-26T06:21:34.709Z,0.88
2022-08-26T06:24:27.160Z,0.57
2022-08-26T06:27:01.200Z,0.70
2022-08-26T06:29:30.141Z,0.75
2022-08-26T06:31:58.008Z,0.73
2022-08-26T06:34:29.696Z,0.73
2022-08-26T06:36:59.703Z,0.65
2022-08-26T06:39:27.735Z,0.80
2022-08-26T06:41:57.469Z,0.73
2022-08-26T06:44:24.081Z,0.77
2022-08-26T06:46:51.388Z,0.40
2022-08-26T06:49:18.565Z,0.70
2022-08-26T06:51:53.799Z,1.08
2022-08-26T06:54:20.379Z,0.73
2022-08-26T06:56:47.909Z,0.70
2022-08-26T06:59:16.100Z,0.52
2022-08-26T07:01:44.834Z,0.80
2022-08-26T07:04:14.609Z,0.80
2022-08-26T07:06:47.075Z,0.70
2022-08-26T07:09:13.941Z,0.95
2022-08-26T07:11:40.662Z,0.80
2022-08-26T07:14:07.727Z,0.65
2022-08-26T07:16:34.511Z,0.55
2022-08-26T07:19:03.639Z,0.68
2022-08-26T07:21:37.989Z,0.70
2022-08-26T07:24:04.742Z,0.50
2022-08-26T07:26:31.733Z,0.50
2022-08-26T07:28:59.747Z,0.80
2022-08-26T07:31:28.572Z,0.52
2022-08-26T07:33:56.783Z,0.90
2022-08-26T07:36:24.459Z,0.70
2022-08-26T07:38:52.327Z,0.65
2022-08-26T07:41:22.813Z,0.70
2022-08-26T07:43:50.783Z,0.60
2022-08-26T07:46:26.939Z,0.70
2022-08-26T07:48:54.235Z,0.77
2022-08-26T07:51:22.517Z,0.63
2022-08-26T07:53:52.314Z,0.50
2022-08-26T07:56:23.235Z,0.52
2022-08-26T07:58:51.634Z,0.40
2022-08-26T08:01:24.192Z,0.40
2022-08-26T08:03:52.004Z,0.60
2022-08-26T08:06:20.500Z,0.70
2022-08-26T08:08:47.527Z,0.43
2022-08-26T08:11:14.615Z,0.75
2022-08-26T08:13:41.345Z,0.70
2022-08-26T08:16:12.568Z,0.50
2022-08-26T08:18:40.484Z,0.55
2022-08-26T08:21:23.988Z,0.40
2022-08-26T08:23:53.044Z,0.80
2022-08-26T08:26:20.110Z,0.70
2022-08-26T08:28:47.988Z,0.70
2022-08-26T08:34:16.625Z,1.10
2022-08-26T08:36:46.457Z,1.48
2022-08-26T08:39:13.468Z,0.82
2022-08-26T08:41:59.279Z,0.77
2022-08-26T08:47:13.067Z,2.55
2022-08-26T08:49:39.552Z,1.67
2022-08-26T08:52:35.320Z,1.52
2022-08-26T08:55:05.929Z,1.73
2022-08-26T08:58:02.246Z,1.67
2022-08-26T09:00:39.879Z,2.03
2022-08-26T09:03:27.678Z,1.88
2022-08-26T09:05:56.502Z,2.55
2022-08-26T09:08:28.351Z,2.55
2022-08-26T09:10:59.499Z,2.53
2022-08-26T09:13:27.360Z,2.60
2022-08-26T09:16:09.922Z,2.95
2022-08-26T09:18:42.886Z,2.30
2022-08-26T09:21:15.544Z,2.45
2022-08-26T09:23:49.258Z,2.35
2022-08-26T09:26:29.263Z,2.00
2022-08-26T09:29:03.028Z,1.65
2022-08-26T09:31:35.806Z,1.98
2022-08-26T09:34:17.076Z,2.00
2022-08-26T09:36:50.034Z,1.52
2022-08-26T09:39:38.153Z,1.65
2022-08-26T09:42:22.472Z,1.85
2022-08-26T09:44:56.753Z,1.42
2022-08-26T09:47:34.042Z,1.30
2022-08-26T09:50:23.625Z,1.40
2022-08-26T09:53:28.488Z,1.55
2022-08-26T09:56:21.578Z,1.02
2022-08-26T09:58:50.042Z,1.13
2022-08-26T10:01:38.377Z,1.10
2022-08-26T10:04:05.107Z,1.30
2022-08-26T10:06:39.285Z,1.35
2022-08-26T10:09:10.777Z,1.45
2022-08-26T10:11:47.736Z,1.00
2022-08-26T10:14:22.202Z,1.20
2022-08-26T10:16:56.458Z,1.08
2022-08-26T10:19:29.198Z,0.90
2022-08-26T10:22:14.031Z,1.25
2022-08-26T10:24:56.195Z,1.10
2022-08-26T10:27:37.034Z,0.70
2022-08-26T10:30:14.657Z,1.02
2022-08-26T10:33:18.500Z,0.90
2022-08-26T10:35:52.013Z,0.90
2022-08-26T10:38:29.326Z,1.00
2022-08-26T10:41:03.183Z,0.82
2022-08-26T10:43:41.818Z,1.20
2022-08-26T10:46:14.754Z,0.90
2022-08-26T10:49:15.527Z,1.10
2022-08-26T10:51:50.333Z,0.85
2022-08-26T10:54:35.215Z,0.70
2022-08-26T11:00:41.594Z,0.90
2022-08-26T11:03:32.815Z,1.02
2022-08-26T11:06:17.962Z,0.95
2022-08-26T11:08:48.965Z,1.00
2022-08-26T11:11:40.427Z,1.00
2022-08-26T11:14:28.432Z,1.10
2022-08-26T11:16:57.737Z,0.77
2022-08-26T11:20:01.998Z,0.90
2022-08-26T11:22:33.264Z,0.98
2022-08-26T11:25:02.560Z,0.90
2022-08-26T11:27:35.216Z,0.80
2022-08-26T11:30:07.739Z,0.95
2022-08-26T11:32:34.177Z,1.00
2022-08-26T11:35:04.701Z,0.80
2022-08-26T11:37:40.536Z,0.80
2022-08-26T11:40:31.022Z,0.70
2022-08-26T11:43:21.597Z,0.85
2022-08-26T11:45:59.835Z,0.98
2022-08-26T11:48:26.466Z,0.70
2022-08-26T11:51:08.577Z,1.10
2022-08-26T11:56:33.194Z,0.90
2022-08-26T11:59:03.546Z,0.73
2022-08-26T12:01:35.544Z,1.10
2022-08-26T12:04:07.925Z,0.70
2022-08-26T12:06:43.329Z,0.77
2022-08-26T12:09:20.989Z,0.90
2022-08-26T12:11:47.598Z,0.90
2022-08-26T12:14:32.137Z,0.68
2022-08-26T12:17:10.452Z,0.70
2022-08-26T12:19:37.048Z,0.80
2022-08-26T12:22:22.159Z,0.80
2022-08-26T12:24:53.527Z,0.88
2022-08-26T12:27:29.895Z,0.80
2022-08-26T12:30:12.194Z,1.00
2022-08-26T12:32:51.073Z,1.08
2022-08-26T12:35:24.450Z,0.82
2022-08-26T12:37:53.939Z,0.82
2022-08-26T12:40:35.456Z,0.60
2022-08-26T12:43:05.549Z,0.65
2022-08-26T12:45:44.335Z,0.80
2022-08-26T12:48:20.703Z,0.73
2022-08-26T12:53:30.907Z,0.80
2022-08-26T12:56:06.243Z,0.95
2022-08-26T12:58:39.731Z,0.77
2022-08-26T13:01:06.763Z,0.75
2022-08-26T13:03:43.326Z,0.80
2022-08-26T13:06:16.079Z,1.08
2022-08-26T13:09:08.601Z,0.70
2022-08-26T13:11:55.011Z,0.75
2022-08-26T13:14:24.606Z,1.00
2022-08-26T13:16:52.862Z,0.85
2022-08-26T13:22:05.286Z,0.80
2022-08-26T13:24:41.880Z,1.02
2022-08-26T13:27:10.603Z,1.20
2022-08-26T13:29:37.450Z,0.82
2022-08-26T13:32:05.588Z,0.65
2022-08-26T13:34:32.548Z,0.75
2022-08-26T13:36:59.476Z,0.70
2022-08-26T13:39:26.812Z,0.90
2022-08-26T13:41:53.646Z,0.88
2022-08-26T13:44:20.281Z,0.60
2022-08-26T13:46:46.847Z,0.63
2022-08-26T13:49:13.784Z,1.02
2022-08-26T13:51:41.690Z,0.80
2022-08-26T13:54:08.565Z,0.90
2022-08-26T13:56:36.068Z,0.70
2022-08-26T13:59:03.103Z,0.90
2022-08-26T14:01:31.226Z,1.23
2022-08-26T14:03:58.020Z,0.80
2022-08-26T14:06:25.348Z,0.90
2022-08-26T14:08:52.096Z,1.00
2022-08-26T14:11:18.948Z,0.70
2022-08-26T14:13:45.474Z,0.70
2022-08-26T14:16:19.687Z,0.95
2022-08-26T14:18:50.464Z,0.77
2022-08-26T14:21:17.454Z,0.90
2022-08-26T14:23:44.103Z,0.63
2022-08-26T14:26:14.282Z,0.90
2022-08-26T14:28:55.219Z,0.70
2022-08-26T14:31:23.770Z,0.95
2022-08-26T14:33:50.550Z,0.75
2022-08-26T14:36:29.283Z,1.17
2022-08-26T14:38:58.058Z,0.70
2022-08-26T14:41:25.384Z,0.80
2022-08-26T14:44:07.805Z,0.80
2022-08-26T14:46:43.101Z,0.80
2022-08-26T14:49:10.708Z,0.80
2022-08-26T14:51:37.968Z,0.60
2022-08-26T14:54:13.644Z,0.95
2022-08-26T14:56:49.392Z,1.00
2022-08-26T14:59:28.157Z,0.80
2022-08-26T15:01:56.114Z,0.75
2022-08-26T15:04:23.972Z,0.88
2022-08-26T15:06:52.084Z,0.90
2022-08-26T15:09:18.834Z,0.88
2022-08-26T15:11:47.688Z,0.88
2022-08-26T15:14:19.582Z,0.80
2022-08-26T15:16:52.029Z,1.00
2022-08-26T15:19:19.846Z,1.05
2022-08-26T15:21:47.503Z,1.08
2022-08-26T15:24:17.251Z,1.13
2022-08-26T15:26:44.727Z,0.80
2022-08-26T15:29:16.270Z,0.93
2022-08-26T15:31:43.063Z,0.90
2022-08-26T15:34:16.034Z,0.82
2022-08-26T15:36:45.794Z,0.80
2022-08-26T15:39:13.270Z,0.95
2022-08-26T15:41:41.088Z,1.17
2022-08-26T15:44:08.393Z,0.90
2022-08-26T15:46:35.877Z,0.90
2022-08-26T15:49:04.278Z,0.90
2022-08-26T15:51:35.523Z,1.08
2022-08-26T15:54:13.670Z,1.10
2022-08-26T15:56:40.225Z,1.00
2022-08-26T15:59:11.495Z,1.00
2022-08-26T16:01:39.289Z,0.82
2022-08-26T16:04:06.428Z,1.20
2022-08-26T16:06:35.485Z,0.90
2022-08-26T16:09:02.489Z,0.85
2022-08-26T16:11:29.519Z,0.88
2022-08-26T16:13:56.208Z,1.00
2022-08-26T16:16:23.202Z,0.88
2022-08-26T16:18:49.820Z,0.93
2022-08-26T16:21:22.743Z,0.95
2022-08-26T16:23:49.354Z,0.82
2022-08-26T16:26:19.171Z,1.08
2022-08-26T16:28:46.042Z,1.27
2022-08-26T16:31:13.102Z,1.10
2022-08-26T16:33:40.666Z,1.10
2022-08-26T16:36:08.677Z,1.15
2022-08-26T16:38:37.566Z,0.98
2022-08-26T16:41:05.294Z,1.10
2022-08-26T16:43:32.139Z,1.08
2022-08-26T16:45:58.773Z,0.90
2022-08-26T16:48:26.766Z,0.90
2022-08-26T16:50:55.459Z,0.75
2022-08-26T16:53:22.746Z,1.00
2022-08-26T16:55:50.224Z,1.10
2022-08-26T16:58:17.755Z,1.10
2022-08-26T17:00:45.202Z,1.00
2022-08-26T17:03:12.167Z,1.10
2022-08-26T17:05:39.276Z,1.30
2022-08-26T17:08:06.212Z,1.00
2022-08-26T17:10:33.502Z,1.02
2022-08-26T17:13:00.684Z,1.20
2022-08-26T17:15:27.468Z,0.90
2022-08-26T17:17:55.123Z,0.93
2022-08-26T17:20:23.431Z,1.10
2022-08-26T17:22:51.625Z,1.05
2022-08-26T17:25:27.480Z,1.00
2022-08-26T17:27:54.040Z,0.98
2022-08-26T17:30:21.529Z,0.90
2022-08-26T17:32:48.707Z,1.20
2022-08-26T17:35:16.028Z,1.17
2022-08-26T17:37:42.993Z,1.20
2022-08-26T17:40:12.692Z,1.25
2022-08-26T17:42:40.432Z,1.20
2022-08-26T17:45:08.510Z,1.27
2022-08-26T17:47:35.170Z,1.27
2022-08-26T17:50:02.019Z,1.40
2022-08-26T17:52:30.344Z,1.08
2022-08-26T17:54:57.746Z,1.35
2022-08-26T17:57:25.069Z,1.13
2022-08-26T17:59:52.760Z,1.10
2022-08-26T18:02:21.068Z,1.35
2022-08-26T18:04:48.213Z,1.30
2022-08-26T18:07:15.934Z,1.27
2022-08-26T18:09:43.142Z,1.27
2022-08-26T18:12:10.162Z,1.20
2022-08-26T18:14:36.825Z,1.10
2022-08-26T18:17:03.989Z,1.13
2022-08-26T18:19:31.403Z,1.17
2022-08-26T18:21:58.312Z,1.25
2022-08-26T18:24:24.880Z,1.50
2022-08-26T18:26:51.422Z,1.17
2022-08-26T18:29:20.022Z,1.20
2022-08-26T18:31:48.435Z,1.13
2022-08-26T18:34:16.582Z,1.35
2022-08-26T18:36:43.919Z,1.30
2022-08-26T18:39:12.656Z,1.30
2022-08-26T18:41:43.491Z,1.13
2022-08-26T18:44:13.698Z,1.10
2022-08-26T18:46:41.575Z,1.70
2022-08-26T18:49:08.447Z,1.15
2022-08-26T18:51:35.240Z,1.30
2022-08-26T18:54:04.388Z,1.40
2022-08-26T18:56:31.912Z,1.48
2022-08-26T18:58:59.805Z,1.38
2022-08-26T19:01:28.318Z,1.40
2022-08-26T19:03:56.532Z,1.55
2022-08-26T19:06:24.599Z,1.20
2022-08-26T19:08:51.782Z,1.30
2022-08-26T19:11:32.275Z,1.40
2022-08-26T19:14:09.142Z,1.45
2022-08-26T19:16:36.734Z,1.42
2022-08-26T19:19:03.808Z,1.10
2022-08-26T19:21:33.090Z,1.52
2022-08-26T19:24:02.522Z,1.30
2022-08-26T19:26:30.734Z,1.10
2022-08-26T19:28:58.495Z,1.30
2022-08-26T19:31:25.480Z,1.30
2022-08-26T19:33:52.093Z,1.20
2022-08-26T19:36:22.167Z,1.38
2022-08-26T19:38:49.354Z,1.30
2022-08-26T19:41:20.478Z,1.40
2022-08-26T19:43:47.391Z,1.48
2022-08-26T19:46:23.067Z,1.27
2022-08-26T19:48:54.110Z,1.10
2022-08-26T19:51:26.216Z,1.30
2022-08-26T19:53:54.892Z,1.27
2022-08-26T19:56:22.302Z,1.38
2022-08-26T19:58:49.775Z,1.40
2022-08-26T20:01:18.461Z,1.20
2022-08-26T20:03:46.196Z,1.30
2022-08-26T20:06:14.852Z,1.20
2022-08-26T20:08:42.583Z,1.40
2022-08-26T20:11:14.520Z,1.33
2022-08-26T20:13:42.261Z,1.10
2022-08-26T20:16:11.439Z,1.40
2022-08-26T20:18:57.909Z,1.33
2022-08-26T20:21:27.502Z,1.10
2022-08-26T20:24:00.517Z,1.35
2022-08-26T20:26:29.100Z,1.40
2022-08-26T20:28:56.855Z,1.40
2022-08-26T20:31:24.447Z,1.25
2022-08-26T20:33:51.759Z,1.30
2022-08-26T20:36:21.895Z,1.23
2022-08-26T20:41:16.943Z,1.25
2022-08-26T20:43:43.577Z,1.40
2022-08-26T20:46:17.793Z,1.50
2022-08-26T20:48:45.666Z,1.08
2022-08-26T20:51:12.379Z,1.50
2022-08-26T20:53:39.066Z,1.42
2022-08-26T20:56:08.630Z,1.30
2022-08-26T20:58:35.510Z,1.30
2022-08-26T21:01:07.302Z,1.35
2022-08-26T21:03:35.034Z,1.25
2022-08-26T21:06:03.588Z,1.40
2022-08-26T21:08:30.327Z,1.30
2022-08-26T21:10:59.998Z,1.40
2022-08-26T21:13:26.546Z,1.50
2022-08-26T21:15:56.580Z,1.25
2022-08-26T21:18:23.344Z,1.17
2022-08-26T21:20:51.517Z,1.30
2022-08-26T21:23:18.800Z,1.35
2022-08-26T21:25:45.965Z,1.52
2022-08-26T21:28:13.353Z,1.45
2022-08-26T21:30:41.233Z,1.30
2022-08-26T21:33:09.084Z,1.20
2022-08-26T21:35:35.792Z,1.70
2022-08-26T21:38:02.356Z,1.30
2022-08-26T21:40:29.011Z,1.10
2022-08-26T21:42:55.642Z,1.00
2022-08-26T21:45:22.250Z,1.38
2022-08-26T21:47:48.762Z,1.65
2022-08-26T21:50:15.297Z,1.40
2022-08-26T21:52:41.799Z,1.33
2022-08-26T21:55:11.740Z,1.20
2022-08-26T21:57:38.588Z,1.40
2022-08-26T22:00:08.865Z,1.48
2022-08-26T22:02:36.994Z,1.40
2022-08-26T22:05:04.174Z,1.77
2022-08-26T22:07:30.785Z,1.10
2022-08-26T22:09:57.283Z,1.40
2022-08-26T22:12:23.772Z,1.25
2022-08-26T22:14:50.350Z,1.50
2022-08-26T22:17:16.975Z,1.38
2022-08-26T22:19:45.865Z,1.40
2022-08-26T22:22:13.750Z,1.40
2022-08-26T22:24:40.382Z,1.33
2022-08-26T22:27:06.996Z,1.30
2022-08-26T22:29:33.957Z,1.65
2022-08-26T22:32:01.582Z,1.50
2022-08-26T22:34:28.345Z,1.23
2022-08-26T22:36:55.615Z,1.42
2022-08-26T22:39:25.377Z,1.42
2022-08-26T22:41:53.342Z,1.77
2022-08-26T22:44:22.192Z,1.58
2022-08-26T22:46:50.180Z,1.67
2022-08-26T22:51:58.209Z,1.50
2022-08-26T22:54:24.935Z,1.50
2022-08-26T22:56:51.447Z,1.58
2022-08-26T22:59:17.996Z,1.50
2022-08-26T23:01:46.316Z,1.40
2022-08-26T23:04:13.709Z,1.40
2022-08-26T23:06:43.235Z,1.38
2022-08-26T23:09:16.846Z,1.45
2022-08-26T23:11:44.591Z,1.27
2022-08-26T23:14:12.015Z,1.50
2022-08-26T23:16:41.690Z,1.38
2022-08-26T23:19:10.107Z,1.70
2022-08-26T23:21:36.720Z,1.67
2022-08-26T23:24:04.652Z,1.17
2022-08-26T23:26:31.840Z,1.60
2022-08-26T23:28:58.450Z,1.40
2022-08-26T23:34:24.539Z,1.50
2022-08-26T23:36:52.687Z,1.30
2022-08-26T23:39:20.667Z,1.48
2022-08-26T23:41:47.151Z,1.48
2022-08-26T23:44:14.086Z,1.40
2022-08-26T23:46:40.589Z,1.30
2022-08-26T23:49:07.087Z,1.35
2022-08-26T23:51:52.194Z,1.23
2022-08-26T23:54:19.642Z,1.20
2022-08-26T23:56:46.311Z,1.33
2022-08-26T23:59:12.996Z,1.33
