createdAt,value
2019-06-01T00:00:54.435Z,7.77
2019-06-01T00:03:25.634Z,8.00
2019-06-01T00:05:56.012Z,7.30
2019-06-01T00:08:26.310Z,8.60
2019-06-01T00:10:56.671Z,7.10
2019-06-01T00:13:27.016Z,6.73
2019-06-01T00:15:57.323Z,6.60
2019-06-01T00:18:27.656Z,6.73
2019-06-01T00:20:57.972Z,7.73
2019-06-01T00:23:28.322Z,6.03
2019-06-01T00:25:58.794Z,6.00
2019-06-01T00:28:29.196Z,6.27
2019-06-01T00:31:00.070Z,6.70
2019-06-01T00:33:30.475Z,6.13
2019-06-01T00:36:00.871Z,5.73
2019-06-01T00:38:31.198Z,6.70
2019-06-01T00:41:01.696Z,6.20
2019-06-01T00:43:32.499Z,6.23
2019-06-01T00:46:04.442Z,6.20
2019-06-01T00:48:34.751Z,6.80
2019-06-01T00:51:05.088Z,5.80
2019-06-01T00:53:35.399Z,7.50
2019-06-01T00:56:05.719Z,6.90
2019-06-01T00:58:36.041Z,6.47
2019-06-01T01:01:06.352Z,6.97
2019-06-01T01:03:36.676Z,6.70
2019-06-01T01:06:06.996Z,8.87
2019-06-01T01:08:37.423Z,6.87
2019-06-01T01:11:07.730Z,6.83
2019-06-01T01:13:38.065Z,6.80
2019-06-01T01:16:08.383Z,6.97
2019-06-01T01:18:38.722Z,6.97
2019-06-01T01:21:09.025Z,6.67
2019-06-01T01:23:39.346Z,6.90
2019-06-01T01:26:09.732Z,6.70
2019-06-01T01:28:40.082Z,7.23
2019-06-01T01:31:13.708Z,7.40
2019-06-01T01:33:42.447Z,7.33
2019-06-01T01:36:12.768Z,6.77
2019-06-01T01:38:43.111Z,6.63
2019-06-01T01:41:13.424Z,8.03
2019-06-01T01:43:43.788Z,5.93
2019-06-01T01:46:14.077Z,5.73
2019-06-01T01:48:44.410Z,5.83
2019-06-01T01:51:14.714Z,5.53
2019-06-01T01:53:45.043Z,6.13
2019-06-01T01:56:15.364Z,5.67
2019-06-01T01:58:45.708Z,6.00
2019-06-01T02:01:22.663Z,7.93
2019-06-01T02:03:47.985Z,7.40
2019-06-01T02:06:18.288Z,6.50
2019-06-01T02:08:48.623Z,6.33
2019-06-01T02:11:18.931Z,7.53
2019-06-01T02:13:53.620Z,7.73
2019-06-01T02:16:24.029Z,7.87
2019-06-01T02:18:55.621Z,8.53
2019-06-01T02:21:26.296Z,8.97
2019-06-01T02:23:56.952Z,9.10
2019-06-01T02:26:27.340Z,9.50
2019-06-01T02:28:57.711Z,7.67
2019-06-01T02:31:40.995Z,7.87
2019-06-01T02:34:01.495Z,8.67
2019-06-01T02:36:32.175Z,7.90
2019-06-01T02:39:03.229Z,7.70
2019-06-01T02:41:34.628Z,7.80
2019-06-01T02:44:06.376Z,8.40
2019-06-01T02:46:36.913Z,9.10
2019-06-01T02:49:07.256Z,8.13
2019-06-01T02:51:37.612Z,8.63
2019-06-01T02:54:07.942Z,9.87
2019-06-01T02:56:38.243Z,9.07
2019-06-01T02:59:08.578Z,8.60
2019-06-01T03:01:39.180Z,8.53
2019-06-01T03:04:10.554Z,8.43
2019-06-01T03:06:44.223Z,8.47
2019-06-01T03:09:14.672Z,9.27
2019-06-01T03:11:46.956Z,8.73
2019-06-01T03:14:19.787Z,9.30
2019-06-01T03:16:52.148Z,8.10
2019-06-01T03:19:24.656Z,7.10
2019-06-01T03:21:58.003Z,8.00
2019-06-01T03:24:28.330Z,7.53
2019-06-01T03:27:00.248Z,7.30
2019-06-01T03:29:33.584Z,7.30
2019-06-01T03:32:26.172Z,7.80
2019-06-01T03:34:35.910Z,7.97
2019-06-01T03:37:07.192Z,9.03
2019-06-01T03:39:37.578Z,8.10
2019-06-01T03:42:08.068Z,7.23
2019-06-01T03:44:38.708Z,6.60
2019-06-01T03:47:09.734Z,6.60
2019-06-01T03:49:40.217Z,7.13
2019-06-01T03:52:10.469Z,9.67
2019-06-01T03:54:40.812Z,7.57
2019-06-01T03:57:11.281Z,8.47
2019-06-01T03:59:41.692Z,8.10
2019-06-01T04:02:12.152Z,8.23
2019-06-01T04:04:42.498Z,8.23
2019-06-01T04:07:12.847Z,7.47
2019-06-01T04:09:43.226Z,8.23
2019-06-01T04:12:13.531Z,8.00
2019-06-01T04:14:43.874Z,9.03
2019-06-01T04:17:14.245Z,8.37
2019-06-01T04:19:44.573Z,7.93
2019-06-01T04:22:14.900Z,7.13
2019-06-01T04:24:45.253Z,9.33
2019-06-01T04:27:15.576Z,8.17
2019-06-01T04:29:45.946Z,8.00
2019-06-01T04:32:16.323Z,9.30
2019-06-01T04:34:46.669Z,8.10
2019-06-01T04:37:16.971Z,8.30
2019-06-01T04:39:47.304Z,7.67
2019-06-01T04:42:17.621Z,7.23
2019-06-01T04:44:47.969Z,7.33
2019-06-01T04:47:18.308Z,8.50
2019-06-01T04:49:48.729Z,9.07
2019-06-01T04:52:19.070Z,9.37
2019-06-01T04:54:49.378Z,9.50
2019-06-01T04:57:19.727Z,10.10
2019-06-01T04:59:50.063Z,9.53
2019-06-01T05:02:20.378Z,9.87
2019-06-01T05:04:50.732Z,9.70
2019-06-01T05:07:21.068Z,9.90
2019-06-01T05:09:51.375Z,9.77
2019-06-01T05:12:21.703Z,10.23
2019-06-01T05:14:53.126Z,10.37
2019-06-01T05:17:23.460Z,10.13
2019-06-01T05:19:53.816Z,10.67
2019-06-01T05:22:24.148Z,9.87
2019-06-01T05:24:54.466Z,10.37
2019-06-01T05:27:24.796Z,10.97
2019-06-01T05:29:55.141Z,10.10
2019-06-01T05:32:25.487Z,10.23
2019-06-01T05:34:55.788Z,11.30
2019-06-01T05:37:26.145Z,11.10
2019-06-01T05:39:56.455Z,11.50
2019-06-01T05:42:26.797Z,11.03
2019-06-01T05:44:57.101Z,10.97
2019-06-01T05:47:27.469Z,10.93
2019-06-01T05:49:57.800Z,9.93
2019-06-01T05:52:28.136Z,10.30
2019-06-01T05:54:58.453Z,10.97
2019-06-01T05:57:28.816Z,13.37
2019-06-01T05:59:59.125Z,11.97
2019-06-01T06:02:29.471Z,11.80
2019-06-01T06:04:59.807Z,14.77
2019-06-01T06:07:30.159Z,14.33
2019-06-01T06:10:00.481Z,13.90
2019-06-01T06:12:30.830Z,15.23
2019-06-01T06:15:01.150Z,16.07
2019-06-01T06:17:31.533Z,13.50
2019-06-01T06:20:01.850Z,13.27
2019-06-01T06:22:32.219Z,13.73
2019-06-01T06:25:02.674Z,13.23
2019-06-01T06:27:33.085Z,16.20
2019-06-01T06:30:03.653Z,14.93
2019-06-01T06:32:33.984Z,12.47
2019-06-01T06:35:04.895Z,11.83
2019-06-01T06:37:35.254Z,13.60
2019-06-01T06:40:06.781Z,12.30
2019-06-01T06:42:37.149Z,11.13
2019-06-01T06:45:08.145Z,12.30
2019-06-01T06:47:38.518Z,12.17
2019-06-01T06:50:10.344Z,12.43
2019-06-01T06:52:40.719Z,12.40
2019-06-01T06:55:11.999Z,12.77
2019-06-01T06:57:42.398Z,11.37
2019-06-01T07:00:13.439Z,11.90
2019-06-01T07:02:43.794Z,11.00
2019-06-01T07:05:14.186Z,11.10
2019-06-01T07:07:44.509Z,11.93
2019-06-01T07:10:14.981Z,11.50
2019-06-01T07:12:45.282Z,9.70
2019-06-01T07:15:15.624Z,8.47
2019-06-01T07:17:45.963Z,9.80
2019-06-01T07:20:16.279Z,10.17
2019-06-01T07:22:46.631Z,10.20
2019-06-01T07:25:17.155Z,10.40
2019-06-01T07:27:47.485Z,8.20
2019-06-01T07:30:18.023Z,7.47
2019-06-01T07:32:48.652Z,7.00
2019-06-01T07:35:20.391Z,5.87
2019-06-01T07:37:50.850Z,6.33
2019-06-01T07:40:22.820Z,5.93
2019-06-01T07:42:53.286Z,10.07
2019-06-01T07:45:24.776Z,9.03
2019-06-01T07:47:55.156Z,8.70
2019-06-01T07:50:25.992Z,8.33
2019-06-01T07:52:57.455Z,7.90
2019-06-01T07:55:27.792Z,8.00
2019-06-01T07:57:58.128Z,6.03
2019-06-01T08:00:29.022Z,6.37
2019-06-01T08:02:59.505Z,5.43
2019-06-01T08:05:30.226Z,5.77
2019-06-01T08:08:00.578Z,4.23
2019-06-01T08:10:31.636Z,4.50
2019-06-01T08:13:02.064Z,5.27
2019-06-01T08:15:32.406Z,6.10
2019-06-01T08:18:02.727Z,6.00
2019-06-01T08:20:33.191Z,5.80
2019-06-01T08:23:03.605Z,5.40
2019-06-01T08:25:35.181Z,6.37
2019-06-01T08:28:05.643Z,5.30
2019-06-01T08:30:36.027Z,4.03
2019-06-01T08:33:06.434Z,5.80
2019-06-01T08:35:36.880Z,6.27
2019-06-01T08:38:07.256Z,6.37
2019-06-01T08:40:37.579Z,6.97
2019-06-01T08:43:07.891Z,5.30
2019-06-01T08:45:38.227Z,5.47
2019-06-01T08:48:08.532Z,5.13
2019-06-01T08:50:38.894Z,5.53
2019-06-01T08:53:12.018Z,3.30
2019-06-01T08:55:42.373Z,5.57
2019-06-01T08:58:12.692Z,4.20
2019-06-01T09:00:43.030Z,4.13
2019-06-01T09:03:13.343Z,3.53
2019-06-01T09:05:43.680Z,3.67
2019-06-01T09:08:13.997Z,4.80
2019-06-01T09:10:45.007Z,3.17
2019-06-01T09:13:15.340Z,3.50
2019-06-01T09:15:45.671Z,3.60
2019-06-01T09:18:18.931Z,2.90
2019-06-01T09:20:49.279Z,3.10
2019-06-01T09:23:19.602Z,3.70
2019-06-01T09:25:49.943Z,2.87
2019-06-01T09:28:20.282Z,3.50
2019-06-01T09:30:54.567Z,2.70
2019-06-01T09:33:25.985Z,3.93
2019-06-01T09:35:57.554Z,4.13
2019-06-01T09:38:27.812Z,3.97
2019-06-01T09:40:58.173Z,4.70
2019-06-01T09:43:28.659Z,5.17
2019-06-01T09:45:59.022Z,5.50
2019-06-01T09:48:29.457Z,3.80
2019-06-01T09:50:59.801Z,2.70
2019-06-01T09:53:31.060Z,4.20
2019-06-01T09:56:02.064Z,2.83
2019-06-01T09:58:32.372Z,3.03
2019-06-01T10:01:02.715Z,3.40
2019-06-01T10:03:34.390Z,2.73
2019-06-01T10:06:04.936Z,2.50
2019-06-01T10:08:36.147Z,2.73
2019-06-01T10:11:06.685Z,2.70
2019-06-01T10:13:38.258Z,2.00
2019-06-01T10:16:08.759Z,2.03
2019-06-01T10:18:39.156Z,1.90
2019-06-01T10:21:10.694Z,2.70
2019-06-01T10:23:42.598Z,2.60
2019-06-01T10:26:13.077Z,2.43
2019-06-01T10:28:43.732Z,2.57
2019-06-01T10:31:14.097Z,2.60
2019-06-01T10:33:44.392Z,3.67
2019-06-01T10:36:20.693Z,2.23
2019-06-01T10:38:46.769Z,1.90
2019-06-01T10:41:17.207Z,3.87
2019-06-01T10:43:47.535Z,1.73
2019-06-01T10:46:17.928Z,1.87
2019-06-01T10:48:48.259Z,2.20
2019-06-01T10:51:18.567Z,5.23
2019-06-01T10:53:48.881Z,2.50
2019-06-01T10:56:19.246Z,2.53
2019-06-01T10:58:59.950Z,2.20
2019-06-01T11:01:22.691Z,2.27
2019-06-01T11:03:52.997Z,2.77
2019-06-01T11:06:36.679Z,2.60
2019-06-01T11:08:56.362Z,2.00
2019-06-01T11:11:26.665Z,2.40
2019-06-01T11:13:57.207Z,2.63
2019-06-01T11:16:27.591Z,4.17
2019-06-01T11:18:57.933Z,4.17
2019-06-01T11:21:28.258Z,3.93
2019-06-01T11:23:58.953Z,2.58
2019-06-01T11:26:29.658Z,2.70
2019-06-01T11:29:07.274Z,2.55
2019-06-01T11:31:38.325Z,2.00
2019-06-01T11:34:08.759Z,2.08
2019-06-01T11:36:58.550Z,3.40
2019-06-01T11:39:12.033Z,2.42
2019-06-01T11:42:02.758Z,2.75
2019-06-01T11:44:34.692Z,1.50
2019-06-01T11:47:05.632Z,1.60
2019-06-01T11:49:36.632Z,1.55
2019-06-01T11:52:07.025Z,1.95
2019-06-01T11:54:37.434Z,1.90
2019-06-01T11:57:07.773Z,1.65
2019-06-01T11:59:39.327Z,1.95
2019-06-01T12:02:10.197Z,2.00
2019-06-01T12:04:41.941Z,3.60
2019-06-01T12:07:17.496Z,1.65
2019-06-01T12:09:46.061Z,1.40
2019-06-01T12:12:16.530Z,1.57
2019-06-01T12:14:46.933Z,2.00
2019-06-01T12:17:17.483Z,1.50
2019-06-01T12:19:48.240Z,1.52
2019-06-01T12:22:18.583Z,1.55
2019-06-01T12:24:49.300Z,1.62
2019-06-01T12:27:20.236Z,1.92
2019-06-01T12:29:52.621Z,2.02
2019-06-01T12:32:22.555Z,2.00
2019-06-01T12:34:52.903Z,1.47
2019-06-01T12:37:39.896Z,2.35
2019-06-01T12:39:55.660Z,1.77
2019-06-01T12:42:27.292Z,1.30
2019-06-01T12:44:57.629Z,1.60
2019-06-01T12:47:29.813Z,1.60
2019-06-01T12:50:01.691Z,1.47
2019-06-01T12:52:33.891Z,1.65
2019-06-01T12:55:05.572Z,1.37
2019-06-01T12:57:36.846Z,1.30
2019-06-01T13:00:08.261Z,1.92
2019-06-01T13:02:40.144Z,1.60
2019-06-01T13:05:11.501Z,1.55
2019-06-01T13:07:54.349Z,1.52
2019-06-01T13:10:13.825Z,1.60
2019-06-01T13:12:45.183Z,2.60
2019-06-01T13:15:16.498Z,1.70
2019-06-01T13:17:47.413Z,14.53
2019-06-01T13:20:17.972Z,1.80
2019-06-01T13:22:49.886Z,3.33
2019-06-01T13:25:20.724Z,1.75
2019-06-01T13:27:52.463Z,1.62
2019-06-01T13:30:22.898Z,1.85
2019-06-01T13:32:53.546Z,1.45
2019-06-01T13:35:23.914Z,1.80
2019-06-01T13:38:10.932Z,1.50
2019-06-01T13:40:28.780Z,2.60
2019-06-01T13:42:59.214Z,1.57
2019-06-01T13:45:29.920Z,1.70
2019-06-01T13:48:00.760Z,2.22
2019-06-01T13:50:31.126Z,1.87
2019-06-01T13:53:01.803Z,2.33
2019-06-01T13:55:32.277Z,1.90
2019-06-01T13:58:02.715Z,2.55
2019-06-01T14:00:33.038Z,1.53
2019-06-01T14:03:03.468Z,1.20
2019-06-01T14:05:33.784Z,1.65
2019-06-01T14:08:04.420Z,1.75
2019-06-01T14:10:35.060Z,1.50
2019-06-01T14:13:06.012Z,4.50
2019-06-01T14:15:36.368Z,3.53
2019-06-01T14:18:07.202Z,2.25
2019-06-01T14:20:38.072Z,5.58
2019-06-01T14:23:09.187Z,1.60
2019-06-01T14:25:40.209Z,1.82
2019-06-01T14:28:11.165Z,2.35
2019-06-01T14:30:42.176Z,2.70
2019-06-01T14:33:13.249Z,2.15
2019-06-01T14:35:44.054Z,2.80
2019-06-01T14:38:16.700Z,1.70
2019-06-01T14:40:48.837Z,2.02
2019-06-01T14:43:19.842Z,1.77
2019-06-01T14:45:51.556Z,1.67
2019-06-01T14:48:22.582Z,1.70
2019-06-01T14:50:53.818Z,1.60
2019-06-01T14:53:24.462Z,2.60
2019-06-01T14:55:55.780Z,3.67
2019-06-01T14:58:26.473Z,2.08
2019-06-01T15:00:58.500Z,2.65
2019-06-01T15:03:29.428Z,3.60
2019-06-01T15:05:59.886Z,3.77
2019-06-01T15:08:30.227Z,1.95
2019-06-01T15:11:00.593Z,3.45
2019-06-01T15:13:31.094Z,1.55
2019-06-01T15:16:02.032Z,2.85
2019-06-01T15:18:32.605Z,1.63
2019-06-01T15:21:03.915Z,1.60
2019-06-01T15:23:34.269Z,3.45
2019-06-01T15:26:04.627Z,1.72
2019-06-01T15:28:34.975Z,1.60
2019-06-01T15:31:05.418Z,1.75
2019-06-01T15:33:35.742Z,1.50
2019-06-01T15:36:06.054Z,1.80
2019-06-01T15:38:36.613Z,2.55
2019-06-01T15:41:06.886Z,1.50
2019-06-01T15:43:37.240Z,2.30
2019-06-01T15:46:07.550Z,1.50
2019-06-01T15:48:37.893Z,1.63
2019-06-01T15:51:08.816Z,1.40
2019-06-01T15:53:39.636Z,1.67
2019-06-01T15:56:10.108Z,2.15
2019-06-01T15:58:52.388Z,1.55
2019-06-01T16:01:12.736Z,2.50
2019-06-01T16:03:43.378Z,2.90
2019-06-01T16:06:13.687Z,2.25
2019-06-01T16:08:44.267Z,1.80
2019-06-01T16:11:14.802Z,1.90
2019-06-01T16:13:45.287Z,1.50
2019-06-01T16:16:15.606Z,1.60
2019-06-01T16:18:46.365Z,3.37
2019-06-01T16:21:17.859Z,3.75
2019-06-01T16:23:50.371Z,2.12
2019-06-01T16:26:20.518Z,1.77
2019-06-01T16:28:50.991Z,2.12
2019-06-01T16:31:21.336Z,1.85
2019-06-01T16:33:56.555Z,4.20
2019-06-01T16:36:29.873Z,1.62
2019-06-01T16:39:03.614Z,2.27
2019-06-01T16:41:33.932Z,2.35
2019-06-01T16:44:05.770Z,2.02
2019-06-01T16:46:36.288Z,2.10
2019-06-01T16:49:06.724Z,2.95
2019-06-01T16:51:58.736Z,1.63
2019-06-01T16:54:29.344Z,2.47
2019-06-01T16:57:00.317Z,1.90
2019-06-01T16:59:30.640Z,3.22
2019-06-01T17:02:01.123Z,2.25
2019-06-01T17:04:31.627Z,4.03
2019-06-01T17:07:05.026Z,1.50
2019-06-01T17:09:34.004Z,3.03
2019-06-01T17:12:05.248Z,1.90
2019-06-01T17:14:35.579Z,2.67
2019-06-01T17:17:07.489Z,1.60
2019-06-01T17:19:37.908Z,2.20
2019-06-01T17:22:08.306Z,3.30
2019-06-01T17:24:38.727Z,4.00
2019-06-01T17:27:09.056Z,2.35
2019-06-01T17:29:39.441Z,4.42
2019-06-01T17:32:23.623Z,1.85
2019-06-01T17:34:41.689Z,2.25
2019-06-01T17:37:12.016Z,2.58
2019-06-01T17:39:42.358Z,1.82
2019-06-01T17:42:12.839Z,2.02
2019-06-01T17:44:43.316Z,1.70
2019-06-01T17:47:13.605Z,1.60
2019-06-01T17:49:44.072Z,2.45
2019-06-01T17:52:14.367Z,2.25
2019-06-01T17:54:44.712Z,1.80
2019-06-01T17:57:15.119Z,4.87
2019-06-01T17:59:45.603Z,2.00
2019-06-01T18:02:16.265Z,1.80
2019-06-01T18:04:46.642Z,1.95
2019-06-01T18:07:16.975Z,2.27
2019-06-01T18:09:47.685Z,1.75
2019-06-01T18:12:18.030Z,5.08
2019-06-01T18:14:48.372Z,2.00
2019-06-01T18:17:18.685Z,3.75
2019-06-01T18:19:49.040Z,2.42
2019-06-01T18:22:19.541Z,2.47
2019-06-01T18:24:49.927Z,2.30
2019-06-01T18:27:20.475Z,1.75
2019-06-01T18:29:50.860Z,1.62
2019-06-01T18:32:21.271Z,3.87
2019-06-01T18:34:51.812Z,2.05
2019-06-01T18:37:23.789Z,2.20
2019-06-01T18:39:55.596Z,1.92
2019-06-01T18:42:30.986Z,3.53
2019-06-01T18:45:01.350Z,2.83
2019-06-01T18:47:32.765Z,4.35
2019-06-01T18:50:04.107Z,2.12
2019-06-01T18:52:36.025Z,2.65
2019-06-01T18:55:10.443Z,2.90
2019-06-01T18:57:41.894Z,3.08
2019-06-01T19:00:15.475Z,2.93
2019-06-01T19:02:48.152Z,5.20
2019-06-01T19:05:19.659Z,4.50
2019-06-01T19:07:50.111Z,2.53
2019-06-01T19:10:20.874Z,2.20
2019-06-01T19:12:51.207Z,3.63
2019-06-01T19:15:28.664Z,2.60
2019-06-01T19:17:53.996Z,3.03
2019-06-01T19:20:24.467Z,3.27
2019-06-01T19:22:54.933Z,3.30
2019-06-01T19:25:25.289Z,2.90
2019-06-01T19:27:59.793Z,2.60
2019-06-01T19:30:39.064Z,2.50
2019-06-01T19:33:14.272Z,3.87
2019-06-01T19:35:42.859Z,2.50
2019-06-01T19:38:13.436Z,3.30
2019-06-01T19:40:54.740Z,2.77
2019-06-01T19:43:17.551Z,2.87
2019-06-01T19:45:53.850Z,3.23
2019-06-01T19:48:53.488Z,2.50
2019-06-01T19:51:41.253Z,2.80
2019-06-01T19:54:14.907Z,3.77
2019-06-01T19:56:43.953Z,5.13
2019-06-01T19:59:15.963Z,3.60
2019-06-01T20:01:46.846Z,3.43
2019-06-01T20:04:20.027Z,2.90
2019-06-01T20:06:50.502Z,2.83
2019-06-01T20:09:21.320Z,4.20
2019-06-01T20:12:01.556Z,4.77
2019-06-01T20:14:23.677Z,3.43
2019-06-01T20:16:55.199Z,2.70
2019-06-01T20:19:25.539Z,2.83
2019-06-01T20:21:55.845Z,3.00
2019-06-01T20:24:26.898Z,4.80
2019-06-01T20:26:57.221Z,3.10
2019-06-01T20:29:27.591Z,2.80
2019-06-01T20:31:58.095Z,2.80
2019-06-01T20:34:28.455Z,2.80
2019-06-01T20:37:00.850Z,2.67
2019-06-01T20:39:31.495Z,3.20
2019-06-01T20:42:17.281Z,2.87
2019-06-01T20:44:34.181Z,3.47
2019-06-01T20:47:04.720Z,4.10
2019-06-01T20:49:35.259Z,3.30
2019-06-01T20:52:05.641Z,3.40
2019-06-01T20:54:36.445Z,5.50
2019-06-01T20:57:09.086Z,4.67
2019-06-01T20:59:41.067Z,4.23
2019-06-01T21:02:11.447Z,4.80
2019-06-01T21:04:43.561Z,5.47
2019-06-01T21:07:13.910Z,5.43
2019-06-01T21:09:44.321Z,6.33
2019-06-01T21:12:16.292Z,4.83
2019-06-01T21:14:46.691Z,4.50
2019-06-01T21:17:18.473Z,4.30
2019-06-01T21:19:49.764Z,4.53
2019-06-01T21:22:20.662Z,4.70
2019-06-01T21:24:52.011Z,4.60
2019-06-01T21:27:22.707Z,5.50
2019-06-01T21:29:53.182Z,6.07
2019-06-01T21:32:23.691Z,5.10
2019-06-01T21:34:54.077Z,6.23
2019-06-01T21:37:24.422Z,8.13
2019-06-01T21:39:54.793Z,6.03
2019-06-01T21:42:27.902Z,5.30
2019-06-01T21:44:59.392Z,4.60
2019-06-01T21:47:30.370Z,4.40
2019-06-01T21:50:00.747Z,3.97
2019-06-01T21:52:31.152Z,4.23
2019-06-01T21:55:01.582Z,4.80
2019-06-01T21:57:33.710Z,4.90
2019-06-01T22:00:06.935Z,4.50
2019-06-01T22:02:38.950Z,5.00
2019-06-01T22:05:09.940Z,5.73
2019-06-01T22:07:40.397Z,4.63
2019-06-01T22:10:10.973Z,5.80
2019-06-01T22:12:41.291Z,5.13
2019-06-01T22:15:11.733Z,5.60
2019-06-01T22:17:42.082Z,5.13
2019-06-01T22:20:13.720Z,5.10
2019-06-01T22:22:44.074Z,5.27
2019-06-01T22:25:14.503Z,4.97
2019-06-01T22:27:44.850Z,5.00
2019-06-01T22:30:15.401Z,5.00
2019-06-01T22:32:45.743Z,5.10
2019-06-01T22:35:16.155Z,5.50
2019-06-01T22:37:47.492Z,5.93
2019-06-01T22:40:19.356Z,5.20
2019-06-01T22:42:49.812Z,4.93
2019-06-01T22:45:20.149Z,5.40
2019-06-01T22:47:50.686Z,5.63
2019-06-01T22:50:22.735Z,5.27
2019-06-01T22:52:53.155Z,5.70
2019-06-01T22:55:24.313Z,5.40
2019-06-01T22:57:54.709Z,5.40
2019-06-01T23:00:25.813Z,5.63
2019-06-01T23:02:56.231Z,6.07
2019-06-01T23:05:27.059Z,7.93
2019-06-01T23:07:57.465Z,7.17
2019-06-01T23:10:33.118Z,6.53
2019-06-01T23:13:00.534Z,5.83
2019-06-01T23:15:31.937Z,5.93
2019-06-01T23:18:02.455Z,5.60
2019-06-01T23:20:33.054Z,5.20
2019-06-01T23:23:03.503Z,5.27
2019-06-01T23:25:33.815Z,5.70
2019-06-01T23:28:04.172Z,7.83
2019-06-01T23:30:34.483Z,6.93
2019-06-01T23:33:05.208Z,7.60
2019-06-01T23:35:35.507Z,7.33
2019-06-01T23:38:05.863Z,7.47
2019-06-01T23:40:36.522Z,7.40
2019-06-01T23:43:06.920Z,7.50
2019-06-01T23:45:37.218Z,7.73
2019-06-01T23:48:07.682Z,7.63
2019-06-01T23:50:38.048Z,7.40
2019-06-01T23:53:13.609Z,7.97
2019-06-01T23:55:40.317Z,8.13
2019-06-01T23:58:10.831Z,8.43
