createdAt,value
2019-03-22T00:00:39.908Z,7.66
2019-03-22T00:01:39.919Z,7.89
2019-03-22T00:02:39.895Z,7.99
2019-03-22T00:03:39.897Z,7.95
2019-03-22T00:04:39.868Z,8.04
2019-03-22T00:05:39.845Z,8.06
2019-03-22T00:06:39.860Z,7.99
2019-03-22T00:07:39.857Z,7.92
2019-03-22T00:08:39.872Z,7.99
2019-03-22T00:09:39.809Z,7.99
2019-03-22T00:10:39.826Z,7.95
2019-03-22T00:11:39.799Z,7.82
2019-03-22T00:12:39.795Z,7.81
2019-03-22T00:13:39.786Z,7.84
2019-03-22T00:14:39.746Z,7.82
2019-03-22T00:15:39.733Z,7.94
2019-03-22T00:16:39.718Z,7.88
2019-03-22T00:17:39.712Z,7.91
2019-03-22T00:18:39.725Z,7.84
2019-03-22T00:19:39.729Z,7.81
2019-03-22T00:20:39.720Z,7.81
2019-03-22T00:21:39.688Z,7.79
2019-03-22T00:22:39.671Z,7.74
2019-03-22T00:23:39.647Z,7.86
2019-03-22T00:24:39.660Z,7.84
2019-03-22T00:25:39.623Z,7.81
2019-03-22T00:26:39.614Z,7.94
2019-03-22T00:27:39.623Z,8.00
2019-03-22T00:28:39.606Z,7.88
2019-03-22T00:29:39.601Z,7.76
2019-03-22T00:30:39.580Z,7.77
2019-03-22T00:31:39.598Z,7.66
2019-03-22T00:32:39.556Z,7.66
2019-03-22T00:33:39.545Z,7.60
2019-03-22T00:34:39.554Z,7.57
2019-03-22T00:35:39.538Z,7.52
2019-03-22T00:36:39.505Z,7.47
2019-03-22T00:37:39.499Z,7.45
2019-03-22T00:38:39.505Z,7.47
2019-03-22T00:39:39.494Z,7.51
2019-03-22T00:40:39.463Z,7.51
2019-03-22T00:41:39.459Z,7.52
2019-03-22T00:42:39.433Z,7.52
2019-03-22T00:43:39.436Z,7.45
2019-03-22T00:44:39.448Z,7.39
2019-03-22T00:45:39.408Z,7.33
2019-03-22T00:46:39.391Z,7.36
2019-03-22T00:47:39.451Z,7.41
2019-03-22T00:48:39.370Z,7.36
2019-03-22T00:49:39.390Z,7.36
2019-03-22T00:50:39.368Z,7.37
2019-03-22T00:51:39.360Z,7.30
2019-03-22T00:52:39.348Z,7.33
2019-03-22T00:53:40.300Z,7.26
2019-03-22T00:54:39.331Z,7.30
2019-03-22T00:55:39.294Z,7.34
2019-03-22T00:56:39.292Z,7.37
2019-03-22T00:57:39.277Z,7.34
2019-03-22T00:58:39.293Z,7.36
2019-03-22T00:59:39.297Z,7.33
2019-03-22T01:00:39.253Z,7.36
2019-03-22T01:01:39.245Z,7.41
2019-03-22T01:02:39.225Z,7.42
2019-03-22T01:04:58.235Z,7.39
2019-03-22T01:05:59.201Z,7.33
2019-03-22T01:06:59.188Z,7.29
2019-03-22T01:07:59.231Z,7.33
2019-03-22T01:08:59.161Z,7.37
2019-03-22T01:09:59.169Z,7.34
2019-03-22T01:10:59.149Z,7.36
2019-03-22T01:11:59.140Z,7.39
2019-03-22T01:12:59.136Z,7.34
2019-03-22T01:13:59.100Z,7.37
2019-03-22T01:14:59.122Z,7.39
2019-03-22T01:15:59.082Z,7.47
2019-03-22T01:16:59.069Z,7.70
2019-03-22T01:17:59.060Z,7.66
2019-03-22T01:18:59.055Z,7.67
2019-03-22T01:19:59.063Z,7.76
2019-03-22T01:20:59.041Z,7.73
2019-03-22T01:21:59.024Z,7.71
2019-03-22T01:22:59.004Z,7.71
2019-03-22T01:24:00.063Z,7.71
2019-03-22T01:24:59.013Z,7.67
2019-03-22T01:25:58.968Z,7.52
2019-03-22T01:26:58.999Z,7.45
2019-03-22T01:27:58.959Z,7.45
2019-03-22T01:28:58.943Z,7.44
2019-03-22T01:29:58.958Z,7.36
2019-03-22T01:30:58.925Z,7.33
2019-03-22T01:31:58.915Z,7.32
2019-03-22T01:32:58.898Z,7.37
2019-03-22T01:33:58.887Z,7.33
2019-03-22T01:34:58.904Z,7.37
2019-03-22T01:35:58.866Z,7.39
2019-03-22T01:36:58.857Z,7.33
2019-03-22T01:37:58.842Z,7.37
2019-03-22T01:38:58.839Z,7.37
2019-03-22T01:39:58.840Z,7.41
2019-03-22T01:40:58.831Z,7.34
2019-03-22T01:41:58.795Z,7.37
2019-03-22T01:42:58.798Z,7.37
2019-03-22T01:43:58.782Z,7.37
2019-03-22T01:44:58.781Z,7.42
2019-03-22T01:45:58.787Z,7.33
2019-03-22T01:46:58.737Z,7.39
2019-03-22T01:47:58.739Z,7.32
2019-03-22T01:48:58.746Z,7.32
2019-03-22T01:49:58.739Z,7.27
2019-03-22T01:50:58.715Z,7.30
2019-03-22T01:51:58.701Z,7.37
2019-03-22T01:52:58.847Z,7.29
2019-03-22T01:53:58.673Z,7.18
2019-03-22T01:54:58.694Z,7.30
2019-03-22T01:55:58.659Z,7.26
2019-03-22T01:56:58.639Z,7.37
2019-03-22T01:57:58.625Z,7.47
2019-03-22T01:58:58.622Z,7.48
2019-03-22T01:59:58.622Z,7.37
2019-03-22T02:00:58.610Z,7.41
2019-03-22T02:01:58.583Z,7.34
2019-03-22T02:02:58.575Z,7.30
2019-03-22T02:03:58.553Z,7.34
2019-03-22T02:04:58.607Z,7.33
2019-03-22T02:05:58.539Z,7.27
2019-03-22T02:06:58.536Z,7.33
2019-03-22T02:07:58.518Z,7.33
2019-03-22T02:08:58.501Z,7.27
2019-03-22T02:09:58.516Z,7.19
2019-03-22T02:10:58.503Z,7.18
2019-03-22T02:11:58.477Z,7.15
2019-03-22T02:12:58.463Z,7.19
2019-03-22T02:13:58.490Z,7.12
2019-03-22T02:14:58.473Z,7.19
2019-03-22T02:15:58.424Z,7.08
2019-03-22T02:16:58.408Z,7.09
2019-03-22T02:17:58.426Z,6.97
2019-03-22T02:18:58.397Z,7.01
2019-03-22T02:19:58.400Z,7.01
2019-03-22T02:20:58.368Z,6.87
2019-03-22T02:21:58.370Z,6.91
2019-03-22T02:22:58.351Z,6.86
2019-03-22T02:23:58.331Z,6.75
2019-03-22T02:24:58.348Z,6.68
2019-03-22T02:25:58.308Z,6.73
2019-03-22T02:26:58.310Z,6.57
2019-03-22T02:28:04.078Z,6.60
2019-03-22T02:28:58.278Z,6.61
2019-03-22T02:29:58.292Z,6.53
2019-03-22T02:30:58.289Z,6.51
2019-03-22T02:31:58.268Z,6.45
2019-03-22T02:32:58.251Z,6.51
2019-03-22T02:33:58.235Z,6.46
2019-03-22T02:34:58.229Z,6.45
2019-03-22T02:35:58.229Z,6.39
2019-03-22T02:36:58.193Z,6.32
2019-03-22T02:37:58.190Z,6.30
2019-03-22T02:38:58.179Z,6.48
2019-03-22T02:39:58.166Z,6.39
2019-03-22T02:40:58.197Z,6.32
2019-03-22T02:41:58.151Z,6.36
2019-03-22T02:42:58.134Z,6.32
2019-03-22T02:43:58.124Z,6.39
2019-03-22T02:44:58.165Z,6.38
2019-03-22T02:45:58.117Z,6.54
2019-03-22T02:46:58.087Z,6.43
2019-03-22T02:47:58.075Z,6.43
2019-03-22T02:48:58.077Z,6.45
2019-03-22T02:49:58.054Z,6.24
2019-03-22T02:50:58.052Z,6.25
2019-03-22T02:51:58.022Z,6.08
2019-03-22T02:52:58.015Z,6.16
2019-03-22T02:53:58.014Z,6.17
2019-03-22T02:54:58.003Z,6.16
2019-03-22T02:55:58.094Z,6.21
2019-03-22T02:56:58.028Z,6.35
2019-03-22T02:57:57.971Z,6.33
2019-03-22T02:58:59.452Z,6.30
2019-03-22T02:59:57.954Z,6.21
2019-03-22T03:00:57.985Z,6.32
2019-03-22T03:01:57.923Z,6.33
2019-03-22T03:02:57.923Z,6.21
2019-03-22T03:03:57.920Z,6.28
2019-03-22T03:06:07.129Z,6.08
2019-03-22T03:07:08.101Z,6.03
2019-03-22T03:08:08.072Z,6.01
2019-03-22T03:09:08.049Z,5.88
2019-03-22T03:10:08.031Z,5.92
2019-03-22T03:11:08.057Z,5.96
2019-03-22T03:12:08.017Z,6.02
2019-03-22T03:13:08.001Z,6.03
2019-03-22T03:14:07.995Z,6.13
2019-03-22T03:15:07.986Z,6.06
2019-03-22T03:16:08.002Z,6.02
2019-03-22T03:17:07.958Z,6.08
2019-03-22T03:18:07.947Z,6.19
2019-03-22T03:19:07.950Z,6.20
2019-03-22T03:20:07.935Z,6.25
2019-03-22T03:21:07.942Z,6.24
2019-03-22T03:22:07.902Z,6.24
2019-03-22T03:23:07.918Z,6.17
2019-03-22T03:24:07.872Z,6.24
2019-03-22T03:25:07.877Z,6.27
2019-03-22T03:26:07.872Z,6.36
2019-03-22T03:27:07.846Z,6.25
2019-03-22T03:28:07.837Z,6.48
2019-03-22T03:29:07.833Z,6.51
2019-03-22T03:30:07.830Z,6.68
2019-03-22T03:31:07.848Z,6.57
2019-03-22T03:32:07.797Z,6.55
2019-03-22T03:33:07.791Z,6.58
2019-03-22T03:34:07.831Z,6.57
2019-03-22T03:35:07.753Z,6.65
2019-03-22T03:36:07.773Z,6.63
2019-03-22T03:37:07.735Z,6.65
2019-03-22T03:38:07.731Z,6.51
2019-03-22T03:39:07.733Z,6.60
2019-03-22T03:40:07.735Z,6.55
2019-03-22T03:41:07.705Z,6.51
2019-03-22T03:42:07.684Z,6.57
2019-03-22T03:43:07.667Z,6.61
2019-03-22T03:44:07.658Z,6.46
2019-03-22T03:45:07.668Z,6.50
2019-03-22T03:46:07.686Z,6.40
2019-03-22T03:47:10.300Z,6.48
2019-03-22T03:48:07.618Z,6.24
2019-03-22T03:49:07.624Z,6.21
2019-03-22T03:50:07.599Z,6.14
2019-03-22T03:51:07.613Z,5.99
2019-03-22T03:52:07.583Z,5.99
2019-03-22T03:53:07.591Z,5.93
2019-03-22T03:54:07.557Z,5.92
2019-03-22T03:55:07.551Z,5.87
2019-03-22T03:56:07.554Z,5.80
2019-03-22T03:57:07.517Z,5.78
2019-03-22T03:58:07.561Z,5.70
2019-03-22T03:59:07.513Z,5.56
2019-03-22T04:00:07.496Z,5.58
2019-03-22T04:01:07.496Z,5.47
2019-03-22T04:02:07.483Z,5.47
2019-03-22T04:03:07.464Z,5.44
2019-03-22T04:04:07.469Z,5.48
2019-03-22T04:05:07.505Z,5.55
2019-03-22T04:06:07.449Z,5.78
2019-03-22T04:07:07.439Z,5.75
2019-03-22T04:08:07.394Z,5.75
2019-03-22T04:09:07.397Z,5.80
2019-03-22T04:10:07.426Z,5.84
2019-03-22T04:11:07.421Z,5.78
2019-03-22T04:12:07.366Z,5.78
2019-03-22T04:13:07.356Z,5.69
2019-03-22T04:14:07.370Z,5.78
2019-03-22T04:15:07.338Z,5.75
2019-03-22T04:16:07.352Z,5.77
2019-03-22T04:17:07.330Z,5.75
2019-03-22T04:18:07.310Z,5.95
2019-03-22T04:19:07.280Z,6.03
2019-03-22T04:20:07.270Z,5.98
2019-03-22T04:21:07.282Z,5.99
2019-03-22T04:22:07.250Z,6.01
2019-03-22T04:23:07.239Z,6.13
2019-03-22T04:24:07.238Z,6.01
2019-03-22T04:25:07.244Z,6.01
2019-03-22T04:26:07.228Z,5.85
2019-03-22T04:27:07.196Z,5.77
2019-03-22T04:28:07.190Z,5.73
2019-03-22T04:29:08.499Z,5.69
2019-03-22T04:30:07.173Z,5.55
2019-03-22T04:31:07.172Z,5.58
2019-03-22T04:32:07.144Z,5.49
2019-03-22T04:33:07.350Z,5.45
2019-03-22T04:34:07.122Z,5.37
2019-03-22T04:35:07.125Z,5.42
2019-03-22T04:36:07.110Z,5.40
2019-03-22T04:37:07.092Z,5.45
2019-03-22T04:38:07.089Z,5.30
2019-03-22T04:39:07.066Z,5.32
2019-03-22T04:40:07.068Z,5.19
2019-03-22T04:41:07.067Z,5.26
2019-03-22T04:42:07.043Z,5.22
2019-03-22T04:43:07.015Z,5.17
2019-03-22T04:44:07.012Z,5.19
2019-03-22T04:45:07.013Z,5.14
2019-03-22T04:46:06.988Z,5.09
2019-03-22T04:47:06.998Z,5.06
2019-03-22T04:48:06.981Z,5.09
2019-03-22T04:49:06.960Z,5.20
2019-03-22T04:50:06.944Z,5.19
2019-03-22T04:51:06.950Z,5.14
2019-03-22T04:52:06.952Z,5.15
2019-03-22T04:53:06.914Z,5.12
2019-03-22T04:54:06.919Z,5.09
2019-03-22T04:55:06.895Z,5.17
2019-03-22T04:56:06.888Z,5.17
2019-03-22T04:57:06.892Z,5.12
2019-03-22T04:58:06.865Z,5.22
2019-03-22T04:59:17.916Z,5.27
2019-03-22T05:00:06.869Z,5.24
2019-03-22T05:01:06.823Z,5.37
2019-03-22T05:02:06.828Z,5.37
2019-03-22T05:03:06.811Z,5.40
2019-03-22T05:04:06.794Z,5.59
2019-03-22T05:05:06.782Z,5.56
2019-03-22T05:07:15.996Z,5.48
2019-03-22T05:08:16.966Z,5.48
2019-03-22T05:09:16.982Z,5.66
2019-03-22T05:10:16.945Z,5.74
2019-03-22T05:11:16.969Z,5.78
2019-03-22T05:12:16.948Z,5.84
2019-03-22T05:13:16.917Z,5.87
2019-03-22T05:14:16.915Z,5.81
2019-03-22T05:15:16.889Z,5.83
2019-03-22T05:16:16.876Z,5.70
2019-03-22T05:17:16.900Z,5.63
2019-03-22T05:18:16.868Z,5.69
2019-03-22T05:19:16.878Z,5.58
2019-03-22T05:20:16.842Z,5.49
2019-03-22T05:21:16.836Z,5.47
2019-03-22T05:22:16.838Z,5.35
2019-03-22T05:23:16.813Z,5.44
2019-03-22T05:24:18.324Z,5.44
2019-03-22T05:25:16.780Z,5.37
2019-03-22T05:26:16.769Z,5.42
2019-03-22T05:27:16.787Z,5.41
2019-03-22T05:28:16.762Z,5.41
2019-03-22T05:29:16.751Z,5.59
2019-03-22T05:30:16.738Z,5.73
2019-03-22T05:31:16.734Z,5.96
2019-03-22T05:32:16.755Z,5.88
2019-03-22T05:33:16.717Z,5.90
2019-03-22T05:34:16.720Z,5.92
2019-03-22T05:35:16.676Z,5.96
2019-03-22T05:36:16.680Z,5.99
2019-03-22T05:37:16.713Z,6.13
2019-03-22T05:38:16.642Z,6.17
2019-03-22T05:39:16.634Z,6.13
2019-03-22T05:40:16.643Z,5.98
2019-03-22T05:41:16.622Z,5.96
2019-03-22T05:42:16.633Z,5.98
2019-03-22T05:43:16.601Z,5.95
2019-03-22T05:44:16.597Z,5.93
2019-03-22T05:45:16.600Z,5.90
2019-03-22T05:46:16.572Z,5.99
2019-03-22T05:47:16.583Z,6.30
2019-03-22T05:48:16.557Z,6.32
2019-03-22T05:49:16.524Z,6.43
2019-03-22T05:50:16.514Z,6.39
2019-03-22T05:51:16.520Z,6.24
2019-03-22T05:52:16.518Z,6.17
2019-03-22T05:53:16.478Z,5.99
2019-03-22T05:54:16.463Z,6.03
2019-03-22T05:55:16.462Z,5.92
2019-03-22T05:56:16.449Z,5.92
2019-03-22T05:57:16.472Z,5.81
2019-03-22T05:58:16.434Z,5.78
2019-03-22T05:59:16.417Z,5.70
2019-03-22T06:00:16.427Z,5.70
2019-03-22T06:01:16.396Z,5.73
2019-03-22T06:02:16.406Z,5.74
2019-03-22T06:03:16.380Z,5.81
2019-03-22T06:04:16.364Z,5.90
2019-03-22T06:05:16.366Z,5.95
2019-03-22T06:06:16.355Z,6.01
2019-03-22T06:07:16.380Z,6.08
2019-03-22T06:08:16.324Z,6.10
2019-03-22T06:09:16.334Z,6.11
2019-03-22T06:10:19.230Z,6.24
2019-03-22T06:11:16.343Z,6.27
2019-03-22T06:12:16.295Z,6.50
2019-03-22T06:13:16.330Z,6.55
2019-03-22T06:14:16.278Z,6.64
2019-03-22T06:15:16.247Z,6.71
2019-03-22T06:16:16.252Z,6.82
2019-03-22T06:17:16.226Z,6.87
2019-03-22T06:18:16.228Z,6.72
2019-03-22T06:19:16.209Z,6.87
2019-03-22T06:20:16.186Z,6.87
2019-03-22T06:21:16.192Z,6.87
2019-03-22T06:22:16.174Z,6.91
2019-03-22T06:23:16.175Z,7.00
2019-03-22T06:24:16.184Z,7.00
2019-03-22T06:25:16.173Z,6.90
2019-03-22T06:26:16.165Z,7.01
2019-03-22T06:27:16.122Z,7.12
2019-03-22T06:28:16.122Z,7.12
2019-03-22T06:29:16.103Z,7.19
2019-03-22T06:30:16.078Z,7.26
2019-03-22T06:31:16.081Z,7.33
2019-03-22T06:32:16.066Z,7.33
2019-03-22T06:33:16.088Z,7.32
2019-03-22T06:34:16.041Z,7.36
2019-03-22T06:35:16.030Z,7.48
2019-03-22T06:36:16.075Z,7.47
2019-03-22T06:37:16.041Z,7.45
2019-03-22T06:38:16.022Z,7.52
2019-03-22T06:39:15.997Z,7.60
2019-03-22T06:40:15.985Z,7.62
2019-03-22T06:41:15.977Z,7.57
2019-03-22T06:42:15.957Z,7.70
2019-03-22T06:43:15.983Z,7.82
2019-03-22T06:44:15.928Z,7.85
2019-03-22T06:45:15.981Z,7.89
2019-03-22T06:46:15.921Z,7.95
2019-03-22T06:47:15.952Z,8.06
2019-03-22T06:48:15.910Z,8.00
2019-03-22T06:49:15.875Z,8.03
2019-03-22T06:50:15.877Z,8.17
2019-03-22T06:51:15.865Z,8.10
2019-03-22T06:52:15.835Z,8.10
2019-03-22T06:53:15.879Z,8.13
2019-03-22T06:54:16.100Z,8.22
2019-03-22T06:55:15.909Z,8.27
2019-03-22T06:56:15.802Z,8.29
2019-03-22T06:57:15.799Z,8.34
2019-03-22T06:58:15.811Z,8.31
2019-03-22T06:59:15.762Z,8.43
2019-03-22T07:00:15.765Z,8.42
2019-03-22T07:01:15.759Z,8.43
2019-03-22T07:02:15.737Z,8.52
2019-03-22T07:03:15.770Z,8.58
2019-03-22T07:04:15.740Z,8.61
2019-03-22T07:05:15.955Z,8.71
2019-03-22T07:06:15.689Z,8.79
2019-03-22T07:08:36.478Z,8.93
2019-03-22T07:09:37.602Z,9.01
2019-03-22T07:10:37.472Z,9.08
2019-03-22T07:11:37.427Z,9.17
2019-03-22T07:12:37.417Z,9.22
2019-03-22T07:13:37.703Z,9.19
2019-03-22T07:14:37.368Z,9.35
2019-03-22T07:15:37.381Z,9.44
2019-03-22T07:16:37.376Z,9.48
2019-03-22T07:17:37.334Z,9.55
2019-03-22T07:18:37.417Z,9.68
2019-03-22T07:19:37.342Z,9.71
2019-03-22T07:20:37.303Z,9.75
2019-03-22T07:21:37.419Z,9.85
2019-03-22T07:22:37.271Z,9.95
2019-03-22T07:23:37.788Z,10.07
2019-03-22T07:24:37.271Z,10.16
2019-03-22T07:25:37.245Z,10.24
2019-03-22T07:26:37.232Z,10.39
2019-03-22T07:27:37.284Z,10.38
2019-03-22T07:28:37.223Z,10.32
2019-03-22T07:29:37.240Z,10.35
2019-03-22T07:30:37.213Z,10.42
2019-03-22T07:31:37.231Z,10.44
2019-03-22T07:32:37.163Z,10.44
2019-03-22T07:33:37.180Z,10.49
2019-03-22T07:34:37.199Z,10.47
2019-03-22T07:35:37.174Z,10.55
2019-03-22T07:36:37.145Z,10.60
2019-03-22T07:37:37.129Z,10.69
2019-03-22T07:38:37.112Z,10.73
2019-03-22T07:39:37.094Z,10.80
2019-03-22T07:40:37.140Z,10.84
2019-03-22T07:41:37.075Z,10.83
2019-03-22T07:42:37.079Z,10.93
2019-03-22T07:43:37.147Z,10.93
2019-03-22T07:44:37.031Z,10.98
2019-03-22T07:45:37.098Z,11.08
2019-03-22T07:46:37.053Z,11.17
2019-03-22T07:47:37.002Z,11.26
2019-03-22T07:48:37.019Z,11.31
2019-03-22T07:49:36.989Z,11.46
2019-03-22T07:50:36.955Z,11.39
2019-03-22T07:51:36.945Z,11.54
2019-03-22T07:52:36.953Z,11.56
2019-03-22T07:53:36.948Z,11.56
2019-03-22T07:54:36.921Z,11.63
2019-03-22T07:55:36.911Z,11.66
2019-03-22T07:56:36.897Z,11.79
2019-03-22T07:57:36.878Z,11.82
2019-03-22T07:58:36.895Z,12.15
2019-03-22T07:59:36.856Z,12.26
2019-03-22T08:00:36.854Z,12.34
2019-03-22T08:01:36.843Z,12.36
2019-03-22T08:02:36.830Z,12.56
2019-03-22T08:03:36.827Z,12.81
2019-03-22T08:04:36.816Z,12.73
2019-03-22T08:05:36.805Z,12.79
2019-03-22T08:06:36.779Z,12.80
2019-03-22T08:07:36.773Z,12.99
2019-03-22T08:08:36.774Z,12.87
2019-03-22T08:09:36.876Z,12.87
2019-03-22T08:10:36.778Z,12.96
2019-03-22T08:11:36.944Z,13.01
2019-03-22T08:12:36.738Z,13.01
2019-03-22T08:13:37.213Z,13.06
2019-03-22T08:14:37.656Z,12.99
2019-03-22T08:15:37.653Z,12.99
2019-03-22T08:16:36.721Z,13.09
2019-03-22T08:17:36.726Z,13.19
2019-03-22T08:18:37.752Z,13.31
2019-03-22T08:19:36.766Z,13.29
2019-03-22T08:20:38.759Z,13.27
2019-03-22T08:21:36.654Z,13.32
2019-03-22T08:22:36.629Z,13.36
2019-03-22T08:23:36.628Z,13.36
2019-03-22T08:24:36.570Z,13.35
2019-03-22T08:25:36.592Z,13.46
2019-03-22T08:26:36.584Z,13.61
2019-03-22T08:27:36.561Z,13.59
2019-03-22T08:28:37.448Z,13.63
2019-03-22T08:29:36.517Z,13.61
2019-03-22T08:30:42.921Z,13.62
2019-03-22T08:31:36.508Z,13.62
2019-03-22T08:32:36.543Z,13.73
2019-03-22T08:33:36.500Z,13.83
2019-03-22T08:34:36.464Z,13.98
2019-03-22T08:35:36.472Z,14.01
2019-03-22T08:36:36.447Z,14.11
2019-03-22T08:37:36.594Z,14.21
2019-03-22T08:38:36.590Z,14.30
2019-03-22T08:39:36.427Z,14.19
2019-03-22T08:40:36.399Z,14.29
2019-03-22T08:41:36.398Z,14.34
2019-03-22T08:42:36.374Z,14.39
2019-03-22T08:43:36.409Z,14.59
2019-03-22T08:44:36.356Z,14.67
2019-03-22T08:45:36.356Z,14.86
2019-03-22T08:46:36.496Z,14.78
2019-03-22T08:47:36.342Z,14.82
2019-03-22T08:48:36.333Z,14.90
2019-03-22T08:49:36.397Z,14.71
2019-03-22T08:50:36.293Z,14.71
2019-03-22T08:51:36.304Z,14.83
2019-03-22T08:52:36.417Z,14.86
2019-03-22T08:53:36.738Z,14.95
2019-03-22T08:54:38.297Z,15.09
2019-03-22T08:55:38.308Z,15.03
2019-03-22T08:56:36.440Z,15.13
2019-03-22T08:57:36.472Z,15.27
2019-03-22T08:58:37.014Z,15.37
2019-03-22T08:59:37.667Z,15.30
2019-03-22T09:00:39.581Z,15.37
2019-03-22T09:01:36.320Z,15.35
2019-03-22T09:02:36.311Z,15.34
2019-03-22T09:03:37.137Z,15.49
2019-03-22T09:04:36.577Z,15.49
2019-03-22T09:05:36.307Z,15.44
2019-03-22T09:06:36.567Z,15.43
2019-03-22T09:07:36.297Z,15.40
2019-03-22T09:09:45.857Z,15.37
2019-03-22T09:10:46.574Z,15.31
2019-03-22T09:11:46.413Z,15.40
2019-03-22T09:12:47.078Z,15.49
2019-03-22T09:13:46.520Z,15.56
2019-03-22T09:14:46.491Z,15.67
2019-03-22T09:15:46.482Z,15.84
2019-03-22T09:16:48.007Z,15.88
2019-03-22T09:17:46.420Z,15.99
2019-03-22T09:18:49.857Z,16.08
2019-03-22T09:19:46.251Z,16.18
2019-03-22T09:20:46.293Z,16.17
2019-03-22T09:21:46.189Z,16.16
2019-03-22T09:22:46.328Z,15.99
2019-03-22T09:23:46.506Z,15.92
2019-03-22T09:24:46.160Z,15.92
2019-03-22T09:25:46.176Z,15.91
2019-03-22T09:26:47.885Z,15.89
2019-03-22T09:27:46.225Z,15.91
2019-03-22T09:28:46.229Z,15.88
2019-03-22T09:29:47.404Z,15.76
2019-03-22T09:30:46.113Z,15.71
2019-03-22T09:31:46.136Z,15.62
2019-03-22T09:32:46.077Z,15.58
2019-03-22T09:33:46.085Z,15.74
2019-03-22T09:34:46.698Z,15.86
2019-03-22T09:35:46.343Z,16.04
2019-03-22T09:36:46.121Z,16.22
2019-03-22T09:37:46.070Z,16.34
2019-03-22T09:38:47.117Z,16.30
2019-03-22T09:39:46.016Z,16.25
2019-03-22T09:40:47.082Z,16.03
2019-03-22T09:41:46.013Z,15.89
2019-03-22T09:42:45.981Z,15.96
2019-03-22T09:43:46.310Z,15.74
2019-03-22T09:44:46.014Z,15.85
2019-03-22T09:45:45.973Z,15.86
2019-03-22T09:46:45.929Z,15.92
2019-03-22T09:47:45.945Z,15.99
2019-03-22T09:48:46.018Z,16.26
2019-03-22T09:49:46.640Z,16.36
2019-03-22T09:50:45.912Z,16.50
2019-03-22T09:51:45.869Z,16.66
2019-03-22T09:52:45.998Z,16.60
2019-03-22T09:53:46.546Z,16.69
2019-03-22T09:54:45.845Z,16.67
2019-03-22T09:55:46.062Z,16.65
2019-03-22T09:56:47.411Z,16.87
2019-03-22T09:57:45.846Z,16.84
2019-03-22T09:58:45.918Z,16.80
2019-03-22T09:59:46.641Z,16.87
2019-03-22T10:00:48.569Z,16.91
2019-03-22T10:01:45.817Z,16.95
2019-03-22T10:02:45.830Z,16.88
2019-03-22T10:03:45.800Z,17.00
2019-03-22T10:04:45.774Z,17.07
2019-03-22T10:05:45.847Z,16.82
2019-03-22T10:06:45.747Z,16.77
2019-03-22T10:07:45.732Z,16.69
2019-03-22T10:08:45.730Z,16.82
2019-03-22T10:09:45.703Z,16.95
2019-03-22T10:10:45.768Z,17.07
2019-03-22T10:11:45.714Z,17.14
2019-03-22T10:12:45.705Z,17.22
2019-03-22T10:13:48.251Z,17.21
2019-03-22T10:14:45.686Z,17.32
2019-03-22T10:15:45.670Z,17.43
2019-03-22T10:16:47.665Z,17.49
2019-03-22T10:17:45.593Z,17.39
2019-03-22T10:18:46.217Z,17.45
2019-03-22T10:19:46.624Z,17.47
2019-03-22T10:20:45.551Z,17.49
2019-03-22T10:21:45.742Z,17.54
2019-03-22T10:23:54.735Z,17.43
2019-03-22T10:24:55.742Z,17.36
2019-03-22T10:25:55.909Z,17.40
2019-03-22T10:26:55.827Z,17.49
2019-03-22T10:27:55.775Z,17.46
2019-03-22T10:28:55.678Z,17.53
2019-03-22T10:29:55.800Z,17.60
2019-03-22T10:30:55.819Z,17.35
2019-03-22T10:31:55.942Z,17.38
2019-03-22T10:32:55.720Z,17.47
2019-03-22T10:33:55.635Z,17.73
2019-03-22T10:34:55.668Z,17.73
2019-03-22T10:35:55.690Z,17.80
2019-03-22T10:36:55.650Z,17.76
2019-03-22T10:38:00.336Z,17.74
2019-03-22T10:38:55.979Z,17.83
2019-03-22T10:39:55.620Z,17.91
2019-03-22T10:40:55.709Z,18.05
2019-03-22T10:41:55.603Z,17.77
2019-03-22T10:42:55.562Z,17.79
2019-03-22T10:43:55.525Z,17.83
2019-03-22T10:44:55.613Z,18.05
2019-03-22T10:45:55.539Z,17.95
2019-03-22T10:46:55.528Z,18.01
2019-03-22T10:47:55.557Z,18.04
2019-03-22T10:48:55.536Z,18.14
2019-03-22T10:49:55.527Z,18.14
2019-03-22T10:50:55.447Z,18.35
2019-03-22T10:51:57.395Z,18.41
2019-03-22T10:52:55.453Z,18.26
2019-03-22T10:53:55.461Z,18.31
2019-03-22T10:54:55.542Z,18.51
2019-03-22T10:55:55.577Z,18.53
2019-03-22T10:56:55.376Z,18.36
2019-03-22T10:57:55.673Z,18.49
2019-03-22T10:58:55.384Z,18.51
2019-03-22T10:59:55.404Z,18.54
2019-03-22T11:00:55.348Z,18.47
2019-03-22T11:02:03.369Z,18.39
2019-03-22T11:02:55.310Z,18.49
2019-03-22T11:03:55.368Z,18.57
2019-03-22T11:04:55.318Z,18.64
2019-03-22T11:05:55.334Z,18.74
2019-03-22T11:06:55.272Z,18.90
2019-03-22T11:07:55.265Z,18.87
2019-03-22T11:08:55.252Z,18.90
2019-03-22T11:09:55.285Z,19.01
2019-03-22T11:10:55.232Z,18.75
2019-03-22T11:11:55.210Z,18.68
2019-03-22T11:12:55.210Z,18.57
2019-03-22T11:13:55.201Z,18.46
2019-03-22T11:14:55.238Z,18.35
2019-03-22T11:15:55.187Z,18.29
2019-03-22T11:16:55.193Z,18.20
2019-03-22T11:17:55.206Z,18.32
2019-03-22T11:18:55.165Z,18.28
2019-03-22T11:19:57.399Z,18.31
2019-03-22T11:21:04.469Z,18.34
2019-03-22T11:21:55.108Z,18.25
2019-03-22T11:22:55.102Z,18.21
2019-03-22T11:23:55.129Z,18.35
2019-03-22T11:24:55.089Z,18.51
2019-03-22T11:26:03.800Z,18.62
2019-03-22T11:26:55.094Z,18.64
2019-03-22T11:27:55.057Z,18.74
2019-03-22T11:28:55.055Z,18.94
2019-03-22T11:29:55.052Z,19.15
2019-03-22T11:31:01.145Z,19.27
2019-03-22T11:31:54.993Z,19.23
2019-03-22T11:32:54.980Z,19.16
2019-03-22T11:33:54.979Z,19.24
2019-03-22T11:34:54.987Z,19.31
2019-03-22T11:35:54.962Z,19.43
2019-03-22T11:36:54.954Z,19.52
2019-03-22T11:37:55.034Z,19.53
2019-03-22T11:38:54.914Z,19.46
2019-03-22T11:39:54.919Z,19.38
2019-03-22T11:40:54.890Z,19.30
2019-03-22T11:41:55.480Z,19.38
2019-03-22T11:42:54.882Z,19.50
2019-03-22T11:43:54.868Z,19.58
2019-03-22T11:44:54.865Z,19.52
2019-03-22T11:45:54.890Z,19.60
2019-03-22T11:46:54.827Z,19.53
2019-03-22T11:47:54.821Z,19.75
2019-03-22T11:48:54.799Z,19.75
2019-03-22T11:49:54.835Z,19.85
2019-03-22T11:50:54.785Z,20.02
2019-03-22T11:51:54.770Z,19.98
2019-03-22T11:52:54.773Z,19.90
2019-03-22T11:53:54.752Z,20.05
2019-03-22T11:54:54.777Z,20.12
2019-03-22T11:55:54.723Z,20.15
2019-03-22T11:56:54.719Z,20.17
2019-03-22T11:57:54.708Z,20.20
2019-03-22T11:58:54.699Z,20.08
2019-03-22T11:59:54.708Z,20.00
2019-03-22T12:00:54.711Z,19.87
2019-03-22T12:01:54.658Z,19.98
2019-03-22T12:02:54.678Z,20.13
2019-03-22T12:03:54.642Z,20.15
2019-03-22T12:04:54.650Z,20.05
2019-03-22T12:05:54.645Z,20.15
2019-03-22T12:06:54.629Z,20.02
2019-03-22T12:07:54.608Z,20.00
2019-03-22T12:08:54.602Z,20.01
2019-03-22T12:09:54.620Z,20.02
2019-03-22T12:10:54.630Z,20.04
2019-03-22T12:11:54.555Z,20.00
2019-03-22T12:12:54.561Z,20.10
2019-03-22T12:13:54.536Z,20.02
2019-03-22T12:14:54.523Z,19.86
2019-03-22T12:15:54.539Z,19.94
2019-03-22T12:16:56.633Z,20.04
2019-03-22T12:17:54.491Z,19.94
2019-03-22T12:18:54.481Z,19.97
2019-03-22T12:19:54.471Z,20.15
2019-03-22T12:20:56.544Z,20.22
2019-03-22T12:21:54.446Z,20.34
2019-03-22T12:22:54.442Z,20.25
2019-03-22T12:25:03.677Z,20.35
2019-03-22T12:26:06.437Z,20.41
2019-03-22T12:27:04.584Z,20.40
2019-03-22T12:28:04.582Z,20.40
2019-03-22T12:29:04.574Z,20.35
2019-03-22T12:30:04.640Z,20.34
2019-03-22T12:31:04.558Z,19.98
2019-03-22T12:32:04.532Z,20.01
2019-03-22T12:33:04.519Z,20.20
2019-03-22T12:34:04.506Z,20.50
2019-03-22T12:35:04.497Z,20.54
2019-03-22T12:36:04.514Z,20.22
2019-03-22T12:37:04.473Z,20.08
2019-03-22T12:38:04.470Z,20.22
2019-03-22T12:39:04.466Z,20.22
2019-03-22T12:40:04.446Z,20.22
2019-03-22T12:41:04.464Z,20.25
2019-03-22T12:42:04.424Z,20.57
2019-03-22T12:43:04.414Z,20.37
2019-03-22T12:44:04.402Z,20.26
2019-03-22T12:45:04.398Z,20.56
2019-03-22T12:46:04.442Z,20.56
2019-03-22T12:47:04.371Z,20.58
2019-03-22T12:48:04.371Z,20.50
2019-03-22T12:49:04.377Z,20.56
2019-03-22T12:50:04.336Z,20.50
2019-03-22T12:51:04.392Z,20.60
2019-03-22T12:52:04.317Z,20.68
2019-03-22T12:53:04.296Z,20.60
2019-03-22T12:54:04.286Z,20.57
2019-03-22T12:55:04.293Z,20.60
2019-03-22T12:56:04.286Z,20.66
2019-03-22T12:57:04.254Z,20.73
2019-03-22T12:58:04.245Z,20.54
2019-03-22T12:59:04.242Z,20.66
2019-03-22T13:00:04.245Z,20.66
2019-03-22T13:01:04.227Z,20.48
2019-03-22T13:02:04.553Z,20.27
2019-03-22T13:03:04.187Z,20.05
2019-03-22T13:04:04.181Z,20.04
2019-03-22T13:05:04.187Z,20.12
2019-03-22T13:06:04.187Z,20.37
2019-03-22T13:07:04.176Z,20.63
2019-03-22T13:08:04.167Z,20.87
2019-03-22T13:09:04.131Z,20.97
2019-03-22T13:10:04.114Z,20.85
2019-03-22T13:11:04.120Z,20.82
2019-03-22T13:12:06.271Z,20.96
2019-03-22T13:13:04.074Z,21.05
2019-03-22T13:14:04.068Z,20.98
2019-03-22T13:15:04.086Z,20.90