createdAt,value
2018-05-11T00:01:37.775Z,4.97
2018-05-11T00:04:08.214Z,5.30
2018-05-11T00:06:37.534Z,5.30
2018-05-11T00:09:07.798Z,4.90
2018-05-11T00:11:37.376Z,5.10
2018-05-11T00:14:07.635Z,4.67
2018-05-11T00:16:36.342Z,4.93
2018-05-11T00:19:06.400Z,4.70
2018-05-11T00:21:36.679Z,5.70
2018-05-11T00:24:06.716Z,6.33
2018-05-11T00:26:35.525Z,5.23
2018-05-11T00:29:04.661Z,5.10
2018-05-11T00:31:33.560Z,5.50
2018-05-11T00:34:02.512Z,5.73
2018-05-11T00:36:32.768Z,5.30
2018-05-11T00:39:01.526Z,6.40
2018-05-11T00:41:31.213Z,5.60
2018-05-11T00:44:01.638Z,6.20
2018-05-11T00:46:30.548Z,6.23
2018-05-11T00:49:00.812Z,6.00
2018-05-11T00:51:29.526Z,5.40
2018-05-11T00:53:58.818Z,5.90
2018-05-11T00:56:28.877Z,5.50
2018-05-11T00:58:58.542Z,5.67
2018-05-11T01:01:27.470Z,5.90
2018-05-11T01:03:57.135Z,5.60
2018-05-11T01:06:27.388Z,7.23
2018-05-11T01:08:57.438Z,6.00
2018-05-11T01:11:26.127Z,4.87
2018-05-11T01:13:55.058Z,6.17
2018-05-11T01:16:23.972Z,6.63
2018-05-11T01:18:54.400Z,6.40
2018-05-11T01:21:24.668Z,6.50
2018-05-11T01:23:53.760Z,6.70
2018-05-11T01:26:22.689Z,5.33
2018-05-11T01:28:52.362Z,6.67
2018-05-11T01:31:21.294Z,5.90
2018-05-11T01:33:51.332Z,5.40
2018-05-11T01:36:20.654Z,6.77
2018-05-11T01:38:49.562Z,4.33
2018-05-11T01:41:19.266Z,5.10
2018-05-11T01:43:49.641Z,5.10
2018-05-11T01:46:18.320Z,6.03
2018-05-11T01:48:47.665Z,5.83
2018-05-11T01:51:16.544Z,5.30
2018-05-11T01:53:46.330Z,4.70
2018-05-11T01:56:16.357Z,5.27
2018-05-11T01:58:46.640Z,4.50
2018-05-11T02:01:15.760Z,5.40
2018-05-11T02:03:45.430Z,5.63
2018-05-11T02:06:14.348Z,5.43
2018-05-11T02:08:44.704Z,5.90
2018-05-11T02:11:13.604Z,5.60
2018-05-11T02:13:42.655Z,5.00
2018-05-11T02:16:11.647Z,4.97
2018-05-11T02:18:41.957Z,4.60
2018-05-11T02:21:11.013Z,5.63
2018-05-11T02:23:39.931Z,5.80
2018-05-11T02:26:08.818Z,5.90
2018-05-11T02:28:39.102Z,5.87
2018-05-11T02:31:08.180Z,4.77
2018-05-11T02:33:37.876Z,5.10
2018-05-11T02:36:07.552Z,4.73
2018-05-11T02:38:37.837Z,5.33
2018-05-11T02:41:06.525Z,4.57
2018-05-11T02:43:35.456Z,5.37
2018-05-11T02:46:05.800Z,5.47
2018-05-11T02:48:35.843Z,5.10
2018-05-11T02:51:04.545Z,5.13
2018-05-11T02:53:34.605Z,4.43
2018-05-11T02:56:03.509Z,5.17
2018-05-11T02:58:33.219Z,4.67
2018-05-11T03:01:02.904Z,4.20
2018-05-11T03:03:33.171Z,4.87
2018-05-11T03:06:02.747Z,4.97
2018-05-11T03:08:31.658Z,4.97
2018-05-11T03:11:00.591Z,4.77
2018-05-11T03:13:29.501Z,4.40
2018-05-11T03:15:58.801Z,4.77
2018-05-11T03:18:29.214Z,4.40
2018-05-11T03:20:57.869Z,4.23
2018-05-11T03:23:27.548Z,4.37
2018-05-11T03:25:57.800Z,3.97
2018-05-11T03:28:26.510Z,4.10
2018-05-11T03:30:55.416Z,4.70
2018-05-11T03:33:24.730Z,4.50
2018-05-11T03:35:54.422Z,3.80
2018-05-11T03:38:23.326Z,5.00
2018-05-11T03:40:52.224Z,4.43
2018-05-11T03:43:22.495Z,4.53
2018-05-11T03:45:52.319Z,4.30
2018-05-11T03:48:21.629Z,4.97
2018-05-11T03:50:50.558Z,4.97
2018-05-11T03:53:20.819Z,4.77
2018-05-11T03:55:50.293Z,4.20
2018-05-11T03:58:19.624Z,5.00
2018-05-11T04:00:48.530Z,4.07
2018-05-11T04:03:30.292Z,4.63
2018-05-11T04:06:03.735Z,4.60
2018-05-11T04:08:41.564Z,4.60
2018-05-11T04:11:10.483Z,4.33
2018-05-11T04:13:39.409Z,4.40
2018-05-11T04:16:08.328Z,5.23
2018-05-11T04:18:38.588Z,4.50
2018-05-11T04:21:07.309Z,4.07
2018-05-11T04:23:36.198Z,5.00
2018-05-11T04:26:05.954Z,5.30
2018-05-11T04:28:35.701Z,5.20
2018-05-11T04:31:04.622Z,5.00
2018-05-11T04:33:34.669Z,5.70
2018-05-11T04:36:04.948Z,5.70
2018-05-11T04:38:33.644Z,5.70
2018-05-11T04:41:03.336Z,5.47
2018-05-11T04:43:33.382Z,6.13
2018-05-11T04:46:03.653Z,5.07
2018-05-11T04:48:32.378Z,5.40
2018-05-11T04:51:01.287Z,5.80
2018-05-11T04:53:30.196Z,5.20
2018-05-11T04:55:59.124Z,6.13
2018-05-11T04:58:28.420Z,5.00
2018-05-11T05:00:57.357Z,5.70
2018-05-11T05:03:26.330Z,5.30
2018-05-11T05:05:55.239Z,5.33
2018-05-11T05:08:25.490Z,5.70
2018-05-11T05:10:54.198Z,5.80
2018-05-11T05:13:23.520Z,5.77
2018-05-11T05:15:52.424Z,5.10
2018-05-11T05:18:22.689Z,5.77
2018-05-11T05:20:52.216Z,5.30
2018-05-11T05:23:21.082Z,5.37
2018-05-11T05:25:50.379Z,5.07
2018-05-11T05:28:19.312Z,5.80
2018-05-11T05:30:48.220Z,5.50
2018-05-11T05:33:18.661Z,5.17
2018-05-11T05:35:47.572Z,5.87
2018-05-11T05:38:16.592Z,5.67
2018-05-11T05:40:45.491Z,4.93
2018-05-11T05:43:14.412Z,5.63
2018-05-11T05:45:44.134Z,6.13
2018-05-11T05:48:13.026Z,6.17
2018-05-11T05:50:42.714Z,6.07
2018-05-11T05:53:12.984Z,6.70
2018-05-11T05:55:42.490Z,5.20
2018-05-11T05:58:12.184Z,5.80
2018-05-11T06:00:42.639Z,5.70
2018-05-11T06:03:11.540Z,5.17
2018-05-11T06:05:40.440Z,6.03
2018-05-11T06:08:10.619Z,5.37
2018-05-11T06:10:40.874Z,6.67
2018-05-11T06:13:09.584Z,4.27
2018-05-11T06:15:38.505Z,5.30
2018-05-11T06:18:07.436Z,4.53
2018-05-11T06:20:36.379Z,5.30
2018-05-11T06:23:06.627Z,4.97
2018-05-11T06:25:35.349Z,4.90
2018-05-11T06:28:04.264Z,5.53
2018-05-11T06:30:33.194Z,5.47
2018-05-11T06:33:02.125Z,4.00
2018-05-11T06:35:31.837Z,4.17
2018-05-11T06:38:00.749Z,4.53
2018-05-11T06:40:29.700Z,4.10
2018-05-11T06:42:58.588Z,4.17
2018-05-11T06:45:27.578Z,5.00
2018-05-11T06:47:56.519Z,4.07
2018-05-11T06:50:25.417Z,4.73
2018-05-11T06:52:54.725Z,3.70
2018-05-11T06:55:23.639Z,4.20
2018-05-11T06:57:52.578Z,4.90
2018-05-11T07:00:22.237Z,4.60
2018-05-11T07:02:51.162Z,4.33
2018-05-11T07:05:21.201Z,3.83
2018-05-11T07:07:50.161Z,4.47
2018-05-11T07:10:19.817Z,3.97
2018-05-11T07:12:49.893Z,4.07
2018-05-11T07:15:19.585Z,4.50
2018-05-11T07:17:48.496Z,4.20
2018-05-11T07:20:17.431Z,3.40
2018-05-11T07:22:46.337Z,3.27
2018-05-11T07:25:16.395Z,3.87
2018-05-11T07:27:46.075Z,3.73
2018-05-11T07:30:14.990Z,3.63
2018-05-11T07:32:45.042Z,3.00
2018-05-11T07:35:15.352Z,2.93
2018-05-11T07:37:44.795Z,2.73
2018-05-11T07:40:13.730Z,3.17
2018-05-11T07:42:43.409Z,3.30
2018-05-11T07:45:12.317Z,3.60
2018-05-11T07:47:41.987Z,2.80
2018-05-11T07:50:10.910Z,1.97
2018-05-11T07:52:40.614Z,2.50
2018-05-11T07:55:09.941Z,3.17
2018-05-11T07:57:38.866Z,2.93
2018-05-11T08:00:09.379Z,2.90
2018-05-11T08:02:39.634Z,3.13
2018-05-11T08:05:09.104Z,2.90
2018-05-11T08:07:38.061Z,2.50
2018-05-11T08:10:08.334Z,2.07
2018-05-11T08:12:37.467Z,2.87
2018-05-11T08:15:06.375Z,2.30
2018-05-11T08:17:35.303Z,2.37
2018-05-11T08:20:04.237Z,3.07
2018-05-11T08:22:34.687Z,2.87
2018-05-11T08:25:04.799Z,2.87
2018-05-11T08:27:34.119Z,3.07
2018-05-11T08:30:04.556Z,2.70
2018-05-11T08:32:34.982Z,2.47
2018-05-11T08:35:04.697Z,2.50
2018-05-11T08:37:33.613Z,3.10
2018-05-11T08:40:02.536Z,2.87
2018-05-11T08:42:32.792Z,2.53
2018-05-11T08:45:01.534Z,2.67
2018-05-11T08:47:30.436Z,2.60
2018-05-11T08:49:59.362Z,3.67
2018-05-11T08:52:28.278Z,3.47
2018-05-11T08:54:57.210Z,2.87
2018-05-11T08:57:26.594Z,3.00
2018-05-11T08:59:55.518Z,1.90
2018-05-11T09:02:24.428Z,1.70
2018-05-11T09:04:53.749Z,2.47
2018-05-11T09:07:22.680Z,2.50
2018-05-11T09:09:52.369Z,2.20
2018-05-11T09:12:22.180Z,2.17
2018-05-11T09:14:51.093Z,1.90
2018-05-11T09:17:20.415Z,2.20
2018-05-11T09:19:49.340Z,2.30
2018-05-11T09:22:18.250Z,2.00
2018-05-11T09:24:47.943Z,2.60
2018-05-11T09:27:16.869Z,2.20
2018-05-11T09:29:45.785Z,2.10
2018-05-11T09:32:15.243Z,2.10
2018-05-11T09:34:44.141Z,2.50
2018-05-11T09:37:13.821Z,2.80
2018-05-11T09:39:43.187Z,2.40
2018-05-11T09:42:12.861Z,2.10
2018-05-11T09:44:42.530Z,2.50
2018-05-11T09:47:11.465Z,2.70
2018-05-11T09:49:40.400Z,3.00
2018-05-11T09:52:09.428Z,2.93
2018-05-11T09:54:38.342Z,3.13
2018-05-11T09:57:08.374Z,2.70
2018-05-11T09:59:37.299Z,3.17
2018-05-11T10:02:07.387Z,2.90
2018-05-11T10:04:36.306Z,2.80
2018-05-11T10:07:05.235Z,2.43
2018-05-11T10:09:34.904Z,1.90
2018-05-11T10:12:03.826Z,2.97
2018-05-11T10:14:33.495Z,2.90
2018-05-11T10:17:02.429Z,3.20
2018-05-11T10:19:32.102Z,2.90
2018-05-11T10:22:01.056Z,3.77
2018-05-11T10:24:29.958Z,3.50
2018-05-11T10:26:59.649Z,3.57
2018-05-11T10:29:28.551Z,3.17
2018-05-11T10:31:57.484Z,2.80
2018-05-11T10:34:26.440Z,2.60
2018-05-11T10:36:56.504Z,3.67
2018-05-11T10:39:25.820Z,3.30
2018-05-11T10:41:55.540Z,4.00
2018-05-11T10:44:24.836Z,3.60
2018-05-11T10:46:54.538Z,3.60
2018-05-11T10:49:24.204Z,3.03
2018-05-11T10:51:53.536Z,4.50
2018-05-11T10:54:23.203Z,4.60
2018-05-11T10:56:52.140Z,4.60
2018-05-11T10:59:21.068Z,4.90
2018-05-11T11:01:49.977Z,4.30
2018-05-11T11:04:18.906Z,4.97
2018-05-11T11:06:48.588Z,5.23
2018-05-11T11:09:17.499Z,4.13
2018-05-11T11:11:47.186Z,5.40
2018-05-11T11:14:16.107Z,4.57
2018-05-11T11:16:45.034Z,5.00
2018-05-11T11:19:13.972Z,6.13
2018-05-11T11:21:42.870Z,5.50
2018-05-11T11:24:13.056Z,6.90
2018-05-11T11:26:41.960Z,6.70
2018-05-11T11:29:11.726Z,6.23
2018-05-11T11:31:40.673Z,5.43
2018-05-11T11:34:09.576Z,5.73
2018-05-11T11:36:39.655Z,5.10
2018-05-11T11:39:08.566Z,5.53
2018-05-11T11:41:37.483Z,6.90
2018-05-11T11:44:07.748Z,5.97
2018-05-11T11:46:36.858Z,6.27
2018-05-11T11:49:05.808Z,6.73
2018-05-11T11:51:34.712Z,5.47
2018-05-11T11:54:03.757Z,7.27
2018-05-11T11:56:33.441Z,7.23
2018-05-11T11:59:03.707Z,7.20
2018-05-11T12:01:32.402Z,7.33
2018-05-11T12:04:01.318Z,6.03
2018-05-11T12:06:30.246Z,7.50
2018-05-11T12:09:00.531Z,6.77
2018-05-11T12:11:29.233Z,7.93
2018-05-11T12:13:58.242Z,7.20
2018-05-11T12:16:27.133Z,6.87
2018-05-11T12:18:57.572Z,7.60
2018-05-11T12:21:26.492Z,6.97
2018-05-11T12:23:56.172Z,7.83
2018-05-11T12:26:25.167Z,5.87
2018-05-11T12:28:54.034Z,6.57
2018-05-11T12:31:23.337Z,7.30
2018-05-11T12:33:52.666Z,6.70
2018-05-11T12:36:21.601Z,6.20
2018-05-11T12:38:50.921Z,6.37
2018-05-11T12:41:19.851Z,6.53
2018-05-11T12:43:50.117Z,7.57
2018-05-11T12:46:18.923Z,7.43
2018-05-11T12:48:49.349Z,7.00
2018-05-11T12:51:18.344Z,6.33
2018-05-11T12:53:48.399Z,7.23
2018-05-11T12:56:18.170Z,7.23
2018-05-11T12:58:47.093Z,6.67
2018-05-11T13:01:16.002Z,7.13
2018-05-11T13:03:44.966Z,6.50
2018-05-11T13:06:20.636Z,7.00
2018-05-11T13:08:50.323Z,6.37
2018-05-11T13:11:19.241Z,7.60
2018-05-11T13:13:48.551Z,6.30
2018-05-11T13:16:17.988Z,6.73
2018-05-11T13:18:46.900Z,5.60
2018-05-11T13:21:15.819Z,7.40
2018-05-11T13:23:44.742Z,8.37
2018-05-11T13:26:13.657Z,6.90
2018-05-11T13:28:43.339Z,7.60
2018-05-11T13:31:12.285Z,7.10
2018-05-11T13:33:41.203Z,7.30
2018-05-11T13:36:10.894Z,6.60
2018-05-11T13:38:40.568Z,6.50
2018-05-11T13:41:10.852Z,6.10
2018-05-11T13:43:40.322Z,5.97
2018-05-11T13:46:09.257Z,6.80
2018-05-11T13:48:38.160Z,6.67
2018-05-11T13:51:07.496Z,6.37
2018-05-11T13:53:36.412Z,6.20
2018-05-11T13:56:06.124Z,6.23
2018-05-11T13:58:35.008Z,6.20
2018-05-11T14:01:03.925Z,5.43
2018-05-11T14:03:32.963Z,5.63
2018-05-11T14:06:02.602Z,5.50
2018-05-11T14:08:32.962Z,5.77
2018-05-11T14:11:01.644Z,6.20
2018-05-11T14:13:30.564Z,6.10
2018-05-11T14:16:00.456Z,4.90
2018-05-11T14:18:30.126Z,5.13
2018-05-11T14:20:59.058Z,5.97
2018-05-11T14:23:28.732Z,6.10
2018-05-11T14:25:57.655Z,6.17
2018-05-11T14:28:27.354Z,5.70
2018-05-11T14:30:56.260Z,5.97
2018-05-11T14:33:25.577Z,5.03
2018-05-11T14:35:54.509Z,4.80
2018-05-11T14:38:24.204Z,4.57
2018-05-11T14:40:53.119Z,4.73
2018-05-11T14:43:22.442Z,4.47
2018-05-11T14:45:51.365Z,4.63
2018-05-11T14:48:20.312Z,4.43
2018-05-11T14:50:49.234Z,4.90
2018-05-11T14:53:18.162Z,5.30
2018-05-11T14:55:47.062Z,5.10
2018-05-11T14:58:16.011Z,4.80
2018-05-11T15:00:45.341Z,4.80
2018-05-11T15:03:14.252Z,5.23
2018-05-11T15:05:43.182Z,4.70
2018-05-11T15:08:12.874Z,4.00
2018-05-11T15:10:42.561Z,4.87
2018-05-11T15:13:11.970Z,4.30
2018-05-11T15:15:40.880Z,4.47
2018-05-11T15:18:09.813Z,4.40
2018-05-11T15:20:39.481Z,5.13
2018-05-11T15:23:08.823Z,4.57
2018-05-11T15:25:37.752Z,4.53
2018-05-11T15:28:07.969Z,5.10
2018-05-11T15:30:36.871Z,4.47
2018-05-11T15:33:06.551Z,3.77
2018-05-11T15:35:35.480Z,4.73
2018-05-11T15:38:04.375Z,4.10
2018-05-11T15:40:33.372Z,3.90
2018-05-11T15:43:02.330Z,4.23
2018-05-11T15:45:31.251Z,3.80
2018-05-11T15:48:00.155Z,3.87
2018-05-11T15:50:29.087Z,5.07
2018-05-11T15:52:58.032Z,4.37
2018-05-11T15:55:26.933Z,4.50
2018-05-11T15:57:55.867Z,5.00
2018-05-11T16:00:24.853Z,4.50
2018-05-11T16:02:54.503Z,4.20
2018-05-11T16:05:23.414Z,4.30
2018-05-11T16:07:53.113Z,3.93
2018-05-11T16:10:22.030Z,4.57
2018-05-11T16:12:51.008Z,4.50
2018-05-11T16:15:19.941Z,4.30
2018-05-11T16:17:48.855Z,4.20
2018-05-11T16:20:18.181Z,4.10
2018-05-11T16:22:47.127Z,5.10
2018-05-11T16:25:16.522Z,4.47
2018-05-11T16:27:45.429Z,3.90
2018-05-11T16:30:15.116Z,5.00
2018-05-11T16:32:44.802Z,4.50
2018-05-11T16:35:15.101Z,4.40
2018-05-11T16:37:43.818Z,4.83
2018-05-11T16:40:12.731Z,4.77
2018-05-11T16:42:42.433Z,4.90
2018-05-11T16:45:12.111Z,4.50
2018-05-11T16:47:41.809Z,4.73
2018-05-11T16:50:10.763Z,4.27
2018-05-11T16:52:40.418Z,4.70
2018-05-11T16:55:09.729Z,4.40
2018-05-11T16:57:38.674Z,5.73
2018-05-11T17:00:08.049Z,4.03
2018-05-11T17:02:37.843Z,4.47
2018-05-11T17:05:07.559Z,4.50
2018-05-11T17:07:37.254Z,4.50
2018-05-11T17:10:06.167Z,4.30
2018-05-11T17:12:35.851Z,4.57
2018-05-11T17:15:06.109Z,3.97
2018-05-11T17:17:35.216Z,4.60
2018-05-11T17:20:04.157Z,4.33
2018-05-11T17:22:33.175Z,3.70
2018-05-11T17:25:02.476Z,3.67
2018-05-11T17:27:32.169Z,4.50
2018-05-11T17:30:01.929Z,4.53
2018-05-11T17:32:31.597Z,4.77
2018-05-11T17:35:01.875Z,4.17
2018-05-11T17:37:30.567Z,4.73
2018-05-11T17:39:59.585Z,4.83
2018-05-11T17:42:28.489Z,5.00
2018-05-11T17:44:58.769Z,4.80
2018-05-11T17:47:27.473Z,4.70
2018-05-11T17:49:56.405Z,5.80
2018-05-11T17:52:26.085Z,5.00
2018-05-11T17:54:55.797Z,4.70
2018-05-11T17:57:25.497Z,5.07
2018-05-11T17:59:54.811Z,5.53
2018-05-11T18:02:24.512Z,4.73
2018-05-11T18:04:54.208Z,5.60
2018-05-11T18:07:23.129Z,4.97
2018-05-11T18:09:52.055Z,5.23
2018-05-11T18:12:21.764Z,4.57
2018-05-11T18:14:50.677Z,4.00
2018-05-11T18:17:19.607Z,4.57
2018-05-11T18:19:48.566Z,4.77
2018-05-11T18:22:17.473Z,4.87
2018-05-11T18:24:47.174Z,4.90
2018-05-11T18:27:16.905Z,4.20
2018-05-11T18:29:45.820Z,4.50
2018-05-11T18:32:15.145Z,4.67
2018-05-11T18:34:45.205Z,5.50
2018-05-11T18:37:14.129Z,4.65
2018-05-11T18:39:44.347Z,4.53
2018-05-11T18:42:13.883Z,4.30
2018-05-11T18:44:43.943Z,4.97
2018-05-11T18:47:12.878Z,4.07
2018-05-11T18:49:41.863Z,4.80
2018-05-11T18:52:10.796Z,4.53
2018-05-11T18:54:40.897Z,4.60
2018-05-11T18:57:09.567Z,5.00
2018-05-11T18:59:38.685Z,4.70
2018-05-11T19:02:08.363Z,4.30
2018-05-11T19:04:38.133Z,4.93
2018-05-11T19:07:07.053Z,4.93
2018-05-11T19:09:35.975Z,4.77
2018-05-11T19:12:04.880Z,4.73
2018-05-11T19:14:34.295Z,4.90
2018-05-11T19:17:04.094Z,6.50
2018-05-11T19:19:33.018Z,5.80
2018-05-11T19:22:02.707Z,6.17
2018-05-11T19:24:32.433Z,6.63
2018-05-11T19:27:01.360Z,6.97
2018-05-11T19:29:30.279Z,6.43
2018-05-11T19:32:00.387Z,6.17
2018-05-11T19:34:30.618Z,6.30
2018-05-11T19:36:59.502Z,6.33
2018-05-11T19:39:29.576Z,6.47
2018-05-11T19:41:58.499Z,6.70
2018-05-11T19:44:27.408Z,5.53
2018-05-11T19:46:57.120Z,5.13
2018-05-11T19:49:26.525Z,5.13
2018-05-11T19:51:56.245Z,4.70
2018-05-11T19:54:26.511Z,5.80
2018-05-11T19:56:55.240Z,4.83
2018-05-11T19:59:24.945Z,5.20
2018-05-11T20:01:53.902Z,4.60
2018-05-11T20:04:24.183Z,4.73
2018-05-11T20:06:54.236Z,4.97
2018-05-11T20:09:22.927Z,5.20
2018-05-11T20:11:51.866Z,5.00
2018-05-11T20:14:21.567Z,4.67
2018-05-11T20:16:51.281Z,4.60
2018-05-11T20:19:20.664Z,5.00
2018-05-11T20:21:50.723Z,3.80
2018-05-11T20:24:20.434Z,4.53
2018-05-11T20:26:49.750Z,4.57
2018-05-11T20:29:19.421Z,4.23
2018-05-11T20:31:48.348Z,3.73
2018-05-11T20:34:17.277Z,3.73
2018-05-11T20:36:47.011Z,4.20
2018-05-11T20:39:16.685Z,4.27
2018-05-11T20:41:45.686Z,3.83
2018-05-11T20:44:14.583Z,4.30
2018-05-11T20:46:44.288Z,5.03
2018-05-11T20:49:14.015Z,4.57
2018-05-11T20:51:43.340Z,4.33
2018-05-11T20:54:12.283Z,4.27
2018-05-11T20:56:41.198Z,5.20
2018-05-11T20:59:11.497Z,5.57
2018-05-11T21:01:40.592Z,4.93
2018-05-11T21:04:10.296Z,4.70
2018-05-11T21:06:39.988Z,4.87
2018-05-11T21:09:08.914Z,4.53
2018-05-11T21:11:38.709Z,4.60
2018-05-11T21:14:08.954Z,4.43
2018-05-11T21:16:38.473Z,4.70
2018-05-11T21:19:08.241Z,4.20
2018-05-11T21:21:37.187Z,4.30
2018-05-11T21:24:07.464Z,4.33
2018-05-11T21:26:36.921Z,4.50
2018-05-11T21:29:05.867Z,5.00
2018-05-11T21:31:35.533Z,3.90
2018-05-11T21:34:04.468Z,4.17
2018-05-11T21:36:33.807Z,4.57
2018-05-11T21:39:04.213Z,5.17
2018-05-11T21:41:33.887Z,4.27
2018-05-11T21:44:03.592Z,4.03
2018-05-11T21:46:33.264Z,5.27
2018-05-11T21:49:02.194Z,4.57
2018-05-11T21:51:32.243Z,3.97
2018-05-11T21:54:02.533Z,4.07
2018-05-11T21:56:32.369Z,4.63
2018-05-11T21:59:01.307Z,4.80
2018-05-11T22:01:30.228Z,5.10
2018-05-11T22:04:00.546Z,4.63
2018-05-11T22:06:29.251Z,3.63
2018-05-11T22:08:59.345Z,4.30
2018-05-11T22:11:28.273Z,4.60
2018-05-11T22:13:57.197Z,3.77
2018-05-11T22:16:26.184Z,3.90
2018-05-11T22:18:55.457Z,3.67
2018-05-11T22:21:24.817Z,4.50
2018-05-11T22:23:54.489Z,3.87
2018-05-11T22:26:23.393Z,4.03
2018-05-11T22:28:53.093Z,4.07
2018-05-11T22:31:23.364Z,4.37
2018-05-11T22:33:52.482Z,3.80
2018-05-11T22:36:21.427Z,4.67
2018-05-11T22:38:50.333Z,3.60
2018-05-11T22:41:19.635Z,3.80
2018-05-11T22:43:49.902Z,4.23
2018-05-11T22:46:18.595Z,3.87
2018-05-11T22:48:48.867Z,3.57
2018-05-11T22:51:18.347Z,4.27
2018-05-11T22:53:48.612Z,4.30
2018-05-11T22:56:18.821Z,4.43
2018-05-11T22:58:49.103Z,3.07
2018-05-11T23:01:19.301Z,4.03
2018-05-11T23:03:49.563Z,4.23
2018-05-11T23:06:19.033Z,3.90
2018-05-11T23:08:49.108Z,3.20
2018-05-11T23:11:19.518Z,2.87
2018-05-11T23:13:49.801Z,4.00
2018-05-11T23:16:18.482Z,2.90
2018-05-11T23:18:48.773Z,2.83
2018-05-11T23:21:18.238Z,3.50
2018-05-11T23:23:48.494Z,3.57
2018-05-11T23:26:17.211Z,3.70
2018-05-11T23:28:46.507Z,2.70
2018-05-11T23:31:16.215Z,3.00
2018-05-11T23:33:45.122Z,3.63
2018-05-11T23:36:14.453Z,3.23
2018-05-11T23:38:44.692Z,3.00
2018-05-11T23:41:13.421Z,3.27
2018-05-11T23:43:43.671Z,3.60
2018-05-11T23:46:13.143Z,3.13
2018-05-11T23:48:43.567Z,2.47
2018-05-11T23:51:12.535Z,3.10
2018-05-11T23:53:42.755Z,3.27
2018-05-11T23:56:11.459Z,2.53
2018-05-11T23:58:41.736Z,2.80
