createdAt,value
2023-05-25T00:02:15.704Z,100584.20
2023-05-25T00:04:43.490Z,100585.16
2023-05-25T00:07:11.234Z,100585.44
2023-05-25T00:09:39.054Z,100592.16
2023-05-25T00:12:07.583Z,100594.48
2023-05-25T00:14:35.273Z,100595.77
2023-05-25T00:17:04.548Z,100594.23
2023-05-25T00:19:32.762Z,100588.81
2023-05-25T00:22:02.566Z,100591.58
2023-05-25T00:24:33.029Z,100591.69
2023-05-25T00:27:01.034Z,100592.46
2023-05-25T00:29:29.417Z,100595.39
2023-05-25T00:31:57.208Z,100591.50
2023-05-25T00:34:24.886Z,100594.48
2023-05-25T00:36:53.032Z,100597.96
2023-05-25T00:39:21.262Z,100598.58
2023-05-25T00:41:49.563Z,100594.09
2023-05-25T00:44:22.166Z,100593.61
2023-05-25T00:46:52.380Z,100587.29
2023-05-25T00:49:21.600Z,100583.70
2023-05-25T00:51:49.268Z,100581.95
2023-05-25T00:54:17.545Z,100581.20
2023-05-25T00:56:47.697Z,100581.48
2023-05-25T00:59:18.833Z,100582.66
2023-05-25T01:01:46.800Z,100584.34
2023-05-25T01:04:15.728Z,100581.91
2023-05-25T01:06:44.825Z,100581.85
2023-05-25T01:09:12.810Z,100582.52
2023-05-25T01:11:42.644Z,100583.27
2023-05-25T01:14:10.600Z,100582.41
2023-05-25T01:16:38.339Z,100584.64
2023-05-25T01:19:06.141Z,100587.91
2023-05-25T01:21:48.342Z,100582.16
2023-05-25T01:24:54.380Z,100581.73
2023-05-25T01:27:41.398Z,100584.40
2023-05-25T01:30:11.129Z,100585.36
2023-05-25T01:32:39.385Z,100582.95
2023-05-25T01:35:08.227Z,100582.52
2023-05-25T01:37:40.081Z,100580.21
2023-05-25T01:40:09.029Z,100584.28
2023-05-25T01:42:36.846Z,100586.23
2023-05-25T01:45:06.756Z,100582.98
2023-05-25T01:47:49.757Z,100580.52
2023-05-25T01:50:26.825Z,100575.66
2023-05-25T01:53:03.788Z,100573.57
2023-05-25T01:55:34.996Z,100576.45
2023-05-25T01:58:02.890Z,100576.98
2023-05-25T02:00:33.522Z,100577.79
2023-05-25T02:03:04.286Z,100575.96
2023-05-25T02:05:32.047Z,100577.44
2023-05-25T02:07:59.725Z,100577.24
2023-05-25T02:10:31.490Z,100582.30
2023-05-25T02:12:59.157Z,100578.70
2023-05-25T02:15:31.833Z,100580.77
2023-05-25T02:18:01.063Z,100585.80
2023-05-25T02:20:31.080Z,100581.85
2023-05-25T02:22:58.953Z,100587.89
2023-05-25T02:25:27.026Z,100589.67
2023-05-25T02:27:56.107Z,100585.51
2023-05-25T02:30:24.133Z,100585.56
2023-05-25T02:32:56.859Z,100588.36
2023-05-25T02:35:24.729Z,100588.03
2023-05-25T02:37:52.962Z,100584.33
2023-05-25T02:40:20.729Z,100587.88
2023-05-25T02:42:48.510Z,100589.75
2023-05-25T02:45:17.185Z,100592.01
2023-05-25T02:47:45.484Z,100592.35
2023-05-25T02:50:13.618Z,100596.02
2023-05-25T02:52:44.835Z,100597.99
2023-05-25T02:55:13.762Z,100598.61
2023-05-25T02:57:42.363Z,100604.40
2023-05-25T03:00:12.602Z,100603.80
2023-05-25T03:02:40.686Z,100604.90
2023-05-25T03:05:09.103Z,100604.85
2023-05-25T03:07:37.277Z,100604.63
2023-05-25T03:10:05.474Z,100609.08
2023-05-25T03:12:33.253Z,100613.44
2023-05-25T03:15:01.340Z,100612.40
2023-05-25T03:17:29.179Z,100609.02
2023-05-25T03:19:57.614Z,100613.58
2023-05-25T03:22:27.448Z,100610.54
2023-05-25T03:24:55.227Z,100611.98
2023-05-25T03:27:23.052Z,100617.80
2023-05-25T03:29:51.762Z,100618.29
2023-05-25T03:32:20.024Z,100623.24
2023-05-25T03:34:47.821Z,100621.92
2023-05-25T03:37:16.283Z,100622.77
2023-05-25T03:39:44.480Z,100622.36
2023-05-25T03:42:12.426Z,100619.88
2023-05-25T03:44:41.321Z,100620.80
2023-05-25T03:47:09.389Z,100620.45
2023-05-25T03:49:37.157Z,100616.70
2023-05-25T03:52:06.485Z,100621.10
2023-05-25T03:54:34.458Z,100618.80
2023-05-25T03:57:10.205Z,100619.64
2023-05-25T03:59:38.021Z,100614.66
2023-05-25T04:02:05.805Z,100613.97
2023-05-25T04:04:33.972Z,100611.00
2023-05-25T04:07:01.861Z,100609.55
2023-05-25T04:09:31.217Z,100606.14
2023-05-25T04:11:59.175Z,100604.92
2023-05-25T04:14:27.085Z,100604.12
2023-05-25T04:16:54.805Z,100604.52
2023-05-25T04:19:23.000Z,100603.75
2023-05-25T04:21:50.853Z,100606.75
2023-05-25T04:24:18.685Z,100603.21
2023-05-25T04:26:47.081Z,100609.48
2023-05-25T04:29:15.500Z,100615.30
2023-05-25T04:31:57.012Z,100619.92
2023-05-25T04:34:36.766Z,100627.13
2023-05-25T04:37:09.943Z,100629.25
2023-05-25T04:39:39.566Z,100632.02
2023-05-25T04:42:08.004Z,100632.19
2023-05-25T04:44:36.406Z,100637.34
2023-05-25T04:47:07.427Z,100634.34
2023-05-25T04:49:35.595Z,100631.54
2023-05-25T04:52:03.787Z,100638.02
2023-05-25T04:54:32.837Z,100635.39
2023-05-25T04:57:03.333Z,100636.40
2023-05-25T04:59:32.301Z,100635.26
2023-05-25T05:02:00.495Z,100636.01
2023-05-25T05:04:28.375Z,100639.75
2023-05-25T05:06:58.823Z,100640.73
2023-05-25T05:09:29.242Z,100636.83
2023-05-25T05:11:59.011Z,100636.02
2023-05-25T05:14:26.720Z,100635.58
2023-05-25T05:16:54.471Z,100635.80
2023-05-25T05:19:23.243Z,100636.16
2023-05-25T05:21:51.641Z,100640.00
2023-05-25T05:24:19.685Z,100642.41
2023-05-25T05:26:56.380Z,100642.08
2023-05-25T05:29:29.916Z,100645.14
2023-05-25T05:31:58.507Z,100647.02
2023-05-25T05:34:27.053Z,100653.77
2023-05-25T05:36:58.531Z,100651.95
2023-05-25T05:39:28.470Z,100656.67
2023-05-25T05:41:56.652Z,100657.98
2023-05-25T05:44:27.847Z,100660.65
2023-05-25T05:47:01.400Z,100662.94
2023-05-25T05:49:31.043Z,100667.84
2023-05-25T05:51:59.975Z,100666.82
2023-05-25T05:54:28.485Z,100663.86
2023-05-25T05:56:59.165Z,100666.83
2023-05-25T05:59:27.015Z,100672.33
2023-05-25T06:01:54.921Z,100671.09
2023-05-25T06:04:25.847Z,100670.41
2023-05-25T06:06:53.866Z,100660.61
2023-05-25T06:09:21.757Z,100665.27
2023-05-25T06:11:49.861Z,100666.17
2023-05-25T06:14:18.891Z,100666.69
2023-05-25T06:16:47.412Z,100666.06
2023-05-25T06:19:15.341Z,100664.11
2023-05-25T06:21:43.249Z,100659.67
2023-05-25T06:24:11.097Z,100659.80
2023-05-25T06:26:38.940Z,100655.20
2023-05-25T06:29:07.261Z,100655.55
2023-05-25T06:31:35.168Z,100654.10
2023-05-25T06:34:03.174Z,100655.55
2023-05-25T06:36:32.154Z,100657.16
2023-05-25T06:39:00.453Z,100660.16
2023-05-25T06:41:28.294Z,100662.98
2023-05-25T06:43:56.405Z,100661.55
2023-05-25T06:46:33.106Z,100663.23
2023-05-25T06:49:01.736Z,100666.40
2023-05-25T06:51:29.563Z,100673.63
2023-05-25T06:53:57.388Z,100666.92
2023-05-25T06:56:25.177Z,100665.90
2023-05-25T06:58:52.943Z,100669.61
2023-05-25T07:01:21.854Z,100669.59
2023-05-25T07:03:49.651Z,100673.06
2023-05-25T07:06:17.856Z,100670.23
2023-05-25T07:08:46.005Z,100668.90
2023-05-25T07:11:14.556Z,100669.50
2023-05-25T07:13:42.713Z,100673.23
2023-05-25T07:16:10.522Z,100677.65
2023-05-25T07:18:42.263Z,100680.25
2023-05-25T07:21:11.265Z,100682.84
2023-05-25T07:23:41.268Z,100681.27
2023-05-25T07:26:09.199Z,100681.16
2023-05-25T07:28:37.139Z,100685.99
2023-05-25T07:31:05.414Z,100687.37
2023-05-25T07:33:33.617Z,100688.56
2023-05-25T07:36:01.451Z,100688.22
2023-05-25T07:38:29.350Z,100686.70
2023-05-25T07:40:57.174Z,100691.55
2023-05-25T07:43:25.142Z,100682.87
2023-05-25T07:45:53.024Z,100687.58
2023-05-25T07:48:21.194Z,100690.34
2023-05-25T07:50:48.980Z,100685.05
2023-05-25T07:53:16.869Z,100681.71
2023-05-25T07:55:44.889Z,100687.14
2023-05-25T07:58:12.944Z,100682.52
2023-05-25T08:00:40.895Z,100687.14
2023-05-25T08:03:09.089Z,100686.92
2023-05-25T08:05:37.129Z,100680.80
2023-05-25T08:08:04.997Z,100679.51
2023-05-25T08:10:32.761Z,100677.47
2023-05-25T08:13:00.552Z,100669.77
2023-05-25T08:15:28.539Z,100667.85
2023-05-25T08:17:56.949Z,100662.48
2023-05-25T08:20:26.054Z,100663.98
2023-05-25T08:22:54.839Z,100661.58
2023-05-25T08:25:22.729Z,100661.30
2023-05-25T08:27:50.451Z,100657.65
2023-05-25T08:30:18.312Z,100655.27
2023-05-25T08:32:46.574Z,100650.10
2023-05-25T08:35:14.638Z,100647.72
2023-05-25T08:37:43.710Z,100645.12
2023-05-25T08:40:16.490Z,100643.23
2023-05-25T08:42:47.838Z,100636.27
2023-05-25T08:45:33.000Z,100633.15
2023-05-25T08:48:02.046Z,100632.11
2023-05-25T08:50:30.110Z,100638.73
2023-05-25T08:52:58.193Z,100641.54
2023-05-25T08:55:28.066Z,100637.71
2023-05-25T08:57:57.952Z,100629.77
2023-05-25T09:00:28.297Z,100627.14
2023-05-25T09:03:16.240Z,100626.27
2023-05-25T09:05:44.500Z,100626.83
2023-05-25T09:08:12.338Z,100630.20
2023-05-25T09:10:42.685Z,100623.06
2023-05-25T09:13:21.292Z,100626.65
2023-05-25T09:15:50.875Z,100623.36
2023-05-25T09:18:18.787Z,100620.60
2023-05-25T09:20:47.677Z,100616.98
2023-05-25T09:23:16.487Z,100610.21
2023-05-25T09:25:44.460Z,100609.41
2023-05-25T09:30:43.045Z,100611.29
2023-05-25T09:33:14.600Z,100605.27
2023-05-25T09:35:42.315Z,100601.30
2023-05-25T09:38:10.294Z,100598.47
2023-05-25T09:40:38.295Z,100605.27
2023-05-25T09:43:06.003Z,100600.17
2023-05-25T09:45:34.666Z,100607.52
2023-05-25T09:48:03.446Z,100609.97
2023-05-25T09:50:32.868Z,100605.67
2023-05-25T09:53:01.174Z,100598.45
2023-05-25T09:55:44.092Z,100594.55
2023-05-25T09:58:16.956Z,100593.80
2023-05-25T10:00:46.539Z,100596.11
2023-05-25T10:03:16.185Z,100604.91
2023-05-25T10:05:43.985Z,100607.80
2023-05-25T10:08:11.862Z,100613.44
2023-05-25T10:10:42.688Z,100612.76
2023-05-25T10:13:11.187Z,100614.02
2023-05-25T10:15:39.438Z,100606.56
2023-05-25T10:18:07.161Z,100595.83
2023-05-25T10:20:35.285Z,100593.26
2023-05-25T10:23:21.549Z,100585.27
2023-05-25T10:25:49.773Z,100589.78
2023-05-25T10:28:28.761Z,100585.64
2023-05-25T10:30:57.599Z,100591.69
2023-05-25T10:33:26.128Z,100585.89
2023-05-25T10:36:08.621Z,100584.96
2023-05-25T10:38:44.972Z,100593.52
2023-05-25T10:41:12.887Z,100588.46
2023-05-25T10:43:41.452Z,100590.26
2023-05-25T10:46:09.882Z,100590.65
2023-05-25T10:48:52.021Z,100592.77
2023-05-25T10:51:21.017Z,100594.77
2023-05-25T10:53:59.573Z,100602.63
2023-05-25T10:56:27.502Z,100610.30
2023-05-25T10:58:55.392Z,100604.44
2023-05-25T11:01:23.674Z,100600.53
2023-05-25T11:04:15.287Z,100597.10
2023-05-25T11:06:46.636Z,100590.35
2023-05-25T11:09:25.709Z,100575.83
2023-05-25T11:11:55.771Z,100575.86
2023-05-25T11:14:24.190Z,100582.36
2023-05-25T11:17:14.376Z,100589.59
2023-05-25T11:19:43.625Z,100600.70
2023-05-25T11:22:21.501Z,100610.67
2023-05-25T11:24:49.408Z,100621.68
2023-05-25T11:27:25.525Z,100632.91
2023-05-25T11:29:53.841Z,100644.69
2023-05-25T11:32:23.037Z,100650.59
2023-05-25T11:34:54.507Z,100646.39
2023-05-25T11:37:25.117Z,100645.21
2023-05-25T11:39:53.407Z,100642.73
2023-05-25T11:42:22.630Z,100638.10
2023-05-25T11:44:50.595Z,100638.55
2023-05-25T11:47:23.336Z,100638.27
2023-05-25T11:49:51.279Z,100634.67
2023-05-25T11:52:20.521Z,100629.07
2023-05-25T11:54:48.300Z,100626.02
2023-05-25T11:57:25.377Z,100617.95
2023-05-25T12:00:00.520Z,100613.16
2023-05-25T12:02:28.333Z,100610.02
2023-05-25T12:05:01.995Z,100612.83
2023-05-25T12:07:30.926Z,100613.95
2023-05-25T12:10:06.361Z,100611.46
2023-05-25T12:13:04.886Z,100612.17
2023-05-25T12:15:32.733Z,100612.50
2023-05-25T12:18:00.655Z,100612.52
2023-05-25T12:22:56.083Z,100608.56
2023-05-25T12:25:24.955Z,100596.88
2023-05-25T12:28:15.387Z,100590.04
2023-05-25T12:30:43.416Z,100584.34
2023-05-25T12:33:13.385Z,100582.27
2023-05-25T12:35:49.293Z,100577.77
2023-05-25T12:38:18.774Z,100575.34
2023-05-25T12:40:47.014Z,100577.18
2023-05-25T12:43:17.186Z,100578.25
2023-05-25T12:45:45.440Z,100575.73
2023-05-25T12:48:13.451Z,100572.77
2023-05-25T12:50:57.298Z,100568.70
2023-05-25T12:53:25.591Z,100567.31
2023-05-25T12:56:06.893Z,100568.68
2023-05-25T12:58:34.749Z,100579.11
2023-05-25T13:01:02.642Z,100584.80
2023-05-25T13:03:31.087Z,100589.77
2023-05-25T13:06:02.743Z,100588.48
2023-05-25T13:08:30.784Z,100584.34
2023-05-25T13:10:58.688Z,100578.73
2023-05-25T13:13:27.199Z,100575.06
2023-05-25T13:15:55.201Z,100573.73
2023-05-25T13:18:22.949Z,100573.85
2023-05-25T13:20:53.289Z,100568.60
2023-05-25T13:23:23.176Z,100565.94
2023-05-25T13:25:50.953Z,100561.48
2023-05-25T13:28:18.806Z,100557.04
2023-05-25T13:30:46.813Z,100553.91
2023-05-25T13:33:14.872Z,100552.70
2023-05-25T13:35:58.142Z,100553.61
2023-05-25T13:38:26.069Z,100553.52
2023-05-25T13:40:53.887Z,100552.65
2023-05-25T13:43:22.157Z,100553.77
2023-05-25T13:45:50.111Z,100555.45
2023-05-25T13:48:18.715Z,100554.00
2023-05-25T13:50:46.751Z,100551.87
2023-05-25T13:53:14.698Z,100549.13
2023-05-25T13:55:42.516Z,100550.61
2023-05-25T13:58:10.213Z,100555.52
2023-05-25T14:00:37.885Z,100553.84
2023-05-25T14:03:06.733Z,100552.54
2023-05-25T14:05:34.525Z,100556.45
2023-05-25T14:08:05.037Z,100557.89
2023-05-25T14:10:32.832Z,100560.59
2023-05-25T14:13:00.690Z,100570.09
2023-05-25T14:15:28.415Z,100572.54
2023-05-25T14:17:57.535Z,100577.60
2023-05-25T14:20:26.597Z,100581.70
2023-05-25T14:22:54.508Z,100583.96
2023-05-25T14:25:22.174Z,100581.60
2023-05-25T14:27:49.862Z,100576.73
2023-05-25T14:30:17.758Z,100578.48
2023-05-25T14:32:45.662Z,100576.07
2023-05-25T14:35:13.565Z,100571.12
2023-05-25T14:37:42.152Z,100567.44
2023-05-25T14:40:11.057Z,100567.34
2023-05-25T14:42:38.872Z,100562.27
2023-05-25T14:45:10.683Z,100565.63
2023-05-25T14:47:39.275Z,100569.88
2023-05-25T14:50:07.404Z,100577.45
2023-05-25T14:52:36.739Z,100578.83
2023-05-25T14:55:04.593Z,100572.34
2023-05-25T14:57:32.389Z,100571.19
2023-05-25T15:00:00.320Z,100575.82
2023-05-25T15:02:28.633Z,100574.77
2023-05-25T15:04:56.538Z,100575.11
2023-05-25T15:07:24.288Z,100571.81
2023-05-25T15:09:52.037Z,100568.66
2023-05-25T15:12:20.260Z,100562.21
2023-05-25T15:14:48.078Z,100558.06
2023-05-25T15:17:15.736Z,100549.66
2023-05-25T15:19:43.408Z,100543.14
2023-05-25T15:22:11.141Z,100534.77
2023-05-25T15:24:38.901Z,100527.46
2023-05-25T15:27:06.777Z,100521.01
2023-05-25T15:29:34.398Z,100521.69
2023-05-25T15:32:02.121Z,100525.01
2023-05-25T15:34:30.046Z,100526.16
2023-05-25T15:36:57.712Z,100526.39
2023-05-25T15:39:25.469Z,100525.80
2023-05-25T15:41:53.216Z,100527.19
2023-05-25T15:44:21.538Z,100523.67
2023-05-25T15:46:49.191Z,100521.09
2023-05-25T15:49:16.877Z,100519.17
2023-05-25T15:51:44.809Z,100523.59
2023-05-25T15:54:14.713Z,100525.77
2023-05-25T15:56:42.681Z,100524.48
2023-05-25T15:59:12.631Z,100526.58
2023-05-25T16:01:40.730Z,100523.05
2023-05-25T16:04:08.718Z,100520.95
2023-05-25T16:06:37.138Z,100516.59
2023-05-25T16:09:04.878Z,100520.08
2023-05-25T16:11:34.334Z,100514.18
2023-05-25T16:14:02.214Z,100513.06
2023-05-25T16:16:30.065Z,100510.83
2023-05-25T16:18:57.822Z,100510.69
2023-05-25T16:21:26.136Z,100519.21
2023-05-25T16:23:53.932Z,100524.80
2023-05-25T16:26:22.801Z,100525.68
2023-05-25T16:28:50.498Z,100522.84
2023-05-25T16:31:18.387Z,100515.45
2023-05-25T16:33:46.389Z,100514.60
2023-05-25T16:36:14.403Z,100519.78
2023-05-25T16:38:42.132Z,100521.70
2023-05-25T16:41:09.836Z,100530.45
2023-05-25T16:43:37.540Z,100529.88
2023-05-25T16:46:05.986Z,100531.80
2023-05-25T16:48:33.817Z,100541.18
2023-05-25T16:51:15.379Z,100546.02
2023-05-25T16:53:43.941Z,100554.17
2023-05-25T16:56:12.045Z,100558.70
2023-05-25T16:58:40.029Z,100566.73
2023-05-25T17:01:08.270Z,100575.19
2023-05-25T17:03:37.123Z,100578.34
2023-05-25T17:06:05.694Z,100585.02
2023-05-25T17:08:33.717Z,100584.36
2023-05-25T17:11:01.651Z,100587.61
2023-05-25T17:13:29.575Z,100593.13
2023-05-25T17:15:57.586Z,100595.58
2023-05-25T17:18:27.035Z,100599.99
2023-05-25T17:20:55.386Z,100595.52
2023-05-25T17:23:23.228Z,100597.19
2023-05-25T17:25:51.986Z,100595.60
2023-05-25T17:28:19.879Z,100592.14
2023-05-25T17:30:48.627Z,100590.17
2023-05-25T17:33:16.768Z,100590.11
2023-05-25T17:35:48.129Z,100588.52
2023-05-25T17:38:16.212Z,100586.80
2023-05-25T17:40:43.979Z,100581.70
2023-05-25T17:43:11.900Z,100581.67
2023-05-25T17:45:39.731Z,100578.72
2023-05-25T17:48:07.665Z,100583.05
2023-05-25T17:50:35.686Z,100586.69
2023-05-25T17:53:04.447Z,100585.44
2023-05-25T17:55:32.320Z,100583.21
2023-05-25T17:58:00.962Z,100589.02
2023-05-25T18:00:31.023Z,100590.92
2023-05-25T18:02:59.063Z,100594.00
2023-05-25T18:05:27.007Z,100597.67
2023-05-25T18:07:54.851Z,100599.07
2023-05-25T18:10:23.111Z,100601.99
2023-05-25T18:12:52.479Z,100604.32
2023-05-25T18:15:20.526Z,100608.40
2023-05-25T18:17:48.433Z,100608.52
2023-05-25T18:20:16.544Z,100610.73
2023-05-25T18:22:44.424Z,100612.48
2023-05-25T18:25:12.307Z,100621.38
2023-05-25T18:27:40.549Z,100620.44
2023-05-25T18:30:09.950Z,100623.72
2023-05-25T18:32:37.927Z,100624.52
2023-05-25T18:35:06.988Z,100617.56
2023-05-25T18:37:36.057Z,100617.41
2023-05-25T18:40:04.388Z,100616.36
2023-05-25T18:42:32.253Z,100620.01
2023-05-25T18:45:00.063Z,100622.13
2023-05-25T18:47:27.940Z,100629.89
2023-05-25T18:49:55.997Z,100630.98
2023-05-25T18:52:23.864Z,100628.47
2023-05-25T18:54:51.961Z,100636.91
2023-05-25T18:57:20.033Z,100638.31
2023-05-25T18:59:47.910Z,100633.66
2023-05-25T19:02:15.808Z,100636.20
2023-05-25T19:04:43.820Z,100630.52
2023-05-25T19:07:12.361Z,100630.23
2023-05-25T19:09:40.604Z,100630.45
2023-05-25T19:12:09.077Z,100620.55
2023-05-25T19:14:36.924Z,100613.46
2023-05-25T19:17:04.833Z,100612.42
2023-05-25T19:19:32.605Z,100609.98
2023-05-25T19:22:00.571Z,100607.40
2023-05-25T19:24:28.379Z,100602.84
2023-05-25T19:26:56.242Z,100605.16
2023-05-25T19:29:24.209Z,100603.98
2023-05-25T19:31:52.403Z,100598.98
2023-05-25T19:34:21.257Z,100600.70
2023-05-25T19:36:59.748Z,100602.27
2023-05-25T19:39:32.205Z,100596.10
2023-05-25T19:42:00.167Z,100597.61
2023-05-25T19:44:32.164Z,100598.99
2023-05-25T19:47:01.556Z,100599.20
2023-05-25T19:49:31.361Z,100596.39
2023-05-25T19:51:59.767Z,100593.71
2023-05-25T19:54:27.582Z,100596.88
2023-05-25T19:56:55.377Z,100600.15
2023-05-25T19:59:28.123Z,100604.67
2023-05-25T20:01:57.044Z,100604.09
2023-05-25T20:04:25.590Z,100606.63
2023-05-25T20:06:53.943Z,100608.27
2023-05-25T20:09:30.256Z,100609.75
2023-05-25T20:11:58.817Z,100613.23
2023-05-25T20:14:26.859Z,100614.08
2023-05-25T20:16:56.222Z,100611.96
2023-05-25T20:19:24.044Z,100603.08
2023-05-25T20:21:52.264Z,100606.45
2023-05-25T20:24:22.288Z,100604.08
2023-05-25T20:26:50.366Z,100604.80
2023-05-25T20:29:18.192Z,100601.77
2023-05-25T20:31:46.039Z,100602.89
2023-05-25T20:34:13.946Z,100598.39
2023-05-25T20:36:41.755Z,100597.35
2023-05-25T20:39:09.663Z,100596.34
2023-05-25T20:41:37.465Z,100596.15
2023-05-25T20:44:09.061Z,100594.02
2023-05-25T20:46:37.266Z,100590.29
2023-05-25T20:49:05.109Z,100590.62
2023-05-25T20:51:33.014Z,100589.73
2023-05-25T20:54:01.042Z,100588.98
2023-05-25T20:56:29.209Z,100586.87
2023-05-25T20:58:57.685Z,100584.23
2023-05-25T21:01:25.687Z,100575.34
2023-05-25T21:03:53.597Z,100571.20
2023-05-25T21:06:22.918Z,100569.82
2023-05-25T21:08:50.814Z,100569.09
2023-05-25T21:11:18.438Z,100567.56
2023-05-25T21:13:46.376Z,100563.23
2023-05-25T21:16:14.168Z,100563.28
2023-05-25T21:18:42.250Z,100562.16
2023-05-25T21:21:11.457Z,100558.00
2023-05-25T21:23:39.296Z,100557.14
2023-05-25T21:26:07.245Z,100554.55
2023-05-25T21:28:35.016Z,100557.02
2023-05-25T21:31:03.406Z,100555.17
2023-05-25T21:33:36.096Z,100550.23
2023-05-25T21:36:04.156Z,100551.48
2023-05-25T21:38:31.993Z,100550.83
2023-05-25T21:40:59.941Z,100552.93
2023-05-25T21:43:27.693Z,100551.78
2023-05-25T21:45:55.512Z,100550.39
2023-05-25T21:48:23.461Z,100550.60
2023-05-25T21:50:51.996Z,100549.81
2023-05-25T21:53:20.296Z,100550.50
2023-05-25T21:55:48.216Z,100549.75
2023-05-25T21:58:17.942Z,100551.36
2023-05-25T22:00:45.880Z,100551.77
2023-05-25T22:03:14.721Z,100558.05
2023-05-25T22:05:43.033Z,100552.86
2023-05-25T22:08:11.068Z,100552.37
2023-05-25T22:10:39.003Z,100552.74
2023-05-25T22:13:07.518Z,100554.07
2023-05-25T22:15:35.602Z,100556.04
2023-05-25T22:18:03.495Z,100556.27
2023-05-25T22:20:31.367Z,100560.25
2023-05-25T22:22:59.806Z,100563.45
2023-05-25T22:25:27.706Z,100564.66
2023-05-25T22:27:55.623Z,100564.86
2023-05-25T22:30:23.437Z,100566.13
2023-05-25T22:32:51.387Z,100567.10
2023-05-25T22:35:19.214Z,100565.30
2023-05-25T22:37:46.980Z,100560.38
2023-05-25T22:40:15.294Z,100560.95
2023-05-25T22:42:50.070Z,100560.01
2023-05-25T22:45:18.562Z,100563.39
2023-05-25T22:47:46.533Z,100563.20
2023-05-25T22:50:14.385Z,100566.88
2023-05-25T22:52:42.194Z,100568.87
2023-05-25T22:55:10.288Z,100568.77
2023-05-25T22:57:38.317Z,100572.00
2023-05-25T23:00:07.195Z,100573.02
2023-05-25T23:02:35.090Z,100572.61
2023-05-25T23:05:03.050Z,100576.20
2023-05-25T23:07:31.652Z,100574.45
2023-05-25T23:09:59.627Z,100579.36
2023-05-25T23:12:27.413Z,100583.61
2023-05-25T23:14:56.881Z,100580.05
2023-05-25T23:17:24.732Z,100582.39
2023-05-25T23:19:53.887Z,100580.75
2023-05-25T23:22:21.748Z,100585.12
2023-05-25T23:24:49.554Z,100587.39
2023-05-25T23:27:17.328Z,100588.29
2023-05-25T23:29:45.130Z,100588.45
2023-05-25T23:32:13.038Z,100588.77
2023-05-25T23:34:40.868Z,100588.25
2023-05-25T23:37:09.201Z,100589.18
2023-05-25T23:39:36.982Z,100590.55
2023-05-25T23:42:04.898Z,100589.75
2023-05-25T23:44:32.684Z,100585.86
2023-05-25T23:47:00.785Z,100582.07
2023-05-25T23:49:28.636Z,100587.16
2023-05-25T23:51:56.300Z,100587.97
2023-05-25T23:54:24.170Z,100593.90
2023-05-25T23:56:52.049Z,100593.63
2023-05-25T23:59:19.802Z,100592.80
