createdAt,value
2018-02-13T00:01:26.147Z,-1.80
2018-02-13T00:03:54.132Z,-1.80
2018-02-13T00:06:22.082Z,-1.80
2018-02-13T00:08:49.971Z,-2.00
2018-02-13T00:11:17.931Z,-2.00
2018-02-13T00:13:45.891Z,-2.00
2018-02-13T00:16:13.871Z,-2.00
2018-02-13T00:18:41.830Z,-2.00
2018-02-13T00:21:09.797Z,-2.10
2018-02-13T00:23:37.767Z,-2.00
2018-02-13T00:26:05.731Z,-2.10
2018-02-13T00:28:33.703Z,-2.00
2018-02-13T00:31:01.675Z,-1.80
2018-02-13T00:33:29.636Z,-1.90
2018-02-13T00:35:57.608Z,-2.10
2018-02-13T00:38:25.577Z,-2.10
2018-02-13T00:40:53.546Z,-2.00
2018-02-13T00:43:21.430Z,-2.10
2018-02-13T00:45:49.391Z,-2.10
2018-02-13T00:48:17.371Z,-2.00
2018-02-13T00:50:45.231Z,-2.20
2018-02-13T00:53:13.211Z,-2.40
2018-02-13T00:55:41.176Z,-2.50
2018-02-13T00:58:09.123Z,-2.50
2018-02-13T01:00:37.028Z,-2.50
2018-02-13T01:03:05.292Z,-2.40
2018-02-13T01:05:33.234Z,-2.30
2018-02-13T01:08:01.200Z,-2.30
2018-02-13T01:10:29.170Z,-2.30
2018-02-13T01:12:57.151Z,-2.30
2018-02-13T01:15:25.108Z,-2.30
2018-02-13T01:17:53.066Z,-2.30
2018-02-13T01:20:20.951Z,-2.30
2018-02-13T01:22:48.811Z,-2.30
2018-02-13T01:25:16.777Z,-2.20
2018-02-13T01:27:44.748Z,-2.20
2018-02-13T01:30:12.716Z,-2.20
2018-02-13T01:32:40.691Z,-2.20
2018-02-13T01:35:08.651Z,-2.10
2018-02-13T01:37:36.632Z,-2.10
2018-02-13T01:40:04.612Z,-2.00
2018-02-13T01:42:32.488Z,-1.80
2018-02-13T01:45:00.431Z,-1.90
2018-02-13T01:47:28.511Z,-1.80
2018-02-13T01:49:56.375Z,-1.60
2018-02-13T01:52:24.351Z,-1.60
2018-02-13T01:54:52.311Z,-2.00
2018-02-13T01:57:20.269Z,-2.10
2018-02-13T01:59:48.251Z,-2.00
2018-02-13T02:02:21.174Z,-2.00
2018-02-13T02:04:50.015Z,-1.90
2018-02-13T02:07:17.991Z,-2.00
2018-02-13T02:09:45.928Z,-2.00
2018-02-13T02:12:13.916Z,-2.10
2018-02-13T02:14:41.886Z,-2.00
2018-02-13T02:17:09.751Z,-2.10
2018-02-13T02:19:37.731Z,-2.10
2018-02-13T02:22:05.689Z,-1.90
2018-02-13T02:24:33.659Z,-2.20
2018-02-13T02:27:01.651Z,-2.30
2018-02-13T02:29:29.611Z,-2.30
2018-02-13T02:31:57.461Z,-2.30
2018-02-13T02:34:25.429Z,-2.40
2018-02-13T02:36:53.399Z,-2.30
2018-02-13T02:39:21.377Z,-2.30
2018-02-13T02:41:49.339Z,-2.30
2018-02-13T02:44:17.321Z,-2.50
2018-02-13T02:46:45.291Z,-2.40
2018-02-13T02:49:13.243Z,-2.40
2018-02-13T02:51:41.213Z,-2.20
2018-02-13T02:54:09.199Z,-2.20
2018-02-13T02:56:37.149Z,-2.10
2018-02-13T02:59:05.117Z,-2.20
2018-02-13T03:01:33.090Z,-2.10
2018-02-13T03:04:01.072Z,-2.10
2018-02-13T03:06:29.024Z,-2.00
2018-02-13T03:08:57.011Z,-1.90
2018-02-13T03:11:25.064Z,-2.00
2018-02-13T03:13:53.032Z,-2.00
2018-02-13T03:16:21.011Z,-2.30
2018-02-13T03:18:48.969Z,-2.30
2018-02-13T03:21:16.955Z,-2.40
2018-02-13T03:23:44.907Z,-2.40
2018-02-13T03:26:12.874Z,-2.40
2018-02-13T03:28:40.848Z,-2.40
2018-02-13T03:31:08.832Z,-2.20
2018-02-13T03:33:37.599Z,-2.20
2018-02-13T03:36:05.569Z,-2.20
2018-02-13T03:38:33.460Z,-2.10
2018-02-13T03:41:01.403Z,-2.30
2018-02-13T03:43:29.372Z,-2.20
2018-02-13T03:45:57.340Z,-2.20
2018-02-13T03:48:25.287Z,-1.90
2018-02-13T03:50:53.192Z,-1.80
2018-02-13T03:53:21.171Z,-1.80
2018-02-13T03:55:49.051Z,-2.00
2018-02-13T03:58:16.978Z,-1.90
2018-02-13T04:00:44.949Z,-2.00
2018-02-13T04:03:12.931Z,-1.80
2018-02-13T04:05:40.911Z,-1.50
2018-02-13T04:08:08.853Z,-1.50
2018-02-13T04:10:36.830Z,-1.60
2018-02-13T04:13:04.792Z,-1.50
2018-02-13T04:15:32.877Z,-1.60
2018-02-13T04:18:00.831Z,-1.70
2018-02-13T04:20:28.698Z,-1.70
2018-02-13T04:22:56.665Z,-1.90
2018-02-13T04:25:24.635Z,-2.10
2018-02-13T04:27:52.603Z,-2.20
2018-02-13T04:30:20.591Z,-2.00
2018-02-13T04:32:48.552Z,-1.80
2018-02-13T04:35:16.509Z,-1.80
2018-02-13T04:37:44.491Z,-1.70
2018-02-13T04:40:12.447Z,-1.50
2018-02-13T04:42:40.415Z,-1.60
2018-02-13T04:45:08.391Z,-1.80
2018-02-13T04:47:36.379Z,-1.70
2018-02-13T04:50:05.088Z,-1.70
2018-02-13T04:52:33.827Z,-2.00
2018-02-13T04:55:01.811Z,-2.00
2018-02-13T04:57:29.763Z,-2.10
2018-02-13T04:59:57.754Z,-1.80
2018-02-13T05:02:25.697Z,-1.90
2018-02-13T05:04:53.668Z,-1.90
2018-02-13T05:07:21.638Z,-1.80
2018-02-13T05:09:49.608Z,-1.80
2018-02-13T05:12:17.590Z,-2.00
2018-02-13T05:14:45.466Z,-2.10
2018-02-13T05:17:13.331Z,-1.90
2018-02-13T05:19:41.343Z,-1.90
2018-02-13T05:22:09.271Z,-1.80
2018-02-13T05:24:37.231Z,-2.00
2018-02-13T05:27:05.191Z,-1.90
2018-02-13T05:29:33.171Z,-2.00
2018-02-13T05:32:01.131Z,-2.00
2018-02-13T05:34:29.089Z,-1.90
2018-02-13T05:36:57.071Z,-1.90
2018-02-13T05:39:25.030Z,-1.70
2018-02-13T05:41:52.996Z,-1.70
2018-02-13T05:44:20.963Z,-1.70
2018-02-13T05:46:48.932Z,-1.90
2018-02-13T05:49:16.902Z,-1.70
2018-02-13T05:51:44.993Z,-1.90
2018-02-13T05:54:12.951Z,-2.00
2018-02-13T05:56:40.917Z,-2.10
2018-02-13T05:59:08.891Z,-2.10
2018-02-13T06:01:36.846Z,-2.10
2018-02-13T06:04:04.814Z,-2.20
2018-02-13T06:06:32.705Z,-2.20
2018-02-13T06:09:00.659Z,-1.90
2018-02-13T06:11:28.617Z,-1.90
2018-02-13T06:13:56.611Z,-1.90
2018-02-13T06:16:24.548Z,-1.80
2018-02-13T06:18:52.526Z,-2.00
2018-02-13T06:21:20.611Z,-2.00
2018-02-13T06:23:48.564Z,-1.90
2018-02-13T06:26:16.551Z,-1.90
2018-02-13T06:28:44.559Z,-2.00
2018-02-13T06:31:13.311Z,-2.00
2018-02-13T06:33:41.272Z,-2.00
2018-02-13T06:36:09.259Z,-2.00
2018-02-13T06:38:37.211Z,-2.00
2018-02-13T06:41:05.163Z,-2.00
2018-02-13T06:43:33.031Z,-2.00
2018-02-13T06:46:00.998Z,-1.90
2018-02-13T06:48:28.969Z,-2.00
2018-02-13T06:50:56.943Z,-2.00
2018-02-13T06:53:24.906Z,-1.90
2018-02-13T06:55:52.872Z,-1.90
2018-02-13T06:58:20.841Z,-1.60
2018-02-13T07:00:48.812Z,-1.70
2018-02-13T07:03:16.791Z,-1.70
2018-02-13T07:05:44.771Z,-1.70
2018-02-13T07:08:12.731Z,-1.90
2018-02-13T07:10:40.687Z,-1.70
2018-02-13T07:13:08.551Z,-1.60
2018-02-13T07:15:36.585Z,-1.70
2018-02-13T07:18:05.930Z,-1.70
2018-02-13T07:20:33.919Z,-1.70
2018-02-13T07:23:01.871Z,-1.60
2018-02-13T07:25:29.828Z,-1.60
2018-02-13T07:27:57.798Z,-1.60
2018-02-13T07:30:25.622Z,-1.20
2018-02-13T07:32:54.200Z,-1.30
2018-02-13T07:35:22.836Z,-1.10
2018-02-13T07:37:50.648Z,-1.10
2018-02-13T07:40:19.236Z,-1.20
2018-02-13T07:42:47.874Z,-1.30
2018-02-13T07:45:15.696Z,-1.30
2018-02-13T07:47:43.544Z,-1.30
2018-02-13T07:50:12.264Z,-1.10
2018-02-13T07:52:40.089Z,-1.10
2018-02-13T07:55:08.676Z,-0.90
2018-02-13T07:57:37.338Z,-1.00
2018-02-13T08:00:06.156Z,-1.20
2018-02-13T08:02:34.728Z,-1.10
2018-02-13T08:05:03.624Z,-0.80
2018-02-13T08:07:32.183Z,-0.90
2018-02-13T08:09:59.997Z,-0.90
2018-02-13T08:12:28.042Z,-1.10
2018-02-13T08:14:56.686Z,-1.20
2018-02-13T08:17:24.496Z,-1.20
2018-02-13T08:19:53.118Z,-1.20
2018-02-13T08:22:21.351Z,-1.20
2018-02-13T08:24:49.969Z,-1.20
2018-02-13T08:27:17.836Z,-1.20
2018-02-13T08:29:45.668Z,-1.10
2018-02-13T08:32:14.244Z,-1.10
2018-02-13T08:34:42.869Z,-1.00
2018-02-13T08:37:10.854Z,-1.00
2018-02-13T08:39:38.831Z,-1.00
2018-02-13T08:42:06.644Z,-1.10
2018-02-13T08:44:35.294Z,-1.00
2018-02-13T08:47:03.252Z,-1.00
2018-02-13T08:49:31.231Z,-1.10
2018-02-13T08:51:59.192Z,-0.90
2018-02-13T08:54:27.179Z,-1.00
2018-02-13T08:56:56.507Z,-0.90
2018-02-13T08:59:24.420Z,-0.90
2018-02-13T09:01:52.291Z,-1.00
2018-02-13T09:04:20.271Z,-1.10
2018-02-13T09:06:48.261Z,-0.90
2018-02-13T09:09:16.187Z,-1.00
2018-02-13T09:11:44.188Z,-1.00
2018-02-13T09:14:12.153Z,-1.00
2018-02-13T09:16:40.092Z,-0.90
2018-02-13T09:19:08.071Z,-0.80
2018-02-13T09:21:36.132Z,-0.90
2018-02-13T09:24:04.109Z,-0.80
2018-02-13T09:26:32.093Z,-0.70
2018-02-13T09:29:00.038Z,-0.70
2018-02-13T09:31:28.010Z,-0.90
2018-02-13T09:33:55.904Z,-0.60
2018-02-13T09:36:25.208Z,-0.30
2018-02-13T09:38:53.151Z,-0.30
2018-02-13T09:41:21.139Z,-0.80
2018-02-13T09:43:49.078Z,-0.90
2018-02-13T09:46:16.971Z,-1.00
2018-02-13T10:03:07.551Z,22.60
2018-02-13T10:05:35.503Z,22.60
2018-02-13T10:08:03.408Z,22.70
2018-02-13T10:10:31.544Z,22.80
2018-02-13T10:12:59.617Z,22.80
2018-02-13T10:15:27.787Z,22.70
2018-02-13T10:17:55.909Z,22.80
2018-02-13T10:20:24.671Z,22.80
2018-02-13T10:22:52.640Z,22.70
2018-02-13T10:25:20.685Z,22.80
2018-02-13T10:27:48.655Z,22.80
2018-02-13T10:30:16.573Z,22.80
2018-02-13T10:32:45.333Z,22.80
2018-02-13T10:37:29.198Z,23.00
2018-02-13T10:39:57.980Z,22.90
2018-02-13T10:42:25.233Z,22.90
2018-02-13T10:44:52.539Z,22.90
2018-02-13T10:47:20.551Z,22.80
2018-02-13T10:49:47.740Z,22.80
2018-02-13T10:52:15.804Z,22.80
2018-02-13T10:54:43.928Z,22.80
2018-02-13T10:57:11.216Z,22.80
2018-02-13T10:59:38.422Z,23.00
2018-02-13T11:02:11.441Z,23.10
2018-02-13T11:04:38.619Z,23.20
2018-02-13T11:07:06.676Z,23.30
2018-02-13T11:09:34.822Z,23.40
2018-02-13T11:12:02.095Z,23.40
2018-02-13T11:17:09.183Z,23.50
2018-02-13T11:19:37.244Z,23.50
2018-02-13T11:22:05.215Z,23.50
2018-02-13T11:24:33.276Z,23.30
2018-02-13T11:27:01.264Z,23.10
2018-02-13T11:29:29.216Z,23.10
2018-02-13T11:31:57.376Z,23.00
2018-02-13T11:34:25.415Z,23.00
2018-02-13T11:36:53.722Z,23.00
2018-02-13T11:39:21.915Z,22.90
2018-02-13T11:41:49.883Z,23.00
2018-02-13T11:44:17.833Z,23.20
2018-02-13T11:46:45.922Z,23.10
2018-02-13T11:49:13.943Z,23.10
2018-02-13T11:53:34.300Z,21.50
2018-02-13T11:56:02.143Z,8.90
2018-02-13T11:58:30.003Z,4.60
2018-02-13T12:00:57.900Z,2.90
2018-02-13T12:03:25.750Z,2.20
2018-02-13T12:05:53.571Z,2.20
2018-02-13T12:08:22.331Z,2.00
2018-02-13T12:10:50.291Z,2.00
2018-02-13T12:13:18.148Z,1.80
2018-02-13T12:15:46.028Z,1.70
2018-02-13T12:18:13.888Z,1.60
2018-02-13T12:20:41.748Z,1.50
2018-02-13T12:23:09.760Z,1.40
2018-02-13T12:25:42.332Z,1.30
2018-02-13T12:28:10.995Z,1.20
2018-02-13T12:30:39.038Z,1.20
2018-02-13T12:33:06.875Z,1.10
2018-02-13T12:35:34.953Z,1.50
2018-02-13T12:38:02.819Z,1.70
2018-02-13T12:40:30.743Z,1.60
2018-02-13T12:42:58.624Z,1.50
2018-02-13T12:45:26.466Z,1.40
2018-02-13T12:47:54.327Z,1.40
2018-02-13T12:50:22.204Z,1.80
2018-02-13T12:52:50.055Z,1.80
2018-02-13T12:55:17.876Z,1.70
2018-02-13T12:57:45.767Z,1.80
2018-02-13T13:00:13.597Z,1.70
2018-02-13T13:02:41.435Z,1.90
2018-02-13T13:05:09.343Z,2.00
2018-02-13T13:07:37.166Z,2.30
2018-02-13T13:10:04.996Z,2.20
2018-02-13T13:12:33.623Z,2.20
2018-02-13T13:15:01.487Z,2.20
2018-02-13T13:17:29.343Z,2.40
2018-02-13T13:19:57.207Z,2.40
2018-02-13T13:22:25.105Z,2.10
2018-02-13T13:24:53.695Z,1.90
2018-02-13T13:27:21.623Z,1.90
2018-02-13T13:29:49.455Z,2.40
2018-02-13T13:32:17.283Z,2.40
2018-02-13T13:34:45.927Z,2.90
2018-02-13T13:37:13.757Z,2.80
2018-02-13T13:39:41.617Z,3.10
2018-02-13T13:42:09.499Z,3.10
2018-02-13T13:44:37.344Z,3.50
2018-02-13T13:47:05.239Z,3.70
2018-02-13T13:49:33.116Z,3.90
2018-02-13T13:52:00.965Z,3.80
2018-02-13T13:54:28.802Z,3.80
2018-02-13T13:56:57.524Z,3.70
2018-02-13T13:59:25.331Z,3.70
2018-02-13T14:01:53.197Z,3.80
2018-02-13T14:04:21.055Z,4.00
2018-02-13T14:06:48.920Z,3.80
2018-02-13T14:09:16.734Z,3.40
2018-02-13T14:11:44.630Z,3.40
2018-02-13T14:14:12.514Z,3.40
2018-02-13T14:16:40.380Z,3.20
2018-02-13T14:19:11.866Z,3.40
2018-02-13T14:21:42.634Z,3.50
2018-02-13T14:24:10.482Z,3.50
2018-02-13T14:26:38.391Z,3.50
2018-02-13T14:29:06.247Z,3.70
2018-02-13T14:31:34.079Z,3.70
2018-02-13T14:34:01.955Z,3.50
2018-02-13T14:36:29.795Z,3.60
2018-02-13T14:38:58.455Z,3.50
2018-02-13T14:41:26.357Z,3.50
2018-02-13T14:43:54.183Z,3.60
2018-02-13T14:46:22.066Z,3.70
2018-02-13T14:48:50.723Z,3.60
2018-02-13T14:51:18.576Z,3.60
2018-02-13T14:53:46.558Z,3.60
2018-02-13T14:56:14.533Z,3.60
2018-02-13T14:58:42.356Z,3.50
2018-02-13T15:01:10.168Z,3.40
2018-02-13T15:03:38.332Z,3.60
2018-02-13T15:06:06.150Z,3.60
2018-02-13T15:08:34.617Z,3.50
2018-02-13T15:11:03.578Z,3.40
2018-02-13T15:13:31.477Z,3.40
2018-02-13T15:15:59.336Z,3.40
2018-02-13T15:18:44.755Z,3.30
2018-02-13T15:21:12.604Z,3.30
2018-02-13T15:23:40.452Z,3.20
2018-02-13T15:26:09.169Z,2.80
2018-02-13T15:28:36.988Z,2.80
2018-02-13T15:31:05.605Z,2.50
2018-02-13T15:33:33.616Z,2.50
2018-02-13T15:36:01.525Z,2.50
2018-02-13T15:38:30.139Z,2.30
2018-02-13T15:40:58.012Z,2.30
2018-02-13T15:43:25.844Z,2.40
2018-02-13T15:45:53.696Z,2.40
2018-02-13T15:48:22.357Z,2.30
2018-02-13T15:50:50.234Z,2.30
2018-02-13T15:53:18.082Z,2.10
2018-02-13T15:55:45.998Z,2.20
2018-02-13T15:58:13.966Z,2.20
2018-02-13T16:00:41.815Z,2.10
2018-02-13T16:03:10.486Z,1.80
2018-02-13T16:05:38.415Z,1.80
2018-02-13T16:08:06.277Z,1.50
2018-02-13T16:10:34.175Z,1.40
2018-02-13T16:13:02.064Z,1.20
2018-02-13T16:15:30.704Z,1.00
2018-02-13T16:17:58.598Z,1.00
2018-02-13T16:20:26.468Z,0.70
2018-02-13T16:22:54.338Z,0.70
2018-02-13T16:25:22.229Z,0.50
2018-02-13T16:27:50.817Z,0.50
2018-02-13T16:30:19.419Z,0.40
2018-02-13T16:32:47.313Z,0.40
2018-02-13T16:35:15.157Z,0.30
2018-02-13T16:37:43.055Z,0.10
2018-02-13T16:40:10.960Z,-0.10
2018-02-13T16:42:39.620Z,-0.30
2018-02-13T16:45:07.571Z,-0.40
2018-02-13T16:47:35.409Z,-0.50
2018-02-13T16:50:03.392Z,-0.40
2018-02-13T16:52:31.295Z,-0.50
2018-02-13T16:54:59.341Z,-0.70
2018-02-13T16:57:27.218Z,-0.70
2018-02-13T16:59:55.171Z,-0.40
2018-02-13T17:02:23.068Z,-0.60
2018-02-13T17:04:51.833Z,-0.70
2018-02-13T17:07:19.780Z,-0.70
2018-02-13T17:09:48.260Z,-0.80
2018-02-13T17:12:16.239Z,-1.00
2018-02-13T17:14:44.218Z,-1.00
2018-02-13T17:22:06.372Z,20.30
2018-02-13T17:24:34.979Z,20.20
2018-02-13T17:27:04.321Z,22.50
2018-02-13T17:33:03.380Z,21.20
2018-02-13T17:35:31.725Z,12.10
2018-02-13T17:37:59.984Z,7.00
2018-02-13T17:40:28.318Z,2.70
2018-02-13T17:42:56.597Z,0.90
2018-02-13T17:45:24.881Z,-0.30
2018-02-13T17:47:53.229Z,-1.30
2018-02-13T17:50:21.668Z,-1.80
2018-02-13T17:52:50.816Z,-2.10
2018-02-13T17:55:19.173Z,-2.10
2018-02-13T17:57:47.480Z,-2.30
2018-02-13T18:00:15.817Z,-2.50
2018-02-13T18:02:44.125Z,-2.70
2018-02-13T18:05:12.469Z,-2.60
2018-02-13T18:07:40.720Z,-2.70
2018-02-13T18:10:09.872Z,-2.90
2018-02-13T18:12:38.236Z,-2.90
2018-02-13T18:15:06.527Z,-2.90
2018-02-13T18:17:34.891Z,-2.80
2018-02-13T18:20:03.171Z,-2.90
2018-02-13T18:22:31.713Z,-2.90
2018-02-13T18:25:01.072Z,-3.00
2018-02-13T18:27:29.476Z,-3.10
2018-02-13T18:29:58.752Z,-3.20
2018-02-13T18:32:27.339Z,-3.20
2018-02-13T18:34:55.688Z,-3.30
2018-02-13T18:37:24.200Z,-3.20
2018-02-13T18:39:52.672Z,-3.20
2018-02-13T18:42:21.152Z,-3.20
2018-02-13T18:44:49.632Z,-3.20
2018-02-13T18:47:18.052Z,-3.30
2018-02-13T18:49:47.367Z,-3.40
2018-02-13T18:54:44.879Z,-3.40
2018-02-13T18:57:13.345Z,-3.40
2018-02-13T18:59:41.812Z,-3.40
2018-02-13T19:02:10.292Z,-3.40
2018-02-13T19:04:38.790Z,-3.40
2018-02-13T19:07:07.249Z,-3.40
2018-02-13T19:09:35.770Z,-3.50
2018-02-13T19:12:05.667Z,-3.50
2018-02-13T19:14:33.949Z,-3.50
2018-02-13T19:19:31.730Z,-3.80
2018-02-13T19:22:00.077Z,-3.80
2018-02-13T19:24:28.580Z,-3.80
2018-02-13T19:26:56.979Z,-3.80
2018-02-13T19:29:25.487Z,-3.80
2018-02-13T19:31:54.971Z,-3.80
2018-02-13T19:34:24.672Z,-3.80
2018-02-13T19:36:53.029Z,-3.90
2018-02-13T19:39:22.531Z,-3.90
2018-02-13T19:41:51.181Z,-4.00
2018-02-13T19:44:19.698Z,-4.00
2018-02-13T19:46:48.200Z,-4.00
2018-02-13T19:49:16.674Z,-4.00
2018-02-13T19:51:45.160Z,-4.00
2018-02-13T19:54:13.627Z,-4.10
2018-02-13T19:56:42.023Z,-4.20
2018-02-13T19:59:10.468Z,-4.10
2018-02-13T20:01:38.990Z,-4.20
2018-02-13T20:04:07.292Z,-4.20
2018-02-13T20:06:36.356Z,-4.20
2018-02-13T20:09:05.032Z,-4.20
2018-02-13T20:11:33.487Z,-4.20
2018-02-13T20:14:01.969Z,-4.30
2018-02-13T20:16:30.474Z,-4.20
2018-02-13T20:18:58.931Z,-4.30
2018-02-13T20:21:27.319Z,-4.20
2018-02-13T20:23:55.934Z,-4.20
2018-02-13T20:26:24.492Z,-4.20
2018-02-13T20:28:53.091Z,-4.20
2018-02-13T20:31:21.680Z,-4.40
2018-02-13T20:33:50.207Z,-4.30
2018-02-13T20:36:18.739Z,-4.40
2018-02-13T20:38:47.110Z,-4.40
2018-02-13T20:41:15.592Z,-4.30
2018-02-13T20:43:44.781Z,-4.30
2018-02-13T20:46:13.423Z,-4.30
2018-02-13T20:48:41.985Z,-4.40
2018-02-13T20:51:11.158Z,-4.50
2018-02-13T20:53:39.719Z,-4.50
2018-02-13T20:56:08.212Z,-4.50
2018-02-13T20:58:36.699Z,-4.50
2018-02-13T21:01:05.128Z,-4.50
2018-02-13T21:03:33.652Z,-4.60
2018-02-13T21:06:02.131Z,-4.60
2018-02-13T21:08:30.504Z,-4.60
2018-02-13T21:10:58.999Z,-4.60
2018-02-13T21:13:27.984Z,-4.60
2018-02-13T21:15:56.779Z,-4.60
2018-02-13T21:18:25.203Z,-4.60
2018-02-13T21:20:54.351Z,-4.50
2018-02-13T21:23:22.831Z,-4.60
2018-02-13T21:25:51.335Z,-4.50
2018-02-13T21:28:19.792Z,-4.40
2018-02-13T21:30:48.380Z,-4.50
2018-02-13T21:33:17.079Z,-4.50
2018-02-13T21:35:45.559Z,-4.40
2018-02-13T21:38:14.092Z,-4.40
2018-02-13T21:40:42.395Z,-4.40
2018-02-13T21:43:11.076Z,-4.40
2018-02-13T21:45:39.572Z,-4.50
2018-02-13T21:48:08.144Z,-4.50
2018-02-13T21:50:36.632Z,-4.50
2018-02-13T21:53:05.048Z,-4.40
2018-02-13T21:55:34.270Z,-4.60
2018-02-13T21:58:02.791Z,-4.60
2018-02-13T22:00:31.232Z,-4.50
2018-02-13T22:02:59.636Z,-4.60
2018-02-13T22:05:28.124Z,-4.60
2018-02-13T22:07:56.620Z,-4.60
2018-02-13T22:10:25.092Z,-4.50
2018-02-13T22:12:53.527Z,-4.50
2018-02-13T22:15:22.030Z,-4.60
2018-02-13T22:17:50.651Z,-4.60
2018-02-13T22:20:19.138Z,-4.60
2018-02-13T22:22:47.582Z,-4.60
2018-02-13T22:25:15.892Z,-4.70
2018-02-13T22:27:44.359Z,-4.60
2018-02-13T22:30:12.795Z,-4.50
2018-02-13T22:32:41.219Z,-4.50
2018-02-13T22:35:09.593Z,-4.60
2018-02-13T22:37:38.008Z,-4.60
2018-02-13T22:40:07.993Z,-4.50
2018-02-13T22:42:36.376Z,-4.50
2018-02-13T22:45:04.742Z,-4.60
2018-02-13T22:47:33.206Z,-4.60
2018-02-13T22:50:01.712Z,-4.60
2018-02-13T22:52:31.023Z,-4.40
2018-02-13T22:54:59.461Z,-4.50
2018-02-13T22:57:27.938Z,-4.40
2018-02-13T22:59:56.432Z,-4.30
2018-02-13T23:02:24.888Z,-4.40
2018-02-13T23:04:53.320Z,-4.40
2018-02-13T23:07:21.739Z,-4.40
2018-02-13T23:09:50.043Z,-4.40
2018-02-13T23:12:18.543Z,-4.40
2018-02-13T23:14:47.032Z,-4.50
2018-02-13T23:17:15.512Z,-4.50
2018-02-13T23:19:45.392Z,-4.80
2018-02-13T23:22:13.892Z,-4.80
2018-02-13T23:24:42.381Z,-5.00
2018-02-13T23:27:10.840Z,-5.00
2018-02-13T23:29:39.232Z,-5.00
2018-02-13T23:32:07.694Z,-5.10
2018-02-13T23:34:36.193Z,-5.20
2018-02-13T23:37:04.673Z,-5.20
2018-02-13T23:39:33.141Z,-5.30
2018-02-13T23:42:01.653Z,-5.30
2018-02-13T23:44:30.234Z,-5.30
2018-02-13T23:46:58.676Z,-5.40
2018-02-13T23:49:27.081Z,-5.40
2018-02-13T23:51:55.573Z,-5.30
2018-02-13T23:54:23.860Z,-5.40
2018-02-13T23:56:52.293Z,-5.50
2018-02-13T23:59:20.800Z,-5.50
