createdAt,value
2022-12-01T00:01:38.502Z,49.20
2022-12-01T00:04:07.028Z,46.63
2022-12-01T00:06:35.449Z,44.93
2022-12-01T00:09:23.030Z,45.43
2022-12-01T00:11:51.471Z,47.30
2022-12-01T00:14:19.894Z,42.70
2022-12-01T00:16:48.346Z,48.90
2022-12-01T00:19:17.780Z,54.10
2022-12-01T00:21:47.482Z,53.03
2022-12-01T00:24:17.285Z,47.37
2022-12-01T00:26:45.662Z,44.87
2022-12-01T00:29:14.140Z,43.30
2022-12-01T00:31:42.677Z,50.57
2022-12-01T00:34:22.294Z,43.57
2022-12-01T00:36:50.705Z,46.73
2022-12-01T00:39:20.477Z,50.17
2022-12-01T00:41:48.933Z,47.17
2022-12-01T00:44:17.318Z,41.37
2022-12-01T00:46:45.734Z,47.37
2022-12-01T00:49:15.216Z,52.53
2022-12-01T00:51:43.661Z,47.30
2022-12-01T00:54:12.152Z,47.77
2022-12-01T00:56:41.937Z,55.83
2022-12-01T00:59:10.434Z,47.80
2022-12-01T01:01:38.972Z,52.03
2022-12-01T01:04:07.583Z,47.57
2022-12-01T01:06:35.962Z,50.73
2022-12-01T01:09:04.442Z,46.70
2022-12-01T01:11:32.965Z,49.30
2022-12-01T01:14:02.768Z,51.17
2022-12-01T01:16:31.689Z,50.07
2022-12-01T01:19:00.180Z,41.43
2022-12-01T01:21:29.018Z,40.73
2022-12-01T01:23:57.447Z,50.20
2022-12-01T01:26:27.488Z,47.60
2022-12-01T01:28:57.790Z,55.60
2022-12-01T01:31:28.763Z,43.33
2022-12-01T01:33:57.559Z,49.30
2022-12-01T01:36:26.623Z,39.70
2022-12-01T01:38:55.574Z,42.00
2022-12-01T01:41:25.132Z,43.63
2022-12-01T01:43:55.928Z,44.23
2022-12-01T01:46:28.916Z,40.00
2022-12-01T01:49:01.162Z,38.73
2022-12-01T01:51:34.614Z,41.43
2022-12-01T01:54:07.432Z,46.93
2022-12-01T01:56:37.394Z,45.70
2022-12-01T01:59:05.927Z,43.40
2022-12-01T02:01:35.857Z,45.07
2022-12-01T02:04:04.554Z,46.93
2022-12-01T02:06:33.190Z,44.77
2022-12-01T02:09:01.605Z,48.43
2022-12-01T02:11:49.365Z,47.10
2022-12-01T02:14:44.142Z,45.00
2022-12-01T02:17:23.578Z,42.10
2022-12-01T02:20:24.635Z,48.83
2022-12-01T02:23:13.023Z,37.87
2022-12-01T02:25:51.493Z,40.50
2022-12-01T02:28:43.309Z,44.47
2022-12-01T02:31:17.797Z,41.97
2022-12-01T02:33:54.331Z,50.80
2022-12-01T02:36:32.011Z,49.00
2022-12-01T02:39:06.776Z,50.63
2022-12-01T02:41:41.104Z,48.27
2022-12-01T02:44:16.537Z,47.40
2022-12-01T02:46:51.642Z,49.17
2022-12-01T02:49:23.886Z,46.83
2022-12-01T02:51:53.835Z,45.43
2022-12-01T02:54:23.648Z,48.23
2022-12-01T02:56:53.926Z,59.13
2022-12-01T02:59:22.495Z,47.07
2022-12-01T03:02:05.395Z,48.40
2022-12-01T03:04:56.990Z,43.87
2022-12-01T03:07:44.678Z,46.83
2022-12-01T03:10:20.113Z,43.63
2022-12-01T03:13:00.697Z,51.70
2022-12-01T03:15:35.855Z,44.63
2022-12-01T03:18:16.613Z,47.47
2022-12-01T03:20:50.908Z,52.63
2022-12-01T03:23:27.623Z,54.17
2022-12-01T03:25:58.912Z,49.03
2022-12-01T03:28:32.114Z,48.00
2022-12-01T03:31:05.160Z,42.13
2022-12-01T03:33:39.067Z,48.43
2022-12-01T03:36:11.868Z,57.57
2022-12-01T03:38:44.868Z,44.90
2022-12-01T03:41:18.739Z,56.70
2022-12-01T03:43:52.275Z,46.83
2022-12-01T03:46:25.581Z,46.57
2022-12-01T03:48:55.563Z,43.13
2022-12-01T03:51:32.653Z,49.73
2022-12-01T03:54:06.768Z,42.33
2022-12-01T03:56:40.114Z,44.27
2022-12-01T03:59:10.912Z,45.77
2022-12-01T04:01:39.385Z,46.53
2022-12-01T04:04:12.480Z,45.10
2022-12-01T04:06:42.977Z,43.90
2022-12-01T04:09:11.509Z,53.30
2022-12-01T04:11:57.260Z,48.70
2022-12-01T04:14:25.704Z,43.90
2022-12-01T04:16:54.134Z,45.67
2022-12-01T04:19:23.909Z,43.37
2022-12-01T04:21:52.344Z,41.93
2022-12-01T04:24:20.831Z,45.20
2022-12-01T04:26:49.292Z,53.10
2022-12-01T04:29:17.722Z,45.17
2022-12-01T04:31:46.235Z,43.47
2022-12-01T04:34:14.682Z,42.93
2022-12-01T04:36:45.056Z,51.40
2022-12-01T04:39:13.482Z,43.53
2022-12-01T04:41:41.894Z,44.00
2022-12-01T04:44:10.940Z,44.00
2022-12-01T04:46:39.737Z,45.20
2022-12-01T04:49:08.491Z,53.77
2022-12-01T04:51:37.321Z,50.37
2022-12-01T04:54:07.192Z,47.27
2022-12-01T04:56:35.593Z,48.37
2022-12-01T04:59:04.026Z,39.63
2022-12-01T05:01:32.612Z,46.40
2022-12-01T05:04:01.105Z,45.10
2022-12-01T05:06:30.383Z,43.20
2022-12-01T05:09:00.904Z,47.83
2022-12-01T05:11:31.988Z,39.63
2022-12-01T05:14:00.648Z,40.03
2022-12-01T05:16:31.698Z,49.70
2022-12-01T05:19:19.941Z,54.73
2022-12-01T05:21:50.404Z,48.77
2022-12-01T05:24:19.814Z,50.50
2022-12-01T05:26:49.892Z,44.13
2022-12-01T05:29:18.344Z,42.90
2022-12-01T05:31:47.165Z,50.47
2022-12-01T05:34:16.226Z,46.47
2022-12-01T05:36:44.743Z,54.20
2022-12-01T05:39:13.163Z,45.77
2022-12-01T05:41:41.536Z,45.00
2022-12-01T05:44:11.332Z,44.07
2022-12-01T05:46:39.788Z,47.33
2022-12-01T05:49:08.187Z,57.33
2022-12-01T05:51:36.599Z,51.13
2022-12-01T05:54:05.359Z,60.57
2022-12-01T05:56:33.832Z,49.50
2022-12-01T05:59:02.429Z,51.50
2022-12-01T06:01:32.281Z,49.37
2022-12-01T06:04:00.851Z,50.80
2022-12-01T06:06:29.303Z,59.57
2022-12-01T06:08:57.711Z,48.33
2022-12-01T06:11:26.258Z,57.27
2022-12-01T06:13:54.653Z,56.33
2022-12-01T06:16:23.110Z,53.63
2022-12-01T06:18:52.951Z,48.67
2022-12-01T06:21:21.576Z,50.63
2022-12-01T06:23:49.980Z,53.20
2022-12-01T06:26:18.826Z,47.80
2022-12-01T06:28:47.268Z,52.50
2022-12-01T06:31:15.691Z,48.27
2022-12-01T06:33:44.106Z,50.10
2022-12-01T06:36:13.986Z,51.33
2022-12-01T06:38:42.463Z,50.30
2022-12-01T06:41:10.867Z,59.00
2022-12-01T06:43:39.320Z,69.63
2022-12-01T06:46:07.834Z,66.50
2022-12-01T06:48:36.555Z,60.47
2022-12-01T06:51:05.379Z,66.57
2022-12-01T06:53:35.208Z,69.67
2022-12-01T06:56:04.619Z,60.73
2022-12-01T06:58:34.545Z,79.67
2022-12-01T07:01:09.508Z,66.17
2022-12-01T07:03:38.018Z,57.93
2022-12-01T07:06:07.056Z,68.37
2022-12-01T07:08:37.047Z,68.27
2022-12-01T07:11:07.285Z,100.37
2022-12-01T07:13:36.722Z,61.67
2022-12-01T07:16:05.973Z,88.83
2022-12-01T07:18:35.790Z,70.70
2022-12-01T07:21:06.062Z,78.47
2022-12-01T07:23:36.240Z,65.90
2022-12-01T07:26:06.677Z,71.10
2022-12-01T07:28:35.406Z,70.17
2022-12-01T07:31:04.924Z,77.10
2022-12-01T07:33:33.716Z,75.07
2022-12-01T07:36:02.305Z,62.73
2022-12-01T07:38:31.490Z,67.17
2022-12-01T07:41:04.618Z,83.47
2022-12-01T07:43:33.496Z,81.00
2022-12-01T07:46:10.193Z,82.60
2022-12-01T07:48:40.449Z,77.97
2022-12-01T07:51:10.452Z,93.37
2022-12-01T07:53:39.233Z,86.63
2022-12-01T07:56:09.590Z,88.43
2022-12-01T07:58:38.522Z,93.93
2022-12-01T08:01:08.403Z,105.63
2022-12-01T08:03:37.216Z,107.63
2022-12-01T08:06:06.950Z,99.67
2022-12-01T08:08:37.081Z,86.13
2022-12-01T08:11:07.422Z,105.83
2022-12-01T08:13:37.418Z,92.97
2022-12-01T08:16:06.478Z,112.67
2022-12-01T08:18:35.379Z,117.63
2022-12-01T08:21:03.869Z,117.07
2022-12-01T08:23:32.360Z,82.83
2022-12-01T08:26:02.685Z,93.27
2022-12-01T08:28:31.658Z,99.17
2022-12-01T08:31:08.491Z,90.50
2022-12-01T08:33:37.112Z,97.00
2022-12-01T08:36:06.297Z,89.17
2022-12-01T08:38:35.333Z,91.97
2022-12-01T08:41:05.114Z,93.83
2022-12-01T08:43:56.712Z,88.17
2022-12-01T08:46:23.947Z,92.63
2022-12-01T08:48:54.838Z,74.60
2022-12-01T08:51:23.230Z,91.87
2022-12-01T08:53:53.620Z,73.00
2022-12-01T08:56:24.226Z,78.20
2022-12-01T08:58:52.902Z,78.90
2022-12-01T09:01:23.787Z,81.60
2022-12-01T09:04:05.297Z,83.47
2022-12-01T09:06:38.650Z,63.20
2022-12-01T09:09:07.547Z,78.40
2022-12-01T09:11:35.977Z,75.87
2022-12-01T09:14:04.642Z,71.03
2022-12-01T09:16:34.523Z,68.43
2022-12-01T09:19:03.203Z,61.13
2022-12-01T09:21:34.553Z,65.47
2022-12-01T09:24:03.217Z,65.73
2022-12-01T09:26:31.800Z,65.17
2022-12-01T09:29:01.852Z,69.87
2022-12-01T09:31:30.844Z,69.00
2022-12-01T09:34:03.063Z,72.70
2022-12-01T09:36:33.023Z,62.03
2022-12-01T09:39:02.361Z,67.60
2022-12-01T09:41:34.083Z,60.47
2022-12-01T09:44:15.706Z,65.60
2022-12-01T09:46:48.105Z,67.50
2022-12-01T09:49:23.557Z,65.97
2022-12-01T09:51:54.159Z,57.63
2022-12-01T09:54:22.871Z,63.80
2022-12-01T09:56:55.315Z,65.57
2022-12-01T09:59:27.512Z,70.70
2022-12-01T10:02:00.192Z,68.13
2022-12-01T10:04:35.806Z,74.13
2022-12-01T10:07:06.450Z,62.53
2022-12-01T10:09:40.240Z,63.23
2022-12-01T10:12:14.833Z,74.27
2022-12-01T10:14:46.449Z,66.17
2022-12-01T10:17:23.013Z,62.53
2022-12-01T10:19:59.520Z,63.73
2022-12-01T10:22:52.205Z,66.07
2022-12-01T10:25:23.683Z,69.90
2022-12-01T10:28:07.706Z,57.20
2022-12-01T10:30:42.419Z,55.67
2022-12-01T10:33:20.257Z,59.23
2022-12-01T10:35:50.692Z,62.40
2022-12-01T10:38:27.355Z,73.40
2022-12-01T10:40:58.456Z,60.60
2022-12-01T10:43:32.684Z,73.67
2022-12-01T10:46:06.787Z,62.40
2022-12-01T10:48:53.959Z,58.50
2022-12-01T10:51:23.874Z,56.27
2022-12-01T10:54:00.163Z,58.20
2022-12-01T10:56:29.350Z,53.77
2022-12-01T10:59:00.714Z,59.07
2022-12-01T11:01:32.165Z,61.63
2022-12-01T11:04:07.078Z,57.93
2022-12-01T11:06:38.508Z,69.03
2022-12-01T11:09:20.273Z,52.00
2022-12-01T11:11:57.793Z,57.03
2022-12-01T11:14:34.207Z,60.20
2022-12-01T11:17:17.658Z,59.20
2022-12-01T11:19:46.182Z,49.50
2022-12-01T11:22:23.111Z,53.30
2022-12-01T11:25:00.616Z,56.87
2022-12-01T11:27:32.581Z,53.67
2022-12-01T11:30:05.802Z,55.90
2022-12-01T11:32:39.236Z,53.87
2022-12-01T11:35:17.917Z,57.90
2022-12-01T11:38:27.249Z,51.57
2022-12-01T11:40:48.946Z,52.03
2022-12-01T11:43:25.026Z,57.57
2022-12-01T11:45:54.567Z,47.50
2022-12-01T11:48:28.569Z,51.77
2022-12-01T11:51:04.013Z,54.00
2022-12-01T11:53:35.648Z,53.97
2022-12-01T11:56:23.576Z,47.10
2022-12-01T11:58:58.441Z,50.47
2022-12-01T12:01:39.948Z,52.20
2022-12-01T12:04:23.970Z,48.20
2022-12-01T12:06:59.610Z,48.13
2022-12-01T12:09:47.805Z,46.43
2022-12-01T12:12:27.582Z,41.73
2022-12-01T12:15:05.404Z,40.80
2022-12-01T12:17:52.906Z,50.17
2022-12-01T12:20:47.784Z,44.70
2022-12-01T12:23:31.491Z,44.57
2022-12-01T12:26:08.631Z,39.67
2022-12-01T12:28:53.016Z,51.93
2022-12-01T12:31:29.249Z,44.17
2022-12-01T12:34:14.364Z,43.53
2022-12-01T12:36:48.103Z,48.60
2022-12-01T12:39:30.153Z,41.00
2022-12-01T12:42:01.811Z,43.30
2022-12-01T12:44:52.605Z,44.93
2022-12-01T12:47:36.423Z,42.60
2022-12-01T12:50:18.383Z,45.57
2022-12-01T12:52:49.245Z,42.97
2022-12-01T12:55:24.083Z,47.80
2022-12-01T12:57:58.531Z,42.90
2022-12-01T13:00:28.993Z,45.90
2022-12-01T13:03:01.657Z,47.13
2022-12-01T13:05:41.662Z,45.13
2022-12-01T13:08:14.998Z,38.37
2022-12-01T13:10:48.980Z,40.13
2022-12-01T13:13:26.589Z,47.83
2022-12-01T13:15:57.968Z,38.53
2022-12-01T13:18:33.715Z,47.70
2022-12-01T13:21:05.035Z,44.87
2022-12-01T13:23:34.680Z,39.97
2022-12-01T13:26:08.051Z,39.53
2022-12-01T13:28:42.058Z,40.33
2022-12-01T13:31:13.443Z,41.73
2022-12-01T13:33:46.562Z,38.57
2022-12-01T13:36:45.307Z,41.97
2022-12-01T13:39:08.795Z,44.80
2022-12-01T13:41:39.630Z,35.33
2022-12-01T13:44:23.626Z,41.67
2022-12-01T13:46:57.538Z,43.70
2022-12-01T13:49:41.974Z,40.67
2022-12-01T13:52:35.907Z,40.10
2022-12-01T13:55:30.055Z,38.83
2022-12-01T13:58:28.251Z,41.50
2022-12-01T14:01:42.993Z,43.57
2022-12-01T14:04:31.842Z,47.00
2022-12-01T14:07:38.255Z,38.33
2022-12-01T14:10:30.176Z,40.30
2022-12-01T14:13:03.221Z,46.90
2022-12-01T14:15:35.700Z,32.10
2022-12-01T14:18:08.855Z,41.27
2022-12-01T14:20:46.368Z,34.73
2022-12-01T14:23:19.013Z,40.50
2022-12-01T14:26:00.949Z,40.43
2022-12-01T14:29:14.206Z,46.50
2022-12-01T14:32:25.603Z,42.60
2022-12-01T14:35:01.647Z,39.93
2022-12-01T14:37:49.362Z,46.67
2022-12-01T14:40:26.734Z,35.80
2022-12-01T14:43:15.593Z,40.53
2022-12-01T14:45:54.103Z,43.37
2022-12-01T14:48:27.795Z,41.60
2022-12-01T14:51:14.722Z,36.30
2022-12-01T14:53:47.768Z,40.70
2022-12-01T14:56:19.599Z,44.00
2022-12-01T14:58:59.376Z,44.00
2022-12-01T15:01:33.088Z,40.23
2022-12-01T15:04:04.353Z,48.93
2022-12-01T15:06:36.639Z,38.37
2022-12-01T15:09:32.661Z,39.00
2022-12-01T15:11:59.159Z,46.50
2022-12-01T15:14:33.346Z,45.93
2022-12-01T15:17:05.085Z,43.27
2022-12-01T15:19:36.991Z,43.20
2022-12-01T15:22:13.503Z,42.63
2022-12-01T15:24:43.034Z,44.37
2022-12-01T15:27:28.886Z,38.80
2022-12-01T15:29:58.500Z,43.47
2022-12-01T15:32:27.797Z,39.80
2022-12-01T15:34:57.438Z,40.30
2022-12-01T15:37:29.667Z,38.63
2022-12-01T15:43:02.593Z,49.47
2022-12-01T15:45:31.308Z,38.80
2022-12-01T15:47:59.794Z,39.33
2022-12-01T15:50:31.135Z,35.70
2022-12-01T15:53:03.756Z,41.47
2022-12-01T15:55:35.211Z,39.47
2022-12-01T15:58:08.432Z,35.70
2022-12-01T16:00:37.271Z,42.97
2022-12-01T16:03:06.089Z,39.60
2022-12-01T16:05:36.815Z,45.53
2022-12-01T16:08:17.090Z,46.80
2022-12-01T16:10:45.692Z,40.17
2022-12-01T16:13:38.852Z,47.13
2022-12-01T16:16:31.880Z,45.90
2022-12-01T16:19:02.648Z,37.20
2022-12-01T16:21:34.816Z,42.50
2022-12-01T16:24:06.739Z,53.70
2022-12-01T16:26:35.266Z,46.97
2022-12-01T16:29:04.136Z,42.83
2022-12-01T16:31:33.433Z,47.37
2022-12-01T16:34:13.884Z,62.00
2022-12-01T16:36:47.618Z,57.17
2022-12-01T16:39:17.918Z,59.37
2022-12-01T16:41:47.824Z,48.67
2022-12-01T16:44:32.184Z,50.47
2022-12-01T16:47:00.706Z,50.63
2022-12-01T16:49:29.197Z,58.00
2022-12-01T16:51:59.301Z,45.27
2022-12-01T16:54:31.066Z,52.43
2022-12-01T16:56:59.603Z,50.90
2022-12-01T16:59:28.094Z,57.20
2022-12-01T17:01:56.633Z,51.87
2022-12-01T17:04:25.192Z,53.73
2022-12-01T17:06:53.714Z,44.27
2022-12-01T17:09:22.632Z,48.73
2022-12-01T17:11:52.433Z,47.33
2022-12-01T17:14:20.915Z,45.87
2022-12-01T17:16:49.475Z,50.50
2022-12-01T17:19:19.206Z,39.83
2022-12-01T17:21:47.673Z,42.93
2022-12-01T17:24:19.066Z,46.87
2022-12-01T17:26:47.880Z,39.47
2022-12-01T17:29:17.692Z,41.70
2022-12-01T17:31:46.227Z,33.63
2022-12-01T17:34:14.657Z,42.43
2022-12-01T17:36:43.148Z,43.30
2022-12-01T17:39:11.579Z,44.07
2022-12-01T17:41:42.052Z,34.20
2022-12-01T17:44:10.546Z,42.53
2022-12-01T17:46:41.745Z,36.00
2022-12-01T17:49:10.614Z,39.70
2022-12-01T17:51:39.474Z,44.70
2022-12-01T17:54:08.432Z,38.13
2022-12-01T17:56:37.035Z,45.80
2022-12-01T17:59:05.550Z,42.07
2022-12-01T18:01:34.014Z,37.07
2022-12-01T18:04:04.121Z,41.83
2022-12-01T18:06:32.544Z,64.23
2022-12-01T18:09:01.648Z,61.37
2022-12-01T18:11:30.217Z,169.37
2022-12-01T18:13:59.361Z,68.33
2022-12-01T18:16:30.632Z,55.37
2022-12-01T18:19:00.634Z,60.37
2022-12-01T18:21:30.562Z,63.07
2022-12-01T18:24:00.653Z,52.77
2022-12-01T18:26:30.334Z,52.57
2022-12-01T18:29:01.481Z,47.20
2022-12-01T18:31:30.774Z,54.83
2022-12-01T18:34:02.610Z,51.10
2022-12-01T18:36:34.497Z,46.33
2022-12-01T18:39:04.303Z,51.27
2022-12-01T18:41:32.792Z,58.47
2022-12-01T18:44:01.209Z,65.73
2022-12-01T18:46:29.999Z,47.70
2022-12-01T18:49:01.975Z,52.17
2022-12-01T18:51:33.996Z,61.10
2022-12-01T18:54:04.309Z,52.60
2022-12-01T18:56:33.431Z,55.37
2022-12-01T18:59:04.856Z,63.93
2022-12-01T19:01:37.014Z,67.80
2022-12-01T19:04:07.595Z,57.93
2022-12-01T19:06:39.544Z,69.53
2022-12-01T19:09:10.075Z,69.83
2022-12-01T19:11:40.426Z,76.97
2022-12-01T19:14:13.122Z,90.73
2022-12-01T19:16:41.854Z,65.93
2022-12-01T19:19:10.994Z,61.70
2022-12-01T19:21:40.786Z,63.30
2022-12-01T19:24:09.507Z,63.00
2022-12-01T19:26:38.211Z,62.77
2022-12-01T19:29:06.840Z,44.83
2022-12-01T19:31:35.343Z,47.97
2022-12-01T19:34:04.749Z,56.10
2022-12-01T19:36:33.473Z,61.17
2022-12-01T19:39:07.507Z,51.70
2022-12-01T19:41:38.602Z,52.93
2022-12-01T19:44:07.383Z,52.00
2022-12-01T19:46:35.853Z,53.90
2022-12-01T19:49:05.574Z,48.70
2022-12-01T19:51:37.804Z,52.83
2022-12-01T19:54:13.851Z,44.33
2022-12-01T19:56:42.542Z,57.73
2022-12-01T19:59:13.034Z,72.13
2022-12-01T20:01:41.983Z,74.13
2022-12-01T20:04:10.560Z,58.60
2022-12-01T20:06:39.325Z,53.87
2022-12-01T20:09:10.471Z,47.20
2022-12-01T20:11:38.921Z,47.53
2022-12-01T20:14:08.397Z,57.43
2022-12-01T20:16:39.006Z,83.47
2022-12-01T20:19:08.159Z,222.33
2022-12-01T20:21:42.128Z,204.37
2022-12-01T20:24:16.398Z,61.70
2022-12-01T20:26:47.094Z,44.03
2022-12-01T20:29:20.443Z,44.27
2022-12-01T20:31:49.929Z,49.53
2022-12-01T20:34:21.296Z,45.17
2022-12-01T20:36:50.606Z,44.30
2022-12-01T20:39:21.141Z,47.77
2022-12-01T20:41:49.782Z,42.13
2022-12-01T20:44:18.747Z,52.10
2022-12-01T20:46:47.522Z,44.97
2022-12-01T20:49:17.747Z,45.23
2022-12-01T20:51:46.838Z,54.50
2022-12-01T20:54:27.704Z,40.07
2022-12-01T20:56:59.243Z,50.97
2022-12-01T20:59:28.409Z,49.33
2022-12-01T21:01:57.288Z,53.50
2022-12-01T21:04:25.892Z,47.20
2022-12-01T21:06:57.481Z,50.43
2022-12-01T21:09:26.527Z,48.23
2022-12-01T21:12:13.130Z,51.00
2022-12-01T21:14:46.587Z,56.07
2022-12-01T21:17:26.203Z,50.30
2022-12-01T21:20:01.562Z,46.67
2022-12-01T21:22:31.301Z,57.97
2022-12-01T21:25:07.941Z,53.43
2022-12-01T21:27:36.426Z,58.50
2022-12-01T21:30:16.842Z,50.67
2022-12-01T21:32:46.614Z,49.87
2022-12-01T21:35:18.868Z,57.30
2022-12-01T21:37:47.959Z,57.30
2022-12-01T21:40:21.958Z,47.17
2022-12-01T21:42:51.386Z,48.00
2022-12-01T21:45:29.429Z,51.17
2022-12-01T21:48:01.507Z,59.03
2022-12-01T21:50:29.979Z,56.40
2022-12-01T21:52:59.215Z,56.07
2022-12-01T21:55:37.910Z,47.07
2022-12-01T21:58:31.179Z,52.10
2022-12-01T22:01:01.451Z,59.93
2022-12-01T22:03:32.879Z,60.30
2022-12-01T22:06:29.645Z,57.67
2022-12-01T22:08:56.430Z,57.80
2022-12-01T22:11:26.382Z,51.30
2022-12-01T22:14:02.030Z,54.50
2022-12-01T22:16:33.301Z,57.20
2022-12-01T22:19:09.324Z,59.87
2022-12-01T22:21:42.300Z,57.63
2022-12-01T22:24:25.652Z,56.87
2022-12-01T22:27:03.794Z,63.50
2022-12-01T22:29:34.838Z,61.00
2022-12-01T22:32:41.293Z,56.80
2022-12-01T22:35:24.785Z,50.63
2022-12-01T22:37:55.198Z,60.77
2022-12-01T22:40:38.959Z,57.27
2022-12-01T22:43:33.200Z,56.63
2022-12-01T22:46:16.101Z,57.97
2022-12-01T22:48:48.380Z,63.20
2022-12-01T22:51:34.567Z,62.77
2022-12-01T22:54:23.914Z,59.30
2022-12-01T22:57:02.628Z,59.73
2022-12-01T22:59:35.218Z,59.27
2022-12-01T23:02:16.589Z,51.27
2022-12-01T23:04:50.867Z,54.53
2022-12-01T23:07:30.012Z,59.00
2022-12-01T23:10:04.819Z,53.17
2022-12-01T23:12:35.107Z,61.97
2022-12-01T23:15:27.989Z,56.03
2022-12-01T23:17:56.544Z,58.43
2022-12-01T23:20:34.647Z,52.17
2022-12-01T23:23:06.209Z,62.60
2022-12-01T23:25:36.004Z,64.40
2022-12-01T23:28:06.614Z,61.37
2022-12-01T23:30:36.917Z,67.73
2022-12-01T23:33:15.488Z,65.83
2022-12-01T23:35:49.378Z,67.87
2022-12-01T23:38:21.023Z,61.47
2022-12-01T23:40:50.667Z,57.73
2022-12-01T23:43:22.439Z,62.40
2022-12-01T23:45:56.634Z,67.47
2022-12-01T23:48:31.050Z,64.80
2022-12-01T23:51:01.005Z,66.17
2022-12-01T23:53:31.029Z,72.53
2022-12-01T23:56:04.585Z,63.47
2022-12-01T23:58:33.078Z,64.03
