createdAt,value
2019-03-22T00:00:29.618Z,18.07
2019-03-22T00:02:58.350Z,16.93
2019-03-22T00:05:26.919Z,16.07
2019-03-22T00:07:55.558Z,16.43
2019-03-22T00:10:24.127Z,13.60
2019-03-22T00:12:52.807Z,12.80
2019-03-22T00:15:21.442Z,12.83
2019-03-22T00:17:50.015Z,11.87
2019-03-22T00:20:18.690Z,12.33
2019-03-22T00:22:47.231Z,11.83
2019-03-22T00:25:15.887Z,12.53
2019-03-22T00:27:44.456Z,12.37
2019-03-22T00:30:13.237Z,11.37
2019-03-22T00:32:41.912Z,11.87
2019-03-22T00:35:10.751Z,11.10
2019-03-22T00:37:39.396Z,11.03
2019-03-22T00:40:09.437Z,11.00
2019-03-22T00:42:38.076Z,11.00
2019-03-22T00:45:08.755Z,11.60
2019-03-22T00:47:37.403Z,11.70
2019-03-22T00:50:11.275Z,10.53
2019-03-22T00:52:39.874Z,10.97
2019-03-22T00:55:08.527Z,10.73
2019-03-22T00:57:37.360Z,10.70
2019-03-22T01:00:11.229Z,11.30
2019-03-22T01:02:39.874Z,10.70
2019-03-22T01:05:09.105Z,11.33
2019-03-22T01:07:37.746Z,12.07
2019-03-22T01:10:15.295Z,11.37
2019-03-22T01:12:43.954Z,11.90
2019-03-22T01:15:14.206Z,10.30
2019-03-22T01:17:43.180Z,10.07
2019-03-22T01:20:12.712Z,10.33
2019-03-22T01:22:42.348Z,11.37
2019-03-22T01:25:11.855Z,10.50
2019-03-22T01:27:41.387Z,11.50
2019-03-22T01:30:15.842Z,11.90
2019-03-22T01:32:44.480Z,12.27
2019-03-22T01:35:13.110Z,12.13
2019-03-22T01:37:41.805Z,12.10
2019-03-22T01:40:12.248Z,12.97
2019-03-22T01:42:40.905Z,11.47
2019-03-22T01:45:12.188Z,12.97
2019-03-22T01:47:40.862Z,13.27
2019-03-22T01:50:14.969Z,13.33
2019-03-22T01:52:43.610Z,12.70
2019-03-22T01:55:12.245Z,12.90
2019-03-22T01:57:52.003Z,12.43
2019-03-22T02:00:14.285Z,11.77
2019-03-22T02:02:42.931Z,12.93
2019-03-22T02:05:11.667Z,12.80
2019-03-22T02:07:40.349Z,13.40
2019-03-22T02:10:13.100Z,13.37
2019-03-22T02:12:41.765Z,12.57
2019-03-22T02:15:15.554Z,12.37
2019-03-22T02:17:44.431Z,12.37
2019-03-22T02:20:18.648Z,11.20
2019-03-22T02:22:47.320Z,11.70
2019-03-22T02:25:15.948Z,12.90
2019-03-22T02:27:44.636Z,13.03
2019-03-22T02:30:15.477Z,12.57
2019-03-22T02:32:44.149Z,13.70
2019-03-22T02:35:27.451Z,13.10
2019-03-22T02:37:43.290Z,13.13
2019-03-22T02:40:13.658Z,14.23
2019-03-22T02:42:42.219Z,14.07
2019-03-22T02:45:13.302Z,14.53
2019-03-22T02:47:41.942Z,14.67
2019-03-22T02:50:18.605Z,15.03
2019-03-22T02:52:45.962Z,14.80
2019-03-22T02:55:14.658Z,14.73
2019-03-22T02:57:43.308Z,15.27
2019-03-22T03:00:16.837Z,15.07
2019-03-22T03:02:45.912Z,15.00
2019-03-22T03:05:14.871Z,14.97
2019-03-22T03:07:43.623Z,24.13
2019-03-22T03:10:14.681Z,28.40
2019-03-22T03:12:44.369Z,26.83
2019-03-22T03:15:19.805Z,19.27
2019-03-22T03:17:48.546Z,16.07
2019-03-22T03:20:18.646Z,14.67
2019-03-22T03:22:50.114Z,13.53
2019-03-22T03:25:19.161Z,13.43
2019-03-22T03:27:47.717Z,12.77
2019-03-22T03:30:20.243Z,14.90
2019-03-22T03:32:48.995Z,13.17
2019-03-22T03:35:18.050Z,12.80
2019-03-22T03:37:46.693Z,13.67
2019-03-22T03:40:16.793Z,14.10
2019-03-22T03:42:45.385Z,14.40
2019-03-22T03:45:28.806Z,15.37
2019-03-22T03:47:57.901Z,15.60
2019-03-22T03:50:26.468Z,19.00
2019-03-22T03:52:55.033Z,21.17
2019-03-22T03:55:23.574Z,21.57
2019-03-22T03:57:52.065Z,21.00
2019-03-22T04:00:20.658Z,21.37
2019-03-22T04:02:49.277Z,19.87
2019-03-22T04:05:17.955Z,18.43
2019-03-22T04:07:46.507Z,17.93
2019-03-22T04:10:15.157Z,16.23
2019-03-22T04:12:43.746Z,16.80
2019-03-22T04:15:13.054Z,16.13
2019-03-22T04:17:41.664Z,16.23
2019-03-22T04:20:11.048Z,15.83
2019-03-22T04:22:39.732Z,15.53
2019-03-22T04:25:08.461Z,17.33
2019-03-22T04:27:37.109Z,26.47
2019-03-22T04:30:08.867Z,27.40
2019-03-22T04:32:37.501Z,25.87
2019-03-22T04:35:07.339Z,26.27
2019-03-22T04:37:36.015Z,26.23
2019-03-22T04:40:10.259Z,21.20
2019-03-22T04:42:38.887Z,19.70
2019-03-22T04:45:07.572Z,17.50
2019-03-22T04:47:36.903Z,18.50
2019-03-22T04:50:06.435Z,17.13
2019-03-22T04:52:35.084Z,18.93
2019-03-22T04:55:04.612Z,19.63
2019-03-22T04:57:34.051Z,17.43
2019-03-22T05:00:03.082Z,17.73
2019-03-22T05:02:32.258Z,15.63
2019-03-22T05:05:00.997Z,16.47
2019-03-22T05:07:29.946Z,15.57
2019-03-22T05:09:59.225Z,16.50
2019-03-22T05:12:28.153Z,16.37
2019-03-22T05:14:58.198Z,15.83
2019-03-22T05:17:27.727Z,15.53
2019-03-22T05:19:58.005Z,15.73
2019-03-22T05:22:29.481Z,14.27
2019-03-22T05:25:00.130Z,14.63
2019-03-22T05:27:30.308Z,14.30
2019-03-22T05:30:00.585Z,11.47
2019-03-22T05:32:29.230Z,12.47
2019-03-22T05:34:57.728Z,12.77
2019-03-22T05:37:26.409Z,13.50
2019-03-22T05:39:55.048Z,13.80
2019-03-22T05:42:23.670Z,16.07
2019-03-22T05:44:52.233Z,14.50
2019-03-22T05:47:20.835Z,16.47
2019-03-22T05:49:49.467Z,17.40
2019-03-22T05:52:17.999Z,17.43
2019-03-22T05:54:46.533Z,16.70
2019-03-22T05:57:15.102Z,16.03
2019-03-22T05:59:43.735Z,15.60
2019-03-22T06:02:18.565Z,15.67
2019-03-22T06:04:49.347Z,15.10
2019-03-22T06:07:18.053Z,15.23
2019-03-22T06:09:46.768Z,15.97
2019-03-22T06:12:15.446Z,15.13
2019-03-22T06:14:45.673Z,15.20
2019-03-22T06:17:14.444Z,13.30
2019-03-22T06:19:43.246Z,11.23
2019-03-22T06:22:12.255Z,12.23
2019-03-22T06:24:40.938Z,11.53
2019-03-22T06:27:11.268Z,12.10
2019-03-22T06:29:39.920Z,12.07
2019-03-22T06:32:08.813Z,13.07
2019-03-22T06:34:37.542Z,13.60
2019-03-22T06:37:06.490Z,12.60
2019-03-22T06:39:35.312Z,16.60
2019-03-22T06:42:04.269Z,14.27
2019-03-22T06:44:33.176Z,12.57
2019-03-22T06:47:02.030Z,11.90
2019-03-22T06:49:30.842Z,11.57
2019-03-22T06:51:59.476Z,11.10
2019-03-22T06:54:31.842Z,11.60
2019-03-22T06:57:01.547Z,11.30
2019-03-22T06:59:30.202Z,10.57
2019-03-22T07:01:58.955Z,11.23
2019-03-22T07:04:27.635Z,10.37
2019-03-22T07:06:58.207Z,10.53
2019-03-22T07:09:27.102Z,9.53
2019-03-22T07:11:56.011Z,9.10
2019-03-22T07:14:24.738Z,8.47
2019-03-22T07:16:53.433Z,8.30
2019-03-22T07:19:23.711Z,8.67
2019-03-22T07:21:52.364Z,8.67
2019-03-22T07:24:24.089Z,9.20
2019-03-22T07:26:55.180Z,8.40
2019-03-22T07:29:24.120Z,8.43
2019-03-22T07:31:52.875Z,8.20
2019-03-22T07:34:21.899Z,8.47
2019-03-22T07:36:50.802Z,8.63
2019-03-22T07:39:19.785Z,8.87
2019-03-22T07:41:48.863Z,8.53
2019-03-22T07:44:17.730Z,9.20
2019-03-22T07:46:46.612Z,8.53
2019-03-22T07:49:15.361Z,8.93
2019-03-22T07:51:44.368Z,9.80
2019-03-22T07:54:14.493Z,9.70
2019-03-22T07:56:43.245Z,8.70
2019-03-22T07:59:11.933Z,8.80
2019-03-22T08:01:40.531Z,8.63
2019-03-22T08:04:09.102Z,8.90
2019-03-22T08:06:37.669Z,10.10
2019-03-22T08:09:09.956Z,9.57
2019-03-22T08:11:39.314Z,9.30
2019-03-22T08:14:07.955Z,9.57
2019-03-22T08:16:35.511Z,9.67
2019-03-22T08:19:04.149Z,9.77
2019-03-22T08:21:32.959Z,9.03
2019-03-22T08:24:01.784Z,11.50
2019-03-22T08:26:30.542Z,11.07
2019-03-22T08:28:59.395Z,10.97
2019-03-22T08:31:29.781Z,10.80
2019-03-22T08:33:58.903Z,11.93
2019-03-22T08:36:27.679Z,11.90
2019-03-22T08:38:57.893Z,12.50
2019-03-22T08:41:26.664Z,11.38
2019-03-22T08:43:55.416Z,10.87
2019-03-22T08:46:24.386Z,10.30
2019-03-22T08:48:54.664Z,10.50
2019-03-22T08:51:23.510Z,11.30
2019-03-22T08:53:55.444Z,10.23
2019-03-22T08:56:23.002Z,11.43
2019-03-22T08:58:51.762Z,10.15
2019-03-22T09:01:24.865Z,10.55
2019-03-22T09:03:53.714Z,11.10
2019-03-22T09:06:22.349Z,10.15
2019-03-22T09:08:50.847Z,10.88
2019-03-22T09:11:19.576Z,10.70
2019-03-22T09:13:49.264Z,10.82
2019-03-22T09:16:20.573Z,10.75
2019-03-22T09:18:50.992Z,11.50
2019-03-22T09:21:22.363Z,10.58
2019-03-22T09:23:51.519Z,10.15
2019-03-22T09:26:23.443Z,11.00
2019-03-22T09:28:52.434Z,10.72
2019-03-22T09:31:21.413Z,10.85
2019-03-22T09:33:50.051Z,12.10
2019-03-22T09:36:18.715Z,11.60
2019-03-22T09:38:47.463Z,11.38
2019-03-22T09:41:16.436Z,12.80
2019-03-22T09:43:45.155Z,11.28
2019-03-22T09:46:13.869Z,11.22
2019-03-22T09:48:42.978Z,11.28
2019-03-22T09:51:11.645Z,10.43
2019-03-22T09:53:42.950Z,11.03
2019-03-22T09:56:11.562Z,10.70
2019-03-22T09:58:40.180Z,11.35
2019-03-22T10:01:22.627Z,10.55
2019-03-22T10:03:42.524Z,10.00
2019-03-22T10:06:10.253Z,9.80
2019-03-22T10:08:41.265Z,11.03
2019-03-22T10:11:09.776Z,8.78
2019-03-22T10:13:38.371Z,10.45
2019-03-22T10:16:07.002Z,8.95
2019-03-22T10:18:37.003Z,8.93
2019-03-22T10:21:05.722Z,9.05
2019-03-22T10:23:34.289Z,8.40
2019-03-22T10:26:02.908Z,8.60
2019-03-22T10:28:31.716Z,9.00
2019-03-22T10:31:00.250Z,8.38
2019-03-22T10:33:28.783Z,9.13
2019-03-22T10:35:57.458Z,8.00
2019-03-22T10:38:31.860Z,7.67
2019-03-22T10:40:56.529Z,7.60
2019-03-22T10:43:25.339Z,7.28
2019-03-22T10:45:54.353Z,6.97
2019-03-22T10:48:23.158Z,7.33
2019-03-22T10:50:52.812Z,6.92
2019-03-22T10:53:21.873Z,6.15
2019-03-22T10:55:51.302Z,7.28
2019-03-22T10:58:21.783Z,6.67
2019-03-22T11:00:50.694Z,6.70
2019-03-22T11:03:44.738Z,6.87
2019-03-22T11:06:35.912Z,6.08
2019-03-22T11:09:40.662Z,6.40
2019-03-22T11:12:28.894Z,6.47
2019-03-22T11:15:36.480Z,5.67
2019-03-22T11:18:24.363Z,6.47
2019-03-22T11:21:29.465Z,7.62
2019-03-22T11:24:17.529Z,7.28
2019-03-22T11:27:22.456Z,7.80
2019-03-22T11:30:13.244Z,6.37
2019-03-22T11:33:17.836Z,5.60
2019-03-22T11:36:06.069Z,6.50
2019-03-22T11:39:15.737Z,6.45
2019-03-22T11:41:43.073Z,6.83
2019-03-22T11:44:14.533Z,7.10
2019-03-22T11:46:43.313Z,6.87
2019-03-22T11:49:12.327Z,6.33
2019-03-22T11:51:41.115Z,6.87
2019-03-22T11:54:10.043Z,6.65
2019-03-22T11:56:43.177Z,6.70
2019-03-22T11:59:12.096Z,6.70
2019-03-22T12:01:41.074Z,7.95
2019-03-22T12:04:11.857Z,7.30
2019-03-22T12:06:45.774Z,7.50
2019-03-22T12:09:14.679Z,6.85
2019-03-22T12:11:43.672Z,9.28
2019-03-22T12:14:14.546Z,9.63
2019-03-22T12:16:43.317Z,7.40
2019-03-22T12:19:14.201Z,8.43
2019-03-22T12:21:42.484Z,7.50
2019-03-22T12:24:13.972Z,7.80
2019-03-22T12:26:47.904Z,7.90
2019-03-22T12:29:16.330Z,7.40
2019-03-22T12:31:45.073Z,7.62
2019-03-22T12:34:13.837Z,7.30
2019-03-22T12:36:42.731Z,7.55
2019-03-22T12:39:11.617Z,7.20
2019-03-22T12:41:40.517Z,8.60
2019-03-22T12:44:09.248Z,9.18
2019-03-22T12:46:39.608Z,8.23
2019-03-22T12:49:08.251Z,8.03
2019-03-22T12:51:37.197Z,8.30
2019-03-22T12:54:09.202Z,7.72
2019-03-22T12:56:39.570Z,8.13
2019-03-22T12:59:08.429Z,7.53
2019-03-22T13:01:37.521Z,7.10
2019-03-22T13:04:06.203Z,7.33
2019-03-22T13:06:34.987Z,6.75
2019-03-22T13:09:06.395Z,7.60
2019-03-22T13:11:34.915Z,7.37
2019-03-22T13:14:03.509Z,6.83
2019-03-22T13:16:32.038Z,6.53
2019-03-22T13:19:00.855Z,6.17
2019-03-22T13:21:29.508Z,6.17
2019-03-22T13:23:58.336Z,6.22
2019-03-22T13:26:26.996Z,6.37
2019-03-22T13:28:55.752Z,6.42
2019-03-22T13:31:24.453Z,4.83
2019-03-22T13:33:53.296Z,6.10
2019-03-22T13:36:21.984Z,5.08
2019-03-22T13:38:50.723Z,5.40
2019-03-22T13:41:19.466Z,4.85
2019-03-22T13:43:48.304Z,4.50
2019-03-22T13:46:20.001Z,7.35
2019-03-22T13:48:48.591Z,3.80
2019-03-22T13:51:17.412Z,4.78
2019-03-22T13:53:46.145Z,4.20
2019-03-22T13:56:16.234Z,4.20
2019-03-22T13:58:44.997Z,4.17
2019-03-22T14:01:13.769Z,4.30
2019-03-22T14:03:42.479Z,4.47
2019-03-22T14:06:11.286Z,4.90
2019-03-22T14:08:43.024Z,4.67
2019-03-22T14:11:11.834Z,4.55
2019-03-22T14:13:40.646Z,4.45
2019-03-22T14:16:09.208Z,4.47
2019-03-22T14:18:37.704Z,4.75
2019-03-22T14:21:06.338Z,6.20
2019-03-22T14:23:35.039Z,6.78
2019-03-22T14:26:06.450Z,6.33
2019-03-22T14:28:34.944Z,6.47
2019-03-22T14:31:03.595Z,6.17
2019-03-22T14:33:32.218Z,6.17
2019-03-22T14:36:03.462Z,6.87
2019-03-22T14:38:31.950Z,8.18
2019-03-22T14:41:00.619Z,8.25
2019-03-22T14:43:29.110Z,7.30
2019-03-22T14:45:57.715Z,8.25
2019-03-22T14:48:26.265Z,8.65
2019-03-22T14:50:54.837Z,8.70
2019-03-22T14:53:23.523Z,8.48
2019-03-22T14:55:52.082Z,7.42
2019-03-22T14:58:20.654Z,7.83
2019-03-22T15:00:49.415Z,7.33
2019-03-22T15:03:24.494Z,7.30
2019-03-22T15:05:54.320Z,7.47
2019-03-22T15:08:23.252Z,7.37
2019-03-22T15:10:53.302Z,7.20
2019-03-22T15:13:23.497Z,7.80
2019-03-22T15:16:09.787Z,8.27
2019-03-22T15:18:56.088Z,6.70
2019-03-22T15:21:42.765Z,7.10
2019-03-22T15:24:27.709Z,6.80
2019-03-22T15:27:14.531Z,6.20
2019-03-22T15:29:50.392Z,6.47
2019-03-22T15:32:20.604Z,6.60
2019-03-22T15:34:56.625Z,6.40
2019-03-22T15:37:38.646Z,6.90
2019-03-22T15:40:08.885Z,6.13
2019-03-22T15:42:37.510Z,6.87
2019-03-22T15:45:08.876Z,7.70
2019-03-22T15:47:37.422Z,6.67
2019-03-22T15:50:08.662Z,6.23
2019-03-22T15:52:37.335Z,7.30
2019-03-22T15:55:07.431Z,7.23
2019-03-22T15:57:35.994Z,7.03
2019-03-22T16:00:07.585Z,6.83
2019-03-22T16:02:36.219Z,7.43
2019-03-22T16:05:07.414Z,7.10
2019-03-22T16:07:36.072Z,6.90
2019-03-22T16:10:07.252Z,7.87
2019-03-22T16:12:35.884Z,8.20
2019-03-22T16:15:07.136Z,9.53
2019-03-22T16:17:35.724Z,8.87
2019-03-22T16:20:06.951Z,9.27
2019-03-22T16:22:35.621Z,8.90
2019-03-22T16:25:06.652Z,10.00
2019-03-22T16:27:35.244Z,9.30
2019-03-22T16:30:06.487Z,8.13
2019-03-22T16:32:35.240Z,8.63
2019-03-22T16:35:05.662Z,9.17
2019-03-22T16:37:34.416Z,11.30
2019-03-22T16:40:07.087Z,13.33
2019-03-22T16:42:35.768Z,14.17
2019-03-22T16:45:06.895Z,14.50
2019-03-22T16:47:35.918Z,14.13
2019-03-22T16:50:16.820Z,14.13
2019-03-22T16:52:45.452Z,12.57
2019-03-22T16:55:14.290Z,12.67
2019-03-22T16:57:42.943Z,12.37
2019-03-22T17:00:11.711Z,11.33
2019-03-22T17:02:40.371Z,12.17
2019-03-22T17:05:09.402Z,12.50
2019-03-22T17:07:38.161Z,10.63
2019-03-22T17:10:08.234Z,11.03
2019-03-22T17:12:36.892Z,11.13
2019-03-22T17:15:07.658Z,11.50
2019-03-22T17:17:36.597Z,15.67
2019-03-22T17:20:07.055Z,28.23
2019-03-22T17:22:35.777Z,28.20
2019-03-22T17:25:06.229Z,28.80
2019-03-22T17:27:34.979Z,30.23
2019-03-22T17:30:04.913Z,26.23
2019-03-22T17:32:33.626Z,23.53
2019-03-22T17:35:02.420Z,20.77
2019-03-22T17:37:31.158Z,21.63
2019-03-22T17:39:59.834Z,20.47
2019-03-22T17:42:28.590Z,19.13
2019-03-22T17:44:57.374Z,21.37
2019-03-22T17:47:26.085Z,21.07
2019-03-22T17:49:54.858Z,18.40
2019-03-22T17:52:23.571Z,17.30
2019-03-22T17:54:52.231Z,16.20
2019-03-22T17:57:20.867Z,16.30
2019-03-22T17:59:52.786Z,17.97
2019-03-22T18:02:21.433Z,21.30
2019-03-22T18:04:50.211Z,22.47
2019-03-22T18:07:18.928Z,32.67
2019-03-22T18:09:50.677Z,48.83
2019-03-22T18:12:19.449Z,50.27
2019-03-22T18:14:48.243Z,52.80
2019-03-22T18:17:17.011Z,49.00
2019-03-22T18:19:45.783Z,44.20
2019-03-22T18:22:14.555Z,41.73
2019-03-22T18:24:43.268Z,36.30
2019-03-22T18:27:11.999Z,35.43
2019-03-22T18:29:40.585Z,34.00
2019-03-22T18:32:09.298Z,39.37
2019-03-22T18:34:38.037Z,38.23
2019-03-22T18:37:06.800Z,36.87
2019-03-22T18:39:35.575Z,38.50
2019-03-22T18:42:04.327Z,36.90
2019-03-22T18:44:33.071Z,33.97
2019-03-22T18:47:01.883Z,30.10
2019-03-22T18:49:30.598Z,26.20
2019-03-22T18:51:59.336Z,26.27
2019-03-22T18:54:27.996Z,23.63
2019-03-22T18:56:56.764Z,19.47
2019-03-22T18:59:25.476Z,21.43
2019-03-22T19:01:54.212Z,23.97
2019-03-22T19:04:22.935Z,22.03
2019-03-22T19:06:54.467Z,21.70
2019-03-22T19:09:23.182Z,21.30
2019-03-22T19:11:51.771Z,20.83
2019-03-22T19:14:20.535Z,20.10
2019-03-22T19:16:49.272Z,19.77
2019-03-22T19:19:18.049Z,21.90
2019-03-22T19:21:46.824Z,22.20
2019-03-22T19:24:15.486Z,28.00
2019-03-22T19:26:44.203Z,25.80
2019-03-22T19:29:12.985Z,26.27
2019-03-22T19:31:44.387Z,23.83
2019-03-22T19:34:13.144Z,25.57
2019-03-22T19:36:41.866Z,29.27
2019-03-22T19:39:10.625Z,29.07
2019-03-22T19:41:39.338Z,31.73
2019-03-22T19:44:08.100Z,32.07
2019-03-22T19:46:36.839Z,26.73
2019-03-22T19:49:05.557Z,28.67
2019-03-22T19:51:34.285Z,32.23
2019-03-22T19:54:03.026Z,30.57
2019-03-22T19:56:31.778Z,37.70
2019-03-22T19:59:00.500Z,41.57
2019-03-22T20:01:29.278Z,46.07
2019-03-22T20:03:58.001Z,44.70
2019-03-22T20:06:26.721Z,46.30
2019-03-22T20:08:55.482Z,46.73
2019-03-22T20:11:24.234Z,45.80
2019-03-22T20:13:56.037Z,50.17
2019-03-22T20:16:24.756Z,49.33
2019-03-22T20:18:53.523Z,46.70
2019-03-22T20:21:22.232Z,42.57
2019-03-22T20:23:54.029Z,40.83
2019-03-22T20:26:22.713Z,40.00
2019-03-22T20:28:51.475Z,37.70
2019-03-22T20:31:20.192Z,34.07
2019-03-22T20:33:48.911Z,29.73
2019-03-22T20:36:20.459Z,30.40
2019-03-22T20:38:49.181Z,32.23
2019-03-22T20:41:17.910Z,35.37
2019-03-22T20:43:46.635Z,42.00
2019-03-22T20:46:16.798Z,42.67
2019-03-22T20:48:45.559Z,36.97
2019-03-22T20:51:14.275Z,34.37
2019-03-22T20:53:42.988Z,32.57
2019-03-22T20:56:11.715Z,33.33
2019-03-22T20:58:40.470Z,34.10
2019-03-22T21:01:09.241Z,33.73
2019-03-22T21:03:38.003Z,35.17
2019-03-22T21:06:06.720Z,35.73
2019-03-22T21:08:35.507Z,34.53
2019-03-22T21:11:04.312Z,33.93
2019-03-22T21:13:32.950Z,32.90
2019-03-22T21:16:01.515Z,33.77
2019-03-22T21:18:30.149Z,35.50
2019-03-22T21:20:58.825Z,34.90
2019-03-22T21:23:36.008Z,32.87
2019-03-22T21:25:57.800Z,32.57
2019-03-22T21:28:26.359Z,32.80
2019-03-22T21:30:55.010Z,30.27
2019-03-22T21:33:23.499Z,32.63
2019-03-22T21:35:52.028Z,32.37
2019-03-22T21:38:23.501Z,31.40
2019-03-22T21:40:52.099Z,32.40
2019-03-22T21:43:22.053Z,34.20
2019-03-22T21:45:50.760Z,34.00
2019-03-22T21:48:19.401Z,35.03
2019-03-22T21:50:48.074Z,36.70
2019-03-22T21:53:16.643Z,36.43
2019-03-22T21:55:45.147Z,35.00
2019-03-22T21:58:13.782Z,33.93
2019-03-22T22:00:42.466Z,34.53
2019-03-22T22:03:11.088Z,35.60
2019-03-22T22:05:47.428Z,36.00
2019-03-22T22:08:10.223Z,33.20
2019-03-22T22:10:38.921Z,33.37
2019-03-22T22:13:07.561Z,32.90
2019-03-22T22:15:36.173Z,36.30
2019-03-22T22:18:04.803Z,38.57
2019-03-22T22:20:33.492Z,38.00
2019-03-22T22:23:04.903Z,37.63
2019-03-22T22:25:33.386Z,39.07
2019-03-22T22:28:01.988Z,39.90
2019-03-22T22:33:19.080Z,39.43
2019-03-22T22:35:57.964Z,39.90
2019-03-22T22:38:17.897Z,39.87
2019-03-22T22:40:46.389Z,42.20
2019-03-22T22:43:14.989Z,39.37
2019-03-22T22:45:43.624Z,42.37
2019-03-22T22:48:12.334Z,41.80
2019-03-22T22:50:40.946Z,42.77
2019-03-22T22:53:09.501Z,42.87
2019-03-22T22:55:38.641Z,36.40
2019-03-22T22:58:07.250Z,39.93
2019-03-22T23:00:36.100Z,38.90
2019-03-22T23:03:04.976Z,39.40
2019-03-22T23:05:33.475Z,42.03
2019-03-22T23:08:02.061Z,40.63
2019-03-22T23:10:30.699Z,40.10
2019-03-22T23:12:59.270Z,44.97
2019-03-22T23:15:27.826Z,44.40
2019-03-22T23:17:56.360Z,43.93
2019-03-22T23:20:24.964Z,42.27
2019-03-22T23:22:53.451Z,41.13
2019-03-22T23:25:22.130Z,40.37
2019-03-22T23:27:50.777Z,43.20
2019-03-22T23:30:19.409Z,47.40
2019-03-22T23:32:48.053Z,39.83
2019-03-22T23:35:16.769Z,37.87
2019-03-22T23:37:45.403Z,36.57
2019-03-22T23:40:14.280Z,39.17
2019-03-22T23:42:42.835Z,34.90
2019-03-22T23:45:14.524Z,31.77
2019-03-22T23:47:43.159Z,30.87
2019-03-22T23:50:11.803Z,27.50
2019-03-22T23:52:43.509Z,28.17
2019-03-22T23:55:12.289Z,26.73
2019-03-22T23:57:40.874Z,27.43
