createdAt,value
2018-11-03T00:01:34.661Z,2.20
2018-11-03T00:04:02.460Z,1.97
2018-11-03T00:06:30.240Z,2.30
2018-11-03T00:08:58.026Z,2.10
2018-11-03T00:11:25.890Z,2.00
2018-11-03T00:13:53.543Z,2.57
2018-11-03T00:16:21.206Z,2.13
2018-11-03T00:18:48.882Z,2.40
2018-11-03T00:21:16.451Z,2.60
2018-11-03T00:23:44.292Z,3.37
2018-11-03T00:26:12.291Z,4.00
2018-11-03T00:28:39.996Z,3.30
2018-11-03T00:31:07.588Z,3.47
2018-11-03T00:33:35.214Z,3.20
2018-11-03T00:36:03.109Z,3.07
2018-11-03T00:38:31.117Z,3.10
2018-11-03T00:40:58.716Z,3.60
2018-11-03T00:43:26.389Z,3.33
2018-11-03T00:45:54.008Z,3.00
2018-11-03T00:48:21.687Z,3.97
2018-11-03T00:50:49.306Z,4.20
2018-11-03T00:53:16.927Z,5.47
2018-11-03T00:55:44.496Z,5.23
2018-11-03T00:58:12.134Z,6.90
2018-11-03T01:00:39.727Z,6.47
2018-11-03T01:03:07.339Z,7.20
2018-11-03T01:05:34.934Z,6.87
2018-11-03T01:08:02.960Z,8.43
2018-11-03T01:10:30.556Z,7.63
2018-11-03T01:12:58.149Z,8.77
2018-11-03T01:15:25.790Z,10.60
2018-11-03T01:17:53.380Z,9.30
2018-11-03T01:20:21.014Z,9.57
2018-11-03T01:22:48.631Z,8.70
2018-11-03T01:25:16.456Z,8.43
2018-11-03T01:27:44.057Z,7.70
2018-11-03T01:30:13.805Z,6.10
2018-11-03T01:32:41.560Z,7.50
2018-11-03T01:35:09.719Z,6.70
2018-11-03T01:37:37.823Z,7.17
2018-11-03T01:40:06.029Z,6.10
2018-11-03T01:42:33.959Z,7.10
2018-11-03T01:45:01.773Z,7.00
2018-11-03T01:47:29.451Z,8.30
2018-11-03T01:49:57.444Z,6.97
2018-11-03T01:52:25.816Z,5.73
2018-11-03T01:54:53.663Z,5.87
2018-11-03T01:57:21.512Z,4.87
2018-11-03T01:59:49.154Z,5.07
2018-11-03T02:02:16.872Z,9.70
2018-11-03T02:04:44.546Z,11.10
2018-11-03T02:07:12.189Z,13.60
2018-11-03T02:09:39.868Z,13.67
2018-11-03T02:12:07.473Z,13.50
2018-11-03T02:14:35.104Z,12.67
2018-11-03T02:17:02.882Z,14.17
2018-11-03T02:19:30.697Z,14.73
2018-11-03T02:21:58.575Z,17.73
2018-11-03T02:24:27.012Z,16.93
2018-11-03T02:26:54.980Z,18.80
2018-11-03T02:29:23.685Z,24.43
2018-11-03T02:31:51.237Z,23.67
2018-11-03T02:34:18.977Z,22.13
2018-11-03T02:36:46.589Z,23.30
2018-11-03T02:39:14.236Z,20.27
2018-11-03T02:41:41.838Z,18.90
2018-11-03T02:44:09.833Z,19.63
2018-11-03T02:46:37.500Z,21.53
2018-11-03T02:49:05.648Z,20.90
2018-11-03T02:51:33.271Z,24.17
2018-11-03T02:54:01.011Z,23.67
2018-11-03T02:56:28.582Z,21.20
2018-11-03T02:58:56.289Z,21.33
2018-11-03T03:01:23.968Z,18.77
2018-11-03T03:03:51.528Z,25.77
2018-11-03T03:06:20.336Z,22.00
2018-11-03T03:08:48.004Z,21.90
2018-11-03T03:11:15.667Z,22.30
2018-11-03T03:13:43.256Z,20.43
2018-11-03T03:16:10.823Z,21.77
2018-11-03T03:18:38.406Z,24.47
2018-11-03T03:21:06.289Z,23.20
2018-11-03T03:23:33.960Z,21.10
2018-11-03T03:26:01.620Z,18.50
2018-11-03T03:28:29.204Z,17.17
2018-11-03T03:30:56.896Z,16.70
2018-11-03T03:33:24.681Z,19.20
2018-11-03T03:35:52.280Z,17.67
2018-11-03T03:38:19.875Z,17.93
2018-11-03T03:40:47.519Z,22.07
2018-11-03T03:43:15.100Z,23.07
2018-11-03T03:45:42.743Z,19.77
2018-11-03T03:48:10.323Z,19.90
2018-11-03T03:50:37.962Z,17.00
2018-11-03T03:53:05.564Z,16.70
2018-11-03T03:55:33.164Z,15.37
2018-11-03T03:58:00.759Z,15.33
2018-11-03T04:00:28.385Z,11.63
2018-11-03T04:02:56.032Z,11.40
2018-11-03T04:05:24.125Z,11.67
2018-11-03T04:07:51.744Z,11.13
2018-11-03T04:10:19.404Z,10.27
2018-11-03T04:12:47.042Z,9.63
2018-11-03T04:15:14.684Z,9.13
2018-11-03T04:17:42.355Z,8.07
2018-11-03T04:20:10.026Z,9.53
2018-11-03T04:22:37.644Z,8.77
2018-11-03T04:25:05.277Z,7.97
2018-11-03T04:27:33.061Z,15.50
2018-11-03T04:30:00.737Z,15.13
2018-11-03T04:32:28.399Z,14.03
2018-11-03T04:34:56.067Z,16.07
2018-11-03T04:37:23.879Z,19.90
2018-11-03T04:39:51.553Z,18.33
2018-11-03T04:42:19.256Z,20.20
2018-11-03T04:44:46.838Z,16.73
2018-11-03T04:47:14.517Z,15.20
2018-11-03T04:49:42.119Z,15.97
2018-11-03T04:52:09.749Z,15.13
2018-11-03T04:54:37.363Z,16.73
2018-11-03T04:57:05.092Z,16.87
2018-11-03T04:59:32.912Z,15.90
2018-11-03T05:02:00.541Z,16.23
2018-11-03T05:04:29.058Z,19.47
2018-11-03T05:06:56.846Z,16.53
2018-11-03T05:09:24.466Z,16.10
2018-11-03T05:11:52.124Z,15.73
2018-11-03T05:14:19.740Z,21.07
2018-11-03T05:16:47.348Z,19.63
2018-11-03T05:19:14.936Z,18.93
2018-11-03T05:21:43.213Z,21.10
2018-11-03T05:24:10.912Z,21.40
2018-11-03T05:26:38.556Z,21.47
2018-11-03T05:29:06.505Z,19.53
2018-11-03T05:31:34.167Z,24.67
2018-11-03T05:34:01.764Z,22.33
2018-11-03T05:36:29.361Z,22.83
2018-11-03T05:38:56.981Z,24.53
2018-11-03T05:41:24.556Z,26.13
2018-11-03T05:43:52.261Z,23.50
2018-11-03T05:46:20.087Z,21.67
2018-11-03T05:48:47.760Z,20.77
2018-11-03T05:51:15.363Z,17.97
2018-11-03T05:53:43.033Z,19.03
2018-11-03T05:56:10.921Z,19.63
2018-11-03T05:58:38.633Z,15.97
2018-11-03T06:01:06.277Z,17.30
2018-11-03T06:03:33.972Z,19.33
2018-11-03T06:06:01.581Z,14.53
2018-11-03T06:08:29.468Z,17.80
2018-11-03T06:10:57.180Z,17.30
2018-11-03T06:13:25.096Z,16.77
2018-11-03T06:15:52.681Z,15.80
2018-11-03T06:18:20.413Z,15.83
2018-11-03T06:20:47.978Z,16.07
2018-11-03T06:23:15.563Z,12.27
2018-11-03T06:25:43.180Z,13.20
2018-11-03T06:28:10.848Z,13.50
2018-11-03T06:30:38.509Z,12.60
2018-11-03T06:33:06.161Z,12.73
2018-11-03T06:35:33.747Z,14.80
2018-11-03T06:38:01.385Z,15.60
2018-11-03T06:40:29.048Z,12.53
2018-11-03T06:42:56.666Z,11.93
2018-11-03T06:45:24.289Z,18.70
2018-11-03T06:47:52.004Z,18.10
2018-11-03T06:50:19.608Z,16.60
2018-11-03T06:52:47.617Z,18.07
2018-11-03T06:55:15.344Z,15.70
2018-11-03T06:57:42.979Z,13.17
2018-11-03T07:00:11.041Z,15.93
2018-11-03T07:02:38.612Z,13.37
2018-11-03T07:05:07.217Z,12.03
2018-11-03T07:07:34.889Z,12.50
2018-11-03T07:10:02.901Z,12.83
2018-11-03T07:12:30.670Z,12.70
2018-11-03T07:14:58.257Z,15.23
2018-11-03T07:17:26.371Z,19.07
2018-11-03T07:19:53.985Z,15.20
2018-11-03T07:22:21.561Z,14.17
2018-11-03T07:24:49.172Z,21.30
2018-11-03T07:27:16.729Z,15.47
2018-11-03T07:29:44.423Z,14.30
2018-11-03T07:32:11.941Z,15.67
2018-11-03T07:34:39.628Z,15.17
2018-11-03T07:37:07.267Z,18.87
2018-11-03T07:39:34.924Z,24.40
2018-11-03T07:42:02.603Z,18.87
2018-11-03T07:44:30.201Z,19.07
2018-11-03T07:46:57.797Z,16.20
2018-11-03T07:49:25.679Z,15.23
2018-11-03T07:51:53.149Z,16.90
2018-11-03T07:54:20.742Z,14.43
2018-11-03T07:56:48.328Z,16.70
2018-11-03T07:59:16.015Z,17.37
2018-11-03T08:01:43.647Z,21.27
2018-11-03T08:04:11.710Z,17.37
2018-11-03T08:06:39.316Z,17.30
2018-11-03T08:09:08.562Z,15.93
2018-11-03T08:11:36.664Z,14.40
2018-11-03T08:14:04.384Z,13.73
2018-11-03T08:16:32.283Z,16.20
2018-11-03T08:19:00.037Z,13.53
2018-11-03T08:21:27.693Z,12.37
2018-11-03T08:23:55.403Z,11.93
2018-11-03T08:26:23.003Z,12.20
2018-11-03T08:28:50.764Z,12.17
2018-11-03T08:31:18.680Z,12.03
2018-11-03T08:33:46.302Z,12.60
2018-11-03T08:36:13.990Z,12.13
2018-11-03T08:38:41.681Z,12.03
2018-11-03T08:41:09.394Z,15.00
2018-11-03T08:43:38.114Z,19.57
2018-11-03T08:46:06.721Z,15.57
2018-11-03T08:48:34.591Z,14.03
2018-11-03T08:51:02.337Z,15.17
2018-11-03T08:53:30.092Z,14.07
2018-11-03T08:55:57.792Z,12.97
2018-11-03T08:58:25.515Z,13.90
2018-11-03T09:00:53.194Z,14.57
2018-11-03T09:03:20.917Z,17.23
2018-11-03T09:05:48.603Z,15.13
2018-11-03T09:08:16.262Z,14.17
2018-11-03T09:10:44.105Z,13.93
2018-11-03T09:13:11.777Z,13.70
2018-11-03T09:15:39.504Z,13.10
2018-11-03T09:18:07.197Z,13.63
2018-11-03T09:20:34.857Z,13.07
2018-11-03T09:23:02.513Z,16.97
2018-11-03T09:25:30.512Z,12.80
2018-11-03T09:27:58.249Z,14.63
2018-11-03T09:30:25.952Z,12.77
2018-11-03T09:32:53.626Z,14.40
2018-11-03T09:35:21.251Z,13.83
2018-11-03T09:37:48.824Z,16.43
2018-11-03T09:40:17.327Z,16.07
2018-11-03T09:42:46.112Z,12.63
2018-11-03T09:45:14.044Z,11.27
2018-11-03T09:47:42.188Z,12.33
2018-11-03T09:50:11.795Z,13.80
2018-11-03T09:52:39.929Z,14.00
2018-11-03T09:55:10.972Z,12.00
2018-11-03T09:57:38.603Z,13.20
2018-11-03T10:00:09.249Z,12.10
2018-11-03T10:02:37.209Z,13.13
2018-11-03T10:05:05.704Z,12.28
2018-11-03T10:07:33.326Z,13.18
2018-11-03T10:10:00.905Z,12.88
2018-11-03T10:12:28.562Z,11.10
2018-11-03T10:14:56.204Z,10.38
2018-11-03T10:17:23.924Z,10.70
2018-11-03T10:19:51.457Z,11.15
2018-11-03T10:22:19.436Z,13.20
2018-11-03T10:24:46.913Z,18.00
2018-11-03T10:27:14.557Z,15.80
2018-11-03T10:29:42.160Z,15.58
2018-11-03T10:32:09.760Z,14.90
2018-11-03T10:34:37.730Z,13.80
2018-11-03T10:37:05.372Z,12.13
2018-11-03T10:39:33.088Z,12.65
2018-11-03T10:42:01.234Z,12.23
2018-11-03T10:44:29.024Z,14.30
2018-11-03T10:46:56.738Z,12.85
2018-11-03T10:49:24.406Z,12.20
2018-11-03T10:51:52.057Z,11.33
2018-11-03T10:54:19.976Z,13.40
2018-11-03T10:56:49.764Z,14.97
2018-11-03T10:59:22.002Z,13.22
2018-11-03T11:01:55.662Z,12.90
2018-11-03T11:04:29.192Z,13.05
2018-11-03T11:07:02.308Z,12.63
2018-11-03T11:09:35.356Z,12.37
2018-11-03T11:12:09.683Z,10.18
2018-11-03T11:14:37.335Z,12.35
2018-11-03T11:17:05.807Z,12.13
2018-11-03T11:19:33.616Z,14.58
2018-11-03T11:22:01.257Z,12.75
2018-11-03T11:24:29.050Z,11.22
2018-11-03T11:26:56.646Z,12.70
2018-11-03T11:29:24.317Z,11.50
2018-11-03T11:31:51.976Z,14.45
2018-11-03T11:34:19.640Z,13.13
2018-11-03T11:36:47.306Z,13.80
2018-11-03T11:39:14.984Z,13.00
2018-11-03T11:41:42.595Z,13.60
2018-11-03T11:44:10.338Z,12.60
2018-11-03T11:46:38.043Z,12.05
2018-11-03T11:49:06.755Z,12.65
2018-11-03T11:51:34.569Z,12.30
2018-11-03T11:54:02.278Z,11.55
2018-11-03T11:56:29.845Z,11.30
2018-11-03T11:58:57.548Z,11.40
2018-11-03T12:01:25.240Z,11.83
2018-11-03T12:03:52.917Z,14.58
2018-11-03T12:06:20.501Z,13.48
2018-11-03T12:08:48.200Z,14.58
2018-11-03T12:11:15.824Z,13.40
2018-11-03T12:13:43.395Z,12.40
2018-11-03T12:16:11.145Z,12.85
2018-11-03T12:18:38.612Z,13.43
2018-11-03T12:21:06.213Z,15.88
2018-11-03T12:23:33.776Z,13.88
2018-11-03T12:26:01.599Z,13.60
2018-11-03T12:28:29.196Z,13.88
2018-11-03T12:30:57.321Z,12.45
2018-11-03T12:33:24.897Z,12.68
2018-11-03T12:35:52.747Z,14.45
2018-11-03T12:38:20.339Z,13.90
2018-11-03T12:40:48.177Z,14.43
2018-11-03T12:43:15.677Z,14.85
2018-11-03T12:45:43.380Z,15.93
2018-11-03T12:48:11.020Z,14.80
2018-11-03T12:50:38.600Z,15.05
2018-11-03T12:53:06.213Z,14.68
2018-11-03T12:55:33.783Z,15.15
2018-11-03T12:58:01.314Z,15.53
2018-11-03T13:00:28.900Z,14.15
2018-11-03T13:02:56.482Z,15.98
2018-11-03T13:05:24.076Z,16.05
2018-11-03T13:07:51.653Z,15.48
2018-11-03T13:10:19.257Z,14.95
2018-11-03T13:12:47.028Z,15.50
2018-11-03T13:15:15.137Z,15.68
2018-11-03T13:17:42.789Z,15.55
2018-11-03T13:20:13.146Z,16.67
2018-11-03T13:22:41.450Z,17.30
2018-11-03T13:25:09.759Z,15.23
2018-11-03T13:27:37.704Z,16.05
2018-11-03T13:30:06.710Z,13.75
2018-11-03T13:32:34.677Z,14.23
2018-11-03T13:35:02.507Z,16.27
2018-11-03T13:37:29.967Z,14.73
2018-11-03T13:39:57.740Z,14.65
2018-11-03T13:42:25.328Z,15.32
2018-11-03T13:44:52.968Z,15.45
2018-11-03T13:47:20.594Z,16.37
2018-11-03T13:49:48.173Z,14.45
2018-11-03T13:52:15.787Z,14.55
2018-11-03T13:54:43.385Z,14.83
2018-11-03T13:57:11.088Z,15.65
2018-11-03T13:59:38.578Z,15.90
2018-11-03T14:02:06.140Z,15.25
2018-11-03T14:04:33.796Z,14.87
2018-11-03T14:07:01.383Z,14.05
2018-11-03T14:09:28.936Z,12.70
2018-11-03T14:11:56.505Z,13.53
2018-11-03T14:14:24.097Z,13.80
2018-11-03T14:16:51.721Z,12.13
2018-11-03T14:19:19.353Z,12.65
2018-11-03T14:21:46.916Z,12.00
2018-11-03T14:24:14.450Z,11.93
2018-11-03T14:26:42.059Z,11.53
2018-11-03T14:29:09.671Z,11.73
2018-11-03T14:31:37.178Z,13.10
2018-11-03T14:34:05.083Z,13.40
2018-11-03T14:36:32.823Z,16.20
2018-11-03T14:39:00.460Z,13.15
2018-11-03T14:41:28.123Z,13.35
2018-11-03T14:43:56.353Z,11.85
2018-11-03T14:46:24.896Z,13.50
2018-11-03T14:48:52.623Z,12.65
2018-11-03T14:51:20.265Z,12.23
2018-11-03T14:53:48.144Z,12.05
2018-11-03T14:56:15.801Z,10.85
2018-11-03T14:58:43.364Z,11.25
2018-11-03T15:01:11.418Z,12.68
2018-11-03T15:03:39.080Z,12.98
2018-11-03T15:06:06.677Z,10.60
2018-11-03T15:08:34.319Z,11.35
2018-11-03T15:11:01.908Z,13.78
2018-11-03T15:13:29.478Z,11.65
2018-11-03T15:15:57.065Z,11.88
2018-11-03T15:18:24.887Z,12.47
2018-11-03T15:20:52.585Z,11.60
2018-11-03T15:23:20.193Z,10.48
2018-11-03T15:25:48.051Z,10.70
2018-11-03T15:28:15.668Z,10.63
2018-11-03T15:30:43.263Z,9.93
2018-11-03T15:33:11.133Z,9.90
2018-11-03T15:35:38.709Z,11.90
2018-11-03T15:38:06.264Z,10.75
2018-11-03T15:40:33.818Z,11.27
2018-11-03T15:43:01.409Z,11.88
2018-11-03T15:45:29.048Z,10.85
2018-11-03T15:47:56.710Z,11.80
2018-11-03T15:50:24.259Z,11.97
2018-11-03T15:52:51.899Z,13.50
2018-11-03T15:55:20.171Z,14.17
2018-11-03T15:57:47.752Z,20.83
2018-11-03T16:00:18.749Z,16.53
2018-11-03T16:02:46.800Z,14.53
2018-11-03T16:05:14.834Z,14.33
2018-11-03T16:07:42.958Z,13.22
2018-11-03T16:10:10.712Z,12.13
2018-11-03T16:12:38.338Z,10.90
2018-11-03T16:15:07.257Z,10.47
2018-11-03T16:17:34.836Z,12.00
2018-11-03T16:20:02.429Z,11.77
2018-11-03T16:22:30.129Z,10.63
2018-11-03T16:24:57.717Z,10.93
2018-11-03T16:27:25.373Z,10.58
2018-11-03T16:29:53.332Z,11.33
2018-11-03T16:32:21.198Z,11.17
2018-11-03T16:34:48.869Z,12.43
2018-11-03T16:37:16.529Z,13.28
2018-11-03T16:39:44.147Z,11.43
2018-11-03T16:42:11.780Z,11.60
2018-11-03T16:44:39.423Z,12.10
2018-11-03T16:47:07.535Z,12.30
2018-11-03T16:49:35.157Z,14.50
2018-11-03T16:52:02.856Z,13.57
2018-11-03T16:54:30.748Z,11.15
2018-11-03T16:56:58.397Z,10.50
2018-11-03T16:59:26.196Z,11.13
2018-11-03T17:01:53.860Z,9.53
2018-11-03T17:04:21.520Z,11.22
2018-11-03T17:06:49.205Z,11.12
2018-11-03T17:09:16.795Z,10.27
2018-11-03T17:11:44.468Z,9.17
2018-11-03T17:14:12.088Z,10.80
2018-11-03T17:16:39.961Z,11.60
2018-11-03T17:19:07.541Z,8.60
2018-11-03T17:21:35.284Z,11.80
2018-11-03T17:24:02.973Z,12.00
2018-11-03T17:26:30.941Z,11.43
2018-11-03T17:28:58.591Z,10.40
2018-11-03T17:31:26.324Z,10.03
2018-11-03T17:33:54.277Z,9.20
2018-11-03T17:36:22.031Z,11.37
2018-11-03T17:38:49.616Z,10.47
2018-11-03T17:41:17.249Z,9.60
2018-11-03T17:43:45.194Z,8.07
2018-11-03T17:46:12.823Z,8.03
2018-11-03T17:48:40.502Z,7.23
2018-11-03T17:51:08.158Z,8.58
2018-11-03T17:53:35.770Z,8.03
2018-11-03T17:56:03.359Z,10.50
2018-11-03T17:58:31.018Z,10.55
2018-11-03T18:00:59.422Z,8.67
2018-11-03T18:03:27.033Z,8.63
2018-11-03T18:05:54.921Z,8.08
2018-11-03T18:08:22.577Z,8.20
2018-11-03T18:10:50.117Z,7.80
2018-11-03T18:13:18.237Z,7.33
2018-11-03T18:15:45.860Z,6.77
2018-11-03T18:18:13.520Z,6.03
2018-11-03T18:20:41.206Z,6.40
2018-11-03T18:23:08.777Z,6.10
2018-11-03T18:25:36.416Z,5.60
2018-11-03T18:28:04.056Z,7.65
2018-11-03T18:30:31.938Z,7.83
2018-11-03T18:32:59.646Z,7.50
2018-11-03T18:35:27.301Z,7.90
2018-11-03T18:37:55.054Z,6.73
2018-11-03T18:40:22.658Z,7.20
2018-11-03T18:42:50.372Z,6.70
2018-11-03T18:45:18.033Z,6.62
2018-11-03T18:47:45.662Z,9.17
2018-11-03T18:50:14.146Z,8.13
2018-11-03T18:52:41.860Z,7.67
2018-11-03T18:55:10.685Z,7.47
2018-11-03T18:57:38.812Z,7.40
2018-11-03T19:00:07.429Z,7.37
2018-11-03T19:02:35.181Z,6.70
2018-11-03T19:05:03.037Z,6.20
2018-11-03T19:07:30.705Z,5.90
2018-11-03T19:09:58.375Z,6.73
2018-11-03T19:12:26.021Z,6.75
2018-11-03T19:14:53.669Z,6.62
2018-11-03T19:17:21.639Z,6.90
2018-11-03T19:19:49.212Z,6.00
2018-11-03T19:22:16.901Z,7.35
2018-11-03T19:24:44.593Z,7.97
2018-11-03T19:27:14.357Z,7.30
2018-11-03T19:29:42.066Z,7.70
2018-11-03T19:32:09.739Z,6.77
2018-11-03T19:34:37.389Z,5.67
2018-11-03T19:37:05.416Z,5.03
2018-11-03T19:39:32.984Z,6.50
2018-11-03T19:42:00.949Z,4.97
2018-11-03T19:44:28.875Z,5.40
2018-11-03T19:46:56.493Z,4.90
2018-11-03T19:49:24.153Z,5.20
2018-11-03T19:51:51.854Z,5.97
2018-11-03T19:54:19.553Z,5.40
2018-11-03T19:56:47.269Z,5.00
2018-11-03T19:59:15.188Z,4.85
2018-11-03T20:01:42.783Z,4.40
2018-11-03T20:04:10.701Z,5.00
2018-11-03T20:06:38.341Z,4.70
2018-11-03T20:09:06.952Z,5.53
2018-11-03T20:11:34.709Z,5.03
2018-11-03T20:14:02.465Z,4.37
2018-11-03T20:16:30.037Z,3.80
2018-11-03T20:18:57.736Z,4.53
2018-11-03T20:21:25.384Z,4.33
2018-11-03T20:23:53.273Z,4.47
2018-11-03T20:26:21.043Z,4.80
2018-11-03T20:28:48.730Z,3.93
2018-11-03T20:31:16.385Z,3.80
2018-11-03T20:33:44.025Z,4.80
2018-11-03T20:36:11.684Z,5.60
2018-11-03T20:38:39.256Z,5.37
2018-11-03T20:41:06.912Z,5.53
2018-11-03T20:43:34.548Z,6.43
2018-11-03T20:46:02.153Z,7.43
2018-11-03T20:48:29.809Z,6.50
2018-11-03T20:51:03.235Z,7.77
2018-11-03T20:53:30.906Z,7.63
2018-11-03T20:55:58.703Z,8.13
2018-11-03T20:58:26.333Z,7.30
2018-11-03T21:00:53.913Z,6.57
2018-11-03T21:03:21.533Z,5.20
2018-11-03T21:05:49.169Z,4.80
2018-11-03T21:08:16.900Z,4.90
2018-11-03T21:10:44.433Z,4.70
2018-11-03T21:13:12.092Z,4.60
2018-11-03T21:15:39.716Z,4.87
2018-11-03T21:18:07.261Z,4.23
2018-11-03T21:20:35.099Z,3.50
2018-11-03T21:23:02.717Z,4.00
2018-11-03T21:25:30.312Z,4.33
2018-11-03T21:27:58.140Z,3.97
2018-11-03T21:30:25.736Z,3.40
2018-11-03T21:32:53.583Z,3.30
2018-11-03T21:35:21.062Z,3.43
2018-11-03T21:37:48.920Z,4.00
2018-11-03T21:40:16.725Z,3.73
2018-11-03T21:42:44.237Z,3.30
2018-11-03T21:45:11.806Z,2.80
2018-11-03T21:47:39.431Z,3.30
2018-11-03T21:50:07.296Z,3.70
2018-11-03T21:52:34.874Z,4.10
2018-11-03T21:55:02.500Z,3.70
2018-11-03T21:57:30.055Z,3.00
2018-11-03T21:59:57.950Z,2.93
2018-11-03T22:02:25.872Z,3.40
2018-11-03T22:04:53.510Z,3.03
2018-11-03T22:07:21.095Z,3.00
2018-11-03T22:09:49.721Z,3.00
2018-11-03T22:12:17.368Z,3.10
2018-11-03T22:14:45.048Z,3.83
2018-11-03T22:17:12.933Z,4.13
2018-11-03T22:19:40.523Z,4.93
2018-11-03T22:22:08.128Z,4.23
2018-11-03T22:24:35.876Z,3.70
2018-11-03T22:27:03.553Z,5.17
2018-11-03T22:29:31.299Z,5.60
2018-11-03T22:31:59.202Z,6.67
2018-11-03T22:34:26.960Z,7.70
2018-11-03T22:36:54.597Z,7.00
2018-11-03T22:39:22.212Z,6.77
2018-11-03T22:41:50.177Z,5.67
2018-11-03T22:44:17.881Z,4.67
2018-11-03T22:46:45.608Z,4.20
2018-11-03T22:49:13.876Z,4.27
2018-11-03T22:51:41.611Z,4.33
2018-11-03T22:54:09.445Z,3.70
2018-11-03T22:56:37.061Z,4.00
2018-11-03T22:59:05.149Z,3.80
2018-11-03T23:01:32.782Z,3.20
2018-11-03T23:04:00.373Z,3.10
2018-11-03T23:06:28.002Z,3.33
2018-11-03T23:08:56.141Z,3.60
2018-11-03T23:11:23.861Z,3.13
2018-11-03T23:13:51.567Z,2.80
2018-11-03T23:16:19.245Z,3.07
2018-11-03T23:18:46.917Z,4.00
2018-11-03T23:21:14.940Z,2.97
2018-11-03T23:23:42.629Z,2.95
2018-11-03T23:26:10.493Z,3.13
2018-11-03T23:28:38.324Z,3.07
2018-11-03T23:31:06.866Z,3.33
2018-11-03T23:33:34.583Z,3.13
2018-11-03T23:36:02.272Z,4.10
2018-11-03T23:38:29.872Z,3.50
2018-11-03T23:40:57.689Z,3.27
2018-11-03T23:43:25.360Z,2.93
2018-11-03T23:45:53.036Z,3.87
2018-11-03T23:48:20.880Z,3.17
2018-11-03T23:50:48.480Z,3.13
2018-11-03T23:53:16.280Z,3.80
2018-11-03T23:55:44.248Z,2.80
2018-11-03T23:58:12.162Z,3.13
