createdAt,value
2018-07-25T00:02:12.149Z,21.40
2018-07-25T00:04:40.425Z,21.30
2018-07-25T00:07:08.729Z,21.30
2018-07-25T00:12:05.032Z,21.10
2018-07-25T00:14:33.318Z,21.10
2018-07-25T00:17:01.582Z,21.10
2018-07-25T00:19:29.856Z,21.10
2018-07-25T00:21:58.129Z,21.10
2018-07-25T00:27:29.735Z,21.00
2018-07-25T00:29:58.052Z,21.00
2018-07-25T00:32:26.376Z,20.90
2018-07-25T00:34:54.680Z,20.90
2018-07-25T00:37:23.033Z,20.90
2018-07-25T00:39:51.344Z,20.90
2018-07-25T00:42:19.633Z,20.80
2018-07-25T00:44:47.956Z,20.70
2018-07-25T00:47:16.252Z,20.70
2018-07-25T00:49:44.564Z,20.70
2018-07-25T00:52:12.887Z,20.60
2018-07-25T00:54:41.199Z,20.50
2018-07-25T00:57:09.493Z,20.50
2018-07-25T00:59:37.795Z,20.50
2018-07-25T01:02:06.184Z,20.50
2018-07-25T01:04:34.500Z,20.50
2018-07-25T01:07:02.840Z,20.50
2018-07-25T01:09:31.172Z,20.50
2018-07-25T01:12:07.789Z,20.50
2018-07-25T01:14:36.193Z,20.40
2018-07-25T01:17:04.493Z,20.40
2018-07-25T01:19:32.930Z,20.40
2018-07-25T01:22:01.310Z,20.40
2018-07-25T01:24:29.631Z,20.40
2018-07-25T01:27:04.812Z,20.40
2018-07-25T01:29:33.368Z,20.40
2018-07-25T01:32:01.816Z,20.30
2018-07-25T01:34:30.226Z,20.30
2018-07-25T01:36:58.582Z,20.30
2018-07-25T01:39:26.918Z,20.30
2018-07-25T01:41:55.328Z,20.20
2018-07-25T01:44:24.240Z,20.20
2018-07-25T01:46:53.171Z,20.20
2018-07-25T01:49:21.566Z,20.20
2018-07-25T01:51:49.935Z,20.20
2018-07-25T01:54:18.334Z,20.20
2018-07-25T01:56:46.696Z,20.10
2018-07-25T01:59:15.104Z,20.00
2018-07-25T02:01:43.450Z,20.00
2018-07-25T02:04:11.806Z,20.00
2018-07-25T02:06:40.180Z,20.00
2018-07-25T02:09:10.701Z,20.00
2018-07-25T02:11:39.466Z,20.00
2018-07-25T02:14:07.845Z,19.90
2018-07-25T02:16:36.236Z,19.90
2018-07-25T02:19:05.306Z,19.90
2018-07-25T02:21:33.660Z,19.80
2018-07-25T02:24:02.022Z,19.70
2018-07-25T02:26:30.332Z,19.60
2018-07-25T02:28:58.836Z,19.60
2018-07-25T02:31:27.256Z,19.60
2018-07-25T02:34:00.934Z,19.70
2018-07-25T02:36:29.286Z,19.60
2018-07-25T02:38:57.658Z,19.60
2018-07-25T02:41:26.201Z,19.60
2018-07-25T02:43:54.754Z,19.60
2018-07-25T02:46:22.994Z,19.50
2018-07-25T02:48:51.323Z,19.50
2018-07-25T02:51:19.692Z,19.40
2018-07-25T02:53:47.980Z,19.40
2018-07-25T02:56:16.326Z,19.40
2018-07-25T02:58:44.810Z,19.50
2018-07-25T03:01:13.175Z,19.50
2018-07-25T03:03:41.476Z,19.50
2018-07-25T03:06:09.815Z,19.40
2018-07-25T03:08:38.117Z,19.30
2018-07-25T03:11:06.495Z,19.30
2018-07-25T03:13:34.799Z,19.30
2018-07-25T03:16:05.219Z,19.40
2018-07-25T03:18:33.560Z,19.40
2018-07-25T03:21:14.329Z,19.30
2018-07-25T03:23:42.611Z,19.30
2018-07-25T03:26:10.907Z,19.30
2018-07-25T03:28:39.205Z,19.30
2018-07-25T03:31:07.582Z,19.20
2018-07-25T03:33:36.425Z,19.20
2018-07-25T03:36:04.742Z,19.20
2018-07-25T03:38:33.225Z,19.20
2018-07-25T03:41:01.703Z,19.10
2018-07-25T03:43:30.039Z,19.10
2018-07-25T03:45:58.361Z,19.00
2018-07-25T03:48:26.653Z,19.00
2018-07-25T03:50:55.015Z,19.00
2018-07-25T03:53:23.384Z,19.00
2018-07-25T03:55:51.746Z,19.00
2018-07-25T03:58:20.073Z,19.00
2018-07-25T04:00:48.483Z,19.00
2018-07-25T04:03:16.883Z,19.00
2018-07-25T04:05:45.223Z,19.00
2018-07-25T04:08:13.559Z,18.90
2018-07-25T04:10:46.120Z,18.90
2018-07-25T04:13:14.502Z,18.90
2018-07-25T04:15:42.796Z,18.80
2018-07-25T04:18:11.117Z,18.80
2018-07-25T04:20:40.209Z,18.80
2018-07-25T04:23:08.676Z,18.80
2018-07-25T04:25:37.032Z,18.90
2018-07-25T04:28:05.512Z,18.90
2018-07-25T04:30:33.833Z,19.00
2018-07-25T04:33:02.176Z,19.00
2018-07-25T04:35:31.775Z,19.00
2018-07-25T04:38:00.093Z,19.10
2018-07-25T04:40:28.500Z,19.00
2018-07-25T04:42:56.846Z,19.00
2018-07-25T04:45:25.220Z,19.10
2018-07-25T04:47:53.547Z,19.10
2018-07-25T04:50:21.875Z,19.10
2018-07-25T04:52:50.298Z,19.10
2018-07-25T04:55:18.649Z,19.10
2018-07-25T04:57:46.990Z,19.10
2018-07-25T05:00:15.351Z,19.10
2018-07-25T05:02:43.810Z,19.10
2018-07-25T05:05:12.203Z,19.20
2018-07-25T05:07:40.511Z,19.20
2018-07-25T05:10:08.859Z,19.20
2018-07-25T05:12:37.290Z,19.40
2018-07-25T05:15:06.584Z,19.50
2018-07-25T05:17:35.022Z,19.50
2018-07-25T05:20:03.341Z,19.60
2018-07-25T05:22:31.672Z,19.60
2018-07-25T05:25:00.041Z,19.70
2018-07-25T05:27:28.374Z,19.80
2018-07-25T05:29:56.772Z,19.80
2018-07-25T05:32:25.124Z,19.70
2018-07-25T05:34:53.501Z,19.80
2018-07-25T05:37:22.059Z,19.80
2018-07-25T05:39:50.387Z,19.80
2018-07-25T05:42:18.687Z,19.90
2018-07-25T05:44:47.017Z,20.00
2018-07-25T05:47:15.434Z,20.10
2018-07-25T05:49:43.740Z,20.20
2018-07-25T05:52:12.133Z,20.20
2018-07-25T05:54:40.465Z,20.40
2018-07-25T05:57:09.058Z,20.50
2018-07-25T05:59:37.399Z,20.60
2018-07-25T06:02:05.753Z,20.70
2018-07-25T06:04:34.044Z,20.80
2018-07-25T06:07:02.455Z,20.80
2018-07-25T06:09:30.807Z,20.90
2018-07-25T06:11:59.169Z,21.00
2018-07-25T06:14:27.542Z,21.00
2018-07-25T06:16:55.962Z,21.20
2018-07-25T06:19:24.356Z,21.30
2018-07-25T06:21:52.770Z,21.50
2018-07-25T06:24:21.197Z,21.70
2018-07-25T06:26:49.592Z,21.80
2018-07-25T06:29:18.105Z,22.30
2018-07-25T06:31:46.491Z,23.40
2018-07-25T06:34:14.853Z,24.50
2018-07-25T06:36:43.211Z,25.40
2018-07-25T06:39:12.970Z,26.10
2018-07-25T06:41:42.420Z,26.70
2018-07-25T06:44:10.796Z,27.10
2018-07-25T06:46:39.290Z,27.60
2018-07-25T06:49:08.435Z,27.90
2018-07-25T06:51:36.962Z,28.10
2018-07-25T06:54:05.466Z,28.20
2018-07-25T06:56:33.807Z,28.50
2018-07-25T06:59:02.306Z,28.90
2018-07-25T07:01:31.699Z,29.40
2018-07-25T07:04:00.019Z,29.70
2018-07-25T07:06:28.448Z,29.90
2018-07-25T07:08:56.876Z,29.90
2018-07-25T07:11:25.379Z,29.70
2018-07-25T07:13:53.855Z,29.50
2018-07-25T07:16:22.199Z,29.20
2018-07-25T07:18:50.690Z,29.00
2018-07-25T07:21:19.115Z,28.70
2018-07-25T07:23:47.696Z,28.80
2018-07-25T07:26:16.077Z,28.90
2018-07-25T07:28:44.443Z,29.50
2018-07-25T07:31:12.848Z,30.30
2018-07-25T07:33:41.190Z,31.60
2018-07-25T07:36:09.604Z,33.00
2018-07-25T07:38:38.141Z,34.00
2018-07-25T07:41:07.068Z,34.90
2018-07-25T07:43:35.468Z,35.20
2018-07-25T07:46:03.915Z,35.30
2018-07-25T07:48:32.335Z,34.80
2018-07-25T07:51:00.912Z,33.90
2018-07-25T07:53:29.357Z,33.40
2018-07-25T07:55:57.762Z,33.60
2018-07-25T07:58:26.116Z,34.20
2018-07-25T08:00:54.511Z,35.20
2018-07-25T08:03:22.979Z,36.40
2018-07-25T08:05:51.374Z,37.60
2018-07-25T08:08:19.933Z,38.10
2018-07-25T08:10:48.341Z,38.60
2018-07-25T08:13:16.659Z,39.20
2018-07-25T08:15:45.016Z,39.70
2018-07-25T08:18:13.435Z,40.00
2018-07-25T08:20:41.817Z,38.60
2018-07-25T08:23:10.116Z,35.80
2018-07-25T08:25:38.457Z,33.60
2018-07-25T08:28:07.045Z,32.30
2018-07-25T08:30:35.405Z,31.40
2018-07-25T08:33:03.827Z,30.90
2018-07-25T08:35:32.199Z,30.60
2018-07-25T08:38:00.609Z,30.60
2018-07-25T08:40:28.928Z,30.60
2018-07-25T08:42:57.410Z,30.60
2018-07-25T08:45:25.649Z,30.30
2018-07-25T08:47:53.928Z,30.30
2018-07-25T08:50:22.206Z,30.40
2018-07-25T08:52:50.530Z,30.30
2018-07-25T08:55:18.769Z,30.40
2018-07-25T08:57:47.179Z,30.20
2018-07-25T09:00:15.514Z,30.40
2018-07-25T09:02:43.793Z,30.60
2018-07-25T09:05:12.132Z,30.70
2018-07-25T09:07:40.487Z,30.90
2018-07-25T09:10:08.719Z,30.90
2018-07-25T09:12:37.157Z,30.90
2018-07-25T09:15:06.725Z,31.00
2018-07-25T09:17:34.934Z,31.10
2018-07-25T09:20:03.316Z,31.10
2018-07-25T09:22:31.656Z,31.00
2018-07-25T09:25:00.042Z,31.10
2018-07-25T09:27:28.416Z,30.90
2018-07-25T09:29:56.877Z,31.10
2018-07-25T09:32:25.279Z,31.20
2018-07-25T09:34:53.603Z,31.30
2018-07-25T09:37:22.035Z,31.50
2018-07-25T09:39:56.940Z,31.60
2018-07-25T09:42:28.010Z,31.70
2018-07-25T09:44:58.560Z,31.70
2018-07-25T09:47:28.288Z,31.70
2018-07-25T09:50:01.629Z,31.70
2018-07-25T09:52:34.288Z,31.90
2018-07-25T09:55:04.401Z,31.90
2018-07-25T09:57:35.214Z,31.80
2018-07-25T10:00:16.975Z,31.60
2018-07-25T10:02:45.582Z,31.80
2018-07-25T10:05:15.593Z,31.90
2018-07-25T10:07:43.977Z,32.10
2018-07-25T10:10:18.560Z,32.10
2018-07-25T10:12:47.012Z,32.10
2018-07-25T10:15:15.413Z,32.10
2018-07-25T10:17:43.591Z,32.00
2018-07-25T10:20:11.859Z,32.00
2018-07-25T10:22:40.122Z,32.10
2018-07-25T10:25:08.446Z,32.20
2018-07-25T10:27:36.780Z,32.30
2018-07-25T10:30:05.542Z,32.30
2018-07-25T10:32:33.774Z,32.30
2018-07-25T10:35:02.093Z,32.40
2018-07-25T10:37:30.340Z,32.30
2018-07-25T10:39:58.596Z,32.40
2018-07-25T10:42:26.923Z,32.60
2018-07-25T10:44:55.151Z,32.60
2018-07-25T10:47:23.438Z,32.50
2018-07-25T10:49:51.741Z,32.40
2018-07-25T10:52:20.013Z,32.60
2018-07-25T10:54:48.353Z,32.80
2018-07-25T10:57:16.661Z,33.00
2018-07-25T10:59:45.004Z,33.20
2018-07-25T11:02:13.628Z,33.20
2018-07-25T11:04:41.933Z,33.20
2018-07-25T11:07:10.288Z,33.20
2018-07-25T11:09:39.641Z,33.20
2018-07-25T11:12:07.881Z,33.20
2018-07-25T11:14:36.170Z,33.20
2018-07-25T11:17:04.456Z,33.30
2018-07-25T11:19:32.700Z,33.20
2018-07-25T11:22:00.980Z,33.20
2018-07-25T11:24:29.324Z,33.20
2018-07-25T11:26:57.806Z,33.10
2018-07-25T11:29:26.156Z,33.00
2018-07-25T11:31:54.421Z,33.00
2018-07-25T11:34:22.709Z,32.90
2018-07-25T11:36:51.215Z,32.90
2018-07-25T11:39:19.628Z,33.00
2018-07-25T11:41:48.412Z,32.90
2018-07-25T11:44:16.804Z,32.80
2018-07-25T11:46:48.320Z,32.90
2018-07-25T11:49:16.611Z,33.00
2018-07-25T11:54:13.096Z,32.80
2018-07-25T11:56:41.393Z,32.80
2018-07-25T12:02:02.199Z,32.90
2018-07-25T12:04:30.646Z,32.90
2018-07-25T12:07:06.271Z,33.00
2018-07-25T12:09:41.765Z,32.90
2018-07-25T12:12:10.167Z,32.80
2018-07-25T12:14:38.467Z,32.50
2018-07-25T12:17:06.865Z,32.60
2018-07-25T12:19:35.244Z,32.50
2018-07-25T12:22:03.720Z,32.60
2018-07-25T12:27:00.064Z,32.60
2018-07-25T12:29:28.411Z,32.40
2018-07-25T12:31:56.745Z,32.30
2018-07-25T12:36:53.361Z,32.30
2018-07-25T12:39:21.659Z,32.00
2018-07-25T12:41:49.995Z,31.80
2018-07-25T12:44:18.498Z,32.00
2018-07-25T12:46:46.813Z,32.10
2018-07-25T12:49:15.086Z,31.90
2018-07-25T12:51:43.361Z,31.90
2018-07-25T12:54:11.720Z,31.90
2018-07-25T12:56:39.936Z,31.90
2018-07-25T12:59:08.212Z,32.10
2018-07-25T13:01:36.529Z,32.20
2018-07-25T13:04:05.272Z,32.30
2018-07-25T13:06:33.633Z,32.30
2018-07-25T13:09:02.084Z,32.30
2018-07-25T13:11:30.898Z,32.20
2018-07-25T13:13:59.189Z,32.10
2018-07-25T13:16:27.460Z,32.10
2018-07-25T13:18:55.703Z,32.20
2018-07-25T13:21:23.948Z,32.10
2018-07-25T13:23:52.246Z,32.00
2018-07-25T13:26:20.483Z,31.90
2018-07-25T13:28:48.776Z,31.90
2018-07-25T13:31:17.009Z,31.90
2018-07-25T13:33:45.283Z,31.90
2018-07-25T13:36:13.571Z,31.90
2018-07-25T13:38:41.840Z,31.90
2018-07-25T13:41:10.133Z,32.10
2018-07-25T13:43:38.597Z,32.30
2018-07-25T13:46:07.023Z,32.40
2018-07-25T13:48:35.333Z,32.40
2018-07-25T13:51:03.619Z,32.40
2018-07-25T13:53:31.896Z,32.50
2018-07-25T13:56:00.156Z,32.50
2018-07-25T13:58:28.645Z,32.40
2018-07-25T14:00:56.917Z,32.30
2018-07-25T14:03:25.201Z,32.20
2018-07-25T14:05:53.566Z,32.00
2018-07-25T14:08:22.437Z,31.90
2018-07-25T14:10:50.764Z,31.80
2018-07-25T14:13:19.154Z,31.70
2018-07-25T14:15:47.508Z,31.60
2018-07-25T14:18:15.839Z,31.60
2018-07-25T14:20:46.322Z,31.70
2018-07-25T14:23:14.595Z,31.80
2018-07-25T14:25:42.868Z,31.90
2018-07-25T14:28:11.241Z,32.00
2018-07-25T14:30:39.606Z,31.90
2018-07-25T14:33:07.822Z,32.10
2018-07-25T14:35:36.272Z,32.30
2018-07-25T14:38:04.740Z,32.30
2018-07-25T14:40:33.094Z,32.10
2018-07-25T14:43:01.438Z,32.10
2018-07-25T14:45:29.920Z,32.10
2018-07-25T14:47:58.216Z,32.00
2018-07-25T14:50:26.585Z,32.00
2018-07-25T14:52:54.944Z,32.10
2018-07-25T14:55:23.333Z,32.10
2018-07-25T14:57:51.712Z,32.10
2018-07-25T15:00:20.163Z,32.00
2018-07-25T15:02:48.605Z,32.10
2018-07-25T15:05:16.854Z,32.10
2018-07-25T15:07:45.223Z,32.10
2018-07-25T15:12:42.860Z,32.00
2018-07-25T15:15:12.101Z,32.00
2018-07-25T15:17:40.500Z,31.90
2018-07-25T15:20:09.806Z,31.90
2018-07-25T15:22:38.518Z,31.80
2018-07-25T15:25:13.476Z,31.80
2018-07-25T15:27:42.854Z,31.70
2018-07-25T15:30:11.819Z,31.60
2018-07-25T15:32:40.717Z,31.60
2018-07-25T15:35:10.305Z,31.60
2018-07-25T15:37:39.281Z,31.60
2018-07-25T15:40:08.325Z,31.60
2018-07-25T15:42:36.781Z,31.50
2018-07-25T15:45:05.658Z,31.60
2018-07-25T15:47:34.369Z,31.60
2018-07-25T15:50:03.645Z,31.70
2018-07-25T15:52:32.000Z,31.70
2018-07-25T15:55:00.325Z,31.70
2018-07-25T15:57:28.676Z,31.70
2018-07-25T15:59:59.011Z,31.60
2018-07-25T16:02:27.345Z,31.60
2018-07-25T16:04:55.643Z,31.60
2018-07-25T16:07:24.004Z,31.60
2018-07-25T16:09:52.303Z,31.50
2018-07-25T16:12:20.739Z,31.50
2018-07-25T16:14:49.095Z,31.40
2018-07-25T16:17:18.453Z,31.40
2018-07-25T16:19:49.117Z,31.40
2018-07-25T16:22:17.459Z,31.40
2018-07-25T16:24:45.772Z,31.40
2018-07-25T16:27:14.126Z,31.40
2018-07-25T16:29:42.537Z,31.30
2018-07-25T16:32:10.993Z,31.40
2018-07-25T16:34:39.409Z,31.30
2018-07-25T16:37:07.758Z,31.30
2018-07-25T16:39:36.127Z,31.40
2018-07-25T16:42:04.770Z,31.30
2018-07-25T16:44:33.097Z,31.30
2018-07-25T16:47:01.456Z,31.20
2018-07-25T16:49:29.730Z,31.20
2018-07-25T16:51:58.010Z,31.20
2018-07-25T16:54:26.293Z,31.20
2018-07-25T16:59:22.579Z,31.10
2018-07-25T17:01:50.870Z,31.10
2018-07-25T17:04:19.129Z,31.10
2018-07-25T17:06:47.417Z,31.10
2018-07-25T17:09:15.709Z,31.00
2018-07-25T17:11:44.029Z,31.00
2018-07-25T17:16:40.297Z,31.00
2018-07-25T17:19:08.612Z,30.90
2018-07-25T17:21:37.035Z,31.00
2018-07-25T17:24:05.357Z,30.90
2018-07-25T17:26:33.612Z,30.90
2018-07-25T17:29:01.867Z,30.90
2018-07-25T17:31:30.831Z,30.90
2018-07-25T17:33:59.109Z,30.80
2018-07-25T17:36:27.381Z,30.70
2018-07-25T17:38:55.634Z,30.70
2018-07-25T17:41:23.969Z,30.70
2018-07-25T17:43:52.243Z,30.70
2018-07-25T17:46:20.840Z,30.70
2018-07-25T17:48:49.534Z,30.60
2018-07-25T17:51:17.802Z,30.60
2018-07-25T17:53:46.064Z,30.50
2018-07-25T17:56:14.355Z,30.50
2018-07-25T17:58:42.628Z,30.40
2018-07-25T18:01:11.012Z,30.40
2018-07-25T18:03:39.430Z,30.30
2018-07-25T18:06:08.844Z,30.30
2018-07-25T18:08:37.165Z,30.30
2018-07-25T18:11:05.795Z,30.20
2018-07-25T18:13:39.473Z,30.20
2018-07-25T18:16:08.058Z,30.10
2018-07-25T18:18:39.456Z,30.10
2018-07-25T18:21:07.735Z,30.00
2018-07-25T18:23:37.670Z,29.90
2018-07-25T18:26:06.245Z,29.90
2018-07-25T18:28:38.161Z,29.80
2018-07-25T18:31:06.606Z,29.80
2018-07-25T18:33:34.981Z,29.70
2018-07-25T18:36:03.396Z,29.70
2018-07-25T18:38:31.696Z,29.60
2018-07-25T18:41:01.364Z,29.60
2018-07-25T18:43:29.697Z,29.50
2018-07-25T18:45:58.057Z,29.50
2018-07-25T18:48:26.365Z,29.40
2018-07-25T18:50:54.646Z,29.40
2018-07-25T18:53:22.989Z,29.30
2018-07-25T18:55:51.386Z,29.20
2018-07-25T18:58:19.638Z,29.20
2018-07-25T19:00:47.940Z,29.20
2018-07-25T19:03:16.225Z,29.10
2018-07-25T19:05:44.560Z,29.00
2018-07-25T19:08:12.821Z,28.90
2018-07-25T19:10:41.302Z,28.80
2018-07-25T19:13:15.400Z,28.70
2018-07-25T19:15:43.742Z,28.60
2018-07-25T19:18:12.044Z,28.60
2018-07-25T19:20:40.493Z,28.50
2018-07-25T19:23:08.739Z,28.40
2018-07-25T19:25:37.177Z,28.40
2018-07-25T19:28:05.637Z,28.30
2018-07-25T19:30:33.938Z,28.20
2018-07-25T19:33:02.383Z,28.20
2018-07-25T19:35:30.735Z,28.20
2018-07-25T19:37:58.932Z,28.10
2018-07-25T19:40:27.293Z,28.10
2018-07-25T19:42:55.576Z,28.00
2018-07-25T19:45:24.112Z,28.00
2018-07-25T19:47:52.403Z,27.90
2018-07-25T19:50:20.827Z,27.80
2018-07-25T19:52:49.665Z,27.80
2018-07-25T19:55:18.148Z,27.70
2018-07-25T19:57:47.115Z,27.70
2018-07-25T20:00:16.709Z,27.70
2018-07-25T20:02:44.793Z,27.60
2018-07-25T20:05:13.193Z,27.50
2018-07-25T20:10:09.543Z,27.50
2018-07-25T20:12:38.070Z,27.40
2018-07-25T20:15:12.192Z,27.40
2018-07-25T20:17:41.827Z,27.30
2018-07-25T20:20:10.659Z,27.30
2018-07-25T20:22:39.245Z,27.20
2018-07-25T20:25:07.595Z,27.10
2018-07-25T20:27:36.232Z,27.00
2018-07-25T20:30:06.208Z,26.90
2018-07-25T20:32:35.280Z,26.80
2018-07-25T20:35:03.943Z,26.80
2018-07-25T20:37:32.289Z,26.70
2018-07-25T20:40:00.589Z,26.60
2018-07-25T20:42:30.110Z,26.50
2018-07-25T20:44:58.470Z,26.50
2018-07-25T20:47:26.881Z,26.50
2018-07-25T20:49:55.372Z,26.50
2018-07-25T20:52:23.796Z,26.50
2018-07-25T20:54:52.216Z,26.40
2018-07-25T20:57:20.612Z,26.40
2018-07-25T20:59:49.040Z,26.40
2018-07-25T21:02:17.354Z,26.30
2018-07-25T21:04:45.668Z,26.30
2018-07-25T21:07:14.119Z,26.30
2018-07-25T21:09:44.395Z,26.20
2018-07-25T21:12:12.760Z,26.10
2018-07-25T21:14:41.184Z,26.10
2018-07-25T21:17:09.532Z,26.00
2018-07-25T21:19:38.159Z,25.90
2018-07-25T21:22:06.749Z,25.80
2018-07-25T21:24:35.025Z,25.70
2018-07-25T21:27:03.440Z,25.70
2018-07-25T21:29:31.781Z,25.70
2018-07-25T21:32:00.115Z,25.60
2018-07-25T21:34:28.488Z,25.60
2018-07-25T21:36:56.817Z,25.60
2018-07-25T21:39:25.123Z,25.50
2018-07-25T21:41:53.473Z,25.40
2018-07-25T21:44:21.750Z,25.30
2018-07-25T21:46:50.181Z,25.20
2018-07-25T21:49:18.503Z,25.20
2018-07-25T21:51:46.786Z,25.10
2018-07-25T21:54:15.140Z,25.10
2018-07-25T21:56:43.423Z,25.10
2018-07-25T21:59:11.737Z,25.00
2018-07-25T22:01:40.116Z,24.90
2018-07-25T22:04:08.464Z,24.90
2018-07-25T22:06:36.864Z,24.80
2018-07-25T22:11:35.564Z,24.70
2018-07-25T22:14:03.951Z,24.60
2018-07-25T22:16:32.213Z,24.60
2018-07-25T22:19:00.539Z,24.60
2018-07-25T22:21:28.879Z,24.50
2018-07-25T22:23:58.284Z,24.50
2018-07-25T22:26:26.660Z,24.50
2018-07-25T22:28:55.044Z,24.40
2018-07-25T22:31:23.502Z,24.40
2018-07-25T22:33:52.801Z,24.40
2018-07-25T22:36:22.153Z,24.40
2018-07-25T22:38:50.525Z,24.30
2018-07-25T22:41:18.935Z,24.30
2018-07-25T22:43:47.253Z,24.20
2018-07-25T22:46:15.676Z,24.20
2018-07-25T22:48:43.992Z,24.10
2018-07-25T22:51:12.277Z,24.10
2018-07-25T22:53:40.528Z,24.00
2018-07-25T22:56:08.957Z,23.90
2018-07-25T22:58:37.345Z,23.90
2018-07-25T23:01:05.653Z,23.90
2018-07-25T23:03:34.012Z,23.90
2018-07-25T23:06:02.320Z,23.80
2018-07-25T23:08:30.630Z,23.80
2018-07-25T23:10:59.031Z,23.70
2018-07-25T23:13:27.428Z,23.60
2018-07-25T23:15:55.783Z,23.60
2018-07-25T23:18:24.151Z,23.50
2018-07-25T23:20:52.513Z,23.40
2018-07-25T23:23:20.910Z,23.50
2018-07-25T23:25:49.262Z,23.50
2018-07-25T23:28:17.520Z,23.40
2018-07-25T23:30:45.781Z,23.40
2018-07-25T23:33:14.011Z,23.40
2018-07-25T23:35:42.293Z,23.30
2018-07-25T23:38:10.765Z,23.20
2018-07-25T23:40:39.181Z,23.20
2018-07-25T23:43:08.570Z,23.20
2018-07-25T23:45:37.004Z,23.10
2018-07-25T23:48:05.352Z,23.10
2018-07-25T23:50:33.660Z,23.10
2018-07-25T23:53:01.960Z,23.10
2018-07-25T23:55:30.292Z,23.00
2018-07-25T23:57:58.600Z,23.00
