createdAt,value
2019-05-03T00:02:12.181Z,3.10
2019-05-03T00:04:42.294Z,3.00
2019-05-03T00:07:11.834Z,3.00
2019-05-03T00:09:42.522Z,2.90
2019-05-03T00:12:12.636Z,2.90
2019-05-03T00:14:43.159Z,2.80
2019-05-03T00:17:11.947Z,2.90
2019-05-03T00:19:42.217Z,2.90
2019-05-03T00:22:12.356Z,2.90
2019-05-03T00:24:42.713Z,3.00
2019-05-03T00:27:12.551Z,3.00
2019-05-03T00:29:41.825Z,3.10
2019-05-03T00:32:12.506Z,3.10
2019-05-03T00:34:46.564Z,3.00
2019-05-03T00:37:17.053Z,2.90
2019-05-03T00:40:04.993Z,2.90
2019-05-03T00:42:33.760Z,2.90
2019-05-03T00:45:02.580Z,2.90
2019-05-03T00:47:32.864Z,2.80
2019-05-03T00:50:02.789Z,2.80
2019-05-03T00:52:31.988Z,2.80
2019-05-03T00:55:02.195Z,2.80
2019-05-03T00:57:32.242Z,2.80
2019-05-03T01:00:02.150Z,2.70
2019-05-03T01:02:31.846Z,2.80
2019-05-03T01:05:02.882Z,2.80
2019-05-03T01:07:31.819Z,2.80
2019-05-03T01:10:04.337Z,2.90
2019-05-03T01:12:32.842Z,3.00
2019-05-03T01:15:03.234Z,3.00
2019-05-03T01:17:32.610Z,3.00
2019-05-03T01:20:02.783Z,3.00
2019-05-03T01:22:32.196Z,3.00
2019-05-03T01:25:02.902Z,3.10
2019-05-03T01:27:32.637Z,3.10
2019-05-03T01:30:02.923Z,3.20
2019-05-03T01:32:32.899Z,3.30
2019-05-03T01:35:03.220Z,3.40
2019-05-03T01:37:32.464Z,3.50
2019-05-03T01:40:02.373Z,3.50
2019-05-03T01:42:32.070Z,3.60
2019-05-03T01:45:01.794Z,3.70
2019-05-03T01:47:41.937Z,3.70
2019-05-03T01:50:24.558Z,3.80
2019-05-03T01:52:54.916Z,3.80
2019-05-03T01:55:25.343Z,3.80
2019-05-03T01:57:54.181Z,3.70
2019-05-03T02:00:24.541Z,3.70
2019-05-03T02:03:03.825Z,3.70
2019-05-03T02:05:46.178Z,3.70
2019-05-03T02:08:16.970Z,3.70
2019-05-03T02:10:45.680Z,3.70
2019-05-03T02:13:14.412Z,3.70
2019-05-03T02:15:43.128Z,3.70
2019-05-03T02:18:14.903Z,3.60
2019-05-03T02:20:44.639Z,3.60
2019-05-03T02:23:13.338Z,3.60
2019-05-03T02:25:42.083Z,3.60
2019-05-03T02:28:12.474Z,3.60
2019-05-03T02:30:44.205Z,3.60
2019-05-03T02:33:13.532Z,3.50
2019-05-03T02:35:43.020Z,3.50
2019-05-03T02:38:13.061Z,3.50
2019-05-03T02:40:42.991Z,3.50
2019-05-03T02:43:25.604Z,3.50
2019-05-03T02:46:00.834Z,3.40
2019-05-03T02:48:37.217Z,3.40
2019-05-03T02:51:06.596Z,3.40
2019-05-03T02:53:35.997Z,3.30
2019-05-03T02:56:17.234Z,3.30
2019-05-03T02:58:35.899Z,3.30
2019-05-03T03:01:06.723Z,3.30
2019-05-03T03:03:36.507Z,3.30
2019-05-03T03:06:06.921Z,3.20
2019-05-03T03:08:37.776Z,3.20
2019-05-03T03:11:08.372Z,3.20
2019-05-03T03:13:40.869Z,3.20
2019-05-03T03:16:10.583Z,3.20
2019-05-03T03:18:40.902Z,3.20
2019-05-03T03:21:16.325Z,3.20
2019-05-03T03:23:57.373Z,3.30
2019-05-03T03:26:37.095Z,3.20
2019-05-03T03:29:01.846Z,3.30
2019-05-03T03:31:31.193Z,3.30
2019-05-03T03:34:07.516Z,3.30
2019-05-03T03:36:54.568Z,3.30
2019-05-03T03:39:08.105Z,3.30
2019-05-03T03:41:36.933Z,3.40
2019-05-03T03:44:07.300Z,3.50
2019-05-03T03:46:36.663Z,3.50
2019-05-03T03:49:07.116Z,3.50
2019-05-03T03:51:37.974Z,3.60
2019-05-03T03:54:06.873Z,3.60
2019-05-03T03:56:53.770Z,3.50
2019-05-03T03:59:09.730Z,3.50
2019-05-03T04:01:38.504Z,3.50
2019-05-03T04:04:07.291Z,3.60
2019-05-03T04:06:42.125Z,3.70
2019-05-03T04:09:11.048Z,3.70
2019-05-03T04:11:40.181Z,3.90
2019-05-03T04:14:20.126Z,3.90
2019-05-03T04:16:50.681Z,4.00
2019-05-03T04:19:21.138Z,4.10
2019-05-03T04:21:52.799Z,4.20
2019-05-03T04:24:21.541Z,4.20
2019-05-03T04:26:51.889Z,4.30
2019-05-03T04:29:22.082Z,4.30
2019-05-03T04:31:52.039Z,4.30
2019-05-03T04:34:20.723Z,4.30
2019-05-03T04:36:49.521Z,4.40
2019-05-03T04:39:20.276Z,4.40
2019-05-03T04:41:48.641Z,4.30
2019-05-03T04:44:17.352Z,4.30
2019-05-03T04:46:46.589Z,4.40
2019-05-03T04:49:15.417Z,4.50
2019-05-03T04:51:46.465Z,4.50
2019-05-03T04:54:25.616Z,4.60
2019-05-03T04:56:56.243Z,4.60
2019-05-03T04:59:25.575Z,4.70
2019-05-03T05:01:56.006Z,4.60
2019-05-03T05:04:25.408Z,4.70
2019-05-03T05:06:55.483Z,4.90
2019-05-03T05:09:25.871Z,5.10
2019-05-03T05:11:55.364Z,5.20
2019-05-03T05:14:25.869Z,5.30
2019-05-03T05:16:56.912Z,5.10
2019-05-03T05:19:33.058Z,5.00
2019-05-03T05:22:05.889Z,4.80
2019-05-03T05:24:34.624Z,4.70
2019-05-03T05:27:21.411Z,4.60
2019-05-03T05:29:52.511Z,4.80
2019-05-03T05:32:21.291Z,4.80
2019-05-03T05:34:49.972Z,4.70
2019-05-03T05:37:18.692Z,4.70
2019-05-03T05:39:47.485Z,4.60
2019-05-03T05:42:18.528Z,4.60
2019-05-03T05:44:47.235Z,4.80
2019-05-03T05:47:29.672Z,4.80
2019-05-03T05:50:04.961Z,4.70
2019-05-03T05:52:34.611Z,4.60
2019-05-03T05:55:25.312Z,4.60
2019-05-03T05:58:04.684Z,4.60
2019-05-03T06:00:30.593Z,4.70
2019-05-03T06:02:59.316Z,4.90
2019-05-03T06:05:28.224Z,5.00
2019-05-03T06:08:15.144Z,5.00
2019-05-03T06:11:04.557Z,5.10
2019-05-03T06:13:51.506Z,5.10
2019-05-03T06:16:24.831Z,5.00
2019-05-03T06:18:55.193Z,5.10
2019-05-03T06:21:28.374Z,5.40
2019-05-03T06:23:58.737Z,5.60
2019-05-03T06:26:38.297Z,5.40
2019-05-03T06:29:07.835Z,5.30
2019-05-03T06:31:47.961Z,5.50
2019-05-03T06:34:16.786Z,5.50
2019-05-03T06:36:51.369Z,5.70
2019-05-03T06:39:20.386Z,5.70
2019-05-03T06:41:49.089Z,5.50
2019-05-03T06:44:19.238Z,5.80
2019-05-03T06:46:55.140Z,5.80
2019-05-03T06:49:25.444Z,5.80
2019-05-03T06:51:55.632Z,5.80
2019-05-03T06:54:26.955Z,5.70
2019-05-03T06:56:55.480Z,5.50
2019-05-03T06:59:31.758Z,5.20
2019-05-03T07:02:14.872Z,5.20
2019-05-03T07:04:45.403Z,5.00
2019-05-03T07:07:27.834Z,5.00
2019-05-03T07:10:04.937Z,4.80
2019-05-03T07:12:51.167Z,4.90
2019-05-03T07:15:19.905Z,5.20
2019-05-03T07:17:48.696Z,5.20
2019-05-03T07:20:17.405Z,5.30
2019-05-03T07:22:46.160Z,5.10
2019-05-03T07:25:15.022Z,5.00
2019-05-03T07:27:45.225Z,4.90
2019-05-03T07:30:15.631Z,4.80
2019-05-03T07:32:48.328Z,5.00
2019-05-03T07:35:17.047Z,5.20
2019-05-03T07:37:45.866Z,5.30
2019-05-03T07:40:14.898Z,5.30
2019-05-03T07:42:44.969Z,5.70
2019-05-03T07:45:14.875Z,5.90
2019-05-03T07:47:45.202Z,6.10
2019-05-03T07:50:16.082Z,6.20
2019-05-03T07:52:45.177Z,6.10
2019-05-03T07:55:15.839Z,6.10
2019-05-03T07:57:49.113Z,6.10
2019-05-03T08:00:19.504Z,6.10
2019-05-03T08:02:48.200Z,5.80
2019-05-03T08:05:16.949Z,5.70
2019-05-03T08:07:46.271Z,5.80
2019-05-03T08:10:17.773Z,5.90
2019-05-03T08:12:46.516Z,6.00
2019-05-03T08:15:15.778Z,5.80
2019-05-03T08:17:46.177Z,6.00
2019-05-03T08:20:17.972Z,5.70
2019-05-03T08:26:07.840Z,5.70
2019-05-03T08:28:36.668Z,5.70
2019-05-03T08:31:09.978Z,5.60
2019-05-03T08:33:50.417Z,5.40
2019-05-03T08:36:19.138Z,5.60
2019-05-03T08:38:47.961Z,5.40
2019-05-03T08:41:27.337Z,5.50
2019-05-03T08:43:56.058Z,5.80
2019-05-03T08:46:25.468Z,5.90
2019-05-03T08:48:54.818Z,5.90
2019-05-03T08:51:25.043Z,5.90
2019-05-03T08:53:56.028Z,6.00
2019-05-03T08:56:24.687Z,6.30
2019-05-03T08:58:55.415Z,6.20
2019-05-03T09:01:25.104Z,6.20
2019-05-03T09:03:55.806Z,5.80
2019-05-03T09:06:24.886Z,5.80
2019-05-03T09:08:56.853Z,6.00
2019-05-03T09:11:31.795Z,5.90
2019-05-03T09:13:56.315Z,5.90
2019-05-03T09:16:25.242Z,6.00
2019-05-03T09:18:54.885Z,6.10
2019-05-03T09:21:25.498Z,6.40
2019-05-03T09:23:55.366Z,6.30
2019-05-03T09:26:28.927Z,6.50
2019-05-03T09:28:55.608Z,6.50
2019-05-03T09:31:24.993Z,6.20
2019-05-03T09:33:54.777Z,6.30
2019-05-03T09:36:25.322Z,6.60
2019-05-03T09:38:54.871Z,6.60
2019-05-03T09:41:25.570Z,6.30
2019-05-03T09:43:55.416Z,6.00
2019-05-03T09:46:26.501Z,5.90
2019-05-03T09:49:03.310Z,5.60
2019-05-03T09:51:25.719Z,6.00
2019-05-03T09:53:56.186Z,6.40
2019-05-03T09:56:53.565Z,6.60
2019-05-03T09:59:14.777Z,6.60
2019-05-03T10:01:45.600Z,6.20
2019-05-03T10:04:14.023Z,6.10
2019-05-03T10:06:42.767Z,6.10
2019-05-03T10:09:11.514Z,5.70
2019-05-03T10:11:40.229Z,6.00
2019-05-03T10:14:09.162Z,6.20
2019-05-03T10:16:39.510Z,6.00
2019-05-03T10:19:08.243Z,6.00
2019-05-03T10:21:38.592Z,6.30
2019-05-03T10:24:07.406Z,5.80
2019-05-03T10:26:36.175Z,6.00
2019-05-03T10:29:05.560Z,6.10
2019-05-03T10:31:35.924Z,6.00
2019-05-03T10:34:05.754Z,5.80
2019-05-03T10:36:35.632Z,5.60
2019-05-03T10:39:05.746Z,5.80
2019-05-03T10:41:34.830Z,5.70
2019-05-03T10:44:05.922Z,5.50
2019-05-03T10:46:35.341Z,5.10
2019-05-03T10:49:05.770Z,4.60
2019-05-03T10:51:36.369Z,4.50
2019-05-03T10:54:05.260Z,4.20
2019-05-03T10:56:35.925Z,4.50
2019-05-03T10:59:06.489Z,4.80
2019-05-03T11:01:49.010Z,4.90
2019-05-03T11:04:17.835Z,4.90
2019-05-03T11:06:46.624Z,4.90
2019-05-03T11:09:16.677Z,4.80
2019-05-03T11:11:45.652Z,5.00
2019-05-03T11:14:14.956Z,5.10
2019-05-03T11:16:45.767Z,5.20
2019-05-03T11:19:14.531Z,5.30
2019-05-03T11:21:45.340Z,5.80
2019-05-03T11:24:14.772Z,6.10
2019-05-03T11:26:45.581Z,6.40
2019-05-03T11:29:15.839Z,6.50
2019-05-03T11:32:09.427Z,6.30
2019-05-03T11:34:36.921Z,6.60
2019-05-03T11:37:16.942Z,6.40
2019-05-03T11:39:45.752Z,6.40
2019-05-03T11:42:16.227Z,6.50
2019-05-03T11:44:45.658Z,6.30
2019-05-03T11:47:14.999Z,6.60
2019-05-03T11:49:45.412Z,6.60
2019-05-03T11:52:15.816Z,6.40
2019-05-03T11:54:45.258Z,6.50
2019-05-03T11:57:27.963Z,6.30
2019-05-03T11:59:56.824Z,6.50
2019-05-03T12:02:29.887Z,6.80
2019-05-03T12:05:05.012Z,6.60
2019-05-03T12:07:39.932Z,7.10
2019-05-03T12:10:17.132Z,7.30
2019-05-03T12:12:47.417Z,7.20
2019-05-03T12:15:16.335Z,7.00
2019-05-03T12:17:54.510Z,6.70
2019-05-03T12:20:21.455Z,6.50
2019-05-03T12:22:50.761Z,6.10
2019-05-03T12:25:20.412Z,6.40
2019-05-03T12:27:49.730Z,6.30
2019-05-03T12:30:19.649Z,6.50
2019-05-03T12:32:48.456Z,6.30
2019-05-03T12:35:17.212Z,6.70
2019-05-03T12:37:45.929Z,6.20
2019-05-03T12:40:15.098Z,6.40
2019-05-03T12:42:45.489Z,6.30
2019-05-03T12:45:15.255Z,6.70
2019-05-03T12:47:45.307Z,7.10
2019-05-03T12:50:15.619Z,6.90
2019-05-03T12:52:50.316Z,6.50
2019-05-03T12:55:15.472Z,6.70
2019-05-03T12:57:45.780Z,6.60
2019-05-03T13:00:31.068Z,6.90
2019-05-03T13:03:04.583Z,7.30
2019-05-03T13:05:35.519Z,7.60
2019-05-03T13:08:25.208Z,7.10
2019-05-03T13:10:55.709Z,7.30
2019-05-03T13:13:25.007Z,6.80
2019-05-03T13:15:55.022Z,7.10
2019-05-03T13:18:25.231Z,7.20
2019-05-03T13:20:55.835Z,6.80
2019-05-03T13:23:25.336Z,7.20
2019-05-03T13:25:54.247Z,6.80
2019-05-03T13:28:22.948Z,7.10
2019-05-03T13:30:51.728Z,7.20
2019-05-03T13:33:20.530Z,7.00
2019-05-03T13:35:49.280Z,6.80
2019-05-03T13:38:17.995Z,6.40
2019-05-03T13:40:46.997Z,6.20
2019-05-03T13:43:15.754Z,6.50
2019-05-03T13:45:45.080Z,6.50
2019-05-03T13:48:20.996Z,6.60
2019-05-03T13:50:46.798Z,6.70
2019-05-03T13:53:16.179Z,7.10
2019-05-03T13:55:45.160Z,7.20
2019-05-03T13:58:14.751Z,7.00
2019-05-03T14:00:45.298Z,6.90
2019-05-03T14:03:15.287Z,6.60
2019-05-03T14:05:44.601Z,6.50
2019-05-03T14:08:15.696Z,6.50
2019-05-03T14:10:45.460Z,6.70
2019-05-03T14:13:14.340Z,6.60
2019-05-03T14:15:45.192Z,6.60
2019-05-03T14:18:15.290Z,6.60
2019-05-03T14:20:51.444Z,6.70
2019-05-03T14:23:20.168Z,6.90
2019-05-03T14:25:49.045Z,7.30
2019-05-03T14:28:17.765Z,7.80
2019-05-03T14:30:46.548Z,8.20
2019-05-03T14:33:15.265Z,8.10
2019-05-03T14:35:45.203Z,8.20
2019-05-03T14:38:15.147Z,9.00
2019-05-03T14:40:45.218Z,9.00
2019-05-03T14:43:15.419Z,8.90
2019-05-03T14:45:44.336Z,8.70
2019-05-03T14:48:15.097Z,9.00
2019-05-03T14:50:45.436Z,9.20
2019-05-03T14:53:14.775Z,9.20
2019-05-03T14:55:45.340Z,8.50
2019-05-03T14:58:25.884Z,7.80
2019-05-03T15:01:05.688Z,7.40
2019-05-03T15:03:35.102Z,7.30
2019-05-03T15:06:05.163Z,7.90
2019-05-03T15:08:35.005Z,8.60
2019-05-03T15:11:05.325Z,8.80
2019-05-03T15:13:35.010Z,9.20
2019-05-03T15:16:05.241Z,9.70
2019-05-03T15:18:34.881Z,9.70
2019-05-03T15:21:05.464Z,9.80
2019-05-03T15:23:34.690Z,10.30
2019-05-03T15:26:05.110Z,9.80
2019-05-03T15:28:35.571Z,9.40
2019-05-03T15:31:04.748Z,9.50
2019-05-03T15:33:35.181Z,9.30
2019-05-03T15:36:04.790Z,8.70
2019-05-03T15:38:34.649Z,8.00
2019-05-03T15:41:05.400Z,7.60
2019-05-03T15:43:45.404Z,7.30
2019-05-03T15:46:25.230Z,7.10
2019-05-03T15:48:55.833Z,7.00
2019-05-03T15:51:24.697Z,6.60
2019-05-03T15:53:55.118Z,6.60
2019-05-03T15:56:25.267Z,6.60
2019-05-03T15:58:55.228Z,6.50
2019-05-03T16:01:24.817Z,6.20
2019-05-03T16:03:55.464Z,5.70
2019-05-03T16:06:24.796Z,5.40
2019-05-03T16:08:55.255Z,5.20
2019-05-03T16:11:25.545Z,5.20
2019-05-03T16:13:55.393Z,5.20
2019-05-03T16:16:24.851Z,5.30
2019-05-03T16:18:54.213Z,5.60
2019-05-03T16:21:25.045Z,5.90
2019-05-03T16:23:55.368Z,5.90
2019-05-03T16:26:25.017Z,6.00
2019-05-03T16:28:55.545Z,5.80
2019-05-03T16:31:26.687Z,5.70
2019-05-03T16:33:55.533Z,5.60
2019-05-03T16:36:24.290Z,5.40
2019-05-03T16:38:55.270Z,5.40
2019-05-03T16:41:24.880Z,5.30
2019-05-03T16:43:53.690Z,5.20
2019-05-03T16:46:22.455Z,5.20
2019-05-03T16:48:51.178Z,5.10
2019-05-03T16:51:19.925Z,5.00
2019-05-03T16:53:48.624Z,5.00
2019-05-03T16:56:17.555Z,4.90
2019-05-03T16:58:46.415Z,4.90
2019-05-03T17:01:17.892Z,4.90
2019-05-03T17:03:47.133Z,4.90
2019-05-03T17:06:23.644Z,4.80
2019-05-03T17:08:54.243Z,4.80
2019-05-03T17:11:25.291Z,4.80
2019-05-03T17:13:55.060Z,4.90
2019-05-03T17:16:24.898Z,4.90
2019-05-03T17:18:55.164Z,4.80
2019-05-03T17:21:25.479Z,4.80
2019-05-03T17:23:54.249Z,4.70
2019-05-03T17:26:24.906Z,4.70
2019-05-03T17:28:55.218Z,4.70
2019-05-03T17:31:24.372Z,4.60
2019-05-03T17:33:56.502Z,4.60
2019-05-03T17:36:25.046Z,4.40
2019-05-03T17:38:55.637Z,4.40
2019-05-03T17:41:38.063Z,4.50
2019-05-03T17:44:17.186Z,4.60
2019-05-03T17:46:46.011Z,4.50
2019-05-03T17:49:14.815Z,4.50
2019-05-03T17:51:45.601Z,4.40
2019-05-03T17:54:27.653Z,4.30
2019-05-03T17:56:59.106Z,4.20
2019-05-03T17:59:29.527Z,4.20
2019-05-03T18:02:16.584Z,4.10
2019-05-03T18:04:47.057Z,4.00
2019-05-03T18:07:24.291Z,4.00
2019-05-03T18:09:55.380Z,3.90
2019-05-03T18:12:24.415Z,3.90
2019-05-03T18:14:55.325Z,3.80
2019-05-03T18:17:24.756Z,3.80
2019-05-03T18:19:55.318Z,3.70
2019-05-03T18:22:24.433Z,3.60
2019-05-03T18:24:54.650Z,3.70
2019-05-03T18:27:25.083Z,3.60
2019-05-03T18:29:55.444Z,3.60
2019-05-03T18:32:25.139Z,3.50
2019-05-03T18:34:54.599Z,3.50
2019-05-03T18:37:24.508Z,3.50
2019-05-03T18:39:54.733Z,3.50
2019-05-03T18:42:31.187Z,3.40
2019-05-03T18:45:10.323Z,3.40
2019-05-03T18:47:39.122Z,3.40
2019-05-03T18:50:08.142Z,3.40
2019-05-03T18:52:38.928Z,3.30
2019-05-03T18:55:07.984Z,3.30
2019-05-03T18:57:36.928Z,3.20
2019-05-03T19:00:08.241Z,3.10
2019-05-03T19:02:37.053Z,3.10
2019-05-03T19:05:07.484Z,3.00
2019-05-03T19:07:40.775Z,3.00
2019-05-03T19:10:11.440Z,2.90
2019-05-03T19:12:47.824Z,2.90
2019-05-03T19:15:16.695Z,2.80
2019-05-03T19:17:50.078Z,2.80
2019-05-03T19:20:20.411Z,2.80
2019-05-03T19:22:49.207Z,2.80
2019-05-03T19:25:17.933Z,2.70
2019-05-03T19:27:46.656Z,2.70
2019-05-03T19:30:15.652Z,2.60
2019-05-03T19:32:45.042Z,2.70
2019-05-03T19:35:15.561Z,2.70
2019-05-03T19:37:46.531Z,2.70
2019-05-03T19:40:15.183Z,2.70
2019-05-03T19:42:44.722Z,2.70
2019-05-03T19:45:15.234Z,2.60
2019-05-03T19:47:44.746Z,2.60
2019-05-03T19:50:15.531Z,2.50
2019-05-03T19:53:02.130Z,2.50
2019-05-03T19:55:30.940Z,2.40
2019-05-03T19:57:59.720Z,2.40
2019-05-03T20:00:30.204Z,2.40
2019-05-03T20:03:09.353Z,2.40
2019-05-03T20:05:45.930Z,2.40
2019-05-03T20:08:16.314Z,2.40
2019-05-03T20:10:46.142Z,2.40
2019-05-03T20:13:15.244Z,2.30
2019-05-03T20:15:45.612Z,2.30
2019-05-03T20:18:18.007Z,2.40
2019-05-03T20:20:46.344Z,2.40
2019-05-03T20:23:15.065Z,2.40
2019-05-03T20:25:43.805Z,2.30
2019-05-03T20:28:12.541Z,2.30
2019-05-03T20:30:41.349Z,2.30
2019-05-03T20:33:10.176Z,2.30
2019-05-03T20:35:38.874Z,2.30
2019-05-03T20:38:07.588Z,2.20
2019-05-03T20:40:36.381Z,2.10
2019-05-03T20:43:20.156Z,2.10
2019-05-03T20:46:04.928Z,2.10
2019-05-03T20:48:34.363Z,2.10
2019-05-03T20:51:03.274Z,2.10
2019-05-03T20:53:34.367Z,2.00
2019-05-03T20:56:02.419Z,2.00
2019-05-03T20:58:32.475Z,2.00
2019-05-03T21:01:01.429Z,1.90
2019-05-03T21:03:30.144Z,1.90
2019-05-03T21:05:58.871Z,1.90
2019-05-03T21:08:27.622Z,1.90
2019-05-03T21:10:56.304Z,1.90
2019-05-03T21:13:33.150Z,1.90
2019-05-03T21:16:00.012Z,1.90
2019-05-03T21:18:30.385Z,1.80
2019-05-03T21:21:15.965Z,1.80
2019-05-03T21:23:48.784Z,1.70
2019-05-03T21:26:17.712Z,1.70
2019-05-03T21:28:46.612Z,1.70
2019-05-03T21:31:15.734Z,1.60
2019-05-03T21:33:44.636Z,1.60
2019-05-03T21:36:14.965Z,1.50
2019-05-03T21:38:44.456Z,1.40
2019-05-03T21:41:15.467Z,1.40
2019-05-03T21:43:45.127Z,1.30
2019-05-03T21:46:15.585Z,1.30
2019-05-03T21:48:48.681Z,1.20
2019-05-03T21:51:17.402Z,1.20
2019-05-03T21:53:46.182Z,1.10
2019-05-03T21:56:15.223Z,1.00
2019-05-03T21:58:44.684Z,0.90
2019-05-03T22:01:15.579Z,0.90
2019-05-03T22:03:44.880Z,0.90
2019-05-03T22:06:15.423Z,0.80
2019-05-03T22:08:45.493Z,0.80
2019-05-03T22:11:14.916Z,0.80
2019-05-03T22:13:45.542Z,0.90
2019-05-03T22:16:24.860Z,0.90
2019-05-03T22:18:54.608Z,0.80
2019-05-03T22:21:27.756Z,0.80
2019-05-03T22:23:58.153Z,0.80
2019-05-03T22:26:45.243Z,0.70
2019-05-03T22:29:16.958Z,0.70
2019-05-03T22:31:45.310Z,0.70
2019-05-03T22:34:15.121Z,0.70
2019-05-03T22:36:44.401Z,0.70
2019-05-03T22:39:15.642Z,0.60
2019-05-03T22:41:43.723Z,0.60
2019-05-03T22:44:16.739Z,0.60
2019-05-03T22:46:44.600Z,0.50
2019-05-03T22:49:15.455Z,0.50
2019-05-03T22:51:45.174Z,0.50
2019-05-03T22:54:15.350Z,0.50
2019-05-03T22:56:44.895Z,0.50
2019-05-03T22:59:14.713Z,0.50
2019-05-03T23:01:45.852Z,0.40
2019-05-03T23:04:14.692Z,0.40
2019-05-03T23:06:46.820Z,0.40
2019-05-03T23:09:15.852Z,0.30
2019-05-03T23:11:45.015Z,0.40
2019-05-03T23:14:15.136Z,0.40
2019-05-03T23:16:44.814Z,0.30
2019-05-03T23:19:14.919Z,0.40
2019-05-03T23:21:57.790Z,0.30
2019-05-03T23:24:26.502Z,0.40
2019-05-03T23:26:55.292Z,0.40
2019-05-03T23:29:24.020Z,0.40
2019-05-03T23:31:52.771Z,0.50
2019-05-03T23:34:21.474Z,0.50
2019-05-03T23:36:50.267Z,0.50
2019-05-03T23:39:19.004Z,0.40
2019-05-03T23:41:47.729Z,0.50
2019-05-03T23:44:16.468Z,0.50
2019-05-03T23:46:54.540Z,0.60
2019-05-03T23:49:25.024Z,0.50
2019-05-03T23:51:55.459Z,0.50
2019-05-03T23:54:24.733Z,0.50
2019-05-03T23:56:54.782Z,0.60
2019-05-03T23:59:23.753Z,0.60
