createdAt,value
2018-07-05T00:01:19.081Z,17.10
2018-07-05T00:04:05.755Z,17.70
2018-07-05T00:06:52.205Z,18.50
2018-07-05T00:09:38.775Z,18.90
2018-07-05T00:12:25.394Z,18.40
2018-07-05T00:15:11.833Z,20.40
2018-07-05T00:17:58.534Z,21.03
2018-07-05T00:20:45.023Z,20.97
2018-07-05T00:23:31.831Z,22.90
2018-07-05T00:26:18.752Z,22.83
2018-07-05T00:29:05.877Z,27.40
2018-07-05T00:31:53.032Z,22.57
2018-07-05T00:34:39.909Z,23.50
2018-07-05T00:37:26.991Z,23.37
2018-07-05T00:40:13.577Z,25.43
2018-07-05T00:43:00.149Z,24.60
2018-07-05T00:45:47.113Z,23.87
2018-07-05T00:48:34.032Z,23.23
2018-07-05T00:51:20.910Z,23.00
2018-07-05T00:54:07.486Z,24.43
2018-07-05T00:56:53.933Z,23.00
2018-07-05T00:59:40.570Z,25.83
2018-07-05T01:02:27.227Z,25.67
2018-07-05T01:05:13.827Z,25.33
2018-07-05T01:08:00.390Z,24.77
2018-07-05T01:10:46.975Z,27.17
2018-07-05T01:13:33.626Z,25.10
2018-07-05T01:16:20.082Z,24.57
2018-07-05T01:19:06.661Z,25.70
2018-07-05T01:21:53.224Z,25.70
2018-07-05T01:24:39.905Z,25.80
2018-07-05T01:27:26.376Z,27.63
2018-07-05T01:30:12.821Z,28.43
2018-07-05T01:32:59.515Z,30.53
2018-07-05T01:35:46.365Z,30.20
2018-07-05T01:38:32.887Z,31.37
2018-07-05T01:41:20.268Z,31.80
2018-07-05T01:44:06.759Z,31.03
2018-07-05T01:46:53.359Z,28.43
2018-07-05T01:49:39.787Z,29.27
2018-07-05T01:52:26.405Z,29.37
2018-07-05T01:55:13.070Z,27.70
2018-07-05T01:57:59.633Z,27.63
2018-07-05T02:00:46.088Z,26.10
2018-07-05T02:03:32.648Z,22.80
2018-07-05T02:06:19.224Z,21.57
2018-07-05T02:09:05.896Z,20.47
2018-07-05T02:11:52.504Z,20.30
2018-07-05T02:14:39.585Z,21.23
2018-07-05T02:17:26.542Z,20.90
2018-07-05T02:20:13.542Z,21.53
2018-07-05T02:23:00.007Z,24.03
2018-07-05T02:25:46.643Z,24.77
2018-07-05T02:28:33.095Z,28.37
2018-07-05T02:31:19.656Z,26.97
2018-07-05T02:34:11.455Z,26.70
2018-07-05T02:36:58.574Z,27.03
2018-07-05T02:39:49.053Z,23.30
2018-07-05T02:42:35.462Z,22.50
2018-07-05T02:45:22.208Z,22.07
2018-07-05T02:48:08.837Z,21.33
2018-07-05T02:50:55.984Z,21.37
2018-07-05T02:53:43.136Z,22.13
2018-07-05T02:56:29.704Z,24.63
2018-07-05T02:59:16.683Z,22.13
2018-07-05T03:02:03.543Z,20.40
2018-07-05T03:04:50.773Z,20.73
2018-07-05T03:07:37.555Z,20.93
2018-07-05T03:10:24.392Z,21.63
2018-07-05T03:13:11.169Z,21.43
2018-07-05T03:15:57.741Z,20.30
2018-07-05T03:18:44.307Z,20.60
2018-07-05T03:21:31.296Z,20.37
2018-07-05T03:24:18.325Z,20.17
2018-07-05T03:27:05.302Z,18.50
2018-07-05T03:29:52.135Z,20.93
2018-07-05T03:32:39.098Z,18.73
2018-07-05T03:35:25.985Z,19.20
2018-07-05T03:38:12.792Z,16.20
2018-07-05T03:40:59.709Z,17.67
2018-07-05T03:43:46.762Z,15.10
2018-07-05T03:46:33.203Z,15.90
2018-07-05T03:49:20.453Z,17.73
2018-07-05T03:52:07.317Z,17.73
2018-07-05T03:54:54.048Z,18.30
2018-07-05T03:57:40.861Z,17.30
2018-07-05T04:00:27.557Z,20.20
2018-07-05T04:03:14.608Z,20.47
2018-07-05T04:06:01.084Z,19.80
2018-07-05T04:08:47.677Z,19.33
2018-07-05T04:11:34.305Z,20.53
2018-07-05T04:14:20.959Z,21.90
2018-07-05T04:17:07.435Z,21.00
2018-07-05T04:19:53.926Z,22.63
2018-07-05T04:22:40.899Z,21.90
2018-07-05T04:25:27.884Z,20.60
2018-07-05T04:28:14.682Z,20.90
2018-07-05T04:31:01.321Z,20.30
2018-07-05T04:33:48.193Z,20.30
2018-07-05T04:36:35.302Z,22.20
2018-07-05T04:39:22.358Z,24.97
2018-07-05T04:42:09.420Z,28.57
2018-07-05T04:44:56.022Z,23.57
2018-07-05T04:47:42.801Z,23.00
2018-07-05T04:50:29.498Z,23.87
2018-07-05T04:53:16.343Z,22.57
2018-07-05T04:56:03.132Z,26.73
2018-07-05T04:58:50.858Z,23.67
2018-07-05T05:01:37.719Z,24.70
2018-07-05T05:04:24.488Z,27.83
2018-07-05T05:07:11.059Z,24.00
2018-07-05T05:09:57.947Z,30.40
2018-07-05T05:12:44.644Z,26.67
2018-07-05T05:15:31.421Z,25.47
2018-07-05T05:18:18.053Z,27.93
2018-07-05T05:21:04.872Z,23.93
2018-07-05T05:23:51.613Z,23.00
2018-07-05T05:26:38.211Z,23.20
2018-07-05T05:29:25.025Z,24.77
2018-07-05T05:32:11.721Z,23.87
2018-07-05T05:34:58.572Z,23.57
2018-07-05T05:37:45.445Z,26.33
2018-07-05T05:40:32.404Z,21.70
2018-07-05T05:43:19.265Z,23.13
2018-07-05T05:46:06.218Z,22.00
2018-07-05T05:48:52.836Z,21.90
2018-07-05T05:51:39.478Z,20.87
2018-07-05T05:54:26.250Z,22.17
2018-07-05T05:57:13.227Z,21.43
2018-07-05T05:59:59.952Z,20.43
2018-07-05T06:02:46.916Z,19.90
2018-07-05T06:05:33.806Z,19.63
2018-07-05T06:08:21.154Z,19.97
2018-07-05T06:11:07.751Z,19.67
2018-07-05T06:13:54.609Z,19.13
2018-07-05T06:16:41.163Z,18.77
2018-07-05T06:19:28.116Z,16.60
2018-07-05T06:22:15.630Z,15.53
2018-07-05T06:25:02.301Z,15.97
2018-07-05T06:27:48.851Z,16.30
2018-07-05T06:30:35.861Z,15.47
2018-07-05T06:33:23.494Z,14.10
2018-07-05T06:36:10.503Z,13.50
2018-07-05T06:38:57.387Z,13.03
2018-07-05T06:41:44.499Z,15.20
2018-07-05T06:44:31.348Z,12.50
2018-07-05T06:47:18.086Z,14.67
2018-07-05T06:50:05.015Z,12.10
2018-07-05T06:52:51.989Z,12.50
2018-07-05T06:55:38.891Z,12.40
2018-07-05T06:58:25.449Z,10.60
2018-07-05T07:01:11.995Z,10.67
2018-07-05T07:03:58.565Z,11.30
2018-07-05T07:06:45.160Z,12.90
2018-07-05T07:09:31.769Z,13.87
2018-07-05T07:12:18.394Z,12.73
2018-07-05T07:15:04.892Z,14.97
2018-07-05T07:17:51.723Z,12.43
2018-07-05T07:20:38.616Z,12.17
2018-07-05T07:23:25.142Z,11.50
2018-07-05T07:26:11.593Z,11.70
2018-07-05T07:28:58.190Z,11.17
2018-07-05T07:31:45.604Z,14.70
2018-07-05T07:34:32.203Z,14.73
2018-07-05T07:37:18.713Z,14.07
2018-07-05T07:40:05.348Z,15.73
2018-07-05T07:42:39.513Z,14.57
2018-07-05T07:45:07.668Z,14.27
2018-07-05T07:47:35.768Z,13.60
2018-07-05T07:50:04.049Z,17.53
2018-07-05T07:52:32.346Z,19.87
2018-07-05T07:55:00.379Z,24.07
2018-07-05T07:57:28.416Z,23.03
2018-07-05T07:59:56.436Z,26.67
2018-07-05T08:02:24.581Z,27.03
2018-07-05T08:04:52.741Z,29.83
2018-07-05T08:07:20.813Z,34.63
2018-07-05T08:09:49.232Z,36.03
2018-07-05T08:12:17.296Z,35.17
2018-07-05T08:14:45.544Z,30.97
2018-07-05T08:17:13.721Z,27.20
2018-07-05T08:19:41.784Z,28.60
2018-07-05T08:22:09.882Z,27.53
2018-07-05T08:24:37.933Z,29.33
2018-07-05T08:27:05.967Z,26.40
2018-07-05T08:29:34.244Z,32.63
2018-07-05T08:32:02.668Z,24.00
2018-07-05T08:34:31.074Z,19.20
2018-07-05T08:36:59.184Z,28.33
2018-07-05T08:39:27.221Z,22.73
2018-07-05T08:41:55.278Z,16.53
2018-07-05T08:44:23.598Z,20.73
2018-07-05T08:46:51.655Z,16.57
2018-07-05T08:49:19.685Z,18.37
2018-07-05T08:51:47.720Z,17.63
2018-07-05T08:54:15.868Z,14.40
2018-07-05T08:56:43.997Z,14.63
2018-07-05T08:59:12.100Z,14.87
2018-07-05T09:01:40.249Z,19.27
2018-07-05T09:04:08.592Z,16.63
2018-07-05T09:06:37.013Z,16.27
2018-07-05T09:09:05.748Z,16.40
2018-07-05T09:11:34.013Z,17.23
2018-07-05T09:14:02.145Z,14.20
2018-07-05T09:16:30.179Z,17.53
2018-07-05T09:18:58.529Z,14.70
2018-07-05T09:21:26.576Z,13.83
2018-07-05T09:23:54.877Z,14.17
2018-07-05T09:26:23.189Z,16.53
2018-07-05T09:28:51.470Z,14.30
2018-07-05T09:31:19.868Z,10.90
2018-07-05T09:33:47.956Z,10.63
2018-07-05T09:36:16.265Z,11.73
2018-07-05T09:38:44.345Z,10.50
2018-07-05T09:41:12.663Z,10.73
2018-07-05T09:43:41.177Z,8.93
2018-07-05T09:46:09.616Z,8.57
2018-07-05T09:48:37.771Z,15.97
2018-07-05T09:51:06.061Z,9.50
2018-07-05T09:53:34.080Z,10.50
2018-07-05T09:56:02.560Z,9.70
2018-07-05T09:58:31.002Z,11.53
2018-07-05T10:00:59.043Z,33.83
2018-07-05T10:03:27.096Z,12.10
2018-07-05T10:05:55.147Z,12.33
2018-07-05T10:08:23.577Z,10.43
2018-07-05T10:10:51.584Z,8.00
2018-07-05T10:13:19.681Z,10.50
2018-07-05T10:15:48.216Z,11.83
2018-07-05T10:18:16.244Z,11.17
2018-07-05T10:20:44.401Z,11.53
2018-07-05T10:23:12.548Z,8.83
2018-07-05T10:25:40.615Z,9.00
2018-07-05T10:28:09.080Z,7.17
2018-07-05T10:30:49.409Z,11.87
2018-07-05T10:33:36.256Z,8.63
2018-07-05T10:36:10.214Z,10.40
2018-07-05T10:38:39.437Z,7.27
2018-07-05T10:41:19.691Z,8.87
2018-07-05T10:44:06.381Z,9.47
2018-07-05T10:46:52.844Z,9.23
2018-07-05T10:49:39.500Z,10.23
2018-07-05T10:52:26.045Z,8.93
2018-07-05T10:55:12.766Z,13.83
2018-07-05T10:57:59.370Z,13.00
2018-07-05T11:00:45.817Z,12.37
2018-07-05T11:03:32.779Z,8.57
2018-07-05T11:06:19.770Z,9.10
2018-07-05T11:09:07.166Z,9.63
2018-07-05T11:11:54.390Z,9.60
2018-07-05T11:14:41.386Z,7.50
2018-07-05T11:17:28.203Z,12.03
2018-07-05T11:20:15.518Z,8.57
2018-07-05T11:23:02.291Z,9.73
2018-07-05T11:25:49.793Z,7.20
2018-07-05T11:28:36.702Z,9.50
2018-07-05T11:31:23.551Z,15.00
2018-07-05T11:34:10.371Z,7.33
2018-07-05T11:36:57.334Z,10.93
2018-07-05T11:39:44.256Z,7.57
2018-07-05T11:42:31.398Z,8.27
2018-07-05T11:45:18.397Z,6.97
2018-07-05T11:48:04.905Z,9.00
2018-07-05T11:50:51.601Z,7.60
2018-07-05T11:53:38.194Z,8.50
2018-07-05T11:56:24.755Z,7.10
2018-07-05T11:59:12.372Z,8.50
2018-07-05T12:01:59.783Z,7.43
2018-07-05T12:04:46.181Z,9.30
2018-07-05T12:07:33.038Z,7.83
2018-07-05T12:10:19.785Z,9.23
2018-07-05T12:13:06.751Z,7.37
2018-07-05T12:15:53.891Z,8.13
2018-07-05T12:18:40.825Z,8.57
2018-07-05T12:21:27.720Z,10.60
2018-07-05T12:24:14.855Z,8.13
2018-07-05T12:27:01.429Z,10.13
2018-07-05T12:29:47.985Z,12.67
2018-07-05T12:32:34.595Z,8.87
2018-07-05T12:35:21.213Z,14.63
2018-07-05T12:38:07.844Z,8.33
2018-07-05T12:40:54.409Z,11.23
2018-07-05T12:43:40.924Z,7.70
2018-07-05T12:46:27.782Z,9.40
2018-07-05T12:49:14.426Z,9.73
2018-07-05T12:52:00.977Z,10.37
2018-07-05T12:54:47.828Z,7.90
2018-07-05T12:57:34.657Z,10.03
2018-07-05T13:00:21.645Z,10.33
2018-07-05T13:03:08.237Z,8.60
2018-07-05T13:05:54.860Z,9.73
2018-07-05T13:08:41.665Z,9.47
2018-07-05T13:11:28.488Z,7.50
2018-07-05T13:14:15.055Z,11.70
2018-07-05T13:17:02.053Z,9.47
2018-07-05T13:19:48.705Z,9.93
2018-07-05T13:22:35.541Z,7.60
2018-07-05T13:25:22.567Z,9.97
2018-07-05T13:28:09.009Z,8.67
2018-07-05T13:30:55.847Z,7.00
2018-07-05T13:33:42.764Z,8.20
2018-07-05T13:36:29.861Z,9.10
2018-07-05T13:39:16.641Z,8.37
2018-07-05T13:42:03.338Z,8.63
2018-07-05T13:44:50.105Z,9.43
2018-07-05T13:47:37.673Z,8.33
2018-07-05T13:50:24.457Z,7.93
2018-07-05T13:53:11.156Z,7.30
2018-07-05T13:55:57.941Z,8.90
2018-07-05T13:58:44.804Z,7.90
2018-07-05T14:01:31.588Z,7.73
2018-07-05T14:04:18.500Z,8.87
2018-07-05T14:07:05.409Z,12.77
2018-07-05T14:09:52.303Z,7.27
2018-07-05T14:12:39.250Z,11.27
2018-07-05T14:15:25.936Z,7.93
2018-07-05T14:18:13.094Z,9.90
2018-07-05T14:20:59.773Z,10.27
2018-07-05T14:23:46.607Z,10.37
2018-07-05T14:26:33.680Z,8.70
2018-07-05T14:29:20.395Z,9.47
2018-07-05T14:32:06.851Z,8.63
2018-07-05T14:34:53.651Z,9.03
2018-07-05T14:37:40.960Z,8.47
2018-07-05T14:40:27.553Z,9.10
2018-07-05T14:43:14.465Z,7.73
2018-07-05T14:46:01.032Z,6.50
2018-07-05T14:48:47.780Z,7.00
2018-07-05T14:51:35.031Z,7.53
2018-07-05T14:54:22.095Z,6.73
2018-07-05T14:57:09.069Z,9.13
2018-07-05T14:59:55.980Z,8.50
2018-07-05T15:02:42.761Z,8.27
2018-07-05T15:05:29.417Z,9.10
2018-07-05T15:08:15.874Z,8.83
2018-07-05T15:11:03.011Z,9.07
2018-07-05T15:13:49.481Z,9.63
2018-07-05T15:16:37.194Z,8.80
2018-07-05T15:19:24.026Z,7.87
2018-07-05T15:22:10.484Z,7.17
2018-07-05T15:24:57.055Z,11.60
2018-07-05T15:27:43.610Z,9.37
2018-07-05T15:30:30.658Z,10.53
2018-07-05T15:33:17.645Z,7.40
2018-07-05T15:36:04.474Z,7.93
2018-07-05T15:38:51.643Z,10.03
2018-07-05T15:41:38.235Z,8.23
2018-07-05T15:44:25.125Z,9.93
2018-07-05T15:47:11.927Z,8.30
2018-07-05T15:49:58.439Z,8.03
2018-07-05T15:52:44.875Z,6.90
2018-07-05T15:55:31.458Z,7.43
2018-07-05T15:58:18.029Z,9.50
2018-07-05T16:01:05.038Z,10.03
2018-07-05T16:03:51.476Z,19.10
2018-07-05T16:06:38.252Z,10.77
2018-07-05T16:09:24.586Z,8.73
2018-07-05T16:12:11.347Z,10.77
2018-07-05T16:14:59.021Z,11.60
2018-07-05T16:17:46.306Z,9.40
2018-07-05T16:20:32.836Z,8.47
2018-07-05T16:23:19.248Z,14.03
2018-07-05T16:26:05.805Z,10.47
2018-07-05T16:28:52.649Z,10.60
2018-07-05T16:31:39.567Z,11.73
2018-07-05T16:34:26.666Z,11.97
2018-07-05T16:37:12.979Z,9.10
2018-07-05T16:39:59.752Z,8.20
2018-07-05T16:42:46.578Z,8.67
2018-07-05T16:45:33.508Z,11.07
2018-07-05T16:48:20.436Z,14.83
2018-07-05T16:51:07.345Z,13.07
2018-07-05T16:53:54.309Z,10.23
2018-07-05T16:56:41.084Z,10.77
2018-07-05T16:59:28.022Z,8.77
2018-07-05T17:02:14.548Z,11.77
2018-07-05T17:05:01.117Z,12.63
2018-07-05T17:07:48.049Z,11.17
2018-07-05T17:10:34.834Z,12.50
2018-07-05T17:13:21.635Z,10.63
2018-07-05T17:16:08.101Z,13.83
2018-07-05T17:18:54.783Z,9.83
2018-07-05T17:21:41.229Z,12.70
2018-07-05T17:24:27.808Z,12.73
2018-07-05T17:27:14.454Z,12.67
2018-07-05T17:30:00.953Z,14.60
2018-07-05T17:32:47.411Z,13.40
2018-07-05T17:35:33.959Z,15.93
2018-07-05T17:38:20.893Z,14.87
2018-07-05T17:41:07.334Z,12.83
2018-07-05T17:43:54.851Z,13.03
2018-07-05T17:46:41.707Z,13.13
2018-07-05T17:49:28.172Z,11.73
2018-07-05T17:52:14.749Z,12.13
2018-07-05T17:55:01.577Z,14.87
2018-07-05T17:57:48.173Z,13.83
2018-07-05T18:00:35.534Z,15.17
2018-07-05T18:03:22.289Z,11.87
2018-07-05T18:06:08.795Z,16.27
2018-07-05T18:08:55.369Z,12.80
2018-07-05T18:11:42.173Z,17.47
2018-07-05T18:14:28.608Z,16.00
2018-07-05T18:17:15.560Z,12.87
2018-07-05T19:42:18.910Z,20.90
2018-07-05T19:45:06.032Z,18.87
2018-07-05T19:47:52.486Z,19.20
2018-07-05T19:50:39.100Z,17.30
2018-07-05T19:53:25.677Z,15.73
2018-07-05T19:56:12.232Z,21.13
2018-07-05T19:58:58.778Z,18.33
2018-07-05T20:01:45.313Z,16.77
2018-07-05T20:04:31.732Z,20.83
2018-07-05T20:07:18.385Z,18.00
2018-07-05T20:10:05.044Z,20.37
2018-07-05T20:12:51.506Z,19.97
2018-07-05T20:15:38.345Z,20.00
2018-07-05T20:18:25.141Z,20.33
2018-07-05T20:21:12.025Z,18.13
2018-07-05T20:23:58.761Z,20.33
2018-07-05T20:26:46.159Z,19.50
2018-07-05T20:29:33.013Z,19.30
2018-07-05T20:32:19.989Z,19.63
2018-07-05T20:35:06.461Z,19.33
2018-07-05T20:37:53.131Z,23.10
2018-07-05T20:40:39.662Z,19.10
2018-07-05T20:43:26.924Z,19.57
2018-07-05T20:46:13.425Z,19.13
2018-07-05T20:49:00.143Z,19.30
2018-07-05T20:51:46.755Z,20.13
2018-07-05T20:54:33.355Z,21.67
2018-07-05T20:57:19.943Z,19.33
2018-07-05T21:00:06.544Z,18.63
2018-07-05T21:02:53.425Z,18.60
2018-07-05T21:05:40.453Z,20.27
2018-07-05T21:08:27.276Z,19.83
2018-07-05T21:11:14.545Z,17.77
2018-07-05T21:14:01.900Z,18.87
2018-07-05T21:16:49.084Z,20.13
2018-07-05T21:19:35.848Z,21.10
2018-07-05T21:22:22.626Z,20.20
2018-07-05T21:25:09.236Z,19.53
2018-07-05T21:27:55.949Z,18.60
2018-07-05T21:30:42.393Z,20.87
2018-07-05T21:33:29.033Z,21.40
2018-07-05T21:36:15.487Z,19.87
2018-07-05T21:39:02.436Z,20.07
2018-07-05T21:41:49.210Z,21.50
2018-07-05T21:44:36.091Z,23.57
2018-07-05T21:47:23.033Z,23.60
2018-07-05T21:50:09.845Z,22.67
2018-07-05T21:52:56.874Z,26.43
2018-07-05T21:55:43.691Z,25.03
2018-07-05T21:58:30.240Z,25.57
2018-07-05T22:01:16.732Z,24.83
2018-07-05T22:04:03.705Z,24.97
2018-07-05T22:06:50.704Z,26.50
2018-07-05T22:09:37.609Z,25.53
2018-07-05T22:12:24.541Z,30.70
2018-07-05T22:15:11.586Z,27.50
2018-07-05T22:18:03.187Z,27.83
2018-07-05T22:20:55.051Z,30.00
2018-07-05T22:23:46.797Z,26.57
2018-07-05T22:26:37.447Z,27.67
2018-07-05T22:29:29.643Z,29.67
2018-07-05T22:32:16.524Z,28.17
2018-07-05T22:35:03.296Z,32.30
2018-07-05T22:37:50.301Z,27.60
2018-07-05T22:40:37.247Z,28.17
2018-07-05T22:43:25.244Z,32.27
2018-07-05T22:46:12.171Z,26.67
2018-07-05T22:48:58.614Z,26.57
2018-07-05T22:51:45.253Z,27.40
2018-07-05T22:54:31.832Z,29.13
2018-07-05T22:57:18.442Z,26.90
2018-07-05T23:00:05.364Z,29.10
2018-07-05T23:02:52.029Z,26.37
2018-07-05T23:05:38.461Z,26.90
2018-07-05T23:08:25.344Z,26.07
2018-07-05T23:11:12.064Z,25.83
2018-07-05T23:13:58.975Z,24.43
2018-07-05T23:16:45.650Z,25.23
2018-07-05T23:19:32.642Z,25.10
2018-07-05T23:22:19.518Z,26.63
2018-07-05T23:25:06.941Z,26.80
2018-07-05T23:27:53.677Z,25.03
2018-07-05T23:30:40.639Z,25.60
2018-07-05T23:33:27.083Z,27.80
2018-07-05T23:36:13.555Z,27.83
2018-07-05T23:39:00.219Z,29.30
2018-07-05T23:41:46.667Z,28.10
2018-07-05T23:44:33.127Z,27.90
2018-07-05T23:47:20.443Z,29.77
2018-07-05T23:50:07.249Z,26.77
2018-07-05T23:52:53.713Z,27.37
2018-07-05T23:55:41.197Z,27.23
2018-07-05T23:58:27.988Z,28.27
