createdAt,value
2018-02-12T00:01:50.623Z,5.35
2018-02-12T00:04:18.773Z,6.35
2018-02-12T00:06:46.901Z,6.30
2018-02-12T00:09:15.055Z,6.10
2018-02-12T00:11:43.174Z,6.35
2018-02-12T00:14:11.330Z,5.75
2018-02-12T00:16:39.448Z,6.25
2018-02-12T00:19:08.369Z,6.45
2018-02-12T00:21:36.498Z,7.10
2018-02-12T00:24:04.647Z,6.03
2018-02-12T00:26:32.772Z,5.43
2018-02-12T00:29:00.917Z,5.50
2018-02-12T00:31:29.043Z,7.12
2018-02-12T00:33:57.196Z,6.50
2018-02-12T00:36:26.080Z,5.37
2018-02-12T00:38:54.226Z,6.60
2018-02-12T00:41:22.357Z,6.85
2018-02-12T00:43:50.514Z,7.57
2018-02-12T00:46:18.648Z,6.28
2018-02-12T00:48:46.790Z,6.15
2018-02-12T00:51:14.921Z,6.80
2018-02-12T00:53:43.833Z,6.60
2018-02-12T00:56:11.951Z,6.40
2018-02-12T00:58:40.100Z,6.75
2018-02-12T01:01:08.231Z,5.03
2018-02-12T01:03:36.377Z,5.45
2018-02-12T01:06:04.506Z,5.20
2018-02-12T01:08:32.656Z,5.68
2018-02-12T01:11:00.794Z,7.18
2018-02-12T01:13:28.950Z,6.10
2018-02-12T01:15:57.077Z,6.43
2018-02-12T01:18:25.229Z,5.85
2018-02-12T01:20:53.369Z,5.50
2018-02-12T01:23:22.284Z,5.10
2018-02-12T01:25:50.405Z,5.20
2018-02-12T01:28:18.554Z,5.75
2018-02-12T01:30:46.681Z,5.25
2018-02-12T01:33:14.839Z,5.55
2018-02-12T01:35:42.973Z,7.22
2018-02-12T01:38:11.886Z,6.10
2018-02-12T01:40:40.018Z,7.20
2018-02-12T01:43:08.177Z,6.43
2018-02-12T01:45:36.303Z,6.03
2018-02-12T01:48:04.425Z,6.53
2018-02-12T01:50:32.576Z,5.45
2018-02-12T01:53:00.703Z,6.50
2018-02-12T01:55:29.618Z,7.05
2018-02-12T01:57:57.746Z,6.50
2018-02-12T02:00:25.900Z,6.10
2018-02-12T02:02:54.020Z,5.20
2018-02-12T02:05:22.174Z,5.95
2018-02-12T02:07:50.301Z,6.07
2018-02-12T02:10:18.450Z,5.97
2018-02-12T02:12:46.575Z,5.72
2018-02-12T02:15:14.722Z,6.20
2018-02-12T02:17:42.846Z,5.07
2018-02-12T02:20:10.997Z,6.55
2018-02-12T02:22:39.129Z,6.03
2018-02-12T02:25:07.281Z,5.65
2018-02-12T02:27:35.404Z,6.20
2018-02-12T02:30:03.566Z,5.50
2018-02-12T02:32:31.693Z,5.55
2018-02-12T02:35:00.610Z,4.95
2018-02-12T02:37:28.734Z,5.05
2018-02-12T02:39:56.890Z,7.45
2018-02-12T02:42:25.015Z,6.07
2018-02-12T02:44:53.176Z,5.07
2018-02-12T02:47:21.298Z,5.70
2018-02-12T02:49:49.449Z,5.45
2018-02-12T02:52:17.583Z,7.20
2018-02-12T02:54:45.731Z,5.25
2018-02-12T02:57:13.857Z,5.53
2018-02-12T02:59:42.010Z,7.30
2018-02-12T03:02:10.895Z,5.55
2018-02-12T03:04:39.049Z,6.50
2018-02-12T03:07:07.177Z,6.45
2018-02-12T03:09:35.321Z,5.10
2018-02-12T03:12:03.445Z,5.40
2018-02-12T03:14:31.593Z,5.30
2018-02-12T03:16:59.709Z,5.43
2018-02-12T03:19:27.861Z,5.95
2018-02-12T03:21:55.986Z,6.20
2018-02-12T03:24:24.144Z,6.10
2018-02-12T03:26:52.264Z,7.20
2018-02-12T03:29:20.429Z,5.12
2018-02-12T03:31:48.559Z,6.18
2018-02-12T03:34:16.711Z,5.93
2018-02-12T03:36:44.832Z,6.47
2018-02-12T03:39:12.980Z,6.22
2018-02-12T03:41:41.101Z,6.43
2018-02-12T03:44:09.248Z,8.07
2018-02-12T03:46:37.378Z,7.32
2018-02-12T03:49:05.531Z,7.12
2018-02-12T03:51:33.662Z,7.28
2018-02-12T03:54:02.581Z,7.82
2018-02-12T03:56:30.705Z,7.05
2018-02-12T03:58:58.865Z,7.55
2018-02-12T04:01:26.993Z,7.50
2018-02-12T04:03:55.173Z,8.57
2018-02-12T04:06:23.314Z,7.53
2018-02-12T04:08:52.212Z,8.00
2018-02-12T04:11:20.375Z,6.72
2018-02-12T04:13:49.268Z,7.25
2018-02-12T04:16:17.421Z,7.53
2018-02-12T04:18:45.549Z,9.18
2018-02-12T04:21:13.700Z,9.05
2018-02-12T04:23:41.838Z,7.82
2018-02-12T04:26:09.984Z,7.62
2018-02-12T04:28:38.112Z,7.00
2018-02-12T04:31:07.028Z,7.78
2018-02-12T04:33:35.163Z,9.15
2018-02-12T04:36:03.313Z,9.00
2018-02-12T04:38:31.442Z,7.70
2018-02-12T04:40:59.601Z,8.10
2018-02-12T04:43:27.737Z,9.35
2018-02-12T04:45:55.891Z,7.68
2018-02-12T04:48:24.024Z,8.50
2018-02-12T04:50:52.165Z,7.90
2018-02-12T04:53:20.293Z,7.40
2018-02-12T04:55:48.445Z,7.45
2018-02-12T04:58:17.339Z,7.90
2018-02-12T05:00:45.497Z,9.23
2018-02-12T05:03:14.397Z,8.98
2018-02-12T05:05:42.551Z,8.93
2018-02-12T05:08:10.681Z,8.25
2018-02-12T05:10:38.834Z,8.02
2018-02-12T05:13:06.961Z,8.45
2018-02-12T05:15:35.118Z,9.75
2018-02-12T05:18:03.247Z,8.60
2018-02-12T05:20:31.396Z,8.90
2018-02-12T05:22:59.525Z,6.35
2018-02-12T05:25:27.681Z,7.20
2018-02-12T05:27:55.814Z,8.60
2018-02-12T05:30:23.969Z,9.52
2018-02-12T05:32:52.101Z,8.80
2018-02-12T05:35:20.254Z,8.02
2018-02-12T05:37:48.385Z,6.78
2018-02-12T05:40:16.537Z,6.82
2018-02-12T05:42:44.660Z,8.10
2018-02-12T05:45:12.808Z,7.57
2018-02-12T05:47:40.932Z,8.90
2018-02-12T05:50:09.086Z,8.77
2018-02-12T05:52:37.980Z,8.68
2018-02-12T05:55:06.125Z,8.18
2018-02-12T05:57:34.257Z,7.62
2018-02-12T06:00:02.417Z,7.90
2018-02-12T06:02:30.556Z,7.57
2018-02-12T06:04:58.725Z,7.85
2018-02-12T06:07:26.858Z,6.50
2018-02-12T06:09:55.017Z,7.20
2018-02-12T06:12:23.153Z,7.65
2018-02-12T06:14:51.310Z,8.75
2018-02-12T06:17:19.433Z,8.25
2018-02-12T06:19:47.614Z,7.65
2018-02-12T06:22:15.738Z,7.43
2018-02-12T06:24:43.861Z,7.00
2018-02-12T06:27:12.015Z,7.00
2018-02-12T06:29:40.150Z,9.85
2018-02-12T06:32:08.303Z,8.80
2018-02-12T06:34:36.424Z,8.93
2018-02-12T06:37:04.599Z,7.43
2018-02-12T06:39:33.485Z,7.20
2018-02-12T06:42:01.635Z,7.25
2018-02-12T06:44:29.765Z,9.13
2018-02-12T06:46:57.920Z,9.00
2018-02-12T06:49:26.042Z,6.53
2018-02-12T06:51:54.190Z,6.18
2018-02-12T06:54:22.329Z,8.00
2018-02-12T06:56:51.244Z,13.55
2018-02-12T06:59:19.369Z,7.30
2018-02-12T07:01:47.542Z,6.25
2018-02-12T07:04:15.664Z,9.20
2018-02-12T07:06:43.826Z,8.05
2018-02-12T07:09:11.973Z,7.28
2018-02-12T07:11:40.132Z,6.20
2018-02-12T07:14:08.252Z,6.65
2018-02-12T07:16:36.412Z,23.17
2018-02-12T07:19:04.559Z,13.18
2018-02-12T07:21:32.722Z,10.55
2018-02-12T07:24:00.869Z,21.02
2018-02-12T07:26:29.021Z,6.85
2018-02-12T07:28:57.153Z,18.05
2018-02-12T07:31:25.319Z,9.40
2018-02-12T07:33:53.454Z,15.48
2018-02-12T07:36:21.602Z,9.45
2018-02-12T07:38:49.725Z,7.85
2018-02-12T07:41:17.914Z,6.97
2018-02-12T07:43:46.037Z,6.78
2018-02-12T07:46:14.186Z,6.57
2018-02-12T07:48:42.321Z,5.72
2018-02-12T07:51:10.477Z,6.35
2018-02-12T07:53:38.605Z,9.45
2018-02-12T07:56:06.749Z,6.55
2018-02-12T07:58:34.877Z,6.20
2018-02-12T08:01:03.040Z,7.53
2018-02-12T08:03:31.160Z,6.18
2018-02-12T08:05:59.317Z,7.10
2018-02-12T08:08:27.441Z,8.18
2018-02-12T08:10:55.599Z,6.43
2018-02-12T08:13:23.730Z,6.07
2018-02-12T08:15:51.889Z,7.35
2018-02-12T08:18:20.013Z,6.30
2018-02-12T08:20:48.170Z,5.35
2018-02-12T08:23:16.298Z,6.57
2018-02-12T08:25:44.444Z,6.07
2018-02-12T08:28:12.570Z,5.40
2018-02-12T08:30:40.720Z,6.25
2018-02-12T08:33:08.851Z,6.25
2018-02-12T08:35:36.996Z,6.15
2018-02-12T08:38:05.123Z,5.32
2018-02-12T08:40:34.046Z,5.53
2018-02-12T08:43:02.170Z,5.35
2018-02-12T08:45:30.335Z,6.53
2018-02-12T08:47:58.456Z,6.10
2018-02-12T08:50:26.585Z,5.05
2018-02-12T08:52:54.728Z,5.50
2018-02-12T08:55:22.862Z,6.53
2018-02-12T08:57:51.013Z,4.82
2018-02-12T09:00:19.133Z,4.93
2018-02-12T09:02:47.287Z,5.15
2018-02-12T09:05:15.406Z,5.03
2018-02-12T09:07:43.574Z,5.20
2018-02-12T09:10:11.692Z,5.93
2018-02-12T09:12:39.844Z,4.90
2018-02-12T09:15:07.976Z,5.32
2018-02-12T09:17:36.124Z,4.45
2018-02-12T09:20:04.254Z,4.53
2018-02-12T09:22:32.437Z,4.85
2018-02-12T09:25:00.548Z,5.30
2018-02-12T09:27:28.770Z,5.55
2018-02-12T09:29:56.893Z,6.10
2018-02-12T09:32:25.060Z,5.68
2018-02-12T09:34:53.189Z,4.30
2018-02-12T09:37:21.339Z,4.47
2018-02-12T09:39:49.483Z,4.60
2018-02-12T09:42:17.633Z,3.53
2018-02-12T09:44:46.534Z,4.10
2018-02-12T09:47:14.678Z,4.30
2018-02-12T09:49:42.801Z,4.32
2018-02-12T09:52:10.959Z,4.30
2018-02-12T09:54:39.084Z,4.35
2018-02-12T09:57:07.251Z,4.95
2018-02-12T09:59:35.377Z,3.90
2018-02-12T10:02:04.300Z,4.60
2018-02-12T10:04:32.424Z,4.03
2018-02-12T10:07:00.584Z,3.95
2018-02-12T10:09:28.704Z,4.50
2018-02-12T10:11:56.865Z,3.92
2018-02-12T10:14:24.993Z,4.62
2018-02-12T10:16:53.140Z,5.12
2018-02-12T10:19:21.257Z,3.95
2018-02-12T10:21:49.412Z,4.20
2018-02-12T10:24:17.571Z,4.15
2018-02-12T10:26:45.730Z,4.45
2018-02-12T10:29:13.862Z,4.47
2018-02-12T10:31:42.010Z,4.80
2018-02-12T10:34:10.136Z,4.30
2018-02-12T10:36:38.283Z,5.20
2018-02-12T10:39:07.173Z,5.15
2018-02-12T10:41:35.358Z,5.90
2018-02-12T10:44:04.250Z,5.15
2018-02-12T10:46:32.404Z,5.07
2018-02-12T10:49:00.529Z,4.85
2018-02-12T10:51:28.681Z,5.45
2018-02-12T10:53:56.810Z,4.45
2018-02-12T10:56:24.973Z,6.20
2018-02-12T10:58:53.094Z,4.72
2018-02-12T11:01:21.253Z,5.93
2018-02-12T11:03:49.378Z,5.45
2018-02-12T11:06:17.525Z,5.62
2018-02-12T11:08:45.645Z,5.40
2018-02-12T11:11:13.768Z,5.45
2018-02-12T11:13:41.938Z,6.20
2018-02-12T11:16:10.063Z,5.80
2018-02-12T11:18:38.228Z,5.40
2018-02-12T11:21:06.361Z,6.12
2018-02-12T11:23:34.508Z,4.57
2018-02-12T11:26:02.632Z,4.80
2018-02-12T11:28:30.851Z,6.07
2018-02-12T11:30:58.969Z,5.30
2018-02-12T11:33:27.120Z,4.85
2018-02-12T11:35:55.256Z,6.43
2018-02-12T11:38:23.413Z,5.72
2018-02-12T11:40:51.533Z,5.47
2018-02-12T11:43:20.448Z,5.70
2018-02-12T11:45:48.581Z,4.70
2018-02-12T11:48:16.729Z,4.07
2018-02-12T11:50:44.865Z,5.28
2018-02-12T11:53:13.017Z,4.00
2018-02-12T11:55:41.142Z,4.75
2018-02-12T11:58:09.292Z,5.37
2018-02-12T12:00:37.421Z,5.18
2018-02-12T12:03:05.692Z,5.68
2018-02-12T12:05:33.826Z,5.20
2018-02-12T12:08:01.986Z,5.37
2018-02-12T12:10:30.113Z,6.45
2018-02-12T12:12:58.262Z,5.28
2018-02-12T12:15:26.384Z,5.03
2018-02-12T12:17:54.543Z,4.45
2018-02-12T12:20:22.720Z,5.03
2018-02-12T12:22:50.883Z,5.55
2018-02-12T12:25:19.032Z,5.15
2018-02-12T12:27:47.181Z,5.37
2018-02-12T12:30:15.300Z,5.65
2018-02-12T12:32:43.469Z,4.95
2018-02-12T12:35:11.610Z,4.95
2018-02-12T12:37:39.760Z,5.18
2018-02-12T12:40:07.898Z,4.82
2018-02-12T12:42:36.053Z,4.95
2018-02-12T12:45:04.180Z,4.57
2018-02-12T12:47:32.334Z,5.45
2018-02-12T12:50:00.464Z,5.28
2018-02-12T12:52:28.617Z,5.32
2018-02-12T12:54:56.747Z,4.55
2018-02-12T12:57:25.678Z,5.15
2018-02-12T12:59:53.798Z,5.43
2018-02-12T13:02:22.029Z,5.87
2018-02-12T13:04:50.162Z,5.85
2018-02-12T13:07:18.335Z,5.30
2018-02-12T13:09:47.226Z,6.12
2018-02-12T13:12:15.387Z,5.28
2018-02-12T13:14:43.512Z,6.05
2018-02-12T13:17:11.668Z,5.10
2018-02-12T13:19:40.653Z,4.68
2018-02-12T13:22:08.818Z,4.57
2018-02-12T13:24:36.946Z,4.60
2018-02-12T13:27:05.069Z,5.00
2018-02-12T13:29:33.216Z,5.55
2018-02-12T13:32:01.350Z,6.65
2018-02-12T13:34:29.529Z,4.35
2018-02-12T13:36:57.653Z,4.97
2018-02-12T13:39:26.658Z,6.28
2018-02-12T13:41:54.787Z,5.47
2018-02-12T13:44:22.985Z,4.35
2018-02-12T13:46:51.073Z,4.35
2018-02-12T13:49:19.223Z,4.60
2018-02-12T13:51:47.349Z,4.25
2018-02-12T13:54:15.538Z,4.70
2018-02-12T13:56:43.674Z,5.47
2018-02-12T13:59:11.832Z,4.22
2018-02-12T14:01:40.719Z,4.37
2018-02-12T14:04:08.882Z,4.25
2018-02-12T14:06:37.010Z,4.50
2018-02-12T14:09:05.188Z,3.97
2018-02-12T14:11:33.314Z,3.97
2018-02-12T14:14:01.460Z,5.72
2018-02-12T14:16:29.637Z,4.93
2018-02-12T14:18:57.798Z,4.03
2018-02-12T14:21:25.922Z,4.93
2018-02-12T14:23:54.091Z,5.05
2018-02-12T14:26:22.993Z,5.30
2018-02-12T14:28:51.146Z,5.53
2018-02-12T14:31:20.052Z,4.70
2018-02-12T14:33:48.207Z,4.15
2018-02-12T14:36:17.088Z,3.97
2018-02-12T14:38:45.254Z,4.43
2018-02-12T14:41:13.383Z,4.30
2018-02-12T14:43:41.533Z,4.03
2018-02-12T14:46:09.657Z,4.20
2018-02-12T14:48:37.816Z,3.80
2018-02-12T14:51:05.943Z,4.30
2018-02-12T14:53:34.847Z,5.43
2018-02-12T14:56:03.005Z,3.80
2018-02-12T14:58:31.920Z,3.33
2018-02-12T15:01:00.075Z,4.15
2018-02-12T15:03:28.989Z,4.97
2018-02-12T15:05:57.110Z,3.83
2018-02-12T15:08:25.261Z,3.25
2018-02-12T15:10:53.391Z,4.95
2018-02-12T15:13:21.537Z,3.95
2018-02-12T15:15:49.666Z,5.60
2018-02-12T15:18:17.817Z,3.72
2018-02-12T15:20:45.946Z,3.87
2018-02-12T15:23:14.127Z,5.00
2018-02-12T15:25:42.258Z,4.00
2018-02-12T15:28:10.418Z,3.90
2018-02-12T15:30:38.543Z,4.00
2018-02-12T15:33:06.709Z,6.00
2018-02-12T15:35:34.829Z,4.07
2018-02-12T15:38:02.994Z,3.83
2018-02-12T15:40:31.935Z,3.90
2018-02-12T15:43:00.129Z,3.67
2018-02-12T15:45:28.261Z,1.98
2018-02-12T15:47:56.439Z,1.90
2018-02-12T15:50:24.576Z,2.60
2018-02-12T15:52:53.507Z,2.12
2018-02-12T15:55:21.684Z,1.80
2018-02-12T15:57:49.829Z,1.90
2018-02-12T16:00:18.013Z,1.70
2018-02-12T16:02:46.164Z,1.87
2018-02-12T16:05:15.077Z,1.85
2018-02-12T16:07:43.200Z,2.70
2018-02-12T16:10:11.357Z,1.87
2018-02-12T16:12:39.534Z,3.17
2018-02-12T16:15:07.657Z,2.25
2018-02-12T16:17:35.797Z,1.55
2018-02-12T16:20:03.954Z,2.20
2018-02-12T16:22:32.085Z,2.15
2018-02-12T16:25:00.245Z,1.17
2018-02-12T16:27:28.383Z,2.70
2018-02-12T16:29:56.527Z,3.83
2018-02-12T16:32:24.661Z,2.72
2018-02-12T16:34:52.824Z,4.37
2018-02-12T16:37:20.946Z,3.45
2018-02-12T16:39:49.100Z,2.30
2018-02-12T16:42:17.225Z,2.10
2018-02-12T16:44:45.374Z,1.85
2018-02-12T16:47:13.520Z,4.05
2018-02-12T16:49:41.681Z,3.37
2018-02-12T16:52:09.814Z,5.00
2018-02-12T16:54:37.977Z,4.55
2018-02-12T16:57:06.101Z,2.92
2018-02-12T16:59:34.257Z,1.75
2018-02-12T17:02:03.157Z,1.87
2018-02-12T17:04:31.301Z,2.67
2018-02-12T17:06:59.425Z,2.03
2018-02-12T17:09:27.582Z,2.72
2018-02-12T17:11:55.712Z,2.65
2018-02-12T17:14:23.878Z,2.05
2018-02-12T17:16:52.006Z,2.12
2018-02-12T17:19:20.158Z,2.58
2018-02-12T17:21:48.281Z,2.92
2018-02-12T17:24:16.436Z,2.60
2018-02-12T17:26:44.585Z,2.30
2018-02-12T17:29:13.505Z,2.05
2018-02-12T17:31:41.630Z,2.92
2018-02-12T17:34:09.776Z,2.42
2018-02-12T17:36:37.909Z,2.03
2018-02-12T17:39:06.071Z,3.20
2018-02-12T17:41:34.377Z,4.57
2018-02-12T17:44:02.532Z,2.40
2018-02-12T17:46:30.649Z,2.40
2018-02-12T17:48:58.817Z,2.25
2018-02-12T17:51:26.958Z,3.35
2018-02-12T17:53:55.126Z,3.45
2018-02-12T17:56:23.326Z,1.92
2018-02-12T17:58:52.289Z,2.00
2018-02-12T18:01:20.455Z,1.92
2018-02-12T18:03:48.627Z,3.05
2018-02-12T18:06:16.777Z,2.50
2018-02-12T18:08:44.937Z,1.37
2018-02-12T18:11:13.073Z,2.55
2018-02-12T18:13:41.306Z,5.65
2018-02-12T18:16:09.441Z,2.85
2018-02-12T18:18:37.600Z,2.60
2018-02-12T18:21:05.848Z,2.40
2018-02-12T18:23:34.753Z,3.35
2018-02-12T18:26:02.905Z,2.95
2018-02-12T18:28:31.866Z,2.50
2018-02-12T18:31:00.019Z,2.83
2018-02-12T18:33:28.161Z,2.83
2018-02-12T18:35:56.317Z,2.10
2018-02-12T18:38:24.458Z,2.10
2018-02-12T18:40:52.630Z,2.95
2018-02-12T18:43:20.775Z,2.42
2018-02-12T18:45:48.927Z,2.90
2018-02-12T18:48:17.852Z,2.35
2018-02-12T18:50:46.037Z,5.57
2018-02-12T18:53:14.168Z,4.85
2018-02-12T18:55:42.478Z,4.70
2018-02-12T18:58:10.731Z,2.40
2018-02-12T19:00:39.055Z,3.62
2018-02-12T19:03:07.303Z,4.10
2018-02-12T19:05:35.484Z,5.87
2018-02-12T19:08:03.618Z,12.82
2018-02-12T19:10:31.768Z,6.07
2018-02-12T19:12:59.892Z,27.20
2018-02-12T19:15:28.049Z,11.77
2018-02-12T19:17:56.184Z,2.75
2018-02-12T19:20:24.348Z,4.25
2018-02-12T19:22:52.532Z,3.75
2018-02-12T19:25:20.694Z,4.07
2018-02-12T19:27:48.845Z,3.95
2018-02-12T19:30:17.242Z,3.83
2018-02-12T19:32:45.822Z,3.22
2018-02-12T19:35:14.335Z,4.55
2018-02-12T19:37:42.484Z,3.55
2018-02-12T19:40:10.605Z,3.15
2018-02-12T19:42:39.924Z,2.37
2018-02-12T19:45:08.538Z,3.55
2018-02-12T19:47:36.726Z,3.30
2018-02-12T19:50:04.913Z,3.58
2018-02-12T19:52:33.046Z,2.95
2018-02-12T19:55:01.257Z,2.62
2018-02-12T19:57:29.470Z,2.95
2018-02-12T19:59:57.703Z,3.17
2018-02-12T20:02:25.837Z,2.80
2018-02-12T20:04:54.068Z,4.68
2018-02-12T20:07:23.058Z,2.80
2018-02-12T20:09:51.977Z,3.97
2018-02-12T20:12:20.107Z,3.00
2018-02-12T20:14:48.266Z,2.83
2018-02-12T20:17:16.394Z,3.33
2018-02-12T20:19:44.770Z,3.00
2018-02-12T20:22:13.455Z,3.08
2018-02-12T20:24:42.281Z,3.08
2018-02-12T20:27:10.937Z,3.20
2018-02-12T20:29:39.970Z,2.72
2018-02-12T20:32:08.105Z,4.10
2018-02-12T20:34:36.301Z,4.35
2018-02-12T20:37:04.466Z,3.60
2018-02-12T20:39:32.625Z,4.18
2018-02-12T20:42:00.780Z,3.53
2018-02-12T20:44:28.993Z,3.45
2018-02-12T20:46:57.200Z,4.20
2018-02-12T20:49:25.352Z,4.75
2018-02-12T20:51:53.522Z,4.65
2018-02-12T20:54:21.693Z,5.85
2018-02-12T20:56:50.109Z,5.00
2018-02-12T20:59:19.115Z,3.95
2018-02-12T21:01:47.264Z,5.60
2018-02-12T21:04:15.442Z,5.10
2018-02-12T21:06:43.609Z,5.07
2018-02-12T21:09:11.737Z,6.07
2018-02-12T21:11:39.889Z,6.28
2018-02-12T21:14:08.014Z,5.55
2018-02-12T21:16:36.167Z,5.37
2018-02-12T21:19:04.301Z,5.68
2018-02-12T21:21:32.462Z,4.35
2018-02-12T21:24:00.663Z,5.57
2018-02-12T21:26:29.584Z,5.45
2018-02-12T21:28:58.466Z,5.75
2018-02-12T21:31:26.629Z,5.00
2018-02-12T21:33:54.754Z,6.20
2018-02-12T21:36:22.901Z,4.93
2018-02-12T21:38:51.027Z,5.05
2018-02-12T21:41:19.179Z,7.03
2018-02-12T21:43:47.294Z,5.05
2018-02-12T21:46:15.441Z,5.10
2018-02-12T21:48:44.350Z,6.82
2018-02-12T21:51:12.511Z,5.32
2018-02-12T21:53:41.405Z,4.10
2018-02-12T21:56:09.572Z,4.35
2018-02-12T21:58:38.470Z,4.40
2018-02-12T22:01:07.383Z,4.70
2018-02-12T22:03:35.496Z,4.50
2018-02-12T22:06:03.686Z,4.53
2018-02-12T22:08:31.811Z,5.12
2018-02-12T22:10:59.977Z,4.15
2018-02-12T22:13:28.117Z,4.50
2018-02-12T22:15:56.270Z,4.97
2018-02-12T22:18:24.402Z,4.53
2018-02-12T22:20:52.564Z,5.62
2018-02-12T22:23:20.681Z,6.07
2018-02-12T22:25:48.834Z,5.60
2018-02-12T22:28:16.965Z,5.70
2018-02-12T22:30:45.883Z,6.50
2018-02-12T22:33:14.004Z,5.30
2018-02-12T22:35:42.165Z,4.60
2018-02-12T22:38:10.288Z,5.78
2018-02-12T22:40:38.437Z,6.72
2018-02-12T22:43:06.575Z,6.50
2018-02-12T22:45:34.725Z,7.40
2018-02-12T22:48:02.862Z,5.70
2018-02-12T22:50:31.013Z,7.10
2018-02-12T22:52:59.141Z,7.28
2018-02-12T22:55:27.294Z,7.20
2018-02-12T22:57:55.430Z,6.65
2018-02-12T23:00:23.581Z,7.50
2018-02-12T23:02:51.716Z,7.07
2018-02-12T23:05:19.902Z,8.25
2018-02-12T23:07:48.030Z,8.68
2018-02-12T23:10:16.176Z,8.25
2018-02-12T23:12:44.298Z,9.00
2018-02-12T23:15:18.210Z,7.90
2018-02-12T23:17:46.348Z,8.90
2018-02-12T23:20:14.518Z,9.65
2018-02-12T23:22:42.650Z,8.63
2018-02-12T23:25:10.774Z,9.10
2018-02-12T23:27:38.939Z,9.55
2018-02-12T23:30:07.060Z,7.75
2018-02-12T23:32:35.970Z,9.40
2018-02-12T23:35:04.092Z,8.70
2018-02-12T23:37:32.281Z,8.05
2018-02-12T23:40:00.406Z,8.45
2018-02-12T23:42:28.562Z,8.15
2018-02-12T23:44:56.682Z,7.25
2018-02-12T23:47:24.829Z,7.70
2018-02-12T23:49:52.956Z,7.50
2018-02-12T23:52:21.105Z,6.80
2018-02-12T23:54:49.238Z,8.63
2018-02-12T23:57:17.389Z,6.70
2018-02-12T23:59:45.519Z,8.10
