createdAt,value
2022-12-11T00:00:33.685Z,100811.38
2022-12-11T00:04:45.456Z,100817.81
2022-12-11T00:08:57.085Z,100796.66
2022-12-11T00:13:08.647Z,100803.59
2022-12-11T00:17:20.263Z,100789.88
2022-12-11T00:21:32.287Z,100808.72
2022-12-11T00:25:45.780Z,100803.94
2022-12-11T00:29:57.472Z,100810.69
2022-12-11T00:34:12.097Z,100800.47
2022-12-11T00:38:24.152Z,100821.47
2022-12-11T00:42:35.750Z,100820.00
2022-12-11T00:46:47.397Z,100814.38
2022-12-11T00:51:00.221Z,100811.88
2022-12-11T00:55:12.097Z,100787.88
2022-12-11T00:59:23.895Z,100808.28
2022-12-11T01:03:37.410Z,100804.13
2022-12-11T01:07:49.178Z,100793.19
2022-12-11T01:12:00.766Z,100779.13
2022-12-11T01:16:15.883Z,100791.53
2022-12-11T01:20:28.177Z,100786.06
2022-12-11T01:24:39.694Z,100793.03
2022-12-11T01:28:52.159Z,100798.50
2022-12-11T01:33:04.296Z,100783.28
2022-12-11T01:37:15.955Z,100786.91
2022-12-11T01:41:27.584Z,100776.63
2022-12-11T01:45:42.260Z,100776.63
2022-12-11T01:49:53.951Z,100787.56
2022-12-11T01:54:08.976Z,100781.09
2022-12-11T01:58:25.417Z,100783.59
2022-12-11T02:02:37.120Z,100779.28
2022-12-11T02:06:50.916Z,100782.13
2022-12-11T02:11:20.215Z,100790.22
2022-12-11T02:15:56.729Z,100788.72
2022-12-11T02:20:17.599Z,100783.91
2022-12-11T02:24:57.272Z,100788.22
2022-12-11T02:29:15.526Z,100782.94
2022-12-11T02:33:42.278Z,100770.69
2022-12-11T02:38:03.338Z,100768.03
2022-12-11T02:42:16.393Z,100772.34
2022-12-11T02:46:29.575Z,100770.34
2022-12-11T02:50:46.746Z,100763.56
2022-12-11T02:55:01.022Z,100759.25
2022-12-11T02:59:21.527Z,100771.03
2022-12-11T03:03:33.284Z,100766.38
2022-12-11T03:07:45.468Z,100761.41
2022-12-11T03:11:57.091Z,100748.19
2022-12-11T03:16:31.597Z,100747.69
2022-12-11T03:20:45.929Z,100755.94
2022-12-11T03:25:06.437Z,100751.47
2022-12-11T03:29:23.211Z,100749.19
2022-12-11T03:33:39.271Z,100750.31
2022-12-11T03:37:53.302Z,100753.31
2022-12-11T03:42:09.326Z,100751.47
2022-12-11T03:46:24.830Z,100753.13
2022-12-11T03:50:37.483Z,100759.59
2022-12-11T03:54:50.838Z,100744.69
2022-12-11T03:59:02.541Z,100736.59
2022-12-11T04:03:14.840Z,100742.03
2022-12-11T04:07:26.920Z,100737.88
2022-12-11T04:11:39.610Z,100734.22
2022-12-11T04:15:51.355Z,100740.84
2022-12-11T04:20:23.039Z,100728.09
2022-12-11T04:24:34.755Z,100723.78
2022-12-11T04:28:47.715Z,100734.91
2022-12-11T04:32:59.313Z,100730.41
2022-12-11T04:37:11.005Z,100714.69
2022-12-11T04:41:22.590Z,100719.66
2022-12-11T04:45:34.217Z,100732.91
2022-12-11T04:49:46.060Z,100724.47
2022-12-11T04:53:59.039Z,100733.19
2022-12-11T04:58:10.621Z,100717.00
2022-12-11T05:02:22.235Z,100726.56
2022-12-11T05:06:33.904Z,100711.88
2022-12-11T05:10:50.110Z,100724.75
2022-12-11T05:15:01.837Z,100721.81
2022-12-11T05:19:13.438Z,100724.13
2022-12-11T05:23:25.200Z,100723.63
2022-12-11T05:27:37.324Z,100721.97
2022-12-11T05:31:48.898Z,100731.88
2022-12-11T05:36:00.933Z,100725.13
2022-12-11T05:40:12.828Z,100718.47
2022-12-11T05:44:24.668Z,100715.66
2022-12-11T05:48:37.644Z,100732.03
2022-12-11T05:52:49.271Z,100725.25
2022-12-11T05:57:00.838Z,100715.31
2022-12-11T06:01:27.914Z,100711.69
2022-12-11T06:05:41.927Z,100705.22
2022-12-11T06:09:53.448Z,100695.66
2022-12-11T06:14:05.188Z,100692.66
2022-12-11T06:18:17.039Z,100698.78
2022-12-11T06:22:28.629Z,100701.44
2022-12-11T06:26:40.356Z,100699.13
2022-12-11T06:30:52.329Z,100711.53
2022-12-11T06:35:04.220Z,100698.47
2022-12-11T06:39:15.787Z,100704.75
2022-12-11T06:43:27.372Z,100710.72
2022-12-11T06:47:38.976Z,100704.25
2022-12-11T06:51:50.497Z,100722.81
2022-12-11T06:56:14.069Z,100723.13
2022-12-11T07:00:25.681Z,100708.59
2022-12-11T07:04:37.292Z,100731.44
2022-12-11T07:08:49.030Z,100724.50
2022-12-11T07:13:00.511Z,100731.13
2022-12-11T07:17:12.064Z,100726.97
2022-12-11T07:21:23.630Z,100738.22
2022-12-11T07:25:37.086Z,100740.72
2022-12-11T07:29:50.221Z,100740.88
2022-12-11T07:34:05.877Z,100745.03
2022-12-11T07:38:17.335Z,100746.19
2022-12-11T07:42:28.904Z,100727.31
2022-12-11T07:46:40.532Z,100737.41
2022-12-11T07:50:52.026Z,100735.09
2022-12-11T07:55:04.284Z,100742.88
2022-12-11T07:59:16.683Z,100738.56
2022-12-11T08:03:28.237Z,100747.34
2022-12-11T08:07:40.032Z,100745.84
2022-12-11T08:11:52.073Z,100744.19
2022-12-11T08:16:05.454Z,100759.59
2022-12-11T08:20:16.955Z,100751.66
2022-12-11T08:24:28.499Z,100757.59
2022-12-11T08:28:40.301Z,100749.34
2022-12-11T08:32:52.002Z,100757.09
2022-12-11T08:37:03.552Z,100751.66
2022-12-11T08:41:21.829Z,100752.47
2022-12-11T08:45:34.078Z,100752.81
2022-12-11T08:49:45.620Z,100742.88
2022-12-11T08:53:59.492Z,100748.00
2022-12-11T08:58:11.129Z,100730.09
2022-12-11T09:02:22.759Z,100740.69
2022-12-11T09:06:34.645Z,100733.22
2022-12-11T09:10:46.226Z,100720.31
2022-12-11T09:14:57.771Z,100735.69
2022-12-11T09:19:14.063Z,100733.53
2022-12-11T09:23:25.709Z,100718.78
2022-12-11T09:27:37.316Z,100726.91
2022-12-11T09:31:49.624Z,100712.31
2022-12-11T09:36:02.708Z,100723.91
2022-12-11T09:40:14.473Z,100733.97
2022-12-11T09:44:54.891Z,100735.81
2022-12-11T09:49:19.368Z,100737.47
2022-12-11T09:53:35.856Z,100727.19
2022-12-11T09:57:56.768Z,100727.03
2022-12-11T10:02:22.592Z,100723.38
2022-12-11T10:06:41.755Z,100715.09
2022-12-11T10:11:34.637Z,100704.00
2022-12-11T10:16:01.593Z,100705.28
2022-12-11T10:20:28.566Z,100713.19
2022-12-11T10:29:22.289Z,100708.03
2022-12-11T10:34:02.268Z,100705.50
2022-12-11T10:38:35.119Z,100672.66
2022-12-11T10:42:54.601Z,100701.41
2022-12-11T10:47:11.604Z,100695.53
2022-12-11T10:51:33.284Z,100703.22
2022-12-11T10:55:47.047Z,100694.44
2022-12-11T10:59:59.961Z,100689.31
2022-12-11T11:04:29.452Z,100697.44
2022-12-11T11:08:50.606Z,100691.63
2022-12-11T11:13:03.034Z,100693.72
2022-12-11T11:17:17.405Z,100689.06
2022-12-11T11:21:30.173Z,100686.91
2022-12-11T11:25:59.485Z,100682.13
2022-12-11T11:30:19.042Z,100674.97
2022-12-11T11:34:30.974Z,100677.13
2022-12-11T11:38:50.505Z,100669.69
2022-12-11T11:43:38.299Z,100672.34
2022-12-11T11:48:11.599Z,100677.63
2022-12-11T11:52:34.472Z,100672.34
2022-12-11T11:56:46.694Z,100660.91
2022-12-11T12:00:58.202Z,100647.16
2022-12-11T12:05:13.764Z,100658.06
2022-12-11T12:09:54.258Z,100646.63
2022-12-11T12:14:51.769Z,100658.22
2022-12-11T12:19:42.337Z,100654.06
2022-12-11T12:24:09.051Z,100650.78
2022-12-11T12:28:53.679Z,100647.47
2022-12-11T12:33:27.452Z,100646.16
2022-12-11T12:37:57.835Z,100654.75
2022-12-11T12:42:28.420Z,100647.81
2022-12-11T12:46:53.472Z,100644.97
2022-12-11T12:51:06.140Z,100635.19
2022-12-11T12:55:22.990Z,100648.94
2022-12-11T12:59:34.550Z,100647.78
2022-12-11T13:04:05.621Z,100640.81
2022-12-11T13:08:25.570Z,100648.41
2022-12-11T13:12:42.497Z,100649.25
2022-12-11T13:17:26.198Z,100639.97
2022-12-11T13:21:41.152Z,100634.69
2022-12-11T13:26:00.875Z,100645.78
2022-12-11T13:30:15.227Z,100647.44
2022-12-11T13:34:31.702Z,100644.59
2022-12-11T13:38:50.754Z,100652.56
2022-12-11T13:43:05.922Z,100664.00
2022-12-11T13:47:19.729Z,100664.00
2022-12-11T13:51:34.986Z,100651.13
2022-12-11T13:55:47.501Z,100649.47
2022-12-11T13:59:59.588Z,100655.28
2022-12-11T14:04:17.482Z,100667.19
2022-12-11T14:08:35.607Z,100666.72
2022-12-11T14:13:10.897Z,100662.88
2022-12-11T14:17:26.183Z,100658.75
2022-12-11T14:21:38.416Z,100654.34
2022-12-11T14:26:15.666Z,100651.72
2022-12-11T14:30:30.290Z,100656.19
2022-12-11T14:34:45.296Z,100662.16
2022-12-11T14:39:02.822Z,100659.69
2022-12-11T14:43:37.501Z,100665.47
2022-12-11T14:47:50.263Z,100655.50
2022-12-11T14:52:03.389Z,100662.47
2022-12-11T14:56:19.908Z,100666.28
2022-12-11T15:00:35.923Z,100669.59
2022-12-11T15:05:03.295Z,100666.94
2022-12-11T15:09:21.058Z,100673.31
2022-12-11T15:13:35.120Z,100669.81
2022-12-11T15:17:52.709Z,100665.16
2022-12-11T15:22:08.386Z,100671.28
2022-12-11T15:26:21.464Z,100673.47
2022-12-11T15:30:35.015Z,100674.31
2022-12-11T15:34:52.480Z,100673.84
2022-12-11T15:39:09.380Z,100679.13
2022-12-11T15:43:21.042Z,100689.91
2022-12-11T15:47:33.128Z,100687.25
2022-12-11T15:51:44.640Z,100692.94
2022-12-11T15:55:57.902Z,100696.75
2022-12-11T16:00:14.298Z,100692.28
2022-12-11T16:04:25.795Z,100692.78
2022-12-11T16:08:37.487Z,100696.09
2022-12-11T16:12:49.022Z,100693.56
2022-12-11T16:17:00.647Z,100686.44
2022-12-11T16:21:15.644Z,100674.38
2022-12-11T16:25:32.686Z,100692.09
2022-12-11T16:29:44.330Z,100681.31
2022-12-11T16:33:55.929Z,100678.19
2022-12-11T16:38:07.750Z,100660.47
2022-12-11T16:42:19.318Z,100659.31
2022-12-11T16:46:31.835Z,100655.84
2022-12-11T16:50:43.345Z,100662.75
2022-12-11T16:54:56.907Z,100684.28
2022-12-11T16:59:09.136Z,100685.94
2022-12-11T17:03:20.657Z,100677.81
2022-12-11T17:07:33.177Z,100681.13
2022-12-11T17:11:44.836Z,100660.66
2022-12-11T17:15:56.419Z,100676.66
2022-12-11T17:20:09.065Z,100668.78
2022-12-11T17:24:20.564Z,100684.97
2022-12-11T17:28:32.377Z,100684.16
2022-12-11T17:32:47.810Z,100691.44
2022-12-11T17:36:59.401Z,100678.84
2022-12-11T17:41:18.502Z,100664.13
2022-12-11T17:45:32.102Z,100679.84
2022-12-11T17:49:43.767Z,100683.66
2022-12-11T17:53:56.048Z,100681.34
2022-12-11T17:58:07.572Z,100671.41
2022-12-11T18:02:19.213Z,100683.50
2022-12-11T18:06:31.412Z,100683.00
2022-12-11T18:10:43.575Z,100695.91
2022-12-11T18:14:58.743Z,100677.88
2022-12-11T18:19:10.619Z,100671.25
2022-12-11T18:23:22.229Z,100692.09
2022-12-11T18:27:33.755Z,100699.41
2022-12-11T18:31:45.268Z,100701.22
2022-12-11T18:35:56.883Z,100694.59
2022-12-11T18:40:09.844Z,100697.41
2022-12-11T18:44:22.675Z,100693.78
2022-12-11T18:48:34.474Z,100689.63
2022-12-11T18:52:45.970Z,100700.22
2022-12-11T18:56:57.592Z,100695.09
2022-12-11T19:01:17.257Z,100688.81
2022-12-11T19:05:29.279Z,100689.97
2022-12-11T19:09:46.224Z,100680.53
2022-12-11T19:13:59.623Z,100680.91
2022-12-11T19:18:11.266Z,100683.84
2022-12-11T19:22:22.841Z,100689.47
2022-12-11T19:26:35.691Z,100693.44
2022-12-11T19:30:48.972Z,100699.09
2022-12-11T19:35:00.546Z,100699.75
2022-12-11T19:39:14.275Z,100681.72
2022-12-11T19:43:25.846Z,100689.47
2022-12-11T19:47:37.468Z,100683.00
2022-12-11T19:51:49.249Z,100691.78
2022-12-11T19:56:01.016Z,100689.63
2022-12-11T20:00:13.001Z,100698.41
2022-12-11T20:04:24.530Z,100696.91
2022-12-11T20:08:44.982Z,100702.38
2022-12-11T20:12:58.386Z,100706.03
2022-12-11T20:17:12.801Z,100705.53
2022-12-11T20:21:27.236Z,100705.38
2022-12-11T20:25:40.345Z,100712.66
2022-12-11T20:29:52.004Z,100708.19
2022-12-11T20:34:04.644Z,100713.16
2022-12-11T20:38:16.239Z,100704.53
2022-12-11T20:42:27.826Z,100706.03
2022-12-11T20:46:39.378Z,100703.38
2022-12-11T20:50:50.935Z,100711.81
2022-12-11T20:55:02.607Z,100704.03
2022-12-11T20:59:14.313Z,100700.91
2022-12-11T21:03:25.936Z,100694.94
2022-12-11T21:07:37.540Z,100716.28
2022-12-11T21:11:49.602Z,100713.81
2022-12-11T21:16:05.396Z,100700.91
2022-12-11T21:20:17.075Z,100703.72
2022-12-11T21:24:29.721Z,100701.72
2022-12-11T21:28:41.487Z,100701.06
2022-12-11T21:32:53.275Z,100708.69
2022-12-11T21:37:04.940Z,100692.44
2022-12-11T21:41:22.294Z,100696.94
2022-12-11T21:46:00.452Z,100695.44
2022-12-11T21:50:08.480Z,100704.03
2022-12-11T21:54:20.212Z,100705.03
2022-12-11T21:58:31.874Z,100707.03
2022-12-11T22:02:43.591Z,100696.09
2022-12-11T22:06:55.265Z,100721.09
2022-12-11T22:11:07.745Z,100724.06
2022-12-11T22:15:19.607Z,100715.97
2022-12-11T22:19:32.800Z,100709.50
2022-12-11T22:23:44.903Z,100724.41
2022-12-11T22:27:56.519Z,100735.69
2022-12-11T22:32:08.144Z,100739.31
2022-12-11T22:36:20.335Z,100738.16
2022-12-11T22:40:32.181Z,100746.63
2022-12-11T22:44:43.820Z,100740.31
2022-12-11T22:48:55.870Z,100733.53
2022-12-11T22:53:07.576Z,100729.56
2022-12-11T22:57:19.138Z,100736.19
2022-12-11T23:01:30.812Z,100737.66
2022-12-11T23:05:43.301Z,100729.88
2022-12-11T23:09:54.910Z,100721.78
2022-12-11T23:14:08.831Z,100733.72
2022-12-11T23:18:20.722Z,100742.31
2022-12-11T23:22:33.280Z,100741.81
2022-12-11T23:26:44.950Z,100743.97
2022-12-11T23:30:56.630Z,100731.72
2022-12-11T23:35:08.621Z,100736.00
2022-12-11T23:39:20.210Z,100730.41
2022-12-11T23:43:33.561Z,100738.66
2022-12-11T23:47:45.177Z,100728.44
2022-12-11T23:51:56.791Z,100719.66
2022-12-11T23:56:12.656Z,100735.72
