createdAt,value
2022-12-31T00:03:47.086Z,6.26
2022-12-31T00:08:44.935Z,5.80
2022-12-31T00:13:42.554Z,6.25
2022-12-31T00:18:44.034Z,6.05
2022-12-31T00:23:41.907Z,6.22
2022-12-31T00:28:39.878Z,5.92
2022-12-31T00:33:37.115Z,6.20
2022-12-31T00:38:35.649Z,6.29
2022-12-31T00:43:33.495Z,5.95
2022-12-31T00:48:32.515Z,5.99
2022-12-31T00:53:31.415Z,6.12
2022-12-31T00:58:29.462Z,5.50
2022-12-31T01:03:26.421Z,5.72
2022-12-31T01:08:23.644Z,5.45
2022-12-31T01:13:20.621Z,5.31
2022-12-31T01:18:19.121Z,5.28
2022-12-31T01:23:16.313Z,5.10
2022-12-31T01:28:13.256Z,5.87
2022-12-31T01:33:10.059Z,5.89
2022-12-31T01:38:07.611Z,5.91
2022-12-31T01:43:14.708Z,5.90
2022-12-31T01:48:15.179Z,5.64
2022-12-31T01:53:14.200Z,5.80
2022-12-31T01:58:14.169Z,5.74
2022-12-31T02:03:12.462Z,5.82
2022-12-31T02:08:10.607Z,5.63
2022-12-31T02:13:08.438Z,5.68
2022-12-31T02:18:17.360Z,5.65
2022-12-31T02:23:43.917Z,5.78
2022-12-31T02:29:05.428Z,5.45
2022-12-31T02:34:08.596Z,5.56
2022-12-31T02:39:07.426Z,5.65
2022-12-31T02:44:21.707Z,5.28
2022-12-31T02:49:24.023Z,5.61
2022-12-31T02:54:30.483Z,5.48
2022-12-31T02:59:51.574Z,5.50
2022-12-31T03:04:52.335Z,5.26
2022-12-31T03:09:49.955Z,5.43
2022-12-31T03:14:47.384Z,5.44
2022-12-31T03:20:03.203Z,5.31
2022-12-31T03:25:21.444Z,5.36
2022-12-31T03:30:20.805Z,4.87
2022-12-31T03:35:20.060Z,5.35
2022-12-31T03:40:19.430Z,5.34
2022-12-31T03:45:17.612Z,5.29
2022-12-31T03:50:16.635Z,4.73
2022-12-31T03:55:14.320Z,4.99
2022-12-31T04:00:15.469Z,5.11
2022-12-31T04:05:12.855Z,5.22
2022-12-31T04:10:11.757Z,5.17
2022-12-31T04:15:11.460Z,5.14
2022-12-31T04:20:11.276Z,5.11
2022-12-31T04:25:10.637Z,4.72
2022-12-31T04:30:09.371Z,4.77
2022-12-31T04:35:07.541Z,5.05
2022-12-31T04:40:07.080Z,4.83
2022-12-31T04:45:05.589Z,4.93
2022-12-31T04:50:03.887Z,5.01
2022-12-31T04:55:01.515Z,4.71
2022-12-31T05:01:07.568Z,4.91
2022-12-31T05:06:17.056Z,4.95
2022-12-31T05:11:14.687Z,4.16
2022-12-31T05:16:11.742Z,4.47
2022-12-31T05:21:08.701Z,4.71
2022-12-31T05:26:06.242Z,4.76
2022-12-31T05:31:03.368Z,4.60
2022-12-31T05:36:00.370Z,4.76
2022-12-31T05:41:02.109Z,4.79
2022-12-31T05:46:01.270Z,4.49
2022-12-31T05:51:01.756Z,4.51
2022-12-31T05:55:58.671Z,4.71
2022-12-31T06:00:55.980Z,4.82
2022-12-31T06:05:53.706Z,4.60
2022-12-31T06:10:50.665Z,4.70
2022-12-31T06:15:47.625Z,4.74
2022-12-31T06:20:44.452Z,4.80
2022-12-31T06:25:42.024Z,4.74
2022-12-31T06:30:38.854Z,4.75
2022-12-31T06:35:35.731Z,4.40
2022-12-31T06:40:32.663Z,5.14
2022-12-31T06:45:30.588Z,4.94
2022-12-31T06:50:27.584Z,5.21
2022-12-31T06:55:25.361Z,5.04
2022-12-31T07:00:23.419Z,5.27
2022-12-31T07:05:41.646Z,4.84
2022-12-31T07:10:47.895Z,5.48
2022-12-31T07:16:02.045Z,5.25
2022-12-31T07:21:00.682Z,5.32
2022-12-31T07:26:06.040Z,5.56
2022-12-31T07:31:10.789Z,5.80
2022-12-31T07:36:21.483Z,6.07
2022-12-31T07:41:33.897Z,6.04
2022-12-31T07:46:35.564Z,6.30
2022-12-31T07:51:35.254Z,6.41
2022-12-31T07:56:34.121Z,6.05
2022-12-31T08:01:39.713Z,6.28
2022-12-31T08:06:50.101Z,6.57
2022-12-31T08:11:54.795Z,6.49
2022-12-31T08:16:52.478Z,7.02
2022-12-31T08:22:04.941Z,6.94
2022-12-31T08:27:27.550Z,7.28
2022-12-31T08:32:30.929Z,7.30
2022-12-31T08:37:36.857Z,7.54
2022-12-31T08:42:42.826Z,7.75
2022-12-31T08:47:49.507Z,7.59
2022-12-31T08:52:48.895Z,8.04
2022-12-31T08:57:53.560Z,8.04
2022-12-31T09:03:25.632Z,8.32
2022-12-31T09:08:32.024Z,8.17
2022-12-31T09:13:42.510Z,8.53
2022-12-31T09:18:42.693Z,8.63
2022-12-31T09:23:41.095Z,8.58
2022-12-31T09:28:48.712Z,8.85
2022-12-31T09:33:53.965Z,8.61
2022-12-31T09:38:59.944Z,9.08
2022-12-31T09:44:28.692Z,9.09
2022-12-31T09:50:01.755Z,9.35
2022-12-31T09:55:23.827Z,9.24
2022-12-31T10:00:28.287Z,9.40
2022-12-31T10:05:40.207Z,9.56
2022-12-31T10:10:46.561Z,9.78
2022-12-31T10:16:14.211Z,9.90
2022-12-31T10:21:28.314Z,9.92
2022-12-31T10:27:02.286Z,9.85
2022-12-31T10:32:16.887Z,10.18
2022-12-31T10:37:18.837Z,10.14
2022-12-31T10:43:11.672Z,10.17
2022-12-31T10:49:01.703Z,10.41
2022-12-31T10:54:22.487Z,10.53
2022-12-31T10:59:57.397Z,10.74
2022-12-31T11:05:20.216Z,10.78
2022-12-31T11:10:53.149Z,10.99
2022-12-31T11:16:10.516Z,11.48
2022-12-31T11:21:20.530Z,11.99
2022-12-31T11:26:35.208Z,12.61
2022-12-31T11:31:46.052Z,12.86
2022-12-31T11:37:05.341Z,13.44
2022-12-31T11:42:12.685Z,13.77
2022-12-31T11:47:49.644Z,13.85
2022-12-31T11:53:04.611Z,13.66
2022-12-31T11:58:12.944Z,14.08
2022-12-31T12:03:12.670Z,14.03
2022-12-31T12:08:11.891Z,14.43
2022-12-31T12:13:21.307Z,14.50
2022-12-31T12:18:36.373Z,14.37
2022-12-31T12:23:34.159Z,14.08
2022-12-31T12:28:44.452Z,14.49
2022-12-31T12:33:44.051Z,14.73
2022-12-31T12:38:42.283Z,14.72
2022-12-31T12:43:39.211Z,14.77
2022-12-31T12:48:40.693Z,14.44
2022-12-31T12:54:02.633Z,14.80
2022-12-31T12:59:33.064Z,14.65
2022-12-31T13:04:49.074Z,14.66
2022-12-31T13:10:13.899Z,14.50
2022-12-31T13:15:18.569Z,14.44
2022-12-31T13:20:23.585Z,14.20
2022-12-31T13:25:30.982Z,14.04
2022-12-31T13:30:35.068Z,13.89
2022-12-31T13:35:38.532Z,13.97
2022-12-31T13:40:45.347Z,13.67
2022-12-31T13:46:04.586Z,13.67
2022-12-31T13:51:10.829Z,13.50
2022-12-31T13:56:14.741Z,13.22
2022-12-31T14:01:18.468Z,13.20
2022-12-31T14:06:23.692Z,12.93
2022-12-31T14:11:47.626Z,12.88
2022-12-31T14:16:57.902Z,12.63
2022-12-31T14:22:01.551Z,12.37
2022-12-31T14:27:04.108Z,12.52
2022-12-31T14:32:32.648Z,12.43
2022-12-31T14:37:38.593Z,12.03
2022-12-31T14:42:45.580Z,11.82
2022-12-31T14:47:52.620Z,12.00
2022-12-31T14:52:52.843Z,11.87
2022-12-31T15:03:27.400Z,11.50
2022-12-31T15:08:42.608Z,11.40
2022-12-31T15:13:59.140Z,11.21
2022-12-31T15:19:27.209Z,10.82
2022-12-31T15:24:26.801Z,11.01
2022-12-31T15:29:28.265Z,10.78
2022-12-31T15:34:29.883Z,10.19
2022-12-31T15:39:44.409Z,10.50
2022-12-31T15:44:50.635Z,10.48
2022-12-31T15:49:48.631Z,10.07
2022-12-31T15:54:52.401Z,10.09
2022-12-31T16:00:01.277Z,10.01
2022-12-31T16:05:00.426Z,9.93
2022-12-31T16:10:00.917Z,9.92
2022-12-31T16:15:02.340Z,9.82
2022-12-31T16:20:02.207Z,10.04
2022-12-31T16:30:24.915Z,9.92
2022-12-31T16:35:25.215Z,9.38
2022-12-31T16:40:24.266Z,9.38
2022-12-31T16:45:31.296Z,9.68
2022-12-31T16:50:29.962Z,9.73
2022-12-31T16:55:30.340Z,9.60
2022-12-31T17:00:31.738Z,9.39
2022-12-31T17:05:30.015Z,9.67
2022-12-31T17:10:34.348Z,9.29
2022-12-31T17:15:40.665Z,9.56
2022-12-31T17:20:47.657Z,9.39
2022-12-31T17:25:47.683Z,9.33
2022-12-31T17:30:47.123Z,9.11
2022-12-31T17:35:46.347Z,9.22
2022-12-31T17:40:51.415Z,9.15
2022-12-31T17:45:52.759Z,9.28
2022-12-31T17:50:54.066Z,9.30
2022-12-31T17:55:53.523Z,9.13
2022-12-31T18:00:52.444Z,8.99
2022-12-31T18:05:50.715Z,9.16
2022-12-31T18:10:48.199Z,9.16
2022-12-31T18:15:46.135Z,9.11
2022-12-31T18:20:49.242Z,8.63
2022-12-31T18:25:47.848Z,8.97
2022-12-31T18:30:46.684Z,9.04
2022-12-31T18:36:10.713Z,8.91
2022-12-31T18:41:01.761Z,8.71
2022-12-31T18:45:59.206Z,8.73
2022-12-31T18:50:56.974Z,9.01
2022-12-31T18:55:58.014Z,9.01
2022-12-31T19:00:56.002Z,8.41
2022-12-31T19:05:55.148Z,8.62
2022-12-31T19:10:53.256Z,9.10
2022-12-31T19:15:52.845Z,8.93
2022-12-31T19:20:52.055Z,9.14
2022-12-31T19:25:50.281Z,9.05
2022-12-31T19:30:56.238Z,9.25
2022-12-31T19:35:53.928Z,9.28
2022-12-31T19:40:51.769Z,9.25
2022-12-31T19:45:50.368Z,9.04
2022-12-31T19:50:51.922Z,9.30
2022-12-31T19:55:50.909Z,9.23
2022-12-31T20:00:54.828Z,9.33
2022-12-31T20:06:02.456Z,9.20
2022-12-31T20:11:08.402Z,9.05
2022-12-31T20:16:07.448Z,9.36
2022-12-31T20:21:08.369Z,9.39
2022-12-31T20:26:06.499Z,9.32
2022-12-31T20:31:08.994Z,9.10
2022-12-31T20:36:09.383Z,9.12
2022-12-31T20:41:08.697Z,9.54
2022-12-31T20:46:14.460Z,9.50
2022-12-31T20:51:14.118Z,9.31
2022-12-31T20:56:11.237Z,9.45
2022-12-31T21:01:13.744Z,9.43
2022-12-31T21:06:15.168Z,9.34
2022-12-31T21:11:33.154Z,9.30
2022-12-31T21:16:32.525Z,9.44
2022-12-31T21:21:35.763Z,9.40
2022-12-31T21:26:34.368Z,9.38
2022-12-31T21:31:32.881Z,8.82
2022-12-31T21:36:30.144Z,8.79
2022-12-31T21:41:47.956Z,9.30
2022-12-31T21:47:32.809Z,9.26
2022-12-31T21:52:26.541Z,9.31
2022-12-31T21:57:23.983Z,9.24
2022-12-31T22:02:43.801Z,9.19
2022-12-31T22:07:58.309Z,9.05
2022-12-31T22:12:55.201Z,9.20
2022-12-31T22:17:53.703Z,9.05
2022-12-31T22:22:53.024Z,9.23
2022-12-31T22:28:27.365Z,9.21
2022-12-31T22:33:12.643Z,9.14
2022-12-31T22:38:12.396Z,9.12
2022-12-31T22:43:12.844Z,9.05
2022-12-31T22:48:10.487Z,9.22
2022-12-31T22:53:08.613Z,9.13
2022-12-31T22:58:05.973Z,8.87
2022-12-31T23:03:17.329Z,9.11
2022-12-31T23:08:23.120Z,8.78
2022-12-31T23:13:50.875Z,8.87
2022-12-31T23:19:09.841Z,8.73
2022-12-31T23:24:15.715Z,8.88
2022-12-31T23:29:18.523Z,8.78
2022-12-31T23:34:15.565Z,8.92
2022-12-31T23:39:13.348Z,8.79
2022-12-31T23:44:17.756Z,8.51
2022-12-31T23:49:14.654Z,8.64
2022-12-31T23:54:14.137Z,8.75
2022-12-31T23:59:12.132Z,8.71
