createdAt,value
2023-02-20T18:00:20.333Z,85.67
2023-02-20T18:00:54.731Z,101.33
2023-02-20T18:01:29.445Z,104.33
2023-02-20T18:02:03.429Z,94.67
2023-02-20T18:02:38.714Z,90.00
2023-02-20T18:03:12.960Z,107.67
2023-02-20T18:03:48.091Z,106.67
2023-02-20T18:04:22.818Z,90.33
2023-02-20T18:04:56.831Z,89.67
2023-02-20T18:05:30.708Z,96.67
2023-02-20T18:07:52.744Z,48.00
2023-02-20T18:08:28.336Z,84.67
2023-02-20T18:09:02.721Z,97.33
2023-02-20T18:09:37.374Z,104.00
2023-02-20T18:10:11.653Z,105.67
2023-02-20T18:10:45.373Z,103.67
2023-02-20T18:11:19.601Z,100.33
2023-02-20T18:11:55.186Z,99.67
2023-02-20T18:12:30.428Z,99.33
2023-02-20T18:13:05.247Z,102.00
2023-02-20T18:13:39.291Z,100.67
2023-02-20T18:14:14.939Z,100.33
2023-02-20T18:14:48.562Z,101.00
2023-02-20T18:15:24.551Z,97.33
2023-02-20T18:15:58.666Z,100.00
2023-02-20T18:16:33.438Z,101.33
2023-02-20T18:17:10.100Z,102.00
2023-02-20T18:17:45.269Z,100.67
2023-02-20T18:18:19.545Z,100.33
2023-02-20T18:18:52.886Z,101.00
2023-02-20T18:19:27.269Z,99.67
2023-02-20T18:20:01.417Z,101.67
2023-02-20T18:20:36.106Z,100.00
2023-02-20T18:21:31.790Z,101.33
2023-02-20T18:22:09.936Z,99.33
2023-02-20T18:22:44.083Z,100.00
2023-02-20T18:23:18.518Z,98.33
2023-02-20T18:23:53.048Z,98.33
2023-02-20T18:24:30.667Z,100.00
2023-02-20T18:25:07.252Z,100.67
2023-02-20T18:25:41.489Z,100.67
2023-02-20T18:26:16.578Z,101.00
2023-02-20T18:26:51.139Z,101.67
2023-02-20T18:27:26.345Z,101.33
2023-02-20T18:28:01.207Z,102.33
2023-02-20T18:28:35.399Z,102.00
2023-02-20T18:29:09.828Z,101.33
2023-02-20T18:29:45.469Z,101.00
2023-02-20T18:30:20.565Z,101.00
2023-02-20T18:30:54.389Z,101.00
2023-02-20T18:31:28.397Z,101.00
2023-02-20T18:32:03.419Z,101.00
2023-02-20T18:32:39.357Z,101.00
2023-02-20T18:33:13.683Z,101.00
2023-02-20T18:33:47.788Z,100.67
2023-02-20T18:34:21.958Z,100.00
2023-02-20T18:34:56.753Z,100.00
2023-02-20T18:35:31.715Z,100.00
2023-02-20T18:36:08.506Z,100.00
2023-02-20T18:36:44.601Z,100.00
2023-02-20T18:37:18.875Z,100.00
2023-02-20T18:39:27.758Z,61.33
2023-02-20T18:40:07.280Z,95.33
2023-02-20T18:40:46.638Z,99.67
2023-02-20T18:41:22.679Z,102.00
2023-02-20T18:42:00.359Z,99.00
2023-02-20T18:42:36.826Z,101.67
2023-02-20T18:43:14.548Z,102.67
2023-02-20T18:43:52.654Z,101.67
2023-02-20T18:44:28.732Z,104.33
2023-02-20T18:45:06.000Z,100.00
2023-02-20T18:45:41.134Z,100.00
2023-02-20T18:46:29.246Z,100.00
2023-02-20T18:47:05.681Z,100.00
2023-02-20T18:47:42.332Z,99.33
2023-02-20T18:48:19.888Z,103.00
2023-02-20T18:48:55.639Z,99.67
2023-02-20T18:49:31.147Z,100.00
2023-02-20T18:50:07.774Z,102.00
2023-02-20T18:50:45.619Z,100.33
2023-02-20T18:51:32.675Z,100.67
2023-02-20T18:52:16.295Z,102.00
2023-02-20T18:52:52.769Z,99.67
2023-02-20T18:53:31.679Z,99.67
2023-02-20T18:54:11.070Z,101.00
2023-02-20T18:54:49.445Z,100.00
2023-02-20T18:55:27.212Z,100.67
2023-02-20T18:56:06.130Z,100.00
2023-02-20T18:56:41.939Z,100.67
2023-02-20T18:57:20.672Z,102.33
2023-02-20T18:58:51.545Z,101.00
2023-02-20T18:59:27.770Z,101.00
2023-02-20T19:00:05.864Z,100.33
2023-02-20T19:00:45.951Z,100.33
2023-02-20T19:01:24.706Z,101.00
2023-02-20T19:02:06.174Z,101.00
2023-02-20T19:02:42.915Z,101.00
2023-02-20T19:03:20.102Z,101.00
2023-02-20T19:03:57.448Z,101.00
2023-02-20T19:04:34.554Z,101.33
2023-02-20T19:05:12.750Z,101.00
2023-02-20T19:05:48.876Z,101.00
2023-02-20T19:06:33.142Z,101.00
2023-02-20T19:07:10.392Z,101.00
2023-02-20T19:07:49.612Z,101.00
2023-02-20T19:08:24.906Z,101.00
2023-02-20T19:09:03.587Z,100.33
2023-02-20T19:09:39.179Z,100.00
2023-02-20T19:10:19.985Z,101.00
2023-02-20T19:10:57.841Z,101.00
2023-02-20T19:11:35.665Z,101.00
2023-02-20T19:12:12.633Z,101.00
2023-02-20T19:12:49.926Z,101.00
2023-02-20T19:13:25.105Z,101.00
2023-02-20T19:14:02.348Z,101.00
2023-02-20T19:14:40.227Z,101.00
2023-02-20T19:15:17.137Z,101.00
2023-02-20T19:15:54.128Z,101.00
2023-02-20T19:16:30.074Z,101.00
2023-02-20T19:17:05.720Z,101.67
2023-02-20T19:17:42.119Z,101.00
2023-02-20T19:18:17.416Z,101.00
2023-02-20T19:18:56.626Z,101.00
2023-02-20T19:19:34.603Z,101.00
2023-02-20T19:20:18.711Z,101.00
2023-02-20T19:20:58.996Z,101.00
2023-02-20T19:21:35.895Z,101.00
2023-02-20T19:22:11.993Z,101.00
2023-02-20T19:22:47.979Z,101.00
2023-02-20T19:23:26.241Z,101.00
2023-02-20T19:24:04.622Z,101.00
2023-02-20T19:24:42.282Z,101.00
2023-02-20T19:25:23.311Z,101.00
2023-02-20T19:26:01.419Z,101.00
2023-02-20T19:26:37.640Z,102.00
2023-02-20T19:27:15.263Z,102.00
2023-02-20T19:27:51.810Z,102.00
2023-02-20T19:28:34.811Z,101.67
2023-02-20T19:29:14.457Z,100.33
2023-02-20T19:29:52.210Z,100.00
2023-02-20T19:30:29.216Z,100.00
2023-02-20T19:31:08.685Z,99.33
2023-02-20T19:31:45.225Z,99.00
2023-02-20T19:32:24.613Z,98.00
2023-02-20T19:33:01.235Z,96.67
2023-02-20T19:33:39.971Z,96.00
2023-02-20T19:34:16.104Z,95.67
2023-02-20T19:34:53.884Z,94.00
2023-02-20T19:35:29.450Z,91.33
2023-02-20T19:36:09.963Z,91.33
2023-02-20T19:36:46.170Z,91.00
2023-02-20T19:37:23.413Z,91.00
2023-02-20T19:37:59.678Z,91.00
2023-02-20T19:38:37.041Z,91.00
2023-02-20T19:39:14.641Z,89.33
2023-02-20T19:39:53.260Z,89.00
2023-02-20T19:40:29.572Z,88.67
2023-02-20T19:41:06.602Z,89.00
2023-02-20T19:41:43.479Z,89.00
2023-02-20T19:42:22.237Z,89.00
2023-02-20T19:42:58.368Z,89.67
2023-02-20T19:43:33.381Z,90.00
2023-02-20T19:44:12.133Z,90.00
2023-02-20T19:44:50.607Z,91.00
2023-02-20T19:45:26.080Z,91.00
2023-02-20T19:46:04.569Z,91.00
2023-02-20T19:46:42.550Z,91.00
2023-02-20T19:47:23.243Z,90.33
2023-02-20T19:47:59.547Z,88.67
2023-02-20T19:48:36.719Z,87.33
2023-02-20T19:49:14.395Z,87.00
2023-02-20T19:49:51.526Z,87.00
2023-02-20T19:50:31.421Z,86.67
2023-02-20T19:51:11.597Z,86.00
2023-02-20T19:51:49.626Z,85.00
2023-02-20T19:52:26.078Z,84.33
2023-02-20T19:53:02.299Z,83.33
2023-02-20T19:53:38.375Z,82.67
2023-02-20T19:54:19.432Z,81.33
2023-02-20T19:54:57.617Z,78.67
2023-02-20T19:55:34.566Z,75.00
2023-02-20T19:56:12.968Z,73.00
2023-02-20T19:56:50.478Z,73.00
2023-02-20T19:57:28.975Z,72.67
2023-02-20T19:58:06.207Z,72.67
2023-02-20T19:58:44.666Z,73.00
2023-02-20T19:59:22.648Z,73.00
2023-02-20T19:59:58.993Z,73.00
2023-02-20T20:00:34.508Z,73.00
2023-02-20T20:01:15.499Z,73.00
2023-02-20T20:01:53.671Z,73.00
2023-02-20T20:02:28.907Z,72.33
2023-02-20T20:03:04.867Z,72.00
2023-02-20T20:03:42.773Z,71.67
2023-02-20T20:04:20.912Z,72.00
2023-02-20T20:04:57.214Z,72.00
2023-02-20T20:05:32.913Z,72.00
2023-02-20T20:06:11.982Z,72.00
2023-02-20T20:06:49.734Z,72.00
2023-02-20T20:07:26.139Z,72.33
2023-02-20T20:08:06.781Z,72.33
2023-02-20T20:09:01.779Z,72.00
