createdAt,value
2018-07-05T00:00:38.476Z,14.70
2018-07-05T00:03:18.695Z,14.60
2018-07-05T00:05:58.991Z,14.60
2018-07-05T00:08:39.608Z,14.60
2018-07-05T00:11:19.944Z,14.50
2018-07-05T00:14:00.446Z,14.50
2018-07-05T00:16:40.729Z,14.50
2018-07-05T00:19:21.108Z,14.50
2018-07-05T00:22:01.629Z,14.60
2018-07-05T00:24:42.018Z,14.90
2018-07-05T00:27:22.347Z,14.90
2018-07-05T00:30:02.829Z,14.80
2018-07-05T00:32:43.273Z,14.80
2018-07-05T00:35:23.784Z,14.70
2018-07-05T00:38:04.595Z,14.90
2018-07-05T00:40:44.920Z,14.80
2018-07-05T00:43:25.959Z,14.70
2018-07-05T00:46:06.347Z,14.60
2018-07-05T00:48:46.603Z,14.50
2018-07-05T00:51:26.915Z,14.50
2018-07-05T00:54:07.895Z,14.50
2018-07-05T00:56:48.379Z,14.50
2018-07-05T00:59:28.752Z,14.30
2018-07-05T01:02:09.128Z,14.30
2018-07-05T01:04:49.471Z,14.20
2018-07-05T01:07:29.719Z,14.10
2018-07-05T01:10:10.292Z,14.00
2018-07-05T01:12:50.552Z,14.00
2018-07-05T01:15:31.008Z,13.90
2018-07-05T01:18:11.510Z,13.90
2018-07-05T01:20:51.943Z,13.90
2018-07-05T01:23:32.328Z,13.80
2018-07-05T01:26:12.666Z,13.90
2018-07-05T01:28:53.015Z,14.00
2018-07-05T01:31:33.377Z,14.00
2018-07-05T01:34:13.805Z,14.10
2018-07-05T01:39:28.618Z,14.10
2018-07-05T01:42:09.103Z,14.00
2018-07-05T01:44:49.398Z,13.90
2018-07-05T01:47:29.636Z,13.90
2018-07-05T01:50:09.971Z,13.90
2018-07-05T01:52:50.544Z,13.80
2018-07-05T01:55:31.351Z,13.90
2018-07-05T01:58:12.128Z,13.80
2018-07-05T02:00:52.633Z,13.90
2018-07-05T02:03:33.172Z,13.80
2018-07-05T02:06:14.204Z,13.80
2018-07-05T02:08:54.411Z,13.80
2018-07-05T02:11:34.857Z,13.80
2018-07-05T02:14:15.223Z,13.80
2018-07-05T02:16:55.547Z,13.80
2018-07-05T02:19:35.873Z,13.70
2018-07-05T02:22:16.173Z,13.60
2018-07-05T02:24:56.584Z,13.50
2018-07-05T02:27:37.629Z,13.50
2018-07-05T02:30:17.930Z,13.50
2018-07-05T02:32:58.584Z,13.50
2018-07-05T02:35:39.305Z,13.40
2018-07-05T02:38:22.657Z,13.40
2018-07-05T02:41:04.033Z,13.40
2018-07-05T02:43:44.696Z,13.40
2018-07-05T02:46:25.201Z,13.40
2018-07-05T02:49:05.507Z,13.60
2018-07-05T02:51:45.768Z,13.70
2018-07-05T02:54:26.141Z,13.80
2018-07-05T02:57:06.436Z,13.80
2018-07-05T02:59:46.728Z,13.80
2018-07-05T03:02:27.131Z,13.80
2018-07-05T03:05:07.407Z,13.80
2018-07-05T03:07:47.711Z,13.90
2018-07-05T03:10:28.011Z,14.00
2018-07-05T03:13:08.391Z,14.00
2018-07-05T03:15:48.851Z,14.00
2018-07-05T03:18:29.235Z,14.00
2018-07-05T03:21:09.555Z,14.00
2018-07-05T03:23:49.748Z,14.00
2018-07-05T03:26:30.237Z,14.10
2018-07-05T03:29:10.588Z,14.20
2018-07-05T03:31:50.971Z,14.30
2018-07-05T03:37:05.804Z,14.50
2018-07-05T03:39:46.155Z,14.50
2018-07-05T03:42:26.533Z,14.60
2018-07-05T03:45:06.985Z,14.70
2018-07-05T03:47:47.484Z,14.80
2018-07-05T03:50:27.941Z,15.00
2018-07-05T03:53:08.283Z,15.10
2018-07-05T03:55:48.882Z,15.10
2018-07-05T03:58:29.663Z,15.20
2018-07-05T04:01:10.184Z,15.20
2018-07-05T04:03:50.450Z,15.20
2018-07-05T04:06:30.783Z,15.20
2018-07-05T04:09:11.296Z,15.20
2018-07-05T04:11:51.636Z,15.30
2018-07-05T04:14:32.106Z,15.30
2018-07-05T04:17:12.319Z,15.40
2018-07-05T04:19:52.680Z,15.50
2018-07-05T04:22:33.019Z,15.60
2018-07-05T04:25:13.324Z,15.70
2018-07-05T04:27:53.858Z,15.80
2018-07-05T04:30:34.369Z,15.90
2018-07-05T04:33:14.803Z,15.90
2018-07-05T04:35:55.179Z,16.00
2018-07-05T04:38:35.536Z,16.00
2018-07-05T04:41:15.893Z,16.00
2018-07-05T04:43:56.304Z,16.20
2018-07-05T04:49:11.055Z,16.40
2018-07-05T04:51:51.501Z,16.50
2018-07-05T04:54:31.914Z,16.60
2018-07-05T04:57:12.399Z,16.70
2018-07-05T04:59:52.943Z,16.80
2018-07-05T05:05:07.837Z,16.50
2018-07-05T05:07:47.425Z,16.40
2018-07-05T05:10:28.076Z,16.50
2018-07-05T05:13:08.603Z,16.50
2018-07-05T05:15:49.107Z,16.60
2018-07-05T05:18:30.174Z,16.70
2018-07-05T05:21:10.701Z,16.70
2018-07-05T05:23:51.210Z,16.80
2018-07-05T05:26:31.850Z,17.00
2018-07-05T05:29:12.289Z,17.10
2018-07-05T05:31:52.706Z,17.20
2018-07-05T05:34:33.320Z,17.20
2018-07-05T05:39:48.517Z,17.00
2018-07-05T05:42:28.990Z,16.80
2018-07-05T05:45:09.426Z,16.80
2018-07-05T05:47:49.875Z,17.00
2018-07-05T05:50:30.494Z,17.00
2018-07-05T05:53:11.028Z,17.10
2018-07-05T05:55:51.366Z,17.20
2018-07-05T05:58:31.823Z,17.20
2018-07-05T06:01:12.239Z,17.20
2018-07-05T06:03:53.347Z,17.40
2018-07-05T06:06:33.911Z,17.40
2018-07-05T06:09:14.360Z,17.40
2018-07-05T06:11:54.750Z,17.40
2018-07-05T06:14:35.167Z,17.50
2018-07-05T06:17:15.651Z,17.50
2018-07-05T06:19:56.108Z,17.30
2018-07-05T06:22:36.679Z,17.30
2018-07-05T06:25:17.068Z,17.30
2018-07-05T06:30:31.740Z,17.10
2018-07-05T06:33:12.131Z,17.00
2018-07-05T06:35:52.546Z,17.20
2018-07-05T06:38:32.889Z,17.30
2018-07-05T06:41:13.289Z,17.40
2018-07-05T06:43:53.669Z,17.60
2018-07-05T06:49:08.522Z,17.40
2018-07-05T06:51:48.900Z,17.50
2018-07-05T06:54:29.333Z,17.60
2018-07-05T06:57:09.633Z,17.80
2018-07-05T06:59:50.120Z,17.80
2018-07-05T07:02:31.167Z,17.90
2018-07-05T07:05:11.581Z,17.90
2018-07-05T07:07:52.044Z,17.80
2018-07-05T07:10:32.433Z,18.00
2018-07-05T07:13:12.803Z,18.10
2018-07-05T07:15:53.406Z,18.00
2018-07-05T07:18:33.824Z,17.90
2018-07-05T07:21:14.541Z,18.00
2018-07-05T07:23:54.964Z,18.10
2018-07-05T07:26:35.381Z,18.20
2018-07-05T07:29:15.729Z,18.30
2018-07-05T07:31:56.319Z,18.20
2018-07-05T07:34:36.775Z,18.20
2018-07-05T07:37:17.236Z,18.20
2018-07-05T07:39:57.790Z,18.10
2018-07-05T07:42:25.741Z,18.10
2018-07-05T07:44:53.691Z,18.10
2018-07-05T07:47:21.663Z,18.20
2018-07-05T07:49:49.712Z,18.20
2018-07-05T07:52:17.688Z,18.20
2018-07-05T07:54:45.649Z,18.20
2018-07-05T07:57:13.719Z,18.20
2018-07-05T07:59:41.678Z,18.10
2018-07-05T08:02:10.408Z,18.20
2018-07-05T08:04:38.607Z,18.20
2018-07-05T08:07:06.597Z,18.00
2018-07-05T08:09:34.528Z,18.00
2018-07-05T08:12:02.510Z,18.10
2018-07-05T08:14:30.580Z,18.10
2018-07-05T08:16:58.619Z,18.00
2018-07-05T08:19:26.582Z,18.00
2018-07-05T08:21:54.628Z,17.80
2018-07-05T08:24:23.123Z,17.90
2018-07-05T08:26:51.063Z,17.70
2018-07-05T08:29:19.061Z,17.90
2018-07-05T08:31:47.011Z,17.90
2018-07-05T08:34:14.977Z,18.20
2018-07-05T08:36:42.956Z,18.60
2018-07-05T08:39:10.919Z,18.60
2018-07-05T08:41:38.922Z,19.00
2018-07-05T08:44:07.068Z,19.00
2018-07-05T08:46:35.036Z,18.90
2018-07-05T08:49:03.089Z,18.80
2018-07-05T08:51:31.040Z,18.60
2018-07-05T08:53:59.042Z,18.60
2018-07-05T08:56:27.014Z,18.70
2018-07-05T08:58:54.972Z,18.80
2018-07-05T09:01:23.126Z,18.70
2018-07-05T09:03:51.063Z,18.60
2018-07-05T09:06:19.018Z,18.50
2018-07-05T09:08:46.990Z,18.40
2018-07-05T09:11:15.115Z,18.60
2018-07-05T09:13:43.081Z,18.80
2018-07-05T09:16:11.042Z,18.80
2018-07-05T09:18:39.105Z,19.10
2018-07-05T09:21:07.748Z,19.30
2018-07-05T09:23:35.836Z,19.50
2018-07-05T09:26:03.956Z,19.40
2018-07-05T09:28:31.913Z,19.40
2018-07-05T09:30:59.858Z,19.30
2018-07-05T09:33:27.904Z,19.50
2018-07-05T09:35:55.862Z,19.50
2018-07-05T09:38:23.802Z,19.60
2018-07-05T09:40:51.752Z,19.70
2018-07-05T09:43:19.761Z,19.90
2018-07-05T09:45:47.728Z,19.70
2018-07-05T09:48:15.695Z,19.70
2018-07-05T09:50:43.683Z,19.60
2018-07-05T09:53:11.669Z,19.30
2018-07-05T09:55:39.729Z,19.40
2018-07-05T09:58:07.822Z,18.90
2018-07-05T10:00:41.207Z,18.90
2018-07-05T10:03:09.168Z,18.80
2018-07-05T10:05:37.126Z,19.10
2018-07-05T10:08:05.111Z,19.30
2018-07-05T10:10:33.087Z,19.20
2018-07-05T10:13:01.325Z,19.00
2018-07-05T10:17:57.681Z,19.10
2018-07-05T10:20:25.733Z,19.00
2018-07-05T10:22:53.898Z,19.00
2018-07-05T10:25:21.912Z,18.90
2018-07-05T10:27:49.865Z,19.00
2018-07-05T10:30:30.310Z,18.80
2018-07-05T10:33:10.551Z,18.70
2018-07-05T10:35:38.499Z,18.80
2018-07-05T10:38:06.996Z,18.70
2018-07-05T10:40:47.450Z,18.60
2018-07-05T10:43:27.862Z,18.70
2018-07-05T10:46:08.678Z,18.80
2018-07-05T10:48:49.043Z,18.80
2018-07-05T10:51:29.515Z,18.60
2018-07-05T10:54:10.115Z,18.60
2018-07-05T10:56:50.389Z,18.90
2018-07-05T10:59:30.844Z,19.20
2018-07-05T11:02:11.228Z,19.10
2018-07-05T11:04:51.549Z,18.60
2018-07-05T11:07:31.914Z,18.50
2018-07-05T11:10:12.404Z,18.80
2018-07-05T11:12:52.728Z,19.10
2018-07-05T11:15:33.385Z,19.00
2018-07-05T11:18:13.819Z,19.10
2018-07-05T11:20:54.168Z,19.40
2018-07-05T11:23:34.635Z,19.90
2018-07-05T11:26:14.990Z,19.60
2018-07-05T11:28:55.439Z,20.00
2018-07-05T11:31:35.852Z,20.20
2018-07-05T11:34:16.199Z,20.30
2018-07-05T11:36:56.740Z,20.20
2018-07-05T11:39:37.243Z,20.40
2018-07-05T11:42:17.690Z,20.60
2018-07-05T11:44:58.118Z,20.30
2018-07-05T11:47:38.389Z,20.00
2018-07-05T11:50:19.247Z,19.60
2018-07-05T11:52:59.692Z,19.40
2018-07-05T11:55:40.431Z,19.20
2018-07-05T11:58:20.757Z,19.30
2018-07-05T12:01:01.253Z,19.10
2018-07-05T12:03:41.579Z,19.20
2018-07-05T12:06:22.552Z,19.40
2018-07-05T12:09:03.121Z,19.60
2018-07-05T12:11:43.546Z,19.60
2018-07-05T12:14:23.909Z,19.80
2018-07-05T12:17:04.681Z,19.90
2018-07-05T12:19:45.321Z,19.90
2018-07-05T12:22:25.700Z,19.70
2018-07-05T12:25:06.319Z,19.70
2018-07-05T12:27:46.840Z,20.00
2018-07-05T12:30:27.312Z,19.80
2018-07-05T12:33:07.689Z,19.70
2018-07-05T12:35:48.143Z,20.10
2018-07-05T12:38:28.675Z,20.70
2018-07-05T12:41:09.688Z,21.10
2018-07-05T12:43:49.991Z,21.80
2018-07-05T12:46:30.528Z,21.80
2018-07-05T12:49:11.112Z,21.20
2018-07-05T12:51:51.536Z,21.40
2018-07-05T12:54:32.131Z,20.90
2018-07-05T12:57:12.659Z,21.00
2018-07-05T12:59:53.144Z,21.10
2018-07-05T13:02:33.436Z,21.20
2018-07-05T13:05:13.871Z,20.90
2018-07-05T13:07:54.156Z,20.70
2018-07-05T13:10:34.559Z,21.20
2018-07-05T13:13:14.959Z,21.10
2018-07-05T13:15:55.464Z,21.10
2018-07-05T13:18:35.795Z,21.20
2018-07-05T13:23:50.682Z,20.20
2018-07-05T13:26:31.235Z,20.60
2018-07-05T13:29:11.840Z,21.20
2018-07-05T13:31:52.514Z,21.30
2018-07-05T13:34:33.186Z,20.60
2018-07-05T13:37:13.680Z,20.70
2018-07-05T13:39:54.489Z,20.60
2018-07-05T13:42:34.928Z,20.40
2018-07-05T13:45:15.454Z,20.60
2018-07-05T13:47:55.825Z,20.70
2018-07-05T13:50:36.209Z,20.50
2018-07-05T13:53:16.762Z,20.30
2018-07-05T13:55:57.165Z,20.40
2018-07-05T13:58:37.601Z,20.40
2018-07-05T14:01:17.987Z,20.00
2018-07-05T14:06:32.800Z,20.30
2018-07-05T14:09:13.409Z,20.70
2018-07-05T14:11:53.889Z,20.90
2018-07-05T14:14:34.229Z,20.10
2018-07-05T14:17:14.703Z,20.10
2018-07-05T14:19:55.007Z,20.30
2018-07-05T14:22:35.399Z,20.40
2018-07-05T14:25:15.832Z,20.10
2018-07-05T14:27:56.087Z,20.40
2018-07-05T14:30:36.460Z,20.20
2018-07-05T14:33:17.099Z,20.50
2018-07-05T14:35:57.483Z,20.00
2018-07-05T14:38:38.073Z,20.10
2018-07-05T14:41:18.471Z,20.30
2018-07-05T14:43:58.971Z,20.20
2018-07-05T14:46:39.360Z,20.30
2018-07-05T14:49:19.836Z,20.60
2018-07-05T14:52:00.428Z,20.60
2018-07-05T14:54:40.857Z,20.30
2018-07-05T14:57:21.463Z,20.40
2018-07-05T15:00:01.846Z,20.40
2018-07-05T15:02:42.260Z,20.20
2018-07-05T15:05:22.738Z,20.10
2018-07-05T15:08:03.212Z,20.10
2018-07-05T15:10:43.490Z,20.30
2018-07-05T15:13:24.018Z,20.00
2018-07-05T15:16:04.328Z,19.90
2018-07-05T15:18:44.932Z,20.30
2018-07-05T15:21:25.894Z,20.20
2018-07-05T15:24:06.209Z,20.20
2018-07-05T15:29:20.913Z,19.90
2018-07-05T15:32:01.276Z,19.60
2018-07-05T15:34:41.741Z,19.00
2018-07-05T15:37:22.172Z,18.90
2018-07-05T15:40:02.529Z,19.10
2018-07-05T15:42:43.165Z,19.30
2018-07-05T15:45:23.515Z,19.30
2018-07-05T15:48:03.903Z,19.60
2018-07-05T15:50:44.300Z,19.60
2018-07-05T15:53:24.670Z,19.50
2018-07-05T15:56:04.997Z,19.60
2018-07-05T16:01:19.740Z,19.80
2018-07-05T16:04:00.100Z,19.50
2018-07-05T16:06:40.669Z,19.40
2018-07-05T16:09:21.161Z,19.30
2018-07-05T16:12:01.479Z,19.20
2018-07-05T16:14:41.915Z,19.10
2018-07-05T16:17:22.366Z,19.00
2018-07-05T16:20:02.964Z,18.90
2018-07-05T16:22:43.475Z,18.90
2018-07-05T16:25:23.928Z,18.70
2018-07-05T16:28:04.613Z,18.80
2018-07-05T16:30:45.073Z,18.70
2018-07-05T16:33:26.135Z,18.40
2018-07-05T16:36:06.456Z,18.40
2018-07-05T16:38:46.816Z,18.30
2018-07-05T16:41:27.249Z,18.20
2018-07-05T16:44:07.660Z,18.40
2018-07-05T16:46:48.229Z,18.20
2018-07-05T16:49:28.612Z,18.20
2018-07-05T16:52:09.029Z,18.20
2018-07-05T16:54:49.452Z,18.20
2018-07-05T16:57:29.746Z,18.20
2018-07-05T17:00:10.277Z,18.20
2018-07-05T17:02:50.923Z,18.40
2018-07-05T17:05:31.248Z,18.30
2018-07-05T17:08:11.745Z,18.30
2018-07-05T17:10:52.093Z,18.20
2018-07-05T17:13:32.637Z,18.20
2018-07-05T17:16:13.220Z,18.10
2018-07-05T17:18:53.642Z,18.00
2018-07-05T17:21:34.175Z,17.80
2018-07-05T17:24:14.634Z,17.80
2018-07-05T17:26:54.840Z,17.70
2018-07-05T17:29:35.023Z,17.70
2018-07-05T17:32:15.588Z,17.70
2018-07-05T17:34:56.013Z,17.50
2018-07-05T17:37:36.435Z,17.60
2018-07-05T17:42:51.191Z,17.60
2018-07-05T17:45:31.909Z,17.60
2018-07-05T17:48:12.556Z,17.70
2018-07-05T17:53:27.512Z,17.80
2018-07-05T17:56:08.394Z,17.90
2018-07-05T17:58:48.912Z,18.00
2018-07-05T18:01:29.276Z,17.90
2018-07-05T18:04:09.690Z,18.10
2018-07-05T18:09:25.493Z,18.30
2018-07-05T18:12:06.007Z,18.20
2018-07-05T18:14:46.857Z,18.10
2018-07-05T18:17:28.371Z,18.10
2018-07-05T18:20:08.728Z,18.00
2018-07-05T18:22:49.216Z,18.00
2018-07-05T18:25:29.685Z,18.00
2018-07-05T18:28:10.048Z,18.00
2018-07-05T18:30:50.492Z,18.00
2018-07-05T18:33:31.032Z,17.90
2018-07-05T18:36:11.596Z,17.90
2018-07-05T18:38:51.915Z,17.90
2018-07-05T18:41:32.406Z,17.80
2018-07-05T18:44:12.793Z,17.80
2018-07-05T18:46:53.165Z,17.80
2018-07-05T18:49:33.510Z,17.80
2018-07-05T18:52:14.085Z,17.80
2018-07-05T18:54:54.768Z,17.80
2018-07-05T18:57:35.152Z,17.70
2018-07-05T19:00:15.828Z,17.70
2018-07-05T19:02:57.061Z,17.80
2018-07-05T19:05:37.480Z,17.90
2018-07-05T19:08:18.005Z,17.70
2018-07-05T19:10:58.559Z,17.60
2018-07-05T19:13:38.972Z,17.40
2018-07-05T19:16:19.272Z,17.40
2018-07-05T19:18:59.481Z,17.40
2018-07-05T19:21:39.676Z,17.40
2018-07-05T19:24:20.021Z,17.30
2018-07-05T19:27:00.481Z,17.20
2018-07-05T19:29:40.817Z,17.20
2018-07-05T19:32:21.378Z,17.20
2018-07-05T19:37:36.347Z,17.20
2018-07-05T19:40:16.653Z,17.20
2018-07-05T19:42:57.036Z,17.20
2018-07-05T19:45:37.399Z,17.20
2018-07-05T19:48:17.650Z,17.20
2018-07-05T19:50:58.040Z,17.10
2018-07-05T19:53:38.602Z,17.20
2018-07-05T19:56:18.988Z,17.20
2018-07-05T19:58:59.528Z,17.20
2018-07-05T20:01:39.934Z,17.20
2018-07-05T20:04:20.352Z,17.30
2018-07-05T20:07:02.602Z,17.30
2018-07-05T20:09:43.047Z,17.40
2018-07-05T20:12:23.548Z,17.30
2018-07-05T20:15:03.983Z,17.30
2018-07-05T20:17:44.217Z,17.30
2018-07-05T20:20:24.629Z,17.30
2018-07-05T20:23:05.081Z,17.20
2018-07-05T20:25:45.664Z,17.20
2018-07-05T20:28:26.128Z,17.20
2018-07-05T20:31:06.813Z,17.20
2018-07-05T20:33:47.240Z,17.20
2018-07-05T20:36:27.808Z,17.30
2018-07-05T20:39:08.776Z,17.20
2018-07-05T20:41:49.044Z,17.20
2018-07-05T20:44:29.561Z,17.30
2018-07-05T20:47:10.108Z,17.30
2018-07-05T20:49:50.650Z,17.20
2018-07-05T20:52:31.057Z,17.20
2018-07-05T20:55:11.464Z,17.10
2018-07-05T20:57:51.864Z,17.00
2018-07-05T21:00:32.479Z,17.10
2018-07-05T21:03:12.845Z,17.10
2018-07-05T21:05:53.235Z,17.10
2018-07-05T21:08:33.604Z,17.10
2018-07-05T21:11:14.031Z,17.00
2018-07-05T21:13:54.536Z,16.90
2018-07-05T21:16:34.948Z,16.90
2018-07-05T21:19:15.377Z,16.90
2018-07-05T21:21:55.725Z,16.90
2018-07-05T21:24:36.191Z,16.90
2018-07-05T21:27:16.460Z,16.90
2018-07-05T21:29:56.858Z,16.90
2018-07-05T21:32:37.406Z,16.90
2018-07-05T21:35:17.880Z,16.90
2018-07-05T21:37:58.390Z,16.90
2018-07-05T21:40:38.932Z,16.90
2018-07-05T21:43:19.311Z,16.90
2018-07-05T21:45:59.819Z,16.90
2018-07-05T21:48:40.173Z,16.90
2018-07-05T21:51:20.656Z,16.90
2018-07-05T21:54:01.223Z,16.90
2018-07-05T21:56:41.949Z,16.80
2018-07-05T21:59:22.973Z,16.80
2018-07-05T22:02:03.939Z,16.70
2018-07-05T22:04:44.304Z,16.80
2018-07-05T22:07:24.772Z,16.80
2018-07-05T22:10:05.149Z,16.80
2018-07-05T22:12:45.504Z,16.80
2018-07-05T22:15:26.600Z,16.90
2018-07-05T22:18:12.550Z,16.90
2018-07-05T22:20:58.335Z,16.90
2018-07-05T22:23:44.016Z,16.80
2018-07-05T22:26:29.883Z,16.80
2018-07-05T22:29:15.784Z,16.80
2018-07-05T22:31:56.670Z,16.80
2018-07-05T22:34:37.233Z,16.80
2018-07-05T22:37:17.962Z,16.70
2018-07-05T22:39:58.299Z,16.70
2018-07-05T22:42:38.625Z,16.70
2018-07-05T22:45:18.981Z,16.70
2018-07-05T22:47:59.508Z,16.80
2018-07-05T22:50:40.048Z,16.80
2018-07-05T22:53:20.324Z,16.80
2018-07-05T22:56:00.694Z,16.70
2018-07-05T22:58:41.008Z,16.80
2018-07-05T23:01:21.481Z,16.80
2018-07-05T23:04:01.877Z,16.80
2018-07-05T23:06:42.215Z,16.80
2018-07-05T23:09:22.756Z,16.70
2018-07-05T23:12:03.180Z,16.80
2018-07-05T23:14:43.791Z,17.00
2018-07-05T23:17:24.335Z,17.00
2018-07-05T23:20:04.844Z,17.00
2018-07-05T23:22:45.182Z,16.90
2018-07-05T23:25:25.819Z,16.90
2018-07-05T23:28:06.395Z,16.80
2018-07-05T23:30:46.976Z,16.80
2018-07-05T23:33:27.400Z,16.90
2018-07-05T23:36:07.767Z,16.90
2018-07-05T23:38:48.124Z,16.80
2018-07-05T23:41:28.416Z,16.80
2018-07-05T23:44:08.884Z,16.80
2018-07-05T23:46:49.215Z,16.80
2018-07-05T23:49:29.731Z,16.80
2018-07-05T23:52:10.048Z,16.80
2018-07-05T23:54:50.308Z,16.80
2018-07-05T23:57:30.622Z,16.70
