createdAt,value
2018-01-01T00:00:03.159Z,8.03
2018-01-01T00:01:58.628Z,8.04
2018-01-01T00:02:58.595Z,7.98
2018-01-01T00:04:53.535Z,7.95
2018-01-01T00:05:53.026Z,7.99
2018-01-01T00:07:47.494Z,8.01
2018-01-01T00:08:47.444Z,7.96
2018-01-01T00:10:43.369Z,7.89
2018-01-01T00:11:43.368Z,7.92
2018-01-01T00:13:39.822Z,7.95
2018-01-01T00:14:39.328Z,7.93
2018-01-01T00:16:35.231Z,7.86
2018-01-01T00:17:35.777Z,7.91
2018-01-01T00:19:31.690Z,7.88
2018-01-01T00:20:31.177Z,7.98
2018-01-01T00:22:27.096Z,7.93
2018-01-01T00:23:27.102Z,8.10
2018-01-01T00:25:22.538Z,8.01
2018-01-01T00:26:22.540Z,8.04
2018-01-01T00:28:18.506Z,8.07
2018-01-01T00:29:18.460Z,8.06
2018-01-01T00:31:14.415Z,8.13
2018-01-01T00:32:14.378Z,8.09
2018-01-01T00:34:10.321Z,8.14
2018-01-01T00:35:10.834Z,8.19
2018-01-01T00:37:06.238Z,8.11
2018-01-01T00:38:06.241Z,8.11
2018-01-01T00:40:05.706Z,8.10
2018-01-01T00:41:04.699Z,8.03
2018-01-01T00:43:00.645Z,8.14
2018-01-01T00:44:00.652Z,8.17
2018-01-01T00:45:56.050Z,8.28
2018-01-01T00:46:56.061Z,8.31
2018-01-01T00:48:52.997Z,8.39
2018-01-01T00:49:52.501Z,8.40
2018-01-01T00:51:46.438Z,8.44
2018-01-01T00:52:46.929Z,8.40
2018-01-01T00:54:42.351Z,8.60
2018-01-01T00:55:42.373Z,8.64
2018-01-01T00:57:35.809Z,8.69
2018-01-01T00:58:35.744Z,8.82
2018-01-01T01:00:31.715Z,8.82
2018-01-01T01:01:31.675Z,8.83
2018-01-01T01:03:28.629Z,8.97
2018-01-01T01:04:27.615Z,8.95
2018-01-01T01:06:24.055Z,9.00
2018-01-01T01:07:22.563Z,8.97
2018-01-01T01:09:15.999Z,9.05
2018-01-01T01:10:15.989Z,9.04
2018-01-01T01:12:11.918Z,9.00
2018-01-01T01:13:09.907Z,9.00
2018-01-01T01:15:06.864Z,8.98
2018-01-01T01:16:05.828Z,8.92
2018-01-01T01:18:01.819Z,9.04
2018-01-01T01:19:01.750Z,9.01
2018-01-01T01:20:57.712Z,8.83
2018-01-01T01:21:57.659Z,8.68
2018-01-01T01:23:54.120Z,8.43
2018-01-01T01:24:53.619Z,8.28
2018-01-01T01:26:48.078Z,8.28
2018-01-01T01:27:48.054Z,8.21
2018-01-01T01:29:44.016Z,8.11
2018-01-01T01:30:43.993Z,7.98
2018-01-01T01:32:39.924Z,7.82
2018-01-01T01:33:39.921Z,7.75
2018-01-01T01:35:33.354Z,7.73
2018-01-01T01:36:33.361Z,7.68
2018-01-01T01:38:29.300Z,7.58
2018-01-01T01:39:29.304Z,7.59
2018-01-01T01:41:25.243Z,7.59
2018-01-01T01:42:24.238Z,7.63
2018-01-01T01:44:19.675Z,7.49
2018-01-01T01:45:19.656Z,7.52
2018-01-01T01:47:14.110Z,7.54
2018-01-01T01:48:14.040Z,7.48
2018-01-01T01:50:07.984Z,7.52
2018-01-01T01:51:07.993Z,7.45
2018-01-01T01:53:04.456Z,7.47
2018-01-01T01:54:04.415Z,7.30
2018-01-01T01:56:01.857Z,7.37
2018-01-01T01:57:00.864Z,7.33
2018-01-01T01:58:56.785Z,7.30
2018-01-01T01:59:56.790Z,7.34
2018-01-01T02:01:52.709Z,7.29
2018-01-01T02:02:52.194Z,7.27
2018-01-01T02:04:48.139Z,7.36
2018-01-01T02:05:48.132Z,7.47
2018-01-01T02:07:44.034Z,7.49
2018-01-01T02:08:44.598Z,7.55
2018-01-01T02:10:39.956Z,7.61
2018-01-01T02:11:39.950Z,7.49
2018-01-01T02:13:34.383Z,7.67
2018-01-01T02:14:34.401Z,7.75
2018-01-01T02:16:30.854Z,7.73
2018-01-01T02:17:30.340Z,7.73
2018-01-01T02:19:27.296Z,7.80
2018-01-01T02:20:26.284Z,7.74
2018-01-01T02:22:22.732Z,7.83
2018-01-01T02:23:20.713Z,7.99
2018-01-01T02:25:17.669Z,8.06
2018-01-01T02:26:16.640Z,8.07
2018-01-01T02:28:12.615Z,8.09
2018-01-01T02:29:12.553Z,8.10
2018-01-01T02:31:08.530Z,8.28
2018-01-01T02:32:08.499Z,8.28
2018-01-01T02:34:02.932Z,8.31
2018-01-01T02:35:03.453Z,8.34
2018-01-01T02:36:58.872Z,8.36
2018-01-01T02:37:57.362Z,8.42
2018-01-01T02:39:54.304Z,8.44
2018-01-01T02:40:53.296Z,8.54
2018-01-01T02:42:48.732Z,8.49
2018-01-01T02:43:49.245Z,8.50
2018-01-01T02:45:41.125Z,8.68
2018-01-01T02:46:41.660Z,8.71
2018-01-01T02:48:35.602Z,8.87
2018-01-01T02:49:35.573Z,8.82
2018-01-01T02:51:31.534Z,9.04
2018-01-01T02:52:31.756Z,9.00
2018-01-01T02:54:27.475Z,9.12
2018-01-01T02:55:27.471Z,9.09
2018-01-01T02:57:25.246Z,9.04
2018-01-01T02:58:23.387Z,8.95
2018-01-01T03:00:19.793Z,8.87
2018-01-01T03:01:19.297Z,8.94
2018-01-01T03:03:14.727Z,8.87
2018-01-01T03:04:14.717Z,8.74
2018-01-01T03:06:09.665Z,8.77
2018-01-01T03:07:09.147Z,8.80
2018-01-01T03:09:08.634Z,8.76
2018-01-01T03:10:07.192Z,8.69
2018-01-01T03:12:01.653Z,8.80
2018-01-01T03:13:01.621Z,8.76
2018-01-01T03:14:58.074Z,8.77
2018-01-01T03:15:57.573Z,8.80
2018-01-01T03:17:54.008Z,8.83
2018-01-01T03:18:54.019Z,8.79
2018-01-01T03:20:47.931Z,8.77
2018-01-01T03:21:47.908Z,8.82
2018-01-01T03:23:41.335Z,8.95
2018-01-01T03:24:41.352Z,8.97
2018-01-01T03:26:37.313Z,8.89
2018-01-01T03:27:37.817Z,8.87
2018-01-01T03:29:33.226Z,8.76
2018-01-01T03:30:33.216Z,8.79
2018-01-01T03:32:26.666Z,8.74
2018-01-01T03:33:27.165Z,8.72
2018-01-01T03:35:22.582Z,8.71
2018-01-01T03:36:23.086Z,8.82
2018-01-01T03:38:18.504Z,8.76
2018-01-01T03:39:18.518Z,8.83
2018-01-01T03:41:12.961Z,8.76
2018-01-01T03:42:13.457Z,8.83
2018-01-01T03:44:07.369Z,8.80
2018-01-01T03:45:07.393Z,8.71
2018-01-01T03:47:01.855Z,8.80
2018-01-01T03:48:01.835Z,8.74
2018-01-01T03:49:57.753Z,8.83
2018-01-01T03:50:58.268Z,8.82
2018-01-01T03:52:54.743Z,8.89
2018-01-01T03:53:54.210Z,8.74
2018-01-01T03:55:50.150Z,8.86
2018-01-01T03:56:49.623Z,8.90
2018-01-01T03:58:44.083Z,8.82
2018-01-01T03:59:44.066Z,8.79
2018-01-01T04:01:40.432Z,8.72
2018-01-01T04:02:38.492Z,8.68
2018-01-01T04:04:32.911Z,8.68
2018-01-01T04:05:32.949Z,8.68
2018-01-01T04:07:27.894Z,8.64
2018-01-01T04:08:27.336Z,8.58
2018-01-01T04:10:24.788Z,8.60
2018-01-01T04:11:23.267Z,8.52
2018-01-01T04:13:19.727Z,8.44
2018-01-01T04:14:19.727Z,8.46
2018-01-01T04:16:13.662Z,8.50
2018-01-01T04:17:13.633Z,8.49
2018-01-01T04:19:10.596Z,8.40
2018-01-01T04:20:11.021Z,8.43
2018-01-01T04:22:05.522Z,8.42
2018-01-01T04:23:05.506Z,8.29
2018-01-01T04:25:02.459Z,8.31
2018-01-01T04:26:01.451Z,8.42
2018-01-01T04:27:57.423Z,8.36
2018-01-01T04:28:57.374Z,8.40
2018-01-01T04:30:54.339Z,8.28
2018-01-01T04:31:53.827Z,8.29
2018-01-01T04:33:50.273Z,8.29
2018-01-01T04:34:49.282Z,8.21
2018-01-01T04:36:42.727Z,8.31
2018-01-01T04:37:43.227Z,8.24
2018-01-01T04:39:37.162Z,8.28
2018-01-01T04:40:37.153Z,8.28
2018-01-01T04:42:34.090Z,8.29
2018-01-01T04:43:33.597Z,8.25
2018-01-01T04:45:28.531Z,8.21
2018-01-01T04:46:27.511Z,8.24
2018-01-01T04:48:23.436Z,8.11
2018-01-01T04:49:23.443Z,8.19
2018-01-01T04:51:19.424Z,8.17
2018-01-01T04:52:19.376Z,8.10
2018-01-01T04:54:15.835Z,8.10
2018-01-01T04:55:15.836Z,8.07
2018-01-01T04:57:10.783Z,7.96
2018-01-01T04:58:09.776Z,7.95
2018-01-01T05:00:06.729Z,7.86
2018-01-01T05:01:05.711Z,7.80
2018-01-01T05:03:02.656Z,7.80
2018-01-01T05:04:01.638Z,7.75
2018-01-01T05:05:57.575Z,7.67
2018-01-01T05:06:57.575Z,7.73
2018-01-01T05:08:55.021Z,7.70
2018-01-01T05:09:53.503Z,7.73
2018-01-01T05:11:49.961Z,7.64
2018-01-01T05:12:49.981Z,7.64
2018-01-01T05:14:47.915Z,7.63
2018-01-01T05:15:47.386Z,7.58
2018-01-01T05:17:43.291Z,7.52
2018-01-01T05:18:43.854Z,7.63
2018-01-01T05:20:39.266Z,7.70
2018-01-01T05:21:39.762Z,7.63
2018-01-01T05:23:35.212Z,7.61
2018-01-01T05:24:35.184Z,7.63
2018-01-01T05:26:32.155Z,7.71
2018-01-01T05:27:31.108Z,7.59
2018-01-01T05:29:27.089Z,7.59
2018-01-01T05:30:27.057Z,7.68
2018-01-01T05:32:23.493Z,7.70
2018-01-01T05:33:23.509Z,7.49
2018-01-01T05:35:18.948Z,7.68
2018-01-01T05:36:18.923Z,7.63
2018-01-01T05:38:15.867Z,7.64
2018-01-01T05:39:14.840Z,7.63
2018-01-01T05:41:10.805Z,7.68
2018-01-01T05:42:10.782Z,7.61
2018-01-01T05:44:07.206Z,7.61
2018-01-01T05:45:07.218Z,7.61
2018-01-01T05:47:03.172Z,7.54
2018-01-01T05:48:02.636Z,7.67
2018-01-01T05:49:59.096Z,7.49
2018-01-01T05:50:58.565Z,7.56
2018-01-01T05:52:54.544Z,7.64
2018-01-01T05:53:54.500Z,7.63
2018-01-01T05:55:51.445Z,7.67
2018-01-01T05:56:50.953Z,7.59
2018-01-01T05:58:47.402Z,7.56
2018-01-01T05:59:46.380Z,7.59
2018-01-01T06:01:43.326Z,7.59
2018-01-01T06:02:42.304Z,7.64
2018-01-01T06:04:38.759Z,7.59
2018-01-01T06:05:38.756Z,7.49
2018-01-01T06:07:34.137Z,7.49
2018-01-01T06:08:34.137Z,7.55
2018-01-01T06:10:30.072Z,7.51
2018-01-01T06:11:30.063Z,7.51
2018-01-01T06:13:26.029Z,7.51
2018-01-01T06:14:26.002Z,7.52
2018-01-01T06:16:21.439Z,7.52
2018-01-01T06:17:20.409Z,7.59
2018-01-01T06:19:16.874Z,7.61
2018-01-01T06:20:16.345Z,7.63
2018-01-01T06:22:10.783Z,7.63
2018-01-01T06:23:11.297Z,7.64
2018-01-01T06:25:07.224Z,7.64
2018-01-01T06:26:07.224Z,7.59
2018-01-01T06:28:03.166Z,7.80
2018-01-01T06:29:03.160Z,7.71
2018-01-01T06:30:58.564Z,7.80
2018-01-01T06:31:58.594Z,7.80
2018-01-01T06:33:55.007Z,7.85
2018-01-01T06:34:54.476Z,7.80
2018-01-01T06:36:50.457Z,7.95
2018-01-01T06:37:50.398Z,7.91
2018-01-01T06:39:46.358Z,7.98
2018-01-01T06:40:46.853Z,7.91
2018-01-01T06:42:41.783Z,8.01
2018-01-01T06:43:40.788Z,8.03
2018-01-01T06:45:37.730Z,7.91
2018-01-01T06:46:37.244Z,7.88
2018-01-01T06:48:34.176Z,7.85
2018-01-01T06:49:32.654Z,7.74
2018-01-01T06:51:29.090Z,7.78
2018-01-01T06:52:28.595Z,7.82
2018-01-01T06:54:24.553Z,7.80
2018-01-01T06:55:24.519Z,7.73
2018-01-01T06:57:19.469Z,7.78
2018-01-01T06:58:18.922Z,7.75
2018-01-01T07:00:15.876Z,7.75
2018-01-01T07:01:14.873Z,7.78
2018-01-01T07:03:11.333Z,7.74
2018-01-01T07:04:11.321Z,7.70
2018-01-01T07:06:06.758Z,7.67
2018-01-01T07:07:06.723Z,7.59
2018-01-01T07:09:03.183Z,7.51
2018-01-01T07:10:02.659Z,7.68
2018-01-01T07:11:57.610Z,7.77
2018-01-01T07:12:57.086Z,7.80
2018-01-01T07:14:51.045Z,8.03
2018-01-01T07:15:51.046Z,8.09
2018-01-01T07:17:46.985Z,8.16
2018-01-01T07:18:46.453Z,8.21
2018-01-01T07:20:41.381Z,8.24
2018-01-01T07:21:40.846Z,8.22
2018-01-01T07:23:36.846Z,8.25
2018-01-01T07:24:36.796Z,8.35
2018-01-01T07:26:31.244Z,8.31
2018-01-01T07:27:31.747Z,8.40
2018-01-01T07:29:27.715Z,8.42
2018-01-01T07:30:28.185Z,8.29
2018-01-01T07:32:20.686Z,8.24
2018-01-01T07:33:20.659Z,8.19
2018-01-01T07:35:16.579Z,8.16
2018-01-01T07:36:17.105Z,8.10
2018-01-01T07:38:12.774Z,8.11
2018-01-01T07:39:12.490Z,8.04
2018-01-01T07:41:05.962Z,8.09
2018-01-01T07:42:05.934Z,8.04
2018-01-01T07:44:00.378Z,8.06
2018-01-01T07:45:00.365Z,8.06
2018-01-01T07:46:56.817Z,7.99
2018-01-01T07:47:57.255Z,7.95
2018-01-01T07:49:52.259Z,8.03
2018-01-01T07:50:52.255Z,8.04
2018-01-01T07:52:48.209Z,8.04
2018-01-01T07:53:48.718Z,8.04
2018-01-01T07:55:42.676Z,8.06
2018-01-01T07:56:42.625Z,8.09
2018-01-01T07:58:40.592Z,8.11
2018-01-01T07:59:38.600Z,8.13
2018-01-01T08:01:34.516Z,8.26
2018-01-01T08:02:34.511Z,8.29
2018-01-01T08:04:31.974Z,8.29
2018-01-01T08:05:30.959Z,8.24
2018-01-01T08:07:26.889Z,8.31
2018-01-01T08:08:26.359Z,8.28
2018-01-01T08:10:22.306Z,8.28
2018-01-01T08:11:22.278Z,8.35
2018-01-01T08:13:18.719Z,8.42
2018-01-01T08:14:18.194Z,8.32
2018-01-01T08:16:14.641Z,8.29
2018-01-01T08:17:14.127Z,8.32
2018-01-01T08:19:10.081Z,8.34
2018-01-01T08:20:10.064Z,8.46
2018-01-01T08:22:04.482Z,8.47
2018-01-01T08:23:04.508Z,8.44
2018-01-01T08:25:00.458Z,8.52
2018-01-01T08:26:00.444Z,8.50
2018-01-01T08:27:56.361Z,8.44
2018-01-01T08:28:56.367Z,8.47
2018-01-01T08:30:52.311Z,8.58
2018-01-01T08:31:52.311Z,8.44
2018-01-01T08:33:50.255Z,8.46
2018-01-01T08:34:49.186Z,8.44
2018-01-01T08:36:43.701Z,8.25
2018-01-01T08:37:42.874Z,8.11
2018-01-01T08:39:37.333Z,8.13
2018-01-01T08:40:37.297Z,8.09
2018-01-01T08:42:33.333Z,7.95
2018-01-01T08:43:34.271Z,7.89
2018-01-01T08:45:32.313Z,7.83
2018-01-01T08:46:29.265Z,7.85
2018-01-01T08:48:23.716Z,7.74
2018-01-01T08:49:22.380Z,7.71
2018-01-01T08:51:18.222Z,7.71
2018-01-01T08:52:18.203Z,7.63
2018-01-01T08:54:13.399Z,7.63
2018-01-01T08:55:12.644Z,7.59
2018-01-01T08:57:08.092Z,7.59
2018-01-01T08:58:07.091Z,7.58
2018-01-01T09:00:00.543Z,7.52
2018-01-01T09:01:00.516Z,7.54
2018-01-01T09:02:54.963Z,7.49
2018-01-01T09:03:54.968Z,7.51
2018-01-01T09:05:49.402Z,7.44
2018-01-01T09:06:49.405Z,7.47
2018-01-01T09:08:43.860Z,7.41
2018-01-01T09:09:43.829Z,7.41
2018-01-01T09:11:38.775Z,7.47
2018-01-01T09:12:38.262Z,7.47
2018-01-01T09:14:32.691Z,7.44
2018-01-01T09:15:32.704Z,7.47
2018-01-01T09:17:28.163Z,7.45
2018-01-01T09:18:27.113Z,7.45
2018-01-01T09:20:20.582Z,7.49
2018-01-01T09:21:21.582Z,7.39
2018-01-01T09:23:15.546Z,7.44
2018-01-01T09:24:15.017Z,7.44
2018-01-01T09:26:09.955Z,7.33
2018-01-01T09:27:09.447Z,7.39
2018-01-01T09:29:05.378Z,7.39
2018-01-01T09:30:05.888Z,7.41
2018-01-01T09:32:01.822Z,7.45
2018-01-01T09:33:01.290Z,7.44
2018-01-01T09:34:55.740Z,7.45
2018-01-01T09:35:54.734Z,7.44
2018-01-01T09:37:51.689Z,7.52
2018-01-01T09:38:51.170Z,7.52
2018-01-01T09:40:45.094Z,7.55
2018-01-01T09:41:45.082Z,7.54
2018-01-01T09:43:38.543Z,7.61
2018-01-01T09:44:38.502Z,7.58
2018-01-01T09:46:33.962Z,7.63
2018-01-01T09:47:32.945Z,7.68
2018-01-01T09:49:26.403Z,7.75
2018-01-01T09:50:26.382Z,7.73
2018-01-01T09:52:22.830Z,7.82
2018-01-01T09:53:22.295Z,7.80
2018-01-01T09:55:17.683Z,7.88
2018-01-01T09:56:17.254Z,7.96
2018-01-01T09:58:11.695Z,8.10
2018-01-01T09:59:11.708Z,8.10
2018-01-01T10:01:07.074Z,8.16
2018-01-01T10:02:07.612Z,8.14
2018-01-01T10:04:02.046Z,8.29
2018-01-01T10:05:02.459Z,8.34
2018-01-01T10:06:55.967Z,8.47
2018-01-01T10:07:54.990Z,8.46
2018-01-01T10:09:49.443Z,8.52
2018-01-01T10:10:49.418Z,8.42
2018-01-01T10:12:45.884Z,8.60
2018-01-01T10:13:45.363Z,8.68
2018-01-01T10:15:40.366Z,8.74
2018-01-01T10:16:39.803Z,8.85
2018-01-01T10:18:35.749Z,8.82
2018-01-01T10:19:34.245Z,8.82
2018-01-01T10:21:27.691Z,8.80
2018-01-01T10:22:27.675Z,8.83
2018-01-01T10:24:23.129Z,8.82
2018-01-01T10:25:22.159Z,8.90
2018-01-01T10:27:17.110Z,8.90
2018-01-01T10:28:16.571Z,8.85
2018-01-01T10:30:11.022Z,9.01
2018-01-01T10:31:10.989Z,8.89
2018-01-01T10:33:05.437Z,9.03
2018-01-01T10:34:04.438Z,8.94
2018-01-01T10:36:00.415Z,8.86
2018-01-01T10:37:00.380Z,8.97
2018-01-01T10:38:56.846Z,9.00
2018-01-01T10:39:56.326Z,9.03
2018-01-01T10:41:53.263Z,8.98
2018-01-01T10:42:52.261Z,8.94
2018-01-01T10:44:48.224Z,8.94
2018-01-01T10:45:48.219Z,9.04
2018-01-01T10:47:44.177Z,9.11
2018-01-01T10:48:44.168Z,9.11
2018-01-01T10:50:40.097Z,9.17
2018-01-01T10:51:40.118Z,9.14
2018-01-01T10:53:37.043Z,9.14
2018-01-01T10:54:36.030Z,9.14
2018-01-01T10:56:32.474Z,9.26
2018-01-01T10:57:32.474Z,9.21
2018-01-01T10:59:28.445Z,9.16
2018-01-01T11:00:28.423Z,9.17
2018-01-01T11:02:21.870Z,9.17
2018-01-01T11:03:21.855Z,9.27
2018-01-01T11:05:17.306Z,9.11
2018-01-01T11:07:33.198Z,9.17
2018-01-01T11:08:33.757Z,9.08
2018-01-01T11:10:27.632Z,9.17
2018-01-01T11:11:27.642Z,9.27
2018-01-01T11:13:24.107Z,9.35
2018-01-01T11:14:23.573Z,9.26
2018-01-01T11:16:19.576Z,9.50
2018-01-01T11:17:19.510Z,9.50
2018-01-01T11:19:15.443Z,9.52
2018-01-01T11:20:15.445Z,9.55
2018-01-01T11:22:12.404Z,9.56
2018-01-01T11:23:11.389Z,9.62
2018-01-01T11:25:07.833Z,9.66
2018-01-01T11:26:07.334Z,9.71
2018-01-01T11:28:03.780Z,9.81
2018-01-01T11:29:03.240Z,9.85
2018-01-01T11:30:59.707Z,9.75
2018-01-01T11:31:59.192Z,9.89
2018-01-01T11:33:56.159Z,9.77
2018-01-01T11:34:55.117Z,9.85
2018-01-01T11:36:50.064Z,9.88
2018-01-01T11:37:49.538Z,9.84
2018-01-01T11:39:45.515Z,9.98
2018-01-01T11:40:45.476Z,9.90
2018-01-01T11:42:42.860Z,9.93
2018-01-01T11:43:41.405Z,9.96
2018-01-01T11:45:37.327Z,9.89
2018-01-01T11:46:37.864Z,10.02
2018-01-01T11:48:32.288Z,9.90
2018-01-01T11:49:31.804Z,9.93
2018-01-01T11:51:27.236Z,9.96
2018-01-01T11:52:26.206Z,10.02
2018-01-01T11:54:21.659Z,10.00
2018-01-01T11:55:20.654Z,10.08
2018-01-01T11:57:16.625Z,10.13
2018-01-01T11:58:16.558Z,10.21
2018-01-01T12:00:12.524Z,10.26
2018-01-01T12:01:13.033Z,10.26
2018-01-01T12:03:06.965Z,10.26
2018-01-01T12:04:06.942Z,10.20
2018-01-01T12:06:02.900Z,10.21
2018-01-01T12:07:02.899Z,10.18
2018-01-01T12:08:58.862Z,10.17
2018-01-01T12:09:59.345Z,10.18
2018-01-01T12:11:55.784Z,10.21
2018-01-01T12:12:55.786Z,10.17
2018-01-01T12:14:49.245Z,10.07
2018-01-01T12:15:49.234Z,10.07
2018-01-01T12:17:43.735Z,10.02
2018-01-01T12:18:43.672Z,10.15
2018-01-01T12:20:40.130Z,10.14
2018-01-01T12:21:39.618Z,10.20
2018-01-01T12:23:34.137Z,10.23
2018-01-01T12:24:34.054Z,10.21
2018-01-01T12:26:30.503Z,10.08
2018-01-01T12:27:28.631Z,10.08
2018-01-01T12:29:24.100Z,9.93
2018-01-01T12:30:23.595Z,9.89
2018-01-01T12:32:18.044Z,9.89
2018-01-01T12:33:18.038Z,9.85
2018-01-01T12:35:11.494Z,9.95
2018-01-01T12:36:11.035Z,9.95
2018-01-01T12:38:04.368Z,9.90
2018-01-01T12:39:04.917Z,9.93
2018-01-01T12:40:59.331Z,9.99
2018-01-01T12:41:58.818Z,10.03
2018-01-01T12:43:52.265Z,10.08
2018-01-01T12:44:52.252Z,10.00
2018-01-01T12:46:46.629Z,10.14
2018-01-01T12:47:45.688Z,10.10
2018-01-01T12:49:39.151Z,10.07
2018-01-01T12:50:39.123Z,10.14
2018-01-01T12:52:34.083Z,10.08
2018-01-01T12:53:33.576Z,10.08
2018-01-01T12:55:28.529Z,10.03
2018-01-01T12:56:28.235Z,10.05
2018-01-01T12:58:22.188Z,9.99
2018-01-01T12:59:21.671Z,10.02
2018-01-01T13:01:16.641Z,10.11
2018-01-01T13:02:16.672Z,10.02
2018-01-01T13:04:10.539Z,10.11
2018-01-01T13:05:10.554Z,10.03
2018-01-01T13:07:04.989Z,10.15
2018-01-01T13:08:04.978Z,10.05
2018-01-01T13:09:59.427Z,10.03
2018-01-01T13:11:00.931Z,9.98
2018-01-01T13:12:52.643Z,9.99
2018-01-01T13:13:51.889Z,9.90
2018-01-01T13:15:46.378Z,9.90
2018-01-01T13:16:46.323Z,9.90
2018-01-01T13:18:40.765Z,9.89
2018-01-01T13:19:40.764Z,9.90
2018-01-01T13:21:35.226Z,9.95
2018-01-01T13:22:35.229Z,9.84
2018-01-01T13:24:29.694Z,9.89
2018-01-01T13:25:29.659Z,9.75
2018-01-01T13:27:23.085Z,9.84
2018-01-01T13:28:23.611Z,9.89
2018-01-01T13:30:16.504Z,9.90
2018-01-01T13:31:17.040Z,9.85
2018-01-01T13:33:12.975Z,9.78
2018-01-01T13:34:12.455Z,9.84
2018-01-01T13:36:06.912Z,9.81
2018-01-01T13:37:06.901Z,9.89
2018-01-01T13:39:02.368Z,9.81
2018-01-01T13:40:01.368Z,9.82
2018-01-01T13:41:55.843Z,9.81
2018-01-01T13:42:57.241Z,9.84
2018-01-01T13:44:50.283Z,9.80
2018-01-01T13:45:51.261Z,9.78
2018-01-01T13:47:44.706Z,9.84
2018-01-01T13:48:44.721Z,9.74
2018-01-01T13:50:39.183Z,9.81
2018-01-01T13:51:39.156Z,9.78
2018-01-01T13:53:34.108Z,9.70
2018-01-01T13:54:35.039Z,9.71
2018-01-01T13:56:26.807Z,9.70
2018-01-01T13:57:27.023Z,9.72
2018-01-01T13:59:22.276Z,9.66
2018-01-01T14:00:21.284Z,9.63
2018-01-01T14:02:16.245Z,9.66
2018-01-01T14:03:16.236Z,9.66
2018-01-01T14:05:10.662Z,9.71
2018-01-01T14:06:10.168Z,9.63
2018-01-01T14:08:08.120Z,9.72
2018-01-01T14:09:07.378Z,9.71
2018-01-01T14:11:02.760Z,9.67
2018-01-01T14:12:01.855Z,9.59
2018-01-01T14:13:57.466Z,9.62
2018-01-01T14:14:55.365Z,9.60
2018-01-01T14:16:50.836Z,9.63
2018-01-01T14:17:49.951Z,9.63
2018-01-01T14:19:43.615Z,9.60
2018-01-01T14:20:43.596Z,9.59
2018-01-01T14:22:39.622Z,9.56
2018-01-01T14:23:38.131Z,9.60
2018-01-01T14:25:34.582Z,9.55
2018-01-01T14:26:32.848Z,9.55
2018-01-01T14:28:28.235Z,9.59
2018-01-01T14:29:27.208Z,9.57
2018-01-01T14:31:23.194Z,9.57
2018-01-01T14:32:23.147Z,9.55
2018-01-01T14:34:17.585Z,9.57
2018-01-01T14:35:18.102Z,9.62
2018-01-01T14:37:12.060Z,9.59
2018-01-01T14:38:13.550Z,9.56
2018-01-01T14:40:07.965Z,9.56
2018-01-01T14:41:06.453Z,9.57
2018-01-01T14:43:02.513Z,9.57
2018-01-01T14:44:02.676Z,9.53
2018-01-01T14:45:58.270Z,9.53
2018-01-01T14:46:56.842Z,9.56
2018-01-01T14:48:51.784Z,9.48
2018-01-01T14:49:51.784Z,9.47
2018-01-01T14:51:45.735Z,9.48
2018-01-01T14:52:45.704Z,9.50
2018-01-01T14:54:39.667Z,9.53
2018-01-01T14:55:40.155Z,9.50
2018-01-01T14:57:32.680Z,9.50
2018-01-01T14:58:32.623Z,9.44
2018-01-01T15:00:27.089Z,9.48
2018-01-01T15:01:27.057Z,9.42
2018-01-01T15:03:22.988Z,9.44
2018-01-01T15:04:22.994Z,9.45
2018-01-01T15:06:16.431Z,9.48
2018-01-01T15:07:16.929Z,9.41
2018-01-01T15:09:11.379Z,9.47
2018-01-01T15:10:10.867Z,9.47
2018-01-01T15:12:05.828Z,9.39
2018-01-01T15:13:05.333Z,9.45
2018-01-01T15:14:59.755Z,9.48
2018-01-01T15:15:59.753Z,9.39
2018-01-01T15:17:54.164Z,9.48
2018-01-01T15:18:54.692Z,9.44
2018-01-01T15:20:48.595Z,9.29
2018-01-01T15:21:48.596Z,9.32
2018-01-01T15:23:42.063Z,9.14
2018-01-01T15:24:42.549Z,9.09
2018-01-01T15:26:37.012Z,9.12
2018-01-01T15:27:36.480Z,9.05
2018-01-01T15:29:30.947Z,8.95
2018-01-01T15:30:30.920Z,8.94
2018-01-01T15:32:25.388Z,8.86
2018-01-01T15:33:25.885Z,8.76
2018-01-01T15:35:19.832Z,8.67
2018-01-01T15:36:19.807Z,8.65
2018-01-01T15:38:13.269Z,8.54
2018-01-01T15:39:13.203Z,8.53
2018-01-01T15:41:07.674Z,8.49
2018-01-01T15:42:06.643Z,8.49
2018-01-01T15:44:01.592Z,8.46
2018-01-01T15:45:01.065Z,8.50
2018-01-01T15:46:55.514Z,8.44
2018-01-01T15:47:56.024Z,8.35
2018-01-01T15:49:48.940Z,8.34
2018-01-01T15:50:48.991Z,8.34
2018-01-01T15:52:43.897Z,8.35
2018-01-01T15:53:43.391Z,8.43
2018-01-01T15:55:37.839Z,8.42
2018-01-01T15:56:37.806Z,8.39
2018-01-01T15:58:32.257Z,8.39
2018-01-01T15:59:32.261Z,8.34
2018-01-01T16:01:25.720Z,8.28
2018-01-01T16:02:25.689Z,8.26
2018-01-01T16:04:19.109Z,8.28
2018-01-01T16:05:19.118Z,8.29
2018-01-01T16:07:12.597Z,8.36
2018-01-01T16:08:12.538Z,8.34
2018-01-01T16:10:07.965Z,8.31
2018-01-01T16:11:06.985Z,8.36
2018-01-01T16:13:02.443Z,8.46
2018-01-01T16:14:00.936Z,8.42
2018-01-01T16:15:54.858Z,8.40
2018-01-01T16:16:54.857Z,8.34
2018-01-01T16:18:49.436Z,8.35
2018-01-01T16:19:49.389Z,8.39
2018-01-01T16:21:45.334Z,8.32
2018-01-01T16:22:43.833Z,8.32
2018-01-01T16:24:38.776Z,8.43
2018-01-01T16:25:38.794Z,8.40
2018-01-01T16:27:32.209Z,8.46
2018-01-01T16:28:31.673Z,8.35
2018-01-01T16:30:25.123Z,8.43
2018-01-01T16:31:25.643Z,8.29
2018-01-01T16:33:19.540Z,8.35
2018-01-01T16:34:20.054Z,8.43
2018-01-01T16:36:13.993Z,8.39
2018-01-01T16:37:13.978Z,8.28
2018-01-01T16:39:08.946Z,8.31
2018-01-01T16:40:08.430Z,8.26
2018-01-01T16:42:02.387Z,8.26
2018-01-01T16:43:01.855Z,8.13
2018-01-01T16:44:56.816Z,8.13
2018-01-01T16:45:56.293Z,8.06
2018-01-01T16:47:50.705Z,8.04
2018-01-01T16:48:50.696Z,8.06
2018-01-01T16:50:45.650Z,8.13
2018-01-01T16:51:45.152Z,8.09
2018-01-01T16:53:40.089Z,8.01
2018-01-01T16:54:39.551Z,7.99
2018-01-01T16:56:33.017Z,7.95
2018-01-01T16:57:33.007Z,8.06
2018-01-01T16:59:27.432Z,7.89
2018-01-01T17:00:27.439Z,7.86
2018-01-01T17:02:21.386Z,7.88
2018-01-01T17:03:20.853Z,7.83
2018-01-01T17:05:15.296Z,7.83
2018-01-01T17:06:15.806Z,7.85
2018-01-01T17:08:10.252Z,7.70
2018-01-01T17:09:09.710Z,7.83
2018-01-01T17:11:04.658Z,7.75
2018-01-01T17:12:04.131Z,7.71
2018-01-01T17:13:58.087Z,7.63
2018-01-01T17:14:57.562Z,7.58
2018-01-01T17:16:51.985Z,7.67
2018-01-01T17:17:52.516Z,7.48
2018-01-01T17:19:47.937Z,7.52
2018-01-01T17:20:46.425Z,7.54
2018-01-01T17:22:39.858Z,7.51
2018-01-01T17:23:40.359Z,7.55
2018-01-01T17:25:34.804Z,7.55
2018-01-01T17:26:34.799Z,7.52
2018-01-01T17:28:28.729Z,7.44
2018-01-01T17:29:28.693Z,7.41
2018-01-01T17:31:23.673Z,7.37
2018-01-01T17:32:23.176Z,7.29
2018-01-01T17:34:17.600Z,7.21
2018-01-01T17:35:17.581Z,7.18
2018-01-01T17:37:12.531Z,7.15
2018-01-01T17:38:11.997Z,7.26
2018-01-01T17:40:05.466Z,7.22
2018-01-01T17:41:05.932Z,7.21
2018-01-01T17:42:59.890Z,7.19
2018-01-01T17:44:00.387Z,7.09
2018-01-01T17:45:54.820Z,7.08
2018-01-01T17:46:54.281Z,7.15
2018-01-01T17:48:48.754Z,7.12
2018-01-01T17:49:48.234Z,6.95
2018-01-01T17:51:41.173Z,6.95
2018-01-01T17:52:41.152Z,7.03
2018-01-01T17:54:36.598Z,6.93
2018-01-01T17:55:36.088Z,6.98
2018-01-01T17:57:30.024Z,7.01
2018-01-01T17:58:30.966Z,6.97
2018-01-01T18:00:23.440Z,6.95
2018-01-01T18:01:23.428Z,6.98
2018-01-01T18:03:18.370Z,6.94
2018-01-01T18:04:17.868Z,6.91
2018-01-01T18:06:13.828Z,6.97
2018-01-01T18:07:12.277Z,6.90
2018-01-01T18:09:06.744Z,6.95
2018-01-01T18:10:06.721Z,6.98
2018-01-01T18:12:01.155Z,6.97
2018-01-01T18:13:03.588Z,7.01
2018-01-01T18:14:55.582Z,6.94
2018-01-01T18:15:55.619Z,7.00
2018-01-01T18:17:50.010Z,6.94
2018-01-01T18:18:51.534Z,6.85
2018-01-01T18:20:44.946Z,7.00
2018-01-01T18:21:44.437Z,6.94
2018-01-01T18:23:37.872Z,7.01
2018-01-01T18:24:37.865Z,6.97
2018-01-01T18:26:31.293Z,7.05
2018-01-01T18:27:31.314Z,6.95
2018-01-01T18:29:26.250Z,6.93
2018-01-01T18:30:25.736Z,6.94
2018-01-01T18:32:19.182Z,7.01
2018-01-01T18:33:19.156Z,7.01
2018-01-01T18:35:12.634Z,6.91
2018-01-01T18:36:13.119Z,7.00
2018-01-01T18:38:07.055Z,6.80
2018-01-01T18:39:07.010Z,6.93
2018-01-01T18:41:01.425Z,6.93
2018-01-01T18:42:01.434Z,6.83
2018-01-01T18:43:54.908Z,6.82
2018-01-01T18:44:54.885Z,6.90
2018-01-01T18:46:50.838Z,6.91
2018-01-01T18:47:50.788Z,6.86
2018-01-01T18:49:46.252Z,6.80
2018-01-01T18:50:45.252Z,6.90
2018-01-01T18:52:39.694Z,6.91
2018-01-01T18:53:39.668Z,6.82
2018-01-01T18:55:34.153Z,6.88
2018-01-01T18:56:34.091Z,6.93
2018-01-01T18:58:27.575Z,6.88
2018-01-01T18:59:27.525Z,6.83
2018-01-01T19:01:21.955Z,6.80
2018-01-01T19:02:21.954Z,6.83
2018-01-01T19:04:16.375Z,6.82
2018-01-01T19:05:16.910Z,6.86
2018-01-01T19:07:10.884Z,6.73
2018-01-01T19:08:10.850Z,6.76
2018-01-01T19:10:04.269Z,6.80
2018-01-01T19:11:04.289Z,6.79
2018-01-01T19:12:58.748Z,6.72
2018-01-01T19:13:58.715Z,6.70
2018-01-01T19:15:53.676Z,6.78
2018-01-01T19:16:53.185Z,6.75
2018-01-01T19:18:47.067Z,6.67
2018-01-01T19:19:47.092Z,6.78
2018-01-01T19:21:40.025Z,6.75