createdAt,value
2022-08-03T00:10:02.521Z,25.7
2022-08-03T00:25:06.337Z,25.7
2022-08-03T00:40:02.137Z,25.7
2022-08-03T00:55:05.587Z,25.7
2022-08-03T01:10:05.597Z,25.6
2022-08-03T01:25:03.580Z,25.6
2022-08-03T01:40:04.269Z,25.6
2022-08-03T01:55:05.422Z,25.7
2022-08-03T02:10:05.424Z,25.8
2022-08-03T02:25:06.374Z,25.8
2022-08-03T02:40:06.178Z,25.8
2022-08-03T02:55:05.621Z,25.8
2022-08-03T03:10:03.594Z,25.7
2022-08-03T03:30:02.582Z,25.6
2022-08-03T03:45:02.479Z,25.7
2022-08-03T04:00:05.234Z,25.7
2022-08-03T04:15:02.204Z,25.7
2022-08-03T04:30:05.484Z,25.7
2022-08-03T04:45:03.452Z,25.8
2022-08-03T05:00:04.161Z,25.8
2022-08-03T05:15:04.315Z,25.8
2022-08-03T05:30:06.477Z,25.8
2022-08-03T05:45:06.282Z,25.9
2022-08-03T06:00:04.102Z,25.7
2022-08-03T06:15:02.258Z,25.7
2022-08-03T06:30:03.135Z,25.6
2022-08-03T06:45:03.415Z,25.7
2022-08-03T07:15:04.271Z,25.9
2022-08-03T07:30:04.400Z,25.9
2022-08-03T07:45:06.580Z,26
2022-08-03T08:00:04.349Z,26
2022-08-03T08:15:03.472Z,26
2022-08-03T08:30:02.221Z,26.1
2022-08-03T08:45:04.102Z,26.1
2022-08-03T09:00:03.264Z,26.2
2022-08-03T09:15:05.581Z,26.3
2022-08-03T09:30:05.526Z,26.4
2022-08-03T09:45:05.494Z,26.5
2022-08-03T10:00:05.547Z,26.5
2022-08-03T10:15:02.533Z,26.6
2022-08-03T10:30:03.429Z,26.7
2022-08-03T10:45:03.158Z,26.7
2022-08-03T11:00:03.462Z,26.7
2022-08-03T11:20:02.523Z,26.8
2022-08-03T11:35:03.417Z,26.9
2022-08-03T11:50:04.160Z,27
2022-08-03T12:05:04.350Z,27.1
2022-08-03T12:20:03.513Z,27.2
2022-08-03T12:35:06.137Z,27.2
2022-08-03T12:50:06.533Z,27.3
2022-08-03T13:05:05.363Z,27.3
2022-08-03T13:20:04.266Z,27.3
2022-08-03T13:35:05.427Z,27.4
2022-08-03T13:50:03.413Z,27.5
2022-08-03T14:05:02.086Z,27.6
2022-08-03T14:20:05.543Z,27.7
2022-08-03T14:35:05.525Z,27.8
2022-08-03T14:50:10.252Z,27.9
2022-08-03T15:05:04.213Z,27.9
2022-08-03T15:25:05.065Z,28
2022-08-03T15:40:06.061Z,27.9
2022-08-03T16:00:06.153Z,28
2022-08-03T16:15:06.560Z,27.9
2022-08-03T16:30:06.380Z,27.9
2022-08-03T16:45:03.175Z,27.9
2022-08-03T17:00:02.457Z,27.9
2022-08-03T17:15:02.285Z,27.9
2022-08-03T17:30:06.113Z,28
2022-08-03T17:45:04.524Z,28
2022-08-03T18:00:05.085Z,28.1
2022-08-03T18:15:02.097Z,28.1
2022-08-03T18:30:03.568Z,28.2
2022-08-03T18:45:06.298Z,28.1
2022-08-03T19:00:02.138Z,28.1
2022-08-03T19:15:06.475Z,28
2022-08-03T19:30:04.329Z,27.9
2022-08-03T19:50:06.172Z,27.8
2022-08-03T20:05:04.511Z,27.9
2022-08-03T20:20:05.089Z,28
2022-08-03T20:35:02.126Z,28.1
2022-08-03T20:50:02.537Z,28.3
2022-08-03T21:05:06.431Z,28.5
2022-08-03T21:20:02.296Z,28.6
2022-08-03T21:35:02.168Z,28.6
2022-08-03T21:55:03.369Z,28.7
2022-08-03T22:10:04.599Z,28.6
2022-08-03T22:40:03.584Z,28.4
2022-08-03T23:00:03.579Z,28.3
2022-08-03T23:15:03.284Z,28.2
2022-08-03T23:30:03.580Z,28.1
2022-08-03T23:50:06.613Z,28.1
