createdAt,value
2018-08-17T00:00:04.342Z,63.60
2018-08-17T00:02:32.117Z,63.50
2018-08-17T00:04:59.808Z,63.40
2018-08-17T00:07:27.645Z,62.60
2018-08-17T00:09:55.535Z,63.50
2018-08-17T00:12:23.260Z,63.80
2018-08-17T00:14:50.954Z,63.90
2018-08-17T00:17:18.634Z,63.50
2018-08-17T00:19:46.324Z,63.70
2018-08-17T00:22:13.939Z,64.20
2018-08-17T00:24:41.741Z,64.40
2018-08-17T00:27:09.432Z,64.50
2018-08-17T00:29:37.148Z,64.70
2018-08-17T00:32:04.743Z,64.50
2018-08-17T00:34:32.708Z,64.80
2018-08-17T00:37:00.460Z,65.10
2018-08-17T00:39:28.110Z,65.60
2018-08-17T00:41:55.705Z,66.10
2018-08-17T00:44:23.429Z,65.60
2018-08-17T00:46:51.105Z,66.10
2018-08-17T00:49:22.824Z,67.20
2018-08-17T00:51:50.473Z,67.00
2018-08-17T00:54:18.184Z,67.30
2018-08-17T00:56:45.859Z,67.40
2018-08-17T00:59:13.561Z,67.30
2018-08-17T01:01:41.140Z,67.00
2018-08-17T01:04:08.869Z,67.30
2018-08-17T01:06:36.460Z,67.30
2018-08-17T01:09:06.425Z,67.00
2018-08-17T01:11:34.529Z,67.10
2018-08-17T01:14:02.331Z,67.80
2018-08-17T01:16:30.099Z,66.80
2018-08-17T01:18:57.795Z,66.70
2018-08-17T01:21:25.421Z,67.00
2018-08-17T01:23:53.179Z,66.50
2018-08-17T01:26:20.944Z,66.70
2018-08-17T01:28:48.570Z,66.70
2018-08-17T01:31:16.229Z,66.80
2018-08-17T01:33:43.836Z,67.40
2018-08-17T01:36:11.448Z,67.50
2018-08-17T01:38:39.105Z,67.50
2018-08-17T01:41:06.916Z,67.50
2018-08-17T01:43:34.526Z,67.40
2018-08-17T01:46:02.179Z,67.50
2018-08-17T01:48:29.919Z,67.40
2018-08-17T01:50:57.516Z,67.50
2018-08-17T01:53:25.144Z,67.40
2018-08-17T01:55:52.841Z,67.40
2018-08-17T01:58:20.519Z,67.40
2018-08-17T02:00:48.117Z,67.30
2018-08-17T02:03:15.714Z,68.10
2018-08-17T02:05:43.371Z,67.70
2018-08-17T02:08:11.091Z,68.20
2018-08-17T02:10:39.277Z,68.50
2018-08-17T02:13:06.920Z,68.70
2018-08-17T02:15:34.494Z,69.10
2018-08-17T02:18:02.092Z,69.20
2018-08-17T02:20:29.808Z,69.40
2018-08-17T02:22:57.468Z,69.60
2018-08-17T02:25:25.073Z,69.20
2018-08-17T02:27:52.694Z,69.40
2018-08-17T02:30:20.250Z,69.80
2018-08-17T02:32:47.841Z,70.10
2018-08-17T02:35:15.526Z,70.10
2018-08-17T02:37:43.741Z,69.90
2018-08-17T02:40:11.601Z,70.40
2018-08-17T02:42:39.164Z,70.10
2018-08-17T02:45:06.874Z,70.40
2018-08-17T02:47:34.527Z,69.80
2018-08-17T02:50:02.082Z,69.90
2018-08-17T02:52:29.715Z,69.30
2018-08-17T02:54:57.261Z,68.80
2018-08-17T02:57:24.816Z,69.30
2018-08-17T02:59:52.396Z,69.10
2018-08-17T03:02:20.177Z,69.80
2018-08-17T03:04:47.781Z,70.10
2018-08-17T03:07:15.381Z,69.80
2018-08-17T03:09:43.014Z,70.30
2018-08-17T03:12:10.654Z,69.90
2018-08-17T03:14:38.347Z,70.70
2018-08-17T03:17:06.070Z,70.30
2018-08-17T03:19:33.721Z,70.30
2018-08-17T03:22:01.438Z,71.50
2018-08-17T03:24:29.015Z,70.60
2018-08-17T03:26:56.604Z,71.40
2018-08-17T03:29:24.272Z,71.30
2018-08-17T03:31:52.172Z,71.20
2018-08-17T03:34:19.911Z,71.90
2018-08-17T03:36:48.108Z,71.20
2018-08-17T03:39:16.134Z,71.60
2018-08-17T03:41:43.817Z,71.50
2018-08-17T03:44:11.489Z,71.60
2018-08-17T03:46:39.228Z,72.00
2018-08-17T03:49:07.136Z,72.40
2018-08-17T03:51:34.734Z,71.90
2018-08-17T03:54:02.473Z,72.60
2018-08-17T03:56:30.242Z,72.00
2018-08-17T03:58:58.029Z,72.00
2018-08-17T04:01:25.754Z,72.00
2018-08-17T04:03:53.805Z,71.70
2018-08-17T04:06:21.804Z,71.20
2018-08-17T04:08:51.027Z,72.10
2018-08-17T04:11:18.993Z,71.60
2018-08-17T04:13:46.590Z,72.00
2018-08-17T04:16:14.194Z,72.10
2018-08-17T04:18:46.508Z,72.10
2018-08-17T04:21:14.423Z,72.10
2018-08-17T04:23:42.061Z,72.00
2018-08-17T04:26:09.653Z,72.00
2018-08-17T04:28:37.248Z,72.00
2018-08-17T04:31:04.854Z,71.60
2018-08-17T04:33:32.481Z,70.70
2018-08-17T04:36:00.166Z,70.30
2018-08-17T04:38:27.829Z,70.50
2018-08-17T04:40:55.459Z,70.60
2018-08-17T04:43:22.978Z,71.70
2018-08-17T04:45:50.479Z,71.10
2018-08-17T04:48:18.065Z,71.70
2018-08-17T04:50:45.661Z,71.50
2018-08-17T04:53:13.456Z,72.10
2018-08-17T04:55:41.013Z,72.30
2018-08-17T04:58:08.627Z,72.00
2018-08-17T05:00:36.197Z,72.30
2018-08-17T05:03:03.851Z,71.30
2018-08-17T05:05:31.364Z,71.50
2018-08-17T05:07:59.013Z,71.60
2018-08-17T05:10:26.730Z,72.40
2018-08-17T05:12:55.427Z,72.10
2018-08-17T05:15:23.137Z,71.80
2018-08-17T05:17:50.818Z,72.10
2018-08-17T05:20:18.360Z,72.40
2018-08-17T05:22:46.048Z,72.50
2018-08-17T05:25:13.659Z,72.20
2018-08-17T05:27:41.199Z,71.80
2018-08-17T05:30:08.895Z,71.20
2018-08-17T05:32:36.461Z,72.40
2018-08-17T05:35:04.629Z,71.40
2018-08-17T05:37:32.197Z,70.80
2018-08-17T05:39:59.812Z,70.40
2018-08-17T05:42:27.402Z,70.40
2018-08-17T05:44:55.269Z,70.80
2018-08-17T05:47:22.926Z,70.20
2018-08-17T05:49:50.536Z,69.80
2018-08-17T05:52:18.147Z,69.60
2018-08-17T05:54:45.730Z,68.90
2018-08-17T05:57:13.381Z,68.90
2018-08-17T05:59:41.182Z,67.80
2018-08-17T06:02:08.913Z,68.00
2018-08-17T06:04:36.703Z,67.90
2018-08-17T06:07:04.690Z,68.50
2018-08-17T06:09:32.546Z,68.00
2018-08-17T06:12:00.565Z,68.10
2018-08-17T06:14:28.392Z,68.20
2018-08-17T06:16:56.152Z,66.20
2018-08-17T06:19:23.741Z,65.50
2018-08-17T06:21:51.349Z,64.70
2018-08-17T06:24:19.073Z,62.20
2018-08-17T06:26:46.879Z,58.50
2018-08-17T06:29:15.327Z,54.10
2018-08-17T06:31:43.065Z,52.80
2018-08-17T06:34:10.770Z,48.00
2018-08-17T06:36:38.443Z,44.30
2018-08-17T06:39:07.932Z,41.50
2018-08-17T06:41:35.707Z,39.50
2018-08-17T06:44:04.067Z,38.20
2018-08-17T06:46:31.895Z,36.60
2018-08-17T06:48:59.624Z,36.50
2018-08-17T06:51:27.340Z,37.10
2018-08-17T06:53:55.066Z,37.20
2018-08-17T06:56:22.608Z,37.40
2018-08-17T06:58:50.335Z,40.00
2018-08-17T07:01:18.062Z,39.70
2018-08-17T07:03:45.772Z,40.00
2018-08-17T07:06:13.437Z,39.80
2018-08-17T07:08:41.148Z,40.70
2018-08-17T07:11:08.712Z,45.30
2018-08-17T07:13:36.730Z,48.70
2018-08-17T07:16:04.947Z,52.20
2018-08-17T07:18:32.876Z,53.80
2018-08-17T07:21:00.478Z,56.00
2018-08-17T07:23:28.139Z,57.70
2018-08-17T07:25:55.903Z,57.80
2018-08-17T07:28:23.675Z,58.80
2018-08-17T07:30:51.528Z,57.30
2018-08-17T07:33:20.182Z,56.30
2018-08-17T07:35:48.033Z,56.80
2018-08-17T07:38:15.821Z,56.90
2018-08-17T07:40:43.464Z,57.40
2018-08-17T07:43:11.185Z,56.00
2018-08-17T07:45:38.945Z,53.40
2018-08-17T07:48:08.112Z,53.80
2018-08-17T07:50:36.075Z,53.30
2018-08-17T07:53:03.712Z,52.70
2018-08-17T07:55:31.804Z,52.40
2018-08-17T07:57:59.423Z,51.90
2018-08-17T08:00:27.470Z,52.00
2018-08-17T08:02:55.165Z,50.00
2018-08-17T08:05:22.753Z,51.60
2018-08-17T08:07:50.431Z,52.50
2018-08-17T08:10:18.113Z,50.70
2018-08-17T08:12:45.736Z,50.30
2018-08-17T08:15:13.400Z,49.20
2018-08-17T08:17:41.104Z,49.90
2018-08-17T08:20:20.028Z,50.00
2018-08-17T08:22:49.427Z,49.40
2018-08-17T08:25:17.123Z,50.70
2018-08-17T08:27:44.818Z,51.30
2018-08-17T08:30:17.060Z,51.20
2018-08-17T08:32:44.675Z,51.60
2018-08-17T08:35:12.497Z,50.20
2018-08-17T08:37:40.454Z,50.00
2018-08-17T08:40:08.149Z,48.50
2018-08-17T08:42:35.744Z,49.00
2018-08-17T08:45:03.712Z,48.50
2018-08-17T08:47:36.351Z,47.60
2018-08-17T08:50:04.376Z,47.80
2018-08-17T08:52:31.937Z,48.40
2018-08-17T08:54:59.548Z,49.00
2018-08-17T08:57:27.144Z,47.90
2018-08-17T08:59:54.761Z,47.80
2018-08-17T09:02:22.471Z,47.70
2018-08-17T09:04:50.084Z,47.80
2018-08-17T09:07:17.633Z,47.50
2018-08-17T09:09:45.264Z,47.40
2018-08-17T09:12:13.454Z,46.90
2018-08-17T09:14:42.325Z,47.00
2018-08-17T09:17:09.931Z,47.30
2018-08-17T09:19:37.463Z,46.80
2018-08-17T09:22:05.393Z,45.80
2018-08-17T09:24:33.047Z,44.40
2018-08-17T09:27:00.765Z,43.80
2018-08-17T09:29:28.509Z,44.80
2018-08-17T09:31:56.274Z,44.20
2018-08-17T09:34:23.949Z,43.90
2018-08-17T09:36:51.613Z,42.50
2018-08-17T09:39:19.244Z,42.10
2018-08-17T09:41:46.895Z,43.60
2018-08-17T09:44:14.464Z,43.50
2018-08-17T09:46:42.113Z,43.10
2018-08-17T09:49:09.796Z,43.70
2018-08-17T09:51:37.472Z,42.40
2018-08-17T09:54:06.556Z,43.00
2018-08-17T09:56:34.283Z,42.60
2018-08-17T09:59:01.926Z,43.20
2018-08-17T10:01:35.292Z,43.00
2018-08-17T10:04:08.586Z,43.00
2018-08-17T10:06:42.080Z,43.10
2018-08-17T10:09:18.566Z,43.70
2018-08-17T10:11:48.592Z,43.90
2018-08-17T10:14:16.241Z,43.90
2018-08-17T10:16:44.661Z,41.40
2018-08-17T10:19:12.360Z,42.00
2018-08-17T10:21:45.327Z,42.20
2018-08-17T10:24:12.824Z,41.20
2018-08-17T10:26:41.334Z,39.80
2018-08-17T10:29:09.052Z,39.50
2018-08-17T10:31:36.792Z,40.00
2018-08-17T10:34:04.670Z,39.30
2018-08-17T10:36:32.284Z,39.10
2018-08-17T10:38:59.913Z,39.20
2018-08-17T10:41:27.981Z,39.10
2018-08-17T10:43:55.644Z,38.80
2018-08-17T10:46:23.900Z,37.30
2018-08-17T10:48:51.815Z,38.10
2018-08-17T10:51:19.460Z,38.00
2018-08-17T10:53:47.612Z,38.60
2018-08-17T10:56:15.560Z,40.50
2018-08-17T10:58:43.205Z,39.70
2018-08-17T11:01:10.835Z,39.60
2018-08-17T11:03:38.468Z,38.00
2018-08-17T11:06:06.117Z,38.40
2018-08-17T11:08:33.856Z,38.60
2018-08-17T11:11:01.480Z,37.00
2018-08-17T11:13:29.181Z,36.90
2018-08-17T11:15:56.842Z,37.10
2018-08-17T11:18:24.994Z,37.60
2018-08-17T11:20:53.907Z,36.40
2018-08-17T11:23:21.745Z,37.50
2018-08-17T11:25:49.325Z,37.50
2018-08-17T11:28:17.743Z,37.10
2018-08-17T11:30:45.240Z,36.50
2018-08-17T11:33:12.851Z,36.50
2018-08-17T11:35:40.521Z,36.70
2018-08-17T11:38:09.703Z,35.70
2018-08-17T11:40:37.377Z,35.50
2018-08-17T11:43:05.038Z,35.00
2018-08-17T11:45:32.629Z,34.40
2018-08-17T11:48:00.260Z,35.20
2018-08-17T11:50:28.360Z,34.60
2018-08-17T11:52:57.302Z,34.40
2018-08-17T11:55:27.122Z,33.30
2018-08-17T11:57:55.340Z,33.10
2018-08-17T12:00:23.550Z,33.50
2018-08-17T12:02:51.221Z,33.10
2018-08-17T12:05:18.893Z,33.30
2018-08-17T12:07:47.019Z,33.10
2018-08-17T12:10:14.561Z,32.80
2018-08-17T12:12:43.226Z,33.00
2018-08-17T12:15:11.541Z,32.80
2018-08-17T12:17:39.183Z,32.00
2018-08-17T12:20:07.091Z,32.60
2018-08-17T12:22:34.654Z,33.80
2018-08-17T12:25:02.429Z,35.00
2018-08-17T12:27:30.295Z,35.30
2018-08-17T12:29:58.131Z,34.50
2018-08-17T12:32:25.760Z,33.40
2018-08-17T12:34:53.405Z,33.20
2018-08-17T12:37:21.077Z,33.60
2018-08-17T12:39:48.671Z,34.00
2018-08-17T12:42:16.328Z,32.20
2018-08-17T12:44:43.980Z,32.40
2018-08-17T12:47:11.540Z,31.80
2018-08-17T12:49:39.144Z,30.70
2018-08-17T12:52:06.738Z,31.50
2018-08-17T12:54:35.154Z,30.80
2018-08-17T12:57:03.690Z,30.60
2018-08-17T12:59:32.040Z,31.40
2018-08-17T13:01:59.872Z,32.20
2018-08-17T13:04:28.241Z,30.50
2018-08-17T13:06:56.358Z,30.60
2018-08-17T13:09:24.059Z,30.70
2018-08-17T13:11:56.148Z,30.90
2018-08-17T13:14:23.945Z,31.00
2018-08-17T13:16:52.306Z,30.30
2018-08-17T13:19:19.986Z,30.60
2018-08-17T13:21:47.811Z,31.10
2018-08-17T13:24:15.582Z,31.10
2018-08-17T13:26:43.568Z,30.90
2018-08-17T13:29:11.232Z,30.70
2018-08-17T13:31:39.213Z,30.50
2018-08-17T13:34:06.865Z,30.70
2018-08-17T13:36:34.962Z,30.90
2018-08-17T13:39:03.219Z,30.00
2018-08-17T13:41:31.164Z,30.90
2018-08-17T13:43:58.933Z,30.10
2018-08-17T13:46:27.213Z,30.40
2018-08-17T13:48:54.996Z,29.60
2018-08-17T13:51:22.547Z,29.60
2018-08-17T13:53:50.200Z,29.50
2018-08-17T13:56:17.990Z,28.50
2018-08-17T13:58:46.243Z,29.60
2018-08-17T14:01:13.922Z,29.50
2018-08-17T14:03:41.712Z,29.30
2018-08-17T14:06:09.412Z,29.90
2018-08-17T14:08:37.656Z,30.10
2018-08-17T14:11:06.126Z,29.00
2018-08-17T14:13:33.739Z,29.60
2018-08-17T14:16:01.860Z,29.20
2018-08-17T14:18:30.559Z,29.10
2018-08-17T14:20:58.226Z,30.00
2018-08-17T14:23:25.832Z,30.60
2018-08-17T14:25:53.692Z,30.60
2018-08-17T14:28:21.707Z,30.50
2018-08-17T14:30:49.556Z,31.10
2018-08-17T14:33:17.159Z,31.90
2018-08-17T14:35:45.005Z,32.00
2018-08-17T14:38:12.595Z,32.20
2018-08-17T14:40:40.623Z,31.50
2018-08-17T14:43:08.432Z,30.40
2018-08-17T14:45:36.686Z,31.90
2018-08-17T14:48:04.475Z,33.20
2018-08-17T14:50:32.088Z,33.20
2018-08-17T14:52:59.884Z,33.50
2018-08-17T14:55:27.564Z,34.00
2018-08-17T14:57:55.280Z,34.90
2018-08-17T15:00:22.817Z,34.60
2018-08-17T15:02:50.605Z,35.10
2018-08-17T15:05:18.229Z,34.80
2018-08-17T15:07:45.988Z,35.00
2018-08-17T15:10:14.509Z,35.10
2018-08-17T15:12:43.119Z,34.60
2018-08-17T15:15:12.074Z,35.20
2018-08-17T15:17:39.778Z,36.10
2018-08-17T15:20:08.850Z,36.20
2018-08-17T15:22:36.831Z,35.10
2018-08-17T15:25:06.656Z,35.10
2018-08-17T15:27:35.025Z,35.30
2018-08-17T15:30:02.922Z,35.30
2018-08-17T15:32:30.739Z,35.30
2018-08-17T15:34:58.567Z,35.00
2018-08-17T15:37:26.272Z,35.00
2018-08-17T15:39:54.003Z,34.90
2018-08-17T15:42:21.732Z,35.60
2018-08-17T15:44:49.640Z,35.20
2018-08-17T15:47:17.321Z,35.50
2018-08-17T15:50:20.320Z,35.50
2018-08-17T15:52:47.997Z,35.40
2018-08-17T15:55:15.825Z,36.20
2018-08-17T15:57:43.980Z,36.50
2018-08-17T16:00:17.220Z,35.90
2018-08-17T16:02:45.162Z,36.40
2018-08-17T16:05:12.964Z,36.40
2018-08-17T16:07:40.898Z,36.30
2018-08-17T16:10:10.931Z,36.40
2018-08-17T16:12:38.677Z,36.40
2018-08-17T16:15:07.838Z,36.30
2018-08-17T16:17:35.906Z,37.30
2018-08-17T16:20:04.617Z,37.00
2018-08-17T16:22:33.140Z,37.60
2018-08-17T16:25:01.086Z,36.90
2018-08-17T16:27:28.749Z,37.40
2018-08-17T16:29:56.448Z,37.90
2018-08-17T16:32:24.256Z,38.20
2018-08-17T16:34:51.876Z,38.00
2018-08-17T16:37:19.657Z,37.90
2018-08-17T16:39:52.495Z,38.20
2018-08-17T16:42:24.213Z,38.20
2018-08-17T16:44:52.031Z,38.70
2018-08-17T16:47:19.825Z,39.10
2018-08-17T16:49:47.530Z,38.70
2018-08-17T16:52:15.163Z,38.90
2018-08-17T16:54:42.838Z,38.70
2018-08-17T16:57:10.551Z,39.40
2018-08-17T16:59:38.183Z,40.20
2018-08-17T17:02:06.518Z,41.00
2018-08-17T17:04:41.188Z,41.60
2018-08-17T17:07:08.884Z,41.90
2018-08-17T17:09:36.769Z,42.20
2018-08-17T17:12:10.969Z,42.10
2018-08-17T17:14:38.681Z,42.50
2018-08-17T17:17:06.396Z,42.50
2018-08-17T17:19:34.105Z,42.40
2018-08-17T17:22:01.872Z,42.40
2018-08-17T17:24:29.624Z,42.40
2018-08-17T17:26:57.320Z,42.30
2018-08-17T17:29:26.088Z,42.30
2018-08-17T17:31:53.850Z,42.30
2018-08-17T17:34:21.696Z,42.30
2018-08-17T17:36:49.374Z,42.20
2018-08-17T17:39:16.995Z,42.20
2018-08-17T17:41:44.609Z,42.10
2018-08-17T17:44:12.353Z,42.80
2018-08-17T17:46:40.740Z,43.10
2018-08-17T17:49:09.009Z,43.90
2018-08-17T17:51:36.635Z,44.30
2018-08-17T17:54:04.556Z,44.20
2018-08-17T17:56:32.760Z,44.20
2018-08-17T17:59:06.022Z,44.60
2018-08-17T18:01:33.882Z,44.60
2018-08-17T18:04:01.612Z,45.00
2018-08-17T18:06:29.366Z,45.40
2018-08-17T18:08:59.713Z,45.60
2018-08-17T18:11:28.074Z,45.90
2018-08-17T18:13:55.753Z,46.00
2018-08-17T18:16:23.540Z,46.00
2018-08-17T18:18:51.483Z,46.40
2018-08-17T18:21:19.126Z,46.30
2018-08-17T18:23:56.066Z,46.40
2018-08-17T18:26:25.177Z,46.50
2018-08-17T18:28:53.087Z,46.50
2018-08-17T18:31:20.783Z,47.00
2018-08-17T18:33:48.560Z,47.00
2018-08-17T18:36:16.275Z,47.60
2018-08-17T18:38:44.115Z,47.30
2018-08-17T18:41:11.913Z,47.80
2018-08-17T18:43:39.678Z,47.70
2018-08-17T18:46:07.620Z,47.70
2018-08-17T18:48:35.347Z,48.10
2018-08-17T18:51:03.130Z,48.10
2018-08-17T18:53:31.196Z,48.10
2018-08-17T18:55:59.002Z,48.30
2018-08-17T18:58:26.841Z,49.30
2018-08-17T19:00:54.843Z,49.40
2018-08-17T19:03:22.630Z,49.70
2018-08-17T19:05:51.394Z,50.10
2018-08-17T19:08:19.096Z,51.30
2018-08-17T19:10:47.014Z,50.50
2018-08-17T19:13:14.909Z,51.10
2018-08-17T19:15:50.089Z,50.90
2018-08-17T19:18:17.997Z,51.30
2018-08-17T19:20:45.880Z,51.70
2018-08-17T19:23:13.646Z,51.90
2018-08-17T19:25:41.436Z,51.70
2018-08-17T19:28:09.221Z,52.00
2018-08-17T19:30:37.503Z,52.20
2018-08-17T19:33:12.324Z,52.50
2018-08-17T19:35:46.612Z,52.60
2018-08-17T19:38:14.528Z,53.40
2018-08-17T19:40:42.316Z,53.40
2018-08-17T19:43:09.993Z,53.40
2018-08-17T19:45:37.756Z,53.00
2018-08-17T19:48:05.605Z,53.20
2018-08-17T19:50:33.618Z,53.30
2018-08-17T19:53:01.497Z,53.10
2018-08-17T19:55:29.215Z,53.10
2018-08-17T19:57:56.941Z,53.00
2018-08-17T20:00:25.520Z,53.00
2018-08-17T20:02:53.228Z,52.90
2018-08-17T20:05:21.039Z,53.60
2018-08-17T20:07:48.925Z,53.30
2018-08-17T20:10:16.612Z,53.30
2018-08-17T20:12:44.270Z,53.90
2018-08-17T20:15:12.055Z,54.00
2018-08-17T20:17:40.776Z,54.30
2018-08-17T20:20:10.381Z,53.80
2018-08-17T20:22:38.839Z,53.90
2018-08-17T20:25:13.963Z,54.00
2018-08-17T20:27:42.263Z,54.10
2018-08-17T20:30:15.694Z,54.30
2018-08-17T20:32:43.719Z,54.40
2018-08-17T20:35:11.594Z,54.70
2018-08-17T20:37:45.055Z,54.70
2018-08-17T20:40:12.859Z,55.00
2018-08-17T20:42:40.641Z,55.30
2018-08-17T20:45:08.729Z,55.60
2018-08-17T20:47:37.300Z,55.70
2018-08-17T20:50:09.692Z,55.90
2018-08-17T20:52:46.053Z,56.20
2018-08-17T20:55:13.728Z,56.40
2018-08-17T20:57:41.383Z,56.60
2018-08-17T21:00:09.423Z,56.80
2018-08-17T21:02:37.123Z,57.10
2018-08-17T21:05:04.924Z,57.20
2018-08-17T21:07:32.477Z,57.30
2018-08-17T21:10:00.172Z,57.20
2018-08-17T21:12:27.812Z,57.70
2018-08-17T21:14:55.449Z,58.10
2018-08-17T21:17:23.096Z,58.40
2018-08-17T21:19:50.725Z,58.40
2018-08-17T21:22:18.307Z,58.40
2018-08-17T21:24:46.071Z,59.00
2018-08-17T21:27:13.671Z,59.70
2018-08-17T21:29:41.503Z,59.90
2018-08-17T21:32:09.178Z,60.20
2018-08-17T21:34:36.856Z,60.30
2018-08-17T21:37:04.603Z,60.60
2018-08-17T21:39:32.197Z,60.90
2018-08-17T21:41:59.823Z,60.60
2018-08-17T21:44:27.471Z,60.70
2018-08-17T21:47:02.571Z,61.10
2018-08-17T21:49:30.182Z,61.00
2018-08-17T21:52:03.095Z,61.00
2018-08-17T21:54:32.180Z,61.30
2018-08-17T21:57:00.731Z,61.50
2018-08-17T21:59:37.597Z,61.70
2018-08-17T22:02:09.192Z,61.80
2018-08-17T22:04:36.765Z,62.10
2018-08-17T22:07:10.122Z,62.40
2018-08-17T22:09:39.620Z,62.50
2018-08-17T22:12:08.168Z,62.90
2018-08-17T22:14:36.073Z,63.30
2018-08-17T22:17:04.453Z,63.30
2018-08-17T22:19:34.455Z,63.30
2018-08-17T22:22:02.068Z,63.30
2018-08-17T22:24:30.929Z,63.30
2018-08-17T22:26:58.514Z,63.30
2018-08-17T22:29:34.963Z,63.60
2018-08-17T22:32:03.711Z,63.80
2018-08-17T22:34:31.243Z,63.30
2018-08-17T22:37:00.184Z,64.20
2018-08-17T22:39:29.445Z,62.90
2018-08-17T22:41:57.407Z,64.50
2018-08-17T22:44:24.782Z,64.50
2018-08-17T22:47:05.918Z,64.50
2018-08-17T22:49:34.207Z,64.90
2018-08-17T22:52:02.935Z,65.10
2018-08-17T22:54:31.168Z,65.80
2018-08-17T22:56:58.672Z,66.00
2018-08-17T22:59:31.524Z,66.30
2018-08-17T23:01:59.100Z,66.20
2018-08-17T23:04:26.657Z,66.30
2018-08-17T23:06:54.306Z,65.80
2018-08-17T23:09:21.851Z,66.10
2018-08-17T23:11:49.584Z,66.10
2018-08-17T23:14:17.116Z,66.30
2018-08-17T23:16:46.145Z,66.70
2018-08-17T23:19:14.752Z,66.40
2018-08-17T23:21:44.204Z,66.60
2018-08-17T23:24:11.879Z,66.60
2018-08-17T23:26:39.908Z,67.00
2018-08-17T23:29:07.761Z,67.10
2018-08-17T23:31:38.704Z,67.10
2018-08-17T23:34:06.740Z,67.30
2018-08-17T23:36:35.644Z,67.80
2018-08-17T23:39:04.708Z,67.80
2018-08-17T23:41:32.348Z,67.80
2018-08-17T23:43:59.989Z,67.80
2018-08-17T23:46:27.640Z,68.30
2018-08-17T23:48:55.873Z,68.30
2018-08-17T23:51:23.384Z,68.20
2018-08-17T23:53:51.074Z,67.80
2018-08-17T23:56:19.497Z,67.80
2018-08-17T23:58:47.411Z,68.00
